time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 20:16:32.243, 553821109, [0.42794313 0.41876001 0.40215573 0.40556421 0.39878297 0.38653472 0.3875744  0.3894357  0.38097284 0.38539857 0.37739669 0.38115612 0.37375251 0.37557807 0.37551595 0.36990775 0.36925783 0.36596778 0.36375989 0.36389964 0.36550433 0.3685149  0.36750505 0.36795505 0.36584343 0.36793885 0.36625013 0.3637977  0.36265828 0.35985992 0.35715828 0.35587642 0.35486362 0.35247262 0.35127068 0.34952536 0.34685229 0.34721479 0.34594306 0.34375475 0.34196246 0.33966476 0.34133819 0.33678045 0.33662595 0.28636189 0.28491849 0.28301184 0.28131144 0.2801198  0.27910564 0.2788463  0.27825487 0.27917939 0.27932823 0.27875055 0.27755649 0.27816313 0.27775374 0.27721399 0.27633492 0.2768522  0.27607186 0.2759224  0.27358102 0.27338554 0.27351328 0.27319456 0.2731685  0.27208573 0.27014132 0.26858058 0.26644541 0.26479093 0.26268879 0.26130676 0.26135638 0.26319833 0.26253061 0.25953949 0.2586387  0.25271872 0.24747618 0.24364629 0.2388962  0.23854856], [ 0.05475912  0.05457167  0.04566983  0.04110813  0.03798524  0.03704271  0.03359746  0.03109879  0.02743928  0.02475618  0.01792985  0.01614592  0.01114003  0.00902237  0.00567771  0.00490654  0.00056853  0.00051443 -0.00433305 -0.00595602 -0.00971614 -0.01175054 -0.01640023 -0.01768115 -0.02088771 -0.02383398 -0.02630005 -0.02961497 -0.0321487  -0.03415008 -0.03655709 -0.03846948 -0.03958798 -0.04066632 -0.04155815 -0.04248004 -0.04356905 -0.04455492 -0.04572655 -0.04670646 -0.0472618  -0.04757329 -0.04800913 -0.04844109 -0.0491942  -0.04234441 -0.04327324 -0.04394699 -0.04513334 -0.04595065 -0.04731099 -0.04785681 -0.04802333 -0.04884945 -0.04883518 -0.04961191 -0.04991356 -0.05030766 -0.05144183 -0.05174423 -0.05246986 -0.05331397 -0.05396928 -0.05430924 -0.05437854 -0.05468234 -0.0551227  -0.05591786 -0.05654487 -0.05884856 -0.06013005 -0.06236496 -0.06421249 -0.06595945 -0.06821633 -0.06978634 -0.07246785 -0.07401425 -0.07688187 -0.07948665 -0.08260406 -0.08737236 -0.09062146 -0.09138658 -0.08963994 -0.08452593], 20.29, 21.78, False
2023/06/17 20:16:32.483, 553821359, [0.40254091 0.39667337 0.37675579 0.37158215 0.36154193 0.35573593 0.36048099 0.35979192 0.34585393 0.34926458 0.34245794 0.34114492 0.34069279 0.3396481  0.33428052 0.33194223 0.32895212 0.3281158  0.3249125  0.32425542 0.32151195 0.32247332 0.31932459 0.31960962 0.31884971 0.31714006 0.31714832 0.31617128 0.31375086 0.31385367 0.31231391 0.31059368 0.31067089 0.30790543 0.30623393 0.30609024 0.30419445 0.30412501 0.30258155 0.30123347 0.29916223 0.29820061 0.29781299 0.29634746 0.29700675 0.28361325 0.28350811 0.28193882 0.28064883 0.28053992 0.27901679 0.27843174 0.27861434 0.27824749 0.27758781 0.27680986 0.27584465 0.27465206 0.27494117 0.27605066 0.27537091 0.27661602 0.2749719  0.27405086 0.27153096 0.27080977 0.27049658 0.26884669 0.26736744 0.26551551 0.26208158 0.26173073 0.25990927 0.25663345 0.25686059 0.25327759 0.25359899 0.25279035 0.24876348 0.24668164 0.24685222 0.23868688 0.23474726 0.23102007 0.22992969 0.23392224], [ 0.06512433  0.05455612  0.06191554  0.04977499  0.04258284  0.04737285  0.04318275  0.03909412  0.03627785  0.0356428   0.02948543  0.02633061  0.02210418  0.01961718  0.01816654  0.01166965  0.00850263  0.00848299  0.00459674  0.00014789 -0.00355881 -0.00584629 -0.00981857 -0.01228484 -0.01438116 -0.01700745 -0.02014201 -0.0225356  -0.02468555 -0.02752462 -0.02912503 -0.03034282 -0.03320669 -0.03452007 -0.03576962 -0.03717121 -0.03875257 -0.03944433 -0.04085222 -0.04172022 -0.04287261 -0.04314195 -0.04363608 -0.0439709  -0.04455198 -0.04269372 -0.0429674  -0.04394019 -0.04470734 -0.04614797 -0.04768452 -0.04816187 -0.04917609 -0.0496413  -0.0501462  -0.05061342 -0.05105184 -0.05224511 -0.05308939 -0.05344885 -0.05401483 -0.05517111 -0.05575728 -0.05645405 -0.05692707 -0.05693261 -0.05762438 -0.05850366 -0.05982212 -0.06146262 -0.06309777 -0.06471738 -0.06499276 -0.0667832  -0.06911607 -0.07077814 -0.07368337 -0.07556055 -0.07919288 -0.08131871 -0.0852532  -0.08967334 -0.09195639 -0.09334411 -0.09127977 -0.08703684], 20.29, 21.78, False
2023/06/17 20:16:32.739, 553821610, [0.46444046 0.42587459 0.43165    0.40694096 0.39757714 0.39027513 0.3828097  0.37035312 0.362391   0.35702977 0.35028956 0.3482896  0.34288298 0.34041235 0.33916598 0.33634631 0.33267036 0.32959369 0.33238762 0.33072873 0.32715043 0.33069198 0.32440981 0.32416392 0.32266921 0.31866888 0.31751987 0.31759899 0.3137502  0.31366288 0.31260277 0.31051498 0.3093389  0.30900352 0.30668694 0.30510271 0.30365474 0.30361894 0.30238988 0.30158343 0.29944071 0.29874179 0.29914556 0.29634726 0.29611781 0.28836807 0.28801561 0.28680477 0.28622248 0.2853393  0.28522805 0.28578092 0.28658507 0.28723907 0.28723477 0.28605306 0.28461731 0.28376138 0.28287574 0.28274437 0.2817752  0.28254505 0.28064051 0.2809704  0.27902963 0.27956263 0.27969846 0.2830096  0.28864851 0.29402399 0.29560201 0.29653133 0.29617361 0.29509433 0.29468325 0.29356073 0.29021673 0.28986301 0.28434403 0.28004844 0.28036593 0.26886084 0.26121892 0.2478146  0.24147287 0.24762392], [ 0.05901237  0.04837214  0.04487235  0.04712155  0.04196142  0.04276863  0.03485959  0.03309612  0.03097372  0.02366533  0.02097969  0.01707998  0.01434754  0.01408041  0.00735745  0.0077973   0.00216728  0.00043616 -0.0018532  -0.00485427 -0.00919602 -0.01061483 -0.01389072 -0.01647586 -0.01890293 -0.02262003 -0.02516546 -0.02747853 -0.03034436 -0.03304856 -0.03502822 -0.0365722  -0.03839383 -0.03898451 -0.04042253 -0.0416894  -0.04289918 -0.04396776 -0.04514623 -0.04574564 -0.04638406 -0.04691648 -0.04723768 -0.04792884 -0.04783918 -0.03804627 -0.0386968  -0.03986395 -0.04060524 -0.04208063 -0.04321279 -0.04379308 -0.04437898 -0.04489324 -0.0457981  -0.04637493 -0.04690222 -0.04773408 -0.04863528 -0.04896143 -0.04991054 -0.05039237 -0.05112062 -0.05197514 -0.05214517 -0.05211357 -0.05275207 -0.05340195 -0.05512161 -0.05678664 -0.05876511 -0.06097628 -0.06243178 -0.06457022 -0.06691227 -0.06941459 -0.07123786 -0.07344283 -0.07662618 -0.07981878 -0.08183987 -0.08775925 -0.09017406 -0.09046168 -0.08964117 -0.08510336], 20.29, 21.78, False
2023/06/17 20:16:32.994, 553821860, [0.46126206 0.41344503 0.40529999 0.40215198 0.39275851 0.3849411  0.37044186 0.37927832 0.37791445 0.37263715 0.37494181 0.36861071 0.36586203 0.36516573 0.3623478  0.35803436 0.35907977 0.34851586 0.35284744 0.34787489 0.34642405 0.34484715 0.33559374 0.32957479 0.33009281 0.32579255 0.32486091 0.32438087 0.32117207 0.32163778 0.31736763 0.31650457 0.31419628 0.31179769 0.31155645 0.30874781 0.30791684 0.30768423 0.30682995 0.30859354 0.31175857 0.31591059 0.32286073 0.32763389 0.3305706  0.32308512 0.32869462 0.33534434 0.34119144 0.34359683 0.34290485 0.34369792 0.34418884 0.34375752 0.34498784 0.34375337 0.34088104 0.33819277 0.33534128 0.33367981 0.33156669 0.32910721 0.32258298 0.31765954 0.31245716 0.31030003 0.31001097 0.30878305 0.30841213 0.30859021 0.30615439 0.30502571 0.30210629 0.29959717 0.29865939 0.29401985 0.29223169 0.29085076 0.28577402 0.28080628 0.27978666 0.27075237 0.26656436 0.25986257 0.25822105 0.25804201], [ 0.05808984  0.06263827  0.05806545  0.0450039   0.04322542  0.0468299   0.04169622  0.04021654  0.03886116  0.03685117  0.02812687  0.02576142  0.02370919  0.02059023  0.01686809  0.01441518  0.01062312  0.00838239  0.00352641  0.00089279 -0.00274114 -0.00383691 -0.00652608 -0.01047595 -0.01294205 -0.01639559 -0.01918698 -0.0215476  -0.02494939 -0.02734959 -0.02953252 -0.03160351 -0.03332154 -0.03488808 -0.03611155 -0.03710193 -0.03844042 -0.04063242 -0.04133098 -0.04219882 -0.04326043 -0.04382466 -0.04446098 -0.04489017 -0.04527776 -0.03741949 -0.0383751  -0.03922135 -0.04035082 -0.04173355 -0.04297829 -0.04332226 -0.04391514 -0.04466807 -0.04498128 -0.04543053 -0.04622899 -0.04688589 -0.04737587 -0.04787343 -0.04876194 -0.04977205 -0.05020328 -0.0507429  -0.05136888 -0.05149033 -0.0519863  -0.05299568 -0.05459624 -0.05597028 -0.05765646 -0.05920459 -0.06091744 -0.06276323 -0.06496231 -0.066926   -0.06953244 -0.07166861 -0.07549308 -0.07740489 -0.08083645 -0.08395176 -0.08718619 -0.0874428  -0.08733909 -0.08106985], 20.28, 21.78, False
2023/06/17 20:16:33.235, 553822109, [0.44011    0.43207183 0.43554105 0.41718639 0.41324751 0.39828952 0.40854744 0.40171836 0.39835509 0.40027375 0.40291851 0.39654231 0.38656697 0.39017622 0.38808219 0.38034517 0.37605311 0.3726845  0.37272728 0.37269783 0.36721422 0.3674581  0.36445333 0.36321661 0.36148356 0.36072189 0.35904787 0.35716456 0.35495146 0.3523007  0.35187847 0.34632149 0.34557162 0.34122304 0.33888411 0.33687398 0.33463336 0.33565938 0.33337136 0.3320761  0.33154196 0.32983259 0.33085208 0.32701914 0.32700206 0.28795032 0.28619504 0.28421699 0.28248996 0.28079871 0.27897802 0.27763979 0.27765781 0.27779251 0.27774556 0.27788745 0.27716385 0.27668892 0.27679569 0.27677583 0.27522885 0.2747023  0.27368474 0.27383715 0.27184409 0.27198183 0.27298055 0.27338716 0.27407623 0.27649168 0.27472307 0.27424858 0.27360384 0.27127785 0.27231323 0.26848762 0.26761849 0.26709505 0.26252959 0.25916237 0.25939616 0.24883912 0.2445522  0.24196344 0.24022508 0.24491242], [ 0.05805933  0.05728905  0.05804145  0.04374511  0.03670912  0.04107364  0.04040786  0.03419216  0.03273646  0.02677352  0.02169069  0.02153875  0.01781923  0.01624671  0.01146876  0.00681132  0.00619703  0.00317426 -0.00053268 -0.00344599 -0.00652291 -0.00874879 -0.01217056 -0.01552232 -0.0178025  -0.02048269 -0.02336553 -0.02662535 -0.0289957  -0.03252442 -0.0338009  -0.03510465 -0.0361143  -0.03704758 -0.03876874 -0.03958324 -0.04042731 -0.04154081 -0.04247896 -0.04385988 -0.04482469 -0.04560398 -0.04639601 -0.04707214 -0.04739609 -0.04458655 -0.04500241 -0.04613426 -0.04728752 -0.04838898 -0.04965308 -0.05050458 -0.05071373 -0.05142394 -0.05178288 -0.05237355 -0.05294044 -0.05347141 -0.05391151 -0.05450373 -0.05527174 -0.05574448 -0.05654248 -0.05666501 -0.0572453  -0.05730864 -0.05826568 -0.05901225 -0.06040796 -0.06169914 -0.06338001 -0.06517429 -0.06631355 -0.06833474 -0.07041971 -0.07233213 -0.07505639 -0.07681646 -0.07914222 -0.08127888 -0.08551287 -0.08890143 -0.09149448 -0.09198894 -0.09076862 -0.08639381], 20.29, 21.78, False
2023/06/17 20:16:33.491, 553822359, [0.42086517 0.41078805 0.3982665  0.38914747 0.38130034 0.38386509 0.37948305 0.38010896 0.37370118 0.37457614 0.37248536 0.37109672 0.35709876 0.3621836  0.35752376 0.35466128 0.35231372 0.34966264 0.34718824 0.34377326 0.33999148 0.33780319 0.33223787 0.32869119 0.32846549 0.32530552 0.32533352 0.32459262 0.3225176  0.32220553 0.32095133 0.31831663 0.32012092 0.3188211  0.31956269 0.31892266 0.31658358 0.31718344 0.31517464 0.31405435 0.31261244 0.31075088 0.31098925 0.30772746 0.30694897 0.32638596 0.32520358 0.3233496  0.32236469 0.32043854 0.31805152 0.31701288 0.3164064  0.31526905 0.31420264 0.31240043 0.30956398 0.3057623  0.30074907 0.2978719  0.2954058  0.29473967 0.2914135  0.28916028 0.28531231 0.28411869 0.28197317 0.27948884 0.27771173 0.27827004 0.27550775 0.27590419 0.27502487 0.27207694 0.27290878 0.27088703 0.26723467 0.26619351 0.26152463 0.25726518 0.25811971 0.2492347  0.24301981 0.24013909 0.23815021 0.24023882], [ 0.04252579  0.04927232  0.0542191   0.04041853  0.03673685  0.03649619  0.03664915  0.03511182  0.03098953  0.02906926  0.02066474  0.01796425  0.01435782  0.01529904  0.00912643  0.00605219  0.00396654  0.00272615 -0.00018929 -0.00401579 -0.00761101 -0.00920254 -0.01207113 -0.01587307 -0.01790458 -0.02179989 -0.02477716 -0.02560001 -0.02900805 -0.03083815 -0.03324688 -0.03506718 -0.03688163 -0.03832149 -0.03903825 -0.04045056 -0.04118367 -0.04229324 -0.043558   -0.04469972 -0.04485181 -0.04585051 -0.04630692 -0.04662736 -0.04685393 -0.04361714 -0.04447796 -0.0451274  -0.04596152 -0.04761583 -0.04870349 -0.04943454 -0.05001831 -0.05073709 -0.05096984 -0.05130134 -0.05204086 -0.0524388  -0.05340972 -0.0541311  -0.0548933  -0.05564203 -0.0565285  -0.05694138 -0.05697922 -0.05698714 -0.05681642 -0.05822538 -0.05912717 -0.06059378 -0.06223202 -0.06457255 -0.06594936 -0.06781825 -0.07024199 -0.07170083 -0.07430832 -0.07698073 -0.07867204 -0.08097862 -0.08381114 -0.09041001 -0.0918907  -0.09290455 -0.09070562 -0.08567005], 20.27, 21.79, False
2023/06/17 20:16:33.731, 553822610, [0.41976035 0.37805343 0.38509946 0.37695048 0.36929011 0.37006681 0.36048081 0.36021554 0.35073972 0.35196975 0.35858982 0.3454412  0.34496642 0.34847922 0.34576161 0.34284773 0.34322503 0.33975499 0.34334319 0.34297233 0.34039974 0.33922621 0.33336674 0.33001558 0.33090557 0.32871711 0.32368434 0.32339464 0.31942367 0.31812205 0.31691261 0.31405606 0.31468977 0.31305992 0.31259903 0.3125335  0.31206172 0.31088115 0.30756793 0.30386256 0.30165685 0.29968559 0.29888076 0.29594603 0.2953441  0.30084251 0.3003862  0.30000283 0.29994806 0.30169737 0.30306299 0.30515218 0.30801339 0.30889714 0.30969274 0.31019857 0.30937257 0.30807364 0.30782313 0.30697293 0.30539763 0.30563917 0.3033585  0.3019764  0.29913307 0.29766122 0.29601644 0.29417943 0.29169934 0.29169081 0.28880459 0.28625637 0.28378858 0.27896849 0.27647781 0.27394518 0.27187935 0.27180658 0.26822788 0.26370558 0.26729301 0.2567611  0.25276557 0.24899609 0.24796162 0.2497591 ], [ 0.04958052  0.06796096  0.04646563  0.04979307  0.04385311  0.04277486  0.03864686  0.03310046  0.03178464  0.02558737  0.02098243  0.01705152  0.01328053  0.0126466   0.00717408  0.00547602  0.00325748  0.00033654 -0.0026751  -0.00595475 -0.00923776 -0.01221163 -0.01390614 -0.01648123 -0.01901126 -0.02210373 -0.02401601 -0.02657093 -0.0296671  -0.03194459 -0.03374218 -0.03522803 -0.03669173 -0.03781419 -0.03917973 -0.03999516 -0.04109593 -0.04269041 -0.04362075 -0.0446078  -0.04511465 -0.04606329 -0.0468334  -0.04721798 -0.0477579  -0.04311249 -0.04427628 -0.04488438 -0.04577821 -0.04728603 -0.0489086  -0.04916763 -0.04974532 -0.04948198 -0.049493   -0.05022383 -0.05074396 -0.05122851 -0.05205884 -0.05254839 -0.05369504 -0.05442237 -0.05528884 -0.05596069 -0.05607405 -0.05647432 -0.0570938  -0.05840141 -0.05942793 -0.06164747 -0.06254138 -0.06498802 -0.06641486 -0.06842479 -0.0704813  -0.07226342 -0.07480293 -0.07681212 -0.08011262 -0.08190949 -0.08484112 -0.09078166 -0.09241278 -0.09244672 -0.09239705 -0.08665474], 20.28, 21.78, False
2023/06/17 20:16:33.987, 553822860, [0.4452206  0.4169954  0.41767466 0.41172208 0.4072129  0.3913438  0.37710301 0.38177374 0.37633406 0.36547291 0.36345763 0.35760214 0.34969907 0.3510325  0.34503774 0.3398734  0.33800595 0.33632634 0.33288359 0.32966204 0.32833218 0.3296452  0.32393145 0.32551438 0.3209028  0.32030591 0.31914696 0.31966499 0.31840362 0.31764128 0.3180153  0.31806899 0.31831782 0.31664198 0.31594026 0.31394225 0.31265303 0.31349071 0.31128221 0.30907472 0.30780584 0.30614412 0.30623692 0.3029072  0.301631   0.3116207  0.30418059 0.29954627 0.29632485 0.29384914 0.28964737 0.28622    0.28406811 0.28291734 0.28335072 0.28343542 0.28359494 0.28343149 0.28436531 0.28476058 0.28397819 0.28424287 0.28267287 0.2829198  0.28255257 0.28510283 0.28897332 0.29220894 0.29404741 0.29435987 0.29152081 0.29022297 0.28703124 0.28222883 0.27948539 0.27365563 0.26897255 0.26718275 0.26290146 0.25878349 0.26240841 0.25504951 0.25127924 0.250976   0.24721218 0.24914675], [ 0.06514874  0.05816761  0.05575236  0.04783083  0.04447702  0.04277175  0.04041758  0.03509879  0.03137938  0.02786539  0.01961797  0.01944159  0.0151447   0.01264501  0.00956506  0.00392555  0.00274499  0.00133368 -0.00234329 -0.004913   -0.00799569 -0.0110764  -0.01338684 -0.01623945 -0.01956372 -0.02200052 -0.02533726 -0.02755472 -0.03007455 -0.03270471 -0.03412554 -0.03609944 -0.03735944 -0.03883917 -0.03983361 -0.04015146 -0.0421143  -0.04351078 -0.04440405 -0.04491432 -0.04582245 -0.04680439 -0.04680479 -0.04733383 -0.04830437 -0.04453495 -0.04551417 -0.04634256 -0.04700883 -0.04773922 -0.0491634  -0.0500116  -0.05054501 -0.05085045 -0.05117145 -0.05206702 -0.0525848  -0.05311503 -0.05351022 -0.05449518 -0.05467401 -0.05490204 -0.05547665 -0.05552508 -0.05561359 -0.05626579 -0.05671998 -0.05755685 -0.05906923 -0.06022995 -0.06214214 -0.06404384 -0.06549254 -0.06643401 -0.06915474 -0.07090387 -0.07382281 -0.07658452 -0.07852177 -0.08206982 -0.08484206 -0.08890371 -0.0924001  -0.09238025 -0.09239828 -0.08601337], 20.29, 21.78, False
2023/06/17 20:16:34.243, 553823109, [0.40962358 0.39929576 0.38986456 0.38930819 0.36997826 0.36415447 0.37945554 0.35683588 0.36426952 0.36573265 0.36309236 0.35310273 0.34496578 0.34041002 0.34014204 0.33745209 0.33821357 0.33901476 0.33461272 0.33609165 0.32771459 0.32837109 0.32666386 0.3241622  0.3255067  0.32393333 0.32312594 0.32283412 0.32015045 0.3212564  0.31846986 0.31615251 0.31749042 0.31547084 0.31497327 0.31499411 0.31352177 0.31445346 0.31298895 0.31282445 0.31408211 0.31591576 0.32093675 0.32211944 0.32492332 0.29060821 0.28983717 0.28823113 0.28766373 0.28649534 0.28577741 0.28654654 0.28651897 0.28652092 0.28634948 0.28529323 0.28416674 0.28391882 0.28334955 0.28290291 0.28222177 0.2820328  0.27920362 0.27951259 0.27617319 0.27533175 0.27482906 0.27386995 0.27470678 0.2749534  0.27214648 0.27162027 0.26996396 0.26617389 0.26724166 0.26204961 0.26135618 0.26032358 0.25377152 0.25310466 0.25076277 0.24386601 0.24066595 0.23712916 0.23607174 0.23874995], [ 0.06424172  0.05817927  0.05962963  0.05457569  0.04679444  0.04850933  0.04497809  0.03555353  0.03709538  0.02678439  0.02338913  0.0230364   0.01809387  0.01673425  0.0127874   0.00955975  0.00517929  0.00535869  0.00063279 -0.00104108 -0.00527154 -0.00774015 -0.00995583 -0.01336844 -0.01559011 -0.01914783 -0.02164414 -0.02385612 -0.02666652 -0.02834155 -0.03043303 -0.03267984 -0.03428935 -0.03518056 -0.036454   -0.03722734 -0.03815667 -0.03910816 -0.04004667 -0.04123229 -0.0419503  -0.04277515 -0.04321325 -0.0435917  -0.04363829 -0.04320673 -0.04387178 -0.04488273 -0.04586501 -0.04682115 -0.04862132 -0.04925975 -0.04989656 -0.05052468 -0.05098019 -0.05144223 -0.05253414 -0.05319679 -0.05355063 -0.05432775 -0.05503761 -0.056067   -0.05653698 -0.05709568 -0.05723938 -0.05788196 -0.05810805 -0.05924489 -0.06024645 -0.06230784 -0.06397435 -0.06553533 -0.06725095 -0.06914937 -0.07105802 -0.0734431  -0.07582591 -0.07749573 -0.08087967 -0.08272965 -0.08486383 -0.09040661 -0.09277628 -0.09290762 -0.09188344 -0.08645129], 20.28, 21.78, False
2023/06/17 20:16:34.483, 553823359, [0.41162572 0.37365007 0.38057493 0.37016868 0.36452973 0.35418223 0.36143814 0.36063037 0.34921625 0.35327934 0.35016589 0.33950299 0.3435027  0.3413774  0.33488845 0.33667348 0.33708076 0.3288552  0.32787607 0.32824707 0.32305193 0.32408121 0.31645906 0.31788204 0.31615481 0.31426865 0.31481813 0.31344952 0.3109693  0.31074748 0.30892816 0.30766598 0.30705996 0.30518311 0.3056651  0.30434546 0.30287667 0.30158739 0.29942928 0.29791227 0.29670114 0.29464733 0.29495006 0.29165135 0.29180425 0.3011227  0.30065972 0.29888424 0.29752028 0.29632696 0.29354704 0.29212081 0.29229856 0.29125212 0.29067388 0.28984318 0.28906342 0.28633941 0.2838943  0.2829739  0.2824007  0.28172168 0.27970491 0.27998854 0.27725077 0.27623396 0.27571815 0.27429516 0.27384165 0.27341772 0.27140419 0.27175911 0.27124691 0.26882229 0.26925607 0.26601116 0.26483546 0.26445524 0.25814969 0.25651065 0.25547881 0.2497318  0.24590701 0.24001298 0.2400616  0.24176457], [ 0.05997497  0.05458723  0.05342598  0.0519124   0.04386143  0.04851245  0.03815263  0.0375562   0.03275453  0.02787161  0.02403752  0.020934    0.01621994  0.01553978  0.00975967  0.00723643  0.00447633  0.00180035 -0.00110259 -0.0031283  -0.00813539 -0.00930922 -0.01297029 -0.0168387  -0.0186785  -0.0222949  -0.02448263 -0.0267727  -0.02955432 -0.03170935 -0.03333035 -0.03547982 -0.03688316 -0.03858166 -0.03990064 -0.04130199 -0.04251155 -0.04380232 -0.04456116 -0.04545118 -0.04556018 -0.04692813 -0.04729655 -0.04749845 -0.04802877 -0.04414727 -0.04494847 -0.04534078 -0.04674314 -0.04797286 -0.04956209 -0.05018562 -0.05099378 -0.05107096 -0.05166192 -0.0524245  -0.05294149 -0.05356303 -0.0539187  -0.05464423 -0.05512979 -0.05602187 -0.05610457 -0.05660567 -0.05693976 -0.05745624 -0.0579486  -0.05896706 -0.06000352 -0.06182467 -0.06325648 -0.06518378 -0.06718741 -0.06889675 -0.07037318 -0.07269014 -0.07439046 -0.07663868 -0.07959766 -0.08210617 -0.08483831 -0.091171   -0.09151372 -0.0929066  -0.09126992 -0.08644993], 20.28, 21.79, False
2023/06/17 20:16:34.739, 553823610, [0.42682524 0.39047531 0.36806299 0.37355707 0.37174426 0.36741413 0.3657151  0.35978858 0.35747784 0.34925632 0.35316103 0.34246735 0.34096841 0.34311339 0.33916341 0.33667348 0.33487508 0.32811645 0.32762708 0.32678399 0.32325841 0.32247163 0.31598188 0.31493151 0.3144206  0.3121787  0.3102697  0.30928431 0.30625114 0.30667357 0.30425542 0.30210251 0.30171883 0.30084485 0.29937553 0.29896443 0.29755427 0.2982913  0.29652725 0.29568826 0.29568724 0.29416444 0.2946241  0.29267208 0.29248975 0.28305694 0.2812766  0.27944062 0.27897492 0.27708702 0.27565535 0.27498817 0.27439309 0.27374042 0.27336206 0.27303752 0.27226725 0.27158726 0.27106663 0.2709351  0.27009952 0.27094871 0.26925449 0.26885744 0.26710691 0.26791369 0.26819887 0.26802053 0.26887023 0.26903152 0.26761438 0.26659957 0.26466816 0.26289665 0.26368902 0.26023948 0.25838264 0.2580784  0.25343658 0.25082946 0.25080455 0.24148499 0.23961751 0.2332235  0.23133597 0.23665574], [ 0.05997497  0.05732016  0.04489634  0.05050806  0.04323374  0.03963832  0.03992645  0.03110747  0.03629592  0.02906615  0.02235011  0.02155125  0.01809534  0.01529587  0.01062035  0.00919769  0.00447633  0.0025444  -0.00184768 -0.00401835 -0.00861269 -0.01147689 -0.0141546  -0.0168387  -0.01934021 -0.02219779 -0.02476645 -0.02756801 -0.02964392 -0.03215037 -0.03406821 -0.03581234 -0.0373135  -0.03847124 -0.03976199 -0.04054792 -0.041558   -0.04323782 -0.04355913 -0.04452594 -0.04557635 -0.04631337 -0.04669437 -0.04772886 -0.04775587 -0.04346521 -0.044367   -0.04527535 -0.04634788 -0.04728354 -0.04847234 -0.04937393 -0.04950735 -0.04987673 -0.05042846 -0.05107371 -0.05207677 -0.05234338 -0.05313896 -0.05399818 -0.05475245 -0.05563771 -0.05581476 -0.05644744 -0.05682502 -0.0570933  -0.05729396 -0.05783774 -0.05935513 -0.06047251 -0.06253915 -0.06437605 -0.0662231  -0.0677901  -0.06925828 -0.07188865 -0.07410499 -0.07686507 -0.07980045 -0.08123201 -0.08583885 -0.08927946 -0.09151372 -0.09297395 -0.09126992 -0.08594095], 20.28, 21.78, False
2023/06/17 20:16:34.995, 553823860, [0.41976433 0.41609696 0.38918331 0.38313792 0.37895658 0.36367756 0.36713075 0.35683546 0.35935886 0.34355092 0.34993595 0.34562959 0.3397869  0.3397453  0.33916341 0.33480606 0.33618554 0.33060637 0.33059438 0.3302813  0.32853774 0.3284105  0.32748303 0.32343892 0.32603011 0.32586072 0.32194969 0.32132483 0.31758372 0.31443183 0.31316623 0.31017554 0.3091039  0.30853541 0.30846914 0.30707562 0.30632839 0.30750131 0.30629054 0.30509817 0.30266372 0.3009414  0.30154735 0.29855229 0.29828818 0.28650268 0.28591911 0.28407923 0.28239884 0.28118578 0.27927204 0.27908474 0.27860001 0.2782826  0.27791555 0.27833628 0.27761312 0.27658268 0.2762349  0.27633191 0.2743674  0.27422654 0.27197264 0.27209965 0.26868011 0.26876295 0.26867653 0.2675669  0.26744958 0.26833418 0.26526032 0.26549572 0.26240877 0.25927434 0.25795201 0.25455608 0.2526737  0.25225251 0.24675749 0.24592332 0.24428307 0.23586666 0.23514137 0.22972462 0.22960408 0.23223269], [ 0.0703781   0.05285338  0.05730007  0.04980392  0.04911177  0.04739778  0.0422037   0.03710898  0.0341226   0.02642343  0.02644358  0.02782982  0.02211592  0.02059498  0.01923732  0.01417215  0.014154    0.01205841  0.00874749  0.00627855  0.00161483 -0.00049312 -0.00360793 -0.00793565 -0.01083929 -0.01435263 -0.01834227 -0.02068515 -0.02361525 -0.02690436 -0.02925631 -0.03180714 -0.03466499 -0.03590694 -0.03686853 -0.03772141 -0.03949492 -0.04083951 -0.04181086 -0.04225538 -0.04305537 -0.04330487 -0.04372333 -0.04410989 -0.04448554 -0.04230259 -0.04262367 -0.04344922 -0.04396489 -0.04470798 -0.04542363 -0.04614494 -0.04604856 -0.04641889 -0.04694797 -0.04746938 -0.04799362 -0.04895913 -0.04951051 -0.0500204  -0.05089883 -0.05194754 -0.05252228 -0.05287743 -0.05265034 -0.05280106 -0.05297139 -0.05373493 -0.05501705 -0.05677272 -0.05774974 -0.06011963 -0.06095886 -0.0631719  -0.06517346 -0.06717427 -0.07006449 -0.0720662  -0.07384985 -0.07697688 -0.0801658  -0.0843289  -0.08845856 -0.08893144 -0.0877955  -0.08221703], 20.28, 21.78, False
