time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 19:00:04.540, 12155058, [1.1979487  1.15452655 1.16453658 1.12309735 1.12382857 1.10659464 1.10925572 1.07956137 1.07481587 1.06014448 1.04761325 1.03292843 1.0247642  1.01746627 1.00517933 0.99438005 0.98278729 0.976671   0.9661914  0.96001216 0.95016725 0.94425268 0.93385685 0.92571914 0.91912194 0.91265123 0.90544608 0.89845967 0.89099549 0.88673895 0.88013079 0.87294433 0.8692451  0.86372598 0.85890231 0.85361263 0.84862689 0.84576949 0.83973096 0.83510858 0.830807   0.82480383 0.82485052 0.81690676 0.81422305 0.80717131 0.8031401  0.79926134 0.79485544 0.79137371 0.78771237 0.78464038 0.78202218 0.77925401 0.77715933 0.77510957 0.77249338 0.7697296  0.76675216 0.76363363 0.75988155 0.75719557 0.75356665 0.74954559 0.74601704 0.7447275  0.74373989 0.74212282 0.7421578  0.74022944 0.73768375 0.73481432 0.73040664 0.72718563 0.7243923  0.720022   0.7181095  0.71228651 0.70776803 0.70107724 0.69632401 0.68535511 0.67631442 0.66539077 0.6659096  0.66141171], [ 2.72169677e-01  2.65347643e-01  2.52398084e-01  2.45947511e-01  2.51934571e-01  2.37064388e-01  2.33404350e-01  2.24869279e-01  2.15527004e-01  2.06043842e-01  2.00521865e-01  1.91957995e-01  1.84384798e-01  1.78301926e-01  1.71690416e-01  1.63232605e-01  1.58815285e-01  1.50742934e-01  1.44221111e-01  1.36024099e-01  1.28718030e-01  1.21858975e-01  1.14589800e-01  1.07132950e-01  9.88609676e-02  9.31170035e-02  8.48132480e-02  7.85117527e-02  7.18194268e-02  6.54617082e-02  5.94977780e-02  5.44395209e-02  4.97760025e-02  4.50841141e-02  4.06933816e-02  3.65329170e-02  3.30563069e-02  2.91261643e-02  2.56446590e-02  2.26386722e-02  2.05484747e-02  1.80452183e-02  1.63439107e-02  1.46883926e-02  1.37911573e-02  1.64993513e-02  1.47163097e-02  1.24675971e-02  9.67385577e-03  7.30271468e-03  4.87390111e-03  3.77739340e-03  2.76099349e-03  2.35283581e-03  1.90573047e-03  1.30102853e-03  8.81406916e-04  2.59046907e-04 -7.98441398e-04 -1.32286121e-03 -2.18269342e-03 -2.11653674e-03 -1.99960578e-03 -6.94439254e-04  1.05447530e-03  2.52355385e-03  2.90567355e-03  1.13525083e-03 -2.34922264e-03 -7.38140145e-03 -1.29133334e-02 -1.77379741e-02 -2.16894663e-02 -2.58435425e-02 -2.89027550e-02 -3.25377623e-02 -3.72486090e-02 -4.04594064e-02 -4.59533298e-02 -5.04746891e-02 -5.65973613e-02 -6.52196789e-02 -7.17708137e-02 -7.49892069e-02 -7.72775148e-02 -6.89685979e-02], 19.71, 20.98, False
2023/06/29 19:00:04.796, 12155308, [1.21380414 1.15780289 1.16365692 1.14411981 1.13375702 1.1171584  1.1076194  1.09614779 1.08131574 1.07320665 1.06797053 1.05289777 1.0403229  1.03008503 1.02029513 1.0115956  0.99980769 0.99063895 0.98586257 0.97309724 0.96719393 0.9603133  0.95254068 0.9410743  0.93648238 0.93018199 0.92246501 0.91551688 0.90970357 0.90233618 0.89687196 0.8912053  0.88623763 0.88176186 0.87597027 0.87102898 0.86553513 0.86291813 0.85706716 0.85306653 0.84831312 0.84298423 0.84241355 0.83451398 0.8320532  0.82865093 0.8238411  0.81876405 0.81365594 0.80907604 0.80458398 0.80079014 0.79763846 0.79530676 0.79235102 0.78933234 0.78642158 0.78324042 0.77972556 0.77612107 0.77318883 0.77033914 0.76698126 0.76394727 0.76004187 0.7577818  0.7568311  0.75516311 0.75461117 0.75298572 0.75028698 0.74677601 0.74245532 0.73793354 0.73604725 0.7286266  0.72562943 0.72063246 0.71397246 0.70638692 0.70140786 0.69018854 0.6789067  0.67256137 0.6704748  0.66622219], [ 2.79095019e-01  2.66026154e-01  2.52359251e-01  2.47121850e-01  2.41553907e-01  2.37039174e-01  2.32954808e-01  2.22926557e-01  2.17893233e-01  2.10224145e-01  1.96547278e-01  1.93815073e-01  1.85815664e-01  1.79150996e-01  1.71677828e-01  1.64457912e-01  1.58280299e-01  1.52311756e-01  1.45157162e-01  1.38448356e-01  1.30797592e-01  1.21851096e-01  1.15202262e-01  1.07403878e-01  9.93178605e-02  9.30087932e-02  8.56072799e-02  7.95392075e-02  7.28745682e-02  6.67817644e-02  6.07502477e-02  5.53192530e-02  5.03443095e-02  4.58012291e-02  4.12566187e-02  3.75007423e-02  3.40811934e-02  3.00438867e-02  2.58771201e-02  2.32049002e-02  2.03614419e-02  1.85039402e-02  1.64995932e-02  1.51122353e-02  1.35059856e-02  1.37225024e-02  1.15942071e-02  9.47613816e-03  7.24499816e-03  5.15028814e-03  2.66228606e-03  1.26995610e-03  4.84580297e-04 -2.17589635e-04 -6.94628123e-04 -1.19151900e-03 -1.47132243e-03 -1.95029649e-03 -2.93570730e-03 -3.33123595e-03 -4.22121507e-03 -3.76760263e-03 -3.62088854e-03 -2.25575852e-03 -4.55024013e-04  9.35570632e-04  9.32297273e-04 -5.67306713e-04 -4.16561567e-03 -9.15862621e-03 -1.41735454e-02 -1.88709277e-02 -2.24484453e-02 -2.65612573e-02 -3.04849269e-02 -3.35607536e-02 -3.73427354e-02 -4.07647744e-02 -4.61234472e-02 -5.10388783e-02 -5.71280598e-02 -6.59854625e-02 -7.22539734e-02 -7.60813251e-02 -7.73406905e-02 -7.15250184e-02], 19.73, 20.97, False
2023/06/29 19:00:05.036, 12155558, [1.2243146  1.17368095 1.16544536 1.15382422 1.13020682 1.12276568 1.11364368 1.09124958 1.08474655 1.07089557 1.06592276 1.04365355 1.02978954 1.02768743 1.01551963 1.00615828 0.99926152 0.98165012 0.9795426  0.96656271 0.9635643  0.95650709 0.94451092 0.93864181 0.93108117 0.9241705  0.91680607 0.91023194 0.90332735 0.89742907 0.8916817  0.8851803  0.87953181 0.87585511 0.86892386 0.86557879 0.85804645 0.85592304 0.85051649 0.84610036 0.84152852 0.83672016 0.83425575 0.82691447 0.82444319 0.81932748 0.81505174 0.8092298  0.80484989 0.79995748 0.79635658 0.79240563 0.7894936  0.78726121 0.78479929 0.78244061 0.77948249 0.77715949 0.77363704 0.77054096 0.76739555 0.76439395 0.76071782 0.75773559 0.75365232 0.75187389 0.74949681 0.7486594  0.7483781  0.74616688 0.74377593 0.74124246 0.73654021 0.73260666 0.72865576 0.72347613 0.72061885 0.71471268 0.70774469 0.70269741 0.69617508 0.68570414 0.67581683 0.66893929 0.66599387 0.66335524], [ 0.25348025  0.24550931  0.23999061  0.22731233  0.22436641  0.21694459  0.21714883  0.20488439  0.19798324  0.19392808  0.18193601  0.1749056   0.17209639  0.16471255  0.15578287  0.14916111  0.1440026   0.13781978  0.13084598  0.12402126  0.11620594  0.10962294  0.10240368  0.09654695  0.08842267  0.08157136  0.07433383  0.06901571  0.06280144  0.05628241  0.05060496  0.04601972  0.04078098  0.03734779  0.03313194  0.02971709  0.02563852  0.02212404  0.01932192  0.01599059  0.01406534  0.01174775  0.00995744  0.00822591  0.00726298  0.00984576  0.00818381  0.0059313   0.00394917  0.0012579  -0.00128515 -0.00216772 -0.00284394 -0.00336662 -0.00386751 -0.00448041 -0.0055249  -0.00597828 -0.00726547 -0.00750765 -0.00832129 -0.00855929 -0.00822584 -0.00722965 -0.00556233 -0.00436463 -0.00438787 -0.00634113 -0.00902166 -0.01344971 -0.01820288 -0.02331009 -0.0264064  -0.03012503 -0.03372562 -0.03698261 -0.0406295  -0.0439725  -0.0478036  -0.05210894 -0.05846102 -0.0679138  -0.07272197 -0.07759134 -0.0781165  -0.07231072], 19.71, 20.97, False
2023/06/29 19:00:05.292, 12155809, [1.25753475 1.21321052 1.21645647 1.19439353 1.17289738 1.16721543 1.14141617 1.14219906 1.11597944 1.10758474 1.10103829 1.08087769 1.07350023 1.06311105 1.05042047 1.03825101 1.03002741 1.01886519 1.01332853 0.99869843 0.99257854 0.98742684 0.97325973 0.96350987 0.95571144 0.95065194 0.94089006 0.937738   0.92759262 0.92286107 0.91884225 0.9101417  0.90514094 0.90089653 0.8948021  0.88977638 0.88367041 0.88026189 0.87367554 0.86918763 0.86373619 0.85862434 0.85760603 0.85015904 0.84678453 0.83638337 0.83226163 0.82697482 0.82287065 0.81864084 0.81394566 0.81076542 0.80822363 0.80557465 0.80339137 0.80060232 0.79797928 0.79479135 0.79161909 0.78895426 0.78507121 0.78200507 0.77875306 0.77489183 0.76995483 0.76795819 0.76645881 0.76535037 0.7650526  0.76312106 0.75947086 0.75652912 0.7519138  0.74556814 0.7429374  0.73674566 0.73321131 0.72796177 0.72094485 0.7124874  0.70921065 0.69526048 0.68611821 0.68035346 0.67418711 0.6727767 ], [ 0.24648101  0.23341685  0.21965891  0.21482059  0.2146325   0.20693116  0.20881084  0.20068357  0.18953345  0.18362869  0.17759498  0.1711247   0.16032587  0.1587025   0.14866799  0.14181806  0.13563073  0.13077474  0.12339149  0.11760098  0.10878672  0.10315936  0.09629794  0.08865004  0.0822214   0.07588762  0.06884174  0.06401333  0.05733289  0.05199595  0.04649667  0.04128991  0.036907    0.03294051  0.02857775  0.0255462   0.02184373  0.01845877  0.01555572  0.01317266  0.01062551  0.00888161  0.00669665  0.00535169  0.00372395  0.00699007  0.00533884  0.00289388  0.00059235 -0.00141636 -0.00344568 -0.00538611 -0.00603812 -0.00673543 -0.00711274 -0.00789403 -0.00820809 -0.00892265 -0.00998718 -0.01038905 -0.01101149 -0.01143864 -0.01116618 -0.00980176 -0.00861179 -0.00760735 -0.00751213 -0.00903249 -0.01204615 -0.01611541 -0.02100659 -0.0254206  -0.02847535 -0.03232779 -0.03600104 -0.03837886 -0.04191301 -0.04491495 -0.04932602 -0.05393304 -0.0598237  -0.06636841 -0.07403437 -0.07705195 -0.07956593 -0.0719404 ], 19.72, 20.97, False
2023/06/29 19:00:05.532, 12156058, [1.22225858 1.19487369 1.16454613 1.15462134 1.14434447 1.12962082 1.11479374 1.10931601 1.09554589 1.08619562 1.07000373 1.05620179 1.04482595 1.03603618 1.0258862  1.01508427 1.00419623 0.99770647 0.98618226 0.97895907 0.96998164 0.96532758 0.95356609 0.94741038 0.94101075 0.93137374 0.92650665 0.91908346 0.91086273 0.90578684 0.89944035 0.89362784 0.88786449 0.88267575 0.87678698 0.87275277 0.86606555 0.86389128 0.85833435 0.85314076 0.84917144 0.84312561 0.84260572 0.8352935  0.83137322 0.81792429 0.81376325 0.80957386 0.80434224 0.79943085 0.79492003 0.79096751 0.78839155 0.78585878 0.78326567 0.78075056 0.7780004  0.77507839 0.7717954  0.7696409  0.76633672 0.76319016 0.76005375 0.75618471 0.75249952 0.7510855  0.7486181  0.74872721 0.74726779 0.74633785 0.74438805 0.74033626 0.73814364 0.73309789 0.72853538 0.72576846 0.72028907 0.71542672 0.71124723 0.70274237 0.69840143 0.6863932  0.67482069 0.66989602 0.66513288 0.66269014], [ 0.2287062   0.22964284  0.21581184  0.21214907  0.2032469   0.20794256  0.19569423  0.18611334  0.18586585  0.17623519  0.1701875   0.16144506  0.15387718  0.14751586  0.14049222  0.13496888  0.12632769  0.1232135   0.11469124  0.10879012  0.10311142  0.0959821   0.08843599  0.082596    0.0748939   0.06888158  0.06337641  0.05712435  0.05152098  0.04589384  0.04049348  0.03571293  0.03146062  0.02752225  0.02402555  0.02062112  0.01775437  0.01439976  0.01136344  0.00887877  0.00688562  0.00476087  0.00306648  0.00150618  0.00058175  0.00225343  0.00032064 -0.00171068 -0.00351972 -0.00616553 -0.00850199 -0.00961009 -0.01000546 -0.01070479 -0.01118181 -0.01153954 -0.01228803 -0.01310161 -0.01396075 -0.01467844 -0.01503551 -0.01500321 -0.01496001 -0.01433109 -0.01315737 -0.01233967 -0.01179091 -0.01358134 -0.0166168  -0.0205705  -0.02465889 -0.02871144 -0.03168982 -0.03491382 -0.03819023 -0.04085027 -0.0444238  -0.0475363  -0.05141766 -0.05500587 -0.0604801  -0.06907937 -0.07450705 -0.07863877 -0.07868824 -0.0726621 ], 19.72, 20.97, False
2023/06/29 19:00:05.788, 12156308, [1.20533718 1.16931549 1.1581084  1.14977424 1.12101175 1.13397784 1.10925603 1.09125254 1.08517893 1.07164483 1.05778605 1.04723893 1.03557169 1.0267606  1.01981492 1.00365226 0.99858283 0.98837035 0.97690005 0.97174854 0.96440921 0.96130539 0.9510034  0.94134806 0.93630353 0.93041513 0.92216952 0.91544624 0.90712613 0.90227557 0.896131   0.88889448 0.88471848 0.87912399 0.87310957 0.86729449 0.86134991 0.8579916  0.85077876 0.84617784 0.84212454 0.836467   0.83542917 0.82747883 0.82489223 0.81879782 0.81486185 0.80970924 0.80594705 0.80182881 0.79705578 0.79347994 0.79118872 0.78876856 0.78662351 0.78406922 0.78118861 0.77888722 0.77487764 0.77245991 0.76885186 0.76632654 0.76242074 0.75890024 0.75535459 0.75331271 0.75076321 0.75054712 0.74983603 0.74762033 0.74527391 0.74217483 0.73869011 0.73367023 0.7300186  0.72493954 0.72125328 0.71468943 0.71000859 0.7026112  0.69524726 0.68639092 0.67566241 0.66818386 0.66771357 0.66468673], [ 0.21634251  0.20699445  0.20287429  0.19249037  0.1929868   0.18700467  0.17878279  0.17009557  0.1657415   0.15685527  0.14807994  0.14294294  0.13572011  0.13015212  0.12240258  0.11663635  0.11009081  0.10499145  0.09843669  0.09290033  0.0869238   0.07931249  0.07476161  0.06937128  0.06246943  0.05719045  0.05144632  0.04601629  0.04062213  0.03536286  0.02985263  0.02552412  0.02184061  0.01771774  0.01439748  0.01131621  0.00869612  0.00533833  0.00209453  0.00028472 -0.002126   -0.00396786 -0.00493964 -0.00664595 -0.00814213 -0.00525864 -0.00721604 -0.00867264 -0.01073121 -0.01309195 -0.01466811 -0.01571577 -0.01642737 -0.01673299 -0.01702348 -0.01757742 -0.01863239 -0.01964906 -0.0209177  -0.0219328  -0.02221705 -0.02297535 -0.02348744 -0.02287388 -0.02184215 -0.02122751 -0.02115578 -0.02247207 -0.02503999 -0.02850745 -0.03235513 -0.03587182 -0.03865536 -0.04176725 -0.04437023 -0.04712115 -0.05015961 -0.0515604  -0.05612662 -0.05950447 -0.063908   -0.07178196 -0.07929462 -0.08116973 -0.08211695 -0.07747558], 19.73, 20.97, False
2023/06/29 19:00:06.044, 12156558, [1.18317915 1.1958425  1.13502576 1.13525373 1.11181179 1.1072341  1.09494272 1.08589157 1.07181339 1.06474421 1.04290064 1.03800254 1.03108308 1.01770642 1.00776527 0.99939177 0.98856711 0.98163408 0.97528025 0.9629506  0.95728047 0.95238419 0.94237246 0.93343488 0.92792064 0.92069652 0.91578022 0.90845294 0.90107812 0.89664802 0.89043079 0.88346688 0.8795932  0.87370115 0.8686166  0.86456    0.85748736 0.8557439  0.84916007 0.8444121  0.8397344  0.83312391 0.83224901 0.82541941 0.82158388 0.81978491 0.81483386 0.81064426 0.80520657 0.80065753 0.79533651 0.79154773 0.78868725 0.78600406 0.78264433 0.78002886 0.77695111 0.77417148 0.77094614 0.76782493 0.76449981 0.76230452 0.75904185 0.75626976 0.75205744 0.75164932 0.75061341 0.75056942 0.75055324 0.74883    0.74677151 0.74327296 0.73919239 0.73338401 0.73134632 0.72584056 0.7215777  0.7167929  0.71032904 0.70265491 0.69945568 0.68570224 0.67793816 0.67153017 0.6656487  0.66530025], [ 0.20406605  0.20174262  0.19908013  0.18792364  0.18394647  0.17107381  0.16389728  0.1641053   0.15572853  0.14598757  0.1373732   0.13493274  0.12501993  0.11865933  0.11154225  0.10557689  0.10026515  0.09400001  0.08837603  0.08257542  0.07463924  0.07023654  0.06426747  0.05770514  0.0527823   0.04756345  0.04258676  0.03756919  0.03158383  0.02641731  0.02230723  0.01792638  0.01397301  0.01076287  0.00733434  0.00400057  0.00188794 -0.00109606 -0.00348874 -0.00596677 -0.00809328 -0.01006751 -0.0115821  -0.01278224 -0.01376768 -0.00963776 -0.01174525 -0.01329595 -0.01526982 -0.0176412  -0.01990754 -0.02097816 -0.02114488 -0.02194227 -0.02205383 -0.02298416 -0.02349148 -0.02400122 -0.02519271 -0.02590292 -0.02642997 -0.02693534 -0.02680022 -0.02633546 -0.02599391 -0.0254371  -0.02529861 -0.02642058 -0.02956254 -0.03215167 -0.03589272 -0.0386122  -0.04158664 -0.04421588 -0.04685568 -0.0498434  -0.05216153 -0.05464726 -0.05894693 -0.06195443 -0.06698645 -0.07410728 -0.07930784 -0.08416008 -0.08314952 -0.07819463], 19.73, 20.97, False
2023/06/29 19:00:06.284, 12156809, [1.20534523 1.20771479 1.14976719 1.15462134 1.13870877 1.12089672 1.12475638 1.10978594 1.0921155  1.08352628 1.06828337 1.05676212 1.04691712 1.03008209 1.0258862  1.01177969 1.00157615 0.99639174 0.98321295 0.97840754 0.9678016  0.96543395 0.955275   0.94414208 0.93981582 0.93278888 0.92584034 0.91963106 0.91156817 0.90796549 0.90149482 0.89314391 0.88832379 0.88513524 0.87761183 0.87348915 0.86685141 0.86451946 0.85923464 0.8556141  0.85082982 0.8453307  0.84477846 0.83761527 0.83429025 0.82879301 0.82463004 0.81990475 0.81460494 0.81084302 0.80611457 0.80231202 0.79909515 0.79645057 0.79437602 0.79165634 0.78824856 0.78593637 0.7825782  0.77974939 0.77683707 0.7737705  0.77080653 0.76762119 0.76401787 0.76218148 0.76084597 0.75911807 0.75970276 0.75824266 0.75476146 0.75169724 0.74788548 0.74225752 0.74037134 0.73480406 0.73038642 0.72686469 0.71858045 0.71200201 0.71013926 0.69664295 0.68826896 0.68206879 0.6759948  0.67565338], [ 0.21023042  0.19044954  0.18482429  0.17485865  0.16581575  0.16271232  0.15043939  0.14919406  0.14097758  0.13164461  0.12669784  0.12049272  0.11265099  0.10649345  0.10186654  0.09434869  0.09067254  0.08494871  0.07834284  0.07509391  0.06912412  0.0618518   0.05699768  0.05204231  0.04609956  0.04182449  0.03635992  0.03110606  0.02677015  0.02159177  0.01722488  0.01312952  0.0090192   0.00597614  0.00330273  0.0003986  -0.00201135 -0.00525953 -0.00806068 -0.00937127 -0.01183115 -0.01343916 -0.01474497 -0.01640743 -0.01753295 -0.01505478 -0.0164689  -0.0185138  -0.02003801 -0.0223453  -0.02415792 -0.02568326 -0.0261056  -0.02656995 -0.02718079 -0.02768463 -0.02830771 -0.02928939 -0.02969104 -0.03076395 -0.0313208  -0.03195671 -0.03206324 -0.03189688 -0.03109539 -0.03082862 -0.03097334 -0.03242076 -0.0346453  -0.03679515 -0.03991045 -0.04315681 -0.04523781 -0.0478871  -0.05103245 -0.05313232 -0.05539132 -0.05684855 -0.06123158 -0.06392603 -0.06773216 -0.07565795 -0.08100879 -0.08563408 -0.08697684 -0.0813133 ], 19.72, 20.97, False
2023/06/29 19:00:06.540, 12157058, [1.21170398 1.17808502 1.16920043 1.15302645 1.13305309 1.12962082 1.11147836 1.10297162 1.09554589 1.08085516 1.06796344 1.05648209 1.04057547 1.03626558 1.02329217 1.01563682 1.00470295 0.99222534 0.98879074 0.97587776 0.97359465 0.96352871 0.95617714 0.94627285 0.94031469 0.93294361 0.9267138  0.91859849 0.91021328 0.90505693 0.89932482 0.89223116 0.88700496 0.88249581 0.87661941 0.87061571 0.8649492  0.86157779 0.85653895 0.8519983  0.84680287 0.84206613 0.84089476 0.83320268 0.83065906 0.83313506 0.82878039 0.82438943 0.81952385 0.81511126 0.81096581 0.80736869 0.80459058 0.80152359 0.7997108  0.79679757 0.79430585 0.79127822 0.78794425 0.78520334 0.7810873  0.77798636 0.77365927 0.77080202 0.76608697 0.76468424 0.76232745 0.7612287  0.76034885 0.75850529 0.75523824 0.75200226 0.74778514 0.74260273 0.73935594 0.7348385  0.73072321 0.72510161 0.71924077 0.7129547  0.70848108 0.69629533 0.68648251 0.68123663 0.67641654 0.6760549 ], [ 0.19183958  0.17034457  0.16080588  0.1567186   0.14830078  0.14551097  0.14056831  0.13332552  0.12265538  0.11768908  0.11180793  0.10483304  0.09911462  0.09295216  0.0869912   0.08103828  0.07496382  0.07226365  0.06628961  0.05959261  0.05380208  0.04908937  0.04427941  0.03860872  0.03435987  0.02829429  0.02362217  0.01959876  0.01435152  0.00984696  0.00623054  0.00174204 -0.0007283  -0.00417162 -0.00626259 -0.00899461 -0.01115787 -0.01388753 -0.01609824 -0.01831547 -0.02011358 -0.02140823 -0.02327635 -0.02506599 -0.02540636 -0.02300622 -0.02458601 -0.02604389 -0.02809746 -0.03021451 -0.03210921 -0.03308678 -0.03362799 -0.03403871 -0.03459686 -0.03542435 -0.03621692 -0.03626127 -0.03720238 -0.03842553 -0.03923006 -0.03978167 -0.03995408 -0.04033001 -0.03985578 -0.03999008 -0.03978298 -0.04132584 -0.04293326 -0.04503781 -0.04769627 -0.04999247 -0.05202019 -0.05381298 -0.05608263 -0.05844249 -0.06031416 -0.06329927 -0.06565631 -0.06849192 -0.0728945  -0.07954464 -0.08630388 -0.08905917 -0.09137772 -0.08508865], 19.72, 20.97, False
2023/06/29 19:00:06.779, 12157308, [1.22122914 1.19487319 1.1765347  1.16183554 1.13445463 1.13023463 1.11641087 1.09465735 1.07654669 1.07163544 1.06249026 1.04629694 1.02950073 1.02506446 1.0120508  1.00421236 0.99032175 0.98355819 0.97922838 0.96560154 0.96174677 0.95771467 0.94368828 0.93853952 0.93056032 0.92550979 0.91739001 0.91153424 0.90262116 0.89809692 0.89163125 0.88417064 0.88031162 0.87505852 0.86898966 0.86340606 0.85738456 0.85439993 0.8488479  0.84436555 0.84071659 0.83407859 0.8332036  0.8255895  0.82181772 0.82142034 0.81691602 0.81286121 0.80689772 0.80246417 0.79791394 0.7942086  0.79082287 0.78809166 0.78562232 0.783424   0.78034028 0.77801778 0.77466405 0.77190705 0.7685653  0.76579894 0.76207403 0.75816711 0.75493939 0.75302807 0.75158193 0.75023897 0.74946091 0.7484313  0.74575451 0.74278416 0.73980461 0.73426382 0.73111389 0.72736647 0.72285981 0.7188319  0.71296194 0.70343921 0.70223757 0.68777611 0.67827793 0.67521886 0.66745746 0.66657875], [ 0.17964435  0.16514464  0.15555382  0.15284419  0.14218543  0.13851517  0.12974814  0.12473764  0.11908838  0.10863505  0.10023345  0.09660094  0.08994182  0.08246282  0.0766909   0.07259714  0.06617314  0.06271733  0.05501355  0.05096216  0.04385886  0.04027817  0.03580879  0.03060408  0.02547742  0.02171582  0.01651379  0.01184473  0.00789446  0.00374388 -0.00052879 -0.0035325  -0.00716386 -0.01007516 -0.01239218 -0.01485451 -0.01720773 -0.01975646 -0.02179264 -0.02357465 -0.02526804 -0.026804   -0.02850561 -0.02980563 -0.03096312 -0.02667913 -0.02778766 -0.02979622 -0.03131691 -0.03351299 -0.03521806 -0.03627175 -0.03680778 -0.03791909 -0.03812666 -0.03884649 -0.03972614 -0.04031671 -0.04096967 -0.04172177 -0.04248837 -0.0430381  -0.04338447 -0.04365207 -0.04382535 -0.04396434 -0.04388412 -0.04519858 -0.04678973 -0.04881771 -0.05096141 -0.05338712 -0.05547004 -0.05709474 -0.05947345 -0.06071741 -0.06318824 -0.06544519 -0.06815162 -0.069971   -0.07558051 -0.08263954 -0.08807854 -0.09261735 -0.09199432 -0.0886119 ], 19.71, 20.98, False
2023/06/29 19:00:07.036, 12157558, [1.21171069 1.19487285 1.15715784 1.14896401 1.1436544  1.12214244 1.11533361 1.10344449 1.09159823 1.07697381 1.06891508 1.05703876 1.03766201 1.03054222 1.0236946  1.01251855 0.99820616 0.9938088  0.9817299  0.97292508 0.96790411 0.96017728 0.95048972 0.94235706 0.93611934 0.93127712 0.92429082 0.91873243 0.91233542 0.90553765 0.90069317 0.89432826 0.88893558 0.88475265 0.87820732 0.87401021 0.86779533 0.86456769 0.85991138 0.85498407 0.84971568 0.8433164  0.84201945 0.83375825 0.83051292 0.81908754 0.81461315 0.81017815 0.80507749 0.8009366  0.79651928 0.79238442 0.78995439 0.78704606 0.78510333 0.78225007 0.77947678 0.77686518 0.77330025 0.77025919 0.7668777  0.76431471 0.76047647 0.75742343 0.75243064 0.75134402 0.74980296 0.74846558 0.74814244 0.74649203 0.74339582 0.74051785 0.73676203 0.73123594 0.73036822 0.72359977 0.72064931 0.71675269 0.70950733 0.70265122 0.69930762 0.68559133 0.67927344 0.66982677 0.66573655 0.6669362 ], [ 0.17177288  0.16430822  0.15028996  0.15146225  0.14156944  0.14147242  0.13233453  0.1238513   0.11829187  0.10827666  0.10510634  0.0986737   0.0908588   0.08563769  0.07785938  0.07218561  0.06827439  0.0637453   0.05734301  0.05249307  0.04605461  0.04172543  0.03669278  0.03202175  0.02645154  0.0234582   0.01751578  0.01416889  0.00925962  0.00567065  0.00141325 -0.00242258 -0.00455505 -0.00784255 -0.01065901 -0.01241343 -0.01476967 -0.01689238 -0.01986343 -0.02157608 -0.02330682 -0.02446768 -0.02605689 -0.02749312 -0.02866986 -0.02646298 -0.02821391 -0.02954072 -0.0317083  -0.03346311 -0.03543889 -0.03688751 -0.03741666 -0.03814873 -0.03850119 -0.03876879 -0.03950831 -0.04001611 -0.04052594 -0.04173644 -0.04240885 -0.04310553 -0.04349854 -0.0440723  -0.04395282 -0.04426003 -0.04440957 -0.04534784 -0.04722927 -0.04872681 -0.05097983 -0.05299378 -0.05482534 -0.05657916 -0.05934253 -0.06122994 -0.06358277 -0.06544231 -0.06794    -0.07093726 -0.07494879 -0.08186035 -0.08759238 -0.09096677 -0.09245872 -0.08703668], 19.70, 20.97, False
2023/06/29 19:00:07.292, 12157809, [1.20641297 1.19487335 1.15161569 1.16512294 1.1407864  1.11778381 1.11533371 1.09124916 1.08775821 1.08121805 1.06452679 1.05704063 1.04108254 1.02841875 1.02908316 1.01214947 1.00558853 0.99191513 0.99055692 0.98106178 0.97443837 0.96900044 0.9592305  0.95074939 0.94537404 0.93879889 0.93046894 0.92621849 0.91736339 0.91135814 0.90577734 0.89906681 0.89208736 0.88937001 0.88243812 0.8780081  0.87313531 0.87063721 0.86565917 0.8611788  0.85740272 0.85115894 0.84969547 0.8430979  0.83916513 0.83355764 0.82886051 0.82374358 0.81843918 0.81386627 0.81059365 0.80607478 0.80338017 0.80051515 0.79869207 0.79621864 0.79360348 0.79084459 0.78688774 0.78472341 0.78123494 0.77856944 0.77504542 0.7717479  0.7673631  0.76528828 0.76262819 0.76118451 0.76057849 0.75848183 0.75612377 0.75202376 0.74824418 0.74315446 0.73910606 0.73485032 0.73168529 0.72546364 0.72077696 0.71325593 0.70732624 0.69618028 0.68566844 0.67960217 0.67727989 0.67246739], [ 0.16138719  0.15993577  0.14735511  0.13520533  0.13944033  0.12672998  0.12251451  0.10986213  0.1048072   0.09648333  0.09082397  0.08441046  0.07881089  0.0706044   0.06729745  0.06059328  0.0560597   0.05179307  0.04419938  0.03912612  0.03538332  0.03065726  0.02697263  0.02195341  0.01789328  0.0128738   0.00860765  0.00427813 -0.0003209  -0.00399611 -0.0075357  -0.01127946 -0.01368108 -0.01650555 -0.01844998 -0.02111882 -0.02273926 -0.02539265 -0.02770615 -0.02947284 -0.03100111 -0.03238546 -0.03404222 -0.03454533 -0.03617586 -0.03216333 -0.03407786 -0.03579108 -0.03742998 -0.03944738 -0.04146586 -0.04233369 -0.04287606 -0.04336277 -0.04389031 -0.04463624 -0.04514763 -0.04574987 -0.0466585  -0.04719397 -0.04808812 -0.04864007 -0.04935264 -0.04981067 -0.05000187 -0.05011501 -0.05048034 -0.0513805  -0.05293454 -0.05468625 -0.05609221 -0.05817374 -0.05926141 -0.06124784 -0.06378065 -0.06508903 -0.06802352 -0.0692765  -0.07288638 -0.07546152 -0.0791166  -0.08650207 -0.09198837 -0.09546977 -0.09582531 -0.09067928], 19.71, 20.97, False
