time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 05:10:24.000, 116822374, [0.3119377  0.30244271 0.2852368  0.28300078 0.27119872 0.26553111 0.26083206 0.2589872  0.25090812 0.24703887 0.25178896 0.23463216 0.2279323  0.23497505 0.22770987 0.21948918 0.2210611  0.21493824 0.21537879 0.21025184 0.20905172 0.21276479 0.20559542 0.20616525 0.20610886 0.20272475 0.2019639  0.20051167 0.1984893  0.19806242 0.19707889 0.19347403 0.19453997 0.19222329 0.19141537 0.19016122 0.18971648 0.19032136 0.18840404 0.18740362 0.18557488 0.18439427 0.18626961 0.18083577 0.18206643 0.18181699 0.18014748 0.17819814 0.17660949 0.17431467 0.17277073 0.17201779 0.17185718 0.17276766 0.17269146 0.17252144 0.17204992 0.17205729 0.17194212 0.17334506 0.17355237 0.17512933 0.17458136 0.17480792 0.1725631  0.17229454 0.17071912 0.17149409 0.17157444 0.17139797 0.1706899  0.16988557 0.16834614 0.165141   0.16528333 0.1619092  0.16218181 0.16001729 0.15732638 0.15511008 0.15481239 0.14827434 0.14013759 0.13518407 0.1348205  0.13392358], [ 0.02623418  0.00336765  0.00589281  0.00225557 -0.00071469  0.00268309 -0.00045745 -0.00669367 -0.00658056 -0.00697389 -0.01319474 -0.01561842 -0.01782988 -0.02155273 -0.02204088 -0.0252408  -0.0273726  -0.02972115 -0.0316201  -0.03402107 -0.03745186 -0.03806496 -0.04167303 -0.04429971 -0.04622592 -0.04866173 -0.05008997 -0.05165853 -0.05528768 -0.05697299 -0.05926878 -0.06024708 -0.06113038 -0.06262241 -0.06348777 -0.06415757 -0.06464194 -0.06566437 -0.06644488 -0.06680725 -0.06728428 -0.06797381 -0.06816864 -0.06815778 -0.06793797 -0.06389401 -0.06428853 -0.06515267 -0.06616412 -0.06703253 -0.06866955 -0.06920596 -0.06938494 -0.06959924 -0.06975198 -0.0701186  -0.07070637 -0.07076552 -0.0713977  -0.07163251 -0.0720004  -0.07294254 -0.07360516 -0.07382721 -0.07378145 -0.07434549 -0.07445694 -0.07486838 -0.0758558  -0.07710325 -0.07791719 -0.07878266 -0.0801647  -0.08096326 -0.0829347  -0.08457296 -0.08525578 -0.08673463 -0.08986786 -0.09085863 -0.09478502 -0.1007974  -0.10600169 -0.1085258  -0.10870092 -0.10431764], 20.74, 22.24, False
2023/06/28 05:10:24.256, 116822625, [0.320276   0.29016401 0.28479558 0.28130559 0.26449134 0.2599381  0.2520897  0.25330974 0.24587638 0.24547881 0.23923716 0.23897003 0.23339407 0.22958616 0.22958184 0.22787145 0.2220816  0.22030366 0.220877   0.21523896 0.21454415 0.21661878 0.20781077 0.2102237  0.20814693 0.20422959 0.20568394 0.20256304 0.20163254 0.20041478 0.19834996 0.19697323 0.1965344  0.19474073 0.19411687 0.19378618 0.19095831 0.19205212 0.19076133 0.19067463 0.18879726 0.18831947 0.19038582 0.18599738 0.18710223 0.18219418 0.18149091 0.17996425 0.179906   0.17940902 0.17882504 0.17866903 0.17964885 0.18043185 0.18119261 0.18131203 0.1815263  0.1812273  0.18070558 0.18099168 0.17990158 0.17918883 0.17762459 0.17756387 0.17558105 0.17559944 0.17496637 0.17517576 0.17526078 0.17607825 0.17451146 0.1741549  0.17199878 0.16938277 0.16948949 0.16729029 0.16676531 0.1653643  0.16439367 0.16040938 0.16136004 0.15286943 0.14854732 0.14579419 0.14776373 0.14866017], [ 0.02510365  0.00541973  0.00493382 -0.00065994 -0.01190747 -0.00016894 -0.00600799 -0.0110579  -0.00559458 -0.01619369 -0.01650524 -0.02075541 -0.02215513 -0.02361436 -0.02644075 -0.02875475 -0.02886701 -0.02972659 -0.03309013 -0.0347437  -0.03764484 -0.03854505 -0.04030718 -0.04292456 -0.04587939 -0.04674523 -0.04969855 -0.05006586 -0.05307403 -0.05571168 -0.05760611 -0.05919146 -0.06065901 -0.06157375 -0.06281572 -0.06331241 -0.06425571 -0.0646771  -0.06599265 -0.06662461 -0.06730419 -0.06713623 -0.06702087 -0.06736858 -0.06731374 -0.06324531 -0.06401966 -0.06483282 -0.06570298 -0.06682204 -0.06808331 -0.06849909 -0.06877402 -0.06914012 -0.06920501 -0.06948361 -0.069846   -0.07022246 -0.07044438 -0.07090009 -0.07172356 -0.07218539 -0.07258988 -0.07293935 -0.07353328 -0.07407941 -0.07403151 -0.07492368 -0.07568138 -0.07675255 -0.07798432 -0.07940666 -0.08082885 -0.08129923 -0.08274225 -0.08414675 -0.08628275 -0.08725759 -0.08945978 -0.09103743 -0.09546729 -0.10081337 -0.10646114 -0.10702962 -0.10974775 -0.10257587], 20.76, 22.24, False
2023/06/28 05:10:24.496, 116822875, [0.33681753 0.30466322 0.2954872  0.27363662 0.27270265 0.25532985 0.25207985 0.26234247 0.23992749 0.24704383 0.24620084 0.22849317 0.22867604 0.23266879 0.22852036 0.22082399 0.22429611 0.22186894 0.22447477 0.21772176 0.21823162 0.21969568 0.21392265 0.21436812 0.21289597 0.2116687  0.21006347 0.20734012 0.20587148 0.20627224 0.203588   0.20117332 0.20177771 0.20028004 0.19918971 0.19893289 0.19706071 0.19816455 0.19562868 0.19599035 0.19385473 0.19362372 0.19362402 0.18994885 0.19087201 0.18299649 0.1817691  0.1800492  0.17905344 0.1770768  0.17605517 0.17619463 0.17572983 0.1765978  0.17665093 0.17683179 0.17664184 0.17669912 0.1761132  0.17626717 0.17537636 0.17543525 0.17445765 0.17449634 0.17192232 0.1728235  0.1730204  0.17302141 0.17442655 0.17460097 0.17382964 0.17364802 0.17211234 0.16948805 0.16951757 0.16788718 0.16799038 0.16551591 0.16509395 0.16198585 0.16088806 0.15349563 0.14690915 0.14217111 0.14038592 0.14053016], [ 2.03993384e-02  1.43633112e-02  1.11029940e-02  1.29874978e-02  1.44498367e-05 -2.98808480e-03 -1.03775803e-03 -3.49361171e-03 -7.50234792e-03 -1.15632435e-02 -1.64958506e-02 -1.46645134e-02 -2.18520833e-02 -2.31259400e-02 -2.46108111e-02 -2.67443112e-02 -2.97051798e-02 -2.99183362e-02 -3.25930385e-02 -3.36423423e-02 -3.67969365e-02 -3.82125410e-02 -3.98906120e-02 -4.19173913e-02 -4.35786810e-02 -4.64223259e-02 -4.84072983e-02 -4.98856675e-02 -5.29749893e-02 -5.45933643e-02 -5.61590727e-02 -5.82184853e-02 -5.90946431e-02 -6.07804802e-02 -6.14982130e-02 -6.19423081e-02 -6.32323066e-02 -6.39415429e-02 -6.49428010e-02 -6.52890943e-02 -6.60271921e-02 -6.62179661e-02 -6.61654441e-02 -6.62948868e-02 -6.68896237e-02 -6.34059735e-02 -6.35129956e-02 -6.46866549e-02 -6.58634681e-02 -6.70696122e-02 -6.80885032e-02 -6.86000904e-02 -6.89159631e-02 -6.89505401e-02 -6.91088918e-02 -6.93447761e-02 -6.94821259e-02 -6.98137624e-02 -7.05754485e-02 -7.08028140e-02 -7.11579756e-02 -7.15595044e-02 -7.18526744e-02 -7.23318710e-02 -7.25998792e-02 -7.28631403e-02 -7.30994301e-02 -7.40688597e-02 -7.47831186e-02 -7.55613901e-02 -7.67299082e-02 -7.77975143e-02 -7.91065723e-02 -8.01737737e-02 -8.22040032e-02 -8.33323348e-02 -8.56401611e-02 -8.61017208e-02 -8.89883430e-02 -9.04835737e-02 -9.37740918e-02 -1.01199045e-01 -1.05138061e-01 -1.06990374e-01 -1.07569338e-01 -1.01723637e-01], 20.75, 22.24, False
2023/06/28 05:10:24.752, 116823124, [0.32607254 0.30466322 0.29353706 0.29237246 0.27307555 0.27278076 0.26495076 0.26569115 0.25712965 0.24916068 0.25670468 0.24040384 0.23998665 0.23468618 0.23315186 0.23159419 0.23116897 0.22437509 0.22244073 0.22232208 0.21905885 0.21970659 0.21372405 0.21197618 0.21204725 0.20978922 0.20984116 0.20583994 0.20490805 0.20319867 0.20165518 0.19960214 0.19923172 0.1976284  0.19666266 0.19431176 0.19303968 0.19228998 0.19028226 0.1898854  0.1879683  0.18637913 0.1876248  0.1834128  0.18456144 0.17543303 0.17909889 0.18374742 0.18746789 0.18746135 0.1879682  0.18178455 0.17425453 0.16869553 0.16890321 0.1694466  0.16889528 0.16877505 0.16818791 0.16801385 0.16655597 0.16670836 0.16549566 0.16505251 0.16322074 0.16423952 0.16369518 0.16412677 0.16508144 0.16465654 0.1638426  0.16302987 0.16281868 0.15989684 0.15868896 0.15782887 0.15751917 0.15400233 0.15504822 0.14984868 0.15001762 0.14469106 0.13444124 0.13299829 0.1333161  0.12865317], [ 0.01458116  0.00937889  0.00159492 -0.00064114  0.00251542 -0.00298808  0.00011567 -0.00618269 -0.00895734 -0.01074281 -0.01649585 -0.0162535  -0.01668971 -0.02333535 -0.02436322 -0.02711068 -0.03056008 -0.03174724 -0.03362954 -0.03692866 -0.03861005 -0.04153358 -0.04291138 -0.0453066  -0.04772524 -0.04853677 -0.05228335 -0.05328656 -0.05512742 -0.05718425 -0.05923615 -0.06067351 -0.06169289 -0.06269604 -0.06377104 -0.06374074 -0.06496084 -0.06525601 -0.06672815 -0.06682517 -0.06750747 -0.06762718 -0.06758717 -0.0677913  -0.06808012 -0.06319813 -0.06376381 -0.06429207 -0.06546911 -0.06682703 -0.06809804 -0.06840898 -0.06882187 -0.06923704 -0.06915853 -0.06912544 -0.06948811 -0.06967908 -0.07066759 -0.07085169 -0.07106363 -0.07175154 -0.07268849 -0.07283447 -0.07306682 -0.07308601 -0.07300108 -0.07385908 -0.07456588 -0.07594299 -0.07701311 -0.07836776 -0.07899852 -0.08007106 -0.08165848 -0.08351095 -0.08455519 -0.08604271 -0.08961047 -0.09027067 -0.09447522 -0.1023438  -0.10468616 -0.10849649 -0.1093199  -0.10360641], 20.75, 22.24, False
2023/06/28 05:10:24.992, 116823374, [0.30692822 0.29741311 0.27450475 0.26635335 0.27307765 0.26125313 0.25851765 0.26234373 0.26069211 0.24520174 0.24620242 0.23896237 0.2377541  0.2300632  0.22895293 0.22897851 0.2237909  0.22108382 0.22159182 0.21628331 0.21418275 0.21221865 0.21021071 0.20699474 0.20476129 0.2035945  0.20298304 0.20079286 0.19984381 0.19950713 0.19788738 0.1970165  0.19535996 0.19463147 0.19310109 0.19162519 0.19131016 0.19090898 0.18873711 0.18747445 0.1854325  0.1835578  0.18535581 0.18044894 0.17996779 0.19447808 0.19343366 0.19248219 0.19139412 0.1902316  0.18979007 0.18939696 0.1901154  0.1899858  0.1902048  0.19019912 0.18999529 0.19032674 0.18894699 0.1894338  0.18819178 0.18789518 0.1865242  0.18663984 0.18593949 0.18759817 0.18801901 0.18814116 0.18878999 0.18937754 0.18825525 0.1872061  0.18546869 0.18128606 0.18104049 0.17852272 0.17767477 0.17687231 0.17495966 0.17190413 0.17184974 0.16390724 0.15784815 0.15202286 0.15257791 0.1524428 ], [ 0.00183027  0.01040841  0.01110021 -0.00147784 -0.01189784 -0.00364388 -0.0060016  -0.00835859 -0.01087196 -0.0124215  -0.01796266 -0.01946756 -0.01669065 -0.0220391  -0.02228977 -0.02770433 -0.02674488 -0.02952784 -0.03290541 -0.03445256 -0.03845436 -0.04095248 -0.04291198 -0.04405026 -0.04713461 -0.04982482 -0.05106294 -0.05346231 -0.05580416 -0.05658097 -0.05914998 -0.06037882 -0.06173426 -0.06311309 -0.06362593 -0.06474458 -0.06548021 -0.06635531 -0.06695402 -0.06768236 -0.06798146 -0.06812999 -0.06824876 -0.06849809 -0.06846471 -0.06348983 -0.0641459  -0.06501396 -0.06563505 -0.06690112 -0.06792345 -0.06875759 -0.06925843 -0.0692957  -0.06926551 -0.06976765 -0.06995195 -0.07050421 -0.07067836 -0.07108703 -0.07172462 -0.07218659 -0.07278715 -0.07328999 -0.07363752 -0.0742979  -0.07419973 -0.07493097 -0.07569712 -0.07669847 -0.07755873 -0.07909168 -0.07940073 -0.08144614 -0.08301783 -0.08418903 -0.08594417 -0.08708158 -0.08955907 -0.09107426 -0.09541142 -0.10156901 -0.10557809 -0.10856193 -0.10927211 -0.1047758 ], 20.75, 22.23, False
2023/06/28 05:10:25.248, 116823625, [0.34020172 0.29963996 0.29353803 0.26982205 0.27645804 0.26718868 0.26726576 0.26031736 0.25595174 0.25074048 0.24086742 0.23980564 0.2317779  0.2342079  0.23167776 0.22970818 0.2256658  0.22565781 0.22331711 0.21930368 0.21930328 0.22146685 0.21532769 0.21418898 0.21145906 0.21088715 0.20860387 0.20884229 0.20708754 0.20543378 0.20352662 0.2003065  0.20044876 0.19787111 0.19835018 0.19504526 0.19439577 0.1949113  0.19334472 0.1920804  0.19169945 0.18942778 0.19064883 0.18625077 0.1866651  0.18190797 0.18051495 0.1794285  0.17802889 0.17708597 0.1754524  0.17478763 0.17446664 0.17497435 0.17545356 0.17527208 0.17536927 0.17505725 0.17479108 0.1746016  0.17364549 0.17396994 0.17256418 0.17260681 0.17056641 0.17119563 0.17057239 0.17093048 0.17157678 0.17188029 0.17031537 0.16978405 0.16900314 0.16513902 0.16584582 0.162457   0.1608228  0.16096016 0.15696409 0.15586163 0.1548028  0.14539999 0.14078172 0.13604998 0.13227046 0.13562256], [ 2.03884331e-02  9.36778532e-03  5.87334802e-03  2.23676630e-03  8.02447065e-06  4.87454840e-04 -9.06640978e-03 -6.18830071e-03 -9.42239931e-03 -1.41018828e-02 -2.16313658e-02 -2.26866122e-02 -2.04172859e-02 -2.36114140e-02 -2.71840551e-02 -2.89810945e-02 -2.96085130e-02 -3.26200245e-02 -3.36967228e-02 -3.58367355e-02 -3.87998111e-02 -4.02109558e-02 -4.20827027e-02 -4.38001774e-02 -4.59853338e-02 -4.87620158e-02 -5.08552488e-02 -5.25395365e-02 -5.51016218e-02 -5.77868053e-02 -5.93596941e-02 -6.10636576e-02 -6.26550498e-02 -6.34551166e-02 -6.43678404e-02 -6.49831307e-02 -6.57075624e-02 -6.65712501e-02 -6.75754124e-02 -6.75784667e-02 -6.81306766e-02 -6.89369698e-02 -6.86413865e-02 -6.90342062e-02 -6.92434736e-02 -6.40823084e-02 -6.49825024e-02 -6.52395027e-02 -6.62974333e-02 -6.74519545e-02 -6.88527857e-02 -6.93755852e-02 -6.92170887e-02 -6.96688363e-02 -6.95931301e-02 -6.99593966e-02 -7.03622080e-02 -7.02422907e-02 -7.05983275e-02 -7.10544408e-02 -7.15025455e-02 -7.22940517e-02 -7.29436648e-02 -7.31489709e-02 -7.38459150e-02 -7.40932606e-02 -7.34988918e-02 -7.40295234e-02 -7.48552608e-02 -7.52151281e-02 -7.66335961e-02 -7.83557556e-02 -7.86599778e-02 -8.05540738e-02 -8.23940210e-02 -8.38242527e-02 -8.54673737e-02 -8.75459176e-02 -8.96651538e-02 -9.15839805e-02 -9.47126745e-02 -1.01187485e-01 -1.05592949e-01 -1.09002306e-01 -1.09372680e-01 -1.04324589e-01], 20.76, 22.24, False
2023/06/28 05:10:25.504, 116823875, [0.33100779 0.31409517 0.291118   0.28300655 0.2580952  0.27409249 0.25294414 0.25899099 0.24973589 0.24283132 0.24551228 0.23403061 0.22793707 0.23121747 0.22938194 0.22043461 0.22414168 0.21919027 0.22057934 0.21615002 0.2127515  0.21617499 0.20950117 0.20874107 0.20738253 0.20656641 0.20385598 0.20235282 0.19977367 0.20064832 0.19736554 0.19631415 0.19565665 0.19361516 0.19241677 0.19084562 0.1895923  0.19047391 0.18859168 0.18776297 0.18622913 0.18529862 0.18669657 0.18212412 0.18358986 0.18299649 0.18187145 0.18038255 0.17846994 0.17743132 0.17592541 0.17564025 0.17577065 0.17584706 0.17582555 0.17662375 0.17602431 0.17603983 0.17557412 0.17547607 0.17457105 0.17487208 0.17239014 0.17259759 0.1702449  0.17057928 0.17061674 0.17112879 0.1720839  0.17166355 0.17031409 0.16964927 0.16785839 0.1651393  0.16487648 0.16300428 0.16191345 0.15979409 0.1581639  0.15323269 0.1552154  0.14564939 0.13942004 0.13539392 0.13166755 0.13270574], [ 0.01569783  0.00440067  0.01202518 -0.00519435  0.00074709 -0.00647392 -0.00600054 -0.00515417 -0.0080383  -0.01242031 -0.01393552 -0.01914022 -0.02443356 -0.02176656 -0.02527636 -0.02934425 -0.02897405 -0.03059338 -0.03412135 -0.03638113 -0.03829778 -0.04035299 -0.04249924 -0.04442543 -0.04632666 -0.04833012 -0.05009258 -0.05131288 -0.05362389 -0.05633953 -0.05829832 -0.05957538 -0.06053759 -0.06280816 -0.06284369 -0.06346194 -0.06389883 -0.0651052  -0.06596429 -0.06635002 -0.06679651 -0.06705425 -0.06721777 -0.06737439 -0.06723273 -0.06106154 -0.06168996 -0.06260496 -0.06352454 -0.0649757  -0.06593577 -0.06656833 -0.06646052 -0.0670228  -0.06706117 -0.06739692 -0.06785344 -0.0681755  -0.06829199 -0.06845471 -0.06918612 -0.07008341 -0.07054191 -0.07083454 -0.07127489 -0.07181348 -0.07157273 -0.07188421 -0.07302283 -0.0741502  -0.07515138 -0.07727079 -0.07827611 -0.07993971 -0.0812458  -0.08363326 -0.08409295 -0.08569341 -0.08852086 -0.08963946 -0.09343635 -0.10079996 -0.10469877 -0.10755719 -0.10885051 -0.10367153], 20.75, 22.24, False
2023/06/28 05:10:25.744, 116824124, [0.32853833 0.31408949 0.29986069 0.28641953 0.27456924 0.26717822 0.26725732 0.26366409 0.25594715 0.24994441 0.25179054 0.24304852 0.23304735 0.23401047 0.23419942 0.229703   0.22823707 0.22658678 0.22085548 0.22401855 0.21786516 0.2202558  0.21462149 0.2132619  0.21272737 0.21033439 0.20823581 0.20808176 0.2043899  0.20422256 0.20330146 0.20175535 0.20277929 0.19929984 0.19748689 0.19732063 0.19475843 0.19486534 0.19262558 0.19199818 0.19028433 0.18879211 0.19091112 0.18767964 0.18735717 0.1760207  0.17520062 0.1740329  0.17259315 0.17129204 0.17057266 0.16954843 0.1699644  0.17072955 0.17046647 0.17116728 0.17167757 0.17115091 0.1703308  0.1705112  0.16971188 0.16961986 0.16834173 0.16822973 0.16552535 0.16690773 0.16638928 0.16711566 0.16821458 0.16715725 0.16695095 0.16683696 0.16355518 0.16265038 0.16251034 0.15882359 0.15996428 0.15806606 0.15701641 0.1540388  0.15131101 0.14677368 0.14147768 0.13419542 0.13466964 0.13403036], [ 6.97706022e-04 -7.64198435e-03  5.89002794e-03 -8.90472438e-03  1.76629432e-05 -2.98445221e-03 -5.99840914e-03 -2.97803953e-03 -9.41519723e-03 -1.07404230e-02 -1.64931686e-02 -1.78571874e-02 -2.01158911e-02 -2.12821033e-02 -2.41147766e-02 -2.66554942e-02 -2.79067416e-02 -3.22248078e-02 -3.32658353e-02 -3.54979748e-02 -3.89847577e-02 -4.06248207e-02 -4.22210200e-02 -4.34197926e-02 -4.64531899e-02 -4.86466003e-02 -5.08705953e-02 -5.22095133e-02 -5.51931814e-02 -5.54654311e-02 -5.80186879e-02 -5.93253749e-02 -6.04134580e-02 -6.19059303e-02 -6.24471122e-02 -6.27361280e-02 -6.38062008e-02 -6.50612003e-02 -6.59882099e-02 -6.62274276e-02 -6.64696355e-02 -6.68536695e-02 -6.71713242e-02 -6.72015519e-02 -6.73452827e-02 -6.32214616e-02 -6.37960127e-02 -6.44584629e-02 -6.53489003e-02 -6.65672836e-02 -6.79406756e-02 -6.89038633e-02 -6.89916338e-02 -6.90310208e-02 -6.94055155e-02 -6.95037865e-02 -6.99562108e-02 -7.02383282e-02 -7.04101181e-02 -7.10018623e-02 -7.15436290e-02 -7.19064731e-02 -7.23619342e-02 -7.30447314e-02 -7.33908971e-02 -7.39380797e-02 -7.40363408e-02 -7.44318600e-02 -7.53951345e-02 -7.61486586e-02 -7.77477768e-02 -7.83187579e-02 -7.98444047e-02 -8.09925552e-02 -8.28427095e-02 -8.44975330e-02 -8.59423864e-02 -8.76550408e-02 -9.04380506e-02 -9.16619997e-02 -9.57209743e-02 -1.01935385e-01 -1.06039859e-01 -1.10096215e-01 -1.10970141e-01 -1.04383629e-01], 20.74, 22.24, False
2023/06/28 05:10:25.000, 116824374, [0.31777135 0.294606   0.28916357 0.26252935 0.26634006 0.25829301 0.25178267 0.25096904 0.2491179  0.24810472 0.24155554 0.23896365 0.23231228 0.23401564 0.23253441 0.22953616 0.22480486 0.22233685 0.22418652 0.21982397 0.21894511 0.22046618 0.21171738 0.21316815 0.21170156 0.20735288 0.20655517 0.20440131 0.2015041  0.20155488 0.19795077 0.19562664 0.1964763  0.19386925 0.19229063 0.19106229 0.18857947 0.19036639 0.18821923 0.18837115 0.18657564 0.18586743 0.18696038 0.18367185 0.18428359 0.17816067 0.17718611 0.17584361 0.17432523 0.17286628 0.17208109 0.1714217  0.17147898 0.17206186 0.17236241 0.17194924 0.17225357 0.17258837 0.17132387 0.172056   0.1710274  0.171601   0.17023413 0.17030394 0.16834444 0.16942472 0.16864356 0.16824373 0.17006192 0.16920912 0.16873374 0.16742467 0.16592444 0.16386764 0.16258373 0.16116273 0.16046253 0.15776602 0.15631596 0.15444315 0.15131176 0.14685857 0.13976844 0.13419676 0.13737199 0.13355419], [ 0.01569238 -0.00765309  0.00587891 -0.00269249 -0.00321848 -0.00015986 -0.01402091 -0.00950008 -0.01469725 -0.01618772 -0.01906225 -0.02170263 -0.02384151 -0.02436256 -0.02801551 -0.03039293 -0.03109385 -0.03290135 -0.03272499 -0.03592818 -0.03883053 -0.04080791 -0.04306057 -0.0447999  -0.04586564 -0.04925304 -0.05125349 -0.05306352 -0.05513924 -0.05754484 -0.05942877 -0.06085962 -0.06217509 -0.06390234 -0.06418961 -0.06467536 -0.06557825 -0.06611821 -0.06681052 -0.06754938 -0.06755193 -0.06832991 -0.06846094 -0.06856235 -0.06871026 -0.06392278 -0.06477871 -0.06488201 -0.06604851 -0.06729749 -0.06827833 -0.06872399 -0.0689936  -0.0689481  -0.06923075 -0.06923804 -0.06955588 -0.069837   -0.07018498 -0.07059348 -0.07131267 -0.07167621 -0.07250896 -0.07339633 -0.07318746 -0.07383485 -0.07349754 -0.07431522 -0.07510459 -0.07620135 -0.07748869 -0.0787379  -0.07931698 -0.08096692 -0.08215315 -0.08363458 -0.08519502 -0.0862705  -0.08857417 -0.09103386 -0.09473702 -0.10157738 -0.10560389 -0.10909686 -0.10880366 -0.1043876 ], 20.75, 22.24, False
2023/06/28 05:10:26.256, 116824625, [0.33928228 0.28792279 0.28916453 0.27192238 0.26333203 0.27410294 0.25588877 0.25899855 0.24794655 0.24468754 0.24784529 0.23631733 0.23487618 0.23238113 0.23106086 0.22782133 0.22964877 0.22330102 0.22115436 0.21825439 0.2182386  0.21926523 0.21242195 0.21114473 0.20823509 0.2071191  0.20501916 0.2016118  0.20175733 0.19950859 0.19817546 0.19695865 0.19541785 0.19425872 0.19315322 0.19094467 0.19017332 0.19036742 0.18830353 0.18848177 0.18568378 0.18540316 0.18763824 0.18330032 0.18484971 0.18015905 0.17937801 0.17780335 0.17683117 0.17550501 0.17445877 0.17397797 0.17425548 0.17414245 0.17442393 0.17481856 0.17487516 0.17493162 0.17441973 0.17468301 0.17410749 0.17478587 0.17347966 0.17313911 0.17162478 0.17148195 0.17182798 0.17148094 0.17187917 0.17226362 0.17089326 0.17049455 0.16950278 0.16720443 0.16617875 0.16395087 0.16345459 0.16205604 0.16008247 0.15745212 0.15567369 0.14927868 0.14219595 0.13801545 0.13497318 0.13628596], [ 0.02038298  0.01537275  0.01629804  0.00306195  0.00469589  0.0039636   0.00201513 -0.00619111 -0.00559338 -0.01242747 -0.01467281 -0.01723668 -0.02041918 -0.01999273 -0.02503165 -0.02688608 -0.02854366 -0.02972604 -0.0328432  -0.03386158 -0.0366766  -0.03868936 -0.04113115 -0.04267179 -0.04507124 -0.04758732 -0.04978253 -0.05089059 -0.05327536 -0.05504796 -0.05675416 -0.05826876 -0.05938011 -0.06085616 -0.06191966 -0.06257309 -0.06351042 -0.06506445 -0.06541591 -0.06606019 -0.0666072  -0.06689081 -0.06691891 -0.06663715 -0.06699048 -0.06327774 -0.06348567 -0.06421073 -0.06535434 -0.06678958 -0.06833413 -0.06916048 -0.06919214 -0.06922107 -0.06946683 -0.06969883 -0.06978972 -0.07015748 -0.07028483 -0.07073291 -0.07127036 -0.07158751 -0.07226905 -0.07280112 -0.0730925  -0.07373161 -0.07404175 -0.07438366 -0.07546328 -0.07640279 -0.07743127 -0.07908037 -0.07978501 -0.0814498  -0.08250207 -0.08419233 -0.08567597 -0.08708481 -0.08919893 -0.09099561 -0.09440224 -0.10155823 -0.10432736 -0.10856681 -0.10782038 -0.1012766 ], 20.76, 22.23, False
2023/06/28 05:10:26.496, 116824875, [0.34509511 0.34150533 0.31440145 0.29621918 0.28430865 0.28430623 0.2699059  0.26367544 0.26039546 0.25550329 0.25233582 0.24209478 0.23892716 0.23488557 0.23440647 0.22932361 0.22789529 0.22595632 0.22375128 0.22193163 0.22192955 0.22257199 0.21644097 0.21465259 0.21476634 0.21206817 0.21167163 0.21047761 0.20805308 0.20790387 0.2059213  0.20385244 0.20309465 0.20104541 0.19949282 0.1975902  0.19607023 0.1958155  0.19423787 0.19329767 0.19171172 0.19047365 0.19183006 0.18763892 0.18864041 0.18830255 0.1869447  0.18548761 0.18483706 0.18332942 0.18133778 0.18041824 0.18095189 0.18121846 0.18127124 0.18069295 0.18119375 0.18183745 0.18144618 0.18257102 0.18179887 0.18176751 0.18056983 0.18093549 0.17836356 0.17974012 0.17955971 0.17965611 0.1810346  0.18124268 0.17986939 0.18033709 0.17823768 0.17707787 0.17607913 0.17462351 0.17426165 0.17369981 0.17193941 0.16732531 0.16788097 0.15980471 0.15361475 0.14688115 0.14730341 0.14156881], [ 0.01344183  0.01536998  0.00063967  0.00471523  0.00396556  0.00331387 -0.00237086 -0.00350343 -0.00422078 -0.00907296 -0.01723871 -0.0159371  -0.01898206 -0.01999371 -0.02619274 -0.02688651 -0.02865649 -0.03214293 -0.03485106 -0.03655388 -0.03895739 -0.03914371 -0.04167906 -0.04443347 -0.04564318 -0.04790592 -0.04948844 -0.05151698 -0.05337087 -0.05553036 -0.05762472 -0.05945027 -0.06002127 -0.06126605 -0.0619202  -0.06249023 -0.06381058 -0.06461246 -0.06542944 -0.06609374 -0.06668162 -0.0673737  -0.06674024 -0.06734402 -0.06714091 -0.06420097 -0.06495276 -0.06584212 -0.06630869 -0.06775066 -0.06899558 -0.06949077 -0.07006515 -0.06959309 -0.06969405 -0.07001692 -0.07042441 -0.07061605 -0.07120156 -0.07133979 -0.07197596 -0.07273016 -0.07275969 -0.07340989 -0.07355459 -0.0737933  -0.07389201 -0.07438437 -0.07499605 -0.07610454 -0.07743196 -0.07874097 -0.07957298 -0.08065058 -0.08226327 -0.08470176 -0.08538924 -0.08708545 -0.09008167 -0.09111966 -0.09512969 -0.10234217 -0.10602199 -0.10906957 -0.10994262 -0.10445754], 20.76, 22.23, False
