time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 02:13:22.303, 19800270, [0.23609758 0.21529144 0.21474306 0.20153552 0.1894577  0.19898212 0.18836265 0.18757702 0.1790432  0.18126997 0.17562554 0.17550284 0.16851136 0.16497075 0.16735753 0.16318894 0.16012291 0.15791348 0.15789646 0.15577137 0.15551055 0.15980036 0.15164481 0.15283063 0.15158845 0.15156058 0.15072956 0.15000639 0.15065253 0.15045259 0.14899167 0.14851376 0.14745248 0.14656992 0.1453454  0.14465863 0.14363358 0.14335286 0.14239179 0.14248691 0.14075073 0.14063053 0.14169369 0.13815541 0.1394175  0.13204948 0.1315996  0.13137001 0.1309367  0.13062485 0.13006744 0.13001599 0.1304359  0.13121183 0.13143746 0.13196696 0.13249701 0.13280831 0.13307669 0.13444666 0.13317089 0.13479454 0.13461162 0.13488695 0.13336612 0.13362829 0.13315892 0.13331236 0.13329213 0.13269672 0.13195695 0.13135955 0.1302949  0.12928828 0.1284657  0.12826779 0.12727827 0.12658081 0.12647681 0.12152008 0.12475862 0.11565584 0.11027629 0.10833171 0.10530797 0.1046207 ], [ 0.00089427 -0.00608467 -0.01586969 -0.00958015 -0.01460369 -0.01866093 -0.01706697 -0.02358724 -0.02231637 -0.02619181 -0.03000955 -0.03121693 -0.03194067 -0.03411881 -0.03303939 -0.03877453 -0.03956412 -0.04127485 -0.04352908 -0.04474501 -0.04759756 -0.04899305 -0.0505293  -0.05312698 -0.05438359 -0.05624211 -0.05800474 -0.05957188 -0.06094818 -0.06329341 -0.06411412 -0.06582206 -0.06660787 -0.06782412 -0.06740102 -0.06844687 -0.06893499 -0.06965506 -0.07083279 -0.07077231 -0.07175864 -0.07168984 -0.07153989 -0.07221417 -0.07203609 -0.06654555 -0.06706923 -0.06751095 -0.06844378 -0.0694623  -0.07095183 -0.07118611 -0.07136162 -0.0717361  -0.07182424 -0.07197389 -0.07247169 -0.07282556 -0.07300241 -0.07345809 -0.07384351 -0.07438182 -0.07488732 -0.07528088 -0.0758465  -0.07597713 -0.076233   -0.0771073  -0.07787843 -0.07847283 -0.07967143 -0.08080486 -0.08102174 -0.0824019  -0.08347939 -0.08495398 -0.08612467 -0.08727192 -0.08866829 -0.09028248 -0.0928472  -0.09797049 -0.1028295  -0.10537574 -0.10626992 -0.10163793], 21.43, 22.40, False
2023/06/27 02:13:22.559, 19800520, [0.23094618 0.20320933 0.21272819 0.19782702 0.18790943 0.17776535 0.17726505 0.17761686 0.17627167 0.18127323 0.17014558 0.17004489 0.16602306 0.16321889 0.16589314 0.16346708 0.16048769 0.15451389 0.15719397 0.15540134 0.15459645 0.15805088 0.15086946 0.15102745 0.14916895 0.15056856 0.14915219 0.1483337  0.14782186 0.14581992 0.14496378 0.1440744  0.14440144 0.14402141 0.14216061 0.14219505 0.14178481 0.14138974 0.14092439 0.14054735 0.13986861 0.13944518 0.1410207  0.13754003 0.13912069 0.13736365 0.13675793 0.13605421 0.13542228 0.13395156 0.13350923 0.13269381 0.13358018 0.13485598 0.13541859 0.13556322 0.13572667 0.1356399  0.1356011  0.1359683  0.13492086 0.13517711 0.134612   0.13475108 0.1324507  0.13296786 0.13257697 0.13266227 0.13438285 0.13449722 0.13409158 0.13271939 0.13160725 0.13022677 0.1297601  0.12930402 0.12781631 0.12823354 0.12887305 0.12341649 0.12475899 0.11767546 0.11302911 0.10887434 0.10679559 0.10930675], [ 0.00088889 -0.00609015 -0.01069047 -0.01326024 -0.0185458  -0.01520281 -0.01835869 -0.02574228 -0.01949605 -0.02785841 -0.0332868  -0.02929272 -0.03337495 -0.03588243 -0.03510232 -0.03936173 -0.04051593 -0.04202691 -0.04316627 -0.04692406 -0.04827982 -0.04944564 -0.05148942 -0.05286922 -0.0554266  -0.05706296 -0.05819467 -0.06029465 -0.06229531 -0.06359256 -0.06510251 -0.06625392 -0.0673653  -0.06831185 -0.06860785 -0.0689636  -0.06952585 -0.0706019  -0.07040283 -0.07161593 -0.07202546 -0.07181939 -0.07167439 -0.0717549  -0.07175807 -0.06769132 -0.06824337 -0.06870756 -0.07011109 -0.07090016 -0.07236369 -0.0727308  -0.07295105 -0.07317834 -0.07302773 -0.07325621 -0.07338604 -0.07305818 -0.07310063 -0.07337116 -0.07389413 -0.07448357 -0.07488367 -0.07577898 -0.07595092 -0.07650286 -0.0766873  -0.07756294 -0.0784661  -0.07911158 -0.0799345  -0.08043237 -0.08176493 -0.08278898 -0.08423917 -0.08514355 -0.08606207 -0.08727319 -0.08892898 -0.09007094 -0.09289974 -0.09834214 -0.10234027 -0.10638193 -0.10575373 -0.10163988], 21.44, 22.39, False
2023/06/27 02:13:22.799, 19800771, [0.2447781  0.21271401 0.22122052 0.20702063 0.191174   0.19187006 0.18734246 0.18321005 0.18122663 0.17883841 0.17810106 0.17347724 0.16975922 0.1688538  0.17043331 0.1641105  0.16503984 0.165378   0.1606105  0.1595174  0.1596572  0.15813846 0.15520789 0.15275596 0.15241989 0.15117712 0.14957174 0.14961288 0.14863614 0.14670849 0.14765589 0.14481723 0.14500212 0.14416117 0.14216035 0.14206855 0.14101727 0.14065703 0.14007586 0.14121911 0.14041083 0.14082734 0.14243186 0.13951275 0.14116091 0.15237746 0.1512773  0.15064542 0.14995652 0.14928949 0.14947364 0.14978663 0.15083533 0.15162471 0.15265048 0.15324768 0.15416677 0.15468938 0.15495729 0.15489741 0.15471036 0.15458195 0.1534827  0.15395344 0.15151773 0.15203084 0.15184261 0.15271029 0.15337613 0.15461698 0.15337598 0.15308293 0.15234979 0.15028211 0.15040433 0.14829678 0.14870481 0.14747499 0.1457419  0.14261725 0.14549319 0.13620871 0.13298628 0.12676011 0.12737554 0.12454465], [ 0.00665112 -0.00891599 -0.00550973 -0.01125245 -0.01780144 -0.01239695 -0.02198504 -0.02306799 -0.02231755 -0.02577877 -0.02855765 -0.03121812 -0.03307587 -0.0346671  -0.03535068 -0.03773098 -0.04146594 -0.04155261 -0.0441345  -0.04420126 -0.04712792 -0.04749494 -0.05066552 -0.05299511 -0.05371091 -0.05486503 -0.05731299 -0.05895086 -0.06075834 -0.06248325 -0.06364819 -0.06490105 -0.06549306 -0.0667392  -0.06715204 -0.06776838 -0.06841244 -0.06911863 -0.06902817 -0.0701768  -0.07140587 -0.07165366 -0.07154048 -0.0718976  -0.07160942 -0.06719338 -0.06770896 -0.0683258  -0.06934182 -0.07034245 -0.07134036 -0.07153385 -0.07196854 -0.07206505 -0.07246856 -0.07260878 -0.072752   -0.07319211 -0.07346799 -0.07374174 -0.07436458 -0.07500795 -0.07551699 -0.07617988 -0.07651942 -0.07708205 -0.0768479  -0.07784333 -0.07835328 -0.07935172 -0.08006466 -0.08117376 -0.08182857 -0.08336213 -0.08469091 -0.08577378 -0.08655601 -0.08813794 -0.08929175 -0.09053709 -0.09419833 -0.09834848 -0.10239103 -0.1064135  -0.10636939 -0.10235333], 21.44, 22.39, False
2023/06/27 02:13:23.055, 19801020, [0.24528819 0.23944884 0.23372053 0.21073637 0.20253167 0.19339007 0.19246738 0.1877555  0.19406827 0.18243715 0.18359047 0.17285558 0.17225299 0.1711105  0.1701314  0.16792111 0.16479357 0.16516051 0.16272485 0.16208438 0.16032848 0.15966576 0.15479878 0.15508832 0.15449728 0.15364306 0.15186629 0.15175898 0.15020964 0.14884982 0.14854669 0.14671434 0.14610253 0.14586065 0.14377067 0.14418933 0.14274677 0.14238718 0.1419507  0.1415337  0.13983155 0.1403677  0.14179016 0.1393263  0.14104362 0.13469373 0.13485782 0.13455974 0.13357464 0.13265373 0.13210348 0.13223921 0.13304804 0.13514402 0.13680187 0.13746754 0.13770692 0.13867997 0.13902428 0.13934231 0.13887859 0.13925364 0.13777968 0.13755698 0.13569842 0.13499545 0.1332586  0.1338121  0.13403001 0.13565156 0.13421328 0.13400186 0.13249556 0.12948976 0.1305059  0.12851395 0.127672   0.1281107  0.12650666 0.12301092 0.12559749 0.11668438 0.11147476 0.10887401 0.10559853 0.10648123], [-0.00485968 -0.00012171 -0.00550973 -0.00958281 -0.01854422 -0.01800312 -0.01894206 -0.02039687 -0.01995697 -0.02328863 -0.02964249 -0.03088993 -0.03248017 -0.03411978 -0.03444376 -0.03808908 -0.03861457 -0.04068521 -0.0432245  -0.04637902 -0.04744128 -0.04945815 -0.05148883 -0.0517463  -0.05471455 -0.05613125 -0.05777242 -0.05889863 -0.06056798 -0.06274874 -0.0641147  -0.06519565 -0.06648942 -0.0668862  -0.06813922 -0.06844739 -0.06870998 -0.06976202 -0.070546   -0.07118617 -0.07158093 -0.07194726 -0.0717862  -0.07170974 -0.07163551 -0.06704365 -0.06770896 -0.06828715 -0.0693598  -0.07040582 -0.07178136 -0.07219258 -0.07211354 -0.07243601 -0.07275134 -0.07298109 -0.07348251 -0.07374611 -0.07429591 -0.07430306 -0.07497912 -0.07577482 -0.07610919 -0.0766867  -0.07703445 -0.07740477 -0.07793526 -0.07846505 -0.07894592 -0.08003931 -0.0807586  -0.08166654 -0.08244199 -0.08320223 -0.08483733 -0.08652669 -0.08703449 -0.08848186 -0.08944707 -0.09129845 -0.09417265 -0.09989999 -0.10416041 -0.10594404 -0.10641861 -0.10254923], 21.44, 22.39, False
2023/06/27 02:13:23.311, 19801270, [0.23657602 0.21529704 0.22322711 0.19782702 0.20560784 0.19323016 0.18478385 0.1898503  0.18416533 0.18306977 0.17650994 0.1734785  0.17211    0.16321889 0.16882785 0.16411135 0.16107619 0.16537894 0.15849822 0.1566836  0.15600759 0.15728731 0.15361201 0.1528321  0.15342367 0.15233141 0.15007759 0.15047978 0.14970954 0.14778581 0.14826762 0.1451303  0.14540019 0.14558028 0.14395283 0.14351325 0.14254571 0.14269881 0.1428339  0.14192478 0.14082035 0.14142472 0.14262455 0.13895772 0.14021572 0.13702796 0.13580923 0.13615517 0.13461677 0.13325591 0.1321486  0.13152724 0.13072323 0.1303479  0.13050519 0.12982265 0.12974897 0.12977345 0.12937333 0.12976086 0.1292621  0.12995977 0.12889345 0.12942228 0.12674071 0.12783963 0.12738773 0.12823114 0.12856787 0.12872962 0.12841956 0.12709729 0.12753188 0.12441995 0.12506775 0.12482409 0.12441881 0.12428257 0.12383807 0.12082713 0.12172961 0.11501098 0.10801961 0.10617343 0.10307846 0.10426367], [-0.01060537 -0.01698784 -0.00975201 -0.01861481 -0.01780302 -0.02360324 -0.01952834 -0.02574228 -0.02375142 -0.02577995 -0.0314649  -0.03376061 -0.03450922 -0.03486501 -0.03650707 -0.03936173 -0.04104258 -0.04242073 -0.04377091 -0.04654767 -0.048934   -0.05049345 -0.05107944 -0.05375004 -0.05541366 -0.05644843 -0.0580893  -0.059747   -0.06165213 -0.06335267 -0.06487743 -0.06574015 -0.06728573 -0.06782512 -0.06826551 -0.06828119 -0.06925257 -0.07025944 -0.07145272 -0.07158403 -0.07181914 -0.0718775  -0.07206785 -0.0722153  -0.07224654 -0.06817245 -0.06839701 -0.06900751 -0.06981801 -0.07138453 -0.07254836 -0.07309459 -0.07327563 -0.07322095 -0.07334607 -0.07370738 -0.074068   -0.07443    -0.07484364 -0.07508538 -0.07563449 -0.07630028 -0.0765992  -0.0773848  -0.07744713 -0.07792977 -0.07820646 -0.07864429 -0.07965764 -0.08022252 -0.08098114 -0.08220807 -0.08278369 -0.08345694 -0.08551637 -0.08621707 -0.08717857 -0.08802566 -0.08986323 -0.09087377 -0.09425041 -0.09988616 -0.10365845 -0.10641446 -0.10802291 -0.10157442], 21.44, 22.39, False
2023/06/27 02:13:23.551, 19801520, [0.23398874 0.22965691 0.22122052 0.19604668 0.19444331 0.18626523 0.19008008 0.19335105 0.18508473 0.18765567 0.18500357 0.17347724 0.17405115 0.17160768 0.17204222 0.1687172  0.16252491 0.16472049 0.15960635 0.15978614 0.15858163 0.1562973  0.15340626 0.15501216 0.15224761 0.15255596 0.15115053 0.15000683 0.14976611 0.14843244 0.14764538 0.14708593 0.14589932 0.14633377 0.14583641 0.14482578 0.14472231 0.14450685 0.14334497 0.14414658 0.14327134 0.14264293 0.14461453 0.14132842 0.14255289 0.13225181 0.1320108  0.13091704 0.13040946 0.12910491 0.12882802 0.12841736 0.12873383 0.1296526  0.12989211 0.13014459 0.13047568 0.1308657  0.13047152 0.13152914 0.13021788 0.13106167 0.13058198 0.13080144 0.12902436 0.12981888 0.13024195 0.13004541 0.13061998 0.13071907 0.13056958 0.12989503 0.12848547 0.1261395  0.12648045 0.12496614 0.12571381 0.12432358 0.12371863 0.12075337 0.12217455 0.11672222 0.11239473 0.10757657 0.10708634 0.10744536], [ 0.00888604 -0.01101049 -0.00550973 -0.00958281 -0.01140655 -0.01800312 -0.01894206 -0.0192806  -0.02185406 -0.02702779 -0.02673657 -0.02929153 -0.03277793 -0.03181021 -0.03584876 -0.03668728 -0.0390376  -0.039818   -0.04292477 -0.04365663 -0.04613302 -0.04734932 -0.04957397 -0.05112447 -0.05302475 -0.05441947 -0.05653723 -0.05840287 -0.05979966 -0.06176329 -0.06338773 -0.0644779  -0.06549306 -0.06696235 -0.06754721 -0.06796245 -0.06870998 -0.06933373 -0.07022195 -0.07051325 -0.07082893 -0.07115204 -0.07104899 -0.07092262 -0.07123433 -0.06762468 -0.06822654 -0.0688484  -0.06959805 -0.07079148 -0.07164055 -0.07228794 -0.07244636 -0.07230069 -0.07297085 -0.07302998 -0.07320859 -0.07360632 -0.07401996 -0.07429847 -0.07474137 -0.07567897 -0.07601131 -0.07678207 -0.07728942 -0.07724849 -0.07733697 -0.07824901 -0.07888983 -0.07942562 -0.08052772 -0.08208279 -0.08237775 -0.08336213 -0.08494375 -0.08582973 -0.08669955 -0.08796071 -0.08887634 -0.09074987 -0.09453587 -0.09873275 -0.10370862 -0.10691547 -0.10688749 -0.10235333], 21.44, 22.39, False
2023/06/27 02:13:23.807, 19801771, [0.23139249 0.21271121 0.2189826  0.19782322 0.1894577  0.19458269 0.16703863 0.1830393  0.1713133  0.17327846 0.17014247 0.16847913 0.16159627 0.15983844 0.16428572 0.15818833 0.15629844 0.15627181 0.15266721 0.15418479 0.15292485 0.15190399 0.15070605 0.14580563 0.14595164 0.14682043 0.14393869 0.14211804 0.14317903 0.13967216 0.14044239 0.1378523  0.13851556 0.138491   0.13674725 0.13664561 0.13663816 0.13581913 0.13509058 0.13558009 0.13429062 0.13489635 0.13614811 0.13415556 0.14148683 0.12954819 0.12847049 0.12798322 0.12726124 0.12552324 0.12539103 0.12473114 0.12567593 0.12634043 0.12681051 0.12760293 0.12781157 0.12827568 0.12872408 0.12980189 0.12917746 0.1307222  0.12984503 0.12947012 0.12783564 0.12840306 0.12757903 0.12798513 0.12856721 0.12856457 0.12888713 0.12848377 0.1277806  0.12599358 0.1245504  0.12408639 0.12419819 0.12266291 0.12286695 0.11857134 0.11957766 0.11360098 0.10569534 0.10358041 0.10382126 0.10072663], [ 0.00777303 -0.00504205 -0.01162565 -0.01409228 -0.01779985 -0.01174052 -0.023852   -0.02358724 -0.02564434 -0.02661247 -0.03037824 -0.03469887 -0.03337308 -0.03513675 -0.03947557 -0.04017579 -0.04177957 -0.04202583 -0.04473864 -0.04621042 -0.04893308 -0.04929817 -0.05148823 -0.05386911 -0.05484498 -0.05674525 -0.05840377 -0.0601196  -0.06152603 -0.0638642  -0.0647894  -0.06646422 -0.06648828 -0.06785939 -0.06875259 -0.06889275 -0.06943381 -0.07027951 -0.07087716 -0.07127855 -0.0712865  -0.07180604 -0.07185227 -0.07214138 -0.07191407 -0.0682129  -0.06849267 -0.06925053 -0.07015561 -0.07108704 -0.07235324 -0.07275541 -0.07281331 -0.07284899 -0.07333807 -0.07334013 -0.07396991 -0.07405773 -0.07433885 -0.07443474 -0.07530139 -0.07591113 -0.07639739 -0.07663341 -0.07692567 -0.07739903 -0.0773311  -0.07812372 -0.07893889 -0.07872943 -0.08070788 -0.08137425 -0.08223333 -0.08355883 -0.08465024 -0.08571717 -0.08641187 -0.08854573 -0.08918706 -0.09053638 -0.09450946 -0.09911614 -0.10412158 -0.10597565 -0.10745376 -0.10209088], 21.43, 22.39, False
2023/06/27 02:13:24.047, 19802020, [0.23657907 0.23908681 0.21272842 0.21425604 0.19753846 0.18612224 0.18342426 0.19089612 0.17812226 0.174264   0.17810417 0.16879925 0.16865739 0.17048204 0.16955152 0.16331398 0.16839763 0.16472238 0.16313281 0.16262252 0.16115971 0.16052058 0.15885506 0.15681949 0.15667697 0.15681367 0.1561832  0.15396686 0.15406002 0.15169457 0.15285956 0.15126461 0.15110071 0.15083207 0.14951579 0.14813717 0.14855083 0.14743043 0.14665206 0.14711418 0.1450434  0.14528851 0.14599498 0.14197765 0.14376462 0.14159215 0.14083718 0.13961803 0.1386975  0.13779134 0.13690989 0.13630643 0.13673596 0.13657604 0.13675745 0.13645483 0.13568542 0.13527536 0.1353155  0.13568033 0.1342962  0.13517739 0.13405162 0.13378122 0.13231884 0.13278194 0.13238555 0.13240845 0.13282138 0.13307747 0.13298029 0.13078212 0.13079333 0.12845051 0.12710622 0.12714119 0.12544538 0.12615014 0.12444598 0.12115945 0.12346684 0.11660945 0.1118303  0.10768393 0.10605206 0.1082865 ], [ 0.01463191 -0.00012719 -0.00738534 -0.00674053 -0.01214739 -0.01718062 -0.02257469 -0.01712761 -0.02278391 -0.02453041 -0.02892845 -0.03027727 -0.03080889 -0.03365032 -0.03428367 -0.03818908 -0.03851145 -0.03906641 -0.04189768 -0.04361592 -0.0451388  -0.047031   -0.04875055 -0.05025105 -0.05280159 -0.05467883 -0.05635046 -0.05720809 -0.05931761 -0.06161524 -0.06274835 -0.06425931 -0.06529491 -0.06572524 -0.06645669 -0.06712945 -0.06723752 -0.06843204 -0.06983606 -0.07005249 -0.07022477 -0.07081346 -0.07107478 -0.07086975 -0.07126151 -0.06415806 -0.06449826 -0.06528805 -0.06666906 -0.06753299 -0.06885375 -0.0689498  -0.0697062  -0.06977389 -0.07011342 -0.07022368 -0.07054896 -0.070766   -0.07102802 -0.07169143 -0.07233281 -0.07294505 -0.07370415 -0.07412033 -0.07487226 -0.07575179 -0.07602169 -0.07664947 -0.0774558  -0.07817578 -0.07927049 -0.07984916 -0.08085503 -0.08128436 -0.08344128 -0.08433493 -0.0855841  -0.08681151 -0.0876844  -0.08910456 -0.09253715 -0.09759575 -0.10192742 -0.10537863 -0.10461964 -0.09975873], 21.44, 22.39, False
2023/06/27 02:13:24.303, 19802270, [0.24784732 0.21500542 0.21697127 0.19975673 0.18293359 0.19474364 0.18597404 0.17761188 0.18105427 0.17767604 0.16942601 0.17206774 0.16726231 0.16258723 0.16984583 0.16266594 0.16048353 0.1582419  0.15879411 0.15785991 0.15417114 0.15620662 0.15254405 0.15185164 0.15127349 0.14925277 0.14772013 0.14665907 0.14674697 0.14529393 0.14569726 0.14275363 0.14335554 0.14321437 0.14310448 0.14156328 0.14154507 0.1406616  0.14059585 0.140232   0.13823568 0.13855689 0.1392562  0.13501708 0.13601851 0.12873694 0.12865999 0.12826886 0.12752443 0.12652383 0.12713979 0.1272153  0.12787344 0.12896549 0.12953414 0.12982929 0.12983497 0.1301398  0.12994631 0.1306671  0.12959393 0.13072162 0.12984465 0.12991244 0.12847131 0.12905677 0.1281602  0.1286423  0.12925387 0.12961582 0.12860955 0.12814142 0.12786721 0.12603944 0.12534805 0.1255097  0.12463861 0.1244054  0.12486718 0.12084066 0.12173616 0.11607473 0.1078122  0.10617211 0.10472746 0.10474501], [ 0.00665919 -0.00503657 -0.0055015  -0.01324963 -0.01213946 -0.01239158 -0.01589824 -0.01444778 -0.01759423 -0.02411099 -0.02564565 -0.02641934 -0.0282374  -0.03208021 -0.03262783 -0.03401157 -0.03692377 -0.03847479 -0.03971554 -0.04273212 -0.04644474 -0.0465902  -0.04779568 -0.05025223 -0.05290399 -0.05326245 -0.05496059 -0.05700502 -0.05940984 -0.06080138 -0.06194792 -0.0633723  -0.06489395 -0.06538278 -0.06599646 -0.06634753 -0.0668996  -0.06780712 -0.06915192 -0.0695148  -0.06982328 -0.0695752  -0.07016577 -0.07004448 -0.07048253 -0.06670172 -0.06685749 -0.06770675 -0.06848827 -0.06963977 -0.07074729 -0.07113291 -0.07120729 -0.0714917  -0.07131372 -0.07168527 -0.07218497 -0.07231311 -0.07267164 -0.07266557 -0.07336652 -0.07356314 -0.07414423 -0.07476742 -0.07475523 -0.07490604 -0.07513847 -0.07545021 -0.07680344 -0.07772531 -0.07899488 -0.07976955 -0.08070365 -0.08208058 -0.08302541 -0.0844539  -0.08524629 -0.08663615 -0.08871897 -0.08901917 -0.0928458  -0.09757732 -0.10192356 -0.10443485 -0.10636642 -0.10118336], 21.43, 22.38, False
2023/06/27 02:13:24.559, 19802520, [0.20921476 0.21040165 0.20425289 0.19604289 0.18945563 0.17338326 0.18990132 0.18320756 0.18525941 0.18423447 0.18677715 0.17831452 0.17404801 0.17160513 0.1699877  0.1695107  0.16755428 0.16208346 0.15990404 0.16069457 0.15674561 0.15620758 0.1508667  0.15177733 0.14819724 0.14803608 0.146944   0.14668064 0.1437889  0.14423123 0.14278992 0.14101528 0.14135999 0.14037959 0.13969684 0.13855105 0.13804478 0.13843496 0.1371126  0.13706046 0.13633467 0.13585362 0.1370446  0.13446015 0.13486797 0.12983493 0.12867007 0.12870415 0.12688553 0.12643004 0.12590118 0.12548568 0.12591887 0.12724206 0.12770843 0.1281291  0.12842025 0.12921062 0.12884849 0.12947533 0.12847178 0.12940802 0.1284147  0.1285797  0.12742028 0.12755721 0.12724212 0.12868232 0.12799767 0.1288431  0.12909392 0.12780484 0.12739063 0.12568425 0.12421605 0.12419019 0.12312386 0.12287747 0.12217002 0.11780462 0.12002191 0.11261125 0.10632789 0.10671426 0.10353146 0.09892005], [ 0.01464268 -0.00115279 -0.0064382  -0.01041147 -0.01534233 -0.01173872 -0.01706592 -0.01660492 -0.02277917 -0.02535392 -0.0307459  -0.02740076 -0.0299674  -0.03364644 -0.03353565 -0.03714311 -0.03829722 -0.04040654 -0.04147181 -0.04327776 -0.04526494 -0.0471878  -0.0494335  -0.05075381 -0.05370934 -0.05508656 -0.05687361 -0.05830157 -0.06011322 -0.06197627 -0.06387225 -0.06450604 -0.06604936 -0.0667382  -0.0676406  -0.06850435 -0.06847866 -0.06967944 -0.07063369 -0.07044801 -0.07113897 -0.0714537  -0.07159934 -0.07142652 -0.07143394 -0.06728364 -0.0674729  -0.06811028 -0.06898349 -0.07032248 -0.07113587 -0.07193093 -0.07203676 -0.07222673 -0.07199369 -0.07227768 -0.07281919 -0.07272284 -0.07336006 -0.07358973 -0.07411636 -0.07460926 -0.0750678  -0.07601549 -0.07608537 -0.07643503 -0.07671629 -0.07714372 -0.078102   -0.07864687 -0.07944851 -0.08094307 -0.08155485 -0.08198709 -0.08426356 -0.08547224 -0.08645908 -0.08727631 -0.08856414 -0.09006883 -0.09292324 -0.0979768  -0.10279023 -0.10487255 -0.10508443 -0.10170239], 21.43, 22.38, False
2023/06/27 02:13:24.799, 19802771, [0.2422199  0.22218427 0.21070801 0.19976812 0.20234534 0.18612396 0.18478663 0.19525038 0.17425858 0.17606137 0.17420957 0.17004741 0.16906987 0.16710065 0.16750238 0.16371406 0.16216587 0.16055152 0.16533208 0.15786467 0.15833817 0.15912994 0.15590649 0.15339709 0.15100395 0.15117996 0.15144688 0.14955504 0.1483233  0.14761118 0.14693306 0.14540482 0.14395843 0.14402226 0.14310605 0.14322182 0.14178529 0.14274055 0.14081602 0.14114839 0.14007607 0.13918287 0.1410854  0.13769047 0.13817633 0.13030506 0.12929237 0.12875652 0.12846171 0.12740602 0.12599188 0.1254481  0.12609227 0.1274086  0.12831792 0.12889863 0.12943043 0.12977657 0.12933706 0.12964167 0.12926393 0.13059612 0.12975863 0.13013412 0.12806179 0.12900709 0.1282069  0.12888104 0.12919677 0.12927464 0.12859351 0.12861432 0.12817101 0.12572956 0.12568244 0.1250701  0.12373697 0.12372921 0.12417218 0.11891855 0.12216044 0.11268774 0.10858368 0.10541952 0.10248041 0.10192327], [-0.01175837 -0.01101871 -0.00645192 -0.01326554 -0.01535025 -0.01932874 -0.01590454 -0.01661185 -0.01996053 -0.02411806 -0.03183675 -0.02867878 -0.03391436 -0.03283132 -0.03585022 -0.03750381 -0.03956683 -0.0410802  -0.04334944 -0.04634058 -0.04610641 -0.04885045 -0.04944028 -0.05150088 -0.05450524 -0.05507224 -0.05792529 -0.05885281 -0.06043816 -0.06287402 -0.0635631  -0.06502345 -0.06649035 -0.06719236 -0.06823561 -0.06785177 -0.06854824 -0.0695291  -0.07016075 -0.07095692 -0.07103694 -0.07139839 -0.07175659 -0.07208959 -0.07194247 -0.06738746 -0.06778381 -0.06872218 -0.06952728 -0.07066676 -0.07142987 -0.07235833 -0.07250888 -0.07282849 -0.07290931 -0.07292155 -0.07341852 -0.07372718 -0.07423502 -0.07424243 -0.07500766 -0.07523785 -0.07605008 -0.07672129 -0.07686932 -0.07754796 -0.07743264 -0.07806146 -0.07857324 -0.07970322 -0.08030779 -0.0816883  -0.08217144 -0.08391913 -0.08475943 -0.0860963  -0.08687683 -0.08854287 -0.08924167 -0.09036737 -0.09420042 -0.09874972 -0.10279409 -0.10584915 -0.10622461 -0.10086149], 21.44, 22.38, False
2023/06/27 02:13:25.055, 19803020, [0.25042503 0.22446437 0.19171489 0.19234008 0.18946598 0.18748647 0.18087055 0.18077734 0.17023241 0.17768583 0.16395089 0.16864218 0.16644002 0.16246827 0.16180117 0.15819174 0.16037719 0.16033457 0.15427702 0.15503152 0.15334909 0.1563498  0.15107638 0.15042866 0.14927329 0.15066372 0.14831386 0.14835473 0.14632335 0.14482474 0.14592917 0.14408551 0.14320981 0.14307686 0.14149674 0.13999681 0.14054075 0.14035682 0.1400078  0.14030508 0.13840787 0.13891992 0.14044407 0.13594075 0.13802864 0.13488945 0.13453126 0.13439316 0.13332493 0.13209845 0.13202844 0.1329569  0.13608257 0.13839081 0.14026137 0.14204731 0.14329729 0.14318534 0.14306302 0.14387502 0.14275842 0.14491072 0.14664579 0.15127645 0.15378276 0.15984992 0.16274869 0.16648592 0.16764451 0.16672459 0.16513252 0.160612   0.15711423 0.15296887 0.15152594 0.14998308 0.148985   0.14703498 0.14621791 0.14196332 0.13899355 0.13282464 0.12193158 0.11721037 0.11483888 0.10930728], [ 0.00664305 -0.00609563 -0.01069595 -0.01494195 -0.01535025 -0.0186681  -0.01648746 -0.01764677 -0.02278509 -0.02370492 -0.02892978 -0.02867878 -0.031405   -0.03106731 -0.03378665 -0.03737376 -0.03777282 -0.03993472 -0.04086933 -0.04290427 -0.04641967 -0.04822601 -0.04998236 -0.05050957 -0.05326397 -0.05508999 -0.05746561 -0.05823082 -0.06056278 -0.06140813 -0.06359837 -0.06413126 -0.06569287 -0.06670526 -0.06735173 -0.06764559 -0.06823146 -0.06888534 -0.06948645 -0.07019083 -0.07071459 -0.07074359 -0.07130019 -0.07135641 -0.0715412  -0.06770304 -0.06826106 -0.0687137  -0.06982045 -0.07090902 -0.07231876 -0.07277431 -0.07264567 -0.0729137  -0.07331283 -0.07359218 -0.07355265 -0.07395326 -0.07437062 -0.07469728 -0.07547421 -0.07557111 -0.07648341 -0.07726592 -0.07697235 -0.07765386 -0.07797385 -0.0787373  -0.07910989 -0.08007624 -0.0808915  -0.08182711 -0.08259677 -0.0834959  -0.08513191 -0.08661552 -0.08721191 -0.08791398 -0.0899166  -0.09154722 -0.09432891 -0.09914128 -0.10367273 -0.10635132 -0.10787783 -0.1020948 ], 21.44, 22.39, False
