time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 05:04:48.696, 45730204, [0.96042794 0.91982563 0.90245307 0.87261542 0.86969413 0.84991156 0.83847551 0.82631298 0.8192236  0.79678917 0.80066897 0.77806969 0.76775437 0.75906785 0.75130333 0.74510665 0.73072805 0.72536743 0.71638537 0.70874132 0.70532396 0.69579276 0.68996897 0.67665775 0.66978628 0.66636546 0.65530618 0.64937144 0.64194948 0.63447933 0.62901834 0.62158503 0.61501803 0.61106461 0.60329517 0.59913314 0.59197365 0.58844242 0.58352604 0.57719727 0.57143719 0.56596499 0.56483859 0.55760966 0.5523187  0.53515959 0.52999499 0.52493567 0.51945662 0.51558567 0.51104318 0.50695849 0.50495585 0.50258172 0.5000718  0.49752915 0.4951225  0.49199638 0.48882582 0.48644476 0.48366128 0.48141983 0.47826392 0.47510109 0.47142512 0.46921821 0.46772551 0.46641622 0.46406172 0.46180585 0.45845317 0.45455477 0.45014567 0.44406569 0.44085317 0.43644732 0.43086565 0.42689226 0.42088875 0.41392278 0.40769891 0.3967227  0.38551914 0.38042079 0.37600249 0.37620458], [ 0.19403309  0.19946764  0.18286226  0.17129612  0.16473497  0.15959845  0.1531202   0.14465065  0.13811481  0.13327437  0.12379505  0.11871552  0.10933147  0.1037784   0.09901101  0.09232398  0.08632162  0.08019864  0.07492145  0.06950157  0.06265566  0.05713379  0.05243961  0.0458208   0.04059601  0.03458677  0.02890297  0.02332524  0.01780049  0.01338627  0.00810392  0.0041289   0.00025463 -0.00309989 -0.00640457 -0.00878789 -0.01202658 -0.01493155 -0.0178214  -0.02075328 -0.0227483  -0.02467065 -0.02618565 -0.02830549 -0.0294985  -0.02938009 -0.0311869  -0.03316787 -0.03572694 -0.03785867 -0.04002296 -0.04107735 -0.04127828 -0.04208797 -0.04237515 -0.04299065 -0.04394637 -0.0448087  -0.04540748 -0.04616741 -0.04678304 -0.04770032 -0.04818572 -0.04886211 -0.0488689  -0.04910158 -0.04946639 -0.05006922 -0.05217925 -0.05396447 -0.05630918 -0.0581886  -0.06026307 -0.06333052 -0.0660332  -0.06865559 -0.07291239 -0.07641814 -0.08046857 -0.08562521 -0.09183197 -0.09942105 -0.10754068 -0.11214977 -0.1116612  -0.10734951], 19.25, 19.71, False
2023/07/09 05:04:48.936, 45730454, [0.94345887 0.92488968 0.90678634 0.87261686 0.86428749 0.85844358 0.83763179 0.8396019  0.81731242 0.81348629 0.80067272 0.7802926  0.77561649 0.76330256 0.75418678 0.74653214 0.73202543 0.73152059 0.71659047 0.71051073 0.70514555 0.6954724  0.68967985 0.68035411 0.67293642 0.66637479 0.65821234 0.64957601 0.64392905 0.63660812 0.63143855 0.62402146 0.61909915 0.61541247 0.60813087 0.60401569 0.5973075  0.59488532 0.59015147 0.58344191 0.57849441 0.57332178 0.57164706 0.56489582 0.55976571 0.54624443 0.54143167 0.53638565 0.53159047 0.52743022 0.52261872 0.51871034 0.51592758 0.51452395 0.51186108 0.50980101 0.507397   0.50441822 0.5014996  0.49860695 0.49490648 0.49182733 0.4884108  0.4855811  0.48158045 0.47918345 0.47760418 0.47453433 0.47167931 0.46889612 0.46411907 0.45963178 0.45566644 0.44822711 0.44546715 0.43972844 0.43509768 0.4305569  0.42311302 0.41561485 0.41090143 0.39781328 0.3887397  0.3843833  0.3796833  0.38008436], [ 0.20138057  0.17667092  0.18210339  0.170606    0.17015848  0.15596054  0.15733095  0.1474595   0.13811662  0.1300286   0.12098236  0.11930939  0.11014378  0.10427915  0.09752442  0.08971356  0.08376755  0.07877443  0.07269538  0.06703897  0.06055487  0.05646201  0.05066809  0.0444934   0.03974619  0.03423692  0.02849336  0.02352645  0.01727912  0.01258154  0.00791248  0.00313791 -0.00087679 -0.00378562 -0.00765627 -0.01092137 -0.01277042 -0.01584959 -0.01856892 -0.02053182 -0.02327034 -0.02507291 -0.02688554 -0.02890276 -0.03012458 -0.02971745 -0.03163471 -0.03395676 -0.03610012 -0.03818011 -0.03976737 -0.04100872 -0.0419123  -0.04230206 -0.0425765  -0.04319797 -0.04396549 -0.04468986 -0.04556077 -0.046088   -0.04684229 -0.04809208 -0.04828075 -0.04871518 -0.04902449 -0.04900386 -0.04914436 -0.05024106 -0.05211861 -0.05396994 -0.05617219 -0.0583404  -0.06092218 -0.06309921 -0.06622167 -0.06895855 -0.0729461  -0.07699517 -0.08072535 -0.08549852 -0.09180264 -0.09978773 -0.10885798 -0.1117348  -0.11123194 -0.10682235], 19.23, 19.70, False
2023/07/09 05:04:49.192, 45730705, [0.96970229 0.90513745 0.90384016 0.87757063 0.87613418 0.85464652 0.84093186 0.8167035  0.81992828 0.80022688 0.79706602 0.78294492 0.77124383 0.75725688 0.75154036 0.73960074 0.72809398 0.72292275 0.71003082 0.70240877 0.69564534 0.6847316  0.67899207 0.66798773 0.65756042 0.65067147 0.64129171 0.63348688 0.62564351 0.61846164 0.61277718 0.60526821 0.60007298 0.59505568 0.58823157 0.58409844 0.57751797 0.57431672 0.56829866 0.56291777 0.55769041 0.55252331 0.55135269 0.54513967 0.54007987 0.54868622 0.54270029 0.53866906 0.53284252 0.52850983 0.52403942 0.51996334 0.5172259  0.51450755 0.51238626 0.50875475 0.50569341 0.50236043 0.49798485 0.4951538  0.49133504 0.48755248 0.48455141 0.48084853 0.47714298 0.47446029 0.47296204 0.47051519 0.46847636 0.46538782 0.46232313 0.45699673 0.45281078 0.44682209 0.44287322 0.43992419 0.433173   0.4283015  0.42349756 0.41429536 0.40991047 0.39813112 0.38777962 0.38438313 0.3788673  0.37940723], [ 0.19315827  0.18850111  0.17346186  0.17131476  0.16663511  0.16269518  0.15464012  0.14510822  0.14265602  0.13220211  0.12098381  0.11656554  0.11258798  0.10562034  0.09827091  0.0918745   0.08494606  0.08038474  0.07479223  0.06939861  0.06175529  0.05769055  0.05209459  0.04682404  0.0403335   0.03556507  0.02931458  0.02429255  0.01861557  0.01349336  0.00871942  0.00519687  0.00059527 -0.00266457 -0.00615486 -0.00899394 -0.01172431 -0.01513847 -0.01812512 -0.02012808 -0.02266544 -0.0247684  -0.02647753 -0.02818044 -0.02956854 -0.02959004 -0.03118852 -0.03368551 -0.03577986 -0.0376778  -0.03965908 -0.04080384 -0.04169823 -0.0421513  -0.04264539 -0.04334972 -0.04380234 -0.04433879 -0.0450696  -0.04601274 -0.04718631 -0.04786458 -0.04826141 -0.04868132 -0.04889245 -0.04896777 -0.04915871 -0.05037123 -0.05219974 -0.05410529 -0.0560899  -0.05774987 -0.06002522 -0.06286808 -0.06628697 -0.06902366 -0.0724643  -0.07594614 -0.08009905 -0.08558994 -0.09242937 -0.09978708 -0.1080125  -0.1117338  -0.11284    -0.10623663], 19.23, 19.71, False
2023/07/09 05:04:49.447, 45730955, [0.93583256 0.91983193 0.8783973  0.90600026 0.85669519 0.85844358 0.84682791 0.84031601 0.8238112  0.81348629 0.80513481 0.78876217 0.77833938 0.76684238 0.75578327 0.74537623 0.73697042 0.72865287 0.71529767 0.70836423 0.70477575 0.69166759 0.68756223 0.67758667 0.66876219 0.66286456 0.65422029 0.64684918 0.63958311 0.63217245 0.62743153 0.62103202 0.61524239 0.6107169  0.60495562 0.59907616 0.59382407 0.58975005 0.58477448 0.57865645 0.57349067 0.56877354 0.5657277  0.55882146 0.5535669  0.54612513 0.54079758 0.53479213 0.52929841 0.52361107 0.51845333 0.51441456 0.51100832 0.50830664 0.50563066 0.5027476  0.49947116 0.49624188 0.49284298 0.48917571 0.48529119 0.48164092 0.47733354 0.4738956  0.46881725 0.46593397 0.46395519 0.4603827  0.45865395 0.45458716 0.45100684 0.44689866 0.44285101 0.43773515 0.43459827 0.43176079 0.42726806 0.42178608 0.41648467 0.40846707 0.40184378 0.39322359 0.38123809 0.37472258 0.37356729 0.37271449], [ 0.20692301  0.18129061  0.17580944  0.17131243  0.16891201  0.16269374  0.15463825  0.15216816  0.14305794  0.13039284  0.1279294   0.11656403  0.11285278  0.10561941  0.09872292  0.09166509  0.08415773  0.0800344   0.07364113  0.06750994  0.06152303  0.05632428  0.05118252  0.0444934   0.03927267  0.03257807  0.02788171  0.02190642  0.01720622  0.01240501  0.00754845  0.0034858  -0.00079902 -0.00368163 -0.00717988 -0.01037148 -0.013027   -0.01615932 -0.01855576 -0.02130427 -0.02323081 -0.02551891 -0.02692982 -0.02898289 -0.03047014 -0.02866878 -0.03039884 -0.03255212 -0.03488913 -0.03728686 -0.0389902  -0.03996213 -0.0409212  -0.04122592 -0.04178763 -0.04213027 -0.04308285 -0.04380308 -0.04438581 -0.04559893 -0.04681733 -0.04748906 -0.04811647 -0.04834345 -0.04853112 -0.04871109 -0.04943998 -0.0498661  -0.05179351 -0.05374891 -0.0558386  -0.05818802 -0.06028434 -0.06289954 -0.06617463 -0.06831621 -0.07290144 -0.0762948  -0.07958021 -0.08533492 -0.09068202 -0.1005446  -0.10716881 -0.1117348  -0.11232069 -0.10597888], 19.23, 19.70, False
2023/07/09 05:04:49.688, 45731204, [0.9247651  0.910157   0.89262909 0.87261707 0.87942377 0.85558418 0.8510032  0.83663735 0.82830978 0.81580518 0.80417163 0.79098326 0.77795952 0.76758107 0.76026504 0.74966939 0.73931577 0.73388873 0.72091884 0.71069753 0.70442793 0.69396491 0.68890801 0.67692055 0.67077942 0.66310221 0.65475742 0.64745595 0.63901912 0.63359049 0.62784807 0.62032469 0.61576102 0.61078735 0.60455671 0.60008002 0.59210577 0.58980775 0.58548184 0.57876345 0.57374076 0.56897468 0.56638363 0.56083281 0.55528479 0.55328465 0.54801521 0.54332293 0.53816643 0.53365762 0.52891896 0.52483155 0.52174121 0.5190435  0.51625677 0.51293987 0.50946946 0.50647601 0.50267152 0.49897931 0.4958003  0.49180871 0.48818001 0.48580655 0.48118206 0.47909091 0.47767202 0.47501313 0.47288224 0.47041203 0.46625002 0.46219042 0.45749898 0.45149008 0.44856733 0.44299872 0.43954929 0.43365246 0.42719851 0.42005861 0.41350764 0.40234553 0.39393317 0.38660659 0.3807038  0.38512962], [ 0.19406529  0.18129342  0.17267223  0.17131476  0.16600936  0.16325459  0.1541392   0.14465837  0.13892597  0.13220211  0.12320922  0.11989332  0.11434151  0.10184603  0.0979782   0.0918745   0.08612307  0.08164386  0.07431915  0.06866473  0.06143941  0.0568758   0.05062254  0.04509737  0.03936644  0.03389493  0.02767123  0.02324457  0.01755636  0.01234719  0.00754898  0.00290863 -0.00069399 -0.00433836 -0.00711599 -0.00982129 -0.01259927 -0.01608628 -0.01849362 -0.02100364 -0.02322903 -0.02595411 -0.02743283 -0.02935633 -0.02995376 -0.02923144 -0.03124787 -0.03303023 -0.03506041 -0.03729804 -0.03924286 -0.04054546 -0.04106951 -0.04198173 -0.04211951 -0.04286664 -0.04350437 -0.04417456 -0.04513351 -0.04556101 -0.04654923 -0.04750171 -0.04816896 -0.04830255 -0.04905276 -0.04892508 -0.04939517 -0.05004194 -0.05221718 -0.05350683 -0.05582523 -0.0581707  -0.06007004 -0.06257962 -0.0661314  -0.06857823 -0.07254649 -0.07617687 -0.08041435 -0.08563084 -0.0917251  -0.10132315 -0.10757185 -0.11233272 -0.11127963 -0.10578137], 19.23, 19.71, False
2023/07/09 05:04:49.944, 45731454, [0.94514143 0.93301331 0.91385135 0.87384745 0.8642861  0.84327729 0.83675206 0.82334882 0.81533221 0.80254308 0.79044622 0.78337151 0.76807812 0.76114372 0.75221651 0.74417036 0.73173744 0.72719974 0.71610015 0.70809341 0.69939462 0.69393761 0.68453466 0.67400845 0.66622945 0.65752094 0.64893691 0.643427   0.63439598 0.62862787 0.62126194 0.61482754 0.6102795  0.6051873  0.59747499 0.59439064 0.58725188 0.58495242 0.58026667 0.57396979 0.57062618 0.56407285 0.56288943 0.55726334 0.55088135 0.54685566 0.54246162 0.53734944 0.53132262 0.52720121 0.52249188 0.51850344 0.51581661 0.51294401 0.51001929 0.50741689 0.50351566 0.50062659 0.49738412 0.49409697 0.49034514 0.48721535 0.48360721 0.48109582 0.47649304 0.47496967 0.47322782 0.47075465 0.46893278 0.46605315 0.46236576 0.45915784 0.45354099 0.44899797 0.44489089 0.43965056 0.43645512 0.42996867 0.42459336 0.41802301 0.41129484 0.39976822 0.39116732 0.3838269  0.38193174 0.38260727], [ 0.20869456  0.19483805  0.17581505  0.17061066  0.16475666  0.16213625  0.14993574  0.14701297  0.14018485  0.13437444  0.12223293  0.11568893  0.11136788  0.10403394  0.09969664  0.0927462   0.08769919  0.08289053  0.07641567  0.07055374  0.06339672  0.05693987  0.05123058  0.04525058  0.04071501  0.03422721  0.02879903  0.02448286  0.01880966  0.01350856  0.00799809  0.00430744  0.00041589 -0.00258956 -0.0056233  -0.00868443 -0.01227613 -0.01474746 -0.01743446 -0.0205571  -0.02272247 -0.02452134 -0.02673242 -0.02856743 -0.02970881 -0.02937461 -0.03111351 -0.03332058 -0.03568886 -0.03746646 -0.0396062  -0.04056721 -0.04122831 -0.04187349 -0.04218846 -0.04266259 -0.04379033 -0.04400972 -0.04491627 -0.04590023 -0.04656163 -0.04760504 -0.04828142 -0.04881082 -0.04880906 -0.04946833 -0.0496234  -0.05044778 -0.05235387 -0.05425078 -0.05637919 -0.05870224 -0.06054142 -0.06309048 -0.06628165 -0.0687604  -0.07304585 -0.07640901 -0.07978834 -0.08537469 -0.09096913 -0.10052829 -0.10759568 -0.11135697 -0.11123018 -0.10688495], 19.23, 19.71, False
2023/07/09 05:04:50.184, 45731705, [0.95109975 0.92488968 0.894019   0.88374803 0.87074768 0.85276538 0.84428841 0.8396019  0.8290468  0.81580581 0.80573601 0.7945809  0.78234068 0.770779   0.7602657  0.75055165 0.7414115  0.73202001 0.72508127 0.71582417 0.7096224  0.70154946 0.69265992 0.68392119 0.67406854 0.66811229 0.65929801 0.65329495 0.64308056 0.63899995 0.63185515 0.62449261 0.61924748 0.61457143 0.6076025  0.60301642 0.59589528 0.59280203 0.58768299 0.58143768 0.57691906 0.57117203 0.57011614 0.56159027 0.55733354 0.5518188  0.5476176  0.54247182 0.5378621  0.53299085 0.52851128 0.52459048 0.52240636 0.5191846  0.5163657  0.51377142 0.5106363  0.5079199  0.50395172 0.50058119 0.49661906 0.49360062 0.49042713 0.48649395 0.4821092  0.47979317 0.4776381  0.47460449 0.47224841 0.46897032 0.46531653 0.4600281  0.45574342 0.44935085 0.44586372 0.44235416 0.43637372 0.43196666 0.42718825 0.41800831 0.41462248 0.40336132 0.39342516 0.38676422 0.3843842  0.38328374], [ 0.19406127  0.18387351  0.17266942  0.17131243  0.16248117  0.16381163  0.14875375  0.14701103  0.14345967  0.13220075  0.12320778  0.11577729  0.11014378  0.10720524  0.09940117  0.09295374  0.08552952  0.08057987  0.07367632  0.06871391  0.06316333  0.0565366   0.05126449  0.04588335  0.03970554  0.03542387  0.02838898  0.02372666  0.0177403   0.01318423  0.00814015  0.00370538 -0.00041032 -0.00408565 -0.00664014 -0.00899828 -0.01263083 -0.01531254 -0.01854261 -0.02066093 -0.02332768 -0.02523191 -0.0271113  -0.02864881 -0.03010736 -0.02963538 -0.03159347 -0.03327531 -0.03558729 -0.03758062 -0.04009093 -0.04061165 -0.04147439 -0.04210616 -0.04214738 -0.04285012 -0.04379932 -0.04451896 -0.04510448 -0.04604631 -0.04679238 -0.04732096 -0.0478992  -0.04906311 -0.04876183 -0.04889043 -0.04951405 -0.05056414 -0.05228224 -0.05432011 -0.0559963  -0.05820461 -0.06022059 -0.06322238 -0.06628311 -0.06926532 -0.07250249 -0.07611874 -0.08031157 -0.084875   -0.09157172 -0.10052958 -0.10806208 -0.11183041 -0.11251431 -0.10578234], 19.23, 19.71, False
2023/07/09 05:04:50.440, 45731955, [0.96041935 0.93451896 0.90246128 0.89607408 0.86428958 0.85464731 0.84011764 0.83295779 0.81993259 0.81117    0.79501941 0.78876374 0.77283163 0.76472932 0.753883   0.74736255 0.73173944 0.72865535 0.71788419 0.70911508 0.70423493 0.69626454 0.68873921 0.67650592 0.67128461 0.66333139 0.65465291 0.65067149 0.64175623 0.63616089 0.63009925 0.6233915  0.61828289 0.61295825 0.60687277 0.60326728 0.59618844 0.59409641 0.58999688 0.58288308 0.57915046 0.57435109 0.5730573  0.56678038 0.56093274 0.55031266 0.54456442 0.54026252 0.53515977 0.53004831 0.52562114 0.52158564 0.51854095 0.51543131 0.5127125  0.50927838 0.50590873 0.50302034 0.49940221 0.49613309 0.49149417 0.48792184 0.48504371 0.48204983 0.4783448  0.47652435 0.47459719 0.47234081 0.46995544 0.46697582 0.46372576 0.45941414 0.45465425 0.44888403 0.44499811 0.44153357 0.43610272 0.43094121 0.42533474 0.41802308 0.41323777 0.40133034 0.3929165  0.38779338 0.38356319 0.38352773], [ 0.1949531   0.20031473  0.18209497  0.17201031  0.16184387  0.16633407  0.15093556  0.1479045   0.14099052  0.13219665  0.12320345  0.11763993  0.11284841  0.10318303  0.10163782  0.09058316  0.08671349  0.08146015  0.07414704  0.07070736  0.06309954  0.05830112  0.05165915  0.04657966  0.04080428  0.0359902   0.02972027  0.02486567  0.01898223  0.01384398  0.00839869  0.00477889  0.00069796 -0.00271186 -0.00626807 -0.00913452 -0.01227824 -0.01494894 -0.01775649 -0.02031438 -0.02239349 -0.02510835 -0.02639828 -0.02834331 -0.03015093 -0.02942797 -0.03112811 -0.03367572 -0.03548639 -0.03810784 -0.03974087 -0.04103485 -0.04141278 -0.04186683 -0.04277771 -0.04307224 -0.04356495 -0.04442067 -0.04532977 -0.04599136 -0.04669884 -0.04755615 -0.04838384 -0.0488616  -0.04886107 -0.04925723 -0.04908074 -0.05033614 -0.05187753 -0.05383936 -0.0559729  -0.05826863 -0.059859   -0.06219042 -0.0656533  -0.06863906 -0.07248529 -0.07600503 -0.07953042 -0.0853366  -0.0920151  -0.09976735 -0.1071463  -0.11139386 -0.11128317 -0.10695434], 19.24, 19.70, False
2023/07/09 05:04:50.696, 45732204, [0.9468233  0.91829536 0.87839935 0.89487602 0.87285613 0.85085325 0.84510505 0.82558253 0.81992828 0.80718139 0.8011581  0.78876165 0.77441089 0.76261132 0.75578261 0.74421968 0.73722153 0.72605164 0.71679926 0.71051045 0.70442793 0.69512751 0.68501413 0.67582105 0.67090178 0.65984583 0.65206235 0.64333139 0.63515308 0.62969202 0.62359485 0.61553457 0.60931298 0.60567614 0.59753739 0.59325846 0.58654284 0.58274831 0.57918447 0.57184709 0.56763248 0.56160766 0.5604598  0.55408633 0.54868861 0.53840397 0.53470088 0.52968898 0.52540094 0.52064975 0.51688755 0.51224624 0.51004192 0.50794642 0.50579893 0.50312933 0.50063395 0.49771228 0.49453465 0.49212484 0.48832041 0.48619447 0.48292488 0.48000061 0.47636194 0.4745187  0.47246446 0.47088158 0.46889678 0.46442569 0.46229032 0.45749519 0.45319342 0.44787444 0.44348494 0.44061444 0.43550527 0.42925482 0.42532899 0.41640316 0.41102313 0.40140623 0.38964312 0.38549501 0.37968388 0.38057414], [ 0.17938638  0.17492906  0.16796358  0.16246168  0.16475425  0.16325459  0.15043883  0.147012    0.1405883   0.12966537  0.12065699  0.11735374  0.10987805  0.10269186  0.0972985   0.09058527  0.08573385  0.08038474  0.07398062  0.06793072  0.06213435  0.0578918   0.05209459  0.04622164  0.04022028  0.03490122  0.02972663  0.02410291  0.01897497  0.01381687  0.00910322  0.00439892  0.00116345 -0.00327679 -0.00604357 -0.00933827 -0.01172431 -0.01513847 -0.01770607 -0.02012808 -0.02227529 -0.02405215 -0.02622556 -0.02806014 -0.02950431 -0.02951307 -0.03146306 -0.03319363 -0.03571187 -0.03760066 -0.03958351 -0.04072891 -0.04171918 -0.04193934 -0.0426635  -0.04313775 -0.04381792 -0.04462517 -0.04535707 -0.04578686 -0.04700798 -0.04744309 -0.04855255 -0.04833564 -0.04848184 -0.04860303 -0.04905549 -0.04986542 -0.0517928  -0.05338102 -0.05564581 -0.05803043 -0.0600063  -0.06264133 -0.06536728 -0.06870244 -0.07240093 -0.07600284 -0.0796829  -0.08549797 -0.09136016 -0.10055898 -0.10800028 -0.11126219 -0.11231981 -0.10604261], 19.23, 19.70, False
2023/07/09 05:04:50.936, 45732454, [0.93413471 0.90042027 0.90108213 0.89607367 0.87613837 0.86410397 0.85183    0.84328256 0.82706202 0.82441417 0.81126867 0.79500491 0.78151468 0.76723925 0.76095453 0.74736452 0.73412167 0.72869555 0.71767632 0.70757343 0.70139165 0.69431203 0.68352509 0.675557   0.66588556 0.66009554 0.6508829  0.64424037 0.63732504 0.63110937 0.62476274 0.6167922  0.60990568 0.60602402 0.59853457 0.59501374 0.58838283 0.58439318 0.57864391 0.57184793 0.56589137 0.56118578 0.5583156  0.55037539 0.54547933 0.5451043  0.54016428 0.53480246 0.52973802 0.52531631 0.52043136 0.51680011 0.51350614 0.51068026 0.5077008  0.50491181 0.50216676 0.49863139 0.49513445 0.49183017 0.4887459  0.48494997 0.48142613 0.47813426 0.47363974 0.47229806 0.46945386 0.46709197 0.46445014 0.4616959  0.45833483 0.45349365 0.44832758 0.44325122 0.43988149 0.43501436 0.43089306 0.42562811 0.41978028 0.41347853 0.4075375  0.39602554 0.38670569 0.3806636  0.37866108 0.37750646], [ 1.92223972e-01  1.87630807e-01  1.71070066e-01  1.80847326e-01  1.65367949e-01  1.63245970e-01  1.56822496e-01  1.47006209e-01  1.45124368e-01  1.29292229e-01  1.26023296e-01  1.17636912e-01  1.07159186e-01  1.04874490e-01  9.70670393e-02  9.12443861e-02  8.61283510e-02  8.03816535e-02  7.59038669e-02  6.88180968e-02  6.10778879e-02  5.67966505e-02  5.29077080e-02  4.65779064e-02  3.96499882e-02  3.51116839e-02  3.00261209e-02  2.34231241e-02  1.90733770e-02  1.29756111e-02  7.97487326e-03  4.25763029e-03  7.56376714e-05 -3.86271559e-03 -6.52312858e-03 -9.68334598e-03 -1.25743725e-02 -1.56417215e-02 -1.79554318e-02 -2.03536405e-02 -2.25319309e-02 -2.45313699e-02 -2.61475244e-02 -2.85716858e-02 -2.95200155e-02 -2.98042579e-02 -3.17086024e-02 -3.38312855e-02 -3.59440640e-02 -3.77711100e-02 -3.97945498e-02 -4.10888212e-02 -4.15637829e-02 -4.21452840e-02 -4.28787721e-02 -4.33534156e-02 -4.39414865e-02 -4.42998662e-02 -4.55340222e-02 -4.61988903e-02 -4.70502935e-02 -4.80175822e-02 -4.86025131e-02 -4.91400717e-02 -4.89451467e-02 -4.95014948e-02 -4.95466083e-02 -5.03752737e-02 -5.20283478e-02 -5.41195304e-02 -5.62008384e-02 -5.79729661e-02 -6.09700667e-02 -6.28410870e-02 -6.62678247e-02 -6.95966540e-02 -7.30309189e-02 -7.65302468e-02 -8.09400585e-02 -8.60125361e-02 -9.13889168e-02 -9.93753455e-02 -1.07967833e-01 -1.11268164e-01 -1.11804986e-01 -1.06827212e-01], 19.25, 19.70, False
2023/07/09 05:04:51.192, 45732705, [0.92649767 0.93149579 0.88833315 0.88374803 0.87508372 0.86410298 0.85517865 0.83143698 0.83291639 0.81403859 0.80164185 0.78431526 0.77720222 0.7693517  0.75707463 0.74796403 0.73646696 0.72677845 0.72008545 0.71092881 0.70425498 0.6954724  0.68922207 0.67788773 0.67004466 0.66462453 0.65649413 0.649675   0.64251704 0.63545593 0.6310219  0.62323406 0.61805999 0.61421959 0.6068698  0.6037652  0.59713085 0.59443298 0.58950504 0.58344191 0.5779935  0.57385721 0.57094219 0.56502942 0.55955003 0.55165392 0.54583602 0.54197301 0.53529095 0.53043894 0.52556855 0.52100598 0.51722647 0.51388365 0.51053048 0.5080323  0.50466601 0.50147045 0.49736842 0.49425401 0.48987724 0.48726856 0.4833531  0.47992378 0.47601088 0.47435163 0.47213021 0.47043765 0.46723303 0.4643139  0.46143836 0.45574301 0.45141296 0.4474458  0.44200794 0.43842609 0.43192516 0.42665303 0.42164015 0.41015517 0.4053633  0.39431366 0.38044582 0.37558985 0.37234011 0.36792124], [ 1.93154246e-01  1.94832426e-01  1.78949787e-01  1.75387826e-01  1.62481165e-01  1.67449651e-01  1.51444636e-01  1.49813136e-01  1.40991293e-01  1.34009474e-01  1.20655549e-01  1.16564027e-01  1.12320086e-01  1.05619411e-01  9.70059631e-02  9.23276593e-02  8.47504727e-02  7.85921102e-02  7.42837538e-02  6.77732556e-02  6.16073629e-02  5.66628873e-02  5.07967455e-02  4.57063306e-02  3.97665308e-02  3.45687779e-02  2.77829673e-02  2.38126457e-02  1.87994172e-02  1.35517032e-02  7.82789826e-03  4.07431749e-03 -2.68739869e-05 -3.20274569e-03 -6.40118549e-03 -9.78316937e-03 -1.26420584e-02 -1.49925737e-02 -1.80768375e-02 -2.04717728e-02 -2.27843463e-02 -2.43395736e-02 -2.61001518e-02 -2.85285488e-02 -2.93763920e-02 -2.88448331e-02 -3.04506879e-02 -3.23544875e-02 -3.46936841e-02 -3.70819361e-02 -3.85469233e-02 -3.98084065e-02 -4.04956669e-02 -4.11344243e-02 -4.13670884e-02 -4.18591234e-02 -4.29932338e-02 -4.34872885e-02 -4.48555950e-02 -4.51512921e-02 -4.63125740e-02 -4.70276757e-02 -4.80888995e-02 -4.80567639e-02 -4.80500023e-02 -4.82595347e-02 -4.89153041e-02 -4.99573609e-02 -5.15271329e-02 -5.34665420e-02 -5.50788019e-02 -5.74199973e-02 -5.95760473e-02 -6.20648412e-02 -6.49995724e-02 -6.83959947e-02 -7.19013015e-02 -7.62381557e-02 -8.06218631e-02 -8.42711983e-02 -9.10725764e-02 -1.00559630e-01 -1.07976530e-01 -1.11231244e-01 -1.12889238e-01 -1.06302229e-01], 19.23, 19.70, False
2023/07/09 05:04:51.448, 45732955, [0.94515001 0.91015431 0.90678224 0.87634255 0.8653546  0.85844398 0.83510429 0.82412745 0.82904896 0.81182633 0.7976506  0.78876322 0.77327137 0.76654986 0.75068617 0.74884692 0.74091134 0.72723983 0.71921268 0.70896953 0.7001498  0.69267197 0.68547142 0.67308928 0.6662543  0.65834685 0.64883707 0.64263021 0.63346071 0.62703753 0.62076169 0.61309875 0.60590138 0.60153592 0.59561372 0.59056282 0.58404015 0.5816136  0.57561844 0.57049398 0.56518099 0.56019202 0.55927771 0.55241841 0.54841305 0.55177507 0.54722596 0.54217536 0.53663271 0.53209429 0.52713245 0.52301458 0.51995331 0.51728011 0.51403079 0.51123416 0.50827414 0.50494196 0.50099226 0.49756779 0.49388823 0.49032909 0.48709736 0.48402322 0.48010716 0.47828174 0.47605061 0.47330154 0.47156774 0.46911705 0.46552308 0.46059273 0.45637124 0.4511115  0.44640485 0.44428584 0.43862803 0.433806   0.42790737 0.41977678 0.41629726 0.40389831 0.39184735 0.38842444 0.38335755 0.38013977], [ 0.19223605  0.18934359  0.17187216  0.17608389  0.17306303  0.16633551  0.14992826  0.14936412  0.14058753  0.13147083  0.12347641  0.11901483  0.11178375  0.10487727  0.09878843  0.09190871  0.08691886  0.0796548   0.0753987   0.06861324  0.06206981  0.05720121  0.0527004   0.04625124  0.04132     0.0349106   0.02973111  0.02380439  0.01940679  0.01369783  0.00921282  0.00484828  0.00113392 -0.00275381 -0.00577398 -0.00881902 -0.01114166 -0.01431824 -0.0171661  -0.01947612 -0.02161522 -0.02402584 -0.02559332 -0.02743304 -0.02915986 -0.02959732 -0.03145806 -0.03306987 -0.03603253 -0.03781057 -0.04007457 -0.04065248 -0.04170102 -0.04223163 -0.04287408 -0.04317401 -0.04344367 -0.04439746 -0.04503706 -0.04584367 -0.04706014 -0.04788538 -0.04803011 -0.04840391 -0.04880961 -0.04941291 -0.04901991 -0.05045676 -0.0521757  -0.05365156 -0.05617351 -0.05816836 -0.06034601 -0.06274664 -0.06578889 -0.06915676 -0.07278286 -0.07630003 -0.08020433 -0.08524394 -0.09042035 -0.10018995 -0.10710863 -0.11170491 -0.11222557 -0.10669514], 19.24, 19.70, False
