time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 00:00:11.774, 202962576, [1.34047778 1.29488988 1.27789392 1.27305964 1.26322703 1.24538274 1.2264778  1.22648267 1.20503957 1.18563812 1.1931766  1.17258097 1.15458547 1.1445496  1.13838072 1.12643271 1.11126387 1.10239183 1.09368623 1.07794576 1.07394303 1.06445405 1.05356106 1.03989906 1.03165262 1.02078803 1.01164507 1.00206515 0.99044018 0.98327174 0.97425663 0.96364583 0.95690455 0.94981891 0.94174201 0.93482525 0.9260719  0.92299877 0.91466264 0.90504418 0.90095882 0.89217887 0.88845993 0.87973883 0.87231059 0.86587109 0.85901542 0.85188048 0.84473551 0.83781632 0.83087941 0.82505692 0.82078151 0.8154122  0.81061985 0.80566888 0.8013992  0.79652169 0.79081162 0.78552087 0.78030456 0.77568355 0.77059103 0.7659123  0.76025127 0.75768373 0.75429761 0.75018096 0.74815841 0.74263471 0.73705228 0.73139947 0.72554435 0.71753498 0.71367871 0.70613998 0.70101873 0.69487019 0.68795532 0.67867208 0.67094504 0.66011376 0.64810142 0.64164604 0.63891026 0.6329841 ], [ 1.97224573e-01  1.79147848e-01  1.76468573e-01  1.72514532e-01  1.69229182e-01  1.61497806e-01  1.62786892e-01  1.60880410e-01  1.57127926e-01  1.45280210e-01  1.36589524e-01  1.36567839e-01  1.30582331e-01  1.20579430e-01  1.17099372e-01  1.12176454e-01  1.07028637e-01  1.03484132e-01  9.75061694e-02  9.11624615e-02  8.46006679e-02  7.80707655e-02  7.39645580e-02  6.84729601e-02  6.33483348e-02  5.74074078e-02  5.09926813e-02  4.64946139e-02  3.97753323e-02  3.53523624e-02  2.96071573e-02  2.49128111e-02  2.05028706e-02  1.67540747e-02  1.30648354e-02  9.37596670e-03  6.94057984e-03  3.64423531e-03  7.79468475e-05 -1.96751732e-03 -4.44827433e-03 -6.46110360e-03 -8.55350925e-03 -1.00636272e-02 -1.10842127e-02 -9.48721244e-03 -1.09700830e-02 -1.24521296e-02 -1.47233793e-02 -1.69294322e-02 -1.86561554e-02 -1.96383858e-02 -2.05880740e-02 -2.09265389e-02 -2.13576468e-02 -2.22930265e-02 -2.26034327e-02 -2.37934904e-02 -2.45166199e-02 -2.55568660e-02 -2.63328921e-02 -2.66205684e-02 -2.68805067e-02 -2.70831466e-02 -2.64854747e-02 -2.65905009e-02 -2.64499514e-02 -2.74683004e-02 -2.89504609e-02 -3.14203965e-02 -3.41275775e-02 -3.67346185e-02 -3.87968830e-02 -4.14018464e-02 -4.50127927e-02 -4.76013734e-02 -5.11820054e-02 -5.51313454e-02 -5.97647915e-02 -6.34761153e-02 -7.04571673e-02 -7.87035989e-02 -8.54646631e-02 -9.06006851e-02 -9.12565221e-02 -8.62373932e-02], 19.34, 20.04, False
2023/07/02 00:00:12.030, 202962827, [1.31706522 1.28816063 1.28373555 1.25060053 1.25874594 1.2419713  1.22254111 1.21646062 1.20608614 1.1895997  1.18541119 1.16366066 1.15003827 1.13857085 1.12923593 1.11657114 1.10523378 1.09447859 1.08552816 1.07160027 1.06357028 1.05470701 1.04118486 1.03333333 1.02040222 1.01089647 1.00168024 0.9927713  0.98002012 0.97235724 0.96363016 0.9548282  0.94598844 0.93954657 0.93067691 0.92380551 0.9129035  0.91157553 0.90189365 0.8937801  0.88884856 0.87971865 0.87662764 0.86795879 0.85961775 0.85065722 0.84410093 0.83729669 0.83038506 0.82358844 0.81706833 0.81178372 0.8069906  0.80258072 0.79869563 0.79412993 0.78937299 0.78498499 0.7790047  0.77451964 0.76966923 0.76471003 0.75950836 0.75486943 0.74892155 0.74686837 0.74406329 0.73899313 0.73683936 0.73141902 0.72625775 0.72083377 0.71510979 0.70799178 0.70443577 0.69636462 0.69285521 0.68547484 0.67748375 0.67123512 0.66459369 0.6507131  0.6421187  0.63260248 0.62800388 0.62984492], [ 0.19895749  0.18444657  0.17646577  0.18110833  0.1772913   0.17104691  0.16278503  0.16446479  0.15510491  0.14739581  0.14246573  0.13521885  0.13229073  0.12451487  0.11848896  0.11343461  0.10895518  0.10365804  0.09815497  0.09260361  0.08450522  0.07927716  0.07476338  0.06870478  0.06427966  0.05837432  0.05158112  0.04724828  0.04066224  0.03502745  0.03015333  0.02443486  0.02016837  0.01644045  0.01293833  0.00947965  0.00661391  0.00296922 -0.00048423 -0.00251894 -0.00528405 -0.0066862  -0.00922957 -0.01061053 -0.01202284 -0.00932948 -0.01101803 -0.0132777  -0.01473719 -0.01707419 -0.01868323 -0.02002699 -0.02060064 -0.02125145 -0.02173196 -0.02216892 -0.02278949 -0.02348216 -0.02466139 -0.02505971 -0.02629777 -0.02690479 -0.02727819 -0.02713907 -0.0267339  -0.02638555 -0.02651071 -0.02746897 -0.02895117 -0.03199393 -0.03406941 -0.03661368 -0.03922311 -0.04153325 -0.04381531 -0.04779209 -0.05078721 -0.05466968 -0.05955416 -0.0639144  -0.07041015 -0.07869887 -0.08595105 -0.09006273 -0.09022019 -0.08520552], 19.34, 20.04, False
2023/07/02 00:00:12.270, 202963076, [1.33433744 1.30163135 1.28959393 1.25639405 1.25816555 1.2375238  1.22161345 1.21645913 1.20468791 1.18867479 1.17768052 1.16247971 1.15790407 1.14435556 1.13024657 1.12247837 1.11044686 1.1016443  1.09196232 1.07587089 1.07273041 1.06096889 1.04958819 1.03541328 1.02632604 1.01629533 1.00727394 0.9955028  0.98559626 0.97754254 0.96710034 0.95947309 0.95049448 0.94503297 0.93581729 0.92861862 0.92057591 0.91913689 0.91113925 0.90329784 0.89826465 0.8890601  0.88675162 0.87646252 0.86998815 0.8613502  0.85492342 0.84924717 0.84270914 0.83716578 0.83084438 0.82598353 0.82114429 0.81540247 0.81002051 0.80463379 0.80065822 0.79671502 0.79081894 0.78624713 0.78180607 0.77669495 0.77217378 0.76749014 0.76242938 0.76004932 0.75688715 0.75428909 0.75207392 0.74708043 0.74269872 0.73615853 0.73186826 0.72327737 0.72022757 0.71299899 0.7098187  0.70427964 0.69812789 0.68857636 0.68404385 0.66989137 0.6606922  0.65441925 0.65035683 0.64591177], [ 0.19896954  0.1660076   0.18180396  0.16392159  0.17610095  0.17105121  0.16279062  0.16361364  0.15106324  0.14670467  0.13721828  0.13331617  0.12964034  0.11974387  0.11379645  0.11151976  0.10662696  0.10207646  0.09529682  0.09104576  0.08370365  0.07954484  0.0743381   0.06820168  0.06214235  0.0555584   0.05067029  0.04488812  0.03933615  0.03379013  0.02814723  0.02324887  0.01888711  0.01509194  0.01125182  0.00838069  0.00515704  0.00192203 -0.00141651 -0.00319863 -0.00609686 -0.00792071 -0.00969648 -0.01146155 -0.01266332 -0.00932725 -0.0107671  -0.01286927 -0.01463272 -0.0167404  -0.01863825 -0.01951051 -0.02059862 -0.02130228 -0.02141885 -0.02198121 -0.02265319 -0.02334525 -0.02452369 -0.02519488 -0.02596519 -0.02657478 -0.0272225  -0.02734056 -0.0266841  -0.02638342 -0.02624571 -0.02768736 -0.0297791  -0.03192282 -0.03425872 -0.03691115 -0.03840797 -0.04194978 -0.04551595 -0.04791924 -0.05237446 -0.05513435 -0.05965264 -0.06417065 -0.07043236 -0.07986167 -0.08636142 -0.09093112 -0.09145981 -0.08630333], 19.34, 20.04, False
2023/07/02 00:00:12.526, 202963326, [1.28699782 1.26804055 1.249597   1.22734403 1.21925783 1.20679824 1.18837479 1.18318213 1.1674779  1.15289613 1.15777195 1.13378346 1.1203386  1.10901632 1.09806466 1.09032538 1.07348444 1.06601267 1.05583455 1.03866957 1.0371529  1.02087626 1.01271538 0.99988103 0.99076106 0.98110264 0.96826886 0.96004047 0.95018347 0.9418943  0.93449412 0.92458956 0.91751337 0.91315701 0.90416759 0.89910976 0.88924109 0.887843   0.8800882  0.87193591 0.86714623 0.85848969 0.85513214 0.8481438  0.84071074 0.84017765 0.83383341 0.82760872 0.82088212 0.81394071 0.8082219  0.80222787 0.79872023 0.79380442 0.78971724 0.78535175 0.78072086 0.77676266 0.77139558 0.76634273 0.76210313 0.757142   0.75277701 0.74861388 0.7431617  0.74018818 0.73741335 0.73390324 0.73120192 0.72709783 0.72183982 0.71566905 0.71096549 0.70259434 0.69932007 0.69208317 0.68751466 0.68235579 0.67434206 0.66520231 0.66088437 0.64798405 0.63585375 0.63280295 0.62467771 0.62010151], [ 0.19807842  0.18360704  0.18561069  0.17646367  0.16921957  0.16857799  0.16229679  0.16216239  0.15308241  0.14846759  0.13906449  0.13628274  0.12988684  0.1236734   0.11761864  0.11303282  0.10817616  0.10242837  0.09639754  0.0907409   0.08540162  0.07940746  0.07531257  0.06835308  0.06296087  0.05707652  0.05117632  0.04611207  0.03977338  0.03453029  0.0286084   0.02427579  0.02041655  0.01593303  0.01204417  0.00902492  0.00583482  0.00232308 -0.00056356 -0.00252011 -0.00517057 -0.0075676  -0.00898071 -0.01089629 -0.01205209 -0.0097839  -0.01130676 -0.01299169 -0.01501507 -0.01695891 -0.01885313 -0.02056867 -0.02113367 -0.02155829 -0.0218066  -0.02259381 -0.02317133 -0.023957   -0.02518074 -0.02576383 -0.02649895 -0.02663924 -0.02718919 -0.02765864 -0.02669712 -0.02650413 -0.0265915  -0.0275861  -0.02990346 -0.03213409 -0.03399775 -0.03681262 -0.03901225 -0.04188939 -0.04545547 -0.04741044 -0.05141662 -0.05513763 -0.05913337 -0.06454947 -0.0707516  -0.07832499 -0.08640935 -0.09050132 -0.09291852 -0.08689364], 19.35, 20.03, False
2023/07/02 00:00:12.782, 202963576, [1.32054457 1.26047285 1.26700299 1.23816578 1.23196151 1.22185385 1.21444788 1.19498093 1.17287129 1.1661758  1.15721586 1.14731329 1.1248244  1.12048544 1.10818483 1.09722604 1.08987526 1.07912015 1.06732175 1.05603726 1.04903912 1.03745602 1.02726673 1.01229082 1.00637821 0.99467653 0.98396465 0.9769163  0.96198843 0.95636338 0.94843658 0.93749408 0.93037937 0.92540995 0.91394682 0.90948401 0.89872599 0.89673867 0.88946352 0.88034656 0.87510639 0.86666225 0.86264115 0.85305492 0.84756976 0.8399221  0.83311284 0.82566218 0.81948217 0.81227992 0.80573254 0.80084026 0.79530193 0.79011379 0.78635629 0.78128402 0.7771794  0.77259734 0.76665206 0.76141227 0.75698931 0.75193931 0.74681133 0.74284738 0.7372588  0.7344959  0.73127453 0.72708139 0.72434627 0.72077041 0.71404433 0.70900751 0.7036988  0.6937549  0.69082693 0.68433582 0.67875381 0.6740517  0.66539565 0.65683801 0.65184525 0.63951648 0.62839444 0.62288955 0.61783483 0.61430903], [ 0.19808243  0.18444096  0.17646017  0.17319072  0.18012322  0.17458543  0.16541028  0.16173528  0.15028512  0.14916261  0.14091993  0.13330864  0.13108787  0.12320133  0.11996752  0.11151713  0.10991706  0.10348259  0.09831577  0.0941939   0.08568541  0.08135043  0.07488577  0.07021981  0.06389316  0.05825128  0.05218845  0.04667681  0.04066127  0.0356167   0.02963413  0.0251666   0.02021213  0.01653731  0.01258884  0.00963485  0.00674211  0.00337163 -0.00023495 -0.00206174 -0.00499768 -0.00655568 -0.00887116 -0.01055144 -0.01161724 -0.01013801 -0.01166496 -0.01373629 -0.01584709 -0.01768784 -0.01964116 -0.02098088 -0.02171754 -0.02198722 -0.02247017 -0.02284011 -0.02377785 -0.02420136 -0.02524732 -0.02606143 -0.02674106 -0.02770793 -0.02735004 -0.02761141 -0.02723651 -0.02708935 -0.02702464 -0.02811801 -0.02978265 -0.03225933 -0.03455643 -0.03683518 -0.0389736  -0.04260164 -0.04499525 -0.04842156 -0.05210585 -0.05460929 -0.0610232  -0.06458813 -0.07077488 -0.07985392 -0.08503963 -0.09157806 -0.09250116 -0.08668925], 19.35, 20.04, False
2023/07/02 00:00:13.022, 202963827, [1.30841067 1.31592863 1.29105916 1.26995463 1.25485526 1.23360208 1.23088007 1.2164636  1.20846476 1.19171234 1.18915427 1.17350816 1.16539449 1.14904207 1.13313092 1.12993267 1.12107416 1.10454139 1.09864835 1.08233304 1.0798427  1.06524584 1.0563496  1.04121963 1.03414545 1.02309619 1.01248333 1.00133408 0.99066903 0.98187972 0.97350504 0.96304197 0.95593053 0.9482648  0.93887536 0.93079701 0.92102601 0.91881049 0.91022043 0.90111179 0.89745498 0.88831436 0.88385334 0.87453705 0.86754193 0.85434407 0.84605449 0.8385926  0.83228456 0.82545308 0.81921184 0.813521   0.80774177 0.80289865 0.79811051 0.79350774 0.78910296 0.78454831 0.77875293 0.77328043 0.76890553 0.76347831 0.758385   0.75358302 0.74831397 0.7455102  0.74212509 0.73772428 0.73554074 0.73037578 0.72485347 0.71918446 0.7134594  0.70602824 0.70199038 0.69548844 0.69193644 0.68512892 0.67709863 0.66905048 0.66316847 0.65278596 0.63670407 0.63355176 0.62810211 0.62336995], [ 0.19806637  0.19056001  0.18177875  0.18176825  0.1801136   0.1710383   0.17161883  0.16403226  0.15991684  0.1488105   0.14029173  0.13980933  0.13322815  0.12558474  0.12082968  0.11474872  0.10991427  0.1045336   0.09972883  0.09290119  0.08842464  0.08189192  0.0766603   0.07115251  0.06485096  0.05944124  0.05370794  0.04761836  0.0419866   0.03710152  0.03049274  0.02597627  0.02162253  0.01805551  0.01431699  0.01059214  0.00742046  0.00401531  0.00097294 -0.00194576 -0.00379903 -0.00603345 -0.00873184 -0.0097159  -0.01090347 -0.00801784 -0.00965867 -0.01162591 -0.01347489 -0.01532015 -0.01803694 -0.01877893 -0.01975134 -0.02022169 -0.02043869 -0.02065181 -0.02163387 -0.02245754 -0.02330587 -0.02424867 -0.02517934 -0.02572963 -0.02588062 -0.02565153 -0.02537713 -0.02534345 -0.02543484 -0.02664424 -0.02843108 -0.03060513 -0.03307322 -0.03567255 -0.03806262 -0.04031059 -0.0438197  -0.04671009 -0.04976741 -0.05310228 -0.05940742 -0.06247098 -0.0696623  -0.07830557 -0.08464488 -0.08970233 -0.0902769  -0.08572765], 19.36, 20.04, False
2023/07/02 00:00:13.278, 202964076, [1.24762814 1.22527944 1.23967706 1.19791469 1.20157476 1.18023133 1.16823321 1.15930503 1.13446436 1.13445823 1.12612054 1.10597078 1.09435063 1.07970061 1.07300936 1.06188962 1.04787489 1.03820996 1.03261221 1.01082789 1.00944311 0.99654093 0.98537595 0.97380668 0.96352668 0.95242308 0.94491226 0.93234969 0.92321553 0.91485332 0.90687589 0.89894771 0.8901841  0.8840576  0.87647447 0.86972651 0.861384   0.8589737  0.85030954 0.84212671 0.83701594 0.82853551 0.82537635 0.81691721 0.81098137 0.80587312 0.79937585 0.79374757 0.7882485  0.78186645 0.77635113 0.77091237 0.76717355 0.76326925 0.75916355 0.75498279 0.75120792 0.74694149 0.74133678 0.73661183 0.73156948 0.72635401 0.72215326 0.71710298 0.71137057 0.70957326 0.70628614 0.70212199 0.69976029 0.69410403 0.68905235 0.68358645 0.67697109 0.67004591 0.66627419 0.65868714 0.65416858 0.64922814 0.64029691 0.63367417 0.62664033 0.61652365 0.60612218 0.60072344 0.5962815  0.591978  ], [ 0.19896553  0.19589101  0.19169789  0.19037224  0.18072811  0.17919056  0.16852695  0.16403997  0.15915196  0.15093836  0.14401212  0.13791728  0.13349394  0.12475285  0.12157632  0.11449373  0.11147416  0.10699881  0.09974845  0.09461615  0.08819191  0.08195659  0.07752143  0.07107684  0.06493631  0.05965212  0.05358423  0.04819046  0.04208275  0.03637098  0.03072909  0.02653087  0.02174521  0.01760124  0.01444532  0.01079601  0.00781264  0.00405462  0.00107077 -0.00128527 -0.0039935  -0.00631009 -0.00829151 -0.00970345 -0.0107189  -0.00813456 -0.01034278 -0.01179569 -0.01403977 -0.0160176  -0.01797195 -0.01936788 -0.01981161 -0.02048031 -0.02086995 -0.02144165 -0.02201839 -0.02284107 -0.02364868 -0.02440455 -0.02524959 -0.02632434 -0.02652506 -0.02667248 -0.02635949 -0.02636229 -0.02567932 -0.02743464 -0.02874187 -0.03104658 -0.03373008 -0.03612576 -0.0380953  -0.04056466 -0.04449345 -0.04740453 -0.05080942 -0.05496315 -0.05972457 -0.06371754 -0.07021913 -0.07984037 -0.08555195 -0.0901987  -0.09197913 -0.08695656], 19.34, 20.03, False
2023/07/02 00:00:13.518, 202964326, [1.27256229 1.23473926 1.24301202 1.21578436 1.21040479 1.19514111 1.18589833 1.17186709 1.16246309 1.15355134 1.14211261 1.13006166 1.11659106 1.10625918 1.09555871 1.08791444 1.07442048 1.06886002 1.05843913 1.04174266 1.04217909 1.02806467 1.01980226 1.00645057 0.99875067 0.98750121 0.9796504  0.9678158  0.95753601 0.95071581 0.94070588 0.93191603 0.92407133 0.91838276 0.90735415 0.90220686 0.89155602 0.88922313 0.88050301 0.87136559 0.86590127 0.85796257 0.85380014 0.8462694  0.83787495 0.82328597 0.81706134 0.80982322 0.80348419 0.79685043 0.79059883 0.7852853  0.78041096 0.77572949 0.77185036 0.76744902 0.7629242  0.75895431 0.75275174 0.74833512 0.74359367 0.73860969 0.73447991 0.72969131 0.72486061 0.72278367 0.71982177 0.71576825 0.7136972  0.70888243 0.70382241 0.69935885 0.69300057 0.68545912 0.68127668 0.67558529 0.67070999 0.66437167 0.65797859 0.64924671 0.64291606 0.63245313 0.6188599  0.61374724 0.60990433 0.60667969], [ 0.20602643  0.19589101  0.19169789  0.18574529  0.17669788  0.17352029  0.16948189  0.16676755  0.15991891  0.1512839   0.14401212  0.1384739   0.13400173  0.12737408  0.12061972  0.11601105  0.11029201  0.10576401  0.09879037  0.09305604  0.08738943  0.08161821  0.07623889  0.06956083  0.06468906  0.05833827  0.05237741  0.04686625  0.04110999  0.03571335  0.0298147   0.02528417  0.02053859  0.01658963  0.0125624   0.00983714  0.00625563  0.00313126 -0.00045828 -0.00241144 -0.0047501  -0.00692766 -0.00918456 -0.01066082 -0.01195207 -0.00850246 -0.01033353 -0.01225291 -0.01447591 -0.01663354 -0.0182514  -0.01912771 -0.01976395 -0.02092103 -0.02099483 -0.02160558 -0.02244933 -0.0227744  -0.02412364 -0.02484011 -0.02550847 -0.02653498 -0.02664963 -0.02659695 -0.02633866 -0.02596026 -0.02597034 -0.02734905 -0.02906899 -0.03136746 -0.0339949  -0.03648617 -0.03844495 -0.04104954 -0.04436386 -0.04772029 -0.05110387 -0.05444401 -0.05951341 -0.06397538 -0.07060631 -0.07944321 -0.08605188 -0.09120715 -0.09213257 -0.08585574], 19.34, 20.03, False
2023/07/02 00:00:13.774, 202964576, [1.27834917 1.26891147 1.24137284 1.23168164 1.22307332 1.19789946 1.20707091 1.18055993 1.17557234 1.16073794 1.15509499 1.14074022 1.13043695 1.11602563 1.10630748 1.09875785 1.08519872 1.07798574 1.06848451 1.05178357 1.04893494 1.03418867 1.0232254  1.01138521 1.00010717 0.99077319 0.97847962 0.97076891 0.95787331 0.94920474 0.94094802 0.93077479 0.92196086 0.91633976 0.9066656  0.89989636 0.89035804 0.88788233 0.87982459 0.87143473 0.86634839 0.85735013 0.85320864 0.84555017 0.8381102  0.8389524  0.83350008 0.82625392 0.81973941 0.81331326 0.80756103 0.80242228 0.79820864 0.79382495 0.78965594 0.78543598 0.78159128 0.77703256 0.77150011 0.76690992 0.76242129 0.75774696 0.75291012 0.74827653 0.74281544 0.74087787 0.73701055 0.73352428 0.73129726 0.72775341 0.72140732 0.71566905 0.71071289 0.70277239 0.69932007 0.69262845 0.68876897 0.68305575 0.67670907 0.66782211 0.66288038 0.65060355 0.63931166 0.63115787 0.62775035 0.62337124], [ 0.19807842  0.19056842  0.18710984  0.17646367  0.17668586  0.17759038  0.16540842  0.16676273  0.16396415  0.15270264  0.14431454  0.14143887  0.13494094  0.12713419  0.12274496  0.11938034  0.1126193   0.10646561  0.09878679  0.09506366  0.08832984  0.08242337  0.07788812  0.07045114  0.06586421  0.05975247  0.0537869   0.04808713  0.04261267  0.03670164  0.03106856  0.02581479  0.02209923  0.0178414   0.01413512  0.01075657  0.00793731  0.00436387  0.00104252 -0.00115773 -0.00382377 -0.00554481 -0.00785888 -0.0094671  -0.01082805 -0.00828652 -0.00929189 -0.01149154 -0.0139356  -0.01581694 -0.01801531 -0.0190469  -0.01953471 -0.0203925  -0.02086304 -0.02152558 -0.02195644 -0.02251673 -0.02376987 -0.02429501 -0.02552003 -0.0261129  -0.02650811 -0.02641442 -0.02613323 -0.02608025 -0.02576161 -0.02712229 -0.02895248 -0.03111906 -0.03342462 -0.03628862 -0.03827338 -0.04092445 -0.04428314 -0.04664404 -0.05112978 -0.05473698 -0.05925517 -0.06433698 -0.07060892 -0.07944099 -0.08692342 -0.09023814 -0.09156754 -0.08658043], 19.35, 20.03, False
2023/07/02 00:00:14.030, 202964827, [1.27929597 1.25646904 1.2207597  1.21725596 1.20029379 1.18681713 1.18246943 1.17186908 1.15133692 1.14127387 1.13635263 1.12584211 1.10556821 1.09865521 1.08788996 1.07471111 1.06601264 1.05819073 1.04491738 1.03207272 1.0298924  1.00927301 1.00787704 0.99104139 0.98196791 0.97403125 0.96271198 0.94994895 0.94317744 0.93201046 0.92430623 0.91487739 0.90665532 0.90123789 0.89123854 0.88458592 0.87524857 0.87385987 0.86403102 0.85662517 0.85104306 0.84274733 0.83890429 0.83174191 0.82363968 0.81359598 0.80817042 0.80104865 0.79393007 0.78800907 0.7816692  0.77644766 0.77167476 0.76731665 0.76316996 0.75882089 0.7544611  0.75036183 0.74470581 0.74019928 0.73570601 0.73133446 0.72624519 0.72173608 0.71753309 0.71437311 0.7114978  0.70809135 0.70456059 0.70020317 0.69558721 0.6886489  0.68360335 0.67707314 0.6710052  0.66586197 0.66108067 0.65266793 0.64871124 0.63832471 0.63115853 0.62323734 0.60805977 0.60427621 0.60053136 0.59648128], [ 0.19275271  0.19669212  0.18785944  0.18110368  0.18356112  0.17812369  0.17257641  0.16718859  0.16030071  0.15447587  0.14277307  0.14278831  0.13879783  0.13059663  0.1229613   0.11832365  0.1128055   0.10734399  0.10132437  0.0965041   0.09003151  0.08336578  0.0792947   0.07251483  0.06671636  0.06039081  0.05571189  0.04931496  0.04305617  0.0376933   0.03191554  0.026983    0.02286518  0.017987    0.01447079  0.01154507  0.00813098  0.00448539  0.00098259 -0.00098124 -0.00355192 -0.00522606 -0.00801631 -0.0093468  -0.01049505 -0.00767803 -0.00985182 -0.01147067 -0.01366728 -0.01585639 -0.01765992 -0.0191558  -0.01979053 -0.02007902 -0.02092486 -0.02099722 -0.02220137 -0.02270167 -0.02377757 -0.02438842 -0.02510159 -0.02568718 -0.02632598 -0.02650671 -0.02578058 -0.02587403 -0.02554884 -0.02678628 -0.02842767 -0.03075302 -0.03368877 -0.03584366 -0.03754721 -0.04063397 -0.04410769 -0.04670781 -0.05085812 -0.05415159 -0.05868177 -0.06348508 -0.07022121 -0.07944579 -0.08698069 -0.09020267 -0.09166905 -0.0867827 ], 19.35, 20.03, False
2023/07/02 00:00:14.270, 202965076, [1.27738992 1.26135986 1.24300793 1.24111652 1.22491679 1.20624368 1.18934369 1.18623059 1.17054333 1.15289426 1.15777355 1.12609414 1.11965636 1.11049764 1.09824369 1.09152597 1.08063535 1.06573177 1.06130212 1.04385039 1.03961228 1.03004044 1.01782854 1.00603693 0.99822299 0.98687155 0.97750702 0.96745772 0.95480381 0.95031963 0.93965719 0.92919812 0.9249548  0.91579884 0.90745301 0.90224976 0.88928149 0.88851402 0.88065297 0.86973533 0.86721706 0.85714779 0.85330253 0.84589269 0.83693933 0.81588627 0.80949257 0.80318064 0.79644362 0.79014262 0.78411234 0.77935282 0.77475391 0.77064977 0.76644745 0.76224421 0.75754545 0.75340579 0.74782551 0.74298886 0.73918277 0.73375509 0.7290235  0.72446755 0.71946923 0.71667328 0.71432929 0.70991117 0.70733112 0.70287568 0.69743293 0.69126985 0.68587525 0.67758826 0.67383696 0.6675568  0.66290904 0.65576463 0.64837677 0.6406811  0.63313804 0.62334304 0.61108602 0.60537205 0.60077838 0.59764985], [ 0.1918841   0.20280926  0.17722674  0.19432995  0.18474947  0.17812655  0.17952736  0.16949135  0.16396493  0.15693729  0.14925876  0.14306776  0.13734699  0.12928808  0.12561843  0.11640873  0.11262139  0.10928504  0.10228347  0.09734616  0.09003278  0.08457309  0.07776693  0.07216888  0.06668806  0.06149994  0.0555067   0.04884613  0.04340833  0.03719874  0.0323945   0.02688708  0.02296317  0.01837355  0.01472266  0.0113669   0.00816512  0.00498059  0.00163913 -0.0007343  -0.00293544 -0.00505656 -0.00784077 -0.00887442 -0.01022624 -0.00729858 -0.00918274 -0.01073659 -0.01306465 -0.01508174 -0.01746129 -0.01815576 -0.01888862 -0.01947113 -0.02009382 -0.02052167 -0.02145877 -0.02169704 -0.02317397 -0.02383051 -0.02518764 -0.02506652 -0.0259194  -0.02595899 -0.02541826 -0.02517959 -0.02489241 -0.02637724 -0.02841544 -0.03058135 -0.03323147 -0.03574371 -0.03802089 -0.04037359 -0.04463035 -0.04771831 -0.05043872 -0.05502973 -0.05936427 -0.06304644 -0.07085189 -0.07866126 -0.08558266 -0.09080813 -0.09198089 -0.08709397], 19.34, 20.02, False
2023/07/02 00:00:14.525, 202965326, [1.23341065 1.2063373  1.19783291 1.17137878 1.17587377 1.14763317 1.14877809 1.13214834 1.11352009 1.1094217  1.09346443 1.08570204 1.06856696 1.05747903 1.05193299 1.04063988 1.02719637 1.01522061 1.00978133 0.99422889 0.99039819 0.97820566 0.96734404 0.95607695 0.94620858 0.93795967 0.92836027 0.91628707 0.91003675 0.89928817 0.89274005 0.88465148 0.87715376 0.87270852 0.86542567 0.85898283 0.85165726 0.85056045 0.84093946 0.83454195 0.829222   0.82182849 0.81925593 0.80931605 0.80437372 0.80998909 0.80433132 0.79703561 0.79097959 0.78419644 0.77885074 0.77355057 0.76916151 0.76527627 0.76085857 0.75668796 0.75280753 0.74837539 0.74244283 0.73789627 0.73337823 0.72799987 0.72431614 0.71983079 0.71447494 0.712391   0.70938359 0.70464849 0.70378319 0.69790402 0.69261898 0.68692192 0.68097837 0.67439952 0.66857464 0.66235775 0.65948575 0.64888764 0.64419526 0.63493551 0.62713595 0.61719725 0.60403732 0.59833853 0.59627806 0.59005835], [ 0.1980744   0.20279804  0.19168108  0.19432065  0.18414863  0.18413586  0.17425327  0.16633635  0.16560851  0.15693184  0.14894541  0.14765642  0.13784646  0.13227926  0.12817351  0.11984159  0.1141732   0.11016085  0.10338807  0.0977647   0.09277201  0.08726453  0.08032965  0.07496606  0.06838963  0.0634495   0.05713534  0.05120994  0.04570297  0.03917944  0.03440018  0.0290826   0.02412614  0.02068558  0.01707874  0.01383452  0.01033597  0.00704245  0.00427467  0.001775   -0.00118837 -0.00260552 -0.00488604 -0.00686396 -0.00750742 -0.00694628 -0.00862862 -0.01083156 -0.0127913  -0.01481022 -0.01678754 -0.01804884 -0.01898674 -0.01942087 -0.0198161  -0.02038974 -0.0214102  -0.02205336 -0.02280302 -0.02360203 -0.02490393 -0.02529964 -0.02583964 -0.02549953 -0.02537329 -0.02539708 -0.02504705 -0.02657728 -0.02830903 -0.0305717  -0.03307274 -0.03526467 -0.03772339 -0.04034545 -0.04312543 -0.04632588 -0.05058809 -0.05374358 -0.05858287 -0.06326748 -0.0695902  -0.07905003 -0.08560013 -0.09121311 -0.09161962 -0.08671691], 19.35, 20.03, False
