time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 12:41:42.561, 8129181, [0.71703739 0.71818643 0.70599226 0.70304133 0.68727843 0.67729982 0.67473258 0.66694345 0.66454126 0.65195898 0.65419827 0.64613864 0.64547015 0.63995611 0.63808368 0.63296003 0.63032148 0.62549835 0.61964842 0.61926487 0.61520854 0.6130909  0.6075791  0.608286   0.60480957 0.60181077 0.59973727 0.59598125 0.59246314 0.58969917 0.58918951 0.5854464  0.58471033 0.5808703  0.57954855 0.57850452 0.5801249  0.58198601 0.58159788 0.58149449 0.57859549 0.57551085 0.5747466  0.56845522 0.56796239 0.5514878  0.550056   0.54873548 0.54525521 0.5413791  0.53747432 0.53101931 0.52799999 0.52655239 0.52482559 0.52341854 0.52163343 0.5201904  0.51814382 0.51681422 0.51433866 0.51211103 0.50822833 0.50677337 0.50321994 0.50184907 0.50085162 0.50115522 0.50205469 0.5016731  0.50028507 0.49825191 0.49427706 0.48947907 0.48449854 0.47938137 0.47522371 0.46936809 0.46542197 0.45469561 0.45027378 0.44148005 0.43061651 0.42926573 0.42871352 0.42979126], [ 1.52858968e-01  1.49374552e-01  1.53129501e-01  1.39710294e-01  1.37092637e-01  1.34479061e-01  1.35780442e-01  1.29276256e-01  1.27158939e-01  1.19088282e-01  1.14293150e-01  1.11021365e-01  1.06047940e-01  1.01975782e-01  9.80758490e-02  9.21142757e-02  8.78344637e-02  8.37721877e-02  7.91142417e-02  7.32960007e-02  6.81642294e-02  6.50074225e-02  5.88443890e-02  5.42037243e-02  4.94153936e-02  4.48619392e-02  4.00194850e-02  3.60872690e-02  3.10651084e-02  2.66917577e-02  2.24505600e-02  1.96714741e-02  1.64941897e-02  1.35130787e-02  1.05299068e-02  7.72452046e-03  5.51526660e-03  2.47240933e-03  5.70035502e-05 -2.09987774e-03 -3.75719673e-03 -5.36810557e-03 -5.84677104e-03 -7.06391552e-03 -8.49397242e-03 -9.47117048e-03 -1.07237855e-02 -1.22756255e-02 -1.39434411e-02 -1.54160524e-02 -1.68467811e-02 -1.76197206e-02 -1.80803425e-02 -1.78976837e-02 -1.81028012e-02 -1.84572500e-02 -1.87048719e-02 -1.91646403e-02 -1.97114611e-02 -2.01884883e-02 -2.06748202e-02 -2.09326982e-02 -2.08264578e-02 -2.02339875e-02 -1.97580551e-02 -1.86416945e-02 -1.84970732e-02 -1.97950163e-02 -2.25017814e-02 -2.55974372e-02 -2.89434684e-02 -3.35189938e-02 -3.68426721e-02 -4.01578102e-02 -4.38176468e-02 -4.81122221e-02 -5.30005043e-02 -5.87101503e-02 -6.40469456e-02 -6.98451235e-02 -7.70584682e-02 -8.38185735e-02 -8.70357565e-02 -8.81524594e-02 -8.35497395e-02 -7.51493742e-02], 20.53, 22.83, False
2023/06/11 12:41:42.817, 8129431, [0.73062928 0.71527188 0.70819971 0.69270407 0.69098307 0.6881776  0.67540596 0.6754176  0.66816949 0.66524758 0.66166476 0.65074616 0.65022855 0.64294077 0.63711919 0.63493397 0.6299601  0.62443207 0.62257729 0.61835761 0.61311471 0.61180255 0.60592194 0.60500048 0.60137076 0.59899406 0.59666502 0.59360339 0.58857154 0.58670364 0.58329337 0.58007286 0.57769412 0.57439788 0.57300112 0.57054829 0.56896376 0.56816796 0.56542146 0.56306702 0.56127873 0.55865851 0.55788345 0.55369291 0.55164281 0.54508502 0.54275438 0.5391894  0.53687122 0.53451376 0.53205059 0.53059186 0.52920909 0.5286083  0.52740426 0.52606828 0.52428316 0.52368917 0.52241281 0.51961394 0.51676325 0.51518602 0.51192957 0.51056706 0.50650535 0.50511632 0.50353536 0.50205049 0.50056715 0.49800961 0.49504043 0.49308816 0.48823702 0.48331477 0.47954138 0.4750069  0.47141319 0.46582274 0.45689582 0.45193911 0.44524018 0.43406534 0.42766571 0.4190739  0.42207385 0.4223895 ], [ 0.12419049  0.12397698  0.12741247  0.12520181  0.11465252  0.11267108  0.11265704  0.10961089  0.10739478  0.09838057  0.09533889  0.09093806  0.08702666  0.08460922  0.0771861   0.07415295  0.07168541  0.06580408  0.06325333  0.05824844  0.05378251  0.05103046  0.04639297  0.04131295  0.03866654  0.03470783  0.03030951  0.02659045  0.0223385   0.01833697  0.0151344   0.0115649   0.0089535   0.0058558   0.00350147  0.00143957 -0.00085294 -0.00335536 -0.00566111 -0.0069205  -0.00895735 -0.00999602 -0.01043615 -0.01179683 -0.01248417 -0.01046321 -0.01178159 -0.01323568 -0.01521931 -0.01647752 -0.01779607 -0.01827701 -0.01864822 -0.01901504 -0.01908326 -0.01930511 -0.01964057 -0.02010214 -0.02060587 -0.02100072 -0.02164174 -0.02181588 -0.02206781 -0.02121406 -0.02015985 -0.01966798 -0.01977075 -0.02068366 -0.02310319 -0.02705793 -0.03080777 -0.03475938 -0.03802749 -0.04131378 -0.0454023  -0.04884425 -0.05311964 -0.05933016 -0.06531077 -0.07114673 -0.07867618 -0.08456453 -0.08872932 -0.09059414 -0.08626444 -0.07944571], 20.53, 22.83, False
2023/06/11 12:41:43.057, 8129682, [0.70424882 0.70164323 0.69733578 0.6830829  0.68158659 0.67960069 0.66203784 0.67863597 0.6598527  0.65919793 0.65584709 0.64557369 0.64496572 0.64353325 0.63861041 0.63430598 0.63335859 0.62722599 0.62851526 0.62049835 0.61887939 0.61833537 0.61177635 0.60972227 0.60705386 0.60464853 0.60220025 0.60011322 0.59650557 0.59366737 0.59098857 0.58768465 0.58626912 0.58336674 0.58107005 0.58048413 0.58170046 0.58208652 0.58017013 0.57860045 0.57717906 0.57455106 0.57417461 0.57135358 0.57168966 0.54167205 0.53772224 0.53351292 0.52996387 0.52734797 0.52480425 0.52401257 0.5223571  0.52145417 0.51981237 0.51912199 0.51756817 0.51526226 0.51278494 0.51183128 0.50962018 0.5076716  0.50422122 0.50181969 0.49766872 0.4953816  0.49367386 0.49189797 0.48932976 0.49021007 0.48896239 0.48754456 0.48324004 0.47895804 0.47742168 0.47268438 0.47166639 0.46733128 0.45996432 0.45576354 0.44962767 0.44004162 0.43373408 0.42917017 0.42832324 0.43118729], [ 0.12341833  0.11986395  0.1274041   0.11464878  0.11138637  0.11508326  0.10753874  0.10131017  0.10134735  0.09659007  0.09032293  0.09132048  0.08553938  0.07962511  0.07844195  0.07396896  0.07117144  0.0670391   0.0628409   0.0602675   0.05450547  0.04951987  0.04577816  0.04198484  0.03695141  0.03292806  0.02883096  0.0253768   0.02079973  0.01643589  0.01352763  0.01028284  0.00779159  0.00558192  0.00278692  0.0008677  -0.00124865 -0.00346888 -0.00489249 -0.00692198 -0.00792139 -0.00916821 -0.01011328 -0.01118219 -0.01203469 -0.00715015 -0.00819936 -0.00950751 -0.01093933 -0.01256444 -0.01375067 -0.0144401  -0.0144118  -0.01444036 -0.01444254 -0.01424813 -0.01410385 -0.01441354 -0.01466033 -0.01511538 -0.01548755 -0.01532591 -0.0159829  -0.01493127 -0.01436663 -0.01324568 -0.01281905 -0.01445112 -0.01659552 -0.02059955 -0.02432656 -0.02848688 -0.03225233 -0.03589788 -0.0399411  -0.04442829 -0.04920819 -0.05498323 -0.0612142  -0.06737307 -0.07511031 -0.08156474 -0.08528396 -0.08476395 -0.08138677 -0.07508278], 20.53, 22.83, False
2023/06/11 12:41:43.314, 8129932, [0.71647809 0.70454199 0.70457682 0.68286458 0.66476401 0.67807781 0.66409544 0.6570248  0.66198005 0.64687611 0.64734604 0.63782815 0.63212974 0.63753786 0.62274214 0.62390268 0.62044854 0.61255511 0.61548794 0.60925732 0.60930447 0.60750691 0.60176733 0.60014794 0.59886232 0.59288216 0.59201058 0.58923917 0.58547247 0.58471724 0.5832394  0.57882014 0.58005136 0.57586574 0.57382889 0.57315604 0.56840208 0.56704199 0.56408348 0.56026364 0.55826412 0.55678532 0.55447244 0.55006303 0.547824   0.54632862 0.54341565 0.54014868 0.53771391 0.53333923 0.53111361 0.52858762 0.52630214 0.52498258 0.5225944  0.5203037  0.51914654 0.51786362 0.5155265  0.51372107 0.51123398 0.50839732 0.50461384 0.50334076 0.50019278 0.49823936 0.49700795 0.49581428 0.49490068 0.49450172 0.49088596 0.48816157 0.48290613 0.47714323 0.47507094 0.46837711 0.46440265 0.45970057 0.45008823 0.4443192  0.44002406 0.42737825 0.42190312 0.41797013 0.41509883 0.42099237], [ 0.12893333  0.12395469  0.12739014  0.12518023  0.12388932  0.11601648  0.11733748  0.11072598  0.10871463  0.10225174  0.09634664  0.09131442  0.08678834  0.08531089  0.08028968  0.0754582   0.07133869  0.06935112  0.06552574  0.05984772  0.05689158  0.05204263  0.04773411  0.04316878  0.03960884  0.03660724  0.03141419  0.02830972  0.02418272  0.02032357  0.01595227  0.01302211  0.0096596   0.00676438  0.00484756  0.00232429  0.00041623 -0.00255226 -0.00478114 -0.00593354 -0.00741311 -0.00895846 -0.00946245 -0.01085907 -0.0120373  -0.00782419 -0.00920588 -0.01088934 -0.01247072 -0.01417866 -0.01557758 -0.01611774 -0.01623509 -0.01646194 -0.01658874 -0.01646551 -0.01684298 -0.01682217 -0.01752424 -0.01810441 -0.01812277 -0.0186399  -0.01867433 -0.01821168 -0.01714978 -0.01666528 -0.0167292  -0.01806908 -0.02048888 -0.02373134 -0.02733741 -0.03161916 -0.03527231 -0.03778133 -0.04180837 -0.04620936 -0.05054843 -0.05628627 -0.06233718 -0.06770245 -0.07506713 -0.08269642 -0.08652827 -0.08773695 -0.08456143 -0.07748697], 20.54, 22.83, False
2023/06/11 12:41:43.554, 8130181, [0.70335426 0.69787616 0.69761822 0.68529303 0.68330868 0.67322875 0.67540596 0.66611351 0.67596293 0.6624516  0.65916238 0.64929569 0.65568851 0.64310851 0.64288981 0.64086029 0.63190918 0.6323452  0.62607898 0.62461851 0.62265656 0.61753582 0.61232661 0.61203576 0.60600488 0.60651349 0.6038824  0.59886298 0.59766736 0.59624417 0.59500948 0.59643736 0.59480637 0.59613102 0.60074925 0.60198158 0.60693607 0.6103317  0.61128087 0.61078575 0.60904736 0.60759302 0.60754145 0.60304537 0.60222071 0.54408762 0.54115766 0.53786476 0.5343749  0.53231627 0.52997536 0.52833168 0.52705933 0.52695439 0.52623323 0.52509537 0.52301991 0.52096074 0.51808969 0.51691259 0.51380021 0.51174777 0.50825573 0.5051321  0.50144982 0.49887171 0.49718512 0.49649189 0.49538121 0.49453859 0.49217363 0.49034615 0.4875366  0.48186279 0.47971168 0.47442005 0.46912172 0.46424611 0.45621375 0.44890209 0.44392504 0.43319216 0.42476899 0.42089986 0.42283007 0.42565847], [ 0.13447628  0.12397698  0.12319084  0.12149295  0.11738756  0.11603107  0.10967585  0.11073726  0.1037107   0.10226132  0.09663612  0.09271712  0.08930223  0.08347205  0.07946711  0.07638988  0.07219356  0.06951523  0.06441062  0.06013138  0.0557659   0.05229382  0.04796806  0.04328247  0.0395139   0.0358142   0.03021828  0.02719276  0.0231415   0.01927081  0.01560609  0.01257061  0.00973452  0.00701553  0.00451421  0.00274419  0.00042014 -0.00205313 -0.00320374 -0.00555397 -0.00704487 -0.00851248 -0.00950388 -0.01052853 -0.01216461 -0.01076309 -0.01183827 -0.01371984 -0.01529164 -0.01666841 -0.01839928 -0.01904334 -0.01886988 -0.0189755  -0.0188551  -0.01894001 -0.01901907 -0.01929253 -0.02014159 -0.02013802 -0.02044802 -0.02082972 -0.02092077 -0.02050937 -0.0194542  -0.01941341 -0.01885594 -0.02077476 -0.02321934 -0.02612579 -0.03013764 -0.03388532 -0.03664784 -0.04068788 -0.0440921  -0.04841984 -0.05380997 -0.05949724 -0.06460063 -0.07124189 -0.07771424 -0.0849383  -0.09003828 -0.08857203 -0.08571108 -0.07894665], 20.53, 22.83, False
2023/06/11 12:41:43.809, 8130431, [0.70144276 0.70039337 0.7056794  0.67447796 0.67218843 0.67400532 0.67087762 0.66266843 0.65729237 0.66129381 0.65793642 0.65722984 0.65337915 0.65241462 0.64315621 0.63035588 0.62137035 0.61785902 0.61548305 0.61417484 0.60873829 0.60448306 0.60017481 0.59958815 0.59851104 0.59711486 0.59313394 0.58996334 0.58602502 0.58200267 0.58065683 0.57692878 0.57569502 0.57416347 0.57064572 0.56885188 0.5662346  0.56414543 0.56186769 0.559469   0.55564487 0.5523237  0.55074473 0.5457415  0.54386223 0.55159369 0.54866744 0.54540025 0.54201433 0.53826649 0.53470278 0.53207447 0.53116767 0.53032426 0.52873345 0.52687092 0.52578449 0.52482367 0.52153008 0.51862435 0.51557978 0.51525504 0.51493613 0.51498356 0.51333568 0.51275967 0.51121265 0.51127084 0.51152299 0.5142162  0.5124223  0.5110574  0.50668761 0.50125762 0.49771352 0.49300599 0.49010747 0.48589482 0.47636421 0.46895805 0.46514923 0.45411547 0.44857159 0.44534557 0.44274041 0.44736439], [ 0.13699793  0.13630796  0.14172819  0.12773975  0.13760072  0.12812116  0.12250002  0.12055298  0.11507601  0.11019819  0.10805119  0.10414533  0.10011108  0.09342474  0.08880976  0.08573543  0.08153669  0.07926866  0.07633175  0.07048535  0.0668988   0.06265501  0.05866124  0.05512019  0.05155459  0.04676302  0.04158193  0.03643259  0.03292564  0.02851484  0.0245155   0.02113725  0.01787266  0.01483198  0.01225961  0.00996032  0.00785637  0.00515728  0.00302962  0.00106948 -0.00076141 -0.00273336 -0.00381543 -0.00607834 -0.00730995 -0.0090802  -0.01082596 -0.01227631 -0.01394412 -0.01569036 -0.01670036 -0.01707851 -0.01740416 -0.01770749 -0.01782537 -0.01796414 -0.01839006 -0.01880923 -0.01944336 -0.02004144 -0.02076727 -0.02101863 -0.0209227  -0.02076994 -0.02006118 -0.01962288 -0.01877025 -0.02016999 -0.02183845 -0.02439205 -0.0278469  -0.03105098 -0.033731   -0.03649551 -0.04104629 -0.04492138 -0.04908826 -0.05492779 -0.06020115 -0.06697104 -0.07417032 -0.08083274 -0.08485627 -0.08378536 -0.08022757 -0.07268349], 20.53, 22.82, False
2023/06/11 12:41:44.065, 8130682, [0.7033791  0.71573512 0.69762016 0.7023697  0.67899384 0.68920396 0.67498051 0.68236732 0.66371141 0.66222861 0.66044887 0.66019013 0.64598656 0.65376632 0.64386557 0.6410272  0.64088855 0.63302674 0.6343718  0.63099542 0.62671411 0.62653374 0.62071809 0.62039446 0.61710104 0.61397812 0.61197661 0.60836344 0.60225179 0.60034179 0.59730188 0.59444584 0.59380354 0.59015696 0.58790873 0.5856938  0.58528829 0.58314407 0.58131857 0.57805249 0.57441087 0.57111426 0.56977516 0.56375886 0.56352679 0.57122863 0.56830311 0.56456791 0.56122734 0.55889128 0.55723158 0.55373556 0.55147372 0.54932779 0.54635828 0.54199556 0.53707883 0.53374428 0.53157568 0.53234044 0.53324065 0.53462487 0.53501297 0.5352791  0.53523811 0.53654102 0.53538955 0.53501615 0.53391811 0.53343145 0.53047906 0.5283993  0.52533175 0.51994023 0.51610081 0.51199435 0.50687321 0.50241706 0.49319072 0.48635338 0.48074151 0.46694868 0.45908382 0.45224577 0.4492255  0.45153132], [ 0.13370375  0.12806357  0.12446447  0.11893511  0.12063331  0.11890144  0.1096673   0.10733525  0.10168645  0.10225174  0.09245496  0.08903197  0.08553462  0.08140363  0.07678692  0.07360119  0.07065997  0.06655587  0.06268836  0.05939123  0.05450312  0.05023535  0.04581463  0.04306109  0.03886297  0.03381832  0.02956609  0.0255477   0.02232637  0.0182645   0.01525053  0.01241851  0.00951812  0.00761664  0.00531584  0.00248884 -0.0004328  -0.00255226 -0.00442448 -0.00571185 -0.00715758 -0.00826972 -0.00891629 -0.00988844 -0.01099032 -0.00978792 -0.0112234  -0.01280752 -0.01447642 -0.01621237 -0.01721308 -0.01799215 -0.01844723 -0.01808076 -0.01810624 -0.01823416 -0.0184817  -0.01872352 -0.01935709 -0.01986374 -0.02040301 -0.02079192 -0.02063053 -0.02032699 -0.01921242 -0.01869302 -0.01865691 -0.02006229 -0.02217939 -0.02555913 -0.02917437 -0.033152   -0.03626514 -0.03966022 -0.04374026 -0.04805382 -0.05288379 -0.0588284  -0.06506304 -0.07096036 -0.07802486 -0.08457137 -0.0887217  -0.08770319 -0.08360664 -0.07838874], 20.54, 22.83, False
2023/06/11 12:41:44.305, 8130932, [0.72991263 0.71324065 0.71326524 0.70977703 0.68754557 0.69935395 0.68542378 0.69254688 0.67985729 0.67924936 0.67212406 0.66242127 0.66264377 0.6576854  0.64674646 0.64822509 0.64269201 0.635955   0.63571918 0.63144816 0.62697108 0.6237778  0.61771613 0.61586533 0.61047862 0.60868279 0.60518497 0.60116088 0.59726473 0.59490686 0.59264438 0.58853074 0.58644325 0.5834699  0.58156806 0.57776482 0.57404649 0.57172811 0.56836765 0.56603243 0.56345606 0.56106094 0.56132724 0.55676951 0.55650687 0.56236419 0.55932453 0.5558778  0.55281349 0.55027147 0.54927333 0.54773308 0.54664109 0.54555273 0.54354159 0.54134746 0.53986234 0.53777195 0.53498232 0.53253889 0.5296762  0.52612654 0.52314245 0.52135273 0.51784097 0.51534016 0.5129187  0.51182965 0.5096196  0.50920002 0.50657649 0.50558686 0.50565008 0.50316727 0.49987334 0.49351251 0.48674743 0.48128336 0.4743103  0.46624104 0.46118425 0.44812141 0.44039155 0.43439973 0.4343873  0.4361852 ], [ 0.12418227  0.12468033  0.1160396   0.11582968  0.11244185  0.11361087  0.10540598  0.10357582  0.10272595  0.09542713  0.09060392  0.08675688  0.08521043  0.08254605  0.07718461  0.07247809  0.06964823  0.06687899  0.06313977  0.05861256  0.05417304  0.04964248  0.04550927  0.04198484  0.03822253  0.03391786  0.02883096  0.02598395  0.02201115  0.01813211  0.01519304  0.01198506  0.00895193  0.00645919  0.00399542  0.00146698 -0.00067266 -0.00283372 -0.00466486 -0.00582941 -0.00732139 -0.00847846 -0.0088927  -0.01019019 -0.01139081 -0.00980794 -0.01128848 -0.01313846 -0.01477738 -0.01619317 -0.01763835 -0.0178972  -0.01809236 -0.01766797 -0.01731035 -0.01744036 -0.01781732 -0.01831523 -0.01885684 -0.01896453 -0.01948953 -0.01967454 -0.01992309 -0.01944938 -0.01865897 -0.01791633 -0.01748535 -0.01868286 -0.02114132 -0.02474513 -0.02843136 -0.03153627 -0.03592304 -0.03928144 -0.04309719 -0.04768515 -0.05326396 -0.05769678 -0.06399874 -0.07070788 -0.07705918 -0.08492938 -0.08913114 -0.08870958 -0.08526193 -0.07705046], 20.53, 22.82, False
2023/06/11 12:41:44.561, 8131181, [0.71706223 0.71697649 0.70820213 0.69370689 0.68815614 0.67324625 0.68517087 0.6730465  0.66893867 0.66713489 0.66669706 0.65817634 0.64927516 0.64476224 0.63660955 0.63335884 0.62953528 0.62238008 0.62424631 0.61910813 0.61700841 0.61490789 0.60984711 0.60794365 0.60673949 0.60227474 0.6005366  0.59739054 0.59230545 0.58985473 0.5855767  0.58329231 0.57955492 0.57450115 0.57400582 0.5703409  0.56739346 0.56502103 0.56103457 0.55919891 0.55612722 0.55315795 0.55199957 0.54803777 0.5459114  0.55522963 0.5528459  0.55021219 0.54835986 0.54671514 0.5449175  0.54294991 0.54166205 0.54050176 0.53878175 0.53593273 0.53571402 0.53483047 0.53405356 0.53213487 0.52995628 0.52821844 0.5262418  0.52403633 0.52066092 0.51934661 0.51863634 0.51784629 0.51641862 0.51595851 0.51265344 0.51033595 0.50514593 0.49934864 0.49581767 0.49179351 0.48619579 0.48124679 0.47294374 0.46356409 0.45779136 0.44481312 0.43658432 0.43109821 0.42778508 0.4329895 ], [ 0.12816959  0.12876549  0.12316292  0.1183422   0.11190321  0.11312579  0.11008962  0.10394841  0.10168404  0.10046482  0.0921721   0.09320709  0.08803977  0.08324796  0.08107566  0.07545733  0.07371465  0.07074758  0.06664482  0.05883486  0.05589163  0.05174213  0.04757811  0.04281641  0.03908225  0.03450887  0.02975005  0.02658375  0.02192376  0.01850286  0.01483822  0.0122161   0.00939821  0.0068816   0.00417125  0.0018449  -0.00052453 -0.0027828  -0.00474926 -0.00567897 -0.00730582 -0.00860607 -0.0096283  -0.01076095 -0.01211275 -0.00872797 -0.00994186 -0.01161049 -0.01300101 -0.01439671 -0.01569816 -0.01617111 -0.01624773 -0.0161142  -0.01624311 -0.0169608  -0.01708001 -0.01709942 -0.01780282 -0.01829471 -0.01813223 -0.01878568 -0.01873651 -0.01861477 -0.01745379 -0.01659157 -0.01706171 -0.01873841 -0.02102995 -0.02457321 -0.02819471 -0.03226032 -0.03576992 -0.03953764 -0.04318992 -0.04793338 -0.05253976 -0.05860093 -0.06365262 -0.07075129 -0.0770171  -0.08456737 -0.08830994 -0.08910433 -0.0847663  -0.07775777], 20.55, 22.83, False
2023/06/11 12:41:44.817, 8131431, [0.74351626 0.72892754 0.71072904 0.71267795 0.68927031 0.70086114 0.68770103 0.68675368 0.67621264 0.66805344 0.67293491 0.66206284 0.66380336 0.65423059 0.65175274 0.64909665 0.6406021  0.64623778 0.63806713 0.63949334 0.63260568 0.62807621 0.6252566  0.62326804 0.6171124  0.61681684 0.61260054 0.61058202 0.61184996 0.60498988 0.59883304 0.59530996 0.59006999 0.58695556 0.58595049 0.58068052 0.58036337 0.57918088 0.57302118 0.57105307 0.56736236 0.56446661 0.56566528 0.56168848 0.56220294 0.56972848 0.56637897 0.56121414 0.55631923 0.55371131 0.55067873 0.54860575 0.54585162 0.54351484 0.54169064 0.53937957 0.5379738  0.53637595 0.53349878 0.53165314 0.52857092 0.5265947  0.52343667 0.51949081 0.5161227  0.51389031 0.51229103 0.51294446 0.51078271 0.51110773 0.50860552 0.50545587 0.50337459 0.49978023 0.49505787 0.4922198  0.48619475 0.48147577 0.47876511 0.46932537 0.46584918 0.45535799 0.44486951 0.44560619 0.44406288 0.44401385], [ 0.13849356  0.13148578  0.13455973  0.12461108  0.12285842  0.11891056  0.11650223  0.10884668  0.10169247  0.10194841  0.0937585   0.09207484  0.08906932  0.08482007  0.07985963  0.07733437  0.07388964  0.06981312  0.06478305  0.06169362  0.0565608   0.05313382  0.04792593  0.04403824  0.04100333  0.03600391  0.0325272   0.02805615  0.02354853  0.01978001  0.01548333  0.01317232  0.01020857  0.00713214  0.00548735  0.00252035  0.00063078 -0.00090529 -0.00339147 -0.00452748 -0.00660486 -0.00787768 -0.00865578 -0.0098218  -0.01076014 -0.008374   -0.00991273 -0.01136362 -0.01309801 -0.01395592 -0.01527797 -0.0159181  -0.01615326 -0.01586257 -0.01614981 -0.01660048 -0.01632556 -0.01681885 -0.01752092 -0.01811765 -0.01866274 -0.01863687 -0.01913195 -0.01885133 -0.01824634 -0.01741663 -0.01714446 -0.01881463 -0.02156461 -0.02520764 -0.0291735  -0.03309024 -0.03623792 -0.04047424 -0.04381834 -0.04780695 -0.05417877 -0.05870772 -0.06420292 -0.07153128 -0.07745845 -0.08530884 -0.09002688 -0.08857497 -0.08581522 -0.07711773], 20.53, 22.83, False
2023/06/11 12:41:45.057, 8131682, [0.76736844 0.73358858 0.74722564 0.73240335 0.73107563 0.72889567 0.72067721 0.70889847 0.70882712 0.69218385 0.69491701 0.68952827 0.68038715 0.67431254 0.66967987 0.66213929 0.65941337 0.6556538  0.64944408 0.64365495 0.63910964 0.63409264 0.63282636 0.62547591 0.62064573 0.62165134 0.61434265 0.61439716 0.6106806  0.60681806 0.60732583 0.60400476 0.60003835 0.59886319 0.59573134 0.59315492 0.59401884 0.59168356 0.59282973 0.59204013 0.58838025 0.58773465 0.5870221  0.58096332 0.5803539  0.56554486 0.56041041 0.55626176 0.55168569 0.54774253 0.54410749 0.54117981 0.53884228 0.53780985 0.54113913 0.54220957 0.5419672  0.54165445 0.54031409 0.53714481 0.5337251  0.53035715 0.5270419  0.52146172 0.51409523 0.51157164 0.50930104 0.50842545 0.50713244 0.50862724 0.50738789 0.50363654 0.50206693 0.4981201  0.49325305 0.48946213 0.48568513 0.48093988 0.47602007 0.46732463 0.46351534 0.45439206 0.44373593 0.44035359 0.43970089 0.44009639], [ 0.12570427  0.128785    0.12026124  0.11523974  0.11569786  0.11119759  0.10625894  0.10584019  0.10105824  0.09690178  0.09274166  0.08751513  0.08428527  0.08113004  0.07738208  0.07229506  0.06964823  0.06580244  0.0628409   0.05838478  0.05298575  0.05006346  0.04612221  0.04106783  0.03747669  0.03252464  0.02855408  0.02538208  0.02104199  0.01727794  0.01340729  0.01043026  0.00819363  0.00527474  0.00329311  0.00035565 -0.00103611 -0.00329792 -0.00584826 -0.00726346 -0.00841305 -0.00978506 -0.01061758 -0.01181254 -0.01304612 -0.00948402 -0.01110952 -0.0123756  -0.01394412 -0.0151687  -0.01651273 -0.01681377 -0.01719403 -0.01690898 -0.01704256 -0.01705481 -0.01707606 -0.01748238 -0.01801804 -0.01855351 -0.01870458 -0.01837288 -0.01882766 -0.01865495 -0.01776072 -0.01751087 -0.01806945 -0.02012953 -0.02246088 -0.02555583 -0.02952838 -0.03313035 -0.03608057 -0.04003447 -0.04352366 -0.04829703 -0.05366931 -0.05899214 -0.06501083 -0.0721057  -0.07809214 -0.0849179  -0.08917272 -0.08864229 -0.08531255 -0.07831668], 20.53, 22.83, False
2023/06/11 12:41:45.313, 8131932, [0.72514425 0.71986816 0.71545924 0.69395089 0.69868649 0.6881776  0.68019481 0.67888361 0.66658426 0.6664148  0.66084606 0.65131743 0.65009257 0.64790591 0.64359103 0.63706615 0.63704591 0.63468285 0.62945423 0.62572323 0.61965445 0.61712279 0.60983773 0.60828451 0.60378218 0.60067843 0.59709033 0.59622359 0.5919073  0.58917528 0.5870294  0.58156498 0.57997132 0.57685585 0.57354392 0.57133104 0.56889909 0.56765985 0.56536241 0.56202687 0.56013784 0.55743807 0.55568225 0.551812   0.55006048 0.57091066 0.56778643 0.56506443 0.56101009 0.55785981 0.5556818  0.55277038 0.55074812 0.54987541 0.54772268 0.54566298 0.54345859 0.54152936 0.53989068 0.53805732 0.53495363 0.53349872 0.53078351 0.52885645 0.52520189 0.52413822 0.52229444 0.52145037 0.51991849 0.51844224 0.51487912 0.51187113 0.50833456 0.50467817 0.50039516 0.49784651 0.49249165 0.48828218 0.48218846 0.47244857 0.46964603 0.45832009 0.45088003 0.44748733 0.44617878 0.4493256 ], [ 0.12419049  0.11987231  0.11961781  0.11524783  0.115178    0.11120307  0.11052427  0.10734653  0.10336659  0.09806941  0.09376254  0.09043467  0.08451961  0.08276335  0.07883797  0.07435061  0.07083624  0.06811787  0.06355213  0.05861498  0.05530264  0.05060943  0.04604895  0.04190672  0.03832637  0.03412187  0.03012378  0.02581433  0.02184633  0.01782668  0.0140499   0.01094165  0.0087159   0.00596668  0.00367024  0.00118351 -0.00100477 -0.00306705 -0.00529558 -0.00652352 -0.00815593 -0.00958932 -0.01002925 -0.01109522 -0.01184038 -0.00904392 -0.01058817 -0.01180227 -0.01345097 -0.0150043  -0.01601393 -0.01644286 -0.0162428  -0.01644009 -0.01651555 -0.01669716 -0.01685689 -0.01700374 -0.01757633 -0.01828849 -0.0191284  -0.01925584 -0.01957349 -0.01887649 -0.01795097 -0.01755591 -0.01760017 -0.0191259  -0.02179487 -0.02514613 -0.0285157  -0.03332007 -0.0359335  -0.03962479 -0.0437786  -0.04829198 -0.05241353 -0.05848631 -0.06455173 -0.0704184  -0.07869983 -0.08455311 -0.08911492 -0.088673   -0.08621394 -0.07831369], 20.53, 22.83, False
