time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 22:08:07.646, 387715777, [0.21558639 0.1850526  0.19830083 0.17106037 0.17842832 0.17045914 0.16502479 0.15980991 0.15160893 0.15460238 0.14697316 0.14254114 0.13914425 0.13750755 0.13530911 0.13289671 0.12660493 0.12693111 0.12095408 0.12374466 0.11804814 0.11586796 0.11417418 0.11072528 0.10865574 0.1072946  0.10625699 0.10453059 0.10282118 0.10053238 0.1007018  0.09875646 0.09783317 0.09789596 0.09695429 0.09529931 0.09485132 0.09416642 0.09358696 0.09293262 0.09252179 0.09107024 0.09232151 0.08956938 0.08995675 0.08469348 0.08438168 0.08351245 0.08276965 0.08163353 0.0812246  0.08127738 0.08135594 0.08234503 0.08232039 0.08334677 0.08325594 0.08357993 0.08269913 0.08342478 0.08269173 0.08276165 0.08200211 0.0815978  0.0806368  0.08111311 0.08043666 0.08028025 0.08081684 0.0797441  0.07974926 0.07918319 0.07763664 0.07687636 0.07525431 0.07358421 0.07211693 0.06942298 0.06734817 0.06305769 0.06072395 0.05639003 0.04829473 0.04723173 0.0490936  0.04845901], [ 0.04703387  0.03098946  0.03266431  0.02587318  0.02913777  0.0265545   0.01408866  0.01389567  0.00925755  0.00446262 -0.00465405 -0.00464374 -0.00928109 -0.01189362 -0.01707044 -0.02070269 -0.02256537 -0.02532845 -0.02790537 -0.03165732 -0.03439419 -0.03736517 -0.03946199 -0.04172585 -0.04412688 -0.04640198 -0.04844565 -0.05012565 -0.05203712 -0.05480845 -0.055998   -0.05776467 -0.05811286 -0.05992158 -0.06006235 -0.06090813 -0.06213332 -0.06285086 -0.06391449 -0.06432204 -0.06490955 -0.0657192  -0.06581299 -0.06643203 -0.06686002 -0.06331067 -0.06411534 -0.06508474 -0.06634681 -0.06768237 -0.06862302 -0.06923058 -0.06965948 -0.07003287 -0.07031981 -0.0705495  -0.07119923 -0.07140412 -0.07213738 -0.07276631 -0.07342187 -0.07440131 -0.0755354  -0.07632767 -0.07686929 -0.07801669 -0.07839918 -0.07902249 -0.07978003 -0.08052639 -0.08168081 -0.08305965 -0.08400607 -0.08517015 -0.08752629 -0.08970076 -0.09235412 -0.09570603 -0.09804791 -0.10131341 -0.10478896 -0.11069508 -0.11332363 -0.11349641 -0.11190821 -0.10474984], 20.68, 21.13, False
2023/06/15 22:08:07.886, 387716026, [0.21591323 0.20893611 0.19306889 0.18031085 0.17028377 0.16684915 0.16835335 0.16746957 0.15334392 0.15913661 0.14886668 0.14198672 0.1424214  0.13795754 0.13219507 0.12936036 0.12701973 0.12465447 0.12276788 0.1209471  0.11834309 0.11753456 0.11354014 0.11230311 0.10741709 0.10749484 0.106118   0.10422575 0.10323172 0.10119036 0.10008096 0.09934433 0.09783351 0.09761974 0.09557124 0.09549575 0.09440029 0.09424181 0.09303127 0.0932604  0.09159809 0.09159582 0.09235949 0.08890205 0.09003781 0.08493127 0.08402308 0.08326182 0.08191528 0.08134497 0.08086586 0.08104138 0.08151497 0.08218831 0.08286074 0.08292299 0.08352478 0.08331057 0.08320039 0.08393825 0.08304541 0.0835301  0.08200231 0.08222739 0.08072279 0.08057836 0.0806204  0.08089842 0.07978189 0.08104433 0.07910085 0.07869109 0.07747392 0.07560851 0.07487227 0.0731919  0.07176841 0.06957499 0.06693237 0.06331827 0.06276548 0.0563904  0.04989912 0.04836873 0.04998633 0.05372779], [ 0.04015465  0.0344439   0.03344352  0.02772591  0.01995735  0.0184597   0.01901094  0.01104792  0.00804308  0.00294598 -0.00365268 -0.00785542 -0.00797078 -0.01283522 -0.01684512 -0.02028666 -0.02275966 -0.02434118 -0.02960581 -0.03114704 -0.03442631 -0.03668687 -0.04062431 -0.04207877 -0.04379414 -0.0463884  -0.04814866 -0.05048152 -0.052436   -0.05477968 -0.05626418 -0.05748375 -0.05845899 -0.0595966  -0.060333   -0.0608022  -0.06170011 -0.06326547 -0.06379465 -0.06472182 -0.06503856 -0.06571977 -0.06595385 -0.06650387 -0.06701232 -0.06365701 -0.06412416 -0.06533049 -0.06634749 -0.06750054 -0.06866613 -0.06913843 -0.06938602 -0.06958984 -0.07018954 -0.07063929 -0.0705881  -0.07162521 -0.07213804 -0.07245222 -0.07337424 -0.07458924 -0.07544035 -0.07628166 -0.07717235 -0.07791375 -0.07829291 -0.07913438 -0.0797746  -0.08035566 -0.08167156 -0.08299908 -0.08396289 -0.08526304 -0.08767006 -0.08981013 -0.09258692 -0.09575775 -0.09819941 -0.10226362 -0.10611187 -0.10994342 -0.11505628 -0.11395851 -0.11186163 -0.10596136], 20.68, 21.13, False
2023/06/15 22:08:08.141, 387716276, [0.21590085 0.18100571 0.19136091 0.18190722 0.17302735 0.16440389 0.16409448 0.16266429 0.15750431 0.15459741 0.14835131 0.14499055 0.14023103 0.13561352 0.13570564 0.13017298 0.12842313 0.12525606 0.12430016 0.12119268 0.11532752 0.11850144 0.11182238 0.1100182  0.10902992 0.10764101 0.1049996  0.10479026 0.10166936 0.1008027  0.10055223 0.09854993 0.09792946 0.09677989 0.09577694 0.09580303 0.09458554 0.09434371 0.09320007 0.09325936 0.09213771 0.09115786 0.09247017 0.08878315 0.08997936 0.08534815 0.08394541 0.08336318 0.08260727 0.08140444 0.08076383 0.0807508  0.08177964 0.08202075 0.08242505 0.08306848 0.08320663 0.08361228 0.08338908 0.08397112 0.08332082 0.08344511 0.08224705 0.08218319 0.08072191 0.08079975 0.0804823  0.08008982 0.080225   0.0809883  0.07941939 0.07902348 0.07758197 0.07571863 0.07509055 0.07236358 0.070847   0.07022613 0.0670639  0.06341358 0.06194632 0.05498071 0.05085136 0.04747218 0.04825739 0.05276571], [ 0.04612239  0.0473791   0.0379821   0.02844025  0.0228138   0.01539359  0.02393792  0.01150396  0.0084527   0.00295076 -0.00033605 -0.00201543 -0.00954513 -0.01283129 -0.01577719 -0.01759631 -0.02462818 -0.0247     -0.02954084 -0.03098874 -0.03456987 -0.03680159 -0.03984024 -0.04184045 -0.04379948 -0.046295   -0.04834374 -0.04953016 -0.05236963 -0.05463437 -0.05578098 -0.05715519 -0.05883556 -0.05955968 -0.06019991 -0.06106703 -0.06145745 -0.06268371 -0.06371415 -0.06468774 -0.06502221 -0.06534456 -0.06597383 -0.06615993 -0.06690025 -0.0634529  -0.06406629 -0.06532777 -0.06662899 -0.06748866 -0.06852698 -0.06877444 -0.06956669 -0.06994104 -0.06996691 -0.07050609 -0.07106687 -0.07131816 -0.07235741 -0.0729886  -0.07359948 -0.0744486  -0.07548326 -0.07627916 -0.07687213 -0.07800972 -0.07818325 -0.07880867 -0.07965574 -0.08064622 -0.08166879 -0.08278569 -0.08389742 -0.08514042 -0.08773271 -0.08943826 -0.09202304 -0.09575517 -0.09824846 -0.10151789 -0.10643953 -0.11070076 -0.11420437 -0.1144467  -0.11134829 -0.10659438], 20.67, 21.13, False
2023/06/15 22:08:08.398, 387716526, [0.20879254 0.19297523 0.18086318 0.18031085 0.16762636 0.17046089 0.16617173 0.15797787 0.15588926 0.15090232 0.15175458 0.14143059 0.14132925 0.14038861 0.1322947  0.13135585 0.12884166 0.12495726 0.12130857 0.12012295 0.11765487 0.11620963 0.11163463 0.11078212 0.10779372 0.10634579 0.10565281 0.1039646  0.10298692 0.10095979 0.10022857 0.09952106 0.09750652 0.0969072  0.0966925  0.09524756 0.0948802  0.09452282 0.09371215 0.09265609 0.09193895 0.09081137 0.09183575 0.08923966 0.08969452 0.08503357 0.08422781 0.08353944 0.08257955 0.08154193 0.08097214 0.08063282 0.08118696 0.08182318 0.08269593 0.08260417 0.08305191 0.08318816 0.08307761 0.08334288 0.08232572 0.08320041 0.08216314 0.08247916 0.08063509 0.0807108  0.08066635 0.08009073 0.08077323 0.08052523 0.07959426 0.0793183  0.07789833 0.07549863 0.07552069 0.07324486 0.07263359 0.06924903 0.06756563 0.06369451 0.06235896 0.05553912 0.05007533 0.04732543 0.05037618 0.05037927], [ 0.05205942  0.03530867  0.03422389  0.03635814  0.02690783  0.02096989  0.02172188  0.01149834  0.01017017  0.00482436 -0.00034142 -0.00376975 -0.00770447 -0.01001269 -0.01600469 -0.02070313 -0.02207102 -0.02550969 -0.02767465 -0.03130217 -0.03471722 -0.03566458 -0.03856137 -0.04054481 -0.04260533 -0.04529171 -0.04816736 -0.04969922 -0.05261616 -0.05372025 -0.05578334 -0.05736019 -0.05773148 -0.05970702 -0.06007105 -0.06106916 -0.06174059 -0.06322379 -0.06351729 -0.06436495 -0.06495305 -0.06541519 -0.06580295 -0.06587269 -0.06620062 -0.06303828 -0.06451562 -0.06517668 -0.06624085 -0.06725624 -0.06852025 -0.06912083 -0.06942759 -0.0697214  -0.07013445 -0.07063302 -0.07106341 -0.07170921 -0.07191603 -0.07262879 -0.07323852 -0.07421916 -0.07520352 -0.07593561 -0.07687495 -0.07790886 -0.07807398 -0.07897561 -0.07931634 -0.08029098 -0.08123765 -0.08250227 -0.0838998  -0.08545699 -0.08735733 -0.08919118 -0.09196249 -0.09575775 -0.09814774 -0.10069523 -0.10539848 -0.10992707 -0.11333585 -0.11398948 -0.11186163 -0.10481457], 20.68, 21.13, False
2023/06/15 22:08:08.638, 387716776, [0.21310944 0.20489206 0.20352593 0.17870727 0.18105802 0.1691908  0.17901002 0.16072365 0.16004633 0.15089901 0.14973783 0.14432121 0.13874781 0.1356161  0.13269395 0.12935863 0.12768015 0.12465254 0.12556254 0.11814677 0.11712923 0.11732286 0.11271185 0.11194971 0.10892221 0.10764294 0.10569856 0.10483545 0.10310812 0.10134573 0.10048368 0.09913822 0.0978678  0.09792896 0.09577747 0.09516384 0.09477227 0.09386556 0.09329911 0.09286317 0.09088039 0.09118247 0.09141155 0.08903659 0.0897276  0.08540181 0.08430434 0.08326499 0.0821423  0.08152586 0.08095879 0.08078253 0.08090084 0.08185476 0.08210485 0.08205685 0.08281535 0.08295108 0.08283948 0.08341744 0.08256051 0.0831579  0.08166738 0.08209732 0.08015804 0.08039858 0.0802071  0.08056546 0.08052352 0.08078202 0.07953271 0.079318   0.07782155 0.07636937 0.07449674 0.07254418 0.07125778 0.07018301 0.06608185 0.06262321 0.06235584 0.05322031 0.04954023 0.04713805 0.04454083 0.05054024], [ 0.05206488  0.0448256   0.03875179  0.03636352  0.02913938  0.02460301  0.02393579  0.01584402  0.00845029  0.0078582  -0.00134282 -0.00405902 -0.01005765 -0.01189263 -0.01432233 -0.01952815 -0.02187616 -0.02568936 -0.02733799 -0.03094445 -0.03378017 -0.03666741 -0.03893991 -0.04219582 -0.04357875 -0.04570963 -0.04722878 -0.04986424 -0.05188237 -0.05423422 -0.05586459 -0.05678554 -0.05841847 -0.05974379 -0.06000039 -0.06064066 -0.06147499 -0.06245649 -0.06391399 -0.06414011 -0.06533742 -0.06547001 -0.06536908 -0.06621323 -0.06709491 -0.06283581 -0.06416963 -0.06492176 -0.06595526 -0.06767248 -0.06860399 -0.06899396 -0.06941843 -0.06992708 -0.07035369 -0.07071458 -0.0708785  -0.07161345 -0.07204212 -0.07279957 -0.07336848 -0.07439615 -0.0751927  -0.07627552 -0.07667197 -0.07774956 -0.07807765 -0.07879942 -0.07976709 -0.0805904  -0.08134456 -0.08236496 -0.08375313 -0.08549269 -0.087591   -0.08968933 -0.09208719 -0.09445571 -0.09835314 -0.10044592 -0.10570136 -0.11070247 -0.11373027 -0.11355748 -0.11079331 -0.10589579], 20.68, 21.13, False
2023/06/15 22:08:08.894, 387717026, [0.22701258 0.1970136  0.19306889 0.19115281 0.17711115 0.17417292 0.16720545 0.16370033 0.15681464 0.15161941 0.14847893 0.14020379 0.14023739 0.13606818 0.13490908 0.13008719 0.12710223 0.12366645 0.12201618 0.12102463 0.1166083  0.1169051  0.11448953 0.11159912 0.10784609 0.10819359 0.10551328 0.10475012 0.10356213 0.10177359 0.10011979 0.09848528 0.09744406 0.09746861 0.09601672 0.09594886 0.09472256 0.09472877 0.0926717  0.09244843 0.09135555 0.0912958  0.09179793 0.08918046 0.08955655 0.08542677 0.08432992 0.08399206 0.08251262 0.081267   0.08103414 0.08053506 0.0813677  0.0819707  0.0822197  0.08270934 0.08319833 0.08325366 0.08264278 0.08345213 0.08267907 0.0827505  0.082324   0.08188554 0.08024226 0.08079946 0.08029911 0.08080419 0.08092218 0.08109961 0.08013949 0.07869109 0.07810569 0.0764922  0.07422712 0.07264037 0.07176841 0.06953147 0.06648284 0.06187128 0.06113469 0.05603795 0.04852885 0.04760571 0.04851745 0.04910396], [ 0.05205942  0.04049338  0.03344352  0.02983285  0.02913616  0.02404091  0.01901094  0.01299581  0.01310085  0.00561476 -0.00232267 -0.0052288  -0.00928204 -0.01050448 -0.01493874 -0.01918711 -0.02138225 -0.02425577 -0.02761098 -0.03079095 -0.03237654 -0.03510345 -0.03932855 -0.04208237 -0.04392245 -0.04560617 -0.04838474 -0.05017149 -0.05154927 -0.0537785  -0.05516938 -0.05698938 -0.05799476 -0.0589861  -0.05997073 -0.06096115 -0.06178109 -0.06276771 -0.06379974 -0.06440738 -0.06485332 -0.06536558 -0.06537027 -0.06611431 -0.06670649 -0.06373749 -0.06444446 -0.06491464 -0.06608085 -0.06732435 -0.06845011 -0.06892664 -0.06954414 -0.06974017 -0.07012068 -0.07022241 -0.07082651 -0.07143108 -0.07185419 -0.07221426 -0.07313292 -0.07415631 -0.07495712 -0.07601906 -0.07686008 -0.0774943  -0.07822192 -0.07895963 -0.07970734 -0.08074808 -0.08109941 -0.08276071 -0.0836332  -0.08536483 -0.08714876 -0.08921253 -0.09222879 -0.09463224 -0.09804856 -0.10156187 -0.10486806 -0.10992707 -0.11333585 -0.11340426 -0.11186163 -0.10538792], 20.68, 21.13, False
2023/06/15 22:08:09.134, 387717276, [0.20199332 0.20703027 0.18965182 0.16954739 0.19076544 0.16197931 0.17375454 0.17123538 0.15589156 0.15544758 0.1537719  0.14266161 0.14083918 0.13751272 0.13592118 0.13217469 0.12453681 0.12671303 0.12131149 0.12102705 0.11713504 0.11711789 0.11017483 0.11119283 0.10763398 0.10789647 0.10551466 0.10457663 0.10274385 0.1010013  0.10016055 0.0994193  0.09898295 0.09756218 0.09643115 0.09555828 0.09543976 0.09440118 0.09330087 0.09268224 0.09183115 0.09120815 0.09188572 0.08929049 0.08950025 0.08566496 0.08438151 0.08386755 0.08277906 0.08222459 0.08119814 0.08117977 0.08141046 0.08244259 0.08264612 0.08286484 0.08280703 0.08290286 0.08283237 0.08325454 0.08263878 0.08294967 0.08190959 0.08179989 0.08024293 0.08084385 0.08052896 0.08028164 0.07998302 0.08053052 0.07911087 0.07961303 0.07821461 0.07614945 0.07627495 0.072778   0.07212367 0.06966254 0.06696647 0.06262468 0.06154278 0.05507072 0.04847032 0.04495981 0.04883478 0.04750702], [ 0.05205123  0.04134104  0.03873787  0.03238771  0.02627929  0.02961589  0.02121952  0.015837    0.01057025  0.00445784 -0.00067073 -0.00231485 -0.00770732 -0.01050743 -0.01600617 -0.01918842 -0.02226664 -0.02282279 -0.02767647 -0.03228159 -0.03454156 -0.03566702 -0.03842889 -0.04149339 -0.04402748 -0.04590875 -0.04800872 -0.04965171 -0.05239977 -0.05392339 -0.05525356 -0.05714918 -0.05803588 -0.05927821 -0.06031216 -0.06089597 -0.06204001 -0.06289312 -0.06398179 -0.06420109 -0.06465505 -0.06524292 -0.06578346 -0.06651001 -0.06674984 -0.06291206 -0.0641796  -0.06519052 -0.06606501 -0.06744703 -0.06847603 -0.06895253 -0.06929681 -0.06963647 -0.06979862 -0.07043157 -0.07090579 -0.07151185 -0.07229067 -0.07265535 -0.07349377 -0.07451919 -0.07532281 -0.07621243 -0.07700103 -0.07769383 -0.07785201 -0.07906232 -0.07941603 -0.08056352 -0.08125893 -0.08223194 -0.08359628 -0.0849707  -0.0873859  -0.08934478 -0.09160585 -0.09491923 -0.09749438 -0.10143964 -0.1055315  -0.11034689 -0.11330387 -0.11488384 -0.11181705 -0.10641085], 20.69, 21.13, False
2023/06/15 22:08:09.390, 387717526, [0.22022407 0.19314158 0.19477194 0.18030893 0.17710905 0.17045914 0.16617032 0.16850323 0.15843221 0.15388726 0.14910865 0.1426565  0.14351225 0.1356174  0.13360046 0.13180822 0.12743268 0.12533861 0.12284459 0.11995018 0.11667107 0.11648417 0.1119469  0.11066127 0.10784529 0.10709284 0.10602483 0.10461911 0.10249647 0.10072884 0.09994035 0.10004284 0.09767342 0.09768611 0.09693113 0.09539084 0.09467209 0.09483152 0.09293992 0.09333645 0.09221279 0.09123064 0.09203416 0.0890027  0.09060298 0.08552896 0.08473945 0.08374464 0.08244556 0.08199555 0.081393   0.08031921 0.08124065 0.08184551 0.08248047 0.08301036 0.08272524 0.08324546 0.08306204 0.08348591 0.08278996 0.08274448 0.08223911 0.08171244 0.08115156 0.08070958 0.08094182 0.08089939 0.08052626 0.08099845 0.07970664 0.07973306 0.07773536 0.07685563 0.07427823 0.07360602 0.07273936 0.06977024 0.06651578 0.06256539 0.0619495  0.05556796 0.04912248 0.04680335 0.04864702 0.05070209], [ 0.04703387  0.05433216  0.0334463   0.03169882  0.02218125  0.02599684  0.018511    0.01344669  0.01229734  0.00409937 -0.00232133 -0.00610482 -0.00719122 -0.01144501 -0.01584031 -0.01918668 -0.02265122 -0.02479712 -0.02840887 -0.03038771 -0.03433079 -0.03552805 -0.03854533 -0.04125636 -0.0432713  -0.04552866 -0.04810457 -0.04957703 -0.05220518 -0.05446561 -0.0550677  -0.05693374 -0.05780321 -0.05945928 -0.05990872 -0.06112119 -0.06181393 -0.0628294  -0.06334623 -0.06400145 -0.06445295 -0.06563256 -0.06571724 -0.06660256 -0.0667213  -0.06364845 -0.06456838 -0.06517088 -0.06613321 -0.06756515 -0.06872859 -0.06875617 -0.06941141 -0.06975087 -0.07000297 -0.07080827 -0.07080875 -0.07149875 -0.07223589 -0.0726007  -0.07334197 -0.07432481 -0.07517428 -0.07605036 -0.07734367 -0.07788368 -0.0777832  -0.0787841  -0.07969439 -0.08049618 -0.0813253  -0.08235181 -0.0836957  -0.08568746 -0.08704377 -0.08946169 -0.09235412 -0.09440497 -0.0984572  -0.10131341 -0.10583307 -0.11112099 -0.11331218 -0.1143259  -0.11120829 -0.10653388], 20.68, 21.13, False
2023/06/15 22:08:09.645, 387717777, [0.22486713 0.20086061 0.18782962 0.17879895 0.17986292 0.17045914 0.16938447 0.16072491 0.15507814 0.1571215  0.14709303 0.14455658 0.1392452  0.13805052 0.13711907 0.13135499 0.12743268 0.12503582 0.12312083 0.12299922 0.11660714 0.11648417 0.11366202 0.11200693 0.1096766  0.1068935  0.10635065 0.10461911 0.10327391 0.10115612 0.10030566 0.09931523 0.09803551 0.0985244  0.09634268 0.09589624 0.09475094 0.09392136 0.09441939 0.09268119 0.09176289 0.09123064 0.09224603 0.08963651 0.0897985  0.08555765 0.08432983 0.08424277 0.08293018 0.08189011 0.08103412 0.08065308 0.08148418 0.08227502 0.08233397 0.08274128 0.08257035 0.08317189 0.08279091 0.08348591 0.08267215 0.08306864 0.08244236 0.08225931 0.08063101 0.08079825 0.08029903 0.08032903 0.08062636 0.08110422 0.07976758 0.07910577 0.07860667 0.07553257 0.07605376 0.07360602 0.0724841  0.07016131 0.06679923 0.0640127  0.06317768 0.05465798 0.05025165 0.04855549 0.04550511 0.05086373], [ 0.05206215  0.04396946  0.03797375  0.03893442  0.0234357   0.02906786  0.020724    0.01539458  0.00844909  0.00300778  0.00098993 -0.0052276  -0.00930372 -0.01263283 -0.01415751 -0.01918668 -0.02265122 -0.02416972 -0.02744254 -0.03125561 -0.03421698 -0.03622497 -0.03790453 -0.04125636 -0.0428267  -0.04643055 -0.04784387 -0.04964904 -0.05226929 -0.05340549 -0.05592926 -0.05685473 -0.05818526 -0.0593139  -0.0599476  -0.06076031 -0.06153253 -0.06311909 -0.06384107 -0.06398531 -0.0649959  -0.06545217 -0.06559811 -0.06660256 -0.06667068 -0.06334292 -0.06390154 -0.06520808 -0.06622205 -0.0678778  -0.06835164 -0.0691426  -0.06935344 -0.06974334 -0.06998917 -0.07044524 -0.07079154 -0.07131499 -0.07196161 -0.07241028 -0.07333745 -0.07399453 -0.07511448 -0.07619523 -0.0767387  -0.0777257  -0.07831322 -0.07904882 -0.07940095 -0.08054579 -0.08118701 -0.08279383 -0.08386567 -0.08518933 -0.08737078 -0.08960274 -0.09238818 -0.09452888 -0.09784941 -0.10131231 -0.10486735 -0.10997527 -0.11369684 -0.11389556 -0.11116059 -0.10627979], 20.68, 21.13, False
2023/06/15 22:08:09.885, 387718026, [0.22272484 0.20702458 0.19489724 0.18804068 0.17854749 0.17767634 0.18221809 0.16072744 0.16097585 0.15317476 0.14974257 0.14499694 0.13706438 0.13561998 0.13269887 0.12945007 0.12668929 0.12100565 0.12110982 0.12045002 0.11487347 0.1162106  0.11258434 0.10943708 0.10984016 0.10689542 0.10663051 0.10527259 0.10286509 0.10243172 0.10074203 0.09955841 0.09823091 0.09799716 0.09701902 0.09539181 0.09493773 0.09457878 0.09359525 0.09294012 0.09144729 0.09072978 0.09197225 0.08825068 0.08932789 0.08602916 0.08463745 0.0836692  0.08278773 0.08191994 0.08146839 0.08116838 0.08116662 0.08223393 0.0825633  0.08285566 0.0829534  0.08328655 0.08306229 0.08313056 0.08283216 0.08294909 0.08219715 0.08213759 0.08024248 0.08102184 0.08075829 0.08080484 0.08097134 0.08053013 0.07987178 0.07921226 0.07797499 0.0766019  0.0744968  0.07360615 0.07263374 0.06920565 0.0678826  0.06264346 0.06317406 0.05509913 0.04900524 0.04803441 0.0496702  0.04878178], [ 0.05022749  0.0413466   0.03719132  0.03099253  0.02217803  0.02347985  0.01579424  0.012094    0.01189199  0.00749283 -0.00297667 -0.00552223 -0.00745947 -0.01099779 -0.0158413  -0.0190534  -0.0233416  -0.0251598  -0.02908218 -0.0322347  -0.03480025 -0.03704203 -0.03970199 -0.04173237 -0.04404313 -0.04593563 -0.04832376 -0.05073937 -0.05238665 -0.05452541 -0.05571507 -0.05733015 -0.05868039 -0.05967841 -0.06053658 -0.06113505 -0.06194369 -0.0627466  -0.0642033  -0.06487059 -0.0649828  -0.0656213  -0.06598968 -0.06663682 -0.06714501 -0.06348125 -0.06424772 -0.06534643 -0.06644553 -0.06721684 -0.06833442 -0.06900014 -0.06975336 -0.06968798 -0.07024527 -0.0707016  -0.07087028 -0.07156843 -0.07217542 -0.07289856 -0.07369332 -0.07440604 -0.07520674 -0.07618669 -0.07708066 -0.0775691  -0.07825356 -0.07899197 -0.07968349 -0.08042523 -0.0819975  -0.08278133 -0.08434738 -0.08563396 -0.0878425  -0.08997353 -0.09273327 -0.09543694 -0.09841109 -0.10213963 -0.10690501 -0.11149908 -0.11370982 -0.1142969  -0.11227696 -0.10621821], 20.68, 21.13, False
2023/06/15 22:08:10.142, 387718275, [0.20909621 0.19701644 0.19136211 0.17417585 0.17711325 0.17163283 0.16513804 0.16175654 0.15924162 0.15544427 0.15779086 0.14265905 0.13875258 0.13850183 0.1353124  0.13416844 0.12776615 0.12435252 0.12292429 0.12012376 0.11772039 0.11669612 0.11080854 0.1112476  0.10946339 0.10689542 0.10616526 0.10457573 0.10151219 0.10258786 0.10048561 0.09955841 0.09786884 0.09703322 0.09722586 0.09603205 0.09509538 0.09483203 0.09342498 0.09324234 0.09176363 0.09085945 0.09188521 0.08918058 0.08971836 0.08616423 0.08474008 0.08346758 0.08280705 0.08143426 0.08098986 0.08069625 0.08125122 0.0822434  0.08253127 0.08266853 0.08284781 0.08336818 0.08302908 0.08309651 0.08235443 0.08258872 0.08186684 0.08243258 0.08011283 0.08093216 0.08089603 0.0808517  0.08122043 0.08078735 0.07938741 0.07945348 0.07797499 0.0765811  0.07530244 0.07303304 0.07273965 0.07037907 0.06651639 0.06401329 0.06154323 0.05518663 0.05019288 0.0462822  0.04890698 0.05021808], [ 0.03418622  0.02924294  0.02733226  0.03169344  0.02503212  0.02235902  0.02072187  0.01254445  0.00936044  0.00409698 -0.00430756 -0.00786175 -0.01008414 -0.01075156 -0.01545131 -0.02077905 -0.02235089 -0.02659579 -0.02868292 -0.03136674 -0.0340406  -0.03704203 -0.03956788 -0.0417307  -0.04437714 -0.04614554 -0.04774627 -0.05014544 -0.05263107 -0.0546685  -0.0560771  -0.05717204 -0.05806767 -0.05982386 -0.05994866 -0.06149612 -0.06216075 -0.06318204 -0.06432375 -0.06519564 -0.06516856 -0.06585773 -0.06605457 -0.06636624 -0.06687422 -0.06367431 -0.06433351 -0.06518405 -0.06643661 -0.06762543 -0.06847119 -0.06907526 -0.06952082 -0.06994378 -0.07019703 -0.07043398 -0.07113183 -0.07138987 -0.07226043 -0.07276032 -0.07346544 -0.0744952  -0.07520197 -0.07623335 -0.07712862 -0.07791976 -0.07851363 -0.07915084 -0.07978738 -0.08059673 -0.08116841 -0.08263146 -0.08370194 -0.08535732 -0.08769934 -0.09010391 -0.09198241 -0.09543694 -0.09871715 -0.10135488 -0.10593938 -0.11038627 -0.11367559 -0.11472744 -0.11218183 -0.10634533], 20.68, 21.13, False
2023/06/15 22:08:10.398, 387718525, [0.22022716 0.21106828 0.18954    0.18953808 0.16212051 0.17895039 0.16938588 0.16370033 0.15669875 0.16153206 0.14911023 0.13964687 0.13606967 0.13949248 0.13490908 0.12818059 0.1285106  0.12465447 0.12103191 0.12300003 0.11863701 0.11760045 0.11233088 0.11060593 0.10854709 0.10839306 0.10583902 0.10444472 0.1036845  0.10177359 0.10022857 0.09941832 0.09721436 0.09746861 0.09592929 0.0956701  0.09490884 0.09422229 0.09259977 0.09354425 0.09173865 0.09092393 0.09224629 0.08938328 0.08958006 0.08571352 0.08479086 0.08366887 0.08261665 0.08129676 0.08102084 0.08068481 0.0813677  0.0822015  0.08225171 0.08247236 0.08276611 0.08328641 0.08321819 0.08368472 0.08255474 0.08303268 0.08244678 0.08247551 0.08110981 0.08142319 0.08094181 0.08104166 0.08087335 0.08073666 0.07987146 0.07983935 0.07789833 0.07634837 0.07481766 0.07209872 0.07085325 0.06977041 0.06686596 0.06220875 0.06072713 0.05468747 0.05019287 0.04723206 0.0480707  0.05181589], [ 0.04015465  0.04049338  0.03344352  0.03893173  0.0285135   0.02348167  0.02122272  0.01689445  0.01017017  0.00525179  0.00066375 -0.00201686 -0.00772503 -0.0109968  -0.01415801 -0.02057013 -0.02215646 -0.02417026 -0.02868232 -0.03069888 -0.03404013 -0.03591794 -0.03905271 -0.04113854 -0.04284396 -0.04524262 -0.04850291 -0.04978917 -0.05180706 -0.05395079 -0.05572805 -0.05672119 -0.0581067  -0.05953532 -0.05991738 -0.06140179 -0.06180722 -0.06272528 -0.06329146 -0.06402821 -0.06459652 -0.06527867 -0.06556672 -0.0663039  -0.06647516 -0.06336789 -0.06403492 -0.06508356 -0.06638257 -0.06761553 -0.06841882 -0.06930222 -0.06933755 -0.06954069 -0.06992769 -0.07051625 -0.07108387 -0.07169386 -0.07212259 -0.07275512 -0.07327619 -0.0743963  -0.07552936 -0.07607801 -0.0769692  -0.07756348 -0.07834491 -0.07903888 -0.07978669 -0.08040189 -0.08161186 -0.08269205 -0.08332766 -0.08541164 -0.08780296 -0.09003805 -0.09240324 -0.09498294 -0.09841043 -0.10201536 -0.10566039 -0.11111356 -0.11241767 -0.11331107 -0.11116159 -0.10538847], 20.68, 21.13, False
