time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 20:04:37.467, 321602108, [0.21657776 0.20944965 0.19411776 0.20071126 0.19200493 0.18986066 0.18535107 0.17904533 0.17533654 0.17332939 0.17252829 0.15911348 0.1596455  0.15685086 0.15079534 0.14555668 0.14466207 0.1398928  0.13740275 0.13753937 0.12824017 0.1325621  0.12378205 0.12322349 0.12018113 0.11800529 0.11579829 0.11433289 0.11080734 0.1092558  0.10855452 0.10548625 0.1050794  0.10396747 0.10306887 0.10168223 0.10046459 0.09935871 0.09870622 0.09841775 0.09625448 0.09555688 0.09641183 0.0921227  0.09389614 0.08987606 0.08828701 0.08701337 0.08611597 0.08472222 0.08331695 0.082208   0.08224768 0.08255358 0.08315221 0.08293078 0.08296393 0.08292479 0.0828609  0.08306955 0.08236952 0.08280952 0.0810985  0.08155389 0.07885867 0.07945431 0.07829727 0.07885079 0.07841338 0.0787752  0.07683986 0.07727714 0.07648327 0.07458153 0.07479995 0.07072395 0.07045617 0.06975163 0.06429262 0.05924576 0.06093805 0.04872936 0.0427569  0.03762916 0.03585326 0.03798865], [ 0.03180711  0.04224404  0.03364531  0.03245933  0.02275111  0.02431819  0.0185924   0.01407323  0.01240628  0.00722086  0.00040286 -0.00384571 -0.00761929 -0.00837633 -0.01201919 -0.01717198 -0.01745947 -0.02242185 -0.02502189 -0.02714399 -0.03104479 -0.03234226 -0.03527312 -0.03793836 -0.04066104 -0.04192419 -0.04452224 -0.04566657 -0.04764937 -0.04968498 -0.05082835 -0.05290364 -0.05428754 -0.05469379 -0.05611628 -0.05606388 -0.05784744 -0.05859248 -0.05933609 -0.06035839 -0.06067265 -0.06157362 -0.0614926  -0.0621474  -0.06266745 -0.06112941 -0.06174508 -0.06278166 -0.06415749 -0.06564502 -0.06698042 -0.06748811 -0.06793503 -0.06787435 -0.0677902  -0.06756589 -0.06800807 -0.06820609 -0.06889046 -0.06857469 -0.06930603 -0.0703476  -0.07161952 -0.07260576 -0.07304479 -0.07389384 -0.07407128 -0.07444299 -0.07546019 -0.07628724 -0.07653554 -0.07793896 -0.07879445 -0.08002954 -0.08189676 -0.08379236 -0.08546682 -0.08926381 -0.09362294 -0.09617253 -0.10346938 -0.11016817 -0.11492082 -0.11717723 -0.11602825 -0.10992147], 20.76, 22.79, False
2023/06/10 20:04:37.723, 321602358, [0.24079411 0.21450829 0.22517647 0.2075901  0.20273143 0.18986762 0.19216278 0.18093555 0.17920841 0.17666873 0.17044432 0.15973952 0.15540605 0.15563291 0.15403981 0.14537827 0.14298025 0.1429192  0.13521493 0.1384659  0.13034879 0.13191731 0.12527216 0.12388105 0.12063684 0.1200738  0.11781036 0.11433467 0.11271237 0.1114062  0.1076621  0.10813694 0.10544795 0.10432867 0.1040214  0.10086017 0.10031617 0.10005546 0.09746058 0.09866576 0.09552464 0.0948093  0.0972464  0.09135574 0.0936243  0.08922227 0.08907264 0.08737121 0.08614382 0.08491146 0.08343189 0.08277485 0.0828184  0.08311845 0.08292394 0.08326081 0.08288538 0.08284664 0.08311544 0.08345394 0.08217726 0.08300226 0.08082097 0.08098051 0.07969715 0.07945621 0.07892016 0.07977216 0.07783722 0.07968075 0.07783175 0.07638321 0.07759362 0.07432278 0.07464405 0.07189029 0.06945891 0.06924489 0.06575321 0.05760697 0.0605412  0.04816376 0.04119555 0.03804937 0.03479435 0.03845677], [ 0.04094953  0.0351237   0.03434806  0.03309029  0.02363873  0.02431093  0.01653634  0.01448549  0.01116937  0.00795867 -0.00085075 -0.00110234 -0.00835835 -0.00903887 -0.01382984 -0.01553532 -0.01859131 -0.02302234 -0.02572563 -0.02876366 -0.03059795 -0.03314289 -0.03590743 -0.03771444 -0.04003097 -0.04259481 -0.04416063 -0.04546676 -0.04827372 -0.04932667 -0.05142662 -0.05243683 -0.05369941 -0.05402892 -0.05552549 -0.05631358 -0.05783422 -0.05867307 -0.0597619  -0.05994611 -0.06096697 -0.06172214 -0.06144224 -0.0620698  -0.06257984 -0.06116365 -0.06183953 -0.06288196 -0.06404676 -0.06564765 -0.06683995 -0.06759588 -0.06745683 -0.0677805  -0.06744104 -0.06808103 -0.06805695 -0.06781678 -0.06858163 -0.06875538 -0.06970887 -0.07052493 -0.07125988 -0.0722722  -0.07284373 -0.07365403 -0.07416372 -0.07493112 -0.07525299 -0.07561641 -0.07636374 -0.0782846  -0.07834872 -0.08008804 -0.08179606 -0.08380456 -0.08656836 -0.08904756 -0.09352397 -0.09830176 -0.10264503 -0.1112798  -0.11618946 -0.1150808  -0.11621841 -0.10967467], 20.77, 22.79, False
2023/06/10 20:04:37.980, 321602609, [0.2385555  0.20775694 0.22979154 0.2169111  0.19433219 0.19642886 0.19005616 0.18945341 0.18149882 0.16715966 0.177582   0.16285917 0.15830087 0.1559356  0.15272627 0.14295696 0.14742774 0.14108499 0.13748029 0.1373096  0.12845154 0.13087514 0.1255614  0.12174453 0.12265984 0.11922201 0.11584406 0.11630661 0.11239528 0.1099855  0.10987031 0.10682886 0.10613445 0.10550289 0.10287204 0.10208455 0.10056701 0.09993885 0.09882583 0.09799806 0.09621456 0.0955181  0.09672146 0.09200963 0.09343596 0.08974731 0.0890232  0.08699164 0.08640732 0.08502794 0.08364899 0.08322833 0.08269586 0.08306809 0.08336351 0.08314171 0.08295576 0.08328698 0.08307532 0.08321434 0.0823628  0.08296029 0.0810121  0.08150819 0.07906681 0.07919446 0.0793198  0.07926519 0.07879878 0.07892653 0.07726786 0.07745926 0.07702243 0.0745816  0.07479993 0.07140499 0.07084993 0.06983615 0.06521664 0.05965023 0.06093711 0.0500436  0.04316476 0.03780801 0.03766493 0.04141058], [ 0.03638388  0.03355966  0.02950086  0.02581774  0.02948389  0.01967155  0.01766246  0.0144925   0.0143921   0.00688313  0.00165283 -0.00109631 -0.00663106 -0.00949879 -0.01361391 -0.01664806 -0.01979554 -0.02319165 -0.02550082 -0.02778069 -0.03132229 -0.03339857 -0.03564494 -0.03850538 -0.04035428 -0.04259133 -0.04444287 -0.04559563 -0.04835761 -0.05004392 -0.05166239 -0.05228125 -0.05361893 -0.05472779 -0.05559018 -0.05647819 -0.05751121 -0.05855053 -0.05918206 -0.05977308 -0.06058805 -0.06128826 -0.06161896 -0.06210807 -0.06261761 -0.06086925 -0.06149918 -0.06269184 -0.06424358 -0.06550814 -0.06688754 -0.06765175 -0.0675439  -0.06756785 -0.06774224 -0.06799021 -0.06826409 -0.06811238 -0.06870827 -0.06914614 -0.06942944 -0.07047342 -0.07106815 -0.07226397 -0.07318537 -0.07359692 -0.07404955 -0.07460964 -0.07467003 -0.07578966 -0.07655545 -0.0777577  -0.07830332 -0.08011215 -0.08141783 -0.08385579 -0.08642611 -0.08876794 -0.09352069 -0.09841952 -0.10228863 -0.11161463 -0.11490888 -0.11656802 -0.11671765 -0.10891005], 20.76, 22.79, False
2023/06/10 20:04:38.219, 321602859, [0.22663917 0.21282105 0.22665354 0.19926544 0.20301875 0.19849241 0.18731567 0.18174632 0.18077999 0.17743782 0.16943847 0.16410689 0.15774962 0.15593818 0.15643585 0.14655366 0.14306155 0.14080899 0.1409264  0.13600907 0.1287943  0.13217493 0.12378298 0.1242114  0.12104101 0.11734841 0.11702735 0.11334631 0.11216687 0.11075618 0.1090408  0.10630918 0.10585985 0.1040877  0.10352516 0.10194743 0.09973655 0.1003773  0.09794651 0.09808918 0.09580996 0.09545707 0.09686492 0.0919534  0.09343658 0.08954744 0.08882694 0.08679886 0.08605246 0.08438644 0.08353419 0.08235196 0.08261499 0.08269574 0.08254451 0.08318147 0.08280663 0.08313765 0.08292507 0.08310272 0.08263108 0.08358173 0.0815324  0.08167229 0.07973698 0.07966951 0.07900873 0.07958828 0.07894385 0.07953306 0.07726851 0.07717399 0.07702269 0.07452801 0.07438182 0.07140511 0.07060202 0.0689695  0.06559025 0.06003633 0.06093824 0.04910328 0.04264432 0.03721046 0.03672921 0.03923348], [ 0.03637842  0.0296074   0.0329273   0.028812    0.02742482  0.02199147  0.01513906  0.0144897   0.01240508  0.00580047 -0.00115218 -0.00302339 -0.00860729 -0.00926828 -0.01281736 -0.01625467 -0.019613   -0.0216522  -0.02502249 -0.02684905 -0.03104525 -0.03273235 -0.03626953 -0.03816596 -0.03930263 -0.04240375 -0.04388846 -0.04582842 -0.04868187 -0.05018393 -0.05171302 -0.05310072 -0.05417598 -0.05500864 -0.05556088 -0.05644133 -0.05711412 -0.05828959 -0.05958865 -0.06000151 -0.06082572 -0.06119296 -0.06183112 -0.06206809 -0.06256934 -0.06086282 -0.06177538 -0.06324503 -0.06437512 -0.06540638 -0.06660285 -0.06723974 -0.06778905 -0.06760189 -0.06786481 -0.06764138 -0.06813112 -0.06837146 -0.06879788 -0.06914265 -0.06956886 -0.07029494 -0.07162016 -0.07255547 -0.07279452 -0.07363651 -0.07437275 -0.07470956 -0.07546088 -0.07580673 -0.07665263 -0.07774487 -0.07873614 -0.08027678 -0.08189745 -0.08355578 -0.08600934 -0.09005212 -0.09392599 -0.09846141 -0.10322018 -0.10976454 -0.1144848  -0.11809134 -0.11658025 -0.1092889 ], 20.76, 22.79, False
2023/06/10 20:04:38.475, 321603108, [0.22285789 0.22162072 0.20338775 0.20612663 0.19562976 0.1964306  0.18247026 0.18688645 0.17146703 0.17615725 0.16760748 0.16135878 0.15830245 0.15725811 0.15246653 0.1465528  0.14773134 0.14136376 0.13949697 0.1352425  0.1304087  0.13327746 0.12419796 0.12289596 0.12008256 0.11866324 0.11589078 0.11478725 0.11139287 0.10966085 0.10907849 0.10640569 0.10573329 0.10488238 0.10273838 0.10219324 0.1008193  0.09955555 0.09806598 0.09831107 0.09572208 0.09637579 0.09645983 0.09158994 0.09409707 0.08904192 0.08858182 0.08682437 0.08628907 0.08480873 0.08329195 0.08260931 0.08246214 0.08283739 0.08291437 0.08310244 0.08283778 0.08275955 0.08299646 0.08332689 0.08259068 0.08373802 0.08109424 0.08203742 0.07961131 0.07962586 0.07905299 0.0793116  0.07899095 0.07973346 0.07731854 0.07701886 0.07738213 0.07452808 0.07464065 0.07135343 0.07045617 0.07025922 0.0646007  0.05994056 0.06054188 0.04824509 0.04281322 0.03840666 0.03585326 0.04078872], [ 0.04011386  0.04380297  0.03980294  0.03482069  0.02422259  0.02431819  0.02018108  0.01365493  0.01004342  0.00302161 -0.00020749 -0.00164549 -0.00787097 -0.00837633 -0.01244558 -0.01756667 -0.01848325 -0.02233919 -0.02479985 -0.02792953 -0.03056403 -0.03258297 -0.03613928 -0.0365762  -0.03951518 -0.04221403 -0.04407859 -0.04541442 -0.04823294 -0.04965644 -0.05087793 -0.05231418 -0.05369265 -0.05469379 -0.05565809 -0.05638725 -0.05721471 -0.05853016 -0.05918255 -0.05992804 -0.06033776 -0.06123437 -0.06159808 -0.06172385 -0.06235367 -0.06101123 -0.06163727 -0.062578   -0.06381822 -0.06521795 -0.06659308 -0.06737983 -0.06730835 -0.06768233 -0.06786424 -0.067897   -0.06795562 -0.06814886 -0.06862065 -0.06865427 -0.06943006 -0.07047403 -0.07114813 -0.0724581  -0.07308672 -0.07368948 -0.07411088 -0.07470885 -0.07518328 -0.07622318 -0.07673072 -0.07741509 -0.07834328 -0.08027605 -0.08172896 -0.08336293 -0.08586937 -0.08926931 -0.09342213 -0.09731677 -0.10264221 -0.11090432 -0.11322949 -0.116569   -0.11566363 -0.1089739 ], 20.76, 22.79, False
2023/06/10 20:04:38.715, 321603358, [0.22094618 0.22850058 0.20025788 0.21428862 0.19199444 0.19307385 0.18639057 0.18593343 0.17618297 0.17203798 0.16690455 0.16459916 0.1592974  0.15410311 0.15689725 0.14654848 0.14443882 0.14410212 0.13806355 0.13500907 0.13159336 0.13236322 0.12359968 0.12491781 0.11931799 0.12039418 0.11452909 0.11490723 0.11127494 0.11002443 0.10907529 0.10663394 0.10616756 0.1046189  0.1026544  0.10226909 0.10059403 0.0999922  0.0982008  0.09742107 0.09610996 0.09601874 0.09666099 0.09186407 0.09428229 0.08979732 0.08902285 0.08737275 0.08633395 0.08461944 0.08344914 0.08238252 0.08242075 0.08294702 0.08287377 0.08306219 0.08283764 0.083318   0.08306735 0.08358952 0.08274253 0.08318578 0.0812487  0.08134357 0.07923182 0.07996926 0.07905251 0.07935729 0.07937294 0.07928226 0.0781652  0.07778219 0.07668377 0.07496809 0.07453767 0.0713015  0.0702072  0.06896846 0.06524788 0.05930176 0.06053881 0.050471   0.04160354 0.0365209  0.03810178 0.03767694], [ 0.04181851  0.03514868  0.03294398  0.02947313  0.02365319  0.02200237  0.02065059  0.01366195  0.00881799  0.0051285  -0.00114414 -0.00109148 -0.00761455 -0.00903004 -0.01318529 -0.01716981 -0.01997678 -0.02224725 -0.02588011 -0.02846024 -0.03132041 -0.03300573 -0.03539999 -0.03804822 -0.04003084 -0.04239957 -0.04434385 -0.04566323 -0.04908836 -0.0498754  -0.05108363 -0.0528243  -0.05347046 -0.05448042 -0.05552069 -0.05672364 -0.05723598 -0.05889171 -0.0594505  -0.059682   -0.06062722 -0.06170461 -0.06138417 -0.06231875 -0.06282174 -0.06074783 -0.061763   -0.06314336 -0.06384929 -0.06534169 -0.06685765 -0.06758244 -0.06777798 -0.06780865 -0.06794235 -0.06750294 -0.06786533 -0.06836216 -0.06896057 -0.0691342  -0.06965101 -0.07042251 -0.07123921 -0.07206796 -0.07303093 -0.07383159 -0.07389644 -0.07464762 -0.07534213 -0.07615582 -0.07657999 -0.07805635 -0.07873257 -0.07999809 -0.08199676 -0.08367045 -0.0858664  -0.08970907 -0.09397289 -0.09731321 -0.10286317 -0.10941944 -0.11533135 -0.11759867 -0.11652775 -0.11010439], 20.75, 22.79, False
2023/06/10 20:04:38.971, 321603609, [0.22883525 0.21658683 0.21412344 0.19660695 0.20301246 0.18882145 0.190326   0.18864256 0.17219035 0.17962253 0.17365452 0.15860906 0.15985757 0.15989667 0.15402997 0.145796   0.14483067 0.13953201 0.13890778 0.1358554  0.13019407 0.1319115  0.12485047 0.12469996 0.12017952 0.11936858 0.11628121 0.1150747  0.11205022 0.10987691 0.10942235 0.10682853 0.10576703 0.10512131 0.1032137  0.10192748 0.10052006 0.10020678 0.09829594 0.09764405 0.09626217 0.09533252 0.09654281 0.09161405 0.09390965 0.08989659 0.08868008 0.08721067 0.08638909 0.08518724 0.08343673 0.08248514 0.08324656 0.08316978 0.08327529 0.08361178 0.08304934 0.08294046 0.08298875 0.08354399 0.08185461 0.08302455 0.08148665 0.0815461  0.07948139 0.08001327 0.07869698 0.07995682 0.07836727 0.07918471 0.07853568 0.07723884 0.07717081 0.07433512 0.07437838 0.07170426 0.07055302 0.06970893 0.06524879 0.05924517 0.06014655 0.04918532 0.0422926  0.03789731 0.03629089 0.03876579], [ 0.03009631  0.02961572  0.03365087  0.02517208  0.02627908  0.02251528  0.01812929  0.01630755  0.00843648  0.00302399  0.00165418 -0.00246896 -0.00539153 -0.01015611 -0.0142541  -0.01612384 -0.01829817 -0.02216613 -0.02604189 -0.02831462 -0.03187819 -0.03354606 -0.03576565 -0.03668807 -0.03992651 -0.04173369 -0.04499837 -0.04591737 -0.04799542 -0.04996024 -0.0516618  -0.05210475 -0.05335987 -0.05462249 -0.05582882 -0.05678994 -0.05725245 -0.05814488 -0.05989773 -0.0600247  -0.06062885 -0.06111185 -0.06122667 -0.06220913 -0.06260814 -0.06085239 -0.06206429 -0.06285256 -0.06450328 -0.06584631 -0.06685951 -0.06737004 -0.06738874 -0.06797977 -0.06793716 -0.06784241 -0.0682053  -0.0683588  -0.06865601 -0.06900001 -0.06920007 -0.07046806 -0.07160835 -0.07216659 -0.07337309 -0.07378    -0.0740594  -0.07448237 -0.07477749 -0.07580475 -0.07650325 -0.07760855 -0.07842693 -0.07959858 -0.08248849 -0.08349923 -0.08645646 -0.09005019 -0.09357323 -0.0979682  -0.10321806 -0.11017457 -0.11617374 -0.11656705 -0.11648425 -0.10985682], 20.76, 22.79, False
2023/06/10 20:04:39.227, 321603859, [0.22254618 0.21301381 0.21427891 0.19925967 0.20402112 0.18444508 0.190326   0.17659453 0.17775976 0.18026072 0.16141854 0.16472654 0.15974987 0.15319364 0.15209737 0.14981062 0.14297392 0.14327312 0.13546378 0.13409314 0.13138473 0.12860131 0.12532758 0.12229117 0.12017952 0.11871036 0.11684913 0.11372052 0.11197751 0.10987691 0.10779874 0.10732468 0.10560641 0.10365056 0.10472373 0.10096534 0.10022118 0.10020678 0.09732183 0.09858243 0.09630173 0.09518573 0.097579   0.09192864 0.09316241 0.08951989 0.08838556 0.08727928 0.08591558 0.08464831 0.08344922 0.08272269 0.08279812 0.08249487 0.08309463 0.08321192 0.08290826 0.08268054 0.08257665 0.08377527 0.08208852 0.08294899 0.08160535 0.08126069 0.07927295 0.0798829  0.07900829 0.07875876 0.07913682 0.07893067 0.07717529 0.07708385 0.07627179 0.07426086 0.07474353 0.07102297 0.07060699 0.06970893 0.06453508 0.06098241 0.05974754 0.04875629 0.04379814 0.03661133 0.037227   0.03923266], [ 0.0363866   0.02961572  0.03708287  0.02452266  0.02685478  0.02095818  0.01812929  0.01491136  0.01004582  0.00654512  0.0013495  -0.00356862 -0.00612766 -0.0097304  -0.01404044 -0.01789164 -0.01913842 -0.0233632  -0.02447915 -0.02699449 -0.03118281 -0.03300818 -0.03588699 -0.03850413 -0.03993351 -0.04270412 -0.04425093 -0.04566524 -0.04887818 -0.04998866 -0.05148325 -0.05238924 -0.05391587 -0.05430802 -0.05582212 -0.05641297 -0.0575258  -0.05840885 -0.0594921  -0.06004081 -0.06118614 -0.06126274 -0.06152267 -0.06233014 -0.06280544 -0.06099359 -0.06175703 -0.0627634  -0.06420736 -0.06575242 -0.06681794 -0.0675255  -0.06764921 -0.06754473 -0.06797764 -0.0676267  -0.06811782 -0.0684877  -0.06891097 -0.06891088 -0.06942411 -0.0704148  -0.07138007 -0.07229896 -0.0732163  -0.07398439 -0.0742996  -0.07442469 -0.07472341 -0.07524355 -0.07645535 -0.07762262 -0.07834514 -0.07971789 -0.08199882 -0.08326188 -0.0868744  -0.08971662 -0.09317144 -0.09715389 -0.10261514 -0.10980232 -0.1153337  -0.1170238  -0.11648425 -0.1094114 ], 20.76, 22.79, False
2023/06/10 20:04:39.467, 321604108, [0.224737   0.21993699 0.1941168  0.20611894 0.1932915  0.18340207 0.18534544 0.18092547 0.18064355 0.17203964 0.17673986 0.1579862  0.15695058 0.16212797 0.1482833  0.14923975 0.14664641 0.13769943 0.14209645 0.13600504 0.12976696 0.13430987 0.12259101 0.1238803  0.12169258 0.11725219 0.11637301 0.11338766 0.11077379 0.1106867  0.1075546  0.10615    0.10545651 0.10423806 0.10327597 0.10208309 0.09994061 0.1006003  0.09838933 0.09760248 0.096349   0.09633606 0.09656632 0.09263206 0.09348078 0.08891236 0.08823828 0.08718862 0.08608844 0.08482253 0.08353908 0.08278394 0.08293119 0.08285824 0.08330579 0.08319463 0.0830805  0.08297174 0.08328211 0.08319979 0.08192756 0.08302397 0.08132238 0.08142014 0.07952345 0.07966631 0.07834069 0.07926542 0.07841608 0.07908619 0.07732576 0.0772522  0.07727608 0.07334888 0.07474349 0.07102284 0.06931677 0.07116809 0.06429141 0.06065335 0.06054042 0.04953027 0.04339024 0.03711927 0.0376644  0.03829813], [ 0.03096096  0.03041497  0.0329412   0.02817933  0.0262823   0.01915661  0.01607856  0.01184608  0.01080239  0.00620804 -0.00020212 -0.00274092 -0.00564068 -0.01240134 -0.01265695 -0.01756493 -0.01979348 -0.02293568 -0.02479743 -0.02743669 -0.03011319 -0.03298794 -0.03637965 -0.03770868 -0.04003163 -0.04252633 -0.04418761 -0.0452505  -0.04816794 -0.04973714 -0.05135297 -0.05237641 -0.05376378 -0.05455242 -0.05606708 -0.05654129 -0.05779822 -0.05804216 -0.05949112 -0.05961793 -0.06052942 -0.06096432 -0.06103491 -0.06202644 -0.06258921 -0.06108613 -0.06193887 -0.06302113 -0.0641192  -0.0650422  -0.06701543 -0.0675655  -0.0673633  -0.06769813 -0.06761805 -0.06765963 -0.06814592 -0.06808897 -0.06916466 -0.06876881 -0.0699475  -0.07077781 -0.07131427 -0.07239448 -0.07331427 -0.07396762 -0.07451458 -0.07507046 -0.07515477 -0.0759721  -0.07625874 -0.07790843 -0.07850752 -0.07959712 -0.08194455 -0.08373519 -0.0863004  -0.08983031 -0.09357191 -0.0963309  -0.10356947 -0.11017286 -0.11443606 -0.11711276 -0.11652875 -0.10922118], 20.75, 22.79, False
2023/06/10 20:04:39.723, 321604358, [0.23261724 0.21639587 0.20815736 0.19517687 0.19447619 0.18883364 0.19033585 0.18594603 0.17848749 0.17475133 0.16578512 0.16685848 0.15641052 0.15736423 0.1504373  0.14806769 0.14475266 0.13870372 0.1375647  0.13478765 0.13047911 0.1321788  0.12479615 0.12311953 0.11922716 0.11777877 0.11624668 0.11483338 0.11082113 0.10995914 0.10901773 0.10670976 0.10527596 0.10389325 0.10308169 0.10161763 0.10007339 0.10067388 0.09825592 0.09791764 0.0959865  0.09565191 0.09673562 0.09155839 0.09345183 0.08934181 0.08875444 0.08683047 0.08604403 0.08447293 0.08303729 0.0826292  0.08286109 0.08286067 0.08289773 0.08308626 0.08282162 0.08304391 0.08287113 0.08331483 0.08235241 0.08286994 0.0813241  0.08154424 0.07931496 0.0795387  0.07860838 0.07908248 0.0786605  0.07939109 0.07717754 0.07708488 0.07652668 0.0746467  0.07469055 0.0710439  0.07135297 0.06939283 0.06413143 0.06133201 0.0593524  0.05104316 0.04119556 0.03757011 0.03735291 0.03970109], [ 0.04553133  0.03827955  0.04049837  0.03781365  0.02890029  0.02430911  0.01765608  0.0181122   0.01003742  0.00761851  0.00073012 -0.00165152 -0.0059004  -0.00841907 -0.01324605 -0.01632408 -0.01867045 -0.02080078 -0.02490042 -0.02631663 -0.0311543  -0.03269814 -0.03551872 -0.03782879 -0.0392195  -0.04251996 -0.0437515  -0.04580227 -0.04823586 -0.04979704 -0.0511991  -0.05195645 -0.05372487 -0.05480112 -0.05543487 -0.05630954 -0.05713104 -0.05828905 -0.05944058 -0.06010112 -0.06077098 -0.06148461 -0.06136859 -0.06201217 -0.06232937 -0.0607317  -0.0619372  -0.0625921  -0.06391614 -0.0654993  -0.06714576 -0.06706617 -0.06757938 -0.06760691 -0.06744047 -0.06808436 -0.0678885  -0.06817192 -0.06864073 -0.06899012 -0.06950014 -0.0704095  -0.07118106 -0.07186527 -0.07301729 -0.07352161 -0.07435448 -0.07426226 -0.07534257 -0.07548884 -0.07638136 -0.07726956 -0.07806149 -0.0800054  -0.08165415 -0.08387889 -0.08579485 -0.08871437 -0.09362863 -0.0967886  -0.10305004 -0.109436   -0.1148801  -0.11605632 -0.11543553 -0.10910452], 20.77, 22.79, False
2023/06/10 20:04:39.979, 321604609, [0.23448415 0.2111443  0.21725331 0.19650016 0.194472   0.18445379 0.19033303 0.18689023 0.17606175 0.17192117 0.16944162 0.16348656 0.15741048 0.15817596 0.15487385 0.14404841 0.14444726 0.1379847  0.13697543 0.13585943 0.12858401 0.13107332 0.12283564 0.12404921 0.12114782 0.11772803 0.11637624 0.11466636 0.11155162 0.11131059 0.10877352 0.10592234 0.10592945 0.10415393 0.10216043 0.10169498 0.10022239 0.09953932 0.09786212 0.09807354 0.09600973 0.09594484 0.09624664 0.09202683 0.09326435 0.08931442 0.08914732 0.08738451 0.08607116 0.08512848 0.08372659 0.0824636  0.08296324 0.08296209 0.08299871 0.08348586 0.08322182 0.08292554 0.08323607 0.0833471  0.08238534 0.08290439 0.08124176 0.08113278 0.07964848 0.07945136 0.07860819 0.07875959 0.07880427 0.07933724 0.07812608 0.07742188 0.077277   0.07442095 0.07474363 0.07046579 0.07090459 0.06920233 0.06487724 0.0610219  0.06054173 0.04781723 0.04420592 0.03559558 0.03697864 0.0384565 ], [ 0.04010569  0.03354857  0.03564307  0.0318085   0.02947747  0.02379506  0.02017789  0.01769878  0.01363639  0.00619968  0.00259221 -0.00192335 -0.00292025 -0.00795237 -0.01388586 -0.01592889 -0.01885292 -0.0212266  -0.02403749 -0.02773839 -0.0307044  -0.03325343 -0.03526628 -0.03703255 -0.03973794 -0.04232949 -0.04436781 -0.04563964 -0.04802249 -0.05007364 -0.05154642 -0.05250093 -0.05339191 -0.05483722 -0.05570337 -0.05643791 -0.05754332 -0.05806584 -0.05884008 -0.05988116 -0.06064443 -0.06093077 -0.06139864 -0.06178829 -0.06226106 -0.0610757  -0.06163652 -0.06291135 -0.06414069 -0.06547959 -0.06673374 -0.06701531 -0.06748069 -0.06763882 -0.06764869 -0.06777337 -0.0682666  -0.06820644 -0.06850444 -0.06902633 -0.0695895  -0.07045204 -0.07126911 -0.07229187 -0.07320951 -0.07396734 -0.07414201 -0.07446344 -0.07504492 -0.07576866 -0.07618471 -0.07736056 -0.0781224  -0.08013936 -0.08167801 -0.08363071 -0.08611878 -0.08966798 -0.09312392 -0.09744007 -0.10261866 -0.11131179 -0.11447516 -0.11660228 -0.11639621 -0.10859436], 20.77, 22.79, False
2023/06/10 20:04:40.219, 321604859, [0.22851188 0.20400633 0.21114534 0.21167064 0.19924711 0.18985717 0.18941017 0.18688393 0.1799248  0.17615394 0.16324963 0.16460298 0.15885418 0.15908368 0.14995672 0.14186781 0.14452725 0.13989087 0.13671606 0.13485964 0.12808899 0.13067981 0.1244952  0.12327811 0.11962797 0.11997755 0.11588985 0.11487417 0.11127675 0.11021389 0.1092562  0.1064775  0.10598505 0.10474009 0.10212786 0.10195739 0.10037063 0.09980629 0.09880895 0.09731494 0.09615903 0.09523228 0.09624537 0.09133143 0.09344964 0.0892148  0.08887658 0.0870689  0.08620709 0.08461825 0.08330935 0.08258776 0.08262605 0.08281876 0.08311671 0.08334423 0.08319045 0.08274362 0.08305283 0.08308131 0.08169437 0.08290294 0.08132276 0.08100969 0.07952188 0.07957973 0.07878566 0.07949661 0.07798546 0.08024582 0.07749453 0.07703218 0.07690686 0.07494726 0.07343201 0.07127061 0.07085529 0.06903185 0.06505398 0.05990176 0.0617363  0.04918532 0.04182827 0.03747816 0.03516603 0.03814337], [ 0.0363866   0.03356244  0.02806322  0.02452266  0.0242258   0.02199692  0.01514225  0.01365774  0.0143933   0.00586591  0.00104461 -0.00274334 -0.00812089 -0.01104668 -0.01265793 -0.01723963 -0.01866564 -0.02276471 -0.02527826 -0.02920343 -0.0299429  -0.03406585 -0.03575719 -0.03793748 -0.04025382 -0.04204856 -0.04428491 -0.0460291  -0.04849235 -0.04990448 -0.05122502 -0.0525742  -0.05387235 -0.05465826 -0.05596363 -0.05648881 -0.057627   -0.05854805 -0.05914487 -0.05971654 -0.06071157 -0.06081901 -0.06142691 -0.06224059 -0.06257235 -0.06126806 -0.06192411 -0.06276572 -0.06409388 -0.06539157 -0.06672149 -0.06759016 -0.06764923 -0.06785372 -0.06777423 -0.06811405 -0.06809459 -0.06816194 -0.06884945 -0.06889188 -0.06927173 -0.07053652 -0.07131058 -0.07228875 -0.07310659 -0.07431909 -0.07424419 -0.07463293 -0.07549368 -0.07589359 -0.07644504 -0.07796989 -0.07832546 -0.07972587 -0.08201031 -0.08363694 -0.08605389 -0.08916406 -0.0935248  -0.0974365  -0.10266647 -0.11129931 -0.11485228 -0.11745034 -0.11597967 -0.10998919], 20.76, 22.79, False
