time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 13:11:53.562, 355541554, [0.23450652 0.20983495 0.20695137 0.19775382 0.18990394 0.18059917 0.17614966 0.16864487 0.16266855 0.16939021 0.15874153 0.15234911 0.14634739 0.14732725 0.14342114 0.13802527 0.13609159 0.13130863 0.12742536 0.12621145 0.12175009 0.12027156 0.11549796 0.11417435 0.1141848  0.11025346 0.10831057 0.10859409 0.10518322 0.10440417 0.10305856 0.10081637 0.10012032 0.09957563 0.09791352 0.09787257 0.09573277 0.09575462 0.09535022 0.0944445  0.09341723 0.09230854 0.09314713 0.09039419 0.09079558 0.0867052  0.08575376 0.0846262  0.08421638 0.0828016  0.08187033 0.08182608 0.08257526 0.0833201  0.08290393 0.08376065 0.08353302 0.08385687 0.0837552  0.08440257 0.0831783  0.08382306 0.08250516 0.08275985 0.08073177 0.08110369 0.08107737 0.08071372 0.08094816 0.08132762 0.07985765 0.07935603 0.07899542 0.07567313 0.07527554 0.07418576 0.07182598 0.071242   0.06820301 0.0639084  0.06243586 0.05603355 0.05098438 0.04882316 0.04806711 0.05031817], [ 0.0536139   0.04625391  0.03845527  0.0342028   0.03097267  0.02502692  0.02326949  0.01709     0.01515171  0.00695724  0.00012484  0.00073459 -0.00491648 -0.00915104 -0.01279045 -0.01563845 -0.01981649 -0.02251272 -0.02521692 -0.02946241 -0.0316775  -0.0340216  -0.03572623 -0.03859884 -0.04139857 -0.04345212 -0.04607101 -0.04733388 -0.05014676 -0.05172736 -0.05362112 -0.05473452 -0.05618809 -0.05742723 -0.05844959 -0.05873951 -0.06047744 -0.06107239 -0.0614966  -0.06273956 -0.06313958 -0.06358177 -0.0638181  -0.06491306 -0.06533454 -0.06256157 -0.06341276 -0.06462012 -0.06551015 -0.06684047 -0.06829134 -0.06859892 -0.06915543 -0.06925731 -0.06929965 -0.06983456 -0.07054859 -0.07061835 -0.07122002 -0.07222866 -0.07287418 -0.07332736 -0.07430644 -0.07549076 -0.07618586 -0.07674369 -0.0774376  -0.07809209 -0.07884972 -0.07980877 -0.08060417 -0.08178864 -0.08275873 -0.08466283 -0.08614054 -0.08888541 -0.09074436 -0.09405026 -0.0969896  -0.10084983 -0.10395709 -0.11032542 -0.11267647 -0.11271039 -0.11201614 -0.10622837], 21.58, 22.79, False
2023/06/15 13:11:53.802, 355541805, [0.22313393 0.22357088 0.20511604 0.19775191 0.18990101 0.18302923 0.18151791 0.18194535 0.16519802 0.16699603 0.15736089 0.15522246 0.1431838  0.14643666 0.14472183 0.13287045 0.13394568 0.12903706 0.12471207 0.12727984 0.12054186 0.12304592 0.11549724 0.11475721 0.11214208 0.10995386 0.10937771 0.10841824 0.1051395  0.10424735 0.10327471 0.10057363 0.10106408 0.09994317 0.09817451 0.09756307 0.09599714 0.09615717 0.09476816 0.0940479  0.09328363 0.09237297 0.09291051 0.09073999 0.09085253 0.08704479 0.08675168 0.08525313 0.08458604 0.08333246 0.08267589 0.08181462 0.08269155 0.08339349 0.08328796 0.08398832 0.08376082 0.08354652 0.08371403 0.08397153 0.08345485 0.08342076 0.08225946 0.08267692 0.08068962 0.0810586  0.08144414 0.08076029 0.08075012 0.08111576 0.07989995 0.07958234 0.07902699 0.0746249  0.07624422 0.07281611 0.07157063 0.07080693 0.06630393 0.06462173 0.06324511 0.05456732 0.05080757 0.0467924  0.04877263 0.05126964], [ 0.05863459  0.04540972  0.03549256  0.04466464  0.03566474  0.02808949  0.02597288  0.02469432  0.01767228  0.01222141  0.0043981  -0.00014145 -0.00203481 -0.00632947 -0.01150054 -0.01522411 -0.01932003 -0.02197181 -0.02504893 -0.0279281  -0.03185456 -0.03417556 -0.03623023 -0.03847953 -0.04107267 -0.04324223 -0.04453949 -0.04673882 -0.04914342 -0.0514688  -0.05327197 -0.05473383 -0.05568998 -0.05681306 -0.05783104 -0.05800259 -0.05934426 -0.06074059 -0.06185655 -0.06188131 -0.06321053 -0.06354343 -0.06421826 -0.06491245 -0.06513745 -0.06281823 -0.06336524 -0.06427451 -0.06570518 -0.06693598 -0.06805984 -0.06855648 -0.06907184 -0.06908385 -0.06956808 -0.06988192 -0.06993594 -0.07048661 -0.07126199 -0.07151214 -0.0726503  -0.07369717 -0.07411435 -0.07539691 -0.0760365  -0.07663934 -0.07744209 -0.07786897 -0.07884276 -0.07951478 -0.08060344 -0.08107365 -0.08227751 -0.08390517 -0.08597007 -0.08858027 -0.09079185 -0.0934276  -0.09714379 -0.09956927 -0.1043655  -0.10994818 -0.11183722 -0.11363241 -0.10997705 -0.10648203], 21.57, 22.79, False
2023/06/15 13:11:54.058, 355542054, [0.23623751 0.20770423 0.21045258 0.19922639 0.19522945 0.18648496 0.18789292 0.16760661 0.16945072 0.16093102 0.15873848 0.15399625 0.15108624 0.14158202 0.14081616 0.13449598 0.1357602  0.12993725 0.12561451 0.12423761 0.12076878 0.12228294 0.11593744 0.11434677 0.1107418  0.11159654 0.10877117 0.10797989 0.1053021  0.10474523 0.1033805  0.10067403 0.10037413 0.0995398  0.09787833 0.09728322 0.09538751 0.09597786 0.09449934 0.09397775 0.09377345 0.09258995 0.09305871 0.09051081 0.09057609 0.08699475 0.08634148 0.08519894 0.0838457  0.08318063 0.08228578 0.08170732 0.0824253  0.08312919 0.08360698 0.08330345 0.08361391 0.0838639  0.08359792 0.08385412 0.08310057 0.08353974 0.08242337 0.08259324 0.08090388 0.08061236 0.08112195 0.08071229 0.08129296 0.0811644  0.08002059 0.07946037 0.07820033 0.07728122 0.07538284 0.07330391 0.07319967 0.07015343 0.06781852 0.06463967 0.06202503 0.05606159 0.05033027 0.04768686 0.04704362 0.05015639], [ 0.04270804  0.05226607  0.03846426  0.04535064  0.03505808  0.0250317   0.02769249  0.0238149   0.01423879  0.01035162  0.00508409  0.00073682 -0.00334022 -0.00726862 -0.01233742 -0.01522187 -0.01912363 -0.02152118 -0.02464611 -0.02843669 -0.03123778 -0.03303296 -0.03726293 -0.0382408  -0.04139464 -0.04384019 -0.04531104 -0.04706958 -0.04978289 -0.05069216 -0.05315554 -0.05441587 -0.05595407 -0.05670053 -0.05802928 -0.05893666 -0.05951853 -0.06050976 -0.0620717  -0.06210349 -0.06295125 -0.06360969 -0.06441086 -0.0644638  -0.06527191 -0.06250206 -0.06355041 -0.06451759 -0.06564954 -0.06692492 -0.06815221 -0.06846176 -0.06897879 -0.06908209 -0.06960783 -0.06970177 -0.07041549 -0.07074746 -0.07143482 -0.07169142 -0.07273551 -0.0733198  -0.07416257 -0.07494993 -0.07613018 -0.07669122 -0.07722046 -0.07792511 -0.07884614 -0.07961883 -0.08017655 -0.08179895 -0.08225503 -0.08443827 -0.0862418  -0.08838247 -0.091352   -0.09393747 -0.09652912 -0.10006298 -0.10364837 -0.10992901 -0.11313705 -0.11316726 -0.11210703 -0.10571286], 21.57, 22.79, False
2023/06/15 13:11:54.298, 355542304, [0.24124659 0.20770423 0.2034227  0.20380043 0.18714864 0.18405703 0.18252735 0.175225   0.16852115 0.16164003 0.16136647 0.15277282 0.14367545 0.14346404 0.14381767 0.13368173 0.1317123  0.12895264 0.12679375 0.1245641  0.12122575 0.11944222 0.11619    0.11312309 0.11230139 0.11010149 0.1091882  0.10754489 0.10554618 0.10474523 0.10363658 0.10132612 0.10092998 0.09913811 0.09875961 0.09697419 0.09621054 0.09648365 0.09515295 0.09397775 0.09300822 0.09193577 0.09363127 0.0905699  0.0904618  0.08683531 0.08669972 0.08475082 0.08429131 0.08292215 0.08182558 0.08250109 0.08269051 0.08280604 0.08363906 0.08356351 0.08376029 0.08389668 0.08394294 0.08365577 0.08321828 0.08358164 0.0827534  0.0823811  0.08068859 0.08083544 0.08148896 0.08052181 0.08099521 0.08121484 0.07941477 0.08038147 0.07817804 0.07558262 0.07613678 0.07281546 0.07131444 0.07117413 0.06665214 0.06390683 0.0640588  0.05277694 0.05223413 0.04617798 0.04537415 0.05174474], [ 0.03584799  0.04195679  0.04000679  0.03351047  0.03159937  0.02809332  0.02498888  0.01948345  0.01635688  0.00732361  0.00242805  0.00044712 -0.00595716 -0.00820902 -0.01110543 -0.01467121 -0.02107926 -0.02259449 -0.02544509 -0.02925741 -0.03138273 -0.03318771 -0.03700189 -0.03918442 -0.04183068 -0.0430434  -0.04575259 -0.04725801 -0.04931962 -0.05106471 -0.05356684 -0.05440453 -0.05568745 -0.0571356  -0.05803678 -0.05897606 -0.06001652 -0.06050976 -0.06171544 -0.06273687 -0.06326551 -0.06390186 -0.06428096 -0.06519011 -0.06513495 -0.06266292 -0.06385642 -0.06451759 -0.06596938 -0.06711683 -0.06805795 -0.06855452 -0.06925298 -0.06929647 -0.06951822 -0.06996312 -0.07028472 -0.07083676 -0.07156716 -0.07200177 -0.07286676 -0.0739715  -0.07449053 -0.07548297 -0.07598641 -0.07725423 -0.07774565 -0.07814224 -0.07872994 -0.07961883 -0.08066976 -0.08172393 -0.08260941 -0.08497373 -0.08664681 -0.08826275 -0.09141493 -0.09415742 -0.09770163 -0.10088917 -0.10466732 -0.11069831 -0.11356759 -0.11313612 -0.1120594  -0.10603142], 21.57, 22.80, False
2023/06/15 13:11:54.554, 355542554, [0.22988515 0.20770933 0.20174403 0.18397872 0.18584862 0.18175048 0.18035886 0.17716576 0.16692424 0.16022363 0.16150118 0.14922635 0.15277665 0.14732468 0.14392497 0.13766266 0.13757798 0.12895427 0.13021552 0.12563514 0.12152044 0.1227687  0.11511439 0.1141725  0.11111903 0.11030182 0.10765745 0.10680662 0.10366588 0.10374511 0.10243596 0.10057256 0.09952779 0.09864512 0.09817331 0.09736651 0.09689798 0.09597855 0.09469619 0.09404736 0.09386551 0.09283256 0.09288527 0.09051144 0.0907379  0.08659837 0.08641861 0.08454966 0.08392183 0.08305962 0.08170625 0.08210453 0.08277544 0.08316212 0.0832965  0.08380074 0.08395605 0.08393782 0.08375436 0.08408714 0.08333656 0.08390603 0.08242393 0.0832229  0.08103396 0.08087979 0.08116844 0.08061762 0.08075183 0.08122055 0.0794762  0.07982278 0.0779072  0.07626797 0.07597399 0.07307079 0.0717255  0.07071913 0.06690285 0.06495882 0.06243208 0.05606207 0.05145961 0.04697883 0.050314   0.05126949], [ 0.03676769  0.04626324  0.0400032   0.04071883  0.02466939  0.0280914   0.02818297  0.0147026   0.01555528  0.0081138   0.00210321 -0.00159643 -0.0051798  -0.00845472 -0.01172323 -0.01694442 -0.01951102 -0.0219699  -0.02594851 -0.02792675 -0.03246573 -0.03430996 -0.03622862 -0.04024834 -0.0410711  -0.04354122 -0.04521332 -0.04681002 -0.05027306 -0.0518683  -0.05340368 -0.05449604 -0.05607077 -0.05724274 -0.05806912 -0.05877718 -0.06000164 -0.06065618 -0.06139754 -0.06256258 -0.06338079 -0.06384706 -0.06423872 -0.06484938 -0.06548434 -0.06249521 -0.06340272 -0.06456432 -0.06569507 -0.06674319 -0.06787037 -0.06859745 -0.06884663 -0.06933872 -0.06964995 -0.06979185 -0.07058887 -0.07096895 -0.07117113 -0.07191212 -0.07268831 -0.07350849 -0.07425455 -0.07519425 -0.07628512 -0.07699865 -0.07758877 -0.07809042 -0.07890255 -0.07998594 -0.08060199 -0.08198387 -0.08267395 -0.08497492 -0.08643922 -0.08881842 -0.09208945 -0.09404858 -0.09739689 -0.10060142 -0.10469496 -0.10994674 -0.11269677 -0.11412317 -0.11159926 -0.10699072], 21.57, 22.79, False
2023/06/15 13:11:54.810, 355542805, [0.24797447 0.22545792 0.20527273 0.19627077 0.19394931 0.18419052 0.17602543 0.17536828 0.1635962  0.16868535 0.15460349 0.15589896 0.14525849 0.14445866 0.14172119 0.1353146  0.13469079 0.13062574 0.12534226 0.12539017 0.12204449 0.12089916 0.11581303 0.11452592 0.11364785 0.11214797 0.1090539  0.10876998 0.10489661 0.10474947 0.10364045 0.09988515 0.1004473  0.09873896 0.09800133 0.09692459 0.09568315 0.09651376 0.09459832 0.09407392 0.09251888 0.0923328  0.09320971 0.09019189 0.0908765  0.08720081 0.08649607 0.08510546 0.0835618  0.08327124 0.0824239  0.08212575 0.08263978 0.08275726 0.0835494  0.08382525 0.08324764 0.08380829 0.08346923 0.08392409 0.08321351 0.08325368 0.08287361 0.08288594 0.08098927 0.0811926  0.08130713 0.08156917 0.08144396 0.0817917  0.08017757 0.07958306 0.07923479 0.07598187 0.07576043 0.07317732 0.07131612 0.07132925 0.06725388 0.06353265 0.06243438 0.05465499 0.04884508 0.04820831 0.04736171 0.05079414], [ 0.04768734  0.0462508   0.03175588  0.04140507  0.03097088  0.02919439  0.02277118  0.01992202  0.01383155  0.01070502  0.00342853  0.00014732 -0.00569554 -0.00727083 -0.01363149 -0.01639651 -0.01932186 -0.02170682 -0.02675014 -0.02895194 -0.03153342 -0.03431199 -0.03636677 -0.03977993 -0.04139935 -0.04355745 -0.04521593 -0.04688528 -0.0497489  -0.05132706 -0.05327337 -0.05505056 -0.0558067  -0.05721238 -0.0583498  -0.05880671 -0.05965075 -0.06092788 -0.0617976  -0.06264907 -0.06345438 -0.06402963 -0.06414362 -0.06479968 -0.06514766 -0.06251399 -0.0635072  -0.06500288 -0.06602613 -0.06720613 -0.06805152 -0.06868331 -0.06893144 -0.06916744 -0.06960325 -0.06996566 -0.07045994 -0.07048749 -0.07157016 -0.07168983 -0.07287475 -0.07346625 -0.07458946 -0.07514987 -0.07608551 -0.07705051 -0.07738212 -0.07809264 -0.07889918 -0.07991607 -0.08034816 -0.08145581 -0.0826574  -0.08444183 -0.08654621 -0.0888209  -0.09113717 -0.09410924 -0.09765391 -0.10105744 -0.10467188 -0.11108734 -0.1126774  -0.11461934 -0.11206467 -0.10571868], 21.58, 22.79, False
2023/06/15 13:11:55.050, 355543054, [0.23662491 0.21954111 0.20005251 0.19774619 0.18584569 0.18533402 0.17933616 0.17342078 0.17025076 0.1586742  0.16011959 0.14989797 0.14852549 0.14400862 0.14132048 0.13612568 0.13510322 0.12933588 0.13111866 0.12506022 0.12106303 0.12283566 0.11574754 0.11318035 0.11246226 0.11144764 0.10798205 0.10728555 0.10505858 0.10362944 0.10371602 0.10085143 0.10057766 0.09938981 0.09803053 0.09787104 0.09613223 0.0967181  0.09513461 0.09409808 0.09324075 0.09279167 0.09280971 0.09047736 0.09050912 0.08649186 0.08600872 0.08555283 0.08414907 0.08343754 0.08230384 0.08244698 0.0826807  0.08358148 0.08358912 0.08366899 0.08359731 0.08384811 0.08389471 0.08368313 0.08312928 0.08328858 0.08245749 0.08224816 0.08090033 0.08083366 0.08098476 0.08071308 0.08075148 0.08117445 0.08029799 0.07971631 0.07944146 0.07615785 0.07640366 0.07377101 0.07193053 0.0720875  0.06826779 0.06420627 0.06447398 0.05559243 0.05062454 0.0494381  0.04774953 0.04935782], [ 0.05775006  0.04626635  0.04748163  0.04140735  0.03097982  0.0275378   0.02498728  0.02186986  0.01899725  0.01302203  0.00145644 -0.00072002 -0.00464908 -0.00632837 -0.01256268 -0.01487856 -0.0180511  -0.02214885 -0.02538093 -0.02828274 -0.03152867 -0.03430945 -0.03557896 -0.03800561 -0.04107032 -0.04245608 -0.04559097 -0.04742539 -0.0495648  -0.05140907 -0.05326988 -0.0546079  -0.05549704 -0.05677563 -0.05796796 -0.05880391 -0.05962353 -0.06102892 -0.06153575 -0.06193813 -0.06320894 -0.06337404 -0.06420577 -0.06475423 -0.06514454 -0.06234994 -0.0634021  -0.0645096  -0.06588112 -0.06743919 -0.06833196 -0.06836062 -0.06892938 -0.06898463 -0.06951862 -0.06996354 -0.07067175 -0.07065859 -0.07125559 -0.07195462 -0.07282357 -0.07355247 -0.07463231 -0.07524532 -0.07617866 -0.07679056 -0.07737912 -0.07813737 -0.07907924 -0.07980621 -0.08067048 -0.0817385  -0.08269271 -0.08437423 -0.08641225 -0.0885133  -0.09127492 -0.09393121 -0.09643006 -0.10043484 -0.10428497 -0.10957758 -0.11183442 -0.11359858 -0.11155069 -0.10513957], 21.57, 22.79, False
2023/06/15 13:11:55.306, 355543304, [0.22739768 0.21741304 0.20861719 0.20837115 0.18428846 0.17446442 0.17716283 0.17251623 0.1694521  0.16234952 0.16011959 0.15222341 0.14585438 0.14158288 0.14251698 0.13133018 0.13435896 0.12804926 0.12840711 0.12538687 0.11926713 0.12047852 0.11663396 0.11300469 0.11316144 0.11000216 0.10895833 0.10763539 0.10546794 0.10417152 0.10309526 0.0998169  0.10123078 0.0992057  0.09794331 0.09798437 0.09544521 0.09595921 0.09474925 0.0937962  0.09279131 0.09191921 0.09304609 0.08995387 0.09039479 0.08709366 0.08598302 0.08498342 0.08408243 0.08275334 0.08330451 0.08211365 0.08231078 0.08286134 0.08334213 0.08342346 0.08381693 0.08391368 0.08388707 0.08387452 0.08328194 0.08369071 0.0825379  0.08246036 0.08055345 0.08056568 0.08052581 0.0801904  0.08104928 0.08096303 0.07959766 0.07959572 0.07772203 0.07545207 0.07521954 0.07221136 0.0713704  0.06978459 0.06676968 0.06351179 0.0620245  0.05465379 0.04926107 0.04811485 0.04890193 0.0496726 ], [ 0.05775006  0.04195368  0.04374157  0.03746063  0.03097982  0.03059941  0.02327589  0.01903785  0.01899725  0.00580942  0.00476086  0.0010259  -0.00569251 -0.00632837 -0.01088201 -0.01597965 -0.01794011 -0.02116257 -0.02578038 -0.02930497 -0.03156174 -0.03388417 -0.03712905 -0.03847737 -0.04074518 -0.04355382 -0.04521266 -0.04751963 -0.04920545 -0.05095057 -0.05321902 -0.05465294 -0.0561059  -0.05673843 -0.05833884 -0.05881599 -0.05949503 -0.06073867 -0.0619335  -0.06237041 -0.06326604 -0.06395835 -0.06410824 -0.06473478 -0.06471318 -0.06270368 -0.06350411 -0.06455524 -0.06601436 -0.06696868 -0.06809166 -0.06853729 -0.06897097 -0.06929691 -0.06938072 -0.06983287 -0.07005951 -0.07056929 -0.07125559 -0.07177794 -0.07245984 -0.0736908  -0.07429949 -0.07514705 -0.07597686 -0.07699803 -0.07742501 -0.07791478 -0.07884062 -0.07931075 -0.08016716 -0.08146615 -0.08223623 -0.08443886 -0.08641225 -0.08820873 -0.09114909 -0.09387962 -0.09637848 -0.10047589 -0.104999   -0.10920095 -0.11227675 -0.11310588 -0.11099339 -0.10584131], 21.57, 22.79, False
2023/06/15 13:11:55.562, 355543554, [0.22065808 0.21150642 0.1896192  0.20232356 0.18036331 0.18174589 0.17933374 0.17729888 0.16439063 0.16331971 0.16074299 0.15222281 0.15010592 0.1458885  0.13951387 0.13576377 0.133285   0.12804844 0.1284866  0.12316747 0.12263031 0.12117177 0.11384492 0.1126526  0.11316093 0.1103507  0.10747153 0.10763454 0.10538837 0.10405587 0.10298618 0.1008881  0.10038308 0.09933093 0.09847552 0.09717955 0.09573841 0.09608988 0.09467737 0.09461442 0.09259092 0.0920316  0.09336928 0.09035038 0.09067042 0.08661879 0.08593159 0.08458427 0.08364563 0.08299592 0.08206939 0.08186625 0.08222604 0.08313326 0.08330067 0.08380614 0.08342563 0.08398706 0.08396095 0.08433921 0.08347576 0.08392501 0.08253339 0.08283406 0.08072471 0.080921   0.0808469  0.08076068 0.08065586 0.08133501 0.07971003 0.07938306 0.07782056 0.07534184 0.07586113 0.07303915 0.07157542 0.07082688 0.06676934 0.06309668 0.06365905 0.05377308 0.05008907 0.04768686 0.04832564 0.05015639], [ 0.04588563  0.03764877  0.03549975  0.03351047  0.0240492   0.02308393  0.02228343  0.01992763  0.01343716  0.00660103  0.00178104  0.00102634 -0.00569191 -0.0091492  -0.01172164 -0.01467121 -0.01862784 -0.02295459 -0.02521288 -0.0289479  -0.03185076 -0.03374829 -0.03597454 -0.03918509 -0.04095865 -0.04365773 -0.04568938 -0.04742471 -0.04998801 -0.05172346 -0.05310468 -0.05435945 -0.05599392 -0.05724338 -0.05800578 -0.05880335 -0.05949441 -0.06125527 -0.06169255 -0.06277906 -0.06282267 -0.06381516 -0.0641944  -0.06440193 -0.06521239 -0.0626066  -0.06366058 -0.06460887 -0.06592497 -0.06688159 -0.06837399 -0.06882395 -0.06911178 -0.06938678 -0.06942861 -0.06957111 -0.0701065  -0.07083147 -0.07130247 -0.0719111  -0.07259509 -0.07346277 -0.07429896 -0.07567952 -0.0760873  -0.07745672 -0.07775072 -0.07848146 -0.07866247 -0.07957702 -0.08061062 -0.08151271 -0.08273095 -0.08434596 -0.08641162 -0.08843708 -0.09099313 -0.09421584 -0.09714116 -0.09985586 -0.10423207 -0.1103382  -0.11225262 -0.11412134 -0.1115021  -0.10647815], 21.57, 22.79, False
2023/06/15 13:11:55.802, 355543805, [0.22526887 0.20770933 0.20342881 0.19167335 0.17642694 0.18533631 0.17716525 0.17057846 0.16945348 0.15951327 0.15735967 0.15112275 0.1442727  0.14400948 0.14001809 0.13576517 0.13328614 0.12911665 0.12659889 0.12571435 0.12112881 0.12123978 0.11625348 0.11463762 0.11133373 0.10970335 0.10900648 0.10615561 0.1051023  0.10378622 0.10193251 0.10206346 0.09992486 0.09862001 0.09806335 0.09623163 0.09621893 0.09588455 0.0942921  0.09414935 0.09281634 0.09255719 0.09336984 0.08992033 0.09058004 0.08661525 0.08634157 0.08478616 0.08387344 0.08310176 0.08205642 0.08172598 0.08233304 0.08268591 0.08325095 0.08352896 0.0834175  0.08382432 0.08379792 0.08382675 0.0833107  0.08367973 0.08232653 0.08249281 0.08128754 0.08092156 0.08130642 0.08071388 0.08070541 0.08190546 0.07959795 0.07915701 0.07824528 0.07539748 0.0754317  0.07210549 0.07101579 0.07045845 0.06655319 0.06274044 0.06202747 0.05198324 0.0500897  0.04759351 0.0456327  0.05143103], [ 0.05864462  0.04795183  0.04450517  0.03746018  0.0315958   0.03170213  0.02818297  0.02275397  0.01595517  0.01106859  0.0054049   0.0021918  -0.00464969 -0.00796493 -0.0118904  -0.01446563 -0.01893278 -0.0215231  -0.02511245 -0.02812884 -0.03109477 -0.0337493  -0.03558873 -0.03812415 -0.04117442 -0.04314943 -0.04511431 -0.04681002 -0.04980997 -0.05115215 -0.05245996 -0.05445098 -0.05599519 -0.05688416 -0.05738925 -0.05809546 -0.0595599  -0.06073931 -0.06193408 -0.06270539 -0.06320947 -0.06325019 -0.06404384 -0.06424681 -0.06524629 -0.06259976 -0.06350473 -0.06465561 -0.06558826 -0.06711771 -0.0681439  -0.06868136 -0.06888821 -0.06916568 -0.06929847 -0.06966118 -0.06993501 -0.07074834 -0.07126099 -0.07173544 -0.07241667 -0.07337482 -0.07449641 -0.07504934 -0.07603542 -0.07659375 -0.07722166 -0.07792622 -0.07895754 -0.07933445 -0.08074042 -0.08133068 -0.08263038 -0.08462404 -0.08624308 -0.08844881 -0.09100906 -0.09353655 -0.09688804 -0.10031235 -0.10461663 -0.10955396 -0.11269677 -0.11316909 -0.11053259 -0.10590599], 21.57, 22.79, False
2023/06/15 13:11:56.058, 355544054, [0.23450668 0.23349856 0.19823369 0.19316547 0.18728788 0.18418364 0.17499553 0.17536341 0.16532253 0.16487324 0.15811529 0.15399806 0.14852606 0.14346661 0.14482875 0.13422785 0.13477535 0.13040423 0.1260489  0.12735907 0.12135784 0.12193422 0.1151768  0.11364637 0.11370013 0.10935478 0.10886817 0.10689679 0.10555556 0.10448526 0.10240646 0.10082433 0.1009405  0.0980928  0.0984224  0.09737657 0.09576821 0.09626895 0.09453415 0.09377855 0.09338234 0.09249274 0.09282199 0.09049488 0.09027075 0.08732759 0.08639299 0.08531081 0.08413946 0.08352762 0.08198119 0.08165125 0.08249215 0.08316657 0.08356247 0.08391223 0.08384129 0.08362857 0.08360132 0.08417584 0.08319322 0.08371629 0.08240723 0.08266214 0.08150324 0.08074247 0.08144457 0.08100004 0.08051037 0.08196127 0.07955557 0.07957225 0.07898575 0.07563037 0.07602277 0.07415451 0.07173175 0.07171925 0.06737037 0.06563483 0.06366114 0.05565129 0.05169568 0.04796711 0.04659706 0.0512786 ], [ 5.77400330e-02  4.10955037e-02  4.74780367e-02  4.86079250e-02  3.09762418e-02  3.36567725e-02  2.81813760e-02  2.81430729e-02  1.97914703e-02  1.22224525e-02  5.08190571e-03  2.19135471e-03  5.34803215e-05 -6.78063829e-03 -1.08836082e-02 -1.54303978e-02 -1.80529323e-02 -2.08972469e-02 -2.48809900e-02 -2.67983961e-02 -3.13855828e-02 -3.29187449e-02 -3.57246159e-02 -3.85969363e-02 -4.07393080e-02 -4.29410314e-02 -4.50159712e-02 -4.73107541e-02 -4.90527382e-02 -5.12962268e-02 -5.26956927e-02 -5.40463454e-02 -5.53871212e-02 -5.65948575e-02 -5.73899225e-02 -5.86717459e-02 -5.94962694e-02 -6.05116745e-02 -6.17729589e-02 -6.24720722e-02 -6.28957506e-02 -6.34562688e-02 -6.42718607e-02 -6.44851176e-02 -6.49435807e-02 -6.24075442e-02 -6.36542700e-02 -6.40828968e-02 -6.55534265e-02 -6.67436316e-02 -6.78376306e-02 -6.82777049e-02 -6.88054591e-02 -6.93467302e-02 -6.92575400e-02 -6.95309453e-02 -7.00245809e-02 -7.05334788e-02 -7.11716334e-02 -7.18266176e-02 -7.21456075e-02 -7.31878860e-02 -7.40732330e-02 -7.53447199e-02 -7.59880420e-02 -7.69005395e-02 -7.71712830e-02 -7.77096729e-02 -7.82123097e-02 -7.92131540e-02 -8.04253145e-02 -8.15898733e-02 -8.26941835e-02 -8.46616376e-02 -8.68185261e-02 -8.87539251e-02 -9.06654825e-02 -9.35887737e-02 -9.70915093e-02 -9.95276297e-02 -1.03877443e-01 -1.08801596e-01 -1.11836287e-01 -1.13724737e-01 -1.09976170e-01 -1.05205345e-01], 21.57, 22.79, False
2023/06/15 13:11:56.298, 355544304, [0.22739737 0.20560639 0.20358431 0.18548233 0.18990394 0.19608145 0.18457356 0.17239321 0.16865811 0.16629064 0.16074604 0.14867658 0.14754375 0.14445781 0.14172086 0.13305226 0.13221416 0.12873647 0.12785945 0.12514182 0.12060744 0.12193528 0.11397113 0.11207179 0.11230284 0.11020353 0.10826584 0.10663806 0.10514731 0.10398561 0.10266398 0.10044329 0.1003234  0.09945882 0.09859803 0.09768657 0.09531785 0.09594157 0.09465932 0.09440849 0.09338299 0.09221036 0.09237438 0.09017455 0.0907993  0.08624727 0.08611163 0.08511373 0.08404481 0.08276794 0.08229592 0.08220979 0.08245043 0.08327331 0.08336625 0.08360286 0.08380076 0.08405362 0.08364279 0.08397802 0.0827162  0.08331456 0.08240779 0.08232449 0.08085369 0.08052087 0.08066464 0.08090531 0.08026205 0.08108012 0.07906277 0.07917246 0.07861593 0.07579585 0.07602654 0.07257294 0.07157682 0.07148108 0.06712083 0.06343585 0.06365975 0.05521146 0.05157839 0.04655064 0.04730322 0.05223006], [ 0.04677771  0.05141187  0.03922733  0.04329213  0.02874851  0.03114781  0.02768451  0.02230888  0.01806994  0.01070607  0.00508045 -0.00188816 -0.0036078  -0.00559707 -0.01256588 -0.01543152 -0.01824724 -0.02170586 -0.02454851 -0.02777421 -0.03153247 -0.03431148 -0.03674481 -0.03871653 -0.04085171 -0.04264199 -0.04445877 -0.04681206 -0.04923412 -0.05124038 -0.05232885 -0.0546895  -0.05546393 -0.05699408 -0.05763071 -0.0588728  -0.05934488 -0.06094836 -0.06187571 -0.0620735  -0.06309687 -0.06379282 -0.06414305 -0.06480879 -0.06497742 -0.0626499  -0.06374935 -0.06471141 -0.06587438 -0.06724903 -0.06799927 -0.06868282 -0.06906403 -0.06920836 -0.06943059 -0.06970389 -0.07028704 -0.07083896 -0.0714798  -0.07182764 -0.07260253 -0.07369775 -0.07388273 -0.07539249 -0.07613793 -0.07705487 -0.07733053 -0.07771078 -0.07902089 -0.07975162 -0.08068346 -0.08165245 -0.08290437 -0.08469046 -0.08620591 -0.08850526 -0.09074436 -0.09353823 -0.09729559 -0.10080874 -0.10365217 -0.1099489  -0.11224569 -0.11271039 -0.11094912 -0.10565394], 21.58, 22.79, False
