time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 11:01:30.522, 347718489, [0.33661013 0.31871299 0.30604558 0.28983862 0.27679696 0.27220927 0.2620935  0.25530311 0.23814143 0.23331067 0.2292228  0.21430103 0.21070347 0.20630955 0.19900096 0.19062338 0.18592361 0.17914998 0.17667407 0.16972973 0.16401946 0.16279235 0.15447511 0.15082021 0.14802188 0.14344996 0.14053795 0.13681508 0.13307344 0.13133728 0.12983097 0.12581111 0.12464315 0.12162417 0.12060215 0.1179393  0.11540921 0.11504198 0.11347254 0.11218035 0.11046545 0.10861438 0.10971037 0.10618185 0.10554653 0.1009877  0.10013488 0.09900912 0.09682396 0.09627609 0.09485541 0.09386021 0.09437988 0.09439633 0.09429018 0.09402927 0.0934702  0.09327974 0.09264714 0.09258981 0.09135185 0.09196037 0.09061459 0.09014019 0.0883215  0.08887141 0.08849415 0.08805789 0.08714942 0.08730162 0.08606736 0.08594718 0.08404663 0.08206749 0.08156    0.07898874 0.07806337 0.07779119 0.0735634  0.07338461 0.07056205 0.06465511 0.06060912 0.05789154 0.05812264 0.06162592], [ 0.12051236  0.11490246  0.11016389  0.10588065  0.09075935  0.08889006  0.08303469  0.07886756  0.06601016  0.06314096  0.05112209  0.04616273  0.03891861  0.0346203   0.02806086  0.02237477  0.0166906   0.0121038   0.00622427  0.00115307 -0.00252208 -0.00638839 -0.0105963  -0.0145348  -0.01838273 -0.02144274 -0.02471783 -0.02780964 -0.03042691 -0.03291192 -0.03647412 -0.03869236 -0.04017361 -0.04198698 -0.04331784 -0.04474163 -0.04635836 -0.04810594 -0.04931046 -0.05022182 -0.05078285 -0.05241977 -0.05340049 -0.0542296  -0.05488343 -0.05232842 -0.05358613 -0.05507186 -0.05654551 -0.05805743 -0.05888781 -0.05998583 -0.06093801 -0.0611654  -0.06157686 -0.06248388 -0.06329163 -0.0642135  -0.06472432 -0.0656345  -0.06640173 -0.06766586 -0.06866679 -0.06970563 -0.07064093 -0.07140036 -0.07187493 -0.07330447 -0.07430777 -0.07502119 -0.076396   -0.07750219 -0.07864349 -0.08026177 -0.08085877 -0.08346123 -0.08585821 -0.08789412 -0.09080774 -0.09260258 -0.09598204 -0.09961221 -0.10283168 -0.10251056 -0.10175281 -0.09534007], 21.34, 22.36, False
2023/06/15 11:01:30.778, 347718740, [0.3271742  0.3169347  0.30245402 0.28774674 0.28207765 0.27302983 0.26209768 0.25591714 0.24044581 0.23782515 0.2298262  0.21713673 0.21070818 0.20760042 0.19939099 0.18967642 0.1837837  0.17904597 0.17296416 0.16939313 0.16213662 0.16092127 0.15149908 0.14965708 0.14666644 0.14125718 0.13830181 0.13656109 0.13163092 0.13090619 0.12801279 0.12566957 0.12287887 0.12053247 0.11968715 0.11746617 0.11612561 0.11508627 0.11272007 0.11194869 0.11014951 0.10811573 0.10926186 0.1054627  0.10523951 0.10064704 0.09972348 0.09855611 0.09688891 0.09621402 0.09442017 0.09419177 0.09438904 0.094364   0.09433938 0.09403732 0.09332294 0.09309167 0.0927287  0.09287016 0.09099944 0.09196123 0.08999769 0.08988902 0.08819246 0.08802605 0.08803551 0.08729905 0.08695289 0.086789   0.08590382 0.08521552 0.08399311 0.08215694 0.08048298 0.07935098 0.07796506 0.07770594 0.07521302 0.0711683  0.07342573 0.06556584 0.05947784 0.0604512  0.05984991 0.05939046], [ 0.11541845  0.10461145  0.10566379  0.09735753  0.08268524  0.08531812  0.08079877  0.06736879  0.06562912  0.05973935  0.05215287  0.0449825   0.03996885  0.03343518  0.02551944  0.02101227  0.01580935  0.01175376  0.00532736  0.0018152  -0.00271135 -0.00761175 -0.01150008 -0.01512425 -0.0192557  -0.02245246 -0.02529307 -0.02814943 -0.03074163 -0.03405147 -0.0363669  -0.03856888 -0.04020783 -0.04238712 -0.04311623 -0.04490411 -0.04671678 -0.04785529 -0.04947078 -0.05046716 -0.05152612 -0.05293334 -0.05334847 -0.05428307 -0.05490457 -0.05253124 -0.05379248 -0.05511922 -0.05649375 -0.05774806 -0.05907837 -0.05990398 -0.06069136 -0.06118322 -0.06176536 -0.06236898 -0.0633887  -0.06431053 -0.06482152 -0.06577491 -0.06663634 -0.06762832 -0.06867394 -0.06995055 -0.07075481 -0.07181743 -0.07235059 -0.0734295  -0.07402921 -0.07533201 -0.07611383 -0.07756498 -0.0789763  -0.08022764 -0.08150053 -0.08370325 -0.08632976 -0.08772712 -0.09106424 -0.09231529 -0.09562752 -0.10035447 -0.10280881 -0.10254586 -0.10185378 -0.09776785], 21.34, 22.36, False
2023/06/15 11:01:31.018, 347718990, [0.33659484 0.29091714 0.29566825 0.28491323 0.27274414 0.27082037 0.24908037 0.25418415 0.24318815 0.23534148 0.22981372 0.21659721 0.21164149 0.2075902  0.20014769 0.19096833 0.1880603  0.17874623 0.1753976  0.17078719 0.16318172 0.16062856 0.15301841 0.14858985 0.1447334  0.14075174 0.13857103 0.1353818  0.13162615 0.12893062 0.12796368 0.12404657 0.12297178 0.12158482 0.11935615 0.11734723 0.1159369  0.11512773 0.11320034 0.1124797  0.11002728 0.10867662 0.1094447  0.10578105 0.10513033 0.10122327 0.09967205 0.0984069  0.09632913 0.09595652 0.09421256 0.09350563 0.0934362  0.09412274 0.0939863  0.09376717 0.09336317 0.09371023 0.09300517 0.09279214 0.0914733  0.09180179 0.09045203 0.0906052  0.08862424 0.08824725 0.08757584 0.08777185 0.08674941 0.08735083 0.08600417 0.08434591 0.0838609  0.0806575  0.08080632 0.07864977 0.0772476  0.07755067 0.07261196 0.07086466 0.07178706 0.06550228 0.06096448 0.05964222 0.06016084 0.06273381], [ 0.10444786  0.1046334   0.10189969  0.09536364  0.09076729  0.0858491   0.07857567  0.07172952  0.0681297   0.05669186  0.05082232  0.04644422  0.03707152  0.03249519  0.02636981  0.02085165  0.01562843  0.01049683  0.00451749  0.00115704 -0.00364849 -0.00720828 -0.0122736  -0.01512615 -0.01870489 -0.02224128 -0.02583438 -0.02840582 -0.03156062 -0.03376796 -0.03687526 -0.03917361 -0.04021306 -0.04223963 -0.04348555 -0.0449948  -0.04671293 -0.04804248 -0.04968528 -0.05080554 -0.05149615 -0.05280429 -0.0537134  -0.05442445 -0.05463965 -0.05259055 -0.05405545 -0.0552322  -0.05679171 -0.05737861 -0.0588102  -0.06022948 -0.06078772 -0.06127744 -0.06207838 -0.06245987 -0.06317698 -0.0639176  -0.06495911 -0.06555593 -0.06654436 -0.06772236 -0.06867412 -0.06985806 -0.07070693 -0.07181735 -0.07277906 -0.07304311 -0.07448201 -0.07521292 -0.07647245 -0.07796871 -0.07838909 -0.08057208 -0.08223955 -0.08350361 -0.08573009 -0.08732113 -0.09065101 -0.09247773 -0.09524005 -0.09958648 -0.10239656 -0.10299911 -0.10235486 -0.0960392 ], 21.33, 22.36, False
2023/06/15 11:01:31.274, 347719239, [0.32918316 0.30691017 0.3024545  0.27292872 0.25935426 0.26367555 0.2471295  0.24938488 0.23638735 0.22948702 0.2218213  0.21235503 0.2048678  0.20330729 0.19496572 0.18910403 0.18260075 0.18003079 0.17360176 0.16833286 0.16213892 0.16230823 0.15313962 0.15116676 0.14736247 0.14155229 0.13950302 0.13620389 0.13187211 0.12904658 0.1266204  0.1247384  0.12195774 0.12053332 0.11806372 0.11679602 0.11511455 0.11411999 0.11189636 0.11132013 0.10904082 0.1078728  0.10851371 0.10500443 0.10527163 0.10109453 0.09974757 0.09787943 0.09693618 0.09593986 0.0942245  0.0935156  0.09363823 0.09363026 0.09384069 0.09358109 0.09251683 0.09263412 0.09253924 0.09256249 0.09151821 0.09168448 0.09049595 0.0904389  0.08823739 0.08851617 0.08840126 0.08763033 0.08734858 0.0876652  0.0855755  0.085616   0.08428626 0.08119828 0.08123667 0.07854523 0.07740543 0.07714111 0.07280081 0.07225904 0.07056473 0.06383769 0.06019349 0.05756192 0.05869918 0.06179076], [ 0.12640294  0.11334913  0.11015015  0.09863333  0.08960248  0.09141674  0.08256712  0.07409872  0.06600423  0.06126633  0.04782057  0.04498012  0.03916685  0.03248549  0.02827386  0.02160991  0.01650105  0.01112202  0.00695368  0.0011491  -0.00285363 -0.00652458 -0.01098848 -0.01453851 -0.01871277 -0.02174781 -0.02527039 -0.02869095 -0.03141001 -0.03423345 -0.03674642 -0.03833643 -0.04033495 -0.04267773 -0.04359238 -0.04548267 -0.04650119 -0.04813042 -0.04978936 -0.05010286 -0.05190319 -0.05289253 -0.05348069 -0.05456536 -0.05539661 -0.05260734 -0.05386721 -0.05539336 -0.05661229 -0.05782225 -0.05888826 -0.06020239 -0.06106695 -0.06147157 -0.06152738 -0.06230152 -0.0631059  -0.06419786 -0.06510312 -0.06583411 -0.06655545 -0.06768901 -0.06868569 -0.06986961 -0.07082022 -0.07177501 -0.07231212 -0.07343671 -0.07403721 -0.07504058 -0.07605628 -0.07732236 -0.07885175 -0.08010028 -0.08211607 -0.08394454 -0.08587696 -0.08766533 -0.0900462  -0.09227628 -0.0962406  -0.0995949  -0.10239167 -0.10211933 -0.10175776 -0.09432895], 21.35, 22.36, False
2023/06/15 11:01:31.514, 347719489, [0.32988179 0.2932225  0.28526632 0.27291921 0.26870798 0.25512754 0.25474094 0.24172396 0.24495056 0.23692353 0.22641972 0.21412059 0.21054483 0.20373093 0.19625779 0.18850066 0.18485223 0.17864435 0.17503358 0.16905191 0.16235597 0.16014461 0.15231583 0.14794355 0.14505363 0.14189869 0.13805509 0.13520508 0.13174914 0.12800195 0.12734544 0.12473678 0.12162988 0.12145908 0.11861389 0.11687509 0.11519103 0.11472839 0.11300255 0.11129126 0.10987063 0.10858854 0.10872382 0.10561085 0.10524502 0.10004269 0.09943991 0.09770322 0.0963944  0.09527239 0.0940608  0.0934401  0.09372114 0.09409906 0.09383974 0.0940444  0.09375335 0.09313864 0.09234892 0.09299152 0.09195748 0.09180786 0.09070186 0.09001963 0.0882363  0.08847074 0.08743755 0.08720306 0.08679961 0.0861579  0.0851935  0.08467867 0.08306737 0.08150648 0.08021551 0.07893619 0.07821144 0.07605316 0.07524461 0.07124175 0.06892807 0.06556474 0.05989343 0.05789154 0.0604248  0.06129911], [ 0.11625123  0.10898888  0.1049648   0.10258168  0.09075935  0.08532351  0.08349643  0.07017638  0.06638728  0.05974289  0.05081569  0.0429104   0.03681335  0.03367255  0.02722998  0.02141265  0.01549116  0.01227792  0.00654901  0.00027586 -0.00303905 -0.00708003 -0.01100395 -0.01595652 -0.01947022 -0.02304637 -0.02574117 -0.0282235  -0.03129771 -0.03402521 -0.03685034 -0.03878711 -0.03998214 -0.04249714 -0.04338346 -0.04506342 -0.04633343 -0.04854211 -0.04952882 -0.0504022  -0.05162758 -0.05236327 -0.05322067 -0.05437552 -0.05515275 -0.05245086 -0.05376158 -0.05509953 -0.0562367  -0.05776601 -0.05883307 -0.05993076 -0.06075759 -0.06133743 -0.06178604 -0.06251799 -0.06310312 -0.06428392 -0.06492542 -0.06561193 -0.06664949 -0.06740472 -0.06845093 -0.06957706 -0.07071042 -0.07167324 -0.07252292 -0.07321646 -0.07421143 -0.07557391 -0.07636845 -0.07759168 -0.07847482 -0.08050303 -0.08160322 -0.08363648 -0.08562374 -0.08721333 -0.09039972 -0.09223233 -0.09557476 -0.0999533  -0.10196914 -0.10251056 -0.10134187 -0.0959789 ], 21.34, 22.36, False
2023/06/15 11:01:31.770, 347719740, [0.33187256 0.31047977 0.29726765 0.29264476 0.2659015  0.26807034 0.25792643 0.25590841 0.23714951 0.22858065 0.22501268 0.21181228 0.20627852 0.20372582 0.19403716 0.18697364 0.18151969 0.17539819 0.17322468 0.166345   0.16310106 0.16034458 0.15097233 0.14992729 0.14568251 0.14303657 0.13898059 0.13545887 0.13116923 0.13058526 0.12802693 0.12449215 0.12214604 0.12040168 0.11973573 0.11577569 0.11529915 0.11411769 0.11145231 0.11059286 0.10919601 0.10756201 0.10851144 0.10361843 0.10446463 0.10014721 0.09900411 0.09802305 0.09644096 0.09528669 0.09402859 0.09352544 0.09368744 0.09379271 0.09349532 0.09350609 0.09298765 0.09294967 0.09227387 0.09232708 0.0912024  0.09120126 0.08996094 0.0896381  0.08810576 0.08757967 0.08771268 0.08705846 0.08660079 0.08703857 0.08502776 0.08491988 0.0834909  0.08116395 0.08069792 0.07922204 0.07780756 0.07718249 0.07352956 0.07225642 0.07178537 0.06462343 0.062632   0.05684842 0.05882897 0.06098825], [ 0.12561544  0.10463066  0.10426709  0.09801726  0.09364444  0.08838296  0.07810981  0.07214609  0.06601491  0.05974761  0.05143356  0.04381456  0.03576488  0.03344198  0.02552285  0.02065167  0.01600038  0.01032179  0.00712132  0.00049163 -0.00364895 -0.00763637 -0.01239792 -0.01583762 -0.01903232 -0.02234479 -0.02554279 -0.02797592 -0.0313162  -0.03445798 -0.03636282 -0.03858158 -0.04093731 -0.04205945 -0.04396099 -0.04476846 -0.04643321 -0.04821073 -0.04996373 -0.05080602 -0.05206832 -0.05250023 -0.05333759 -0.05465323 -0.05528179 -0.0528095  -0.05381426 -0.05520595 -0.05628778 -0.05768729 -0.0593445  -0.06003094 -0.06059032 -0.06156522 -0.06201161 -0.06252221 -0.06340975 -0.06432883 -0.06505496 -0.06570015 -0.0666906  -0.0677774  -0.06858945 -0.06991587 -0.07105803 -0.07172506 -0.07241866 -0.07337763 -0.07438631 -0.07522162 -0.07617846 -0.0778616  -0.07870084 -0.07965112 -0.08150993 -0.08406831 -0.08526096 -0.0881713  -0.08988803 -0.09226993 -0.0955973  -0.09997155 -0.10239734 -0.10257151 -0.1011907  -0.09617053], 21.33, 22.36, False
2023/06/15 11:01:32.026, 347719990, [0.33188173 0.30047946 0.29207693 0.28808164 0.27368654 0.2658737  0.25350583 0.24851135 0.23890886 0.23152188 0.22981996 0.22225272 0.20091741 0.20716656 0.19625617 0.18780018 0.18216211 0.17609195 0.17322756 0.16683017 0.16010489 0.15896241 0.15134797 0.14677748 0.14353783 0.14040437 0.13791819 0.13528131 0.13105096 0.12954324 0.12657282 0.12400651 0.12293396 0.1199659  0.11897781 0.11675957 0.11534613 0.11447554 0.11176585 0.11159171 0.10964589 0.10806276 0.10845054 0.1050037  0.10452216 0.10038437 0.09933554 0.09759816 0.09594725 0.09511987 0.0936256  0.09352546 0.09341259 0.0934801  0.09342216 0.0929283  0.09256448 0.09259981 0.09192218 0.09217088 0.09120354 0.09120212 0.09000354 0.08955582 0.08814996 0.08789192 0.0878041  0.08720151 0.08664704 0.08745189 0.08529613 0.08478408 0.08378419 0.08177928 0.07983973 0.07800204 0.07744582 0.07577053 0.0735631  0.06977611 0.06974812 0.06509442 0.0594778  0.05737035 0.06042463 0.06018914], [ 1.16253924e-01  1.06181103e-01  1.01888694e-01  9.53530156e-02  8.38524725e-02  8.27896451e-02  7.68066564e-02  6.69535400e-02  6.21601339e-02  5.44752458e-02  4.84433461e-02  4.52631498e-02  3.47101303e-02  3.27259887e-02  2.67993696e-02  1.89254690e-02  1.51719308e-02  1.08435011e-02  5.65486192e-03 -8.64383630e-05 -3.97920646e-03 -7.50646502e-03 -1.30717633e-02 -1.64271136e-02 -1.91431827e-02 -2.28399747e-02 -2.61179776e-02 -2.88388959e-02 -3.22091878e-02 -3.47141785e-02 -3.66873271e-02 -3.89896179e-02 -4.06307242e-02 -4.19547426e-02 -4.36907583e-02 -4.54795175e-02 -4.72881523e-02 -4.86031857e-02 -4.93893730e-02 -5.09003239e-02 -5.17403374e-02 -5.29582181e-02 -5.37812427e-02 -5.44161252e-02 -5.53628166e-02 -5.28030206e-02 -5.38074718e-02 -5.54346850e-02 -5.65200172e-02 -5.80865662e-02 -5.95152764e-02 -6.01064530e-02 -6.09312365e-02 -6.13780270e-02 -6.20058644e-02 -6.29087906e-02 -6.34528667e-02 -6.41939405e-02 -6.49670435e-02 -6.60117811e-02 -6.68280721e-02 -6.78679246e-02 -6.89187469e-02 -6.98659024e-02 -7.08583439e-02 -7.17762875e-02 -7.24714582e-02 -7.37662714e-02 -7.42655396e-02 -7.54593617e-02 -7.61805084e-02 -7.77130022e-02 -7.88482134e-02 -8.06311399e-02 -8.19421852e-02 -8.44301186e-02 -8.58734267e-02 -8.77194912e-02 -9.10602474e-02 -9.26018746e-02 -9.62364201e-02 -1.00358339e-01 -1.01537033e-01 -1.04021748e-01 -1.02260954e-01 -9.66166401e-02], 21.34, 22.36, False
2023/06/15 11:01:32.266, 347720239, [0.32514421 0.29866292 0.2988633  0.27544767 0.27243835 0.27301777 0.24810003 0.25393651 0.23363766 0.23015452 0.22561286 0.21641604 0.20643375 0.20372582 0.19495113 0.18814752 0.18461974 0.17470741 0.17285646 0.16788964 0.16077065 0.15826683 0.14944631 0.14893397 0.14482975 0.14169031 0.137726   0.13484561 0.13169799 0.12911082 0.12605636 0.12283039 0.12158955 0.11992769 0.11773266 0.11541614 0.11489428 0.11332952 0.11186447 0.11116682 0.10916941 0.10803593 0.10761324 0.1045986  0.10455283 0.10004189 0.09910559 0.09754829 0.096488   0.09495298 0.0937891  0.09344998 0.09352886 0.09371029 0.09346242 0.09343255 0.09275945 0.09221561 0.09184728 0.09182098 0.09104346 0.09091934 0.08950841 0.08946927 0.08762965 0.0874907  0.08729942 0.08677309 0.08605682 0.08703857 0.08421541 0.0847462  0.08354483 0.08116395 0.0810756  0.07857402 0.07658898 0.07774762 0.07419561 0.0708091  0.0709717  0.06327417 0.06019341 0.05912175 0.05728393 0.06322516], [ 0.10952453  0.11337383  0.10497579  0.09801726  0.08673597  0.09092023  0.07494446  0.07172813  0.06525958  0.05787802  0.0478325   0.04499086  0.03707058  0.0329727   0.02552285  0.02121487  0.0158141   0.01077799  0.00508673  0.00049163 -0.00454395 -0.00832844 -0.01161956 -0.01535865 -0.0194676  -0.02244764 -0.0264931  -0.02868502 -0.03164982 -0.0346276  -0.03682243 -0.03894048 -0.04051245 -0.04270784 -0.04406584 -0.04519333 -0.04659862 -0.04833365 -0.04966595 -0.05040579 -0.05199624 -0.05297136 -0.05351745 -0.05459089 -0.05538223 -0.05275275 -0.05391635 -0.05518753 -0.05647388 -0.05804156 -0.05955568 -0.0600632  -0.06092978 -0.06150791 -0.06204527 -0.06259783 -0.06344497 -0.06396579 -0.06509193 -0.06559935 -0.06672917 -0.06799925 -0.06890639 -0.06985868 -0.07085625 -0.07186721 -0.07241318 -0.07331909 -0.07414067 -0.07515664 -0.07634478 -0.0773169  -0.07815828 -0.07984427 -0.08140522 -0.08338425 -0.08526096 -0.08845617 -0.09019371 -0.09222951 -0.09587781 -0.10035581 -0.10199141 -0.10253911 -0.10073078 -0.09597497], 21.33, 22.36, False
2023/06/15 11:01:32.522, 347720489, [0.3298879  0.28865355 0.30245378 0.27893403 0.26996048 0.25265651 0.24491477 0.24456837 0.234628   0.2270172  0.22101803 0.21057858 0.20107304 0.20086815 0.19457444 0.19236944 0.18216524 0.17824771 0.17185914 0.16683256 0.16258099 0.15986171 0.15034481 0.14952083 0.1446139  0.14055393 0.13633736 0.13502709 0.13170156 0.12888646 0.12730279 0.12258908 0.12172629 0.11996719 0.1184424  0.1156155  0.11455359 0.11401478 0.11162501 0.11063523 0.10827398 0.10769218 0.10890922 0.10431162 0.10457968 0.10027968 0.09900464 0.09792731 0.09653577 0.0950746  0.09398491 0.09345002 0.0935298  0.09328296 0.09322653 0.09323822 0.09221489 0.09275513 0.09196316 0.09260235 0.09132251 0.0912399  0.08992003 0.08980844 0.08784674 0.0878033  0.08748432 0.08682367 0.08665462 0.0870956  0.0853586  0.08486797 0.08351494 0.08165049 0.07999857 0.07843986 0.07796491 0.07672917 0.07448159 0.07154375 0.07097639 0.06474653 0.06007341 0.05940893 0.06055676 0.06082654], [ 0.11886373  0.10898339  0.10045733  0.10130301  0.08903142  0.08226531  0.07987213  0.0717198   0.06600779  0.05565846  0.04916525  0.04325442  0.03811717  0.03012294  0.0276442   0.01984999  0.01474407  0.01112363  0.00532796  0.00063751 -0.00313505 -0.00859823 -0.01227777 -0.01571092 -0.01892815 -0.02275335 -0.02585275 -0.02850327 -0.03198695 -0.03425624 -0.03731109 -0.03869357 -0.04082372 -0.04206245 -0.04400021 -0.04454476 -0.04684364 -0.04796135 -0.04996666 -0.05092491 -0.05196858 -0.05275272 -0.05342515 -0.05480139 -0.05528487 -0.05309282 -0.05365198 -0.0554183  -0.05654686 -0.05780041 -0.0594974  -0.05981062 -0.06095651 -0.06118269 -0.06185446 -0.06271861 -0.06361414 -0.06400577 -0.06530731 -0.06555516 -0.06677139 -0.06762773 -0.06895026 -0.07004823 -0.07089733 -0.07201888 -0.07234992 -0.07363977 -0.07402853 -0.07543723 -0.07640783 -0.07730625 -0.07858179 -0.08013438 -0.0822443  -0.0838226  -0.0864075  -0.08795341 -0.09106359 -0.09289338 -0.09565216 -0.10110756 -0.10278284 -0.10251249 -0.10063841 -0.09540734], 21.34, 22.36, False
2023/06/15 11:01:32.778, 347720740, [0.33660096 0.29637339 0.2884874  0.2835038  0.26590357 0.25870821 0.25375737 0.24716301 0.23813916 0.22994597 0.22561442 0.21287592 0.20359734 0.20272497 0.19442519 0.1884981  0.18076879 0.17667541 0.17131952 0.16542814 0.15979883 0.15806364 0.15034019 0.14818041 0.14369445 0.13999374 0.13726272 0.13533155 0.1308325  0.12877195 0.12714904 0.12307398 0.121955   0.11921871 0.11735339 0.11692155 0.11417894 0.11429648 0.1121485  0.1104973  0.10903791 0.10797227 0.1076398  0.10465724 0.10418854 0.10025197 0.09933818 0.09765334 0.0966411  0.09506018 0.09418049 0.09319384 0.0932779  0.09354568 0.09337302 0.09322976 0.09278532 0.09305732 0.09226734 0.09275198 0.09064364 0.09063292 0.08999986 0.08968125 0.08827824 0.08789148 0.08785053 0.08729689 0.08689903 0.08703876 0.08535702 0.0849728  0.08343709 0.08020541 0.08129069 0.07846894 0.0776019  0.07592361 0.07426106 0.07082801 0.07138057 0.06418411 0.06007337 0.0579854  0.05971738 0.0612983 ], [ 0.10952183  0.09947659  0.10189419  0.09599986  0.08385565  0.08279324  0.07587723  0.06934224  0.0625415   0.05634808  0.04618271  0.04090745  0.03576395  0.03154572  0.02445981  0.01968889  0.01424107  0.00969068  0.00476086 -0.00053704 -0.00501487 -0.00846171 -0.01368965 -0.01641826 -0.02012103 -0.02376485 -0.02668912 -0.0288545  -0.03233879 -0.03442295 -0.03720148 -0.03933069 -0.04104541 -0.04342879 -0.04444314 -0.0456477  -0.04761847 -0.04897137 -0.04998425 -0.05096305 -0.05195046 -0.0533741  -0.05374493 -0.05455973 -0.05536323 -0.05299304 -0.05428106 -0.05560559 -0.05664139 -0.05819459 -0.05975769 -0.06021167 -0.06111951 -0.06196909 -0.0621543  -0.06292834 -0.06377723 -0.06439024 -0.06529875 -0.06594254 -0.06667624 -0.06808359 -0.06885128 -0.06990038 -0.0710425  -0.07181333 -0.07250996 -0.07363624 -0.07436716 -0.07555593 -0.07678948 -0.07742513 -0.07893302 -0.0802233  -0.08203151 -0.08395865 -0.08679602 -0.08897397 -0.09080579 -0.09235149 -0.09600532 -0.10112529 -0.10277897 -0.10303338 -0.10119169 -0.09578022], 21.33, 22.36, False
2023/06/15 11:01:33.018, 347720990, [0.30019264 0.29686991 0.3060463  0.26803228 0.26311979 0.25624407 0.24810978 0.24938239 0.23385819 0.22701883 0.22762328 0.20933896 0.20360676 0.20416453 0.19443492 0.18850323 0.18506    0.17500704 0.17196056 0.16823371 0.1605557  0.16035128 0.14971257 0.14818482 0.14477276 0.13935484 0.13573722 0.13428641 0.13076459 0.12888675 0.12533259 0.12228611 0.12159195 0.11934895 0.11865005 0.116172   0.11338697 0.1140454  0.11128415 0.11112789 0.10888163 0.10784634 0.1078527  0.1046848  0.10466159 0.09912352 0.09831543 0.09745284 0.09580655 0.09465022 0.09357008 0.09263582 0.09308719 0.09304403 0.0932596  0.09311659 0.09259774 0.09236447 0.09215296 0.09197419 0.09104057 0.09124019 0.08987818 0.09022938 0.08819341 0.08766994 0.08730106 0.08725051 0.08630846 0.08704561 0.08514297 0.08436234 0.08380802 0.08054772 0.08058961 0.07807798 0.07710046 0.0767723  0.07245075 0.0714698  0.07138351 0.06471666 0.06072934 0.05808226 0.05940586 0.06115353], [ 0.10358412  0.10975614  0.09287882  0.09405584  0.08326614  0.08226352  0.0754043   0.06778914  0.06427011  0.05412794  0.04751546  0.04207658  0.03394338  0.0320177   0.02508717  0.02044901  0.01474339  0.00996882  0.00475727  0.00069882 -0.0045472  -0.00846654 -0.01328656 -0.01583523 -0.02034382 -0.02407806 -0.02688949 -0.02878251 -0.03243098 -0.03514082 -0.03766484 -0.03900583 -0.04127286 -0.04321397 -0.04431208 -0.04591505 -0.04694596 -0.04868294 -0.05022565 -0.05100655 -0.05238131 -0.05348853 -0.05360568 -0.05478084 -0.05561752 -0.05282751 -0.05397893 -0.05525529 -0.05681233 -0.05814551 -0.05938393 -0.0601125  -0.06102218 -0.06178346 -0.0621017  -0.06300794 -0.0632456  -0.06438845 -0.06507526 -0.06603188 -0.06689771 -0.06780078 -0.06884985 -0.07023474 -0.07148193 -0.07221636 -0.07261012 -0.07368745 -0.07487776 -0.07519398 -0.07608235 -0.07815653 -0.07906233 -0.08042091 -0.08244043 -0.08414742 -0.08604779 -0.08840787 -0.09045398 -0.09272607 -0.09667203 -0.1003907  -0.10278361 -0.10346784 -0.10211801 -0.09776785], 21.34, 22.36, False
2023/06/15 11:01:33.274, 347721239, [0.31165348 0.30688492 0.27808403 0.28983101 0.26715181 0.26339405 0.25227029 0.25307455 0.23286715 0.23309023 0.22701318 0.21163415 0.20407101 0.20186287 0.19755106 0.18485331 0.18548593 0.17361941 0.17141881 0.16682778 0.15957446 0.1570854  0.15033926 0.1466702  0.14375592 0.13920136 0.13698917 0.13367011 0.13047168 0.12827312 0.12631363 0.12331695 0.12149383 0.11974611 0.11794003 0.11723262 0.11410097 0.11361245 0.11111112 0.11016879 0.10957889 0.10731845 0.10772756 0.10439622 0.10393679 0.10009455 0.09882513 0.09727596 0.09575863 0.09445236 0.09337425 0.09292478 0.09296934 0.09324013 0.09352822 0.09273247 0.09244294 0.09267337 0.09219268 0.09204761 0.09087894 0.09083132 0.08966992 0.08938347 0.08797511 0.08708976 0.0872548  0.08705988 0.08630615 0.08673181 0.08508926 0.08481432 0.08314399 0.0808015  0.08042861 0.07789663 0.07648222 0.07709663 0.07391149 0.07048927 0.07096813 0.06459322 0.05840682 0.05912175 0.05856629 0.06018833], [ 0.11378111  0.09869057  0.09361753  0.09600252  0.07981555  0.08331325  0.07587829  0.07060041  0.06390018  0.05482108  0.04484378  0.04118591  0.03576488  0.02989326  0.02424393  0.01928948  0.01405509  0.00969122  0.00476146  0.00012837 -0.00496896 -0.00902078 -0.01266328 -0.01617803 -0.02001195 -0.02305078 -0.02651819 -0.02877789 -0.03282832 -0.0349917  -0.03741683 -0.03976718 -0.04153555 -0.04335646 -0.04461646 -0.04584532 -0.04731216 -0.04907163 -0.0504209  -0.05100315 -0.05210454 -0.05349813 -0.05409057 -0.0546416  -0.05567391 -0.05357616 -0.05425373 -0.05577722 -0.05712628 -0.05858164 -0.05991629 -0.06058663 -0.0614086  -0.06181282 -0.06221369 -0.06307909 -0.06366887 -0.06446181 -0.06523989 -0.06611327 -0.06666065 -0.06797414 -0.0693594  -0.06988364 -0.0709778  -0.0717473  -0.0727579  -0.07378803 -0.07440806 -0.07614106 -0.07644176 -0.07774366 -0.07903834 -0.08060916 -0.08226583 -0.08445744 -0.0856364  -0.08857757 -0.09060173 -0.09210175 -0.09605538 -0.10075468 -0.10190259 -0.1025067  -0.10160175 -0.09635309], 21.33, 22.36, False
