time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 07:37:17.334, 190361375, [0.89137068 0.87997017 0.86150128 0.85244613 0.85489405 0.83251545 0.83169589 0.82681058 0.81590214 0.80611543 0.80263415 0.79041069 0.78606476 0.78100151 0.7761144  0.76545452 0.76718538 0.75761474 0.75389058 0.74971307 0.74185846 0.74403162 0.73356906 0.73296973 0.73047519 0.72769992 0.72846968 0.72578423 0.71969024 0.71716363 0.71261264 0.70633515 0.7035929  0.69783533 0.69339907 0.69000564 0.68597601 0.68563931 0.68078925 0.6780804  0.67320209 0.67046957 0.66922326 0.66342145 0.66271644 0.66585351 0.66356886 0.66063022 0.65686868 0.65360512 0.64934407 0.644991   0.64410008 0.64345553 0.64227773 0.64246696 0.64049646 0.63967231 0.63874432 0.63781304 0.63504872 0.63462789 0.63223842 0.63247819 0.6317905  0.63316751 0.63427247 0.63580639 0.63598607 0.63848242 0.63717953 0.63705511 0.63545069 0.62854266 0.6260129  0.62053916 0.61690124 0.61398681 0.60524074 0.59744679 0.59611901 0.57965679 0.57131305 0.56476282 0.55913448 0.56318566], [ 1.94400139e-01  1.96187142e-01  1.91871540e-01  1.83488379e-01  1.83070798e-01  1.78087695e-01  1.76453014e-01  1.74461727e-01  1.66812197e-01  1.63268368e-01  1.55055677e-01  1.50572097e-01  1.44611205e-01  1.38543728e-01  1.33116718e-01  1.27061540e-01  1.23467183e-01  1.19121517e-01  1.11806994e-01  1.06989107e-01  9.90597272e-02  9.56655078e-02  8.85678256e-02  8.24410552e-02  7.66785651e-02  7.05538762e-02  6.51229136e-02  5.96285884e-02  5.44558170e-02  4.92337842e-02  4.48223664e-02  4.11811497e-02  3.64334682e-02  3.26669625e-02  2.94208094e-02  2.58633987e-02  2.24239629e-02  1.87960837e-02  1.68520157e-02  1.41599114e-02  1.26258246e-02  1.03983183e-02  9.41332038e-03  8.32552810e-03  6.32445556e-03  7.96503108e-03  6.45547324e-03  4.35268776e-03  2.34242349e-03  4.51032061e-04 -1.78687829e-03 -3.17953608e-03 -3.32520849e-03 -3.17759127e-03 -3.19745886e-03 -3.28470246e-03 -3.80060604e-03 -4.28250870e-03 -4.99433045e-03 -5.55818904e-03 -6.08560740e-03 -5.53359577e-03 -4.83787853e-03 -3.30028676e-03 -1.44067841e-03  2.64084558e-05  5.31179568e-04 -1.49386368e-03 -5.01904045e-03 -1.00948493e-02 -1.54129444e-02 -2.03790921e-02 -2.46999521e-02 -2.85056287e-02 -3.22389860e-02 -3.59951415e-02 -3.97952657e-02 -4.68249181e-02 -5.32756379e-02 -5.85287121e-02 -6.84297009e-02 -7.75162145e-02 -8.31727166e-02 -8.60773491e-02 -8.46073939e-02 -7.54894219e-02], 19.75, 21.93, False
2023/06/09 07:37:17.590, 190361626, [0.89489668 0.87692481 0.87927132 0.86660813 0.85001714 0.8325172  0.82612891 0.82831857 0.81190489 0.8089436  0.80196415 0.78951259 0.78465768 0.78130551 0.7765534  0.76525578 0.76258593 0.75856113 0.75789941 0.75160916 0.74438458 0.74460302 0.73524981 0.7326336  0.72729332 0.72332855 0.71859585 0.71502278 0.70992409 0.70680481 0.70425819 0.6996784  0.69747333 0.69479851 0.69252877 0.6907321  0.6883059  0.68604431 0.68269419 0.67961501 0.67579244 0.6741134  0.67293743 0.66699181 0.66723268 0.67127198 0.66883895 0.66651395 0.66311503 0.66116199 0.65835819 0.65502189 0.65427249 0.65403098 0.65229569 0.65157161 0.65109021 0.65147728 0.64993176 0.64950826 0.6471816  0.6479096  0.64563869 0.64519757 0.64383341 0.64418558 0.64312628 0.6439383  0.64393273 0.64534621 0.6448592  0.64340062 0.64317532 0.63874068 0.63755206 0.63229588 0.62899647 0.62645815 0.61927176 0.60940908 0.609634   0.59499501 0.58522982 0.57981174 0.57606696 0.57652914], [ 0.20359653  0.1875811   0.19475353  0.19309219  0.18259767  0.18514534  0.18060957  0.17780139  0.1723155   0.16587502  0.16140299  0.15549717  0.1486249   0.14236166  0.13635957  0.13162588  0.12664859  0.12186766  0.11441998  0.10759157  0.10188395  0.09637565  0.08894102  0.0821714   0.07651186  0.07075131  0.06514411  0.06072836  0.05437234  0.05012244  0.04480902  0.04083748  0.03673578  0.03242158  0.02885518  0.02592114  0.02277923  0.01993193  0.01693016  0.01512628  0.01304381  0.01104439  0.01044661  0.00852893  0.00704633  0.00775502  0.00580545  0.00413892  0.00177482 -0.00080722 -0.00253306 -0.00386192 -0.00416597 -0.00380433 -0.00398532 -0.00419689 -0.0046253  -0.00518837 -0.00556112 -0.00560198 -0.00627133 -0.00636387 -0.00503173 -0.00421562 -0.00183535 -0.00027606  0.00062255 -0.0008949  -0.00497134 -0.00919695 -0.01470746 -0.01945613 -0.02395602 -0.02773091 -0.03230409 -0.03551164 -0.04066582 -0.04672009 -0.05351906 -0.06028818 -0.06913411 -0.07901912 -0.08400015 -0.08883239 -0.08626526 -0.07726337], 19.76, 21.93, False
2023/06/09 07:37:17.830, 190361876, [0.88674237 0.86584028 0.87305136 0.85164786 0.84931753 0.84307289 0.83058822 0.82982688 0.81590978 0.81253861 0.80415439 0.79844544 0.7926383  0.78546136 0.78350136 0.77318522 0.76809503 0.76436138 0.76042185 0.75439149 0.74990698 0.74759371 0.73919498 0.73734062 0.73383764 0.7283207  0.72411343 0.72085629 0.71421788 0.71099082 0.70938583 0.70290248 0.70077838 0.69751799 0.69364712 0.69080077 0.68801254 0.68735238 0.68363438 0.68170868 0.67829105 0.67678341 0.67635047 0.66957686 0.67012027 0.65291958 0.65122089 0.64846757 0.64515891 0.64171461 0.63830818 0.63638465 0.63438002 0.63381095 0.63337495 0.63389442 0.63241794 0.63158763 0.63043475 0.63066192 0.62883414 0.62896923 0.62611693 0.62576353 0.62281438 0.62164956 0.6206237  0.62147202 0.62226456 0.62400181 0.62281455 0.62713304 0.62679691 0.62357311 0.62094425 0.61471268 0.61069109 0.60526567 0.59625425 0.58498649 0.58171017 0.56845374 0.55800852 0.55215499 0.55304569 0.55284746], [ 1.98336828e-01  1.87581099e-01  1.98224244e-01  1.82439717e-01  1.87927454e-01  1.82786151e-01  1.75692548e-01  1.71260092e-01  1.73648093e-01  1.62983803e-01  1.59383915e-01  1.52804470e-01  1.45399694e-01  1.41453707e-01  1.33289270e-01  1.30724273e-01  1.24798857e-01  1.19114558e-01  1.13039722e-01  1.06724210e-01  9.99667998e-02  9.36118020e-02  8.80220878e-02  8.00968938e-02  7.46057358e-02  6.94648721e-02  6.24994850e-02  5.74157206e-02  5.23797055e-02  4.73581484e-02  4.37643313e-02  3.83991300e-02  3.46093334e-02  3.01905389e-02  2.68169433e-02  2.29416417e-02  2.03798622e-02  1.70287781e-02  1.41775599e-02  1.21504832e-02  9.88798953e-03  8.51178067e-03  7.52302103e-03  6.33690037e-03  4.86716477e-03  7.88411484e-03  6.06273012e-03  4.05396515e-03  1.63726121e-03 -4.83626974e-04 -2.20164387e-03 -3.10520248e-03 -3.63813450e-03 -3.60302126e-03 -3.65949140e-03 -3.83426203e-03 -3.83342146e-03 -4.43367717e-03 -4.49523278e-03 -4.56631918e-03 -4.89545407e-03 -4.41417079e-03 -3.32249030e-03 -1.92913504e-03 -2.07984714e-05  1.22477721e-03  1.86443459e-03  3.84436926e-04 -4.22620333e-03 -8.83331225e-03 -1.40302569e-02 -1.96688393e-02 -2.29098303e-02 -2.70132508e-02 -3.13551775e-02 -3.47176567e-02 -3.89921834e-02 -4.53102182e-02 -5.21025528e-02 -5.89937913e-02 -6.71709233e-02 -7.67871870e-02 -8.40144456e-02 -8.68868672e-02 -8.56142405e-02 -7.79643889e-02], 19.76, 21.93, False
2023/06/09 07:37:18.086, 190362125, [0.8660632  0.86583911 0.85441528 0.84697556 0.83886478 0.82324388 0.82223355 0.81985135 0.80654541 0.80611334 0.79377195 0.78823373 0.78693397 0.78001708 0.77567648 0.76888751 0.76470307 0.75928627 0.7565611  0.74902819 0.74438435 0.7420147  0.73172235 0.73049067 0.72446962 0.71970654 0.71521162 0.71075979 0.70455958 0.7020659  0.6975969  0.69311013 0.69116596 0.68781661 0.68477647 0.68157105 0.67723792 0.67363262 0.67012874 0.66714559 0.66267961 0.66050622 0.66012196 0.65436885 0.6547554  0.65151179 0.65000499 0.64843126 0.64568919 0.64308957 0.64019004 0.63850161 0.63710875 0.63666197 0.63587653 0.63418491 0.63353702 0.63197314 0.63114253 0.63063752 0.6292778  0.62992566 0.62727834 0.62663293 0.62413807 0.62464826 0.6235681  0.62504692 0.62856732 0.63642064 0.63946021 0.64038814 0.63926026 0.63583565 0.63153905 0.62553308 0.61938657 0.61085337 0.60079348 0.5880888  0.58540746 0.57711409 0.57195452 0.57187259 0.56830821 0.56774053], [ 1.98380001e-01  1.88226872e-01  1.94227972e-01  1.86019283e-01  1.84823292e-01  1.78093994e-01  1.73624776e-01  1.73793753e-01  1.65182442e-01  1.59549488e-01  1.55577439e-01  1.51255569e-01  1.45410077e-01  1.39844663e-01  1.33932293e-01  1.28532631e-01  1.23469363e-01  1.18976372e-01  1.13876182e-01  1.06991690e-01  1.00187075e-01  9.57381775e-02  8.82995441e-02  8.23818577e-02  7.61997681e-02  7.01709161e-02  6.47896731e-02  5.93751225e-02  5.40588928e-02  4.92304233e-02  4.44755919e-02  4.03040737e-02  3.58390171e-02  3.18049073e-02  2.82106529e-02  2.49311802e-02  2.12866340e-02  1.85699263e-02  1.61723152e-02  1.38533891e-02  1.14478975e-02  9.71807613e-03  9.06380679e-03  7.55587397e-03  6.32581954e-03  7.03651769e-03  5.78121695e-03  4.17122227e-03  1.84860495e-03 -8.64414555e-05 -2.22216609e-03 -3.16494789e-03 -3.96803348e-03 -3.67508270e-03 -3.99691183e-03 -3.87877108e-03 -4.51232192e-03 -4.87049848e-03 -5.07278091e-03 -5.13995157e-03 -5.79293440e-03 -5.33714190e-03 -4.29963202e-03 -2.73716148e-03 -8.16755991e-04  7.82153899e-04  1.02886492e-03 -1.13928814e-04 -4.76149002e-03 -9.59464678e-03 -1.51404691e-02 -2.02029624e-02 -2.39756695e-02 -2.80309805e-02 -3.26530349e-02 -3.60556711e-02 -3.99116910e-02 -4.62644668e-02 -5.30572070e-02 -5.97842402e-02 -6.80780146e-02 -7.75142177e-02 -8.35816250e-02 -8.64268281e-02 -8.51051864e-02 -7.79548093e-02], 19.75, 21.93, False
2023/06/09 07:37:18.342, 190362375, [0.87863725 0.85475738 0.85795353 0.85484183 0.83537285 0.83377413 0.82445887 0.81288778 0.80788886 0.80290821 0.79445579 0.78913616 0.77587312 0.77665605 0.76881413 0.75904992 0.7604073  0.75154114 0.74809281 0.74204324 0.73398771 0.73494479 0.72615615 0.72361147 0.71874306 0.71438714 0.71152982 0.70743996 0.70370303 0.70287504 0.6994035  0.69604256 0.69532055 0.69217774 0.68996515 0.68603803 0.68284862 0.68149058 0.67718875 0.67496687 0.67143406 0.66763657 0.66779174 0.66109707 0.66144367 0.64583945 0.64414853 0.64099197 0.6390965  0.63699236 0.63433425 0.63141997 0.62967324 0.62789782 0.62653291 0.62642933 0.62497312 0.6245142  0.62406578 0.6235062  0.62104417 0.62157012 0.61898062 0.61722035 0.61321666 0.61205635 0.61195399 0.61315984 0.61325264 0.61482982 0.61236644 0.61163785 0.61097025 0.60695979 0.6055174  0.6029361  0.59858662 0.59780372 0.59244129 0.58422954 0.58221455 0.56649036 0.5562507  0.54980276 0.54674766 0.55048213], [ 2.02361937e-01  1.97411721e-01  2.02284369e-01  1.96662305e-01  1.85281294e-01  1.85579239e-01  1.78541802e-01  1.74130102e-01  1.71723735e-01  1.64440141e-01  1.56849097e-01  1.51468497e-01  1.46415481e-01  1.41659545e-01  1.36550328e-01  1.28364963e-01  1.26813006e-01  1.20972047e-01  1.14150978e-01  1.09224995e-01  1.02135918e-01  9.60384590e-02  8.98678161e-02  8.36226089e-02  7.72491370e-02  7.12755919e-02  6.51498226e-02  6.08240945e-02  5.46969655e-02  4.97558281e-02  4.50889900e-02  4.12397306e-02  3.66730981e-02  3.30872344e-02  2.86700007e-02  2.56464357e-02  2.24573245e-02  1.93665804e-02  1.58152548e-02  1.36072579e-02  1.16795707e-02  9.70388814e-03  8.82987498e-03  7.58883890e-03  6.89590972e-03  6.96548240e-03  5.22305144e-03  2.99316360e-03  1.12036181e-03 -4.91371717e-04 -3.00400005e-03 -3.84337991e-03 -3.68371098e-03 -4.29808714e-03 -4.22334295e-03 -4.26976405e-03 -4.48316833e-03 -4.80115360e-03 -5.46790882e-03 -5.86615267e-03 -6.03417636e-03 -6.02884071e-03 -5.43904381e-03 -3.80982205e-03 -1.62895494e-03 -1.82510003e-05  5.91610226e-04 -1.33190504e-03 -5.41583935e-03 -9.83706367e-03 -1.51007307e-02 -2.02423442e-02 -2.42990791e-02 -2.88708275e-02 -3.16873664e-02 -3.57504610e-02 -4.01135226e-02 -4.62034145e-02 -5.32134838e-02 -6.02819517e-02 -6.81913354e-02 -7.82682945e-02 -8.44180771e-02 -8.63931205e-02 -8.67568277e-02 -7.68891170e-02], 19.75, 21.93, False
2023/06/09 07:37:18.582, 190362626, [0.88102653 0.87188886 0.87657674 0.86107977 0.87028637 0.86427223 0.86077056 0.8518511  0.83737412 0.81980646 0.81132309 0.79784427 0.79552703 0.78784434 0.78496757 0.77583253 0.77342758 0.76838699 0.7621241  0.75642765 0.75167804 0.75087378 0.74636584 0.75052518 0.74934267 0.74452107 0.74161728 0.73793844 0.73038786 0.72667614 0.72148472 0.71647454 0.71279017 0.70981243 0.70634121 0.70392887 0.69694088 0.69153536 0.68208828 0.67826195 0.6740089  0.67052142 0.66979102 0.6626564  0.6631617  0.65698539 0.65465799 0.65102435 0.64815927 0.64591551 0.64255793 0.64050877 0.63799741 0.63676431 0.63668059 0.63625328 0.6356399  0.63484502 0.63354235 0.63298335 0.6306483  0.63119353 0.6291131  0.6297107  0.62823523 0.62674728 0.62520518 0.62577922 0.62556775 0.62703723 0.62408025 0.6214789  0.61907892 0.61343375 0.61334164 0.60902106 0.60896706 0.60681847 0.60114212 0.59524092 0.59376558 0.57841863 0.57006407 0.56107514 0.5596688  0.56081799], [ 0.20300778  0.19282586  0.19937292  0.1865354   0.18886035  0.18640452  0.17817146  0.17563969  0.17396942  0.16299636  0.16166248  0.15416368  0.14641696  0.14185568  0.1365519   0.13016999  0.12614514  0.12110187  0.11498059  0.10898576  0.10283756  0.09603944  0.0909492   0.08417256  0.07747173  0.07125622  0.065858    0.06082501  0.05485659  0.04990958  0.04573225  0.04058785  0.03681008  0.03308784  0.02952608  0.02655564  0.02314175  0.01982221  0.01734331  0.01476909  0.0129009   0.01090747  0.01004997  0.00863072  0.00684966  0.00774371  0.00612671  0.00429949  0.0021929  -0.00026078 -0.00212858 -0.00277268 -0.00343936 -0.00315194 -0.00333886 -0.00330049 -0.0034655  -0.00368332 -0.00439222 -0.0049106  -0.00503107 -0.00473743 -0.00425617 -0.00241012 -0.00052569  0.00076136  0.00118392 -0.00054441 -0.00393719 -0.00905521 -0.01402426 -0.01977817 -0.0235412  -0.02831412 -0.03162498 -0.03532167 -0.03973365 -0.0457529  -0.05220466 -0.05881236 -0.06653125 -0.0767792  -0.0835949  -0.08493215 -0.08450281 -0.07591692], 19.74, 21.93, False
2023/06/09 07:37:18.838, 190362876, [0.86954206 0.8708871  0.87570464 0.8603216  0.85280838 0.84866388 0.8478695  0.83279497 0.82576811 0.82218179 0.81454039 0.80798602 0.8006339  0.79875483 0.79376305 0.78331765 0.7822201  0.77258394 0.77195594 0.76527539 0.75949944 0.76085582 0.75265385 0.75043093 0.746558   0.74422721 0.74001483 0.73482643 0.73083592 0.72749572 0.72414112 0.72030215 0.71702625 0.71415041 0.71260705 0.70873556 0.70448047 0.70268403 0.69777929 0.69550789 0.69173691 0.68861107 0.68847345 0.68310706 0.68336853 0.6708107  0.66910328 0.66680938 0.66376381 0.66170346 0.65874424 0.65602861 0.65542163 0.65394322 0.65455395 0.6547213  0.65439017 0.65351388 0.65301556 0.65237212 0.64962887 0.64999561 0.64714407 0.6481773  0.64581266 0.64590957 0.6453637  0.64508305 0.64400844 0.64447456 0.64171842 0.63971024 0.63938882 0.63412808 0.63290169 0.6283183  0.6246952  0.62333043 0.61582628 0.6094713  0.60716209 0.59503911 0.58725867 0.58016233 0.57906402 0.58162935], [ 2.06969576e-01  1.96179282e-01  1.93648006e-01  1.92088311e-01  1.87479637e-01  1.87515363e-01  1.82332370e-01  1.75628722e-01  1.73047991e-01  1.67601272e-01  1.61158592e-01  1.54155782e-01  1.48629349e-01  1.44764749e-01  1.38983310e-01  1.32532094e-01  1.25825842e-01  1.22461596e-01  1.13871720e-01  1.08979301e-01  1.01005320e-01  9.56194765e-02  8.84578156e-02  8.23373721e-02  7.56864698e-02  6.94679931e-02  6.46744617e-02  5.87836403e-02  5.25416548e-02  4.79571213e-02  4.34721068e-02  3.89257133e-02  3.51729192e-02  3.07222427e-02  2.71286361e-02  2.37302725e-02  1.99060712e-02  1.72011570e-02  1.44515065e-02  1.20982801e-02  1.04998490e-02  8.93144997e-03  8.05914674e-03  6.51446769e-03  5.13259941e-03  8.57988559e-03  6.59757899e-03  4.52088736e-03  2.76704350e-03  8.13321280e-04 -1.19216852e-03 -2.18952176e-03 -2.30994804e-03 -2.63332744e-03 -2.65752866e-03 -3.09945393e-03 -3.61616748e-03 -4.13718147e-03 -5.02632693e-03 -5.02159779e-03 -5.12571365e-03 -4.52313922e-03 -3.98489836e-03 -2.74049861e-03 -4.29730608e-04  1.27325094e-03  1.92574914e-03  1.65431789e-04 -3.99265537e-03 -9.65175879e-03 -1.41394219e-02 -1.93763267e-02 -2.31711280e-02 -2.73835252e-02 -3.19202355e-02 -3.52038565e-02 -3.99987829e-02 -4.66565101e-02 -5.32167647e-02 -5.95635300e-02 -6.74275214e-02 -7.75232597e-02 -8.48902658e-02 -8.68164538e-02 -8.51101640e-02 -7.80274150e-02], 19.76, 21.93, False
2023/06/09 07:37:19.094, 190363125, [0.87640088 0.86382551 0.87039303 0.85164714 0.84165149 0.84183724 0.82946824 0.82433011 0.81590825 0.81529003 0.79875845 0.79333789 0.79002108 0.78081326 0.77779742 0.76994676 0.76651978 0.76452753 0.75744351 0.75405237 0.74511447 0.74465604 0.73656389 0.73311335 0.72953088 0.72477923 0.72134951 0.72030705 0.71538719 0.71414233 0.71184486 0.70802312 0.70613078 0.70396134 0.70033736 0.69823375 0.69404509 0.69172978 0.68780161 0.68461281 0.68174551 0.67905975 0.67808281 0.67140073 0.67198972 0.65825152 0.65461025 0.65004746 0.64614977 0.64335252 0.64057464 0.63801251 0.63667238 0.63537363 0.63452907 0.6338812  0.63254226 0.63116767 0.63024036 0.63023474 0.62870507 0.62936311 0.62694604 0.626795   0.6243045  0.62411187 0.62296468 0.62530982 0.62539833 0.6271851  0.62633167 0.62478451 0.62353428 0.61831925 0.61616056 0.61263686 0.6092611  0.60650621 0.60320774 0.59358253 0.59163232 0.5795969  0.56993768 0.56444221 0.56266411 0.56081925], [ 0.2029646   0.18758503  0.1976726   0.18347376  0.18526448  0.18084614  0.17852707  0.17261176  0.17007371  0.16615226  0.1586121   0.15325848  0.14841815  0.14275202  0.13672057  0.13236204  0.12711986  0.12367832  0.11690433  0.11035975  0.10362134  0.09838005  0.09115736  0.08520311  0.07858145  0.07374073  0.06612549  0.06132297  0.05572781  0.050429    0.04573663  0.04224158  0.03717897  0.03345704  0.02975162  0.02633338  0.02301454  0.02010283  0.01696011  0.01494971  0.01264459  0.01079559  0.01004575  0.00877105  0.00743674  0.00647813  0.00494741  0.00325631  0.00110225 -0.00049642 -0.00266467 -0.00320871 -0.0033019  -0.0031923  -0.00320035 -0.00316058 -0.00380359 -0.00410854 -0.00447306 -0.00476292 -0.00514513 -0.00457578 -0.00365894 -0.00189474  0.00046021  0.00233862  0.00318049  0.00116067 -0.00245212 -0.00749883 -0.01288171 -0.01847083 -0.02261986 -0.02651785 -0.03009702 -0.03428827 -0.03933599 -0.04452574 -0.05186282 -0.05809688 -0.06777921 -0.07751011 -0.08279482 -0.08598024 -0.08356145 -0.07676272], 19.76, 21.94, False
2023/06/09 07:37:19.334, 190363375, [0.8856401  0.86281461 0.87393438 0.86346327 0.8381592  0.83685135 0.82835787 0.82534429 0.81460025 0.81215308 0.79807626 0.79236136 0.78297726 0.78130434 0.77589757 0.76677233 0.76355415 0.7554966  0.75291873 0.74767181 0.73954729 0.74034785 0.73183001 0.72860708 0.72388697 0.72270078 0.71680266 0.71450432 0.71057322 0.70618333 0.70354702 0.69749393 0.69292332 0.6895374  0.68689004 0.68144543 0.67976393 0.67632979 0.67262286 0.66972429 0.66663279 0.66484452 0.66422476 0.65808559 0.65798158 0.65106928 0.64845772 0.64371689 0.64102777 0.63794224 0.63464846 0.63257435 0.63144803 0.63166222 0.63099303 0.63025488 0.62976177 0.62835476 0.62710075 0.62599838 0.62333648 0.62356249 0.62126111 0.62094253 0.61763455 0.61738642 0.61697799 0.61805619 0.61853109 0.61885418 0.61834988 0.61801439 0.61793683 0.61345862 0.6136471  0.60880062 0.60843107 0.60743901 0.60287123 0.59482035 0.59118345 0.57574892 0.56516745 0.55754158 0.55601607 0.55573123], [ 2.08230467e-01  2.18514034e-01  2.05733845e-01  1.96644026e-01  1.93721957e-01  1.87922678e-01  1.87243920e-01  1.81495809e-01  1.76927320e-01  1.69320502e-01  1.60659561e-01  1.55274808e-01  1.47622209e-01  1.41456908e-01  1.39160915e-01  1.30727473e-01  1.26807557e-01  1.20188552e-01  1.16215616e-01  1.10103564e-01  1.02130165e-01  9.72075806e-02  9.00232627e-02  8.39634905e-02  7.77548767e-02  7.14118516e-02  6.56795134e-02  6.17451138e-02  5.55684250e-02  5.06590331e-02  4.52515998e-02  4.05264170e-02  3.65501711e-02  3.30131496e-02  2.91716243e-02  2.59583693e-02  2.24429835e-02  1.91070900e-02  1.64969913e-02  1.40120459e-02  1.20665677e-02  9.94100311e-03  9.62862712e-03  8.38730892e-03  6.71218728e-03  7.17199023e-03  5.65489692e-03  3.48277132e-03  1.26850197e-03 -1.03512241e-03 -3.02206836e-03 -3.76867507e-03 -3.94349729e-03 -3.60949848e-03 -3.57518496e-03 -3.78666411e-03 -3.82271463e-03 -4.51913467e-03 -4.92563422e-03 -5.21947414e-03 -5.60900165e-03 -4.90453989e-03 -3.86739565e-03 -2.48912185e-03 -1.63757457e-05  1.07993428e-03  1.46519620e-03 -3.51232033e-04 -3.83874740e-03 -8.84543330e-03 -1.44112823e-02 -1.95518418e-02 -2.34268875e-02 -2.76347182e-02 -3.19491677e-02 -3.51433572e-02 -4.05703946e-02 -4.60986492e-02 -5.27136161e-02 -5.95644204e-02 -6.80827601e-02 -7.71422242e-02 -8.44946155e-02 -8.59792133e-02 -8.47622992e-02 -7.74623315e-02], 19.76, 21.93, False
2023/06/09 07:37:19.590, 190363626, [0.87879866 0.88401604 0.86947507 0.8555842  0.85280621 0.84555499 0.83392478 0.83478895 0.82125437 0.81252923 0.80380316 0.80031209 0.78612451 0.78961623 0.7834967  0.77662313 0.77518536 0.77106236 0.76681195 0.75989474 0.75403781 0.75548405 0.74652176 0.74492156 0.74367074 0.74162938 0.73770677 0.73426955 0.72661997 0.72191686 0.71855458 0.71300357 0.71151667 0.70818388 0.70519298 0.70120933 0.69802198 0.69641672 0.69331099 0.69203856 0.68824855 0.68742107 0.68718441 0.68047651 0.68015204 0.66311699 0.65984361 0.65575419 0.65369467 0.65091068 0.6476074  0.64518527 0.64597106 0.64519382 0.6444461  0.64358802 0.6428309  0.64226638 0.64141439 0.64185525 0.6397904  0.63981727 0.63660531 0.63576625 0.63259727 0.63226607 0.63190878 0.6328865  0.63356076 0.63546498 0.63518254 0.63511958 0.63568069 0.63168718 0.62989658 0.62551575 0.62303764 0.62051915 0.61336772 0.60585947 0.60473471 0.59010669 0.58090539 0.57593058 0.57185188 0.57538384], [ 0.19774732  0.19221681  0.18963875  0.18906726  0.1852869   0.18240072  0.17608896  0.17379814  0.16845632  0.16561326  0.1586232   0.15416526  0.14884637  0.14477435  0.13881349  0.13073868  0.12764086  0.12141781  0.1163615   0.1101126   0.10283871  0.09626984  0.09095023  0.08397041  0.07798236  0.07193628  0.06613201  0.0617515   0.05517656  0.04931364  0.04546761  0.0411841   0.03689607  0.03306293  0.02942313  0.02591508  0.02206246  0.01902565  0.0164789   0.01383144  0.01169167  0.01032515  0.00941573  0.00796128  0.006919    0.00712035  0.00609294  0.0041068   0.00167306 -0.00067895 -0.00261926 -0.00368474 -0.00364136 -0.00387114 -0.00349283 -0.00379237 -0.00404239 -0.00438718 -0.0051387  -0.0053447  -0.0052897  -0.00468072 -0.00399943 -0.00248328 -0.00054582  0.00119925  0.00135319 -0.00056682 -0.00452681 -0.00952674 -0.0144221  -0.01989431 -0.02353154 -0.02778507 -0.03131585 -0.03495356 -0.0397328  -0.04570409 -0.05275571 -0.05959555 -0.06770374 -0.07752232 -0.0836225  -0.08739765 -0.08560304 -0.07745275], 19.74, 21.93, False
2023/06/09 07:37:19.830, 190363876, [0.88674639 0.88599096 0.86594962 0.86346255 0.84654114 0.84369494 0.83948441 0.8283173  0.81769051 0.81528795 0.80162094 0.79491175 0.78975216 0.78313591 0.78064708 0.76994627 0.76397537 0.75911889 0.75671427 0.74997667 0.74451244 0.74385252 0.7403546  0.73942791 0.73558537 0.73465718 0.72691336 0.72457903 0.72037939 0.71566947 0.7130135  0.70872172 0.70505418 0.70081692 0.69526227 0.69068369 0.68357505 0.67963366 0.67555672 0.6737921  0.67039206 0.66870131 0.66790361 0.66153256 0.66243078 0.67038294 0.66788951 0.66401985 0.66149828 0.65787795 0.65449687 0.65339298 0.65314817 0.65272337 0.65139603 0.65121916 0.64976082 0.64844662 0.64970146 0.65052888 0.64784988 0.64496476 0.63896467 0.634664   0.63043975 0.62930888 0.62764553 0.62674104 0.62528611 0.62579749 0.62095976 0.61741453 0.61539847 0.60875622 0.60896364 0.60482609 0.60002795 0.59813232 0.59030171 0.58257762 0.58059379 0.56561647 0.55887846 0.55215044 0.55128564 0.55592265], [ 1.98355329e-01  1.96179282e-01  2.02816371e-01  1.93103153e-01  1.85270083e-01  1.85977970e-01  1.78904350e-01  1.76299385e-01  1.70382956e-01  1.66706089e-01  1.59113437e-01  1.53487639e-01  1.48248463e-01  1.42236458e-01  1.35911115e-01  1.29762564e-01  1.25273135e-01  1.20633024e-01  1.14563384e-01  1.08498739e-01  1.00336575e-01  9.53634938e-02  8.80251737e-02  8.30896295e-02  7.76001081e-02  7.12102408e-02  6.52949086e-02  5.97868205e-02  5.48520444e-02  4.96193483e-02  4.51149537e-02  4.07963431e-02  3.59051650e-02  3.21305788e-02  2.84255272e-02  2.53674722e-02  2.18129810e-02  1.85661355e-02  1.53867107e-02  1.35744310e-02  1.12265919e-02  9.27470413e-03  8.64371375e-03  7.20648712e-03  5.97359327e-03  6.85160638e-03  5.15449876e-03  3.30349875e-03  1.10486452e-03 -1.23660593e-03 -2.99503047e-03 -3.70248572e-03 -4.23724345e-03 -4.16582250e-03 -3.99956615e-03 -4.51098554e-03 -4.89726958e-03 -5.20360296e-03 -5.74230580e-03 -6.18216869e-03 -6.49601664e-03 -6.08685824e-03 -5.21478643e-03 -3.77566583e-03 -1.67402098e-03 -4.30316122e-04 -2.50996738e-05 -1.75152682e-03 -5.41673939e-03 -1.02450838e-02 -1.55181040e-02 -2.05944425e-02 -2.40891569e-02 -2.82017089e-02 -3.19317652e-02 -3.57530134e-02 -4.13172395e-02 -4.62134035e-02 -5.32772782e-02 -5.98123250e-02 -6.81044676e-02 -7.82467033e-02 -8.49328437e-02 -8.69174227e-02 -8.73622394e-02 -7.92275101e-02], 19.76, 21.93, False
