time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 07:18:21.824, 66546420, [0.52707096 0.51228249 0.50332613 0.48447949 0.47861667 0.46952549 0.46908681 0.46360556 0.45959945 0.45743013 0.45002664 0.44366069 0.43636133 0.43389415 0.43276901 0.42492046 0.42627143 0.41927996 0.41774943 0.41779537 0.41028583 0.41139971 0.40497501 0.39979101 0.39963409 0.39428974 0.39280019 0.38899501 0.38491982 0.38078929 0.37958015 0.37510457 0.37392265 0.37255008 0.36895356 0.3687218  0.36725326 0.3658018  0.36439221 0.362875   0.361555   0.36072528 0.36093179 0.35813723 0.35857385 0.34110511 0.33945899 0.33721527 0.33444668 0.33252641 0.33076327 0.3300927  0.32910345 0.32798701 0.3274692  0.32594706 0.32509013 0.32391483 0.32240514 0.32138273 0.31983659 0.31876994 0.31655076 0.31581349 0.31297487 0.3135008  0.3135399  0.31282232 0.31432234 0.31338086 0.31066731 0.31040369 0.30713351 0.30353461 0.30219655 0.29796845 0.29595925 0.29246651 0.28784718 0.28369379 0.27954524 0.2721999  0.26835441 0.26090327 0.26413274 0.26337301], [ 0.04220063  0.03749095  0.04046573  0.03205108  0.04011454  0.03718951  0.03671451  0.03356559  0.03204706  0.02829063  0.0208362   0.01986051  0.01791177  0.01506458  0.01134087  0.00853271  0.00639032  0.00610492  0.00043343 -0.00167612 -0.00350798 -0.00815762 -0.0100483  -0.01228844 -0.01454234 -0.01875448 -0.02208521 -0.02524914 -0.02711855 -0.02931791 -0.03190518 -0.0340652  -0.03516887 -0.03701565 -0.03746296 -0.03861137 -0.03984951 -0.04115242 -0.04279334 -0.04361379 -0.04413575 -0.04480027 -0.04583043 -0.0465668  -0.04691347 -0.04418168 -0.04498139 -0.04631642 -0.04750267 -0.04841309 -0.05001338 -0.05013522 -0.05100115 -0.05150455 -0.05174584 -0.05183822 -0.05278145 -0.05316056 -0.05349804 -0.05368002 -0.05515099 -0.05546634 -0.05571244 -0.05621567 -0.05639249 -0.05681535 -0.0569246  -0.0578203  -0.05907456 -0.06061342 -0.06215386 -0.06425234 -0.06602772 -0.06784298 -0.06989148 -0.07295186 -0.07622844 -0.07862929 -0.08226707 -0.08448994 -0.08960117 -0.09453025 -0.09773954 -0.09794849 -0.09726081 -0.09237715], 21.22, 22.21, False
2023/06/20 07:18:22.080, 66546671, [0.51413062 0.51182128 0.51318884 0.48813127 0.48303828 0.47342948 0.47348475 0.45970964 0.46305047 0.46102246 0.45154266 0.44550468 0.43892784 0.43576921 0.43000313 0.41963608 0.42261345 0.41228682 0.41394683 0.40803503 0.4043771  0.40519496 0.39847645 0.39672749 0.39512248 0.39272046 0.39036585 0.38910853 0.38685489 0.38613913 0.3825449  0.37996779 0.37707507 0.37417042 0.37300967 0.37060902 0.36684313 0.36343801 0.36219657 0.36136883 0.35940309 0.35744929 0.35812892 0.35391161 0.35254659 0.3355257  0.33237346 0.3294984  0.32805511 0.32470689 0.32244392 0.32085427 0.31961655 0.31950449 0.31902634 0.31803936 0.31692476 0.31645735 0.31512194 0.31456829 0.31244869 0.3112282  0.30868853 0.30764843 0.30492864 0.30471413 0.30369338 0.30309436 0.30247341 0.30150786 0.29972473 0.29866287 0.2955827  0.29251128 0.29137405 0.28797232 0.28574241 0.2817873  0.27865733 0.27447332 0.27071379 0.26496156 0.25857377 0.25443982 0.25654727 0.25545009], [ 0.05203927  0.05233639  0.04530577  0.04676573  0.04141679  0.04312104  0.04479804  0.0356284   0.03121422  0.0286602   0.02330684  0.02078962  0.02147625  0.01580072  0.01045893  0.00853185  0.00455787  0.00293924  0.00043223 -0.00252332 -0.00526262 -0.00659031 -0.00964742 -0.01266613 -0.0148808  -0.01719538 -0.02024296 -0.02246087 -0.02549663 -0.02779031 -0.02935605 -0.03129455 -0.03285603 -0.03427633 -0.03617204 -0.036897   -0.03841492 -0.0397518  -0.04039857 -0.04133363 -0.04242622 -0.04318888 -0.04403012 -0.04476838 -0.04571808 -0.04431921 -0.04500076 -0.04603789 -0.04703911 -0.04814262 -0.04905312 -0.04940102 -0.04974908 -0.05007481 -0.05028655 -0.05078314 -0.05080132 -0.05126026 -0.05216456 -0.05238438 -0.05286734 -0.05323071 -0.05366964 -0.05425994 -0.05469937 -0.05533478 -0.05518587 -0.05624711 -0.05765238 -0.0590633  -0.06104274 -0.06255133 -0.06516498 -0.06704944 -0.06963773 -0.07233449 -0.07493071 -0.07765411 -0.08175343 -0.08402663 -0.08854769 -0.09454546 -0.0964468  -0.09848197 -0.09659891 -0.08993435], 21.23, 22.21, False
2023/06/20 07:18:22.336, 66546921, [0.51456532 0.50577594 0.47116161 0.47443113 0.46976919 0.4652695  0.44536429 0.45377241 0.44283732 0.44246599 0.4388972  0.42768666 0.42511113 0.42184567 0.41521588 0.41317349 0.41161525 0.40765332 0.40563207 0.40262038 0.39887586 0.39626264 0.39032233 0.3896895  0.38652774 0.38058602 0.37991647 0.37716421 0.37251298 0.37000396 0.36787967 0.36557735 0.36277897 0.36102517 0.35924473 0.35584116 0.3539923  0.35365494 0.352477   0.35244491 0.34986326 0.34785844 0.34764661 0.34168879 0.3404083  0.32724623 0.32402145 0.3216768  0.31909096 0.31689326 0.31410056 0.31233544 0.31218549 0.31154627 0.3101069  0.30834547 0.30743273 0.30600393 0.30420144 0.30398976 0.30241498 0.30133497 0.29945257 0.2985564  0.29630939 0.29572607 0.29520878 0.29477085 0.29402705 0.29472264 0.29209303 0.29075183 0.28884608 0.28613457 0.28475779 0.28273331 0.28176943 0.27877794 0.27530258 0.26987052 0.26893622 0.25991897 0.25481897 0.24994866 0.24914482 0.25117037], [ 0.06038655  0.05052573  0.04530852  0.04750093  0.03402467  0.03986419  0.0385461   0.0393037   0.03527882  0.0318678   0.02471242  0.0226148   0.0187384   0.01728944  0.01440984  0.01133322  0.00743832  0.00686777  0.00203747  0.00060973 -0.00472813 -0.00482077 -0.00842028 -0.01180259 -0.01409432 -0.01835047 -0.02063085 -0.02345899 -0.02604021 -0.02890858 -0.03065781 -0.03252598 -0.0346239  -0.03597774 -0.03746491 -0.03857501 -0.03961272 -0.04098033 -0.04238841 -0.04330445 -0.04426785 -0.04477164 -0.04567123 -0.04611305 -0.04676964 -0.04255076 -0.04348434 -0.04465624 -0.04558542 -0.04667305 -0.04811177 -0.04835966 -0.04903502 -0.04918622 -0.04949731 -0.04960095 -0.05019299 -0.05038598 -0.05079857 -0.05172598 -0.05248608 -0.05313478 -0.05336407 -0.05440585 -0.05428182 -0.05468806 -0.05437278 -0.05527462 -0.0566995  -0.05802515 -0.05945496 -0.06155176 -0.06330825 -0.06581501 -0.06765536 -0.07121071 -0.0740064  -0.07753976 -0.08056714 -0.08310747 -0.08854699 -0.09302656 -0.09557409 -0.09788291 -0.09495663 -0.09071094], 21.22, 22.21, False
2023/06/20 07:18:22.576, 66547170, [0.53095773 0.49924472 0.47845487 0.48447377 0.46695715 0.45603002 0.45828788 0.44867741 0.44483579 0.44667734 0.43673983 0.43007733 0.42224588 0.41732461 0.41695052 0.40793569 0.40625258 0.40300195 0.39969191 0.39526298 0.39533508 0.39425821 0.39048579 0.385558   0.38314641 0.38019134 0.37773064 0.373983   0.3708018  0.36839248 0.36588205 0.36135822 0.36192805 0.35868979 0.35680246 0.35403316 0.35117907 0.35011548 0.34834583 0.34630715 0.34388321 0.34217188 0.34178583 0.33784458 0.33617021 0.33337267 0.33059973 0.32807012 0.32594719 0.32326095 0.32149069 0.32000706 0.31948846 0.31909    0.31886543 0.31796859 0.31651741 0.31507326 0.31392564 0.31237027 0.3105507  0.30962729 0.30836035 0.30761041 0.3057327  0.30550435 0.30469727 0.30389934 0.30371868 0.30256092 0.30101021 0.29890441 0.29635617 0.29336866 0.29096794 0.29019631 0.28880219 0.28631959 0.28269684 0.27831222 0.27478125 0.26809992 0.26056607 0.25601619 0.25789158 0.25370778], [ 0.05303418  0.04679073  0.05015923  0.03830446  0.03099036  0.04045356  0.03619807  0.0331061   0.02715633  0.02792191  0.02331348  0.01956615  0.01901304  0.01605552  0.01264774  0.01033131  0.00580505  0.00323111  0.00085696 -0.00145409 -0.00536014 -0.00832327 -0.00989949 -0.01314008 -0.01532571 -0.01803075 -0.0219825  -0.02407438 -0.02663292 -0.02905579 -0.03154289 -0.03335803 -0.03478586 -0.03638521 -0.03711229 -0.0385057  -0.03995074 -0.04187124 -0.04321824 -0.0436342  -0.04464388 -0.04509474 -0.04585793 -0.04646012 -0.04666581 -0.04437349 -0.04514861 -0.04598862 -0.04762415 -0.04875955 -0.04999013 -0.05041845 -0.050566   -0.05074894 -0.05100569 -0.05132508 -0.0517403  -0.05260028 -0.05306929 -0.05343278 -0.05411941 -0.05474078 -0.05520509 -0.05549545 -0.05560513 -0.05553542 -0.05571947 -0.05662086 -0.05764081 -0.05930755 -0.06166622 -0.06349903 -0.06520344 -0.06762202 -0.06988944 -0.07214405 -0.07511565 -0.07805216 -0.08226315 -0.08468904 -0.08890415 -0.09417358 -0.09773721 -0.0974805  -0.09597988 -0.09012935], 21.21, 22.21, False
2023/06/20 07:18:22.832, 66547420, [0.5180785  0.4927366  0.48930974 0.49178829 0.47098541 0.46385634 0.45895437 0.45602903 0.45631313 0.45269778 0.44741019 0.43993101 0.43261509 0.4305016  0.42723697 0.42152668 0.41809278 0.41541508 0.41109564 0.40630385 0.40577162 0.40155093 0.39564911 0.39259676 0.39019109 0.38763151 0.38356096 0.38228042 0.37957174 0.37524404 0.3722574  0.37025181 0.36779566 0.36529594 0.36260726 0.36097544 0.35735638 0.35700069 0.3542946  0.35286763 0.35143333 0.34859243 0.34742898 0.34384433 0.34258244 0.3291183  0.3257994  0.3237888  0.32107274 0.31832611 0.31680383 0.31551607 0.31501893 0.31499511 0.31377352 0.31305812 0.31185824 0.31100673 0.30930172 0.30871196 0.3073237  0.30646807 0.30513229 0.30404166 0.30191683 0.30106543 0.30090247 0.29958081 0.30074522 0.30041243 0.29839176 0.29674465 0.29443041 0.29096683 0.29063526 0.28617063 0.28374618 0.28239572 0.27799352 0.2737067  0.27161512 0.26266161 0.25893029 0.25787209 0.25688907 0.26080064], [ 0.05940745  0.04767968  0.05979903  0.04399531  0.04141202  0.03509157  0.03854188  0.03402177  0.03121065  0.02828472  0.0218991   0.02201585  0.01900552  0.01852298  0.01398247  0.0077373   0.00887626  0.00686561  0.00313419  0.00082706 -0.00136727 -0.0055396  -0.0077452  -0.01045552 -0.01252438 -0.01471871 -0.01744628 -0.02048081 -0.02310622 -0.02551428 -0.02741345 -0.02913872 -0.03077124 -0.0324181  -0.03344946 -0.03512109 -0.03652016 -0.037597   -0.03873229 -0.03934918 -0.04004117 -0.04110879 -0.04151659 -0.04190898 -0.04281288 -0.04313672 -0.04378995 -0.04526038 -0.04603218 -0.04767681 -0.04877678 -0.04905588 -0.04922339 -0.04960716 -0.04982337 -0.04996714 -0.05064894 -0.05084315 -0.05175192 -0.05237414 -0.05286917 -0.05332172 -0.05394448 -0.05386887 -0.05453084 -0.05443062 -0.05452815 -0.05515699 -0.05646618 -0.05790399 -0.05997875 -0.06218388 -0.06497594 -0.06680261 -0.0694677  -0.07214929 -0.07423329 -0.0775401  -0.0816     -0.08402876 -0.08919459 -0.09418034 -0.09643573 -0.09752155 -0.09501099 -0.08942622], 21.23, 22.21, False
2023/06/20 07:18:23.072, 66547671, [0.53256618 0.51530548 0.49657336 0.49177685 0.49066653 0.47164325 0.46081832 0.4597059  0.45430407 0.45077491 0.44412964 0.43893985 0.43554617 0.42777198 0.42654846 0.41809605 0.41977962 0.41412166 0.41157243 0.40521661 0.40005297 0.40045362 0.38982181 0.38831275 0.38455742 0.37811134 0.37724733 0.37398516 0.37187064 0.36909708 0.36664346 0.36360204 0.36082513 0.35869055 0.35748958 0.35475651 0.35358024 0.3512295  0.34897106 0.3467874  0.34440503 0.3430154  0.34178708 0.33837539 0.33773412 0.3358181  0.33266106 0.33037461 0.32888983 0.32662079 0.3247223  0.32286222 0.32138174 0.32058508 0.31938414 0.31830661 0.31669596 0.31528744 0.31360577 0.31173948 0.30965674 0.30793452 0.30572393 0.30485786 0.30162581 0.30171002 0.30145859 0.30116244 0.30154363 0.30116976 0.29963692 0.29838644 0.29540279 0.29285042 0.29156225 0.28633972 0.28515577 0.28272731 0.27828317 0.27447259 0.27039036 0.26417313 0.25680878 0.25269619 0.25520163 0.25350139], [ 0.04220333  0.05324788  0.04933615  0.04327569  0.04446455  0.04580472  0.03619596  0.03310332  0.03121779  0.02631602  0.01983559  0.01620868  0.01490087  0.01654232  0.01088348  0.00832241  0.00580369  0.00424976 -0.00049652 -0.00352376 -0.00521432 -0.00655614 -0.01015587 -0.01326105 -0.01431655 -0.01803213 -0.02034035 -0.02372716 -0.02610972 -0.02828506 -0.03043476 -0.03231613 -0.03359649 -0.03597673 -0.03725352 -0.03841568 -0.04023783 -0.04095577 -0.04277188 -0.04371262 -0.04448044 -0.04515219 -0.04570806 -0.04699772 -0.0473922  -0.04398666 -0.04543338 -0.04656117 -0.04765968 -0.04907662 -0.0500554  -0.05004108 -0.05077588 -0.05059851 -0.05108151 -0.05140189 -0.05172718 -0.05210506 -0.05238804 -0.05328672 -0.05402106 -0.05487592 -0.05500536 -0.05505054 -0.05514855 -0.05537531 -0.05588741 -0.05639623 -0.05776017 -0.05931846 -0.06088632 -0.06320817 -0.06520462 -0.06724551 -0.07011035 -0.07214536 -0.07509866 -0.0773088  -0.08118307 -0.0843977  -0.08823559 -0.09456322 -0.09728961 -0.09837945 -0.09551854 -0.0910873 ], 21.22, 22.21, False
2023/06/20 07:18:23.328, 66547921, [0.52158329 0.48796628 0.49501899 0.47078649 0.47981688 0.46278297 0.45547807 0.45909977 0.45230208 0.44297069 0.44787708 0.43239831 0.43473659 0.4300998  0.42448826 0.42401858 0.42149817 0.41592314 0.41370494 0.40911811 0.40852058 0.40555825 0.39997277 0.39335923 0.39286455 0.38710596 0.38538015 0.38171096 0.3791396  0.37645271 0.37434774 0.37250076 0.37196323 0.36892235 0.3671931  0.36336353 0.36017212 0.35811562 0.35441866 0.35419182 0.3513741  0.34954907 0.34786699 0.34337016 0.34121754 0.34192396 0.3399857  0.33774527 0.33653121 0.33406172 0.33235443 0.33144144 0.33100285 0.33060254 0.33027691 0.32886654 0.32772375 0.32683892 0.32591634 0.32504301 0.32409047 0.32320104 0.32141836 0.32062789 0.31739861 0.31864332 0.31828457 0.31769684 0.31892729 0.3181232  0.31583732 0.31590443 0.31287576 0.3089538  0.30735606 0.30377495 0.30281748 0.29920343 0.29537989 0.29254911 0.28871539 0.28232557 0.27709606 0.27177231 0.27284129 0.27347367], [ 0.06580293  0.04859932  0.05096396  0.03977539  0.04446137  0.03718771  0.04244822  0.03609185  0.03569218  0.02866139  0.02223764  0.01985931  0.01791083  0.01258682  0.00912     0.00853228  0.0052783   0.0027571  -0.00015832 -0.00289837 -0.00652938 -0.00863149 -0.01136364 -0.01473123 -0.01656401 -0.01999866 -0.02256335 -0.02453687 -0.027966   -0.02931849 -0.03243243 -0.03448292 -0.03567119 -0.03753308 -0.03795278 -0.03930801 -0.04079993 -0.0421467  -0.0433205  -0.04400482 -0.04527094 -0.04594392 -0.04653645 -0.04682987 -0.04755654 -0.04263795 -0.04360615 -0.04492141 -0.04595304 -0.04711916 -0.04800472 -0.04851771 -0.04869412 -0.04908508 -0.04904068 -0.04959315 -0.05018577 -0.05064526 -0.0513283  -0.05171989 -0.05224888 -0.05297637 -0.05344861 -0.0539464  -0.05355717 -0.05416087 -0.05424994 -0.05464162 -0.05610937 -0.0577581  -0.05939593 -0.06149071 -0.06332759 -0.06555704 -0.06808816 -0.07115322 -0.07408738 -0.07564408 -0.08010287 -0.0822691  -0.08692158 -0.09302656 -0.0955471  -0.09695257 -0.09444312 -0.0887778 ], 21.22, 22.22, False
2023/06/20 07:18:23.584, 66548170, [0.52353582 0.50101124 0.49087129 0.47581096 0.47981273 0.47448114 0.4624137  0.45376991 0.45230056 0.44360966 0.44309974 0.42950394 0.43223344 0.42483541 0.42103686 0.41691418 0.411905   0.40789389 0.40681254 0.40131586 0.40044199 0.39935879 0.39348054 0.39045354 0.38708838 0.38266988 0.37979452 0.37659559 0.37379383 0.37171394 0.36911348 0.3646792  0.36133447 0.35692113 0.3543628  0.35013727 0.34610784 0.34664645 0.34428281 0.34354123 0.34220271 0.33975237 0.33938002 0.33616546 0.33390184 0.33649136 0.33472346 0.33129483 0.32826751 0.32583861 0.32330043 0.32280687 0.32196339 0.3210339  0.3212916  0.32010068 0.31873699 0.31790064 0.31689382 0.31632282 0.31380588 0.31186647 0.30971715 0.30870236 0.3055555  0.30485049 0.30376437 0.3020478  0.30230733 0.30349056 0.3015483  0.30044931 0.2961364  0.29280564 0.29221423 0.28897868 0.28656652 0.28391485 0.28001894 0.27524053 0.27595724 0.26518259 0.26247117 0.25693534 0.25722952 0.26121595], [ 0.06580834  0.0616578   0.05096947  0.05100428  0.0407694   0.04695932  0.03802931  0.03609463  0.03304219  0.03187017  0.02157358  0.02571477  0.01819802  0.0177809   0.01264676  0.00911599  0.00652383  0.00435708  0.00330685 -0.00123588 -0.00443396 -0.00597706 -0.00960642 -0.01314157 -0.01532729 -0.01782668 -0.02140673 -0.02345767 -0.02672487 -0.02882065 -0.03165455 -0.03383695 -0.03485174 -0.03589879 -0.0365552  -0.03726178 -0.03855357 -0.04014928 -0.04171618 -0.04369411 -0.04502317 -0.04537753 -0.04604813 -0.047032   -0.04742191 -0.04415175 -0.04517777 -0.04621955 -0.04707121 -0.04811901 -0.049596   -0.05004108 -0.05013314 -0.05046492 -0.04985305 -0.04989833 -0.0500939  -0.05068605 -0.05127176 -0.05170648 -0.05214791 -0.05339509 -0.05393429 -0.0545978  -0.05493009 -0.05484823 -0.05485751 -0.05610265 -0.05724148 -0.05923256 -0.06087423 -0.06273274 -0.06480314 -0.06673373 -0.06950519 -0.07190832 -0.07491073 -0.07793981 -0.08123412 -0.08427702 -0.08867058 -0.094182   -0.09599508 -0.09741578 -0.09603212 -0.09077549], 21.22, 22.21, False
2023/06/20 07:18:23.824, 66548420, [0.52353582 0.50577031 0.49657336 0.48584861 0.48100857 0.46171126 0.46494615 0.45684565 0.45975737 0.44668062 0.44309974 0.43661593 0.43216636 0.43428832 0.42722722 0.42523815 0.4228784  0.4177235  0.41370301 0.41085154 0.40653701 0.40628692 0.40280389 0.39810227 0.39441419 0.39115215 0.38927271 0.38705715 0.38171005 0.37876968 0.37596616 0.37303696 0.3702618  0.36803575 0.36604536 0.36307368 0.36113423 0.36054544 0.35886909 0.35726523 0.35428068 0.35231177 0.35137748 0.34711415 0.34662479 0.33764831 0.33529293 0.33254296 0.33092972 0.32891102 0.32789887 0.32739887 0.32717357 0.32706833 0.32780926 0.32808413 0.3292042  0.33076424 0.33067384 0.33040219 0.32816165 0.32545874 0.3213557  0.31912231 0.31487054 0.31433202 0.31436371 0.31317136 0.31504799 0.31685294 0.31508048 0.31516538 0.31281196 0.31006958 0.30978936 0.30647527 0.30426178 0.30456567 0.29975514 0.29642225 0.29190268 0.28294738 0.2761247  0.27110857 0.26962427 0.27175307], [ 0.0638836   0.05234464  0.05336232  0.05027481  0.03707083  0.04370597  0.0338451   0.03310332  0.03080192  0.02433925  0.0222403   0.02079321  0.01490087  0.01605357  0.00889149  0.00773988  0.00560776  0.00472201  0.00102526 -0.00070294 -0.00394689 -0.00584032 -0.00827153 -0.01143385 -0.0151024  -0.01782668 -0.02062913 -0.02355283 -0.026977   -0.02955366 -0.03159886 -0.03364743 -0.03492805 -0.03634267 -0.0374982  -0.03927669 -0.04015719 -0.04133958 -0.04246658 -0.04361665 -0.04448044 -0.04541933 -0.04598091 -0.0465433  -0.04728826 -0.04311237 -0.04408852 -0.04519017 -0.04635117 -0.04780353 -0.04908281 -0.04968413 -0.04983417 -0.05039644 -0.05016011 -0.05053464 -0.05103599 -0.0515464  -0.0521012  -0.05258596 -0.05331573 -0.0541579  -0.05479168 -0.05474434 -0.05467709 -0.05515097 -0.05511904 -0.0559294  -0.05762585 -0.05935633 -0.06054256 -0.06326928 -0.06495078 -0.06708643 -0.06950519 -0.07290938 -0.07495516 -0.0780558  -0.0809765  -0.08473072 -0.08828552 -0.09380074 -0.09641767 -0.09788098 -0.09546822 -0.09006469], 21.22, 22.21, False
2023/06/20 07:18:24.080, 66548671, [0.50713421 0.49925316 0.47590172 0.46628937 0.46696339 0.45251625 0.44378629 0.44560778 0.43757186 0.43402651 0.43413468 0.41686253 0.42305554 0.41652768 0.41382849 0.41196254 0.40625572 0.40506105 0.40254076 0.39721043 0.39671827 0.39389899 0.38666443 0.38556435 0.38371222 0.38071608 0.37651863 0.37409701 0.37197821 0.36738761 0.3666441  0.36369246 0.36252429 0.35973722 0.35756687 0.35591329 0.35460931 0.35227851 0.35072329 0.3491936  0.34742366 0.34616811 0.34485368 0.34179508 0.34147046 0.33649698 0.33370303 0.33226803 0.33065944 0.32788655 0.32623445 0.32468741 0.32376678 0.32339225 0.32218542 0.32118478 0.32019289 0.3193948  0.31820133 0.31760897 0.31618042 0.31490212 0.31324281 0.31248841 0.30969622 0.31045388 0.31062553 0.30906618 0.3103257  0.30902483 0.30657196 0.30528563 0.30135294 0.29812199 0.29630334 0.29263365 0.29144516 0.28875524 0.2847443  0.28177321 0.2782262  0.27175069 0.2669878  0.26169466 0.26354541 0.26163347], [ 0.0584498   0.06432547  0.05015096  0.03977805  0.04446296  0.04102947  0.03906538  0.03356559  0.0312166   0.02508551  0.02157226  0.02079201  0.01434615  0.0148144   0.01134087  0.00911555  0.00488695  0.00275764  0.000516   -0.00198914 -0.00506808 -0.00699921 -0.01002886 -0.01314231 -0.01566494 -0.01854919 -0.02179645 -0.02426676 -0.02711855 -0.02987742 -0.03207137 -0.03401588 -0.03535405 -0.03730856 -0.03798811 -0.0393445  -0.04061614 -0.04131627 -0.04297511 -0.04451284 -0.04467012 -0.04537809 -0.04573788 -0.04681786 -0.04720818 -0.04391944 -0.04399484 -0.044885   -0.0460182  -0.04756474 -0.04852782 -0.04852759 -0.0488286  -0.04904304 -0.04967098 -0.04982365 -0.05086223 -0.05132312 -0.0521933  -0.05263571 -0.05377863 -0.05421527 -0.05446732 -0.05529757 -0.05529968 -0.05553075 -0.05572838 -0.05706779 -0.05810667 -0.059557   -0.06120653 -0.06320878 -0.06503599 -0.06772344 -0.06974317 -0.07234078 -0.0750366  -0.07845771 -0.08169889 -0.08531691 -0.08854629 -0.09456407 -0.09726376 -0.09791522 -0.09654676 -0.08999904], 21.22, 22.21, False
2023/06/20 07:18:24.335, 66548921, [0.51063357 0.51705848 0.49501971 0.48585814 0.47780482 0.46491927 0.45988983 0.45767493 0.4475724  0.4411855  0.44105185 0.42628571 0.42217735 0.42557491 0.41522076 0.41659827 0.40989678 0.40916087 0.41275283 0.41194097 0.41325427 0.40519688 0.39781247 0.39244467 0.38568444 0.38163079 0.3811317  0.37739267 0.37315643 0.37372809 0.3694033  0.36899233 0.36702989 0.36457161 0.36306545 0.35873464 0.356395   0.35431167 0.35141361 0.35003716 0.3475411  0.34498625 0.34501901 0.3403752  0.33960416 0.32921096 0.32695955 0.32561702 0.32462187 0.32274456 0.3204619  0.31886529 0.31738096 0.31637829 0.31519841 0.31334125 0.31235414 0.31143366 0.31023093 0.30961551 0.3085654  0.30832666 0.30678935 0.3066942  0.30537894 0.30683752 0.30614997 0.3051694  0.30641868 0.30437834 0.30163659 0.30020743 0.29653641 0.29344823 0.29114232 0.28634003 0.28667674 0.28281407 0.27726301 0.27600912 0.27071416 0.26451324 0.25981247 0.25601851 0.2578928  0.25737131], [ 0.058439    0.05788259  0.05416206  0.04399797  0.04380674  0.04369697  0.04428182  0.03815326  0.04016039  0.02668302  0.02677641  0.02261122  0.02284306  0.01802548  0.01398296  0.01191559  0.00815655  0.00668411  0.00414875 -0.0005505  -0.00297491 -0.00567552 -0.00736261 -0.01070294 -0.01364653 -0.0166857  -0.01986698 -0.02138396 -0.02459976 -0.02686939 -0.02880123 -0.0309378  -0.03217893 -0.03375506 -0.03512618 -0.03611018 -0.03751403 -0.03899911 -0.04021487 -0.04155121 -0.04186733 -0.04334407 -0.04338355 -0.04438505 -0.04562526 -0.04301927 -0.04397801 -0.04494375 -0.04625467 -0.04737145 -0.04843407 -0.04884533 -0.04919373 -0.04935384 -0.04966485 -0.04990159 -0.04995693 -0.05077353 -0.05083037 -0.05144495 -0.05242594 -0.05269826 -0.05306737 -0.05374843 -0.05386695 -0.05389587 -0.05419402 -0.05492272 -0.05644897 -0.05781709 -0.05926772 -0.06135437 -0.06341411 -0.06591181 -0.06860657 -0.07090308 -0.07382041 -0.0769085  -0.08000005 -0.08348269 -0.08787912 -0.09266096 -0.09599896 -0.09692208 -0.0948588  -0.08878075], 21.23, 22.21, False
2023/06/20 07:18:24.576, 66549170, [0.53291775 0.49803347 0.51210159 0.48358818 0.47982312 0.4695324  0.46242068 0.45828066 0.45503193 0.45142145 0.44151741 0.43281997 0.43349111 0.42251446 0.42207605 0.41906052 0.41669024 0.41100183 0.40609046 0.40391852 0.40142715 0.39954421 0.39315152 0.39014821 0.38821849 0.3848915  0.3811317  0.3775063  0.37347627 0.36980328 0.36512663 0.36261646 0.35904402 0.35740578 0.35596533 0.35360329 0.35138645 0.35083761 0.34847252 0.3455842  0.3441171  0.34110388 0.34069431 0.3362204  0.33430705 0.32653301 0.32402172 0.32164306 0.31985896 0.31731866 0.3162052  0.31604882 0.31854506 0.31916584 0.31890514 0.31903733 0.31841911 0.31710487 0.31650451 0.31447093 0.31185367 0.31023214 0.30945176 0.30753864 0.30478007 0.30441781 0.30294198 0.30212233 0.30162367 0.2997338  0.29799639 0.29651276 0.29211989 0.28972705 0.28517685 0.28286104 0.28052454 0.27629154 0.27321251 0.26872055 0.26635236 0.26451324 0.26153747 0.26169599 0.26354611 0.26509083], [ 0.06579483  0.05503372  0.04530026  0.0454649   0.04076144  0.04427563  0.03436081  0.03309637  0.02798264  0.0270556   0.02116434  0.01985572  0.01680987  0.01407291  0.00846715  0.00694463  0.00403305  0.0024666  -0.00126062 -0.00311978 -0.0077984  -0.00979216 -0.01269952 -0.01533993 -0.01690309 -0.02052314 -0.0229429  -0.02552114 -0.02840148 -0.03020295 -0.03260045 -0.03443549 -0.03614205 -0.03724167 -0.0387586  -0.03977373 -0.04080138 -0.04263312 -0.04397197 -0.0447875  -0.04533013 -0.04591823 -0.0467692  -0.04706449 -0.04728237 -0.04426254 -0.04512434 -0.04632482 -0.04702993 -0.04825293 -0.04968451 -0.04989661 -0.05000061 -0.05055963 -0.05103454 -0.0512234  -0.05114383 -0.05218597 -0.05260429 -0.05291489 -0.0535559  -0.05402092 -0.0544762  -0.05500042 -0.05519327 -0.05547742 -0.05539089 -0.05605334 -0.0573465  -0.05881708 -0.06075952 -0.06190699 -0.06400482 -0.06664281 -0.06860657 -0.07109032 -0.07388299 -0.07679466 -0.08026051 -0.08318987 -0.08821412 -0.09303571 -0.09642155 -0.09692208 -0.09650054 -0.08891438], 21.23, 22.21, False
