time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 18:05:04.568, 131332514, [1.28811309 1.26187854 1.24416514 1.24029658 1.20529725 1.19882374 1.18679848 1.17563613 1.16389624 1.15842062 1.14161567 1.12977018 1.11562648 1.10228186 1.09706228 1.08234818 1.07247923 1.06325395 1.04870013 1.04096339 1.03117704 1.01780286 1.01023949 0.9964485  0.98615036 0.97631913 0.96512202 0.95495771 0.94595339 0.93608782 0.92633079 0.91752505 0.9080221  0.9003388  0.89248659 0.88325363 0.87485497 0.87043203 0.86285947 0.85340175 0.84607572 0.83838257 0.83553763 0.82527226 0.81737352 0.80951135 0.80247862 0.79548161 0.78830703 0.78116826 0.77502485 0.76837839 0.76350193 0.75910766 0.75423369 0.74941099 0.74434186 0.7388982  0.73352164 0.72875222 0.72290487 0.71795341 0.71336688 0.70864069 0.70277535 0.69962717 0.69589184 0.69181933 0.6892018  0.68337855 0.67859243 0.67295402 0.66568158 0.66013376 0.65407694 0.6485713  0.64248467 0.63687999 0.62967233 0.62344849 0.61316885 0.60612412 0.59351926 0.58679673 0.58414813 0.5771723 ], [ 0.16592443  0.15731023  0.15504337  0.15133226  0.15456383  0.14921654  0.14029088  0.14237194  0.13091313  0.13054926  0.12182444  0.11746664  0.11241176  0.10798881  0.10429525  0.09780289  0.0935775   0.08984346  0.0824217   0.07824946  0.07185285  0.06756228  0.06167632  0.05580743  0.05109172  0.04441116  0.0375925   0.03303928  0.02727165  0.02135504  0.01624197  0.0118459   0.00785977  0.00411908  0.00068196 -0.00255369 -0.00510869 -0.0080095  -0.01079643 -0.01308707 -0.01534893 -0.01689469 -0.01830153 -0.02071334 -0.02115991 -0.02100468 -0.02251717 -0.02453638 -0.0265769  -0.02843817 -0.03056967 -0.03139417 -0.03206391 -0.03255623 -0.03327803 -0.03338939 -0.03439165 -0.03501774 -0.03591933 -0.03633633 -0.03734446 -0.03783739 -0.03836532 -0.03811205 -0.03764503 -0.03739171 -0.03744845 -0.03932649 -0.0412959  -0.04416131 -0.04662392 -0.0494818  -0.05156586 -0.05414843 -0.05688849 -0.0598416  -0.06307303 -0.06650237 -0.06877002 -0.07274709 -0.07971923 -0.08668106 -0.09435917 -0.09960874 -0.09949223 -0.09564285], 20.61, 21.79, False
2023/07/10 18:05:04.824, 131332765, [1.28707475 1.28566227 1.23785951 1.23951861 1.21558017 1.20844021 1.19050921 1.1770609  1.17337474 1.15806121 1.15351596 1.13572228 1.12086512 1.11193759 1.10255594 1.08870937 1.0803836  1.06850372 1.05623831 1.04704749 1.03824761 1.02493434 1.02077406 1.00400365 0.99481424 0.98547017 0.97291976 0.96398328 0.95459308 0.94472857 0.93649951 0.9266987  0.91860293 0.91159567 0.90244763 0.89504653 0.88644208 0.88183941 0.87488244 0.86562304 0.85879466 0.85124485 0.84791167 0.83759826 0.83006483 0.81689599 0.81021198 0.80281354 0.79565698 0.78891274 0.78208892 0.77601888 0.77103207 0.7668154  0.76181351 0.75664417 0.75153159 0.74653016 0.74088321 0.73589591 0.73040252 0.72481259 0.72020636 0.7146734  0.70862164 0.70515431 0.70178277 0.69662501 0.69345939 0.68749717 0.68157441 0.67615637 0.66799013 0.66154273 0.65510055 0.64793707 0.64281126 0.63478434 0.62690435 0.61776767 0.60808204 0.59736267 0.58601166 0.57773704 0.57183379 0.56910569], [ 0.16594083  0.14998623  0.14393352  0.15061668  0.14261616  0.14244153  0.13861574  0.14046328  0.13092035  0.12653966  0.11832626  0.11499911  0.10995138  0.10664222  0.10089885  0.09667292  0.09179458  0.08605926  0.08047776  0.07708811  0.07108645  0.06564202  0.06006175  0.05485984  0.04843649  0.04295407  0.03655945  0.03015386  0.02484872  0.02036265  0.01459228  0.01023918  0.00591121  0.00231265 -0.00068624 -0.00376543 -0.00635597 -0.00956852 -0.01219589 -0.01412799 -0.01658323 -0.01852421 -0.01966974 -0.02155838 -0.02249464 -0.01954065 -0.02141626 -0.02277703 -0.02522396 -0.02721392 -0.02929954 -0.03021362 -0.0312658  -0.03168477 -0.0319949  -0.03247962 -0.03334955 -0.03416206 -0.03542899 -0.03565283 -0.03694056 -0.03732855 -0.03739907 -0.03712973 -0.03689569 -0.03714618 -0.03698943 -0.03798485 -0.04024931 -0.04257889 -0.04536066 -0.04826861 -0.05037835 -0.05372161 -0.05541251 -0.05939518 -0.06262763 -0.06597038 -0.06908015 -0.07218525 -0.07776219 -0.08666364 -0.09259172 -0.09862217 -0.09896397 -0.09340761], 20.60, 21.79, False
2023/07/10 18:05:05.064, 131333014, [1.27865493 1.25262984 1.25852854 1.24030236 1.22175321 1.20424762 1.20324053 1.18729065 1.1671948  1.16099052 1.15639003 1.13202691 1.12135999 1.10901909 1.09991318 1.09068902 1.0731492  1.06716769 1.05664742 1.0413547  1.03409815 1.02339099 1.01663995 1.00280554 0.99277347 0.98285759 0.97157917 0.96154848 0.95200106 0.94279819 0.93365303 0.92470277 0.91398683 0.90935968 0.8987113  0.89165647 0.88216568 0.87698867 0.86941359 0.85986295 0.85289834 0.84571447 0.84157249 0.83213809 0.82392266 0.80356712 0.79719926 0.79010136 0.78344098 0.77761222 0.77028252 0.76416194 0.75901753 0.75369107 0.74860119 0.74337259 0.73817433 0.7324142  0.7267198  0.72085346 0.71492364 0.70944634 0.70399575 0.69926605 0.6922756  0.68922118 0.68540113 0.67971727 0.67616216 0.67042972 0.66419527 0.65800441 0.65058478 0.6430726  0.63805324 0.63122415 0.62738356 0.61911122 0.61210768 0.60552176 0.5963709  0.58710913 0.57568394 0.56761235 0.5626224  0.5597016 ], [ 0.16495878  0.13985689  0.14865058  0.14166234  0.1474542   0.1387402   0.13434073  0.13433283  0.13090952  0.12433531  0.11957236  0.11746301  0.11117567  0.10638493  0.1016487   0.0973397   0.09456615  0.08821749  0.08193997  0.07867385  0.06957761  0.06563467  0.06123776  0.05604597  0.04977132  0.04251976  0.03665314  0.03149525  0.02619129  0.02034437  0.01536223  0.01142266  0.00694744  0.00338038  0.00018868 -0.00286616 -0.00563776 -0.00869234 -0.01157932 -0.01341894 -0.01586192 -0.01779021 -0.01933447 -0.02118578 -0.02200541 -0.0199436  -0.02169989 -0.02357225 -0.02594395 -0.02797623 -0.03014732 -0.03108942 -0.03165656 -0.03276978 -0.03302899 -0.03373951 -0.03429118 -0.0350546  -0.03605131 -0.03679125 -0.03780647 -0.03765051 -0.03781297 -0.03790878 -0.03753368 -0.03737713 -0.03788827 -0.0390255  -0.04086011 -0.04348327 -0.04646527 -0.04883922 -0.05128935 -0.05363086 -0.05706628 -0.05984358 -0.06362183 -0.06679702 -0.06887428 -0.07312825 -0.07879451 -0.08667748 -0.09520835 -0.09913816 -0.10001754 -0.09479172], 20.62, 21.79, False
2023/07/10 18:05:05.320, 131333264, [1.27863322 1.25359414 1.25309045 1.23402418 1.21146374 1.19102145 1.1952764  1.16861634 1.16799344 1.1500198  1.14191629 1.12949651 1.11736874 1.10340578 1.0922082  1.08379373 1.06885834 1.06070515 1.04842545 1.03736397 1.02881597 1.01645662 1.00732035 0.99257399 0.98229011 0.97217537 0.96026983 0.94932213 0.937414   0.92935215 0.91865753 0.90990823 0.9008938  0.89335388 0.8840758  0.8758568  0.86589715 0.86112205 0.8525627  0.8435788  0.83687564 0.82935204 0.82599321 0.81678147 0.80912811 0.81847434 0.81123671 0.8034816  0.79549373 0.78819671 0.78114315 0.77526627 0.76967892 0.76500592 0.75987442 0.7542736  0.74919004 0.74340591 0.73791886 0.73256449 0.72742873 0.72227138 0.71723131 0.71348693 0.70683621 0.70360868 0.70004194 0.69523649 0.69193342 0.68693566 0.68103754 0.67523339 0.66940331 0.66161873 0.65663724 0.65002006 0.64404169 0.63827512 0.63125084 0.62447496 0.61712311 0.60591152 0.59300886 0.58623661 0.57884571 0.57668717], [ 0.16497791  0.15641671  0.14867009  0.14651503  0.143266    0.14243789  0.13706282  0.1319709   0.13508678  0.12872965  0.12215866  0.1154959   0.11091322  0.10478936  0.10263436  0.0960433   0.09239436  0.08930062  0.08358088  0.07836651  0.07345037  0.06674035  0.06198722  0.05608782  0.04963944  0.04375807  0.038521    0.03246421  0.02718178  0.02239142  0.01639595  0.01198887  0.00796485  0.00424241  0.00057142 -0.00251926 -0.00553592 -0.00800119 -0.0108198  -0.01337059 -0.01558312 -0.01774655 -0.0188939  -0.0209283  -0.02223561 -0.02093983 -0.02287605 -0.02422783 -0.02612605 -0.02858171 -0.03066697 -0.03149016 -0.03243691 -0.03278702 -0.03337015 -0.03402567 -0.0345341  -0.03506595 -0.0361918  -0.03694033 -0.03772027 -0.0380838  -0.0382088  -0.03831467 -0.03816843 -0.03780497 -0.03789205 -0.03920774 -0.04151537 -0.04398546 -0.04687393 -0.04913509 -0.0517614  -0.05398296 -0.05723717 -0.05996456 -0.06340729 -0.06632378 -0.06945374 -0.07342202 -0.08005813 -0.08706658 -0.09520285 -0.09967206 -0.10110565 -0.09667944], 20.61, 21.79, False
2023/07/10 18:05:05.560, 131333514, [1.28913446 1.27014016 1.25766753 1.23403575 1.23202413 1.20964583 1.20323912 1.18593261 1.16759635 1.15807447 1.14809692 1.13374494 1.12087786 1.10993463 1.0995285  1.09033971 1.07561609 1.06716673 1.05637962 1.04246405 1.03567055 1.02587166 1.0161668  1.00177555 0.99103529 0.98257449 0.97124888 0.96022928 0.95082821 0.94175827 0.93208482 0.92322591 0.9152129  0.90860229 0.89966768 0.89129487 0.88263538 0.87776348 0.87049764 0.86190852 0.85436245 0.84726419 0.84479415 0.83464442 0.82692813 0.81274709 0.80580191 0.7982314  0.79138302 0.78487855 0.7776534  0.7708336  0.7658151  0.76074263 0.75597721 0.75021013 0.74499044 0.73959131 0.73389836 0.72875284 0.72260413 0.71714091 0.71242911 0.70717848 0.70127354 0.69779488 0.69380608 0.68940673 0.68583121 0.68015597 0.67432302 0.66723168 0.66040263 0.65318645 0.64846969 0.64048531 0.6352837  0.62711351 0.62066288 0.61162362 0.6054466  0.59542909 0.5807727  0.57417544 0.56839435 0.56483625], [ 0.15107665  0.15087896  0.14474185  0.13757296  0.14260327  0.14300653  0.13486133  0.13196246  0.13173376  0.12251293  0.12089216  0.11162949  0.11021308  0.10196968  0.09893218  0.09537018  0.08940172  0.08786076  0.07999363  0.07708167  0.06987264  0.06494869  0.06062193  0.05405875  0.04722562  0.04195754  0.03644533  0.02995654  0.02511356  0.01951318  0.01490838  0.01007183  0.00543848  0.00255082 -0.00108951 -0.00425766 -0.00665677 -0.00940859 -0.01260987 -0.01488318 -0.01717726 -0.01886947 -0.02015098 -0.02237172 -0.02307015 -0.02067238 -0.02241016 -0.0248436  -0.02657826 -0.02855383 -0.03091391 -0.03173258 -0.03231189 -0.03285364 -0.03342568 -0.03445661 -0.03472473 -0.03553852 -0.03639175 -0.03676867 -0.03796855 -0.03838157 -0.03882071 -0.03837369 -0.0381323  -0.03809194 -0.03800768 -0.03967554 -0.04177103 -0.04392045 -0.04684573 -0.0500479  -0.05176499 -0.05512499 -0.05763657 -0.06066734 -0.06349493 -0.06679637 -0.07061144 -0.07368491 -0.07979477 -0.08823198 -0.09436074 -0.09917086 -0.09996604 -0.09440458], 20.62, 21.79, False
2023/07/10 18:05:05.816, 131333765, [1.32388509 1.25457738 1.25047854 1.23324988 1.20940805 1.19942656 1.19051345 1.18501779 1.16100272 1.15806618 1.15035338 1.13400483 1.12286044 1.11194147 1.09363257 1.08761321 1.07577184 1.06505831 1.05554792 1.04269972 1.03353134 1.020591   1.0135275  0.99807358 0.98755712 0.9787816  0.96693309 0.95583433 0.94515813 0.93611031 0.9277805  0.91735976 0.90888202 0.90155321 0.89234298 0.88365738 0.87481043 0.87034769 0.86281811 0.85257617 0.84689334 0.83904024 0.83606871 0.82635923 0.81826037 0.81432835 0.8065706  0.79953439 0.79124531 0.78423734 0.7774337  0.77041502 0.76537883 0.76028934 0.75540251 0.75027606 0.74473976 0.7400779  0.73394276 0.72840758 0.72292661 0.71749252 0.71320993 0.70836759 0.7021176  0.69912004 0.69596619 0.69115145 0.68746199 0.68245197 0.67714932 0.67083613 0.6635769  0.65728525 0.65267279 0.64619901 0.64024947 0.63443367 0.62734222 0.61926861 0.61273149 0.60208172 0.58907057 0.58132805 0.57663011 0.57415715], [ 0.17333319  0.14629929  0.14949231  0.14577476  0.14681521  0.14243607  0.14183705  0.14000298  0.13132849  0.12836047  0.11991047  0.1177646   0.11364823  0.10688755  0.10452329  0.09734232  0.09377418  0.09056654  0.08422946  0.07899145  0.07253297  0.06907652  0.06280824  0.05788195  0.05022872  0.0454039   0.03872283  0.03304201  0.02854313  0.02289524  0.01808388  0.01336145  0.00887492  0.00500691  0.00233089 -0.00096197 -0.00398749 -0.00659614 -0.0095304  -0.01146287 -0.01397377 -0.01594189 -0.01751386 -0.0193674  -0.02018435 -0.02040812 -0.02203295 -0.02402868 -0.02588614 -0.02809936 -0.02985071 -0.030828   -0.03178403 -0.03237457 -0.03281405 -0.03279092 -0.03352177 -0.0341882  -0.03499023 -0.03558182 -0.03638597 -0.03701319 -0.03731643 -0.0370924  -0.03671209 -0.03636617 -0.03628762 -0.03788917 -0.04020575 -0.0429034  -0.0454363  -0.04782048 -0.05094384 -0.05300832 -0.05581022 -0.05900959 -0.0620193  -0.06544637 -0.06924271 -0.0721874  -0.07834994 -0.08627731 -0.09523116 -0.09777977 -0.09896699 -0.09426573], 20.61, 21.79, False
2023/07/10 18:05:06.072, 131334014, [1.29653601 1.27011171 1.22883616 1.26451483 1.21077116 1.20482932 1.19630832 1.17141973 1.17257632 1.16131962 1.14386226 1.12949139 1.11911177 1.10900484 1.09704913 1.08923205 1.07445227 1.06280324 1.05581018 1.04269569 1.03509815 1.02306728 1.01342893 1.00038879 0.99055647 0.98037854 0.96881579 0.9589737  0.94775098 0.94027034 0.92970697 0.91974954 0.91118677 0.90276713 0.89449372 0.88731271 0.87729042 0.87307479 0.8659194  0.85603259 0.85018186 0.84284346 0.83884748 0.8304692  0.82200991 0.81350606 0.80694025 0.79925575 0.7923619  0.78528475 0.77855058 0.77271639 0.7677542  0.76312883 0.7586806  0.75370256 0.7484737  0.74283692 0.73747385 0.73183906 0.72604626 0.72137231 0.71546262 0.71117441 0.70488603 0.70143505 0.69850005 0.69333416 0.68992238 0.68458068 0.67786281 0.67354965 0.66593828 0.65914483 0.6540541  0.64799134 0.64249497 0.63583177 0.62998219 0.62172334 0.6136041  0.60407279 0.59089322 0.5830265  0.58057263 0.57590539], [ 1.59499886e-01  1.51819055e-01  1.49506254e-01  1.40948545e-01  1.46823268e-01  1.42445174e-01  1.38101717e-01  1.37180164e-01  1.31334513e-01  1.26542056e-01  1.18328949e-01  1.16091040e-01  1.13921152e-01  1.06892476e-01  1.03090559e-01  9.84339722e-02  9.19909776e-02  8.73202494e-02  8.27650542e-02  7.79857755e-02  7.28289965e-02  6.68810861e-02  6.17577572e-02  5.60542427e-02  4.92788524e-02  4.34115123e-02  3.73846634e-02  3.27565572e-02  2.60204204e-02  2.08681207e-02  1.50836547e-02  1.09862358e-02  7.13425955e-03  3.17174702e-03 -1.32720025e-04 -2.90050760e-03 -5.56459199e-03 -8.46793287e-03 -1.12534188e-02 -1.37213480e-02 -1.59547055e-02 -1.79700883e-02 -1.93591183e-02 -2.11148643e-02 -2.22210717e-02 -2.15050198e-02 -2.30053630e-02 -2.44613031e-02 -2.67125134e-02 -2.85153893e-02 -3.01719935e-02 -3.14259180e-02 -3.19972049e-02 -3.25834657e-02 -3.32507275e-02 -3.37687563e-02 -3.42679989e-02 -3.48918456e-02 -3.57407278e-02 -3.66163253e-02 -3.69240392e-02 -3.77418961e-02 -3.76751234e-02 -3.77680447e-02 -3.71213260e-02 -3.70616630e-02 -3.71855255e-02 -3.85095277e-02 -4.05095062e-02 -4.32338810e-02 -4.56396495e-02 -4.86471404e-02 -5.07498942e-02 -5.35245201e-02 -5.64438171e-02 -5.98309182e-02 -6.27947787e-02 -6.67315353e-02 -6.87136201e-02 -7.27814621e-02 -7.97876978e-02 -8.74458315e-02 -9.39087654e-02 -9.97017505e-02 -1.00629667e-01 -9.54346340e-02], 20.60, 21.79, False
2023/07/10 18:05:06.311, 131334264, [1.30502953 1.28383935 1.25047951 1.24730778 1.2155949  1.21325725 1.19104392 1.17891474 1.17417453 1.14746645 1.15096375 1.13175707 1.12286681 1.10363412 1.09544874 1.08507052 1.07132872 1.06430548 1.05061911 1.03823672 1.03263642 1.02080144 1.01136798 0.99885418 0.98890845 0.979294   0.96726329 0.9591121  0.94876967 0.9389945  0.93049607 0.92083232 0.91188625 0.90499937 0.89593192 0.88862725 0.87921294 0.87507366 0.86700557 0.85725467 0.8511816  0.84315039 0.8395242  0.83005164 0.82222989 0.80186006 0.79408436 0.78689039 0.77800993 0.77060469 0.76307224 0.75589066 0.75030166 0.7446196  0.73906001 0.73326106 0.72736022 0.72145415 0.71589379 0.70974734 0.7040723  0.69783428 0.69313743 0.68832275 0.68215385 0.67987637 0.67587609 0.67199134 0.66949893 0.66334574 0.65953145 0.65441413 0.64756851 0.64315229 0.6380532  0.63235892 0.62896981 0.6232882  0.61750077 0.60862401 0.60256854 0.59427715 0.58157156 0.57249924 0.57073052 0.56454661], [ 0.17426273  0.16461453  0.15422331  0.14240949  0.14810482  0.14300835  0.14131922  0.1371675   0.13381667  0.1269001   0.12248049  0.11360679  0.1132159   0.10688362  0.10059686  0.09666987  0.09355928  0.08804315  0.08408464  0.07681286  0.07084586  0.06618655  0.06057132  0.05613124  0.04983745  0.04316308  0.0383966   0.03236612  0.02575291  0.02080012  0.01612512  0.01092154  0.00723269  0.00427719  0.00029178 -0.00256227 -0.00507387 -0.00815263 -0.01140677 -0.01342517 -0.01544982 -0.01730751 -0.01895941 -0.02054248 -0.02121336 -0.01987892 -0.02152944 -0.02367871 -0.02539525 -0.027384   -0.02894928 -0.03027765 -0.03114403 -0.03160381 -0.03168056 -0.03262419 -0.03316666 -0.03392577 -0.03486298 -0.03568669 -0.03621036 -0.03649497 -0.03689585 -0.03690587 -0.03635895 -0.03627759 -0.03641058 -0.03795451 -0.03981009 -0.04249088 -0.04520026 -0.04810544 -0.05060438 -0.05307567 -0.05585706 -0.05862477 -0.06204289 -0.06480545 -0.06850773 -0.07207013 -0.07903641 -0.08627462 -0.09349956 -0.09818935 -0.09959432 -0.09485661], 20.62, 21.79, False
2023/07/10 18:05:06.568, 131334514, [1.27863943 1.26917878 1.25852733 1.23952632 1.2210718  1.21384274 1.18732394 1.18592755 1.18207031 1.1635488  1.15065717 1.13771596 1.13010668 1.11373609 1.10436748 1.09398655 1.07676543 1.0713734  1.05939136 1.04321111 1.03971466 1.02659248 1.0158826  1.00469635 0.99205523 0.98277718 0.9727328  0.96110661 0.94987601 0.94214344 0.93188987 0.9232246  0.91354817 0.90656879 0.89798931 0.89047762 0.8802817  0.87535879 0.86719715 0.85870811 0.85182391 0.84397902 0.84106268 0.83155929 0.82360569 0.82596316 0.81841678 0.81144551 0.80362549 0.79668518 0.79000285 0.78360483 0.77855453 0.7727463  0.76836382 0.76334228 0.75742532 0.75246844 0.74635199 0.74140923 0.7357618  0.73001779 0.72555988 0.72014707 0.71389154 0.71127187 0.706812   0.70321306 0.69994722 0.69353409 0.6895278  0.68268048 0.67585238 0.66880237 0.66339578 0.65758096 0.65197579 0.64456926 0.63749722 0.63064364 0.62222167 0.61016874 0.6000917  0.59037135 0.58464184 0.58525577], [ 0.17333045  0.15821775  0.15031241  0.15615983  0.15520815  0.14669198  0.14132242  0.1395449   0.13798695  0.12727213  0.12374422  0.11914867  0.11568409  0.11044733  0.10671242  0.09931173  0.09674416  0.09146882  0.08685098  0.0803133   0.07442139  0.06921282  0.06368128  0.05708573  0.05106855  0.04607344  0.0395386   0.033619    0.02808868  0.02290694  0.01737464  0.01352288  0.00902985  0.00539829  0.00253339 -0.00082546 -0.00395435 -0.00633542 -0.01009039 -0.01189159 -0.01442722 -0.01601784 -0.01774426 -0.01942517 -0.02054896 -0.02059388 -0.0216477  -0.02390078 -0.02580811 -0.02739477 -0.02948989 -0.03057035 -0.0314322  -0.03179274 -0.03209874 -0.03280996 -0.03330971 -0.03383812 -0.0346369  -0.03531962 -0.03645316 -0.03678733 -0.03724029 -0.03686482 -0.0364136  -0.03627551 -0.03652877 -0.03772962 -0.03998441 -0.04268465 -0.04485808 -0.0473096  -0.04991163 -0.05232582 -0.0554161  -0.05842653 -0.06113652 -0.06433477 -0.06840353 -0.07236675 -0.07693409 -0.08587102 -0.09308106 -0.09815262 -0.09901861 -0.0944675 ], 20.61, 21.79, False
2023/07/10 18:05:06.824, 131334765, [1.28809138 1.26473739 1.24504705 1.23008832 1.22240135 1.1910162  1.19155642 1.16534057 1.17048066 1.1478097  1.1416046  1.1277766  1.11736396 1.1022728  1.09058612 1.0850636  1.07263366 1.06099878 1.0486933  1.03835103 1.02881247 1.01655771 1.01023293 0.99584228 0.9851243  0.97326478 0.9626932  0.95333489 0.9425334  0.93326551 0.92384491 0.9150784  0.90582008 0.89886676 0.8895205  0.88130999 0.87319204 0.86745964 0.85933166 0.85028482 0.84325171 0.83593234 0.8326873  0.82231902 0.8144594  0.81502825 0.80711095 0.8000882  0.79244059 0.78575461 0.77869339 0.77218866 0.76666777 0.76156051 0.75651149 0.75093407 0.74527123 0.73963476 0.73362369 0.72875006 0.72292507 0.7171615  0.71191179 0.70749591 0.70176427 0.69863721 0.69502189 0.69158786 0.68770076 0.68220091 0.67799927 0.67089031 0.6647573  0.65840281 0.65206997 0.64650666 0.64125456 0.632688   0.6257785  0.61780356 0.61203195 0.60034951 0.58593672 0.58001536 0.57355516 0.56861559], [ 0.16689771  0.16285076  0.1383614   0.14652311  0.15166538  0.14244335  0.13215999  0.13809432  0.1338263   0.12654086  0.1221627   0.11272848  0.10995233  0.105539    0.10135428  0.09667336  0.09177951  0.08786568  0.08344071  0.07607986  0.07138093  0.0658497   0.06057615  0.05442711  0.04779966  0.04249899  0.03582744  0.03044625  0.0246798   0.01963318  0.01454423  0.00998141  0.00585836  0.00264032 -0.00080845 -0.00363493 -0.00625346 -0.00973826 -0.01237157 -0.01441971 -0.01699702 -0.01868742 -0.02029437 -0.02208744 -0.02250782 -0.02071313 -0.02187293 -0.0240624  -0.02617394 -0.02795689 -0.0298984  -0.0311682  -0.03174192 -0.03250978 -0.03290316 -0.03342137 -0.03401332 -0.03426861 -0.03534401 -0.03617135 -0.03670202 -0.03722925 -0.03749887 -0.03742175 -0.03700129 -0.03729536 -0.03758094 -0.03843035 -0.0410134  -0.04321076 -0.04614115 -0.04871861 -0.05120314 -0.05375204 -0.05714725 -0.06014823 -0.06245883 -0.06562103 -0.0697658  -0.07300073 -0.07934787 -0.08781674 -0.09435367 -0.09970273 -0.09896297 -0.09498234], 20.60, 21.79, False
2023/07/10 18:05:07.064, 131335014, [1.31446844 1.27013163 1.25680314 1.22853923 1.21559069 1.20424064 1.18732536 1.17799133 1.16968419 1.16098389 1.14326088 1.13798156 1.12835581 1.1090139  1.1007571  1.09016271 1.08054851 1.07046705 1.06048597 1.04519163 1.04072731 1.02742033 1.02021193 1.00409464 0.99489894 0.9848904  0.97476152 0.96343915 0.95282245 0.9436298  0.93437747 0.92504352 0.91687559 0.90804148 0.89871024 0.89147302 0.8810516  0.87755947 0.86987778 0.85933824 0.85293457 0.84522425 0.84230618 0.8317188  0.82440924 0.81593044 0.80841897 0.8002309  0.79306863 0.7858653  0.77862215 0.77227449 0.76688379 0.76177421 0.75687082 0.75222288 0.74623755 0.74064605 0.73480876 0.7296472  0.72387773 0.71808331 0.71332022 0.70868789 0.70284684 0.69965137 0.69611537 0.69220512 0.68786369 0.68309462 0.67805564 0.67233    0.6645812  0.65818069 0.65329812 0.64685132 0.6415944  0.63443768 0.6261402  0.61905114 0.61052696 0.60092856 0.58914396 0.57907118 0.57613992 0.57065926], [ 0.16044526  0.15088731  0.14001928  0.14241488  0.1397135   0.13623087  0.13861041  0.1300592   0.13132609  0.12106546  0.12056701  0.11390476  0.11075399  0.1062784   0.10180576  0.09579094  0.09276535  0.08660306  0.08180142  0.07623176  0.07167195  0.06556971  0.06183004  0.05457904  0.04852195  0.04270872  0.03603074  0.03150143  0.02566916  0.02088959  0.01486139  0.01102587  0.0063236   0.00256259 -0.00018789 -0.0033599  -0.00576306 -0.00927266 -0.01232423 -0.01464775 -0.01631334 -0.01791245 -0.01991744 -0.02199517 -0.02290024 -0.01918412 -0.02110621 -0.02315963 -0.02524456 -0.02693156 -0.02937816 -0.02995139 -0.03100389 -0.0313275  -0.03159491 -0.03235044 -0.03299548 -0.03375314 -0.0346885  -0.03537144 -0.03627572 -0.03655403 -0.03684843 -0.03688159 -0.0360584  -0.0363345  -0.03658956 -0.03796212 -0.0400505  -0.04274299 -0.04565833 -0.04813976 -0.05047592 -0.05268395 -0.05631696 -0.05887481 -0.0625255  -0.06445337 -0.06872549 -0.0726662  -0.07864398 -0.08665563 -0.09438609 -0.09879567 -0.09901962 -0.09433467], 20.61, 21.79, False
2023/07/10 18:05:07.320, 131335264, [1.29756749 1.28291822 1.26313823 1.23326145 1.22589289 1.21326074 1.20221474 1.18456993 1.18128988 1.16355709 1.15096692 1.14620696 1.13409079 1.11374257 1.10865149 1.09271557 1.08517168 1.07032517 1.0602249  1.05053832 1.04230708 1.03032434 1.02144218 1.00650798 0.99774619 0.98817591 0.9755663  0.96564031 0.95501056 0.94556418 0.93619814 0.9263054  0.91833492 0.91179611 0.90081804 0.89400943 0.88498936 0.87923154 0.87162279 0.86201562 0.85539858 0.8483763  0.84452265 0.83519001 0.82742795 0.81289833 0.80583398 0.7982308  0.79102441 0.78396673 0.77761513 0.77141397 0.76653925 0.76186455 0.75742976 0.75241592 0.74731517 0.74241776 0.737098   0.73173822 0.72609604 0.72122204 0.71600364 0.71241539 0.70592242 0.70373106 0.70031545 0.69551976 0.69276445 0.68782952 0.68150629 0.67610351 0.66963531 0.66208792 0.6583545  0.65116219 0.64659529 0.63862649 0.63320886 0.62708211 0.61712442 0.60796431 0.59907095 0.58662918 0.58760363 0.58038562], [ 0.15946981  0.16460897  0.16693052  0.1424041   0.1474542   0.1387402   0.13486027  0.14045062  0.13090952  0.1268977   0.11864455  0.11301261  0.11171335  0.10577774  0.10233057  0.09754899  0.09118762  0.08786022  0.08391455  0.07840349  0.07190762  0.06749068  0.06218767  0.05600942  0.05011081  0.04383148  0.03850239  0.03226728  0.0267447   0.02164338  0.01634242  0.01251451  0.00770042  0.00417357  0.00087345 -0.0019379  -0.00471209 -0.0075225  -0.01068854 -0.01344859 -0.01547097 -0.01729081 -0.01888064 -0.02032969 -0.02140954 -0.02051063 -0.02200045 -0.0240223  -0.02614764 -0.02822392 -0.0298174  -0.03094631 -0.03156508 -0.03247281 -0.03282432 -0.03316472 -0.03443592 -0.03473573 -0.03563323 -0.03562245 -0.03690093 -0.03695611 -0.03755145 -0.03753057 -0.03715384 -0.0367699  -0.03666099 -0.03798306 -0.04060217 -0.04307937 -0.04561521 -0.0480805  -0.05020019 -0.05353169 -0.05678089 -0.059134   -0.06296959 -0.06562632 -0.06909319 -0.07352501 -0.07874525 -0.08743036 -0.0948194  -0.09825887 -0.09912483 -0.09375192], 20.62, 21.79, False
