time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 17:05:46.934, 542375740, [0.17136442 0.15142237 0.1420383  0.12108916 0.11552263 0.12345954 0.10592604 0.11149066 0.10007391 0.10076151 0.09683251 0.08929851 0.08766007 0.09285223 0.08684297 0.08164077 0.08590441 0.08133192 0.08245733 0.08096184 0.07746889 0.07841872 0.0745039  0.07482463 0.07278402 0.07301366 0.07160742 0.07214744 0.06984871 0.06929844 0.06744517 0.06780495 0.06697444 0.06592698 0.06579214 0.06509841 0.06473355 0.06487043 0.06372621 0.06377075 0.06394621 0.06257783 0.06514064 0.06198323 0.0634961  0.05811023 0.05798548 0.05735051 0.05673016 0.0567113  0.05630855 0.05639302 0.05744506 0.05829092 0.05887815 0.05934236 0.05980036 0.0600099  0.06043671 0.06087703 0.06067942 0.06140489 0.06019259 0.06130846 0.05974425 0.06003994 0.06054325 0.05975349 0.06104444 0.06137871 0.05919973 0.06105036 0.05913053 0.05759091 0.05796044 0.05558301 0.05608837 0.05449208 0.05174712 0.05241212 0.05010526 0.04536566 0.04168906 0.03781203 0.04078227 0.04356175], [ 0.02186748  0.01655561  0.01488807  0.006233    0.00476035  0.00308952  0.0015659  -0.00021078 -0.00944967 -0.01420887 -0.01731966 -0.01747295 -0.02130485 -0.0253048  -0.02705125 -0.03292494 -0.03375133 -0.03681939 -0.03907024 -0.04191605 -0.04424032 -0.04517705 -0.04773718 -0.04934177 -0.05150968 -0.05386558 -0.05545905 -0.05667791 -0.05960886 -0.06126632 -0.0623337  -0.06355753 -0.06413095 -0.06586059 -0.06586963 -0.06679803 -0.06702343 -0.06799823 -0.06912214 -0.06928605 -0.06910469 -0.07020846 -0.07033231 -0.07061603 -0.07065615 -0.06571081 -0.06622837 -0.06694351 -0.06774893 -0.06882546 -0.06980704 -0.07032468 -0.07097058 -0.07135354 -0.07135003 -0.07217363 -0.07275031 -0.0733317  -0.07394654 -0.07458233 -0.07541735 -0.07626946 -0.07721427 -0.07786382 -0.07877808 -0.08005202 -0.08029657 -0.08041124 -0.08148704 -0.08233367 -0.08294374 -0.08430574 -0.08504677 -0.08676426 -0.08807454 -0.08900384 -0.09112368 -0.09301802 -0.09440199 -0.09632497 -0.0989581  -0.10318    -0.10507206 -0.10530864 -0.10371639 -0.09871513], 20.80, 22.43, False
2023/06/17 17:05:47.174, 542375990, [0.18788623 0.15554538 0.15464137 0.12904493 0.13095151 0.1097957  0.11478401 0.10559404 0.10707468 0.09690267 0.1003118  0.09545257 0.08649032 0.08841717 0.08775865 0.0808132  0.0844535  0.0796847  0.08002342 0.07927612 0.0772775  0.07868956 0.07410374 0.07381468 0.07447434 0.07246286 0.07189682 0.07108669 0.07039238 0.06890485 0.06893027 0.06661308 0.06667178 0.0672829  0.06567376 0.06509792 0.06462702 0.06435591 0.06431469 0.06424338 0.06326132 0.06264433 0.06376509 0.06130515 0.06294006 0.05875828 0.05824977 0.05714835 0.05734772 0.05656117 0.05623373 0.05636306 0.05704912 0.05805833 0.05860513 0.05911267 0.05949809 0.05985272 0.06012088 0.06048352 0.06036614 0.0611199  0.05990191 0.06143483 0.05878166 0.06040034 0.06082286 0.06047313 0.06104461 0.06148381 0.05974863 0.06082113 0.05944684 0.05824675 0.05763206 0.05628744 0.05690965 0.05488014 0.05288243 0.05165216 0.05133743 0.04631125 0.0403625  0.03765614 0.04149365 0.04114724], [ 0.01473937  0.0077186   0.01106126  0.00290374  0.00541739 -0.00379957 -0.00068592 -0.0055739  -0.00902767 -0.01188181 -0.01968303 -0.02193188 -0.02636804 -0.02530382 -0.03092462 -0.03215682 -0.0334502  -0.03655478 -0.03958535 -0.04227369 -0.04406376 -0.04617503 -0.04864887 -0.04994009 -0.05150889 -0.0534549  -0.05642594 -0.05739589 -0.05896047 -0.06042818 -0.06229936 -0.06306821 -0.0640146  -0.06600249 -0.06593959 -0.0667975  -0.06754915 -0.06862477 -0.06913961 -0.06941963 -0.06966567 -0.07040168 -0.07062616 -0.07079208 -0.0709792  -0.06602553 -0.06674069 -0.06694283 -0.06781076 -0.06892131 -0.07032324 -0.07038396 -0.07097822 -0.0711864  -0.07184137 -0.0720478  -0.07288686 -0.07355789 -0.07412642 -0.07462948 -0.07546958 -0.07664103 -0.07716787 -0.0781592  -0.0793272  -0.07989751 -0.07998323 -0.08096379 -0.08166431 -0.08239791 -0.08307186 -0.08405905 -0.08506547 -0.08660602 -0.08811283 -0.08987604 -0.09091876 -0.09290018 -0.09521965 -0.09632426 -0.09959697 -0.10317158 -0.10550439 -0.1063307  -0.10524982 -0.09877917], 20.80, 22.44, False
2023/06/17 17:05:47.430, 542376239, [0.16663772 0.1329037  0.1420395  0.11953642 0.11694178 0.11726188 0.10260022 0.1095192  0.1026981  0.10304018 0.09810437 0.09296956 0.08760742 0.09090904 0.08586402 0.08450837 0.08474697 0.07931499 0.08089749 0.07837766 0.07670569 0.07722306 0.07171537 0.07363556 0.07240747 0.07043273 0.07095172 0.07016469 0.06872671 0.06835907 0.06756115 0.06742374 0.0667445  0.06653086 0.06615499 0.06527191 0.06414674 0.06518213 0.06404797 0.06429415 0.06324198 0.06322304 0.06408839 0.06175563 0.06272305 0.05795706 0.05832638 0.05697304 0.05653136 0.05685288 0.05590173 0.0563631  0.05705007 0.05794379 0.05853351 0.05969912 0.05949826 0.05973848 0.06024788 0.06088833 0.06057208 0.06116471 0.06024409 0.06122745 0.05909354 0.0600447  0.06017533 0.06023556 0.06059736 0.06122262 0.06012843 0.06029813 0.05937292 0.05704766 0.05790449 0.05581814 0.05562713 0.05506113 0.0518181  0.05021689 0.0501062  0.04489461 0.04024653 0.03852591 0.03948978 0.04131001], [ 0.02087215  0.00770197  0.01569306  0.00362972 -0.00172236  0.00052045 -0.00016903 -0.00756398 -0.0072847  -0.01688955 -0.02205352 -0.0201498  -0.0237035  -0.02575641 -0.02961044 -0.03173194 -0.03534833 -0.03764169 -0.03907326 -0.04144386 -0.04516195 -0.04676246 -0.04761108 -0.04993997 -0.05171761 -0.05356571 -0.05612807 -0.05747116 -0.05887252 -0.06086318 -0.06208574 -0.063845   -0.0646734  -0.06589751 -0.06659753 -0.06671859 -0.06717955 -0.06822971 -0.06934313 -0.06934767 -0.06976823 -0.07016679 -0.07055437 -0.07076132 -0.07098232 -0.06561754 -0.06659505 -0.06729408 -0.06805631 -0.0689781  -0.06991412 -0.07052262 -0.07093928 -0.07162856 -0.07179636 -0.07249384 -0.07302171 -0.07329271 -0.07386431 -0.07472426 -0.07579036 -0.07613795 -0.07736406 -0.078116   -0.07903239 -0.07979752 -0.08019734 -0.08113301 -0.08166843 -0.08227948 -0.0832643  -0.08458219 -0.08521519 -0.08683293 -0.08760561 -0.08981455 -0.09125302 -0.09284546 -0.09568285 -0.09695057 -0.09893586 -0.10472154 -0.10461793 -0.10481794 -0.10581608 -0.09923144], 20.81, 22.43, False
2023/06/17 17:05:47.686, 542376489, [0.14308265 0.12670411 0.13841286 0.11469186 0.11272694 0.10855502 0.10481549 0.1085098  0.10007697 0.09918989 0.09743611 0.08805886 0.09471287 0.09339158 0.08727266 0.08686072 0.08509304 0.08133576 0.07996941 0.08006142 0.0782424  0.07913225 0.07211439 0.07459818 0.07329297 0.07043177 0.07218888 0.07078067 0.06956084 0.06714428 0.06793196 0.06647662 0.06615005 0.06536505 0.06627286 0.06363191 0.06462823 0.06492481 0.06301863 0.0643875  0.0634482  0.06306807 0.06481873 0.06167192 0.06272274 0.05740679 0.05786343 0.05684831 0.0564299  0.05602514 0.05608427 0.05609554 0.05662386 0.05747894 0.05877577 0.05923992 0.05978092 0.06017831 0.06037397 0.0608133  0.06081786 0.06104362 0.06007692 0.06105624 0.05974981 0.06040505 0.06022232 0.05961303 0.06079633 0.06111887 0.05985651 0.06087631 0.05931711 0.05704773 0.05757609 0.05494999 0.05465144 0.05525516 0.05203213 0.05127375 0.0509272  0.04531059 0.04240286 0.03799895 0.04007155 0.04323977], [ 0.02087487  0.01745197  0.00639351  0.0054816  -0.00462668 -0.0026261  -0.00346805 -0.00511235 -0.0102973  -0.01496944 -0.01901314 -0.01926564 -0.02370255 -0.02651773 -0.0306944  -0.0317315  -0.03554659 -0.03782654 -0.03981803 -0.04295378 -0.04486403 -0.0459018  -0.04826032 -0.05077991 -0.05139968 -0.05468845 -0.05594633 -0.0578298  -0.05887193 -0.06054398 -0.0623023  -0.06355997 -0.06451815 -0.06553364 -0.06611349 -0.06652976 -0.06777041 -0.068542   -0.06908121 -0.06915393 -0.07032916 -0.06985934 -0.07021484 -0.07108617 -0.0709818  -0.06588361 -0.06629454 -0.06730176 -0.06815399 -0.06850417 -0.07010309 -0.07056435 -0.07112257 -0.07137063 -0.07175417 -0.07245145 -0.07284772 -0.07342919 -0.07395865 -0.07445493 -0.07552109 -0.07664848 -0.07722148 -0.07826099 -0.07922944 -0.07996018 -0.08030414 -0.08091411 -0.08127458 -0.08252357 -0.08333293 -0.08416457 -0.08536075 -0.08672965 -0.0881942  -0.09025031 -0.09167574 -0.09369698 -0.09471184 -0.09653647 -0.10021399 -0.10280478 -0.10595366 -0.10636764 -0.10418294 -0.09846826], 20.81, 22.43, False
2023/06/17 17:05:47.926, 542376740, [0.15959239 0.13289519 0.14203878 0.12587483 0.11133325 0.12221636 0.10591412 0.10459206 0.10622159 0.09684946 0.10090863 0.09538232 0.08754217 0.08883471 0.08994855 0.08526951 0.08248029 0.07962992 0.08025687 0.08005981 0.0767022  0.0774393  0.07236113 0.07299131 0.07092593 0.07093892 0.07010862 0.07091529 0.06785417 0.06859728 0.06789747 0.0672846  0.06581695 0.06630985 0.06693243 0.06532946 0.06449668 0.0657486  0.06419535 0.06419977 0.06267265 0.06297958 0.06473204 0.06103231 0.06232639 0.0578023  0.0581211  0.05730212 0.05662903 0.05636394 0.05575211 0.05649637 0.05706282 0.05794299 0.05893299 0.0592396  0.05955141 0.05974893 0.05994231 0.06021806 0.06049502 0.06108611 0.05999658 0.06097346 0.05926826 0.05964141 0.06017782 0.06076514 0.06089638 0.06090796 0.05996213 0.06075582 0.05929784 0.05730402 0.05790443 0.05522262 0.05511344 0.05547955 0.05185191 0.050216   0.05133883 0.04442066 0.04168908 0.03833918 0.03994176 0.04163022], [ 2.28409834e-02  1.30400649e-02  1.10529282e-02  1.43659920e-02 -2.37935119e-03 -6.24742146e-05 -3.46592269e-03 -7.55977648e-03 -7.28110535e-03 -1.34265172e-02 -1.86725537e-02 -2.07504907e-02 -2.26411919e-02 -2.57534676e-02 -2.87568988e-02 -3.17306330e-02 -3.51474018e-02 -3.70056940e-02 -3.90714527e-02 -4.05656134e-02 -4.61070694e-02 -4.63301157e-02 -4.80008029e-02 -4.97008730e-02 -5.16132734e-02 -5.46870603e-02 -5.49770878e-02 -5.70139095e-02 -6.00394662e-02 -6.02242122e-02 -6.28529187e-02 -6.33184860e-02 -6.46328668e-02 -6.50220377e-02 -6.64548796e-02 -6.70139102e-02 -6.75740032e-02 -6.83950848e-02 -6.90193657e-02 -6.97484203e-02 -7.02124913e-02 -7.04719736e-02 -7.03882634e-02 -7.07596128e-02 -7.11510747e-02 -6.59385263e-02 -6.64116897e-02 -6.71623915e-02 -6.80183860e-02 -6.88452021e-02 -6.99214425e-02 -7.07498469e-02 -7.09878170e-02 -7.18084992e-02 -7.20648136e-02 -7.22290897e-02 -7.30256476e-02 -7.38289922e-02 -7.40903524e-02 -7.48612149e-02 -7.53393258e-02 -7.64185722e-02 -7.69410084e-02 -7.84570596e-02 -7.92858764e-02 -7.95422967e-02 -8.01953148e-02 -8.11893048e-02 -8.16663718e-02 -8.27596111e-02 -8.33217114e-02 -8.45324250e-02 -8.52768482e-02 -8.72107804e-02 -8.80881405e-02 -8.94962363e-02 -9.11880449e-02 -9.30126541e-02 -9.48626910e-02 -9.57043698e-02 -9.91890924e-02 -1.03189269e-01 -1.04628023e-01 -1.05374977e-01 -1.04692477e-01 -9.94233296e-02], 20.81, 22.43, False
2023/06/17 17:05:48.181, 542376990, [0.15972019 0.14938013 0.14744736 0.13224419 0.1169313  0.11104489 0.1202838  0.10264436 0.10445678 0.09842438 0.10023979 0.09113127 0.09033835 0.09385789 0.0863492  0.08482283 0.0843944  0.07829894 0.08309523 0.07811295 0.07929623 0.07814703 0.07435369 0.07454926 0.07252886 0.07128988 0.07273949 0.07077889 0.06885082 0.06926364 0.0679294  0.06752854 0.0666119  0.06662415 0.06684161 0.06476239 0.06414552 0.06482192 0.06360593 0.06365504 0.06308085 0.06291204 0.0642376  0.06123768 0.06272149 0.05858203 0.05789277 0.05737876 0.05709599 0.05667484 0.05622106 0.05651082 0.05707572 0.05819955 0.05882946 0.05909407 0.05947862 0.0598326  0.06014196 0.0606951  0.06021474 0.06084393 0.05995268 0.06092861 0.05935788 0.05977528 0.06026902 0.05999424 0.06074543 0.06127344 0.06040442 0.06075553 0.05961398 0.05804688 0.05888144 0.05558301 0.05665308 0.05595759 0.05347831 0.05235069 0.05092696 0.0458953  0.04288374 0.03861715 0.04045942 0.04340019], [ 0.02186748  0.01655561  0.01188102  0.00290106  0.00476035  0.00308952 -0.00068698 -0.01293501 -0.00769874 -0.01688359 -0.01934595 -0.02163048 -0.0226393  -0.02479719 -0.02898812 -0.03292494 -0.03444874 -0.03681939 -0.03924209 -0.04108131 -0.04438893 -0.04589854 -0.04760808 -0.05005695 -0.0522797  -0.0536689  -0.05630456 -0.05737182 -0.05994676 -0.06045422 -0.06238358 -0.06352154 -0.06455505 -0.06618464 -0.06600061 -0.06685112 -0.06744277 -0.06864408 -0.06915806 -0.06939239 -0.06970775 -0.06999431 -0.07041799 -0.07070579 -0.0709457  -0.06598557 -0.06639428 -0.06730741 -0.06772196 -0.06898402 -0.07010978 -0.07079981 -0.07098684 -0.07145925 -0.0717171  -0.07236536 -0.07298257 -0.07329969 -0.07408903 -0.07472562 -0.075479   -0.07622908 -0.07722357 -0.07807073 -0.07908192 -0.0796995  -0.0803576  -0.08090606 -0.08184294 -0.08239857 -0.08307255 -0.08428513 -0.08542181 -0.08625426 -0.08876834 -0.08944027 -0.09120162 -0.09295278 -0.09496477 -0.09773642 -0.10021117 -0.10356619 -0.10596282 -0.10530864 -0.1042278  -0.10019203], 20.80, 22.44, False
2023/06/17 17:05:48.422, 542377239, [0.16665007 0.12876786 0.13662408 0.12110645 0.11834751 0.10981311 0.11479807 0.10067794 0.10622694 0.09452252 0.10232489 0.08740965 0.08545767 0.08547149 0.08685771 0.0828579  0.0833015  0.07963664 0.08032266 0.07922325 0.07589214 0.07842742 0.07321592 0.07318012 0.07384595 0.07035586 0.07124354 0.07043755 0.06843885 0.06875353 0.06824002 0.0665532  0.06638338 0.0658448  0.06466156 0.0658134  0.06412297 0.0649261  0.06400325 0.06299748 0.0627656  0.0629611  0.06357362 0.06193913 0.06282115 0.05839702 0.0578407  0.05710267 0.05665273 0.05631683 0.05634169 0.05646646 0.05662466 0.05815914 0.05858877 0.05901124 0.05935291 0.05956177 0.05998528 0.06062316 0.06018488 0.06084654 0.06033185 0.06085507 0.05935986 0.05986901 0.05985448 0.06028466 0.06064936 0.06132693 0.06018283 0.06039638 0.05900137 0.05812825 0.0570958  0.05616219 0.05552518 0.05383542 0.05312792 0.05028006 0.05010593 0.04486787 0.04018858 0.03871308 0.04007243 0.04195454], [ 0.01669165  0.00235399  0.01020921  0.01434721  0.00183787  0.00248647 -0.00069655 -0.00851023 -0.00946046 -0.0149754  -0.01766917 -0.02015462 -0.02292297 -0.02671442 -0.02852825 -0.03271491 -0.03535107 -0.03864918 -0.03924753 -0.04144707 -0.04516382 -0.04576726 -0.04800501 -0.05018444 -0.05216222 -0.05356849 -0.0552859  -0.05764107 -0.05878341 -0.06124047 -0.06192087 -0.06356301 -0.06440623 -0.06549698 -0.06642842 -0.06688243 -0.06729348 -0.06846075 -0.06952064 -0.06969267 -0.07001532 -0.0704314  -0.07044718 -0.07086898 -0.07083969 -0.06600852 -0.06615622 -0.06726751 -0.06774584 -0.06875331 -0.06998693 -0.07017798 -0.07122501 -0.07138078 -0.07194394 -0.07246092 -0.07281422 -0.07326334 -0.07414246 -0.07455356 -0.0757135  -0.07688907 -0.07742165 -0.07798249 -0.07894359 -0.07981462 -0.08005105 -0.08114104 -0.08173848 -0.08235443 -0.08321742 -0.08453671 -0.08500799 -0.08683585 -0.08794926 -0.09012269 -0.09131859 -0.09290662 -0.09537826 -0.09579114 -0.0995524  -0.10318009 -0.10421273 -0.10736297 -0.10367646 -0.09885411], 20.82, 22.44, False
2023/06/17 17:05:48.678, 542377489, [0.1667811  0.13701536 0.14383562 0.10841086 0.12113666 0.12097584 0.10812799 0.09673594 0.10183641 0.09684616 0.09609471 0.08746491 0.08707571 0.08445448 0.08902837 0.08081406 0.08294426 0.08032118 0.08124124 0.07636762 0.07617075 0.07890949 0.07385576 0.07239339 0.07295264 0.0716021  0.07204217 0.07074169 0.06952225 0.068323   0.06789619 0.0674968  0.0666119  0.06523917 0.06624401 0.06473597 0.0638516  0.06430778 0.06358292 0.06356149 0.06290006 0.06229366 0.06421578 0.0616263  0.06182915 0.05797717 0.0572714  0.05753146 0.05672346 0.05626105 0.05628314 0.05603568 0.05707572 0.05789402 0.05891426 0.05894889 0.05956259 0.05984345 0.06011037 0.06054569 0.06054605 0.06055926 0.05991624 0.0607641  0.05922754 0.06000541 0.0599007  0.06037841 0.0602962  0.06085579 0.06007371 0.059937   0.05907484 0.05815959 0.05703952 0.05634198 0.05603704 0.05449208 0.05414994 0.05101627 0.04969359 0.04477991 0.04007257 0.03799761 0.04097531 0.03793078], [ 0.01671616  0.02188539  0.0102342   0.01103941 -0.00105361  0.00052952 -0.00016371 -0.0046387  -0.00944967 -0.01420887 -0.02069662 -0.02014377 -0.02609283 -0.02695978 -0.03131155 -0.03445986 -0.0353449  -0.03700461 -0.03964368 -0.04128122 -0.04438893 -0.04591266 -0.04761236 -0.05005695 -0.05171364 -0.05447219 -0.05515629 -0.05672475 -0.05960886 -0.06114773 -0.06316843 -0.06352154 -0.06505578 -0.06570848 -0.06648399 -0.06687765 -0.06744277 -0.067747   -0.06919397 -0.06956989 -0.06982329 -0.07056347 -0.07010296 -0.07053848 -0.07084356 -0.06578314 -0.06624439 -0.06730741 -0.06791867 -0.06898402 -0.07016175 -0.07057102 -0.0712206  -0.07168244 -0.07185558 -0.07245501 -0.07294063 -0.07365338 -0.07431231 -0.07463904 -0.07593255 -0.07641736 -0.07722821 -0.07816461 -0.07883598 -0.07970428 -0.08035274 -0.08063985 -0.08178762 -0.08257103 -0.0832112  -0.08398449 -0.08462757 -0.08616173 -0.08777263 -0.08944027 -0.09091936 -0.09295942 -0.0952203  -0.09665647 -0.09982697 -0.10355099 -0.10551751 -0.1063958  -0.10417893 -0.09891018], 20.80, 22.44, False
2023/06/17 17:05:48.934, 542377740, [0.16908849 0.12462359 0.13662288 0.12109684 0.11833704 0.10481845 0.10038888 0.10264939 0.1001209  0.09451426 0.09817409 0.09296829 0.08812925 0.08842362 0.08995183 0.08317373 0.08660248 0.07963184 0.08275008 0.07947964 0.0769444  0.07793188 0.07321125 0.07377267 0.07092753 0.07125313 0.07124123 0.06985607 0.06923445 0.06805049 0.06827009 0.06549833 0.06571682 0.0660623  0.06520283 0.06465237 0.06393407 0.06454167 0.06390424 0.06379893 0.06281116 0.06318072 0.06456021 0.06101006 0.0632152  0.05820917 0.05776422 0.05654469 0.05692331 0.05621391 0.05585996 0.05627327 0.05716342 0.0580845  0.05871505 0.05913686 0.05956271 0.05976007 0.05967951 0.06054692 0.06066605 0.0606466  0.06020743 0.0608538  0.05940379 0.05959963 0.06008663 0.06033268 0.06069722 0.06111546 0.06018122 0.06028675 0.05911208 0.05750364 0.05828881 0.05527727 0.05593497 0.05515088 0.05114618 0.05097625 0.05051726 0.0444214  0.04072744 0.0384327  0.03948961 0.04098752], [ 0.01670527  0.01120763  0.00256758  0.01029352 -0.00172076  0.00052226 -0.00294285 -0.00907275 -0.00378088 -0.01459137 -0.01631135 -0.02045065 -0.02503744 -0.02480112 -0.02852579 -0.03271274 -0.03574562 -0.03618719 -0.03981803 -0.0409259  -0.04471537 -0.04660914 -0.0490434  -0.05053827 -0.0523847  -0.05388506 -0.05604734 -0.05756651 -0.06019549 -0.0607188  -0.06263691 -0.06352398 -0.06397953 -0.06549445 -0.06628472 -0.06659735 -0.06691861 -0.06787423 -0.06928177 -0.06951268 -0.0698694  -0.06987142 -0.07005058 -0.07074223 -0.07072641 -0.06573771 -0.06635783 -0.06735613 -0.06768883 -0.06889937 -0.07020704 -0.07044636 -0.07117257 -0.07169203 -0.07176781 -0.07236799 -0.07307434 -0.07374572 -0.0740964  -0.07468481 -0.07552549 -0.07651392 -0.07732229 -0.07821882 -0.07899311 -0.0800643  -0.08025771 -0.0809193  -0.0814465  -0.08222878 -0.08333293 -0.08433546 -0.0852146  -0.08667468 -0.08777538 -0.09006483 -0.09139355 -0.09302059 -0.0951195  -0.09670028 -0.0988579  -0.1043114  -0.1050504  -0.10683089 -0.10372039 -0.10000156], 20.81, 22.44, False
2023/06/17 17:05:49.174, 542377990, [0.16447618 0.15350739 0.13480317 0.13064519 0.11271646 0.10729499 0.12141201 0.1085428  0.10974819 0.09842272 0.10164394 0.09296191 0.08975164 0.0909013  0.08909891 0.08043016 0.08845361 0.07792298 0.08245636 0.07779105 0.07669872 0.08032771 0.07385483 0.07381468 0.0725713  0.07160115 0.07204171 0.06985384 0.06852401 0.0691091  0.06752416 0.06598581 0.06750791 0.06574499 0.06615339 0.06464994 0.06447117 0.06613114 0.06414814 0.06410541 0.06374332 0.06331254 0.06449463 0.06218184 0.06273808 0.05855961 0.05761174 0.05682216 0.05702068 0.05606383 0.0559511  0.0564065  0.05716262 0.0583278  0.05895647 0.05949191 0.05967727 0.06011535 0.05999451 0.06070457 0.06058823 0.06105059 0.06008301 0.06140323 0.05931737 0.05991319 0.06045721 0.05970972 0.06084529 0.06153381 0.05968364 0.06034047 0.0603389  0.05716089 0.05780025 0.05563746 0.05547235 0.05628646 0.05284101 0.05097478 0.05174948 0.04522396 0.04066935 0.03905047 0.04213809 0.0416294 ], [ 0.02284915  0.01213605  0.01489084  0.00623569  0.00316796  0.00053134 -0.00293754 -0.0046373  -0.00944847 -0.01304547 -0.02170641 -0.02132687 -0.02475699 -0.02645056 -0.0302269  -0.03326395 -0.03673867 -0.03618447 -0.04038844 -0.04247318 -0.04423985 -0.04661888 -0.04800312 -0.0500562  -0.05226749 -0.05375822 -0.05574004 -0.05717919 -0.05927039 -0.06027889 -0.06325152 -0.06298814 -0.06459351 -0.06541832 -0.06656416 -0.06687712 -0.06794502 -0.06829011 -0.06917552 -0.06936046 -0.07019707 -0.07031263 -0.07020156 -0.07059059 -0.07116655 -0.06619508 -0.06608577 -0.06720636 -0.06778378 -0.06883402 -0.06992876 -0.07044374 -0.07107823 -0.07154948 -0.07206991 -0.07262747 -0.07320301 -0.07343102 -0.0743972  -0.07485936 -0.07542995 -0.07636746 -0.07731909 -0.0782157  -0.07903299 -0.07964914 -0.0805157  -0.08046899 -0.08155368 -0.08216059 -0.08344845 -0.08445544 -0.08506547 -0.08667103 -0.08781096 -0.08967973 -0.09158019 -0.09290018 -0.09532    -0.09673769 -0.09921276 -0.10355774 -0.10546734 -0.10533987 -0.10468947 -0.09922549], 20.80, 22.44, False
2023/06/17 17:05:49.430, 542378239, [0.17382647 0.13494588 0.14202339 0.13859147 0.11692921 0.1122794  0.11700561 0.10462183 0.10883796 0.09766307 0.09883298 0.09296191 0.08975164 0.08989564 0.08775865 0.08367615 0.08212941 0.08271768 0.08146992 0.07837283 0.07669872 0.0786367  0.07190977 0.07459447 0.07202211 0.07160115 0.07105499 0.07104943 0.06868709 0.06859641 0.06789555 0.06703904 0.06737698 0.0661556  0.06612563 0.0654135  0.06447117 0.06497684 0.06382826 0.06386904 0.06289969 0.06317895 0.06434417 0.06164874 0.06273808 0.05844987 0.05805127 0.05694849 0.05674952 0.05621385 0.05598023 0.05659965 0.05739738 0.05824212 0.0587565  0.05944978 0.05940587 0.06007339 0.06022598 0.06066233 0.06054567 0.0612575  0.06054037 0.06119437 0.05918229 0.06081062 0.06041014 0.05975586 0.0613446  0.06132327 0.0597427  0.06068964 0.05892542 0.05810331 0.05861694 0.05487857 0.05613956 0.05482097 0.05369284 0.0527916  0.04969417 0.04583824 0.04378693 0.03923644 0.04136396 0.04243383], [ 0.02702817  0.0077186   0.00557768  0.00957041 -0.001052    0.00191704 -0.00293754 -0.00604298 -0.00419338 -0.01380074 -0.01900644 -0.02104933 -0.0229135  -0.02721313 -0.0293752  -0.0329245  -0.03554316 -0.03674004 -0.04038844 -0.0410805  -0.04548363 -0.04603636 -0.04812814 -0.04945726 -0.05139571 -0.0536682  -0.05545818 -0.05677321 -0.05927039 -0.06062843 -0.06263397 -0.06347683 -0.06451554 -0.06523667 -0.06669502 -0.0667975  -0.06809868 -0.06837341 -0.06924341 -0.06949452 -0.06993831 -0.07021995 -0.07086583 -0.07051008 -0.07108991 -0.06588749 -0.06640156 -0.06725237 -0.0682578  -0.06902701 -0.07019478 -0.07070602 -0.071212   -0.07154948 -0.07171653 -0.07214367 -0.07293444 -0.07347331 -0.07453024 -0.07490266 -0.07565892 -0.07650646 -0.07741062 -0.07816398 -0.07918249 -0.07985261 -0.08035207 -0.08124042 -0.0819529  -0.08270015 -0.08320067 -0.08412056 -0.08498274 -0.08698605 -0.08811283 -0.08975598 -0.09132739 -0.09306931 -0.09583088 -0.09723681 -0.09951955 -0.10392102 -0.10549204 -0.10636277 -0.1042268  -0.09871414], 20.80, 22.44, False
