time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 20:42:02.261, 55608062, [0.49728417 0.43663404 0.44365468 0.41574867 0.42057323 0.40893361 0.40938425 0.39851926 0.40243271 0.39383183 0.3904859  0.38547171 0.38806522 0.38194583 0.37829591 0.37685663 0.37599347 0.37276216 0.37090414 0.3685591  0.36472414 0.36416273 0.35976938 0.35550243 0.35480731 0.35109822 0.34893496 0.34614909 0.34251309 0.34071214 0.33784353 0.3343548  0.33256499 0.3300639  0.3273696  0.32507382 0.32307325 0.32244803 0.31996388 0.3185856  0.31589216 0.31473773 0.31511225 0.31068591 0.30959517 0.30444713 0.30165569 0.2988062  0.29679703 0.29482243 0.29234426 0.29130636 0.2908664  0.29019663 0.28935568 0.28901134 0.28808736 0.28719244 0.28575357 0.28522977 0.28323573 0.28303653 0.28160286 0.28083684 0.27859315 0.27786106 0.27816137 0.27826736 0.27819967 0.27885549 0.27619757 0.27430817 0.27272344 0.26769503 0.26732558 0.26325726 0.26012464 0.25870975 0.25375676 0.24657619 0.24496345 0.23252676 0.2231481  0.21825125 0.21463487 0.21648887], [ 0.04090777  0.03344864  0.0302711   0.02103188  0.02161067  0.0210165   0.02123869  0.01249644  0.01623765  0.01120463  0.0027339   0.00569953  0.00019433 -0.00126765 -0.00409547 -0.00735613 -0.00984766 -0.01273396 -0.01385434 -0.0165243  -0.02054086 -0.02136867 -0.02585791 -0.02881193 -0.03273871 -0.03410609 -0.03794902 -0.03939425 -0.04237563 -0.04490358 -0.04699867 -0.04857437 -0.0501769  -0.05119334 -0.05288371 -0.0538604  -0.05402966 -0.05596327 -0.05662802 -0.0571933  -0.0578632  -0.05856252 -0.05866485 -0.05940004 -0.05935051 -0.05670357 -0.05728571 -0.0583288  -0.05944299 -0.06107804 -0.06245499 -0.06293481 -0.0628962  -0.06281381 -0.06288817 -0.06292867 -0.06314829 -0.06328711 -0.0636482  -0.06355002 -0.06412775 -0.06446425 -0.06487013 -0.06483114 -0.0649747  -0.06474523 -0.06507707 -0.06564925 -0.06702584 -0.06850886 -0.07015299 -0.07237347 -0.07417703 -0.07575551 -0.07847969 -0.08104091 -0.08503605 -0.08782323 -0.09220245 -0.09613553 -0.10254306 -0.11120526 -0.11778996 -0.12113187 -0.12091009 -0.11374061], 17.84, 17.35, False
2023/07/03 20:42:02.517, 55608312, [0.42631909 0.43328163 0.41792162 0.39825721 0.38838599 0.38895438 0.37861485 0.37436384 0.38174775 0.36843902 0.36758289 0.36586465 0.35804947 0.35837578 0.3561938  0.3532701  0.35329528 0.34948431 0.34936087 0.34455926 0.34530559 0.34326877 0.3391453  0.33593754 0.33858455 0.34930213 0.34595765 0.34724604 0.34943335 0.3533045  0.34678784 0.34184272 0.33830048 0.33303281 0.3268126  0.31856448 0.31044802 0.30854275 0.30697339 0.3040434  0.30164025 0.29998768 0.29952841 0.29503093 0.29432262 0.29285176 0.2913141  0.2890674  0.28654774 0.28465755 0.28265582 0.28066676 0.28158893 0.28305645 0.28493449 0.28653598 0.28744674 0.28642263 0.28536687 0.28383529 0.28090281 0.28088958 0.27954824 0.27909193 0.27766273 0.27715919 0.27690782 0.27649365 0.27477353 0.27162875 0.26827784 0.26599777 0.26479426 0.2592852  0.25726819 0.25536614 0.25057037 0.24841643 0.24503051 0.23677494 0.23336077 0.22469141 0.21426071 0.20759655 0.20630725 0.20555402], [ 0.04689701  0.02217896  0.03027741  0.0265138   0.01021749  0.01812474  0.02066603  0.01249961  0.01187805  0.01120608  0.00608441  0.00276856  0.00222653 -0.00049198 -0.003356   -0.00674621 -0.00888182 -0.00843086 -0.00989445 -0.01136237 -0.01329071 -0.01505815 -0.01793297 -0.02044447 -0.02333318 -0.02510149 -0.02824159 -0.02957657 -0.03371868 -0.03636725 -0.03794084 -0.03966759 -0.04135627 -0.04251009 -0.04478964 -0.04726944 -0.04917331 -0.05128355 -0.05294766 -0.0537416  -0.0547113  -0.05547352 -0.05618086 -0.05637179 -0.05661407 -0.05666981 -0.0578214  -0.05884391 -0.05990143 -0.06124032 -0.06246359 -0.06285664 -0.06327203 -0.06299857 -0.06257513 -0.06288504 -0.06305529 -0.06328586 -0.06337568 -0.06368585 -0.06426574 -0.06460987 -0.06496136 -0.06517335 -0.06487038 -0.06495033 -0.06459231 -0.06519947 -0.06666118 -0.06833399 -0.07002068 -0.07229526 -0.07413255 -0.07600874 -0.0789311  -0.08178281 -0.08517825 -0.08833695 -0.0927162  -0.09756251 -0.10419664 -0.11233421 -0.11821401 -0.1221594  -0.12100162 -0.1141322 ], 17.83, 17.35, False
2023/07/03 20:42:02.757, 55608562, [0.48518043 0.42229261 0.44468242 0.43491911 0.40301123 0.41273888 0.39286495 0.40708611 0.39345292 0.39233157 0.39355869 0.38391218 0.37879747 0.3816131  0.37725048 0.37483262 0.37875404 0.3741453  0.37248795 0.36852997 0.36745325 0.36610423 0.36246108 0.35567199 0.35300382 0.34555545 0.34079386 0.34109748 0.33539151 0.33421285 0.33242119 0.32933851 0.32844626 0.32770551 0.32480734 0.32394337 0.32120707 0.32060257 0.31649375 0.31457121 0.3126305  0.31033925 0.31010185 0.3064821  0.30525335 0.30639326 0.304088   0.30132948 0.29839067 0.29575544 0.29325194 0.2914399  0.29009143 0.28956157 0.29064544 0.29152468 0.29085328 0.28950301 0.28789166 0.28734983 0.28545614 0.28506711 0.2822874  0.28189688 0.27978706 0.27894053 0.27874395 0.27771822 0.27779089 0.27782226 0.27569752 0.27281679 0.27148078 0.26586234 0.26419264 0.26076963 0.25678941 0.25435358 0.24814353 0.23910921 0.24006638 0.22737092 0.2178646  0.21310924 0.20663944 0.21212377], [ 0.03381497  0.02217896  0.02934823  0.01425169  0.02161362  0.02036997  0.00993775  0.01420594  0.01187805  0.00949412  0.00310045  0.000161   -0.0006868  -0.00334935 -0.00619555 -0.00947171 -0.01059917 -0.01029054 -0.0154453  -0.01763228 -0.01968147 -0.02271762 -0.02515775 -0.03007647 -0.03145795 -0.03486909 -0.03726539 -0.04070155 -0.04263377 -0.04544573 -0.0477671  -0.04951138 -0.05053538 -0.05221551 -0.05331853 -0.05426526 -0.05575784 -0.05678126 -0.05778415 -0.05830167 -0.05936146 -0.05992433 -0.05994342 -0.06061238 -0.06065443 -0.05661123 -0.05761891 -0.05864647 -0.06004833 -0.06119571 -0.06237611 -0.06314391 -0.06299798 -0.06327783 -0.06293673 -0.06320292 -0.06310427 -0.06346935 -0.06360361 -0.06405806 -0.06435498 -0.06423076 -0.06495579 -0.06491897 -0.06451197 -0.06458784 -0.0644188  -0.06542703 -0.06643105 -0.06844975 -0.07017401 -0.07257301 -0.0742171  -0.07693157 -0.0789311  -0.0822811  -0.08649985 -0.08886308 -0.09354434 -0.0972686  -0.10355063 -0.11347264 -0.118651   -0.12265875 -0.12274089 -0.11529821], 17.83, 17.35, False
2023/07/03 20:42:03.014, 55608813, [0.46775037 0.4256131  0.43123357 0.39071983 0.40517183 0.39216544 0.38371551 0.38336743 0.38845035 0.37714587 0.37747693 0.37361379 0.36455882 0.36750364 0.36477332 0.36069105 0.35971145 0.35733267 0.35396771 0.35596652 0.35140579 0.35165627 0.3448172  0.34570802 0.34175219 0.33944465 0.3356353  0.33735995 0.33323967 0.33282617 0.3304187  0.32867344 0.32818663 0.326175   0.32392156 0.32173604 0.32019694 0.3200437  0.31879301 0.31575941 0.3143203  0.31268662 0.31168911 0.30833743 0.30697847 0.29220547 0.29082979 0.28915989 0.28709963 0.28511214 0.28327836 0.28210437 0.28114092 0.28105372 0.28110889 0.2811903  0.28130195 0.28162481 0.28050777 0.28045401 0.27874125 0.2788588  0.27735847 0.27677106 0.27445159 0.27415162 0.27437836 0.27411923 0.27406931 0.27496176 0.27228157 0.27084834 0.26903976 0.26384035 0.26181961 0.25810718 0.25333822 0.25155518 0.24535869 0.23833201 0.23688626 0.22536243 0.2161905  0.20961559 0.20801694 0.20883796], [ 0.02897031  0.03960139  0.02680315  0.03032609  0.01352316  0.02101832  0.0181259   0.01693754  0.01337221  0.00867627  0.00906933  0.00440736  0.00309578  0.00394952 -0.00087088 -0.00447192 -0.00552736 -0.00676401 -0.01025405 -0.01280419 -0.01582633 -0.01979537 -0.02334257 -0.02780039 -0.02971876 -0.03325341 -0.0372659  -0.04070206 -0.04263428 -0.04511296 -0.04699829 -0.04947709 -0.05065765 -0.05195056 -0.05356299 -0.05436419 -0.0555062  -0.05678439 -0.05780422 -0.05897806 -0.05914032 -0.05986697 -0.06037039 -0.06074125 -0.06105844 -0.05568608 -0.05669921 -0.05800887 -0.05923018 -0.06096818 -0.06192371 -0.0627426  -0.0626642  -0.06272    -0.06238366 -0.06283626 -0.06283014 -0.06292539 -0.06300719 -0.06359335 -0.06375461 -0.06436753 -0.0647195  -0.06462936 -0.0643606  -0.06448831 -0.06442556 -0.06491887 -0.06649468 -0.06821011 -0.07003254 -0.07243478 -0.07419707 -0.07613279 -0.0795828  -0.08172704 -0.08490812 -0.08892278 -0.09344321 -0.09705842 -0.1039143  -0.11272606 -0.11908892 -0.12268992 -0.12222464 -0.11548779], 17.83, 17.36, False
2023/07/03 20:42:03.269, 55609062, [0.48683933 0.44431084 0.45987727 0.43164164 0.41545958 0.41794077 0.40827708 0.40514624 0.40158319 0.40382244 0.38872051 0.39071966 0.38568117 0.38115872 0.37983454 0.37685606 0.37507628 0.3685009  0.36886336 0.36667489 0.36218749 0.36179247 0.35960744 0.35205139 0.35239823 0.35040953 0.34634436 0.34481439 0.34274742 0.34156238 0.34005816 0.33663085 0.33614959 0.33490211 0.33130215 0.32954651 0.32695087 0.32704344 0.32448015 0.32242255 0.32061805 0.31866272 0.31881609 0.31467759 0.31389808 0.30175841 0.30005483 0.29805336 0.2955968  0.29391265 0.29154521 0.28971935 0.28896061 0.28853678 0.28837824 0.28820463 0.28766579 0.28698972 0.28584506 0.28545346 0.2832364  0.28338166 0.28211341 0.28161601 0.27905136 0.27941387 0.2795801  0.27993758 0.28022761 0.28059516 0.27902507 0.27671022 0.27466082 0.27015858 0.26884294 0.26480266 0.26185304 0.25777489 0.25298316 0.24736765 0.24320873 0.23309556 0.2254114  0.21702703 0.21772835 0.21628348], [ 0.03379788  0.02424774  0.0365081   0.01887864  0.01829761  0.02325865  0.0186964   0.01744056  0.00945312  0.01079409  0.00236451  0.00244127  0.00222289 -0.00050012 -0.0040997  -0.00546943 -0.00725261 -0.00873269 -0.01316418 -0.01541729 -0.01851898 -0.02117534 -0.02419357 -0.02755138 -0.03019295 -0.03313487 -0.03688299 -0.03820832 -0.04202373 -0.04456794 -0.04748735 -0.04918256 -0.05077598 -0.05210377 -0.05303023 -0.05444731 -0.05524031 -0.05622303 -0.05745768 -0.05893691 -0.05890385 -0.06001675 -0.06020475 -0.06065899 -0.06103294 -0.05567209 -0.05670297 -0.05794698 -0.05921473 -0.06027728 -0.06151745 -0.06216173 -0.06198961 -0.0621485  -0.06205258 -0.0618291  -0.06186833 -0.06200499 -0.06226632 -0.06266012 -0.06308545 -0.06326232 -0.06368389 -0.06381575 -0.06342783 -0.06378631 -0.06344278 -0.0641722  -0.06560334 -0.06770633 -0.06969161 -0.0717586  -0.0737341  -0.07559793 -0.07848204 -0.08109937 -0.0845606  -0.08771289 -0.09194629 -0.09639069 -0.10226261 -0.11117412 -0.11862405 -0.12163501 -0.12218353 -0.11426401], 17.85, 17.35, False
2023/07/03 20:42:03.509, 55609312, [0.47410546 0.42894581 0.4436531  0.41490656 0.4081296  0.40629766 0.40763176 0.38897187 0.3920683  0.38634504 0.3834245  0.37982085 0.37467447 0.37200442 0.37233898 0.36739013 0.36429942 0.36236821 0.35726234 0.35711814 0.35457174 0.35279674 0.34998801 0.34830244 0.34894954 0.34457894 0.34247485 0.33988845 0.33515733 0.33271606 0.330522   0.32677465 0.32702152 0.32414476 0.3215192  0.32075636 0.31718148 0.31668332 0.3156488  0.31205211 0.31105352 0.30893291 0.30861411 0.30571433 0.30388635 0.30699303 0.30409451 0.30152957 0.2986358  0.2958205  0.29342868 0.29201967 0.29170515 0.29069034 0.29123199 0.29062177 0.29037427 0.29003392 0.28873815 0.2880753  0.28645478 0.28635458 0.28411383 0.28356556 0.28109889 0.28096729 0.28102926 0.28119399 0.28054915 0.28098021 0.2793882  0.27642366 0.27390499 0.26935686 0.26605106 0.26389968 0.26000588 0.25712223 0.25158892 0.2469793  0.24327122 0.23304285 0.2249979  0.21850462 0.21591122 0.21602523], [ 0.03493886  0.02937484  0.03027741  0.02103725  0.01426402  0.01457707  0.01052018  0.01745005  0.00751359  0.0099021   0.00237212  0.00374949 -0.0006868  -0.00153487 -0.00477519 -0.00947171 -0.01005438 -0.0113636  -0.01457251 -0.01707769 -0.02104524 -0.02286213 -0.02570898 -0.02931674 -0.03134538 -0.03432637 -0.03838467 -0.03949276 -0.0425642  -0.04605069 -0.04785366 -0.04921485 -0.05105341 -0.05210204 -0.05314032 -0.0543058  -0.05505292 -0.05678126 -0.05774473 -0.05840573 -0.05901961 -0.05976849 -0.06040303 -0.06059169 -0.0610292  -0.05692765 -0.05786101 -0.05898513 -0.05999294 -0.06151797 -0.06293069 -0.06355122 -0.0636316  -0.06350647 -0.0635253  -0.06374686 -0.06319588 -0.06369577 -0.06391833 -0.06395977 -0.06505564 -0.06540832 -0.06525016 -0.06532136 -0.06532614 -0.0650624  -0.06503031 -0.0658821  -0.06737353 -0.06901433 -0.07106839 -0.0729896  -0.07487471 -0.07760765 -0.07999423 -0.08278907 -0.08559233 -0.08915291 -0.09318386 -0.09709932 -0.10388695 -0.11235149 -0.11990769 -0.12312782 -0.12203668 -0.11348615], 17.83, 17.36, False
2023/07/03 20:42:03.766, 55609562, [0.48448083 0.43664066 0.42842295 0.40989863 0.4256767  0.40376253 0.40716722 0.40261058 0.40104026 0.39732361 0.39467465 0.38973157 0.3810445  0.38115872 0.37798224 0.37519529 0.37415621 0.36765924 0.36677785 0.36478676 0.36472757 0.36118112 0.3560087  0.35548381 0.3516191  0.35122858 0.3484015  0.34674901 0.34285444 0.34262339 0.33945511 0.3357704  0.33515964 0.33243994 0.33009283 0.32855851 0.32413916 0.32532513 0.3219885  0.3200889  0.31867502 0.31643285 0.31613254 0.31276222 0.31032637 0.30659519 0.30502204 0.30372614 0.30088789 0.29918267 0.29730739 0.29576191 0.29619153 0.29624252 0.29610336 0.29487971 0.29407505 0.29313497 0.29133776 0.29086911 0.28948923 0.28889161 0.28754417 0.28660134 0.28448646 0.28415755 0.28381755 0.2834054  0.28378067 0.28344812 0.2807577  0.2794573  0.27633144 0.27243392 0.26966164 0.26690568 0.26362749 0.25979803 0.25465147 0.24893431 0.24553911 0.23521371 0.22517143 0.22010604 0.21823326 0.2195209 ], [ 0.03267031  0.02831574  0.0249216   0.01636727  0.01351578  0.02035905  0.00934696  0.01692963  0.00945312  0.00777853  0.00312889  0.00244127  0.0007665  -0.00076994 -0.00317152 -0.00781289 -0.00897151 -0.01107294 -0.01316418 -0.01719081 -0.01933561 -0.02177861 -0.02501358 -0.02805073 -0.03135512 -0.03358924 -0.03670693 -0.03906171 -0.04214361 -0.04483947 -0.04774705 -0.04861041 -0.05020935 -0.05180088 -0.05246895 -0.05346764 -0.05477744 -0.05587511 -0.05735573 -0.05765444 -0.0584721  -0.05866697 -0.05894659 -0.05976836 -0.06006941 -0.05539654 -0.05642531 -0.05762766 -0.05915929 -0.06035647 -0.06165859 -0.06238695 -0.06248622 -0.06252097 -0.06236431 -0.06263474 -0.06267383 -0.06286199 -0.06335176 -0.06302714 -0.06383079 -0.06402072 -0.06460791 -0.06466231 -0.06439403 -0.06441722 -0.06397804 -0.06462087 -0.0659448  -0.06744843 -0.06960926 -0.07211527 -0.07343712 -0.07582332 -0.07861439 -0.08192737 -0.08510209 -0.08846421 -0.09329235 -0.0979852  -0.1042545  -0.11234731 -0.11862405 -0.12216481 -0.12152581 -0.115241  ], 17.85, 17.35, False
2023/07/03 20:42:04.005, 55609813, [0.48852018 0.43783878 0.43610669 0.41994035 0.41847655 0.41793663 0.41003317 0.4006592  0.40468165 0.40856394 0.39886122 0.39113657 0.38880682 0.39236452 0.38620728 0.38387962 0.38363288 0.37920801 0.37317912 0.36966595 0.36869538 0.36843338 0.36403637 0.36267982 0.35943422 0.36138957 0.35822415 0.35943558 0.35806753 0.35768743 0.357482   0.35429878 0.3533868  0.35061262 0.34673339 0.34375437 0.34165453 0.33838521 0.33575156 0.33236005 0.3295931  0.32754048 0.32635339 0.32135976 0.32004119 0.32014228 0.31877748 0.31738866 0.31562261 0.3141717  0.31203655 0.31174168 0.3119688  0.31106837 0.31062373 0.31017315 0.31006354 0.30877865 0.30716624 0.30537187 0.30343116 0.30332324 0.30120145 0.30021668 0.2964898  0.29576506 0.29582452 0.29484772 0.29400214 0.29461247 0.29172308 0.29002399 0.2887447  0.28369575 0.28376033 0.27956891 0.27528278 0.27521526 0.26655238 0.26034193 0.26166372 0.24716353 0.23930793 0.23324938 0.22925416 0.23090597], [ 0.02555223  0.0170526   0.02679369  0.02567497  0.01756527  0.02101286  0.0169661   0.01146457  0.01532116  0.01291587  0.00349579  0.00342352  0.00280067  0.00054576  0.00030051 -0.00425043 -0.00594836 -0.00725805 -0.00989789 -0.01186057 -0.01609552 -0.01916733 -0.0213927  -0.02513732 -0.02821919 -0.03080793 -0.03409853 -0.03638439 -0.03999795 -0.04238192 -0.04510017 -0.04647094 -0.04859906 -0.04945089 -0.05071843 -0.05172652 -0.05280992 -0.05414294 -0.05537172 -0.05593627 -0.05685064 -0.05740427 -0.05733928 -0.05769519 -0.05765525 -0.05666995 -0.05720334 -0.05818085 -0.05878892 -0.05955111 -0.06037069 -0.0610346  -0.06130107 -0.06193609 -0.0623902  -0.06225921 -0.06207351 -0.06230413 -0.06284564 -0.0632894  -0.0638192  -0.06420111 -0.06464169 -0.06470272 -0.06474553 -0.06440402 -0.0638673  -0.06506185 -0.06645966 -0.06811024 -0.06992986 -0.07212898 -0.07407304 -0.07604755 -0.07889291 -0.08173819 -0.08489382 -0.08898363 -0.09241031 -0.09790065 -0.10358028 -0.11234582 -0.11951791 -0.12157239 -0.12260544 -0.114136  ], 17.84, 17.35, False
2023/07/03 20:42:04.261, 55610062, [0.44931577 0.43664066 0.43510633 0.40322679 0.4205714  0.40825944 0.39684034 0.39501324 0.39121474 0.3875915  0.37725792 0.38760561 0.37401456 0.37278831 0.37419517 0.36766857 0.36705982 0.35895019 0.36210613 0.36548747 0.36510356 0.3650885  0.36084302 0.3538226  0.35538389 0.35386114 0.3538195  0.35351083 0.34363256 0.34165548 0.33894014 0.3364294  0.33192811 0.32853369 0.32302893 0.31938065 0.31638012 0.31530227 0.31353864 0.31122858 0.30849301 0.30715493 0.30786954 0.30319796 0.30225561 0.29513718 0.29335852 0.2917421  0.28895293 0.28677004 0.28478758 0.28377373 0.2835687  0.28637146 0.28934589 0.29012122 0.29196465 0.29201329 0.28925237 0.28735004 0.28451675 0.28183164 0.2766629  0.27459661 0.27214126 0.27215589 0.27260148 0.27226919 0.27269484 0.27200476 0.27104996 0.26955527 0.26732104 0.26323883 0.26201358 0.25934217 0.25731652 0.25792901 0.25424569 0.24892941 0.2442326  0.23455409 0.2256724  0.21968404 0.21641604 0.21818288], [ 0.04577393  0.03240044  0.03558827  0.02400815  0.02418483  0.01905556  0.01754201  0.01641806  0.01048879  0.00867264  0.01132978  0.00603421  0.00512775  0.00444995 -0.00180543 -0.00341899 -0.0046482  -0.0076474  -0.01159431 -0.01274822 -0.01730876 -0.01945698 -0.02291424 -0.02652996 -0.02892173 -0.03112    -0.03472725 -0.03723899 -0.04032843 -0.04307762 -0.04492808 -0.04668564 -0.04843505 -0.05036133 -0.05154424 -0.05245149 -0.05367578 -0.05472394 -0.05591157 -0.05683048 -0.05760797 -0.05821182 -0.05860868 -0.05929755 -0.05929489 -0.05368358 -0.05454297 -0.05553156 -0.05690278 -0.05829644 -0.05947458 -0.06015397 -0.06015182 -0.06020138 -0.06007485 -0.06004815 -0.06022823 -0.0606836  -0.06071175 -0.06109398 -0.06150171 -0.06178671 -0.06184145 -0.06217534 -0.06169545 -0.06153764 -0.06219953 -0.06267201 -0.0637988  -0.06575319 -0.06827614 -0.07004603 -0.07229195 -0.07467435 -0.07671148 -0.07948083 -0.08288711 -0.08679493 -0.09080845 -0.09512751 -0.10127933 -0.11008545 -0.11598929 -0.12010563 -0.11973834 -0.1128457 ], 17.85, 17.35, False
2023/07/03 20:42:04.517, 55610312, [0.4645376  0.43782885 0.4369904  0.4165675  0.41034487 0.39730475 0.38776047 0.39248157 0.39206718 0.37960925 0.383424   0.37711583 0.3698853  0.37186826 0.36927096 0.36831529 0.36330188 0.36344408 0.35720872 0.35445522 0.35534523 0.35511103 0.35191166 0.34580767 0.34906942 0.34595451 0.34089713 0.34130771 0.33718161 0.33472073 0.33310751 0.32902632 0.32833668 0.32606974 0.32374798 0.32042817 0.31838236 0.31700182 0.31608752 0.31303573 0.31115084 0.30920205 0.3087698  0.30570779 0.30450384 0.30240767 0.29884496 0.29440768 0.29194413 0.28983775 0.28785964 0.28680243 0.28678239 0.28642445 0.28696861 0.28621487 0.28564422 0.28528097 0.28383382 0.28351636 0.28223763 0.28185018 0.28006822 0.27984663 0.27750284 0.27710718 0.27786155 0.27712301 0.27758831 0.27732067 0.27541875 0.27417218 0.27152487 0.26634023 0.26472415 0.26088984 0.25804019 0.25575141 0.24973054 0.24498484 0.24059725 0.23134959 0.22264751 0.2129378  0.21348783 0.21139795], [ 0.03868562  0.03961229  0.02842309  0.02785556  0.02751202  0.02552791  0.02632309  0.02087763  0.0168349   0.01382094  0.01283608  0.0060531   0.0051326   0.00287834  0.00123634 -0.00347508 -0.0052637  -0.0089085  -0.01176724 -0.01323977 -0.01644231 -0.01821782 -0.0216423  -0.02462478 -0.02671035 -0.03028201 -0.03353156 -0.03538987 -0.03931113 -0.04137348 -0.0442492  -0.0460747  -0.0473817  -0.04925936 -0.05122404 -0.05205306 -0.05272987 -0.05381054 -0.05479274 -0.056176   -0.05659296 -0.05721733 -0.05748076 -0.05822998 -0.05873311 -0.0567476  -0.05763476 -0.05860944 -0.05981301 -0.06123862 -0.06227581 -0.06238675 -0.06285671 -0.06287292 -0.0622287  -0.06277207 -0.06245293 -0.06282152 -0.06323258 -0.06359344 -0.0641336  -0.06479858 -0.06482289 -0.06497789 -0.06446921 -0.06449461 -0.06438057 -0.06516561 -0.06662331 -0.06833816 -0.07043874 -0.07211012 -0.07432499 -0.07661825 -0.07904746 -0.08186694 -0.08598933 -0.08881435 -0.09261532 -0.09814649 -0.10303537 -0.11199329 -0.11860527 -0.12100634 -0.12137642 -0.11381469], 17.83, 17.35, False
2023/07/03 20:42:04.757, 55610562, [0.4757235  0.43999554 0.42939774 0.4316255  0.4315985  0.40697462 0.40827587 0.40671026 0.40552877 0.39757938 0.39979916 0.39325798 0.38917658 0.38817108 0.38313403 0.38257426 0.37961239 0.37488141 0.37367948 0.37365894 0.37209865 0.37234841 0.36599275 0.36464606 0.36153936 0.36039946 0.35848061 0.35591904 0.35316891 0.35094073 0.34930411 0.34563041 0.3442994  0.34167282 0.33988209 0.33963928 0.33630211 0.33576174 0.33430496 0.33052377 0.3287393  0.32576933 0.32503375 0.3204828  0.31877636 0.30370512 0.30254578 0.30050107 0.29830224 0.29641789 0.29564039 0.2948885  0.29523961 0.29495029 0.2951195  0.29454433 0.29407283 0.29280245 0.29152128 0.29036592 0.28839705 0.28735714 0.28514157 0.2846198  0.28161086 0.28115958 0.28127257 0.28140507 0.28223048 0.28183576 0.28016252 0.27917701 0.27644265 0.27205493 0.27099706 0.26798284 0.26459663 0.26132638 0.25674624 0.25010578 0.24952241 0.23842126 0.22861374 0.22242886 0.2193438  0.22240253], [ 5.06919375e-02  3.96050214e-02  3.81782533e-02  3.25040543e-02  2.34625326e-02  2.84301915e-02  2.51758664e-02  1.81394226e-02  2.12021866e-02  1.80612680e-02  1.06145256e-02  8.32885523e-03  3.67392372e-03  3.14467596e-03  5.96503715e-05 -3.47757712e-03 -4.64048615e-03 -9.79015830e-03 -9.99456683e-03 -1.43526271e-02 -1.86268439e-02 -2.14346883e-02 -2.42965595e-02 -2.76680393e-02 -3.05461507e-02 -3.31645008e-02 -3.58272125e-02 -3.83675378e-02 -4.13876506e-02 -4.41658743e-02 -4.60732253e-02 -4.80009679e-02 -4.97125375e-02 -5.13835896e-02 -5.24732510e-02 -5.36674283e-02 -5.47136965e-02 -5.59533921e-02 -5.65934183e-02 -5.74866681e-02 -5.79759488e-02 -5.88993853e-02 -5.92333994e-02 -5.93916815e-02 -5.94379292e-02 -5.26069337e-02 -5.34344680e-02 -5.48591122e-02 -5.60380695e-02 -5.71040277e-02 -5.85524880e-02 -5.91424354e-02 -5.95268609e-02 -5.90023964e-02 -5.90654700e-02 -5.88631041e-02 -5.94572164e-02 -5.95530423e-02 -5.98103730e-02 -6.03726612e-02 -6.14213530e-02 -6.11889987e-02 -6.15657040e-02 -6.12531368e-02 -6.09985138e-02 -6.09276860e-02 -6.09769686e-02 -6.18438753e-02 -6.31627895e-02 -6.52816953e-02 -6.69380624e-02 -6.95641519e-02 -7.13338110e-02 -7.40375682e-02 -7.65193086e-02 -7.94210906e-02 -8.27399055e-02 -8.60398104e-02 -9.08045068e-02 -9.49121557e-02 -1.00654003e-01 -1.09714906e-01 -1.16824793e-01 -1.20008398e-01 -1.19637489e-01 -1.13043426e-01], 17.83, 17.35, False
2023/07/03 20:42:05.013, 55610813, [0.49493475 0.46432078 0.44468638 0.43838049 0.42873251 0.43213538 0.41687595 0.40985354 0.4074846  0.41108976 0.4028733  0.40107137 0.39332452 0.39180129 0.3910654  0.38859832 0.38792363 0.38566675 0.3793642  0.37693455 0.37573318 0.37588159 0.36867905 0.36544741 0.36395668 0.36025782 0.35912516 0.35628253 0.35237283 0.34997319 0.34768646 0.34477625 0.34294253 0.34209847 0.33867252 0.33712658 0.33507431 0.33541614 0.33390408 0.33216016 0.33043247 0.329711   0.33024026 0.32619105 0.32582911 0.3033077  0.30225733 0.29960507 0.29742516 0.29554926 0.29348392 0.29125426 0.2912969  0.29036526 0.29011518 0.28938325 0.28946965 0.28887242 0.28783033 0.28716341 0.28649528 0.28697559 0.28516527 0.2850649  0.2822933  0.28216033 0.28279453 0.28251673 0.28243166 0.28291656 0.28066584 0.27832001 0.27696266 0.27293508 0.27176371 0.26823697 0.26476186 0.26344585 0.25738834 0.2512776  0.24967323 0.23863626 0.22955229 0.22428783 0.22244338 0.2230206 ], [ 0.03978427  0.03446849  0.03466936  0.01636995  0.02750169  0.02196119  0.01500439  0.01590744  0.01290571  0.00956957  0.00611969  0.00375733  0.00367089 -0.0013087  -0.00087512 -0.00409325 -0.00795943 -0.00940558 -0.01079608 -0.01452164 -0.01843471 -0.02066372 -0.02345106 -0.02589443 -0.028228   -0.03115116 -0.03454964 -0.03680297 -0.03959867 -0.04273835 -0.04465275 -0.0464081  -0.04778082 -0.04926116 -0.04955363 -0.05058039 -0.05165518 -0.05268348 -0.0544253  -0.05537166 -0.05601386 -0.05660493 -0.05736948 -0.05812696 -0.05831385 -0.05552399 -0.0559299  -0.05753424 -0.05861053 -0.05996769 -0.0609297  -0.06167277 -0.0614706  -0.06159948 -0.06177593 -0.06182935 -0.06128899 -0.06165717 -0.06183476 -0.06209115 -0.06269822 -0.06301511 -0.06362659 -0.0638038  -0.0631662  -0.06283729 -0.06283775 -0.06372993 -0.06535381 -0.06671379 -0.06923033 -0.07115867 -0.07316336 -0.07506636 -0.07793224 -0.08057197 -0.08424066 -0.08697144 -0.09210448 -0.09672222 -0.1023941  -0.110476   -0.11815295 -0.12045168 -0.12077269 -0.11330128], 17.84, 17.35, False
