time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 17:04:19.653, 257853141, [0.74121082 0.73590656 0.71967446 0.697146   0.69144772 0.67765292 0.66755462 0.65432453 0.65194737 0.63614956 0.627889   0.62024642 0.60704131 0.59596002 0.59075493 0.58060138 0.57368943 0.56524739 0.55762932 0.54719116 0.54055608 0.53363887 0.52479276 0.51536395 0.50918395 0.49907237 0.49364618 0.48625856 0.47863866 0.47265643 0.46664537 0.45900259 0.45329311 0.44837569 0.44269463 0.4373983  0.43175563 0.42754296 0.42340357 0.41921645 0.41289811 0.40888088 0.40712977 0.40008123 0.39729515 0.39834465 0.39376267 0.38971899 0.38502717 0.38077221 0.37649236 0.37223527 0.36974119 0.36721814 0.36446636 0.36167753 0.35876473 0.35585063 0.35244844 0.34958678 0.34587175 0.34390047 0.34028828 0.3376767  0.33348298 0.33227934 0.33010019 0.32743629 0.32512271 0.32353824 0.31877095 0.31580357 0.31312411 0.30807528 0.30635226 0.30211893 0.29968263 0.29822838 0.29154651 0.28866997 0.28639687 0.27777116 0.2710134  0.26881406 0.26517304 0.26436342], [ 0.02852872  0.02974453  0.02199827  0.01815111  0.01238174  0.01548417  0.00911551  0.0107531   0.00078092 -0.00014843 -0.00541309 -0.0071321  -0.00908578 -0.01310984 -0.01543751 -0.01647085 -0.01977245 -0.02230029 -0.0239404  -0.0283512  -0.02849736 -0.03082016 -0.03329353 -0.03568692 -0.03720608 -0.03902066 -0.04175597 -0.04384265 -0.04533068 -0.04780115 -0.04988014 -0.05113371 -0.05243357 -0.05375647 -0.05478536 -0.05568194 -0.05640388 -0.05799727 -0.05890742 -0.05973431 -0.06015389 -0.06064163 -0.06098085 -0.06139476 -0.06236433 -0.05937888 -0.06002733 -0.06100623 -0.06197129 -0.0632262  -0.06399096 -0.06468475 -0.06499029 -0.06511225 -0.0658045  -0.06582784 -0.06693972 -0.06706919 -0.06783385 -0.06810916 -0.06881212 -0.06964508 -0.07023666 -0.07097288 -0.07122792 -0.07228695 -0.07271203 -0.07298568 -0.07379209 -0.07454989 -0.07607763 -0.07664169 -0.07750947 -0.07920445 -0.08148082 -0.08236554 -0.08402663 -0.08629915 -0.08640134 -0.09001055 -0.09299739 -0.09691612 -0.10065499 -0.10215786 -0.10157205 -0.09686493], 22.01, 23.03, False
2023/06/26 17:04:19.909, 257853391, [0.74304144 0.73358093 0.70664328 0.68741795 0.68032723 0.67211864 0.65771653 0.65738888 0.64512815 0.63008784 0.62073354 0.61302547 0.60646467 0.59707057 0.58684643 0.577824   0.56810133 0.56258278 0.55317324 0.54313978 0.53458587 0.52965608 0.51891276 0.51090407 0.50195245 0.496252   0.48766735 0.48176728 0.47384098 0.46804706 0.46287864 0.45611087 0.44942433 0.44630559 0.43865157 0.43398319 0.42950204 0.42443703 0.42083733 0.41605355 0.4102841  0.40669229 0.40403639 0.39793787 0.39471819 0.38903169 0.38467947 0.38120267 0.37594534 0.37212651 0.36798939 0.36494185 0.3619443  0.35895941 0.35570208 0.35325186 0.34996955 0.34649613 0.34295691 0.3404704  0.33701897 0.33427601 0.33094618 0.32825278 0.32451112 0.3223835  0.31894144 0.31743619 0.31452871 0.31269825 0.3093165  0.30507229 0.3026753  0.2981024  0.29514357 0.29325707 0.2893486  0.28756907 0.2850098  0.27771165 0.27833605 0.26845499 0.26311366 0.2596496  0.25556466 0.25498241], [ 0.0390922   0.03273504  0.02719189  0.02930062  0.01310893  0.01831477  0.01408314  0.01075774  0.00315116  0.00240584 -0.00540948 -0.00584886 -0.00737976 -0.01078932 -0.01385113 -0.01587184 -0.0188161  -0.02220194 -0.02472464 -0.02511145 -0.02907417 -0.03081765 -0.03259822 -0.03518036 -0.03720219 -0.03902967 -0.04147525 -0.04354206 -0.04579795 -0.04812842 -0.05018903 -0.05129507 -0.05283042 -0.05379028 -0.05539372 -0.05563869 -0.05633406 -0.05762781 -0.0586554  -0.05971444 -0.06034369 -0.06078108 -0.06142554 -0.06208858 -0.06237073 -0.05910968 -0.05987047 -0.06109756 -0.06192281 -0.06293685 -0.06393508 -0.06495978 -0.06493679 -0.06527982 -0.06566801 -0.06572725 -0.06666292 -0.06683507 -0.06750619 -0.06792074 -0.0686653  -0.06930873 -0.06989365 -0.07091712 -0.07162667 -0.07175388 -0.07233476 -0.0727557  -0.07372583 -0.07478721 -0.07581225 -0.07663817 -0.07814292 -0.07926707 -0.08076014 -0.08235297 -0.08416746 -0.08537269 -0.08743483 -0.08878809 -0.09265639 -0.09613756 -0.10021164 -0.10165167 -0.1010006  -0.09646398], 22.00, 23.03, False
2023/06/26 17:04:20.165, 257853642, [0.74946714 0.74147661 0.72738436 0.71234274 0.67806595 0.68318389 0.67305029 0.65508628 0.65354197 0.63472073 0.62557317 0.62090725 0.60663052 0.60099355 0.5918963  0.57765004 0.57555012 0.56659295 0.55661938 0.55002578 0.54369054 0.53329085 0.52702142 0.51684761 0.50910114 0.50201501 0.49637923 0.48859343 0.48103492 0.47565043 0.46849599 0.46318283 0.4561037  0.45256956 0.44608292 0.44123903 0.43674692 0.43272032 0.42796124 0.42465652 0.41856027 0.4151293  0.41223391 0.40492605 0.40225533 0.38877721 0.38501594 0.38105951 0.37576445 0.37212651 0.36775523 0.36426111 0.36177662 0.35922016 0.35667562 0.35367182 0.35019127 0.34775525 0.343929   0.34108576 0.33724679 0.33477622 0.33129188 0.3278696  0.32411651 0.32219724 0.31963003 0.31743619 0.31374537 0.3119653  0.30913509 0.30488095 0.30238086 0.29744715 0.29495144 0.29219031 0.28759553 0.28596285 0.28246816 0.27810282 0.27523043 0.2686827  0.2623456  0.25871386 0.25616189 0.25630298], [ 3.54323577e-02  3.87007377e-02  3.23698836e-02  1.81533799e-02  1.95605442e-02  1.70460715e-02 -2.63947737e-05  1.29298798e-02  5.06365916e-03 -9.51274006e-04 -6.87387938e-03 -8.41049868e-03 -7.94041225e-03 -1.20827671e-02 -1.45202067e-02 -1.83331271e-02 -1.93514985e-02 -2.09453239e-02 -2.27900201e-02 -2.53291196e-02 -2.76462550e-02 -3.03858320e-02 -3.30215623e-02 -3.41784500e-02 -3.81194724e-02 -3.97637788e-02 -4.18570069e-02 -4.39934907e-02 -4.57723463e-02 -4.81284245e-02 -5.04690927e-02 -5.18503048e-02 -5.35881938e-02 -5.43558251e-02 -5.56365979e-02 -5.60428792e-02 -5.69699362e-02 -5.77144638e-02 -5.88815164e-02 -5.97316442e-02 -6.03436878e-02 -6.06655131e-02 -6.16836455e-02 -6.19169456e-02 -6.23186130e-02 -5.89928412e-02 -5.97562703e-02 -6.07411789e-02 -6.18026766e-02 -6.25853074e-02 -6.36870595e-02 -6.45772972e-02 -6.46969968e-02 -6.50938898e-02 -6.56108053e-02 -6.57696999e-02 -6.59859359e-02 -6.65171841e-02 -6.74574632e-02 -6.75979485e-02 -6.83872669e-02 -6.90661824e-02 -6.97492767e-02 -7.07161446e-02 -7.12629709e-02 -7.17594019e-02 -7.23753846e-02 -7.31982217e-02 -7.41375045e-02 -7.44720922e-02 -7.54303326e-02 -7.70070909e-02 -7.77209615e-02 -7.91647367e-02 -8.07601439e-02 -8.19295805e-02 -8.43110942e-02 -8.56624903e-02 -8.67608482e-02 -8.92546529e-02 -9.13326016e-02 -9.61236751e-02 -9.93472724e-02 -1.00113021e-01 -1.00533433e-01 -9.65300502e-02], 22.00, 23.03, False
2023/06/26 17:04:20.405, 257853892, [0.75029536 0.72804188 0.73223334 0.70392227 0.67808046 0.67963455 0.6568494  0.66945516 0.64286678 0.63091396 0.63020047 0.61663765 0.60245002 0.59684713 0.58780833 0.58030252 0.57434902 0.56514139 0.5589645  0.54881379 0.5413876  0.53678038 0.52664116 0.51705567 0.51223928 0.50273502 0.49615186 0.49064132 0.48275283 0.47665621 0.47120343 0.46387347 0.45897665 0.4537751  0.44787813 0.44305424 0.43683274 0.43320017 0.42776411 0.42383997 0.41789977 0.4133711  0.4117318  0.40502826 0.40100247 0.39666021 0.39264915 0.38815894 0.38341884 0.37911942 0.37477274 0.37128641 0.36867366 0.36623391 0.36303425 0.3603472  0.35705148 0.35393777 0.35101825 0.34890028 0.34508059 0.3428894  0.33960282 0.337048   0.3336643  0.33194729 0.32864411 0.32699969 0.32561744 0.32228819 0.31972382 0.31646766 0.31303448 0.30833905 0.30512443 0.30187434 0.29989082 0.29616928 0.29323892 0.28828089 0.28689588 0.27857715 0.2701492  0.26894722 0.26362805 0.26481089], [ 0.04013976  0.03371328  0.03664592  0.01652938  0.01632457  0.01767617  0.01216081  0.00757407  0.00359747  0.00240065 -0.00394816 -0.00585107 -0.00937736 -0.01105908 -0.01153893 -0.01527799 -0.02018921 -0.02008137 -0.02308101 -0.02478455 -0.02795981 -0.03170626 -0.03124147 -0.03530995 -0.03675051 -0.03870243 -0.04158277 -0.04309387 -0.04526186 -0.04816144 -0.05010634 -0.05151108 -0.05234907 -0.05443497 -0.05439757 -0.05588992 -0.05658834 -0.05803933 -0.05932049 -0.05973431 -0.05987193 -0.06102836 -0.06119311 -0.06188904 -0.06232171 -0.05927073 -0.0602295  -0.06125947 -0.062017   -0.06312718 -0.06413188 -0.06467534 -0.06530672 -0.06546792 -0.06570493 -0.06627274 -0.06639691 -0.06733273 -0.0675521  -0.06824606 -0.06881212 -0.06973102 -0.07013865 -0.07057093 -0.07131999 -0.07181825 -0.07259708 -0.07326077 -0.07391067 -0.07441721 -0.0755756  -0.07698138 -0.07761702 -0.07935634 -0.08068236 -0.08223375 -0.08397956 -0.08514451 -0.08774907 -0.08900422 -0.09206199 -0.09767693 -0.09976434 -0.10061947 -0.10058777 -0.09601965], 22.01, 23.03, False
2023/06/26 17:04:20.661, 257854141, [0.771247   0.74396887 0.72255332 0.71486983 0.69513916 0.6871236  0.67188676 0.65508467 0.65034071 0.63875795 0.62199475 0.61775208 0.60203716 0.59395113 0.59042295 0.58205059 0.56859451 0.56303927 0.55671885 0.54982136 0.54210365 0.53838772 0.52794603 0.5183946  0.51151316 0.50399535 0.49821913 0.49110994 0.48264726 0.47674797 0.47037829 0.46387031 0.4596524  0.45264662 0.44722069 0.44153755 0.43611222 0.43216173 0.42735333 0.42283084 0.41734939 0.41278304 0.4109887  0.40361961 0.40011281 0.38759038 0.38365516 0.3793585  0.3746406  0.37078496 0.36670648 0.3630327  0.36043181 0.35752518 0.35457502 0.3515826  0.34862907 0.34566721 0.34241681 0.33988992 0.33636092 0.33373984 0.33026213 0.32765568 0.32324703 0.32174805 0.31859689 0.31680067 0.31394946 0.3126978  0.30855277 0.30532031 0.30262978 0.29743846 0.29567572 0.29164392 0.29060048 0.2891176  0.28350872 0.28084137 0.27923036 0.26913942 0.26564005 0.2618138  0.25514042 0.25957712], [ 0.03435988  0.02179148  0.03147862  0.0165321   0.01561949  0.01704702  0.01160411  0.01025612  0.00697817  0.00113147 -0.00394383 -0.00745066 -0.00793981 -0.01105689 -0.01476411 -0.01669188 -0.01827946 -0.02161953 -0.02200158 -0.02670302 -0.02845475 -0.03155911 -0.03259742 -0.03455401 -0.03870515 -0.03988631 -0.04185636 -0.04356326 -0.04621757 -0.04869989 -0.05004827 -0.05240469 -0.05286652 -0.05511045 -0.0554188  -0.05584607 -0.05681036 -0.05838202 -0.05884168 -0.05919516 -0.06049169 -0.06114064 -0.06175045 -0.06220583 -0.06230848 -0.05905931 -0.06016873 -0.06100299 -0.06191269 -0.06325828 -0.06411922 -0.06471554 -0.06520137 -0.06514398 -0.06529153 -0.06567077 -0.06642438 -0.06655398 -0.06690395 -0.06754336 -0.06782061 -0.06843893 -0.06905724 -0.06985855 -0.06981832 -0.07032479 -0.07057857 -0.07082319 -0.07218308 -0.07267998 -0.07359667 -0.07435394 -0.07510973 -0.07676506 -0.07823098 -0.07960351 -0.08153542 -0.08283091 -0.08364816 -0.08579958 -0.08995681 -0.09383876 -0.0966452  -0.09907468 -0.09759547 -0.09471895], 22.00, 23.03, False
2023/06/26 17:04:20.901, 257854391, [0.76592815 0.7430921  0.7399009  0.71403013 0.70367364 0.6959408  0.67218069 0.67383089 0.66037237 0.65030919 0.6481341  0.63083806 0.61920228 0.61235097 0.60743523 0.59202676 0.58795237 0.57805073 0.57069514 0.56322333 0.5555444  0.54867491 0.53747111 0.52832879 0.52227618 0.51284911 0.5069527  0.49872736 0.49246619 0.4853733  0.47923709 0.47256581 0.46745992 0.4609529  0.45554462 0.44965683 0.44459348 0.44012647 0.43633313 0.43149484 0.42582345 0.42088088 0.41873881 0.41138163 0.40833246 0.40050961 0.39612521 0.39213483 0.38718012 0.38194733 0.37763019 0.37349237 0.37055937 0.36727678 0.36354994 0.36041458 0.3573168  0.35423753 0.35082748 0.34867256 0.34528088 0.34326285 0.34056677 0.33806539 0.33521717 0.33268805 0.33002138 0.32763287 0.32483159 0.32254342 0.31899447 0.31555061 0.3113997  0.30654045 0.30380744 0.30066979 0.29796122 0.29376822 0.29190754 0.28553786 0.28325878 0.27679798 0.26752535 0.26652642 0.26096212 0.26068527], [ 0.02746926  0.02776609  0.03147862  0.0136315   0.01633521  0.01421717  0.01217032  0.00975296  0.00315225 -0.00303303 -0.00358436 -0.00680845 -0.00966553 -0.00976344 -0.0126921  -0.01714093 -0.02092761 -0.02181328 -0.02271774 -0.02511078 -0.02895528 -0.02945544 -0.03219568 -0.03492931 -0.03731859 -0.03923693 -0.0418741  -0.0429908  -0.04631195 -0.04767449 -0.05027449 -0.05180195 -0.0535034  -0.05356369 -0.05464341 -0.05527436 -0.05687712 -0.05764684 -0.05857289 -0.05957559 -0.05986878 -0.06050938 -0.06088712 -0.06183163 -0.06224685 -0.05840163 -0.05927669 -0.06006569 -0.06139813 -0.06241148 -0.06314679 -0.06367301 -0.06394317 -0.06434965 -0.06500755 -0.06543808 -0.06592412 -0.06618736 -0.06699079 -0.06726447 -0.06804895 -0.06900998 -0.06949041 -0.07031359 -0.07114823 -0.07137946 -0.07194298 -0.07296444 -0.07348108 -0.07423097 -0.07496604 -0.07656073 -0.07716742 -0.07874998 -0.08058659 -0.08160896 -0.08368885 -0.08531771 -0.08650095 -0.08819817 -0.09135725 -0.09614379 -0.10014508 -0.10111588 -0.10043255 -0.09762614], 22.00, 23.04, False
2023/06/26 17:04:21.157, 257854642, [0.76129218 0.73913782 0.72594065 0.70135183 0.6866023  0.67763928 0.66812913 0.65764959 0.64672048 0.63554649 0.62661903 0.61414062 0.60343113 0.59595492 0.59141232 0.5748757  0.57302698 0.56063025 0.55450497 0.54496519 0.53330237 0.53101461 0.52015038 0.5105547  0.50358562 0.49679658 0.48883771 0.48296957 0.47520963 0.46943084 0.4636057  0.45596393 0.45229095 0.44676069 0.44133287 0.43702722 0.43168661 0.42774795 0.42360033 0.41953498 0.41380914 0.40976364 0.40736519 0.40063761 0.39741408 0.39033645 0.38647929 0.3819775  0.37749074 0.37319214 0.36982973 0.36533136 0.36326426 0.36111577 0.35813073 0.35521287 0.35218366 0.3494832  0.34637904 0.34368811 0.34057255 0.33843145 0.33525978 0.33252844 0.32919546 0.32652838 0.32482221 0.32233132 0.32083075 0.31817951 0.31481332 0.31196618 0.30829318 0.304043   0.30158921 0.29895322 0.29532767 0.29407846 0.29047056 0.28553786 0.28549855 0.27497003 0.26974532 0.26800687 0.2595181  0.26436297], [ 0.02855857  0.03870382  0.0177286   0.0202513   0.01239238  0.01421717  0.01217032  0.01025612  0.0088925  -0.00175979 -0.00466365 -0.00616922 -0.00966553 -0.00873767 -0.01226638 -0.01609559 -0.01848753 -0.02046261 -0.02132058 -0.02472777 -0.0277624  -0.03036329 -0.03203972 -0.03417651 -0.03640082 -0.03818413 -0.04138794 -0.04246171 -0.04605453 -0.04659093 -0.04891695 -0.05124663 -0.05198749 -0.05348895 -0.05446589 -0.05555159 -0.05587206 -0.05721613 -0.05812051 -0.05854678 -0.0594096  -0.05985131 -0.06062891 -0.06109127 -0.06150253 -0.05855081 -0.0595272  -0.06027198 -0.06139813 -0.06222332 -0.06348222 -0.06418485 -0.06399467 -0.06444263 -0.06491536 -0.06543808 -0.06565579 -0.06618736 -0.06662741 -0.06740646 -0.068327   -0.0688634  -0.06958845 -0.07010709 -0.07084988 -0.07158596 -0.07204669 -0.07262951 -0.07366241 -0.07404021 -0.07521706 -0.0760822  -0.0766787  -0.07881552 -0.07985423 -0.08191954 -0.08367228 -0.08456584 -0.08686378 -0.08853364 -0.09130645 -0.0957528  -0.09971926 -0.10111588 -0.10104966 -0.09594773], 22.00, 23.04, False
2023/06/26 17:04:21.413, 257854892, [0.7402868  0.73358599 0.71292386 0.7039166  0.68033304 0.68061576 0.65395307 0.65585816 0.64580709 0.63472301 0.61947479 0.61394541 0.59909587 0.59218329 0.58242964 0.57782539 0.56837588 0.55783005 0.55239474 0.54284269 0.53413531 0.53195489 0.51745292 0.51105137 0.50281228 0.49566253 0.48790176 0.48151345 0.4729182  0.46791987 0.46157531 0.45402336 0.44869681 0.44326158 0.4376854  0.43313941 0.42813509 0.424088   0.4207628  0.41580559 0.41015948 0.40611704 0.4048956  0.39810321 0.39535017 0.38498352 0.38068713 0.37682591 0.37195497 0.36757392 0.36348791 0.35986162 0.35736331 0.35443498 0.35190161 0.3487954  0.34564884 0.34288117 0.3394897  0.33706621 0.33344375 0.33124158 0.32753721 0.32437978 0.32070074 0.31890782 0.31535948 0.31353164 0.31082803 0.30830238 0.30545992 0.30119175 0.29874001 0.29351856 0.29065773 0.28915745 0.28459407 0.2829266  0.28083319 0.27380636 0.27515884 0.26503072 0.25843181 0.25750034 0.25325389 0.2519501 ], [ 0.04122371  0.02875667  0.01863217  0.01734244  0.01166745  0.01831287  0.00855173  0.01025333  0.00506147 -0.00512002 -0.00394599 -0.01001363 -0.00966733 -0.01467166 -0.01617021 -0.01818821 -0.02051329 -0.02114085 -0.02411737 -0.02511278 -0.02911273 -0.03067467 -0.03177431 -0.03518179 -0.03685884 -0.03871278 -0.0410946  -0.04374154 -0.04589403 -0.04773783 -0.04968398 -0.05098827 -0.0532263  -0.05424546 -0.05464541 -0.05555326 -0.05612524 -0.05749772 -0.05853528 -0.05940439 -0.0605659  -0.06074223 -0.06098919 -0.06184376 -0.06234345 -0.05914334 -0.0597971  -0.06103345 -0.06195049 -0.06344778 -0.06419818 -0.06447322 -0.06505697 -0.06522209 -0.06601524 -0.06598282 -0.06669412 -0.06714246 -0.06786    -0.06819053 -0.06907855 -0.06982028 -0.07003379 -0.07115593 -0.07136718 -0.07211238 -0.07264157 -0.07319932 -0.07412535 -0.07484653 -0.07593384 -0.07702675 -0.07791162 -0.07981358 -0.08102638 -0.08299422 -0.08429578 -0.08618437 -0.08733241 -0.08912486 -0.09232065 -0.09613204 -0.10102573 -0.10265674 -0.10151957 -0.09711341], 22.01, 23.03, False
2023/06/26 17:04:21.653, 257855141, [0.76592792 0.75348234 0.72739042 0.72800867 0.69886017 0.69071801 0.67885219 0.6679306  0.66265633 0.65292785 0.64274628 0.62677068 0.61879781 0.61272022 0.60711123 0.59262077 0.58795406 0.5774442  0.57472484 0.55997557 0.55554565 0.54748513 0.53716165 0.52990061 0.52123139 0.51436302 0.50695502 0.50004386 0.49281192 0.4853754  0.4804232  0.47236544 0.46675643 0.46187811 0.45515746 0.4507151  0.44579605 0.4405429  0.43704872 0.43206605 0.42576795 0.42257565 0.41924287 0.41351674 0.41011183 0.40773903 0.4039372  0.3997335  0.39537893 0.39045283 0.38690988 0.38316957 0.38060027 0.37774361 0.37488935 0.37204446 0.36914848 0.36611831 0.36283112 0.35993208 0.35580842 0.35395663 0.35003799 0.34719969 0.34298475 0.34116203 0.3384469  0.33575594 0.33350751 0.3309389  0.32668482 0.32329189 0.31991359 0.31333082 0.31281753 0.30821058 0.30519065 0.30368156 0.29812577 0.29416651 0.29354699 0.28172827 0.27837027 0.27475225 0.26784266 0.26960452], [ 0.02854364  0.02077071  0.02718832  0.02105819  0.019557    0.01074661  0.00912027  0.0070719   0.00269671  0.00112836 -0.00430576 -0.00617055 -0.00966733 -0.01030005 -0.01409732 -0.0171426  -0.02134773 -0.01998343 -0.02386717 -0.02577389 -0.02826601 -0.03034274 -0.03313592 -0.03468019 -0.03756209 -0.0385047  -0.04149418 -0.04323446 -0.04624588 -0.04800806 -0.04957593 -0.05061082 -0.05258393 -0.05390659 -0.05489528 -0.05528755 -0.05625874 -0.05779976 -0.05828935 -0.05938714 -0.0599885  -0.06039983 -0.06079839 -0.06165145 -0.06193089 -0.05913466 -0.05984546 -0.06076195 -0.0615465  -0.06304174 -0.06417849 -0.06441126 -0.06527055 -0.06516347 -0.06563914 -0.0660185  -0.0665964  -0.06713109 -0.06739382 -0.06790662 -0.06864647 -0.06928964 -0.07006961 -0.0706534  -0.07140495 -0.07200087 -0.07237096 -0.07279863 -0.07406264 -0.07478021 -0.07553034 -0.07682583 -0.07744599 -0.07840301 -0.08111847 -0.08211906 -0.08386471 -0.08589913 -0.08717681 -0.08869894 -0.09070998 -0.09618068 -0.10012159 -0.10245881 -0.10198706 -0.09698141], 22.01, 23.03, False
2023/06/26 17:04:21.909, 257855391, [0.74849217 0.71529491 0.70664025 0.69713465 0.6658228  0.67111931 0.65859179 0.63894994 0.63991197 0.62202625 0.61894682 0.60673062 0.59270749 0.58677913 0.57934068 0.56771366 0.56252326 0.55322922 0.5441481  0.54000988 0.52855634 0.52467046 0.51560982 0.50496874 0.49962948 0.49200785 0.48388211 0.4778666  0.4715141  0.46479742 0.45972555 0.45153597 0.44642977 0.44180588 0.43613964 0.43106343 0.42603435 0.42228999 0.41885164 0.41397079 0.40923565 0.40515736 0.40300598 0.39650612 0.39376033 0.39712624 0.39271907 0.38861217 0.38454323 0.38004119 0.37642993 0.37240446 0.36973964 0.36734658 0.36475799 0.36213082 0.35899548 0.35549808 0.35258498 0.34929813 0.34581663 0.34310074 0.33967883 0.3367044  0.33305598 0.33057481 0.32803465 0.3252207  0.3227274  0.32050864 0.3164489  0.3137217  0.30953847 0.30483437 0.30236859 0.299117   0.29607101 0.2926127  0.28912759 0.28514194 0.28363152 0.27576838 0.26801945 0.26450605 0.25976737 0.26110887], [ 0.03435988  0.02676352  0.0177286   0.0300991   0.0188492   0.01768187  0.00855649  0.00975296  0.00652774 -0.00135482 -0.00283758 -0.00584842 -0.00937376 -0.01159324 -0.01476411 -0.01549889 -0.0192315  -0.0206562  -0.02264617 -0.02456265 -0.02826318 -0.03108348 -0.03191691 -0.03480319 -0.03617287 -0.03988631 -0.04159656 -0.04348605 -0.04518784 -0.04770354 -0.04985419 -0.05204933 -0.05353508 -0.05477186 -0.05603777 -0.05573075 -0.0565082  -0.05796863 -0.05905167 -0.05967947 -0.06059308 -0.06091399 -0.06158144 -0.06161863 -0.06200024 -0.05939023 -0.0603448  -0.06106069 -0.06212213 -0.06293148 -0.06417708 -0.06426161 -0.06484986 -0.06538251 -0.06553836 -0.06587626 -0.06658883 -0.06698944 -0.06789143 -0.068037   -0.06897257 -0.06942438 -0.07016082 -0.07074678 -0.07139782 -0.07216079 -0.07246731 -0.07311997 -0.07383009 -0.0747535  -0.07552818 -0.07673234 -0.07725446 -0.07898336 -0.08124913 -0.08294568 -0.08421402 -0.08578424 -0.08717485 -0.08949932 -0.09107058 -0.09655577 -0.10013195 -0.10151834 -0.10084985 -0.09671429], 22.00, 23.04, False
2023/06/26 17:04:22.165, 257855642, [0.7439214  0.72083639 0.71436584 0.70263104 0.68626483 0.68159284 0.64905684 0.64894417 0.63674159 0.62665393 0.61821427 0.60922511 0.59533753 0.58915748 0.58114533 0.56903725 0.56410657 0.55637638 0.54726165 0.54192715 0.53220979 0.5300013  0.51706887 0.51005931 0.50294486 0.49457054 0.48778225 0.48271301 0.47360002 0.46814231 0.46315113 0.45467976 0.44983423 0.44349402 0.4367159  0.43197707 0.42631777 0.42241781 0.41766874 0.413332   0.40856314 0.4039207  0.40139654 0.39441679 0.39150194 0.38302253 0.37948893 0.3754215  0.37131525 0.3672165  0.36350213 0.35983702 0.35776923 0.35546192 0.35275532 0.35002949 0.3465904  0.34424298 0.3411738  0.33852967 0.33578371 0.33338278 0.33016894 0.32727977 0.32430262 0.3216807  0.31959407 0.31723735 0.31473422 0.31312817 0.30976635 0.30678142 0.30387482 0.29880235 0.29636841 0.29475409 0.29015086 0.28948426 0.285324   0.28005695 0.2791564  0.2706241  0.2626187  0.26235467 0.25650849 0.25432181], [ 0.02856355  0.03373488  0.02201075  0.01281681  0.01239416  0.01421812  0.01103869  0.00490229  0.00078858 -0.00343766 -0.00723327 -0.00456654 -0.00966493 -0.01132463 -0.01384955 -0.01923188 -0.01997444 -0.02152453 -0.02289613 -0.02670236 -0.03022865 -0.03199114 -0.03245178 -0.03618231 -0.03859413 -0.0402169  -0.04189121 -0.04385989 -0.04610504 -0.04842637 -0.05002584 -0.05141081 -0.05258143 -0.05409242 -0.0549322  -0.05599591 -0.05693373 -0.05762387 -0.05892645 -0.05972229 -0.06066685 -0.06127371 -0.06150204 -0.0620897  -0.06247839 -0.05890708 -0.05992224 -0.0609479  -0.06221303 -0.06254472 -0.06430775 -0.06472055 -0.0653029  -0.06555998 -0.06589192 -0.06601004 -0.06645417 -0.06680567 -0.06779348 -0.06780658 -0.0687336  -0.06928228 -0.0701603  -0.07088885 -0.07139728 -0.07220495 -0.07267988 -0.07301174 -0.07388528 -0.07463672 -0.07598032 -0.07673163 -0.07799597 -0.07885164 -0.08031714 -0.08243668 -0.08419699 -0.08514936 -0.08655207 -0.08920402 -0.09148356 -0.09654109 -0.09969197 -0.10248819 -0.10146621 -0.09769108], 22.00, 23.03, False
