time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 21:36:03.209, 18804672, [1.1766688  1.10303784 1.12222359 1.08194875 1.10028967 1.05770338 1.07452285 1.04744828 1.03616153 1.02847577 1.02373012 1.01354642 1.00111852 0.9963185  0.98997712 0.98092516 0.97228376 0.96559029 0.95989991 0.94600231 0.94312396 0.93417093 0.92967922 0.92117264 0.91239635 0.90706095 0.89796755 0.89069657 0.88596427 0.87966994 0.87148551 0.86447784 0.85917399 0.85340179 0.8456143  0.83838004 0.83255406 0.82917505 0.82452115 0.81778163 0.81182233 0.80610113 0.80327295 0.7945188  0.78836602 0.84930532 0.84038585 0.83039684 0.81798629 0.80358977 0.78908231 0.7763672  0.76700005 0.7599299  0.75608545 0.75170436 0.74782965 0.74549539 0.741817   0.73960303 0.73929672 0.73925282 0.73686558 0.73358752 0.72891671 0.72651305 0.72425888 0.72000068 0.7162831  0.70851741 0.70216201 0.6945077  0.68790098 0.68146949 0.67816701 0.67271719 0.66745252 0.65834294 0.65047284 0.63972274 0.62717315 0.61172754 0.5967831  0.58483139 0.57960322 0.57472933], [ 1.92549471e-01  1.70128963e-01  1.66535984e-01  1.66749705e-01  1.62236634e-01  1.55593839e-01  1.48169230e-01  1.49104922e-01  1.44342973e-01  1.35524103e-01  1.35649870e-01  1.24774817e-01  1.22659937e-01  1.17833228e-01  1.12960232e-01  1.07901943e-01  1.03679703e-01  1.01827027e-01  9.70997648e-02  9.23669860e-02  8.78184598e-02  8.26295346e-02  7.74547508e-02  7.10168342e-02  6.36761225e-02  5.81420080e-02  5.13902272e-02  4.66676604e-02  4.15709694e-02  3.64226646e-02  3.15071879e-02  2.67577243e-02  2.26179073e-02  1.87089475e-02  1.51142542e-02  1.20006371e-02  9.38228631e-03  5.96062712e-03  2.55301061e-03 -9.19641732e-05 -1.89372706e-03 -4.13094583e-03 -5.29151500e-03 -7.24001050e-03 -7.81390633e-03 -1.42231363e-02 -1.55211045e-02 -1.72944746e-02 -1.95064296e-02 -2.16917173e-02 -2.37429942e-02 -2.47763625e-02 -2.51157547e-02 -2.52123480e-02 -2.53924256e-02 -2.60339746e-02 -2.59748945e-02 -2.62702679e-02 -2.71414799e-02 -2.77165390e-02 -2.81347155e-02 -2.85158795e-02 -2.84666770e-02 -2.82562804e-02 -2.67493652e-02 -2.62464654e-02 -2.57269516e-02 -2.69302643e-02 -2.97093559e-02 -3.29588483e-02 -3.64112884e-02 -3.94522308e-02 -4.26357568e-02 -4.66880068e-02 -5.02116213e-02 -5.42365029e-02 -5.89457359e-02 -6.30725977e-02 -6.89435799e-02 -7.38534614e-02 -8.19009619e-02 -9.17771985e-02 -9.90478426e-02 -1.02611946e-01 -1.03332703e-01 -9.68306529e-02], 18.50, 19.06, False
2023/07/08 21:36:03.449, 18804922, [1.12499903 1.10302765 1.10708589 1.10040735 1.07750018 1.07329293 1.0549728  1.04689021 1.04215789 1.0276216  1.02336197 1.01701397 1.00475283 0.99933356 0.99771678 0.98459587 0.98096504 0.97047683 0.9665371  0.95648928 0.95579503 0.94421405 0.93849858 0.92944185 0.92337723 0.91348479 0.90522537 0.8983319  0.88915802 0.88669731 0.87757113 0.87015231 0.86337947 0.85716131 0.85113481 0.84378252 0.836435   0.83501343 0.82848603 0.82085815 0.81712806 0.81168143 0.81063059 0.80353313 0.79752268 0.84576704 0.83637251 0.82770933 0.81727076 0.80871352 0.80040995 0.79243834 0.78503985 0.77913906 0.77400779 0.76867083 0.76357434 0.75912397 0.75332735 0.74774329 0.74185245 0.73542445 0.72943653 0.72494137 0.71801584 0.71347205 0.70919484 0.70573041 0.70232037 0.69650494 0.69025243 0.6835328  0.67581817 0.66717306 0.66140363 0.6530718  0.64569072 0.63814345 0.62858488 0.61875753 0.60916853 0.59659095 0.58337163 0.57303233 0.56761127 0.5643965 ], [ 0.17799779  0.16839981  0.165761    0.15247387  0.16513237  0.15924095  0.15354736  0.14442073  0.13776598  0.14131188  0.13283053  0.12781473  0.12266455  0.12161342  0.11491531  0.11053118  0.10526903  0.10004493  0.09857687  0.0909059   0.08398155  0.08064494  0.0730501   0.06683125  0.06064879  0.05483489  0.04859886  0.04226542  0.03594031  0.03125423  0.02531818  0.02146913  0.01694222  0.0137898   0.01001238  0.0064303   0.0039803   0.0007459  -0.002869   -0.00471748 -0.00719277 -0.00820572 -0.00965649 -0.01188359 -0.01243003 -0.01058792 -0.01227776 -0.01424267 -0.01630017 -0.01820183 -0.01986037 -0.02131076 -0.02171575 -0.02208734 -0.02238918 -0.02268272 -0.02312969 -0.02383782 -0.02423466 -0.0249752  -0.02522066 -0.0255875  -0.02553204 -0.02530374 -0.02400727 -0.02344629 -0.02311152 -0.02471952 -0.02777568 -0.03118517 -0.03456138 -0.0384619  -0.04179185 -0.04519328 -0.04867601 -0.05309059 -0.0579352  -0.06213515 -0.06689712 -0.07321467 -0.08048633 -0.08946017 -0.09687432 -0.10260566 -0.10099757 -0.09533567], 18.48, 19.07, False
2023/07/08 21:36:03.705, 18805171, [1.13164049 1.12370605 1.1011144  1.10041796 1.05935776 1.07258006 1.0585056  1.04910925 1.0440858  1.0264559  1.02409614 1.01354194 1.00197872 0.99278268 0.98542528 0.98561653 0.97154968 0.96289417 0.95573758 0.9455782  0.94097345 0.933588   0.92967689 0.91942307 0.91391057 0.90731241 0.90087324 0.89212583 0.88669586 0.88066894 0.87361063 0.86647951 0.86085955 0.85732114 0.85019159 0.84525467 0.83762525 0.83462166 0.82815519 0.82040613 0.81429638 0.80678885 0.80476696 0.7965519  0.79017934 0.77343843 0.76773798 0.76181026 0.75528643 0.74942493 0.74338193 0.7394152  0.7360841  0.73309154 0.72938454 0.72531828 0.72170601 0.71853601 0.71387327 0.70917729 0.7039445  0.69824002 0.69387606 0.68950645 0.68414534 0.68241525 0.68039828 0.67742909 0.67561271 0.67258405 0.66789495 0.66259707 0.65582647 0.64873155 0.64531311 0.63700634 0.63352894 0.62496679 0.61769145 0.60944684 0.59957161 0.58988221 0.57824136 0.57002734 0.56749893 0.56449725], [ 0.17798655  0.16838548  0.15557124  0.16675751  0.15810283  0.15559906  0.15035387  0.14676121  0.13941634  0.13624853  0.12871085  0.12448749  0.12091234  0.11759402  0.11176689  0.10749491  0.10349228  0.10004164  0.09356453  0.08989793  0.08373798  0.07934263  0.07174619  0.06667114  0.05992288  0.05272987  0.04788952  0.04188125  0.03585214  0.03065393  0.0247637   0.02066642  0.0160657   0.01227794  0.00913718  0.00612064  0.00319358  0.00033675 -0.00272228 -0.00506266 -0.00664728 -0.0090955  -0.01032857 -0.01242955 -0.01328445 -0.01174783 -0.01314449 -0.0146804  -0.01698117 -0.01926096 -0.02080026 -0.02186959 -0.02283018 -0.02290242 -0.02352043 -0.02357852 -0.02438736 -0.02468958 -0.02578248 -0.02602691 -0.0268041  -0.02724363 -0.02726787 -0.02688708 -0.0259471  -0.02469424 -0.02456123 -0.02599379 -0.02862229 -0.03163615 -0.03540559 -0.03862391 -0.04176988 -0.04539052 -0.04944409 -0.05385854 -0.05718386 -0.06207957 -0.06810613 -0.07363442 -0.08150924 -0.09062258 -0.09859051 -0.10217106 -0.10209129 -0.09585735], 18.49, 19.07, False
2023/07/08 21:36:03.961, 18805421, [1.14734964 1.07563028 1.09623723 1.07445008 1.05398682 1.04799236 1.03033567 1.03866612 1.01790655 1.0041099  1.01117107 0.99238685 0.98302727 0.97950086 0.96702031 0.96648813 0.9542089  0.94858755 0.9425019  0.93232493 0.93022831 0.92461989 0.91811312 0.91000687 0.90437885 0.89670085 0.891262   0.88153082 0.87494677 0.86782171 0.86087049 0.85365734 0.84697185 0.84181815 0.83456931 0.82734886 0.82026381 0.81500714 0.80698742 0.79914841 0.7929968  0.78561224 0.78299254 0.77388243 0.76799691 0.75471229 0.74805948 0.74259772 0.73679542 0.73107903 0.7253963  0.72104612 0.71746402 0.71377478 0.71034728 0.70702862 0.70409651 0.70094062 0.69764513 0.69521207 0.69156333 0.68783448 0.68336737 0.67950013 0.67523086 0.67467031 0.67408691 0.67169053 0.67126803 0.66814435 0.66563671 0.6626795  0.65957249 0.65747984 0.65690306 0.65633318 0.65327792 0.6496204  0.64452969 0.63588302 0.6276073  0.6139236  0.60835225 0.60266449 0.59851934 0.59170176], [ 0.17069185  0.15751545  0.15558367  0.14842734  0.14566697  0.15310127  0.14179864  0.13837291  0.13982836  0.12794444  0.12714197  0.12007985  0.11506872  0.11431395  0.108851    0.1040064   0.10131841  0.09843489  0.09146881  0.08758396  0.08148556  0.07647771  0.07088126  0.0639479   0.05859199  0.05239984  0.04470957  0.03987442  0.03469174  0.02907538  0.02437921  0.01984709  0.01484935  0.01147369  0.008194    0.00525928  0.00247518 -0.00028266 -0.00343565 -0.00520281 -0.00781865 -0.0097922  -0.01094191 -0.01271309 -0.01350092 -0.01029183 -0.01175044 -0.01306106 -0.01497033 -0.01691221 -0.01881024 -0.0195898  -0.02033892 -0.02071643 -0.02089447 -0.02119559 -0.02168778 -0.02197787 -0.02264595 -0.02354635 -0.02357851 -0.0238719  -0.02342728 -0.02274537 -0.02181076 -0.02101241 -0.02077237 -0.02201628 -0.0248248  -0.02790968 -0.03162184 -0.03522104 -0.03809158 -0.04156295 -0.04530167 -0.04940991 -0.05388993 -0.05851735 -0.06401763 -0.06972665 -0.07713381 -0.08792629 -0.09506748 -0.09853688 -0.09923809 -0.09311736], 18.48, 19.06, False
2023/07/08 21:36:04.201, 18805672, [1.13557072 1.09739938 1.10327563 1.07963604 1.0630455  1.05917308 1.04984049 1.04233506 1.02015123 1.01340553 1.01332293 0.99460979 0.9849898  0.97799971 0.96838443 0.97035231 0.9540184  0.94605002 0.94450434 0.92925261 0.93023085 0.92415993 0.91673681 0.90758083 0.90393731 0.89530963 0.88973155 0.88401433 0.87821693 0.87339029 0.86835958 0.86325945 0.85928544 0.85588562 0.84985988 0.84479842 0.83979752 0.83636639 0.83106088 0.82751364 0.82341932 0.81867742 0.81690326 0.80871427 0.80422111 0.7784155  0.77241643 0.76498156 0.75842092 0.75231558 0.74655666 0.74122215 0.73806376 0.73534285 0.73227836 0.72909367 0.72542572 0.72169723 0.71689984 0.71220555 0.70700548 0.70168093 0.69720741 0.69254865 0.68742094 0.68506485 0.68253505 0.6808389  0.67842447 0.67505638 0.67025255 0.66388879 0.65831825 0.65128897 0.64440228 0.63813695 0.63288989 0.62323317 0.61698866 0.60609902 0.5983957  0.58810761 0.57491134 0.56856828 0.56565987 0.56179057], [ 0.16527075  0.16294318  0.14539497  0.15318981  0.15523154  0.14639487  0.14817451  0.13791423  0.13363792  0.13408299  0.12366699  0.12203214  0.11628811  0.11430994  0.11124021  0.10487577  0.10071644  0.0978952   0.09048914  0.08700316  0.08013807  0.07559249  0.06965072  0.06394664  0.05694833  0.05083983  0.04481605  0.04015871  0.03433655  0.02881275  0.02328822  0.01866469  0.01513169  0.01103614  0.00803877  0.00480822  0.00195031 -0.00087118 -0.00435134 -0.00644517 -0.00897207 -0.0107733  -0.0122383  -0.01378526 -0.01504239 -0.01106973 -0.01256878 -0.01478519 -0.01658037 -0.01917228 -0.02079963 -0.02196662 -0.02245675 -0.0230496  -0.02320622 -0.02345228 -0.02352334 -0.02414591 -0.02523493 -0.02593169 -0.02698774 -0.02730404 -0.02696795 -0.02668196 -0.025239   -0.02490019 -0.02450975 -0.02560355 -0.02909331 -0.03184352 -0.03586263 -0.03932736 -0.04259457 -0.04632898 -0.05029827 -0.0541046  -0.05802133 -0.06371237 -0.06873038 -0.07389093 -0.08252806 -0.09102148 -0.09860277 -0.10264129 -0.1026597  -0.09780747], 18.49, 19.06, False
2023/07/08 21:36:04.457, 18805922, [1.1249941  1.08931529 1.09733001 1.074466   1.05851157 1.04329041 1.04439664 1.03866792 1.02937504 1.01713774 1.0179988  1.0047167  0.99754132 0.98525156 0.9840641  0.97195691 0.96747681 0.95799297 0.95727751 0.94753378 0.94338156 0.93452231 0.92691756 0.92049077 0.91337561 0.90796442 0.90033657 0.8944101  0.88542515 0.87953972 0.87254815 0.86453617 0.85760022 0.85245639 0.84485032 0.83944109 0.83330731 0.82911091 0.82315206 0.81646935 0.81013803 0.80422881 0.80196259 0.79307358 0.7865188  0.78498159 0.78013078 0.77331784 0.76823453 0.76272035 0.75767166 0.75381573 0.74949625 0.74477305 0.73954776 0.73592464 0.73211481 0.72719747 0.72134858 0.71656723 0.71233365 0.70790786 0.70255748 0.6987491  0.69290501 0.68989253 0.68738543 0.68381742 0.68150395 0.67858573 0.67329299 0.66714803 0.65994875 0.65278764 0.64763003 0.63987921 0.63380641 0.62461862 0.6161706  0.60693634 0.59807879 0.58675947 0.57476864 0.56650359 0.56371003 0.56314379], [ 1.56022964e-01  1.58386971e-01  1.61055759e-01  1.53181868e-01  1.51088528e-01  1.49455792e-01  1.45488924e-01  1.44411365e-01  1.39815431e-01  1.32276192e-01  1.29354490e-01  1.23692643e-01  1.19258088e-01  1.13699684e-01  1.11014206e-01  1.04872074e-01  1.02291793e-01  9.78927286e-02  9.33968659e-02  8.84664674e-02  8.24408484e-02  7.51128379e-02  6.98839835e-02  6.46958677e-02  5.78917802e-02  5.29390451e-02  4.66469907e-02  4.14965301e-02  3.64778051e-02  3.05869369e-02  2.58008690e-02  2.02853238e-02  1.58811937e-02  1.27880092e-02  9.53146127e-03  6.42792323e-03  3.19283405e-03  5.90329755e-05 -3.14150197e-03 -5.48945742e-03 -7.35289355e-03 -9.53122147e-03 -1.04170902e-02 -1.24072272e-02 -1.37886189e-02 -1.31150316e-02 -1.46695205e-02 -1.64161091e-02 -1.85185903e-02 -2.03007724e-02 -2.19373840e-02 -2.30429515e-02 -2.32818023e-02 -2.36210007e-02 -2.37305487e-02 -2.41923972e-02 -2.44490564e-02 -2.49285924e-02 -2.58347063e-02 -2.60280065e-02 -2.69373457e-02 -2.69678125e-02 -2.75059428e-02 -2.61811340e-02 -2.53844130e-02 -2.48433835e-02 -2.45623966e-02 -2.58793279e-02 -2.86783327e-02 -3.17760172e-02 -3.53478200e-02 -3.89679507e-02 -4.24847031e-02 -4.55536740e-02 -4.93800057e-02 -5.34095706e-02 -5.73945595e-02 -6.26650506e-02 -6.84198602e-02 -7.38528514e-02 -8.21656724e-02 -9.13901975e-02 -9.90338174e-02 -1.02643955e-01 -1.03851350e-01 -9.64435491e-02], 18.50, 19.06, False
2023/07/08 21:36:04.713, 18806171, [1.12366688 1.11559579 1.11519658 1.08905594 1.0849703  1.06786528 1.06329766 1.05056529 1.04036886 1.03133763 1.02120297 1.00974364 1.00532473 0.99179655 0.97768248 0.9758297  0.96045381 0.9549549  0.94956901 0.93803748 0.93312717 0.92811184 0.91916924 0.90922509 0.90482109 0.89554487 0.89064599 0.88316132 0.87715607 0.87075969 0.86328212 0.85614213 0.85105364 0.84427334 0.83688787 0.83290785 0.82718845 0.82399631 0.81805117 0.81258814 0.80740216 0.80122193 0.7997996  0.79146884 0.78699363 0.77181344 0.76609231 0.75978598 0.75502039 0.74905709 0.74369171 0.73858004 0.73503084 0.73220023 0.72828632 0.72454174 0.72057178 0.71717891 0.71263417 0.7088122  0.70461905 0.70064216 0.6968975  0.69361922 0.68709596 0.68518234 0.68384182 0.6803041  0.67821189 0.67272328 0.66827524 0.66386096 0.65674259 0.6499582  0.64603948 0.639593   0.63407074 0.6266973  0.61892686 0.61176848 0.60225247 0.59154023 0.58011557 0.57247642 0.5695647  0.56757956], [ 1.69744241e-01  1.69274456e-01  1.59460951e-01  1.56521855e-01  1.57474583e-01  1.59239158e-01  1.53546117e-01  1.48667263e-01  1.39018949e-01  1.36250680e-01  1.30289092e-01  1.26948609e-01  1.22926877e-01  1.18936500e-01  1.12521202e-01  1.07703858e-01  1.03496091e-01  9.75397167e-02  9.37137878e-02  9.03257696e-02  8.39806423e-02  8.00313431e-02  7.39173551e-02  6.64357487e-02  6.03142239e-02  5.40632576e-02  4.85076913e-02  4.38925819e-02  3.79974164e-02  3.29988822e-02  2.78178203e-02  2.29506995e-02  1.89125874e-02  1.47119630e-02  1.15903729e-02  8.33609161e-03  5.65025171e-03  2.63898274e-03 -8.40951242e-07 -2.07881627e-03 -4.35632630e-03 -5.75249899e-03 -6.98704061e-03 -8.59577644e-03 -9.64581332e-03 -1.18438097e-02 -1.39581075e-02 -1.55222635e-02 -1.79081954e-02 -2.01521003e-02 -2.22321694e-02 -2.30646113e-02 -2.41318254e-02 -2.43764029e-02 -2.49808628e-02 -2.51244316e-02 -2.55556938e-02 -2.60883340e-02 -2.68215510e-02 -2.70664421e-02 -2.77991885e-02 -2.82720176e-02 -2.80098114e-02 -2.72943556e-02 -2.65362579e-02 -2.58699234e-02 -2.56724653e-02 -2.68738995e-02 -3.00568285e-02 -3.33463539e-02 -3.68058203e-02 -4.02135536e-02 -4.35975220e-02 -4.63605889e-02 -4.99024265e-02 -5.42290013e-02 -5.94021776e-02 -6.35358657e-02 -6.92521680e-02 -7.42268250e-02 -8.22115435e-02 -9.17862005e-02 -9.85876129e-02 -1.03614744e-01 -1.04316077e-01 -9.68250090e-02], 18.49, 19.06, False
2023/07/08 21:36:04.953, 18806421, [1.10912606 1.09493064 1.06544973 1.06017616 1.06925136 1.04800616 1.04504735 1.03866933 1.02339606 1.00567017 1.01510369 0.99806884 0.9933362  0.98453898 0.97612337 0.96728832 0.95935328 0.95228172 0.94680188 0.93706489 0.93540743 0.9316084  0.92309883 0.91310172 0.90624141 0.89792607 0.88788255 0.88301259 0.8748797  0.8686177  0.86357512 0.85896553 0.85685918 0.85537855 0.84976108 0.84811331 0.84259297 0.84136646 0.83623988 0.83008574 0.82579995 0.81930709 0.81625443 0.80648766 0.79986816 0.77150193 0.76425059 0.75743782 0.75143419 0.74456664 0.73997469 0.73459167 0.73015019 0.72644596 0.72246876 0.71817655 0.7151414  0.71123986 0.70715697 0.70343791 0.70003253 0.69809835 0.69576826 0.69204947 0.68707066 0.68387004 0.68064094 0.67628281 0.67495138 0.67033753 0.66588122 0.65998729 0.65330882 0.64608641 0.64018598 0.63350357 0.62659058 0.6152784  0.60655367 0.59695767 0.5869627  0.57648576 0.56128175 0.55328878 0.55176833 0.54735376], [ 0.16971859  0.15658936  0.16104708  0.14767462  0.14980294  0.14581322  0.14229505  0.1416119   0.13734681  0.13407703  0.12555693  0.12260654  0.12047566  0.11454683  0.11101171  0.10379093  0.10149972  0.09628135  0.0929162   0.0878859   0.08095021  0.07538113  0.06926753  0.06342945  0.05702917  0.05104683  0.04491247  0.039678    0.03388378  0.02882087  0.02392186  0.01896258  0.01546605  0.01091293  0.00764117  0.00470103  0.00178435 -0.00134439 -0.00435365 -0.00611791 -0.00860212 -0.01013641 -0.01101769 -0.01278562 -0.01413937 -0.01260009 -0.01414251 -0.01581943 -0.01803658 -0.02006106 -0.0216286  -0.02250163 -0.02320634 -0.02342212 -0.02370134 -0.023904   -0.02475463 -0.02477757 -0.02536702 -0.02578935 -0.02651107 -0.02675794 -0.02695491 -0.02631461 -0.02532031 -0.024679   -0.02459623 -0.02627105 -0.02885593 -0.0320063  -0.03554178 -0.03975949 -0.04246231 -0.04600869 -0.05008256 -0.05391749 -0.05850629 -0.06284216 -0.06889391 -0.07393465 -0.08253206 -0.09178519 -0.0994643  -0.10315099 -0.10323523 -0.09657873], 18.51, 19.06, False
2023/07/08 21:36:05.209, 18806672, [1.14351594 1.10990967 1.09732689 1.07866897 1.07749928 1.06786732 1.05624318 1.04599945 1.03535409 1.01913954 1.0090216  0.99871382 0.98469512 0.9779995  0.97452324 0.96527001 0.95161723 0.95043115 0.9460334  0.9373421  0.93276407 0.92473883 0.91938593 0.90904421 0.90215189 0.89571625 0.88637344 0.87932568 0.86961265 0.86526177 0.8569237  0.85042565 0.84377789 0.83804576 0.83207198 0.82530278 0.81848073 0.81612684 0.81080899 0.80290341 0.79744851 0.7904867  0.7875292  0.77989073 0.77374602 0.78819874 0.78216826 0.77679257 0.7720234  0.76589108 0.75977664 0.75280252 0.74784777 0.74406273 0.74070348 0.73671239 0.73141773 0.72633132 0.7211109  0.71556513 0.71147032 0.70535871 0.69920887 0.69535006 0.68885296 0.68742541 0.68487137 0.68177756 0.68097244 0.67616875 0.67172345 0.66663424 0.65943679 0.65219327 0.64842638 0.64041797 0.63631434 0.62600299 0.61928531 0.60988261 0.59907395 0.58914895 0.57722677 0.56744115 0.56699825 0.56246758], [ 0.17706074  0.16927087  0.16495613  0.16200374  0.16161606  0.15923736  0.15941813  0.15101657  0.1460176   0.14131044  0.13880831  0.13302549  0.12781925  0.12331993  0.12000785  0.11274328  0.11001239  0.10505806  0.10049647  0.0943834   0.0883516   0.08420349  0.07683014  0.07042949  0.0645145   0.05772604  0.05160196  0.04513847  0.03969611  0.03366415  0.02758252  0.0219695   0.01806066  0.0140793   0.01039162  0.00723171  0.0041111   0.00086228 -0.00266955 -0.00491978 -0.0078156  -0.00932169 -0.01039892 -0.01226977 -0.01353968 -0.01308712 -0.01503633 -0.01684381 -0.01909618 -0.02105502 -0.02284598 -0.02383928 -0.02457798 -0.02496626 -0.02505499 -0.0255636  -0.0260046  -0.02616527 -0.02694266 -0.02737853 -0.02770368 -0.02792658 -0.02795641 -0.02723946 -0.02667177 -0.0256456  -0.02550139 -0.02690754 -0.02968496 -0.03257669 -0.03630505 -0.03971212 -0.04303532 -0.04626282 -0.04985843 -0.0541734  -0.05827106 -0.0632452  -0.06784327 -0.07389028 -0.08250241 -0.09218    -0.09813387 -0.10411963 -0.10208909 -0.0964398 ], 18.49, 19.06, False
2023/07/08 21:36:05.449, 18806922, [1.11705034 1.08555104 1.07953842 1.0764013  1.05935697 1.03781274 1.04152628 1.02878572 1.01965532 1.01053804 1.006498   0.99428706 0.99195528 0.97826657 0.97157701 0.95711896 0.95181438 0.94688707 0.94110687 0.93023325 0.92707503 0.91937726 0.91398203 0.90485329 0.9009006  0.89546088 0.88696752 0.88022955 0.87306922 0.86724804 0.85991484 0.85296943 0.84700224 0.84155146 0.83510466 0.82869509 0.82109717 0.81918879 0.81223027 0.80583339 0.79951682 0.79321332 0.79013969 0.78179032 0.77577711 0.77896273 0.77272688 0.76636411 0.76085378 0.75484583 0.74943628 0.7443417  0.74121302 0.7384065  0.7348912  0.73093599 0.72697072 0.722613   0.71781828 0.71311013 0.70881606 0.70420217 0.69903133 0.69427895 0.68866532 0.68586998 0.68316878 0.68141751 0.6793265  0.67539456 0.67179241 0.66744221 0.66136412 0.65427534 0.64828814 0.6429503  0.63783675 0.63050147 0.6255385  0.61744703 0.60979729 0.60081191 0.58525107 0.57884    0.57703059 0.57289129], [ 0.17067157  0.16204096  0.16105278  0.15722589  0.15746537  0.15559384  0.15034984  0.14865818  0.14434297  0.14166489  0.13217857  0.13084571  0.12388299  0.11868594  0.11326684  0.10836539  0.10526042  0.09860992  0.09451954  0.08931682  0.08301431  0.07736669  0.07192574  0.06528755  0.05839081  0.05341063  0.04635505  0.04197482  0.03531     0.02956291  0.02483034  0.02004473  0.01536646  0.01156615  0.00834581  0.00515789  0.00247308 -0.00094086 -0.00404016 -0.00558569 -0.00830696 -0.00989122 -0.01145689 -0.01284599 -0.0137104  -0.00928664 -0.01127296 -0.01330561 -0.01499434 -0.01706604 -0.01925891 -0.019892   -0.0203076  -0.02079378 -0.02137971 -0.02154432 -0.02203804 -0.02279695 -0.02369297 -0.0247494  -0.02456331 -0.02483763 -0.0250945  -0.02389519 -0.02283719 -0.0219695  -0.02197271 -0.02343088 -0.0260796  -0.02990021 -0.03366497 -0.03768229 -0.04116981 -0.04422519 -0.04852544 -0.05258776 -0.05701656 -0.06097194 -0.06721413 -0.07282454 -0.080541   -0.08985829 -0.09771038 -0.1026449  -0.10251477 -0.09572768], 18.50, 19.06, False
2023/07/08 21:36:05.705, 18807171, [1.11435126 1.1042562  1.08213099 1.06733099 1.06220281 1.04650307 1.04152468 1.0443308  1.02839072 1.02072113 1.01473297 1.00974867 0.99834582 0.9834824  0.98428974 0.97216572 0.96377514 0.95562236 0.94848928 0.94124862 0.93273596 0.92635894 0.92139321 0.91193551 0.90605725 0.89865452 0.89016883 0.88414288 0.87440805 0.86592255 0.86003965 0.85263561 0.84725953 0.8414425  0.83388003 0.82785146 0.82139363 0.81703789 0.81018239 0.80277907 0.79720684 0.79008713 0.78781086 0.78017295 0.77447629 0.77069983 0.76400652 0.75810984 0.75185498 0.74553797 0.73985295 0.73452502 0.72973725 0.72581229 0.72252123 0.71847369 0.71473423 0.71008212 0.70514205 0.70035156 0.69502412 0.68979703 0.68473483 0.68057378 0.6742085  0.67267375 0.67093497 0.66858221 0.66781967 0.6654     0.66145471 0.65619102 0.64991428 0.64426555 0.63951605 0.63403992 0.62938243 0.62080732 0.61351648 0.6082439  0.60543558 0.59909121 0.58467453 0.57678843 0.57556014 0.56719065], [ 0.15602858  0.16382523  0.15089014  0.15866853  0.15045267  0.15559906  0.14867739  0.14441449  0.14228507  0.13588773  0.12681287  0.13004856  0.12292508  0.11820387  0.11393707  0.10944765  0.10526395  0.10255113  0.09564626  0.09190945  0.0852751   0.08044745  0.07465771  0.06829212  0.0628437   0.0561821   0.050675    0.04494509  0.03906435  0.03348962  0.02820333  0.02373221  0.01935663  0.01529592  0.01208277  0.00858251  0.00532299  0.00238193 -0.00090017 -0.00312328 -0.00511623 -0.00645319 -0.00768063 -0.00966147 -0.01055133 -0.01294032 -0.01406622 -0.01602239 -0.01849745 -0.01991675 -0.0214174  -0.02263106 -0.0229095  -0.02331047 -0.02318631 -0.02325889 -0.02416423 -0.0249691  -0.02523719 -0.02598703 -0.02737702 -0.02750456 -0.02747941 -0.02695439 -0.02607299 -0.02487306 -0.02507031 -0.02681625 -0.02947836 -0.03272484 -0.03623261 -0.04009891 -0.04271134 -0.04639416 -0.04988028 -0.05404895 -0.05841915 -0.06271995 -0.06914542 -0.07426883 -0.08187395 -0.09178172 -0.0990187  -0.10317913 -0.10426987 -0.0975446 ], 18.49, 19.06, False
