time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 03:09:06.204, 78832046, [0.2594647  0.23297107 0.22312599 0.20289282 0.20666283 0.19114431 0.18650546 0.19552462 0.17712934 0.18847394 0.176792   0.17585885 0.16944764 0.16483016 0.16774055 0.16320717 0.16159743 0.16227414 0.15844413 0.15465399 0.15657426 0.15624771 0.1527794  0.1501695  0.14898503 0.14964187 0.14732869 0.14702946 0.14597215 0.1442013  0.14269279 0.14159631 0.14223773 0.1419054  0.13957985 0.14030164 0.13941129 0.13882273 0.13825882 0.13846932 0.13700979 0.13644981 0.13764015 0.13531023 0.13581953 0.12985174 0.12872409 0.1272859  0.12602747 0.12493809 0.12417668 0.12320651 0.12408492 0.12502259 0.12560192 0.12601474 0.12665607 0.12702209 0.12680146 0.12740089 0.1269296  0.12673933 0.12639343 0.12634391 0.12418554 0.12486234 0.12431508 0.12546657 0.12571129 0.12592842 0.12530645 0.12446652 0.12310567 0.12116502 0.1196126  0.11778255 0.11655829 0.11345226 0.11094204 0.10586971 0.10388052 0.09606229 0.08324753 0.07996978 0.07904698 0.07705319], [-0.00691281 -0.01713763 -0.00274639 -0.02070272 -0.01925127 -0.0205992  -0.02404531 -0.02330763 -0.02469315 -0.02628633 -0.03394455 -0.0327934  -0.03772752 -0.03733307 -0.03940883 -0.043878   -0.0438219  -0.04672981 -0.04800042 -0.05042813 -0.05366519 -0.05368724 -0.05534335 -0.05639526 -0.05851781 -0.05951734 -0.06171112 -0.06309568 -0.06461719 -0.06677853 -0.06806008 -0.06883719 -0.0695521  -0.07022744 -0.07152074 -0.07143743 -0.07144341 -0.07299451 -0.0734035  -0.07393759 -0.07455246 -0.07501377 -0.07511646 -0.07571927 -0.07655235 -0.07425472 -0.07491272 -0.07610712 -0.07716793 -0.07842684 -0.07951303 -0.07974071 -0.07946779 -0.07925475 -0.07897325 -0.0789412  -0.07917079 -0.07889513 -0.07934258 -0.07920843 -0.07974815 -0.08045562 -0.08095779 -0.08186268 -0.08244527 -0.08273043 -0.08270426 -0.08293045 -0.08367085 -0.08378299 -0.08466317 -0.08568199 -0.08618016 -0.08785167 -0.09059778 -0.09348626 -0.09591755 -0.0987828  -0.10332008 -0.10677984 -0.11318957 -0.12088805 -0.12799715 -0.13202555 -0.13031072 -0.12537136], 18.88, 18.98, False
2023/07/04 03:09:06.461, 78832296, [0.26764039 0.21227006 0.21883311 0.22050169 0.20480531 0.19438431 0.19448267 0.19903651 0.19071314 0.18847205 0.18164799 0.17864273 0.1745313  0.16810348 0.16512759 0.16802056 0.16523619 0.16009596 0.15948811 0.15493364 0.15631534 0.15703877 0.15052881 0.14837637 0.14994999 0.14973691 0.14784988 0.14516041 0.14440693 0.14463153 0.14385689 0.14105217 0.14255185 0.14137418 0.14096724 0.13960767 0.13800395 0.1390993  0.13807652 0.13800066 0.13655765 0.13648586 0.13737721 0.13502448 0.13539593 0.13200302 0.12999409 0.12923688 0.1280301  0.12722332 0.12674252 0.12603627 0.12623301 0.12752657 0.12753932 0.12827548 0.12957678 0.12949305 0.12911873 0.13020199 0.12934052 0.12962731 0.12916638 0.12909306 0.12743071 0.12829317 0.12746148 0.12831406 0.128521   0.12898795 0.12845372 0.12677077 0.12607101 0.1239778  0.1223661  0.12112605 0.11895622 0.11581659 0.11511211 0.10776928 0.10735697 0.09713261 0.08886851 0.08423102 0.08311512 0.0817779 ], [-0.01404988 -0.00586571 -0.0134331  -0.02245134 -0.02253482 -0.01839464 -0.01778477 -0.02497829 -0.02711295 -0.03011292 -0.03207669 -0.03442249 -0.03510429 -0.03705017 -0.04083937 -0.04257938 -0.04435401 -0.04576844 -0.04677087 -0.04932238 -0.05315925 -0.05323938 -0.05506398 -0.05778551 -0.05884816 -0.06019493 -0.06211243 -0.0633704  -0.06503275 -0.06686904 -0.06823439 -0.0686226  -0.06987181 -0.07042165 -0.07116352 -0.07146309 -0.07221136 -0.07282148 -0.07399799 -0.07422755 -0.07441746 -0.07508267 -0.07525418 -0.07577187 -0.07582359 -0.07394984 -0.07491812 -0.0760172  -0.07683327 -0.0780007  -0.07958113 -0.07970325 -0.07961089 -0.07916696 -0.07911292 -0.07893934 -0.07890505 -0.07894138 -0.07925306 -0.07907325 -0.07970091 -0.080266   -0.08086236 -0.08176471 -0.08219249 -0.08246581 -0.08248837 -0.08276569 -0.0836687  -0.08385412 -0.08467097 -0.08555471 -0.0864942  -0.08800952 -0.09046194 -0.09292064 -0.0947386  -0.09901166 -0.10290701 -0.10694751 -0.11310586 -0.1216701  -0.12802495 -0.13202254 -0.13242818 -0.12542985], 18.88, 18.98, False
2023/07/04 03:09:06.701, 78832546, [0.2318279  0.20176955 0.19628232 0.19493283 0.19251759 0.18051109 0.17689636 0.17164593 0.16762514 0.16968787 0.16337533 0.16107088 0.15520141 0.15183322 0.1580897  0.15083026 0.15136911 0.14684293 0.14734817 0.14284604 0.14242891 0.14205945 0.14006376 0.13691133 0.13586377 0.1369404  0.13472639 0.13496095 0.13444219 0.13231328 0.13131211 0.13031487 0.12982677 0.13094234 0.1294301  0.12856807 0.12869266 0.12914491 0.12823969 0.12783064 0.12657886 0.12748685 0.12889756 0.12591409 0.12746829 0.12477957 0.12396912 0.12281984 0.12172645 0.12102166 0.12001418 0.11919376 0.12024265 0.12110502 0.12154833 0.12264489 0.12341348 0.12389705 0.12353603 0.12447841 0.12380117 0.12437071 0.12362123 0.12377437 0.12209641 0.12280284 0.12229102 0.12311984 0.12352083 0.12287023 0.1228983  0.12115193 0.12028492 0.11819766 0.11703557 0.11509773 0.1131977  0.11100374 0.10787677 0.10167705 0.09999225 0.09210443 0.08154316 0.07921298 0.07666012 0.07384778], [ 0.00735151 -0.00804505 -0.01101193 -0.00844552 -0.02078914 -0.01771695 -0.01526408 -0.01781592 -0.0251703  -0.02586035 -0.02948627 -0.03346498 -0.03510723 -0.03864987 -0.03873986 -0.0409224  -0.04425412 -0.04713165 -0.04597304 -0.04949449 -0.05215235 -0.05383501 -0.05561865 -0.05627327 -0.05803555 -0.05921652 -0.06154475 -0.06261558 -0.06519574 -0.06653591 -0.06715134 -0.06815162 -0.06987261 -0.07015666 -0.07128099 -0.07153437 -0.07191733 -0.07295284 -0.07356559 -0.07410557 -0.0747316  -0.07502518 -0.07551221 -0.07555541 -0.07593847 -0.07426877 -0.07491953 -0.07601097 -0.07702828 -0.07824543 -0.07924657 -0.07960899 -0.07961225 -0.07953308 -0.07893624 -0.07867132 -0.07890626 -0.07871602 -0.07902606 -0.07898169 -0.07984177 -0.08022136 -0.08105514 -0.08176155 -0.08214002 -0.08241198 -0.08238046 -0.08270774 -0.08284044 -0.08354107 -0.0846625  -0.08566761 -0.08679209 -0.08823663 -0.09059705 -0.09246768 -0.09631699 -0.09913235 -0.10259045 -0.10627614 -0.11318904 -0.12124146 -0.12712241 -0.13105526 -0.1302641  -0.1242641 ], 18.88, 18.97, False
2023/07/04 03:09:06.957, 78832796, [0.23511151 0.2301583  0.2030086  0.17905958 0.19967593 0.17585961 0.17562109 0.17645124 0.16975559 0.16228156 0.17157925 0.16615842 0.15884334 0.15288803 0.15962735 0.15221176 0.15022757 0.14958619 0.14808027 0.14427667 0.14777092 0.14578808 0.14065198 0.13970738 0.13750882 0.13902368 0.13583143 0.13550625 0.13444252 0.1340871  0.13339014 0.13200463 0.13142337 0.13211104 0.129754   0.13053189 0.12935841 0.12902903 0.12816296 0.12851867 0.12612943 0.12681388 0.12850459 0.12519256 0.12677615 0.12684147 0.12647607 0.12459916 0.12434481 0.12260687 0.12179743 0.12133488 0.12197646 0.12336204 0.1234127  0.12400192 0.12501519 0.12521228 0.12485812 0.12585654 0.12515352 0.12549048 0.12511607 0.12539385 0.12283634 0.12399342 0.12337022 0.12398044 0.12505451 0.12479818 0.12381252 0.12338435 0.12169054 0.12011549 0.1169166  0.1173012  0.11384053 0.11078875 0.11008742 0.10134777 0.10041149 0.09306715 0.08177909 0.07701474 0.07862068 0.0751876 ], [ 0.00500971 -0.00186072 -0.0100376  -0.01690945 -0.01266149 -0.01415809 -0.0234395  -0.02002745 -0.02322646 -0.03011704 -0.03097389 -0.03769636 -0.03425681 -0.03705297 -0.03966368 -0.0430489  -0.04413975 -0.04536811 -0.04818622 -0.04987613 -0.05215299 -0.05399541 -0.05451459 -0.05639526 -0.05779553 -0.06038332 -0.06092801 -0.06241341 -0.06438965 -0.06653643 -0.06842616 -0.06849467 -0.06987301 -0.07102529 -0.07116498 -0.07129657 -0.07180591 -0.07258543 -0.07372847 -0.07399895 -0.07447881 -0.0749791  -0.07528629 -0.07579179 -0.0762276  -0.07400253 -0.07508231 -0.07636906 -0.07698263 -0.07800286 -0.07943315 -0.07970534 -0.07924388 -0.07930478 -0.07897971 -0.07885536 -0.07904148 -0.07876009 -0.0789828  -0.07893802 -0.07965796 -0.08040973 -0.08071948 -0.081518   -0.08198843 -0.08251861 -0.08221485 -0.08265418 -0.0833716  -0.08365869 -0.08448169 -0.08534199 -0.08641233 -0.08817121 -0.09053097 -0.09303207 -0.09572456 -0.09948308 -0.10259107 -0.10766126 -0.11288069 -0.12046789 -0.12801711 -0.13199633 -0.13035643 -0.12426508], 18.88, 18.98, False
2023/07/04 03:09:07.197, 78833045, [0.26158111 0.21197003 0.21188029 0.20459564 0.18739618 0.19403323 0.18343847 0.17388546 0.17172319 0.16779752 0.16672272 0.16402662 0.15637608 0.15800335 0.15949064 0.1520952  0.15186375 0.15073419 0.1481865  0.14589036 0.14691235 0.14881236 0.14065302 0.14189133 0.13983144 0.14077691 0.13856509 0.13722878 0.13703265 0.13586103 0.13494449 0.13417353 0.13393895 0.13370876 0.13302055 0.13147933 0.13186743 0.13189778 0.13195728 0.13132792 0.13082719 0.12967691 0.13164883 0.12949222 0.12999958 0.12850567 0.1281326  0.12725356 0.12599301 0.1247212  0.12410168 0.12313024 0.12404692 0.12515353 0.12523074 0.12568762 0.12678344 0.12735658 0.12688585 0.12790449 0.12752491 0.12725797 0.12731506 0.12688043 0.12473739 0.12595153 0.12567667 0.12602221 0.1271766  0.12657215 0.12606331 0.12555609 0.1234683  0.12260388 0.12103367 0.11844021 0.11828898 0.11353789 0.11306076 0.10628212 0.10474487 0.09567057 0.08582124 0.08227194 0.0802577  0.07839149], [ 0.00499349 -0.00588553 -0.00126735 -0.01312197 -0.01673417 -0.01840478 -0.01971831 -0.02109974 -0.02564954 -0.03310832 -0.03097971 -0.0311665  -0.03541992 -0.03554129 -0.03915723 -0.04115862 -0.0445754  -0.04625211 -0.04696155 -0.04894509 -0.05249991 -0.05110939 -0.05479342 -0.05614898 -0.05839995 -0.05951961 -0.0617383  -0.06299673 -0.06510165 -0.06638848 -0.06792308 -0.06858047 -0.06971452 -0.0704603  -0.07081114 -0.07110349 -0.0718076  -0.07265226 -0.07321566 -0.07380069 -0.07434726 -0.07503972 -0.07516524 -0.07543149 -0.07639632 -0.07369557 -0.07508513 -0.07588007 -0.07728841 -0.07801448 -0.07935632 -0.07971643 -0.0795724  -0.07931436 -0.07912366 -0.07885784 -0.07868319 -0.07885923 -0.07921337 -0.07875914 -0.07961573 -0.07984475 -0.08043249 -0.08127198 -0.08183891 -0.08247081 -0.08232686 -0.0824349  -0.08314332 -0.08391002 -0.08467563 -0.08588619 -0.08645367 -0.08785425 -0.09063988 -0.0922826  -0.09529897 -0.09901552 -0.10212939 -0.10627896 -0.11313691 -0.1204893  -0.12713604 -0.1310896  -0.12979577 -0.12472975], 18.89, 18.98, False
2023/07/04 03:09:07.453, 78833295, [0.22624349 0.227715   0.22740928 0.17917724 0.19967311 0.17905255 0.18631435 0.17549884 0.17073352 0.1791669  0.17007993 0.16484268 0.1604267  0.16049093 0.1623738  0.15701258 0.15611353 0.15288864 0.15215609 0.14855039 0.14906278 0.15001177 0.14268372 0.14230716 0.14265172 0.14011026 0.14083622 0.13964073 0.13832499 0.13835138 0.13683667 0.13595755 0.13500902 0.13579065 0.13485524 0.13386691 0.13351343 0.1341405  0.13330441 0.13353045 0.13182906 0.13176505 0.13331503 0.13090526 0.13144482 0.12692823 0.12622802 0.12473513 0.12342296 0.1228354  0.12162089 0.1214701  0.12198184 0.1221866  0.12320675 0.12367378 0.12472985 0.12496909 0.1244469  0.12522989 0.12468803 0.12531782 0.12406137 0.12467573 0.12241977 0.1229504  0.12356477 0.12347348 0.12410758 0.12407799 0.12342485 0.12329945 0.1214932  0.11920151 0.12000752 0.11595018 0.11514917 0.11199068 0.10898049 0.10355831 0.10344519 0.0931729  0.08438557 0.0774605  0.07633861 0.07772499], [-0.00093977 -0.00184939 -0.00710906 -0.01690007 -0.01265178 -0.01482972 -0.01838465 -0.02055743 -0.02516952 -0.02670584 -0.03096807 -0.03216234 -0.03656507 -0.03864708 -0.03899229 -0.04281276 -0.04306826 -0.04713009 -0.04898292 -0.04911155 -0.05281438 -0.05353552 -0.05464809 -0.05589204 -0.05839479 -0.05944119 -0.06211168 -0.06291801 -0.0645151  -0.06562394 -0.06786767 -0.06853814 -0.06947011 -0.07030905 -0.07108945 -0.07143573 -0.07182456 -0.07247402 -0.07369071 -0.07372043 -0.07443075 -0.07501168 -0.07521724 -0.07527247 -0.07598955 -0.07394909 -0.07492493 -0.07615934 -0.07702627 -0.07834234 -0.07910276 -0.07970256 -0.07942954 -0.07898745 -0.07916162 -0.07894458 -0.07863524 -0.07908058 -0.07902872 -0.07911693 -0.07942134 -0.08012351 -0.08066577 -0.08136687 -0.08188263 -0.08235918 -0.08237842 -0.08253792 -0.08301905 -0.08372915 -0.0843384  -0.08575523 -0.08636462 -0.08743577 -0.09022163 -0.092599   -0.09542325 -0.09860983 -0.10243591 -0.10648374 -0.11279653 -0.120876   -0.12800428 -0.13105225 -0.130917   -0.12478345], 18.88, 18.98, False
2023/07/04 03:09:07.709, 78833545, [0.23231791 0.21721631 0.20756491 0.1987365  0.18921559 0.18196569 0.18087957 0.16940077 0.17188174 0.17158037 0.16580487 0.16336476 0.15956156 0.15419211 0.15655013 0.15454829 0.14847962 0.15083523 0.14744954 0.1477821  0.1471648  0.1458728  0.14404608 0.13943562 0.13989953 0.13812781 0.138716   0.13800243 0.13573536 0.13500041 0.13372737 0.13297561 0.13244738 0.13263827 0.13057654 0.13100452 0.13009616 0.13012713 0.12985021 0.12967249 0.12783331 0.12836596 0.1292238  0.12628977 0.12752828 0.12443661 0.12363532 0.12254552 0.12154187 0.12021735 0.11988409 0.11914851 0.11995111 0.12047365 0.12146669 0.12256371 0.12300122 0.12319553 0.12287369 0.12368422 0.12303977 0.12363842 0.12265414 0.12300846 0.12066201 0.1222764  0.12164817 0.1216417  0.12303328 0.12229329 0.1219493  0.1211829  0.119574   0.1167148  0.11708265 0.11371144 0.11270377 0.11061593 0.10527601 0.10171038 0.09779712 0.08918138 0.08034184 0.07639539 0.07306352 0.07501443], [-0.00808901 -0.00694818 -0.00466795 -0.00930272 -0.01518271 -0.0183932  -0.01465911 -0.02055743 -0.0237024  -0.02968509 -0.03431804 -0.03052802 -0.03741563 -0.03864708 -0.03966056 -0.04174992 -0.04500297 -0.04604694 -0.04738388 -0.0494928  -0.05249477 -0.05307877 -0.05451016 -0.05677017 -0.05827437 -0.05953473 -0.06079425 -0.06271512 -0.06458065 -0.06610814 -0.06832182 -0.06909383 -0.06950998 -0.0710302  -0.07112016 -0.07110008 -0.07200754 -0.07262524 -0.07354627 -0.07399738 -0.07443075 -0.0748946  -0.07557721 -0.07589819 -0.07575365 -0.07399952 -0.07477037 -0.07565914 -0.07723673 -0.07819811 -0.07938584 -0.07965888 -0.0797044  -0.0793523  -0.07875003 -0.07885288 -0.07859215 -0.07880567 -0.07907258 -0.07897962 -0.07961002 -0.08017362 -0.08090851 -0.08156772 -0.08198569 -0.08230853 -0.08243542 -0.08281925 -0.08325611 -0.08365596 -0.08453952 -0.08541526 -0.0862614  -0.08807493 -0.09052801 -0.09247756 -0.09625098 -0.09884037 -0.10269448 -0.10702907 -0.11313271 -0.12084767 -0.12715049 -0.1305529  -0.13035287 -0.12413793], 18.88, 18.97, False
2023/07/04 03:09:07.948, 78833797, [0.24670854 0.19652871 0.21188649 0.19080681 0.18756382 0.17745456 0.17690091 0.17404861 0.16861072 0.16779563 0.16261955 0.16041317 0.1543471  0.15354073 0.15487947 0.14795214 0.14924389 0.15027857 0.14923048 0.1406694  0.14716836 0.14555348 0.13891415 0.13936433 0.13739783 0.13846214 0.13672208 0.13599409 0.13587099 0.13335244 0.13425162 0.13292925 0.13208613 0.13243982 0.13158996 0.13126173 0.1307153  0.13027976 0.13067787 0.1299924  0.12863169 0.12900255 0.13023818 0.12764093 0.12825128 0.12512789 0.12447428 0.12383015 0.12221402 0.12105744 0.12027427 0.11987974 0.12028709 0.12135562 0.12171571 0.12281117 0.1230825  0.12393929 0.12328786 0.12376714 0.12367488 0.12419934 0.12287454 0.12354864 0.12093937 0.12242492 0.12204324 0.1223567  0.12310263 0.12307708 0.12224878 0.12144566 0.1199686  0.11761784 0.11697164 0.11456476 0.11270433 0.11113219 0.10729871 0.10129763 0.09910956 0.09021453 0.08254595 0.07584693 0.07366718 0.07367223], [-0.00810929 -0.00078474 -0.00565206 -0.01398463 -0.01596016 -0.01840044 -0.02152273 -0.02498218 -0.02564876 -0.03267578 -0.03097534 -0.03380494 -0.03919178 -0.04232573 -0.0416089  -0.04281541 -0.04307179 -0.04556953 -0.04880058 -0.05059983 -0.05332172 -0.05277438 -0.05562017 -0.05703211 -0.05921218 -0.05965077 -0.06243643 -0.06319778 -0.06467963 -0.06672112 -0.06818535 -0.06900574 -0.07003425 -0.07076668 -0.07098758 -0.07134047 -0.07237233 -0.07290896 -0.07367474 -0.07418346 -0.07428592 -0.07526042 -0.07553356 -0.07594664 -0.07587022 -0.07421983 -0.07492845 -0.07597287 -0.07718537 -0.07815655 -0.07953118 -0.07970603 -0.07984523 -0.07921242 -0.07902964 -0.07899061 -0.07895058 -0.07926236 -0.07911942 -0.07943939 -0.0798432  -0.08041035 -0.08062212 -0.08151412 -0.08214139 -0.08241801 -0.08238182 -0.08270402 -0.08344041 -0.08409809 -0.08466383 -0.08543259 -0.08656128 -0.08837006 -0.0907436  -0.09272331 -0.09542598 -0.09890291 -0.1025979  -0.10686507 -0.11316271 -0.12086981 -0.12714398 -0.13155654 -0.13087582 -0.12426606], 18.89, 18.97, False
2023/07/04 03:09:08.205, 78834046, [0.24065684 0.21720996 0.18938923 0.19683586 0.18242053 0.18808329 0.17818086 0.17533463 0.16451544 0.17072429 0.17157763 0.16616    0.15462087 0.15695291 0.15762588 0.15179474 0.14935551 0.14969576 0.1478717  0.14589008 0.14605003 0.14484864 0.14260464 0.13904648 0.13911271 0.14004877 0.13795052 0.13806104 0.13619525 0.13535823 0.13487675 0.13372718 0.13403011 0.13492098 0.13237314 0.13291042 0.13327205 0.13252367 0.1319491  0.13190141 0.13005364 0.13014405 0.13200464 0.12968262 0.13030039 0.12503561 0.12355008 0.12241032 0.1211895  0.11996474 0.11889085 0.11860581 0.11838971 0.11973051 0.1200246  0.12038348 0.12119736 0.12122154 0.12088955 0.12138825 0.12131014 0.12135788 0.1203696  0.12048888 0.11857776 0.11918289 0.11900157 0.11965884 0.1198097  0.11941794 0.11938649 0.11818728 0.11743435 0.11454149 0.11314029 0.11216717 0.11021074 0.10748424 0.1044791  0.0986425  0.09694539 0.08821976 0.07813481 0.07419881 0.07380719 0.07113785], [-0.00096816 -0.02045949 -0.00565771 -0.02537993 -0.01673174 -0.02196998 -0.02779118 -0.02277479 -0.02905673 -0.03310694 -0.03322169 -0.0364037  -0.03541845 -0.04129039 -0.04202243 -0.04387959 -0.04479125 -0.04713372 -0.04818839 -0.04949674 -0.05231469 -0.05338135 -0.0558987  -0.05729152 -0.05898712 -0.06051827 -0.06133389 -0.06309756 -0.0655528  -0.06623788 -0.0676955  -0.06858003 -0.06935262 -0.07053675 -0.07174305 -0.07188835 -0.07248828 -0.07295439 -0.07377486 -0.07412286 -0.07461382 -0.07547283 -0.07564797 -0.07612922 -0.076282   -0.07399736 -0.07476778 -0.07596664 -0.0768836  -0.07824831 -0.07924959 -0.07989044 -0.07942658 -0.0792637  -0.0788465  -0.07876551 -0.07890869 -0.07867529 -0.07921277 -0.07930345 -0.07984463 -0.0803657  -0.0808149  -0.08176432 -0.08183822 -0.08267733 -0.08222164 -0.08293754 -0.08326112 -0.08354379 -0.08473546 -0.08576036 -0.08664641 -0.08823921 -0.09005402 -0.09246998 -0.09611224 -0.09884423 -0.10332196 -0.10720243 -0.11280021 -0.12163593 -0.12757232 -0.13155855 -0.13139617 -0.12414478], 18.89, 18.97, False
2023/07/04 03:09:08.461, 78834295, [0.25823064 0.21474493 0.21427575 0.19286647 0.18590356 0.18051109 0.18342711 0.17645073 0.1697545  0.1781276  0.17325588 0.1661579  0.15956502 0.16036019 0.15641512 0.15689156 0.15360847 0.15152897 0.15100682 0.14655438 0.14690879 0.14563927 0.14340646 0.14262546 0.13965101 0.14100521 0.13871696 0.13806079 0.13735469 0.13652331 0.13470756 0.13482562 0.13259823 0.13360844 0.13191306 0.13135027 0.1304243  0.13107467 0.1301149  0.12995945 0.12825235 0.1281602  0.12978153 0.12672959 0.12746829 0.12349075 0.12234641 0.12145185 0.12107055 0.11904091 0.11832442 0.117272   0.1187307  0.11939803 0.11998585 0.12075746 0.12115445 0.12171894 0.12130417 0.12180623 0.12177508 0.12165871 0.12107216 0.12129759 0.11890113 0.11994314 0.12002127 0.11950595 0.12107338 0.12066521 0.11989566 0.11914496 0.11745859 0.11534424 0.11456256 0.1112793  0.11035998 0.10692614 0.10463613 0.09865941 0.0952097  0.08961051 0.07894151 0.07258633 0.07385133 0.07431419], [-0.00095194 -0.00695668 -0.01978386 -0.01224238 -0.02001829 -0.02553403 -0.02343762 -0.02605485 -0.02711347 -0.03224503 -0.03470204 -0.03605985 -0.0362638  -0.03864987 -0.04058573 -0.04387747 -0.04532242 -0.04693043 -0.04799969 -0.0493235  -0.05334477 -0.05308116 -0.05506666 -0.05740883 -0.05909039 -0.06049601 -0.06133087 -0.06337165 -0.06480965 -0.06662798 -0.06814749 -0.06883675 -0.07023412 -0.07030387 -0.07159386 -0.07171881 -0.07219175 -0.07275696 -0.07356559 -0.07447531 -0.07437238 -0.07496664 -0.07558904 -0.07624467 -0.07616602 -0.07437704 -0.0750816  -0.07632843 -0.07752509 -0.07844356 -0.07934383 -0.080027   -0.07980062 -0.07939714 -0.07916346 -0.07908107 -0.07881476 -0.07899094 -0.07925869 -0.07912321 -0.07956291 -0.08041332 -0.08105956 -0.08191447 -0.08204159 -0.08262381 -0.08238046 -0.08282128 -0.08384497 -0.08397243 -0.0847933  -0.08602125 -0.08685657 -0.08846247 -0.09087577 -0.0931646  -0.09543886 -0.09918346 -0.10316689 -0.10736691 -0.11383398 -0.12125093 -0.12760957 -0.13155454 -0.1308284  -0.12432569], 18.88, 18.97, False
2023/07/04 03:09:08.701, 78834545, [0.2378796  0.2172154  0.20973185 0.18302256 0.18059843 0.1909749  0.16875346 0.17164493 0.16647928 0.16520327 0.16186623 0.15827489 0.16028636 0.1557715  0.15547999 0.15496834 0.15060722 0.14729339 0.1491237  0.14578687 0.14337443 0.14634365 0.1396352  0.13830793 0.13800555 0.13918779 0.1364134  0.13536263 0.13444152 0.13279607 0.13286595 0.13135033 0.13178468 0.13108463 0.12952382 0.12895165 0.1291038  0.12945718 0.12835009 0.12859204 0.12630235 0.12705031 0.12879959 0.12475269 0.12674609 0.1248972  0.12405469 0.12266334 0.12184501 0.12043332 0.11992126 0.11957817 0.11981857 0.12126777 0.12159084 0.12252124 0.12332843 0.1237314  0.12353616 0.12384963 0.12367388 0.1236378  0.12278689 0.12350424 0.12140177 0.12261349 0.12228486 0.12205106 0.12382966 0.12285784 0.12247648 0.12131419 0.1206162  0.11830908 0.11679821 0.11490192 0.11361819 0.11023004 0.10723355 0.10207316 0.09867959 0.09028419 0.08197908 0.07615519 0.07455854 0.0767039 ], [-0.0033148  -0.01204331 -0.00564075 -0.01865087 -0.02001343 -0.0219613  -0.02403966 -0.02605291 -0.02759182 -0.0330987  -0.03507907 -0.03605681 -0.03656654 -0.03892871 -0.04242919 -0.04328144 -0.0455377  -0.04781152 -0.04836991 -0.04970344 -0.05249541 -0.05337656 -0.05478807 -0.05677883 -0.05874228 -0.06017504 -0.06224372 -0.06430162 -0.06516364 -0.06723753 -0.06877646 -0.06968285 -0.069832   -0.07064577 -0.07123711 -0.07140921 -0.07212312 -0.07316863 -0.07350158 -0.0741976  -0.07480425 -0.07522359 -0.07570114 -0.07588977 -0.07612047 -0.0746499  -0.07488413 -0.07642996 -0.07739313 -0.07840568 -0.0793953  -0.07971986 -0.07961859 -0.07986078 -0.07926085 -0.0792203  -0.07913645 -0.07908125 -0.07921364 -0.07948938 -0.07956565 -0.08046217 -0.08067083 -0.08166884 -0.08209406 -0.08241515 -0.08211302 -0.08277076 -0.0831383  -0.08421965 -0.08493255 -0.08603338 -0.08687458 -0.08878071 -0.09074065 -0.09347275 -0.09563075 -0.09878114 -0.10331821 -0.10656893 -0.11349679 -0.12085776 -0.12712098 -0.13161106 -0.13139083 -0.1240156 ], 18.88, 18.97, False
2023/07/04 03:09:08.957, 78834796, [0.22624782 0.21967518 0.20301274 0.20648283 0.17364866 0.18663178 0.16618745 0.17164543 0.17499554 0.1641738  0.16915388 0.15893531 0.16028752 0.1547195  0.15548065 0.15689057 0.14962351 0.1466007  0.15037907 0.14683579 0.1454432  0.14563869 0.14145386 0.1446857  0.14075732 0.13915244 0.13988403 0.1382039  0.13708664 0.13713258 0.13458916 0.13388529 0.13387896 0.13292423 0.13397897 0.13221854 0.13140629 0.13220985 0.13124032 0.13125338 0.12994975 0.1298438  0.13161258 0.12836256 0.12957665 0.12558273 0.12508736 0.12442885 0.12316978 0.12181434 0.12127718 0.11996269 0.12100185 0.12172491 0.12262554 0.12329955 0.1238213  0.12434838 0.12419552 0.12455873 0.12439208 0.12492994 0.1246765  0.12427033 0.12265247 0.12351795 0.12283375 0.12377904 0.12410788 0.12375658 0.12347805 0.12213294 0.12138282 0.1195804  0.11754931 0.11619927 0.114112   0.11259232 0.10895006 0.10129759 0.10000209 0.09410057 0.08217803 0.07811375 0.07726717 0.07486817], [-0.00213143 -0.01204615 -0.0110091  -0.01310789 -0.02078672 -0.01194766 -0.02212215 -0.02605388 -0.02517004 -0.02458036 -0.03470058 -0.03572082 -0.03510576 -0.03864894 -0.04058495 -0.04494034 -0.04607211 -0.04713113 -0.04855657 -0.05025591 -0.05331979 -0.05429102 -0.05534182 -0.05715827 -0.05838166 -0.06006238 -0.06213746 -0.06296522 -0.06526066 -0.0657751  -0.06811018 -0.06857783 -0.06951077 -0.07056931 -0.07095538 -0.0710575  -0.07228278 -0.07321025 -0.07347497 -0.074198   -0.07468499 -0.0751894  -0.07534175 -0.07589941 -0.07573535 -0.07444151 -0.07482831 -0.07593063 -0.07689707 -0.07801892 -0.07950201 -0.07999919 -0.07967021 -0.0791388  -0.0792186  -0.07886585 -0.07882478 -0.07904333 -0.07930639 -0.07949426 -0.07993954 -0.0807507  -0.08106335 -0.08166954 -0.08184408 -0.08242047 -0.08259833 -0.08266298 -0.08331975 -0.08397175 -0.08403735 -0.0857567  -0.08666249 -0.08810387 -0.09046268 -0.09397044 -0.09543832 -0.0994732  -0.10347135 -0.10589711 -0.1134425  -0.12163267 -0.12801568 -0.13208196 -0.13035465 -0.12420151], 18.88, 18.97, False
