time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 08:06:08.543, 146742336, [ 0.05885875  0.05563631  0.05943789  0.04089161  0.04440289  0.03448715  0.04038485  0.04150339  0.0337558   0.03263932  0.03526359  0.02926096  0.02892606  0.02634404  0.03006555  0.02710161  0.02440184  0.02565714  0.02581228  0.02259392  0.02225254  0.02494432  0.02006228  0.02329918  0.02006978  0.02137008  0.02127161  0.02119288  0.01990741  0.02026575  0.01905201  0.01969983  0.02000842  0.01949927  0.01920126  0.0180035   0.01794728  0.01838943  0.01724738  0.0180578   0.01667153  0.01725135  0.01889124  0.01532173  0.01735339  0.01393317  0.01387538  0.01259439  0.01264625  0.01137293  0.01079328  0.01067941  0.01120484  0.01265896  0.01341997  0.01456644  0.01547814  0.01663216  0.01701355  0.01789622  0.01722164  0.01808357  0.01716262  0.01844569  0.01625133  0.01677734  0.0174641   0.01701356  0.01832999  0.01796339  0.01683688  0.01740648  0.01749075  0.01503625  0.01425869  0.01027424  0.00973439  0.00533939 -0.00059857 -0.00616895 -0.01053368 -0.0220019  -0.02895063 -0.033169   -0.03222478 -0.02879322], [-0.00604904 -0.01202916 -0.0057376  -0.00883584 -0.00723683 -0.0091203  -0.01158502 -0.01149554 -0.01532195 -0.01928746 -0.0199128  -0.02016799 -0.02259995 -0.02450167 -0.0247694  -0.02790342 -0.02811125 -0.02975508 -0.03173918 -0.03359091 -0.03520071 -0.03596189 -0.03751293 -0.03814529 -0.03913418 -0.04040137 -0.04136253 -0.04238602 -0.04340762 -0.04420957 -0.04523127 -0.04517113 -0.04552075 -0.04572911 -0.046939   -0.04655275 -0.04717282 -0.0474136  -0.04773637 -0.04798756 -0.04806149 -0.04832955 -0.04800495 -0.04777401 -0.04839059 -0.04477497 -0.04547252 -0.04602238 -0.04686048 -0.04793654 -0.04848096 -0.04817228 -0.04765461 -0.0475107  -0.04691485 -0.0466217  -0.04654697 -0.04665097 -0.04689809 -0.04704956 -0.04734907 -0.04797557 -0.0488914  -0.04947465 -0.05016109 -0.05042067 -0.05044947 -0.05062634 -0.05075176 -0.05111539 -0.05217995 -0.05346141 -0.05452202 -0.05672566 -0.05901056 -0.06176886 -0.06549727 -0.07055411 -0.07756877 -0.08284385 -0.09093704 -0.09830005 -0.1028824  -0.10492789 -0.10080463 -0.09080942], 17.64, 18.40, False
2023/06/06 08:06:08.799, 146742586, [ 0.04671459  0.0512278   0.05129761  0.04217837  0.0369738   0.04024678  0.03869335  0.04228869  0.03515814  0.04067874  0.03415667  0.03172067  0.02717205  0.03075739  0.02714048  0.02510794  0.02776465  0.02566668  0.02451341  0.02356375  0.02223567  0.02674674  0.01986808  0.02281741  0.02180098  0.02137208  0.02043197  0.02131369  0.02088123  0.02003147  0.01905461  0.01939627  0.02029909  0.01829257  0.01922133  0.01741272  0.01731083  0.01891616  0.01696237  0.01804574  0.01714151  0.01731427  0.01874602  0.01587317  0.01740867  0.01361743  0.01381052  0.01224153  0.01189222  0.01161386  0.0102991   0.01080334  0.01157784  0.01263586  0.01354014  0.01478901  0.01559616  0.01654265  0.01709211  0.01818837  0.01715588  0.01867287  0.01759364  0.01810042  0.01664853  0.01683005  0.01682527  0.01766916  0.01691585  0.01834539  0.01734359  0.01623631  0.01715906  0.0138084   0.01405917  0.0110252   0.00737898  0.00450969  0.00027838 -0.00849921 -0.00978534 -0.02162616 -0.02922362 -0.03120643 -0.03135502 -0.02800405], [-0.00689777 -0.00416821 -0.01129373 -0.01493649 -0.01019963 -0.01551281 -0.0134797  -0.01357811 -0.01831127 -0.01568781 -0.01672989 -0.02119619 -0.02236523 -0.02235049 -0.02457489 -0.02772557 -0.02883129 -0.030162   -0.0321052  -0.03349505 -0.03494361 -0.03545659 -0.03694115 -0.03847212 -0.03893078 -0.04057512 -0.04144176 -0.04213066 -0.04330705 -0.04368512 -0.04497977 -0.04469621 -0.0455628  -0.04700592 -0.04659111 -0.04682055 -0.04712816 -0.04722427 -0.04777655 -0.04784535 -0.04801212 -0.04803582 -0.04739455 -0.04789576 -0.04817989 -0.04460178 -0.04521695 -0.045995   -0.04692743 -0.04778098 -0.04823894 -0.04798245 -0.04813102 -0.04740087 -0.04713654 -0.04663384 -0.04659832 -0.04641433 -0.04699451 -0.04668652 -0.04757567 -0.04789709 -0.04886041 -0.0493921  -0.04997924 -0.05023385 -0.05025629 -0.0506383  -0.05108207 -0.05130037 -0.05208649 -0.05352397 -0.05442505 -0.05673041 -0.05921872 -0.06129617 -0.06589287 -0.07066783 -0.07698627 -0.08253367 -0.09094328 -0.09829916 -0.10291405 -0.10446324 -0.10120765 -0.09253511], 17.66, 18.40, False
2023/06/06 08:06:09.039, 146742837, [ 0.04146074  0.03875996  0.0445591   0.0430809   0.04217173  0.03923925  0.04207889  0.04228656  0.03654969  0.03696104  0.03801626  0.02976149  0.03289805  0.02915376  0.02567381  0.02911709  0.02622951  0.02484165  0.02788882  0.02185679  0.02227719  0.026966    0.01890892  0.0223341   0.02241775  0.01918609  0.02241384  0.02066719  0.01968153  0.02144011  0.01880912  0.01809266  0.0216818   0.01854765  0.01951843  0.01917306  0.01705484  0.01927687  0.0174652   0.01741349  0.01805844  0.01790459  0.01779995  0.01678322  0.01787045  0.01413509  0.01314045  0.01243538  0.01226939  0.01104641  0.01042876  0.01061466  0.0113099   0.01261909  0.01331682  0.01452715  0.01527168  0.0162817   0.01723647  0.01753963  0.01740916  0.01816498  0.01731589  0.01860253  0.01633653  0.0167337   0.0172565   0.01635959  0.01764006  0.01816098  0.01537322  0.01741015  0.01612665  0.01351626  0.01434865  0.00929946  0.00806765  0.00599619 -0.0029738  -0.00692402 -0.0112879  -0.02290629 -0.02854783 -0.03332203 -0.03342072 -0.02791598], [-0.00522792 -0.00262714 -0.01057789 -0.00363778 -0.0109238  -0.01025412 -0.01025043 -0.01196899 -0.01460247 -0.01307482 -0.01845906 -0.01964577 -0.02024459 -0.02361627 -0.02531477 -0.02610209 -0.02803025 -0.02966564 -0.03118668 -0.03242512 -0.03411597 -0.03420188 -0.03669889 -0.03760579 -0.03891871 -0.03919156 -0.04045536 -0.04130082 -0.04231924 -0.04276038 -0.04422778 -0.04457805 -0.04542703 -0.04603193 -0.04614391 -0.04680941 -0.04681685 -0.04732035 -0.04718071 -0.04734297 -0.0471711  -0.04781159 -0.04715601 -0.0477089  -0.047808   -0.04486457 -0.04506308 -0.04567445 -0.04699215 -0.04798751 -0.04841246 -0.04820174 -0.04761657 -0.0472803  -0.04700837 -0.04683761 -0.04663917 -0.04624666 -0.04670036 -0.04671681 -0.04736148 -0.04780953 -0.04861792 -0.04930704 -0.05012331 -0.05050716 -0.0507776  -0.05057007 -0.050907   -0.05144179 -0.05178725 -0.05301285 -0.05456543 -0.0557339  -0.05958094 -0.06223513 -0.06371932 -0.07185991 -0.07664127 -0.08181083 -0.09135608 -0.09651052 -0.10119665 -0.10372786 -0.09989551 -0.09210286], 17.64, 18.40, False
2023/06/06 08:06:09.296, 146743086, [ 6.41038186e-02  5.10216972e-02  4.19074543e-02  5.14371467e-02  4.34130571e-02  3.93482933e-02  3.78085613e-02  3.92470451e-02  2.41169984e-02  4.06681810e-02  3.74607010e-02  2.48323480e-02  3.11420552e-02  3.19601650e-02  2.71303344e-02  2.90930046e-02  2.62295144e-02  2.34301209e-02  2.73626779e-02  2.21129023e-02  2.24855050e-02  2.93680433e-02  1.90836089e-02  2.55446000e-02  2.09846280e-02  2.19684571e-02  2.32063983e-02  2.18165593e-02  1.95463362e-02  2.16531784e-02  1.97997488e-02  1.80926587e-02  2.06092984e-02  1.79088229e-02  1.99623311e-02  1.94223341e-02  1.65795514e-02  1.88059773e-02  1.82012075e-02  1.71888779e-02  1.76524557e-02  1.74348717e-02  1.81834975e-02  1.65836163e-02  1.75160919e-02  1.39012536e-02  1.32230647e-02  1.24353848e-02  1.21588930e-02  1.09151542e-02  1.07283218e-02  1.00249057e-02  1.12693243e-02  1.24510906e-02  1.30069189e-02  1.47091086e-02  1.52323309e-02  1.64641232e-02  1.68045782e-02  1.76055853e-02  1.74492334e-02  1.81243682e-02  1.75100200e-02  1.71702751e-02  1.65308582e-02  1.72748305e-02  1.66624802e-02  1.76679724e-02  1.74207398e-02  1.73846486e-02  1.76442281e-02  1.68713908e-02  1.56889767e-02  1.53279998e-02  1.37174325e-02  1.14016250e-02  8.60648280e-03  4.68194640e-03 -4.98209164e-05 -8.82971556e-03 -9.79132099e-03 -2.20589077e-02 -2.94898678e-02 -3.31693184e-02 -3.15720711e-02 -2.87933617e-02], [-0.00934103 -0.00262714 -0.00298775 -0.00635979 -0.00668691 -0.00387622 -0.01069525 -0.01109814 -0.01388199 -0.01634948 -0.02049108 -0.01862236 -0.02120037 -0.02361627 -0.02511171 -0.0262895  -0.0286473  -0.03071979 -0.03179481 -0.03302821 -0.03411597 -0.03508184 -0.03682147 -0.03782229 -0.03882394 -0.03973157 -0.04039548 -0.04145471 -0.04246223 -0.04323357 -0.0441522  -0.04440356 -0.0450655  -0.04599909 -0.046174   -0.04642184 -0.04720856 -0.04724204 -0.04753292 -0.04730542 -0.04791789 -0.04762993 -0.04773816 -0.04748412 -0.04792129 -0.044775   -0.04544742 -0.0460932  -0.04681734 -0.04795715 -0.04855096 -0.0478703  -0.04787596 -0.04728878 -0.04710121 -0.04659845 -0.0465226  -0.04650126 -0.04649593 -0.04672276 -0.04719796 -0.04785723 -0.04853282 -0.04958841 -0.0497313  -0.04974071 -0.05036814 -0.05025065 -0.05075235 -0.05148572 -0.05178725 -0.0536085  -0.05489908 -0.05606478 -0.05880653 -0.06093761 -0.06450149 -0.07153316 -0.07629731 -0.0822136  -0.09111109 -0.09759302 -0.10374381 -0.10502044 -0.1000365  -0.09235487], 17.64, 18.40, False
2023/06/06 08:06:09.552, 146743336, [ 0.06065832  0.05102502  0.04721408  0.05049733  0.04551464  0.04883546  0.04045625  0.04610995  0.03995103  0.03635963  0.03360906  0.03466961  0.02804386  0.02835861  0.02677546  0.02409044  0.02625416  0.02115525  0.02503794  0.0233345   0.01963691  0.02396147  0.02099161  0.02263042  0.02071275  0.0215085   0.02127137  0.0210728   0.02038288  0.02050078  0.02046786  0.01979626  0.02020868  0.02015778  0.01885782  0.01869244  0.01825966  0.01800573  0.01675945  0.01839892  0.01646893  0.01712981  0.01843484  0.01496994  0.01759984  0.01363306  0.0134351   0.01264222  0.01169131  0.01095912  0.01051364  0.0103845   0.01160117  0.01241133  0.01331714  0.01442436  0.01547814  0.01664647  0.01705289  0.01775133  0.01736941  0.01796228  0.01751044  0.01774493  0.01648797  0.01678625  0.0168253   0.01767612  0.01742092  0.01805782  0.0177462   0.01597147  0.01688237  0.01388276  0.01440257  0.01043274  0.00746202  0.00659864 -0.00030629 -0.00819442 -0.00864752 -0.02251112 -0.02814523 -0.03105156 -0.0338554  -0.02879364], [-0.01595862 -0.00847663 -0.00816869 -0.00549525 -0.0083463  -0.00862907 -0.01203503 -0.0131701  -0.01460686 -0.01633262 -0.01643339 -0.02119336 -0.02328331 -0.02406217 -0.02572327 -0.02888465 -0.02899985 -0.03177648 -0.03164444 -0.03437691 -0.03451423 -0.0361194  -0.03763724 -0.03803855 -0.0395221  -0.03993603 -0.04116679 -0.04260871 -0.04254571 -0.04379109 -0.04437975 -0.045113   -0.04538981 -0.04552951 -0.04607663 -0.047083   -0.04675824 -0.04722759 -0.04721835 -0.04739802 -0.04765424 -0.04773469 -0.04755423 -0.04776873 -0.04815747 -0.04494685 -0.04523096 -0.04595815 -0.04720986 -0.04784762 -0.04820613 -0.04812501 -0.04789538 -0.0474612  -0.04731881 -0.04676891 -0.04640054 -0.04642414 -0.04675351 -0.04660934 -0.04710541 -0.04781678 -0.04863807 -0.04912065 -0.04993826 -0.04999304 -0.05026014 -0.05063536 -0.05107914 -0.05141409 -0.05219405 -0.05303004 -0.05396497 -0.05651618 -0.05876724 -0.06147103 -0.06459961 -0.07033813 -0.07600635 -0.08197554 -0.08991631 -0.09723371 -0.10409923 -0.10389472 -0.1011084  -0.09062246], 17.65, 18.40, False
2023/06/06 08:06:09.791, 146743586, [ 0.04146074  0.0449976   0.04312878  0.04325211  0.04551555  0.04210972  0.04641146  0.03767826  0.03721767  0.04005437  0.03470911  0.03663907  0.03024641  0.03237107  0.02970996  0.02640709  0.02775922  0.02593037  0.02451125  0.02404038  0.02160474  0.02453436  0.01951248  0.02126622  0.01927894  0.02120899  0.0200245   0.02119295  0.01941117  0.01979619  0.01949732  0.01897199  0.02000841  0.01977606  0.01893887  0.01884646  0.01831658  0.01868745  0.01769817  0.01796364  0.01687467  0.01764621  0.01816859  0.01515369  0.01728471  0.01391724  0.0133205   0.01264167  0.01220422  0.01104641  0.01087809  0.01050858  0.01135048  0.01230711  0.01331682  0.0148122   0.01562072  0.01675021  0.01713202  0.01785667  0.01755641  0.01820558  0.017245    0.01825765  0.01649766  0.01744064  0.01700421  0.01732165  0.01755744  0.01806224  0.01804902  0.01681926  0.01607323  0.01485305  0.01416849  0.01038016  0.00813517  0.00398949  0.00064343 -0.00852428 -0.01015652 -0.02075915 -0.02908698 -0.03388961 -0.02950782 -0.02860453], [-0.0060519  -0.00846933 -0.00193668 -0.00759728 -0.01018925 -0.00600332 -0.01114053 -0.01189649 -0.01275702 -0.01699785 -0.01672098 -0.02066892 -0.0221215  -0.02256211 -0.02456746 -0.0262895  -0.02882225 -0.02942892 -0.03164271 -0.03242512 -0.03382338 -0.03508184 -0.03693676 -0.03717497 -0.03882394 -0.04019876 -0.0409998  -0.04202161 -0.04246223 -0.04344545 -0.04455088 -0.04469349 -0.04545842 -0.04606592 -0.04585747 -0.04617578 -0.04672184 -0.04739865 -0.04731054 -0.04734297 -0.0474799  -0.04764302 -0.04711725 -0.04776769 -0.04766708 -0.04475737 -0.04508979 -0.04605077 -0.04676639 -0.04762481 -0.04820483 -0.04787991 -0.0474799  -0.04733576 -0.04690869 -0.04669047 -0.04632835 -0.04622045 -0.04675843 -0.04670045 -0.04698766 -0.04777996 -0.04882573 -0.04931351 -0.04995035 -0.04999849 -0.05042274 -0.05053498 -0.05087176 -0.05132502 -0.0517682  -0.05271018 -0.05378631 -0.05612366 -0.05799159 -0.06146455 -0.06434417 -0.07060924 -0.07634906 -0.08141932 -0.09013631 -0.09649713 -0.1020702  -0.10410758 -0.09959564 -0.09148828], 17.64, 18.41, False
2023/06/06 08:06:10.047, 146743837, [ 0.03458288  0.04016625  0.04599177  0.03601537  0.02842645  0.0402447   0.03523163  0.0354265   0.03379216  0.03203503  0.03471062  0.03024702  0.02540445  0.02996272  0.03007569  0.02541059  0.02776387  0.02482401  0.02553749  0.02520254  0.02093779  0.02494451  0.02096821  0.02244423  0.02054039  0.02150951  0.02058336  0.02054727  0.01952636  0.0200314   0.0198226   0.0184568   0.01962708  0.01913985  0.01922108  0.01842704  0.01793339  0.01830436  0.01761569  0.0181105   0.01693839  0.01731404  0.01836225  0.01594492  0.01770874  0.01380073  0.01292924  0.01230651  0.01162596  0.01078556  0.01025665  0.00966522  0.01085008  0.01181186  0.01300786  0.01425822  0.01506523  0.01597049  0.01677882  0.01787116  0.01716879  0.01827552  0.01725753  0.0183412   0.0165396   0.01724013  0.01679664  0.01794627  0.01779009  0.01777572  0.01759692  0.01708762  0.01612589  0.01485336  0.01431195  0.00871042  0.00845602  0.00498666 -0.00191358 -0.00654553 -0.01128177 -0.02462015 -0.0285482  -0.03355287 -0.03222391 -0.02846776], [-0.00606907 -0.00416456 -0.00195567 -0.01095935 -0.00429844 -0.01175863 -0.00837521 -0.01070905 -0.01277019 -0.01568708 -0.01933913 -0.01888681 -0.02072588 -0.0251226  -0.0262716  -0.02648453 -0.028038   -0.02927053 -0.03210434 -0.03210721 -0.03552745 -0.03635302 -0.03635688 -0.0377163  -0.03863237 -0.04001141 -0.0401264  -0.04163056 -0.04289411 -0.04336904 -0.04442944 -0.04452132 -0.04499883 -0.04593401 -0.04617218 -0.04648579 -0.04662916 -0.04728675 -0.04705307 -0.04769902 -0.04758836 -0.04799649 -0.0476406  -0.0478192  -0.04817926 -0.04463634 -0.04514681 -0.04584303 -0.04678081 -0.04763903 -0.04826815 -0.04831259 -0.04770457 -0.04739551 -0.04708257 -0.04670141 -0.0464629  -0.04623073 -0.04647221 -0.04641081 -0.04699093 -0.04761097 -0.04870208 -0.0493171  -0.04990211 -0.05005496 -0.04997592 -0.05034015 -0.0507125  -0.05121194 -0.05198704 -0.05280323 -0.05425207 -0.0562761  -0.05891178 -0.06205532 -0.06512948 -0.0702859  -0.07645282 -0.08194017 -0.08989557 -0.0975839  -0.10250059 -0.10266669 -0.10081247 -0.0913677 ], 17.66, 18.40, False
2023/06/06 08:06:10.303, 146744086, [ 0.04853115  0.04339521  0.05271801  0.03728299  0.04130937  0.03449962  0.03869294  0.03846455  0.03239281  0.03264397  0.03360616  0.0312309   0.02849198  0.03316515  0.02713758  0.027425    0.0268266   0.02563916  0.02813904  0.02353113  0.02311442  0.02731826  0.02004093  0.02450257  0.02145475  0.0216469   0.02124804  0.02026217  0.0194129   0.02000979  0.02000293  0.01876282  0.0201893   0.01846375  0.0194654   0.0183921   0.01720416  0.01860197  0.01766797  0.01803038  0.01658091  0.0171025   0.01815529  0.01581714  0.01751677  0.01455501  0.01377631  0.012382    0.01200848  0.01085161  0.01057594  0.01016694  0.0110529   0.01257163  0.0134125   0.0143764   0.01508007  0.01612802  0.01675347  0.01747454  0.01716863  0.01835654  0.01729839  0.01842508  0.01666764  0.01749315  0.01721976  0.01790768  0.01834313  0.01893292  0.01699075  0.01740371  0.01629648  0.01519924  0.01467303  0.00973224  0.00874206  0.00533803 -0.00092753 -0.00720508 -0.01128177 -0.02245453 -0.02814542 -0.0338912  -0.03135526 -0.03054745], [-0.00689205 -0.00416091 -0.00506656 -0.00823093 -0.00724572 -0.00863455 -0.01070156 -0.01277518 -0.01461344 -0.01799147 -0.01411702 -0.02093333 -0.02164598 -0.02489932 -0.02321724 -0.02580663 -0.02944576 -0.02894302 -0.03179914 -0.03335297 -0.03457339 -0.03457493 -0.03776843 -0.03803917 -0.03832748 -0.04009485 -0.04045791 -0.04161111 -0.04326179 -0.04342269 -0.04385186 -0.04501204 -0.04521393 -0.04596771 -0.04642417 -0.04647717 -0.04665251 -0.04690043 -0.0474795  -0.04766096 -0.04784377 -0.04767191 -0.04782496 -0.0481402  -0.04805699 -0.044698   -0.04539065 -0.04580911 -0.04688191 -0.0478194  -0.04840599 -0.04810718 -0.04796321 -0.04744176 -0.04725171 -0.04650034 -0.04605307 -0.04660869 -0.04668829 -0.04641621 -0.04713083 -0.04765805 -0.04820843 -0.04937309 -0.04999791 -0.05025919 -0.05022782 -0.05023312 -0.05060885 -0.05105067 -0.05222025 -0.05306375 -0.05462772 -0.05645551 -0.05882914 -0.06211022 -0.06501125 -0.07099238 -0.07767223 -0.08293473 -0.09050499 -0.09793703 -0.10248767 -0.10313773 -0.1007645  -0.09007356], 17.65, 18.40, False
2023/06/06 08:06:10.543, 146744336, [ 0.06261083  0.04800851  0.05271404  0.05536087  0.03711219  0.0439881   0.03788267  0.03463875  0.03788646  0.03019037  0.03360856  0.03220818  0.02495626  0.02956391  0.02968334  0.02474025  0.02867215  0.0267459   0.02578466  0.02567988  0.02262207  0.02655593  0.02131177  0.02327341  0.0220965   0.02309281  0.02094576  0.02143347  0.02119542  0.02079871  0.02066869  0.0195645   0.02037025  0.01946262  0.01962715  0.01948216  0.01775151  0.01867143  0.01709719  0.01781878  0.01690896  0.01763216  0.01911221  0.01567351  0.01739309  0.01401817  0.01408726  0.01271738  0.01236002  0.01226718  0.01098258  0.01069735  0.01205422  0.01257105  0.01343574  0.01476374  0.01557161  0.01647854  0.0168582   0.0175134   0.01676612  0.01816498  0.01703235  0.01760991  0.01698104  0.01641975  0.01734592  0.01759899  0.01710609  0.01878896  0.01668794  0.01718759  0.01674488  0.01499523  0.01397006  0.01080796  0.00847183  0.00630212 -0.0003818  -0.0081947  -0.00937824 -0.02296293 -0.02908698 -0.03396586 -0.03287713 -0.02860453], [-0.01511668 -0.00694446 -0.00436188 -0.0042542  -0.00428955 -0.00550891 -0.00881157 -0.00863287 -0.01721054 -0.0137205  -0.01643084 -0.01888342 -0.02140384 -0.02339484 -0.02456746 -0.02523843 -0.02803025 -0.02982909 -0.0325125  -0.03168155 -0.03496514 -0.03471173 -0.03682147 -0.03717459 -0.03931765 -0.03918019 -0.04115016 -0.04178136 -0.04319886 -0.04334173 -0.04412481 -0.04489473 -0.0454966  -0.04569784 -0.04655059 -0.04620246 -0.04660313 -0.04716936 -0.04734786 -0.0476256  -0.04768286 -0.04755247 -0.04719034 -0.0476813  -0.04794061 -0.04473904 -0.04557898 -0.0458147  -0.04683667 -0.04774524 -0.04859069 -0.04815246 -0.04767089 -0.04765609 -0.04721772 -0.04699771 -0.04634217 -0.04648797 -0.04659983 -0.04671235 -0.04712811 -0.04835762 -0.04857049 -0.04905161 -0.04976427 -0.04982693 -0.05047732 -0.049819   -0.0509993  -0.05093082 -0.05168161 -0.05264327 -0.05392603 -0.05615134 -0.05868403 -0.06104878 -0.06489067 -0.07028204 -0.07664127 -0.08237683 -0.09020796 -0.09901511 -0.10335516 -0.10357439 -0.10089942 -0.09155141], 17.64, 18.41, False
2023/06/06 08:06:10.799, 146744586, [ 0.06081081  0.03414093  0.05110591  0.04344432  0.04452214  0.03737839  0.04384156  0.04003275  0.03449178  0.037596    0.03746271  0.03074937  0.03377205  0.02915548  0.0308194   0.02839649  0.02349505  0.02876062  0.02498456  0.02333906  0.02462148  0.02529783  0.02062093  0.02498456  0.01955275  0.02197047  0.02300722  0.01935363  0.0211299   0.02067105  0.01893332  0.02022022  0.01985995  0.01848341  0.02053473  0.01843575  0.01826162  0.02049118  0.01633136  0.01840091  0.01786182  0.01722538  0.01907085  0.01588186  0.01691678  0.01313396  0.01314128  0.01286054  0.01169673  0.01102589  0.01087556  0.01031432  0.01165906  0.01273189  0.01341297  0.01508934  0.01546839  0.01666069  0.01722463  0.01801689  0.01703497  0.01809764  0.01749312  0.01766236  0.0167337   0.01778116  0.01615792  0.01767714  0.01871837  0.01647957  0.01815178  0.01660146  0.0160824   0.01611562  0.01384319  0.00951899  0.01027413  0.00338596  0.00013391 -0.00710873 -0.01356244 -0.01987372 -0.02823664 -0.03513795 -0.02863528 -0.02961951], [-0.00853758 -0.00493187 -0.00680634 -0.00823902 -0.00669877 -0.0081439  -0.01214244 -0.01438094 -0.01389955 -0.01536467 -0.01731201 -0.01810522 -0.02004498 -0.02301562 -0.02322043 -0.027539   -0.02724874 -0.02950896 -0.03159479 -0.0328926  -0.03399132 -0.03533373 -0.03671854 -0.03771715 -0.03883676 -0.03972562 -0.04116985 -0.04171799 -0.0426478  -0.04410934 -0.04392857 -0.04479579 -0.04493024 -0.04566738 -0.04629707 -0.04627536 -0.04645191 -0.04725132 -0.04697954 -0.04773298 -0.04755112 -0.04754374 -0.04730156 -0.04793779 -0.04808654 -0.04464666 -0.04500867 -0.04559927 -0.04656634 -0.04751959 -0.04825977 -0.04789488 -0.04763759 -0.04737537 -0.04705333 -0.04663275 -0.04664037 -0.04682592 -0.0467694  -0.04650416 -0.04722015 -0.04761218 -0.04849074 -0.04952523 -0.04962076 -0.04983172 -0.0502842  -0.05049735 -0.05085755 -0.05086282 -0.05160724 -0.0533744  -0.05371071 -0.05549308 -0.05848431 -0.06064773 -0.06432833 -0.07088501 -0.07571804 -0.08258332 -0.09014254 -0.09724495 -0.10417575 -0.10314044 -0.10062723 -0.09248839], 17.66, 18.41, False
2023/06/06 08:06:11.055, 146744837, [ 0.05901275  0.04361378  0.0512992   0.04815845  0.03697289  0.04113633  0.04045767  0.04081557  0.03309475  0.03883571  0.02919337  0.02879056  0.02936679  0.03114115  0.02933936  0.0263831   0.02530049  0.02762319  0.02575954  0.02639362  0.02439     0.02608892  0.02247493  0.02445059  0.02066465  0.02311912  0.02148108  0.01978097  0.02146916  0.0195191   0.0191769   0.01998942  0.01831584  0.01941752  0.01936682  0.01714683  0.01800817  0.01857075  0.01664688  0.01817657  0.01737893  0.01696721  0.01936564  0.0156982   0.01815714  0.01381943  0.01358195  0.01324454  0.01200828  0.01144007  0.01072586  0.01056778  0.0116186   0.01269203  0.01341313  0.01466201  0.0152865   0.01598487  0.01650485  0.01780572  0.01707522  0.01813844  0.01757545  0.01777723  0.0170226   0.01766775  0.016463    0.01807762  0.01798744  0.01773588  0.0180523   0.01660159  0.01657325  0.01552465  0.01277851  0.01215214  0.00896138  0.00355613  0.00089936 -0.00936661 -0.01014447 -0.02123117 -0.03222843 -0.03324855 -0.03092067 -0.0312869 ], [-0.00525367 -0.01283352 -0.01510415 -0.00427847 -0.00780379 -0.01076782 -0.01626237 -0.01151143 -0.01390174 -0.01765373 -0.01760188 -0.02195873 -0.02420849 -0.02362852 -0.02532433 -0.02754026 -0.03024308 -0.03016367 -0.03159565 -0.03321478 -0.03537016 -0.03598422 -0.03777094 -0.03793353 -0.03902708 -0.03972632 -0.04064137 -0.0425931  -0.04342881 -0.04366106 -0.04472616 -0.04523109 -0.04581742 -0.04630406 -0.04620721 -0.04720053 -0.04743749 -0.04755935 -0.04764773 -0.04741334 -0.04791319 -0.04784263 -0.04775388 -0.04762719 -0.04800287 -0.04479055 -0.04544614 -0.04577885 -0.04697729 -0.04789238 -0.04833947 -0.0479928  -0.04756089 -0.04736762 -0.04722381 -0.04655611 -0.04651764 -0.04653283 -0.0466907  -0.04683786 -0.04751866 -0.04792847 -0.04835125 -0.04909416 -0.04967937 -0.05045314 -0.05063283 -0.05033464 -0.05090151 -0.05167125 -0.05221083 -0.05332748 -0.05429166 -0.05624847 -0.05921859 -0.06159114 -0.06520902 -0.07164752 -0.07625514 -0.08262203 -0.09077724 -0.0968781  -0.10337585 -0.10493694 -0.09965274 -0.09230048], 17.66, 18.41, False
