time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 17:12:50.838, 311295432, [0.78586312 0.78115306 0.75934817 0.76057409 0.74807975 0.73896509 0.74135045 0.73090912 0.71955055 0.72317309 0.70920614 0.70276683 0.69471146 0.69691069 0.68281436 0.68288469 0.67243764 0.6691999  0.66437331 0.65961824 0.65477422 0.65430832 0.64711075 0.64570837 0.6404649  0.63784673 0.6337053  0.62958334 0.62641924 0.62285474 0.61859588 0.61456103 0.61101817 0.60776093 0.60557537 0.60071321 0.59700149 0.59583044 0.59054008 0.58860437 0.58410412 0.58071926 0.57906562 0.57164784 0.57077616 0.56813746 0.56680073 0.56197972 0.55732018 0.55304923 0.54780036 0.54450816 0.54169589 0.54025165 0.53874119 0.53670011 0.53448525 0.53159453 0.52984568 0.52928953 0.52799717 0.52858753 0.52535376 0.52424211 0.52043436 0.51816026 0.51555835 0.51370128 0.51225877 0.51151958 0.50827873 0.50457688 0.50155167 0.49732382 0.49597503 0.48970568 0.48785106 0.48382423 0.47736169 0.47044695 0.46824666 0.45347248 0.44700104 0.43745451 0.43610252 0.43913716], [ 1.26241943e-01  1.31269709e-01  1.36074802e-01  1.28122431e-01  1.24955576e-01  1.25320071e-01  1.22673662e-01  1.17180276e-01  1.17603765e-01  1.12431574e-01  1.03644902e-01  1.02885878e-01  9.47409664e-02  9.49294539e-02  8.79057347e-02  8.38960136e-02  7.93173382e-02  7.62983970e-02  7.12169790e-02  6.64929404e-02  6.17185782e-02  5.73247418e-02  5.20376232e-02  4.64079846e-02  4.21020476e-02  3.72382525e-02  3.24118254e-02  2.80742941e-02  2.31335310e-02  2.01550261e-02  1.62423626e-02  1.27817808e-02  1.02733109e-02  6.96322518e-03  4.77807526e-03  2.42595850e-03  1.75307992e-05 -2.86472652e-03 -3.99334384e-03 -5.38427278e-03 -7.45387820e-03 -9.04852664e-03 -9.10699858e-03 -1.06810653e-02 -1.18724984e-02 -9.84964371e-03 -1.13509000e-02 -1.26519041e-02 -1.45611048e-02 -1.61179480e-02 -1.78671222e-02 -1.93379610e-02 -1.96675015e-02 -1.99134997e-02 -2.03109080e-02 -2.04536934e-02 -2.12732684e-02 -2.15813154e-02 -2.20342821e-02 -2.25083237e-02 -2.27693543e-02 -2.30333490e-02 -2.32603603e-02 -2.32009517e-02 -2.23578827e-02 -2.21354832e-02 -2.18152402e-02 -2.26198767e-02 -2.55583381e-02 -2.86961075e-02 -3.24336527e-02 -3.58256142e-02 -3.84468913e-02 -4.17257993e-02 -4.47476569e-02 -4.74043176e-02 -5.10263106e-02 -5.62475323e-02 -6.07640133e-02 -6.70691956e-02 -7.39464736e-02 -8.23396191e-02 -8.80283232e-02 -9.03741918e-02 -8.92905435e-02 -8.14312888e-02], 20.44, 22.41, False
2023/06/10 17:12:51.094, 311295683, [0.80337828 0.79007164 0.788119   0.78197091 0.77634771 0.76549581 0.75776137 0.74684184 0.74989343 0.73809593 0.73380099 0.72530904 0.71448823 0.71598309 0.70576892 0.70188108 0.69716518 0.6945265  0.68584568 0.68199493 0.67390691 0.67415528 0.66075706 0.66058555 0.65601145 0.65247463 0.6484932  0.64411044 0.64011658 0.63709695 0.63226842 0.62815257 0.6238353  0.61880811 0.61623079 0.6124001  0.60831653 0.60684543 0.60240343 0.59953408 0.59710072 0.593043   0.59288288 0.58631413 0.5855895  0.56615144 0.56296037 0.56007436 0.55683795 0.55284555 0.54923307 0.54642859 0.54406853 0.54262509 0.54052281 0.53921453 0.53889903 0.53807654 0.53601444 0.53446624 0.53156048 0.53245689 0.53093009 0.52999004 0.52621192 0.52503629 0.52411319 0.52256578 0.52070915 0.51957233 0.51538374 0.51375199 0.50996094 0.50595483 0.50411787 0.4980636  0.49474771 0.49086902 0.48454124 0.47620664 0.47401814 0.45938739 0.4512576  0.44310274 0.43970266 0.44171495], [ 0.14100897  0.14543677  0.13670843  0.13790403  0.12445221  0.12578274  0.12688019  0.12385683  0.11562954  0.1095277   0.10465406  0.10352621  0.09900857  0.09290064  0.08934838  0.08537274  0.08233809  0.07661432  0.07078018  0.06713147  0.06113447  0.0576873   0.05253217  0.04640994  0.04146579  0.03722964  0.03286787  0.02884693  0.02354005  0.02053999  0.0164714   0.01381868  0.01027484  0.0077666   0.00517866  0.00261389 -0.00037228 -0.00246121 -0.00470025 -0.00608291 -0.00759891 -0.00939742 -0.0099896  -0.01108071 -0.01178847 -0.00855126 -0.0096683  -0.01108426 -0.01277741 -0.01443707 -0.01566868 -0.01632041 -0.01646044 -0.01663198 -0.01578113 -0.01544932 -0.01539781 -0.01546394 -0.01534027 -0.01553798 -0.01621907 -0.01641119 -0.01587388 -0.01297164 -0.00949325 -0.00707239 -0.00636182 -0.00804325 -0.0099989  -0.01317194 -0.01750888 -0.02110315 -0.02218188 -0.02332469 -0.02592595 -0.02937717 -0.03346404 -0.03926737 -0.04564127 -0.05012309 -0.05705762 -0.06619585 -0.07300121 -0.07863662 -0.0791486  -0.07306204], 20.43, 22.41, False
2023/06/10 17:12:51.334, 311295933, [0.81055828 0.76954874 0.78652932 0.76603042 0.75857447 0.75724809 0.74873213 0.7347341  0.73724257 0.72673768 0.71855801 0.71757893 0.70848115 0.70759468 0.69883369 0.69235696 0.69181748 0.683941   0.68097082 0.67723243 0.66802907 0.66792464 0.65909206 0.65664314 0.65106038 0.64806151 0.64359007 0.64197288 0.63546841 0.63395265 0.63095432 0.62547102 0.62321519 0.61845528 0.61628783 0.61293048 0.60841858 0.60665387 0.60231261 0.59851829 0.59423398 0.59030236 0.58972826 0.5825061  0.58289921 0.57273897 0.56870572 0.56550751 0.56343295 0.55982882 0.5565715  0.5536691  0.55140235 0.54902742 0.54645815 0.54461745 0.54306342 0.54173373 0.54029763 0.53814021 0.53444316 0.53227799 0.52803539 0.52653051 0.52225561 0.52052671 0.51921905 0.51823583 0.51812104 0.51810149 0.51379442 0.51118472 0.5074856  0.50270275 0.50045289 0.49460546 0.49294118 0.48814512 0.48145596 0.47304989 0.47176997 0.45849571 0.44863378 0.44182656 0.44023397 0.4395221 ], [ 0.13090603  0.13736062  0.13669407  0.13062049  0.12764008  0.12815083  0.12517986  0.11940343  0.11431069  0.10952305  0.10546336  0.10151516  0.09720864  0.0942247   0.08708861  0.08318079  0.07897944  0.07570011  0.06996278  0.06512815  0.06021479  0.05470533  0.05085656  0.0455007   0.04060694  0.03585734  0.03177241  0.02798925  0.02361997  0.02022157  0.01633332  0.01327205  0.00919263  0.00681003  0.00400566  0.00201317 -0.00025361 -0.00266411 -0.00503203 -0.00653369 -0.00834247 -0.0095217  -0.00974113 -0.01087149 -0.01223849 -0.00970165 -0.01070279 -0.01193126 -0.01404897 -0.01591642 -0.01772187 -0.01861691 -0.01895624 -0.01946732 -0.01948363 -0.01984494 -0.02036871 -0.02110742 -0.02194574 -0.02273792 -0.02313587 -0.02355054 -0.02341656 -0.02341466 -0.02284208 -0.02246445 -0.02253331 -0.02390157 -0.02665449 -0.02986964 -0.03290377 -0.03640962 -0.03864073 -0.04207148 -0.04481104 -0.04813866 -0.05135005 -0.05636321 -0.06244058 -0.0673579  -0.07484126 -0.0838321  -0.08760131 -0.09148802 -0.08924159 -0.08341195], 20.44, 22.41, False
2023/06/10 17:12:51.590, 311296182, [0.79867384 0.77706501 0.76395599 0.77150323 0.76297464 0.74900239 0.75160459 0.7413321  0.73085301 0.726407   0.7211401  0.71181479 0.70189163 0.70054042 0.69764965 0.68978546 0.68667992 0.67447542 0.67392311 0.67048495 0.66132415 0.66402871 0.65386827 0.65259311 0.64853466 0.64609179 0.64271263 0.64156205 0.63562156 0.63285704 0.63054049 0.62507709 0.62284203 0.61863116 0.61578364 0.61245318 0.60962781 0.60896617 0.60562833 0.60219879 0.59804421 0.59516836 0.59401721 0.58642947 0.58551452 0.583845   0.57986459 0.5746029  0.5685186  0.56521592 0.5622216  0.55921449 0.55725954 0.55632088 0.55542805 0.55355032 0.55145741 0.5499584  0.54789915 0.54572193 0.54229785 0.54117359 0.53720656 0.53547303 0.53095894 0.52888119 0.52551362 0.52500395 0.52376757 0.5230848  0.52080751 0.51824219 0.5146055  0.50946209 0.50816674 0.50264069 0.50031462 0.49577178 0.4889869  0.48189658 0.47931251 0.46530739 0.45599814 0.44840016 0.44710674 0.44639903], [ 1.35593826e-01  1.41398601e-01  1.37326507e-01  1.28126037e-01  1.33025571e-01  1.32916115e-01  1.26061893e-01  1.26076274e-01  1.16941117e-01  1.15940357e-01  1.08759726e-01  1.06020247e-01  9.79968802e-02  9.56347270e-02  8.93468251e-02  8.59302537e-02  8.26755262e-02  7.98292018e-02  7.25864739e-02  6.91306950e-02  6.38834180e-02  5.98251921e-02  5.48103603e-02  4.94271492e-02  4.57126137e-02  3.98837778e-02  3.51559260e-02  3.02970093e-02  2.59406210e-02  2.21056584e-02  1.80136935e-02  1.46692184e-02  1.10517212e-02  8.12099347e-03  5.64223251e-03  3.25122074e-03 -1.02170695e-04 -2.37690972e-03 -4.18608883e-03 -5.39297175e-03 -7.34570902e-03 -8.60864544e-03 -9.38738253e-03 -1.02301520e-02 -1.13671777e-02 -7.63472384e-03 -9.24559580e-03 -1.07891200e-02 -1.26645684e-02 -1.42864732e-02 -1.66421000e-02 -1.74744928e-02 -1.76604116e-02 -1.81748739e-02 -1.84170502e-02 -1.86151668e-02 -1.92186418e-02 -2.00346490e-02 -1.97229832e-02 -1.93313541e-02 -1.99821987e-02 -2.03886567e-02 -2.10161130e-02 -2.09057672e-02 -2.03741355e-02 -2.05462170e-02 -2.02222007e-02 -2.20542102e-02 -2.50307057e-02 -2.83974339e-02 -3.12393286e-02 -3.51280115e-02 -3.75867741e-02 -4.08810251e-02 -4.36504580e-02 -4.64798970e-02 -5.03571301e-02 -5.55134208e-02 -6.04124925e-02 -6.62428354e-02 -7.29348021e-02 -8.11991955e-02 -8.72274544e-02 -8.98834287e-02 -8.92893160e-02 -8.15641411e-02], 20.43, 22.41, False
2023/06/10 17:12:51.846, 311296432, [0.77990855 0.79754735 0.77372653 0.76782891 0.75654118 0.76116024 0.74298101 0.73931796 0.72529258 0.72955518 0.72145901 0.71886901 0.70703289 0.707597   0.70937628 0.69452949 0.69062346 0.69051236 0.68198127 0.6810693  0.67376617 0.67390075 0.66693686 0.66354432 0.65985674 0.65547681 0.65103775 0.64806134 0.64174523 0.64024467 0.6369764  0.63299926 0.63171878 0.628232   0.62540573 0.62258226 0.61981456 0.61774871 0.61346988 0.60965703 0.60662033 0.60216087 0.6008252  0.59401717 0.59220916 0.58252814 0.57864306 0.57408179 0.56910254 0.56378443 0.55883744 0.55489969 0.55201374 0.54968468 0.54733194 0.54592881 0.54393306 0.54121888 0.53890847 0.53623341 0.53266096 0.53277573 0.52891336 0.52707551 0.52368574 0.52173888 0.52032024 0.51925227 0.518053   0.51887396 0.51442461 0.51304004 0.50978575 0.50374575 0.50150236 0.49538841 0.49177515 0.48846325 0.48077252 0.47382178 0.47044775 0.45965952 0.45012222 0.44559296 0.44555036 0.44506313], [ 0.14708698  0.13666114  0.14431534  0.13843919  0.1303181   0.13051723  0.12686323  0.12347543  0.11890732  0.11593106  0.1103004   0.10439746  0.10000881  0.09898519  0.09279494  0.08518366  0.08434517  0.07782852  0.07412531  0.06985249  0.06387661  0.05940268  0.05502925  0.04915035  0.04600693  0.04037337  0.03542086  0.03217429  0.02642255  0.02249498  0.01914466  0.01573485  0.01271361  0.00975818  0.00717175  0.00479632  0.00242143  0.00040024 -0.00153217 -0.00293262 -0.00490337 -0.00606804 -0.00665142 -0.00751059 -0.00798495 -0.00744558 -0.009005   -0.01049809 -0.0122278  -0.01417099 -0.01586073 -0.01725588 -0.01769315 -0.0180005  -0.01833255 -0.01878649 -0.01952783 -0.02013545 -0.02066735 -0.02127523 -0.02219016 -0.0227152  -0.02260582 -0.0224401  -0.02206961 -0.02167871 -0.02145027 -0.02243277 -0.02476173 -0.02821399 -0.03110121 -0.0353453  -0.03745884 -0.0407615  -0.04401163 -0.04679361 -0.0504222  -0.05546312 -0.0602126  -0.06609571 -0.07192961 -0.08084684 -0.08848949 -0.08946697 -0.08758387 -0.08150515], 20.45, 22.42, False
2023/06/10 17:12:52.085, 311296683, [0.79271571 0.76954858 0.78652618 0.75649454 0.76015114 0.75403102 0.74647794 0.74150932 0.72724766 0.72792765 0.72038351 0.71271509 0.70733157 0.69999311 0.70098958 0.69496929 0.68568693 0.68431109 0.67895894 0.67232417 0.66789533 0.66623399 0.65790299 0.65893831 0.65126096 0.649001   0.64665096 0.64074186 0.6380235  0.63599578 0.63054072 0.62808567 0.62507252 0.6199846  0.61701272 0.61224135 0.60806626 0.60646185 0.60162057 0.60078018 0.59607607 0.59292233 0.59235771 0.585069   0.58454293 0.57713193 0.57438106 0.57120377 0.56766253 0.56280578 0.55891114 0.55559193 0.55367936 0.55183119 0.54931116 0.54725914 0.54536128 0.54275544 0.5392816  0.53688732 0.53299357 0.53090229 0.52665611 0.52536018 0.52110641 0.52035159 0.51844522 0.51836016 0.51750659 0.51651592 0.51403635 0.51146931 0.50765353 0.50242456 0.49990315 0.49558933 0.49347199 0.48815694 0.48077507 0.4734346  0.46868692 0.45756186 0.4471302  0.43796306 0.43815434 0.43351399], [ 0.13705276  0.13804698  0.13381756  0.13595036  0.13134025  0.12577652  0.12016346  0.11754987  0.11331107  0.11217948  0.10465133  0.09951272  0.09418248  0.09107474  0.08608197  0.08041375  0.07881342  0.07432198  0.06926403  0.0657653   0.05968504  0.05678801  0.05040593  0.04533893  0.04104519  0.0356482   0.0312213   0.02799015  0.02379253  0.01917467  0.01660589  0.01249492  0.0096871   0.00659065  0.00369875  0.00113196 -0.0015461  -0.00369113 -0.00580471 -0.0076051  -0.00892227 -0.01011773 -0.01065973 -0.01201771 -0.01270764 -0.00835854 -0.0094601  -0.01081443 -0.01308155 -0.01460021 -0.01614909 -0.01747528 -0.01770069 -0.01818641 -0.01820091 -0.01839953 -0.01869819 -0.01933494 -0.02042904 -0.02086279 -0.02176317 -0.02205899 -0.02208212 -0.02150241 -0.02111519 -0.0205562  -0.01992171 -0.02122748 -0.02383064 -0.02737095 -0.03078491 -0.03479863 -0.03701932 -0.04019411 -0.04365112 -0.04623695 -0.05096626 -0.05540332 -0.06046196 -0.06576541 -0.07317204 -0.08083117 -0.08725666 -0.08848234 -0.08868623 -0.08163256], 20.44, 22.41, False
2023/06/10 17:12:52.342, 311296933, [0.78801547 0.79418964 0.80095988 0.7828597  0.77145928 0.76480273 0.76454692 0.750888   0.75485882 0.75117581 0.73488433 0.733386   0.72374742 0.7212382  0.7168083  0.7047022  0.70034215 0.70147051 0.69274756 0.69275806 0.68652068 0.68627696 0.67837587 0.6760677  0.67253685 0.66875677 0.66561745 0.66043024 0.65688725 0.65278429 0.64779365 0.64382294 0.64042584 0.63625897 0.63218414 0.62789448 0.62425681 0.62170686 0.61679512 0.61494726 0.61061371 0.610792   0.61206823 0.60438682 0.60420967 0.57865884 0.57742655 0.57303463 0.56960619 0.56598971 0.56339694 0.56021737 0.55850216 0.55664944 0.55558372 0.55234612 0.54978454 0.54592147 0.54346324 0.54159548 0.53735297 0.53521774 0.53082606 0.52928222 0.525902   0.52520603 0.52428661 0.52320854 0.52196222 0.52159299 0.51688607 0.51287754 0.50988944 0.50349936 0.50135416 0.49639897 0.49372719 0.49182177 0.48452741 0.47536155 0.47309193 0.45872607 0.44908146 0.4403011  0.43663627 0.43656103], [ 0.13089994  0.13667277  0.13318205  0.12811522  0.13032639  0.12860217  0.12225891  0.11976962  0.11528725  0.10776673  0.10364217  0.1015136   0.09372858  0.09016053  0.08507042  0.08206261  0.07830762  0.07431923  0.0694084   0.0641275   0.06021365  0.05512062  0.05036314  0.04675303  0.04058775  0.03546655  0.03204209  0.027648    0.02337911  0.02008601  0.01646851  0.01327133  0.01097577  0.00807647  0.0050359   0.00327269  0.0008283  -0.00183324 -0.0042595  -0.00542821 -0.00716663 -0.00861018 -0.00868395 -0.01048521 -0.01138227 -0.00928959 -0.01076003 -0.01241306 -0.01410429 -0.01575291 -0.01771014 -0.0185658  -0.01926785 -0.01946807 -0.01948434 -0.01971773 -0.02036945 -0.02062509 -0.02146807 -0.02194432 -0.02254603 -0.02285663 -0.02298453 -0.02282011 -0.02182934 -0.02127213 -0.0213992  -0.0227325  -0.0249912  -0.02838778 -0.03107154 -0.03511194 -0.03756512 -0.04079154 -0.0436086  -0.04678836 -0.05096794 -0.05540105 -0.06112627 -0.06624547 -0.07296081 -0.08233057 -0.08676024 -0.0894303  -0.08883942 -0.08123253], 20.44, 22.41, False
2023/06/10 17:12:52.598, 311297182, [0.76461387 0.78524497 0.76037336 0.75966969 0.75010217 0.73967599 0.74546605 0.74096149 0.73280111 0.72274055 0.72227477 0.70344113 0.70020224 0.69767973 0.69023154 0.68502581 0.68351786 0.67520276 0.67258195 0.66619737 0.6590917  0.66013951 0.65019499 0.64800228 0.64328915 0.63803529 0.63615279 0.63261731 0.62765502 0.62708471 0.62425216 0.62004424 0.61776233 0.61387028 0.60997844 0.60811368 0.60399202 0.60400574 0.6002429  0.59719013 0.59487756 0.59192483 0.5919125  0.58600151 0.58495402 0.57082661 0.56831832 0.56374308 0.56100088 0.5581075  0.55440115 0.55206479 0.55014144 0.54878443 0.54688117 0.54459126 0.5426221  0.54047731 0.53755953 0.53640496 0.53357718 0.53246087 0.52931097 0.52802846 0.52503229 0.52471575 0.52393033 0.52481352 0.52373711 0.52501093 0.52087081 0.51632747 0.51283213 0.50725079 0.50394396 0.49915241 0.49427894 0.48874325 0.48350828 0.47570777 0.47137337 0.45806776 0.44896881 0.44162562 0.43927841 0.4367971 ], [ 0.13632726  0.1413986   0.13319641  0.13539216  0.13033469  0.12815704  0.12436757  0.12571125  0.11529401  0.11243312  0.10492402  0.10288744  0.09799688  0.09219661  0.08709171  0.08188863  0.07881449  0.07538952  0.07051835  0.06440385  0.05871452  0.05417047  0.0499867   0.04595583  0.0412276   0.03556453  0.03104516  0.02628357  0.02257907  0.01834141  0.01542794  0.01200463  0.00912402  0.00648129  0.00394202  0.00147762 -0.00082385 -0.00306536 -0.0054413  -0.00681657 -0.0081607  -0.00999448 -0.00913702 -0.00974463 -0.01093212 -0.00898919 -0.0102979  -0.01153508 -0.01338332 -0.01530454 -0.01682854 -0.01788135 -0.0183611  -0.01848243 -0.0182395  -0.01842871 -0.01895353 -0.01951155 -0.0203879  -0.02107526 -0.02184601 -0.02183741 -0.02227189 -0.0220352  -0.02167159 -0.02090345 -0.02082377 -0.02234657 -0.02497814 -0.02808742 -0.03099805 -0.03489687 -0.03724834 -0.04028775 -0.04328696 -0.0468482  -0.04992874 -0.05528749 -0.06102647 -0.06595491 -0.0729116  -0.08156266 -0.08715702 -0.08952809 -0.08818113 -0.08122848], 20.43, 22.41, False
2023/06/10 17:12:52.838, 311297432, [0.80241631 0.76954825 0.77472002 0.75876365 0.74728193 0.75794627 0.74135038 0.7438966  0.73314311 0.72554517 0.72510219 0.71433559 0.70388513 0.70681763 0.69549482 0.68912017 0.68785696 0.68048363 0.67895835 0.67124984 0.66523392 0.66636567 0.65718946 0.65598399 0.65216862 0.64890532 0.64656339 0.64230059 0.63747993 0.63519307 0.63102201 0.62729988 0.62488744 0.61980759 0.61717968 0.6133532  0.60932492 0.60944802 0.60539758 0.6038387  0.60125849 0.59845391 0.59855311 0.59163973 0.5903007  0.56813102 0.5640625  0.56119089 0.55912343 0.55574585 0.5516425  0.54816714 0.54705296 0.54427074 0.54238412 0.54092768 0.53838756 0.53642508 0.53378331 0.53213744 0.52884561 0.5264663  0.52196279 0.52087319 0.51628825 0.5150428  0.51308467 0.51215617 0.51128612 0.51083337 0.50837527 0.50708946 0.50371502 0.49923343 0.49725632 0.4930916  0.49094724 0.48602049 0.47975007 0.47345253 0.47093291 0.45786984 0.45151218 0.44010075 0.43930816 0.44014332], [ 0.14100897  0.13737225  0.14083853  0.13958241  0.13033745  0.12816015  0.125595    0.11940992  0.11794027  0.1106799   0.1033759   0.10127522  0.09575361  0.09310946  0.08771639  0.08280564  0.0786484   0.07509285  0.06955931  0.06385991  0.05897265  0.0551245   0.04998771  0.04571603  0.04104678  0.03497589  0.03149702  0.02722314  0.02218237  0.01850045  0.01535277  0.01182565  0.00856102  0.00599214  0.00283645  0.00056294 -0.00136437 -0.00366341 -0.00563403 -0.00687106 -0.00841386 -0.0100111  -0.0098721  -0.01108071 -0.01245393 -0.01000868 -0.01100239 -0.01276097 -0.01433661 -0.01629332 -0.01767915 -0.01888975 -0.01931559 -0.0196939  -0.01988588 -0.02036395 -0.0208479  -0.02137129 -0.0220411  -0.02292371 -0.02322525 -0.0239554  -0.02388208 -0.02374144 -0.02293109 -0.02225551 -0.0223081  -0.02361685 -0.02618875 -0.02961207 -0.03284483 -0.03621292 -0.03874678 -0.04210137 -0.04546652 -0.04825789 -0.05137005 -0.05653093 -0.0621849  -0.06706744 -0.07356894 -0.0827009  -0.08801222 -0.08956066 -0.08928809 -0.08156279], 20.43, 22.42, False
2023/06/10 17:12:53.094, 311297683, [0.79522948 0.78001995 0.76037964 0.77010997 0.747283   0.74790335 0.74259564 0.72723777 0.72642688 0.7223107  0.71832539 0.69891821 0.69555384 0.69795525 0.68832371 0.67985277 0.67758259 0.67084055 0.67125267 0.66191496 0.65756151 0.65780748 0.64889039 0.64658567 0.64026557 0.63616421 0.63248441 0.63048664 0.62626551 0.62329316 0.62073485 0.61691145 0.61522547 0.61181568 0.60724666 0.60515329 0.60148058 0.59933949 0.59610332 0.59333985 0.58948811 0.58652936 0.5859314  0.57846937 0.57760132 0.56569096 0.56226605 0.5593191  0.5556603  0.55281902 0.54921694 0.54666599 0.54448188 0.54215396 0.54073385 0.53927493 0.53752569 0.53635361 0.53405825 0.5319861  0.52851228 0.52716474 0.52251735 0.52125124 0.51738034 0.51564945 0.51561675 0.5164439  0.51667021 0.51705515 0.51243436 0.50981059 0.50638144 0.50015596 0.49775138 0.49243977 0.4896322  0.48694855 0.48008745 0.47154691 0.47031751 0.45561653 0.44620248 0.44197966 0.43911006 0.44023388], [ 0.13558166  0.13470602  0.14144278  0.13231864  0.13133749  0.12339741  0.12436272  0.11791693  0.11726921  0.11273027  0.10364353  0.10376551  0.09776942  0.09492788  0.08891212  0.08353776  0.08115906  0.07692317  0.07176932  0.0669917   0.06230374  0.05732377  0.05214939  0.04731311  0.04272014  0.03801673  0.03304961  0.02875821  0.02418244  0.01992885  0.01652932  0.01307271  0.01013237  0.00758733  0.00453456  0.00210905 -0.00028375 -0.00260594 -0.00448478 -0.0060082  -0.00760051 -0.00857515 -0.00886733 -0.01011886 -0.0108247  -0.00874843 -0.01023138 -0.01180829 -0.013469   -0.01549592 -0.01678982 -0.01776345 -0.01845312 -0.01840529 -0.01868479 -0.01900014 -0.01947621 -0.01942417 -0.01999184 -0.02058539 -0.02090669 -0.02140739 -0.02145932 -0.02072942 -0.01966302 -0.01854527 -0.01863117 -0.0202896  -0.02318836 -0.02675147 -0.02952054 -0.0332289  -0.03571329 -0.03888134 -0.04227281 -0.04512997 -0.04940476 -0.05393336 -0.05981011 -0.06497871 -0.07133652 -0.07970872 -0.08590285 -0.08893948 -0.08692358 -0.08079493], 20.44, 22.41, False
2023/06/10 17:12:53.334, 311297933, [0.79397625 0.80276489 0.7793288  0.77558694 0.76375926 0.75041129 0.74072664 0.74444366 0.73036473 0.72187634 0.72220818 0.71047582 0.70303891 0.69894664 0.69598248 0.68349404 0.68232106 0.67593023 0.67476354 0.6703325  0.66328425 0.6616945  0.65517297 0.65106223 0.64671757 0.64168631 0.6395616  0.63499445 0.63136531 0.6284717  0.62632367 0.62154665 0.61937217 0.61563257 0.61248936 0.60954185 0.60565225 0.60318722 0.59941371 0.59546389 0.59060086 0.58628229 0.58435646 0.57769361 0.5766313  0.57348211 0.57157552 0.56930137 0.56592645 0.56137546 0.55787602 0.55365024 0.5505463  0.548384   0.54599596 0.54429947 0.54205766 0.53948822 0.53698983 0.53603316 0.53174117 0.53082167 0.5279563  0.52748363 0.5243032  0.52399317 0.52315585 0.52382654 0.52212278 0.52369991 0.52223448 0.51943274 0.51718296 0.51192529 0.50825398 0.5030952  0.49924994 0.49514862 0.48659152 0.47805848 0.47617894 0.46219165 0.45253793 0.44758342 0.44423022 0.44295891], [ 0.13632726  0.1366844   0.13319641  0.1311947   0.12982941  0.13144134  0.12226618  0.12126433  0.11760602  0.11037709  0.10647291  0.10264329  0.09900711  0.09331659  0.08872303  0.08226809  0.07898159  0.07523277  0.06911853  0.06640235  0.05924516  0.05685377  0.05101241  0.04595583  0.04102745  0.03674412  0.0318642   0.0276507   0.02305192  0.01947986  0.01604715  0.01245671  0.0101339   0.00747846  0.00524282  0.00264697  0.00016845 -0.00194779 -0.00412963 -0.00537156 -0.00745334 -0.00871416 -0.00954077 -0.01055387 -0.01119749 -0.00922932 -0.01020907 -0.01181881 -0.01361872 -0.01508646 -0.01678823 -0.01784152 -0.01845154 -0.01906893 -0.0194822  -0.02009938 -0.02062334 -0.02123483 -0.02208227 -0.02270333 -0.02349244 -0.02387101 -0.02411681 -0.02384866 -0.02317861 -0.0225572  -0.02236694 -0.02366825 -0.02591586 -0.02919357 -0.03233397 -0.03582486 -0.0385546  -0.04128815 -0.04457783 -0.0468482  -0.05128829 -0.05624667 -0.062741   -0.06653074 -0.07389897 -0.08308728 -0.08675709 -0.08998411 -0.08923913 -0.08263811], 20.43, 22.41, False
2023/06/10 17:12:53.590, 311298182, [0.76201804 0.76954858 0.76293401 0.74606665 0.74084648 0.74147214 0.73397182 0.73125948 0.72184347 0.7177727  0.71353592 0.70276683 0.69784645 0.69163365 0.69192086 0.67573315 0.67463066 0.66519206 0.66487122 0.66008051 0.65491783 0.65456953 0.64296859 0.64210516 0.63734331 0.6353214  0.63082283 0.62843792 0.62309768 0.62044907 0.61583897 0.61175753 0.60929049 0.6061214  0.60407206 0.6002402  0.59736024 0.59688895 0.59265455 0.59006444 0.58641203 0.58267118 0.58088471 0.57416602 0.57353635 0.57433304 0.57091636 0.56584283 0.56233488 0.55978488 0.55626763 0.55308546 0.55165444 0.55057696 0.54854239 0.54646713 0.54407594 0.54228055 0.54017309 0.53773638 0.53400773 0.53274405 0.52960188 0.52791877 0.52323823 0.52203004 0.51999681 0.5191022  0.5176678  0.51668502 0.51301824 0.51159266 0.50772445 0.50401831 0.50231442 0.49568457 0.49553477 0.49146873 0.48522864 0.48045066 0.47763557 0.4626558  0.45726555 0.44773694 0.44730516 0.44749854], [ 0.13632117  0.1326503   0.1395882   0.12812243  0.12764285  0.13007914  0.12605947  0.11940559  0.11660596  0.11243157  0.10337317  0.10513623  0.0984441   0.09177688  0.0885292   0.08519155  0.07982153  0.07615642  0.07121698  0.0677648   0.06047253  0.05678801  0.05134991  0.04659152  0.04208318  0.03702745  0.03240798  0.02816038  0.02410787  0.01947903  0.01603056  0.01236856  0.01001527  0.00709812  0.0033914   0.00173103 -0.00070404 -0.00317247 -0.00533777 -0.00696972 -0.00899523 -0.01015341 -0.01054227 -0.01143353 -0.01233355 -0.0083921  -0.00994007 -0.01176423 -0.01371614 -0.01535915 -0.01752214 -0.01780249 -0.01845233 -0.0187514  -0.01929531 -0.01982531 -0.02026175 -0.02039816 -0.0214101  -0.02202509 -0.02263611 -0.02336344 -0.02363304 -0.02340519 -0.02247625 -0.02219171 -0.02225164 -0.02360869 -0.02628486 -0.02949221 -0.03257605 -0.03635012 -0.03822858 -0.04141303 -0.04462224 -0.04801611 -0.051169   -0.05664375 -0.06203076 -0.06693398 -0.07359407 -0.08233962 -0.08715807 -0.0894955  -0.08913996 -0.0814984 ], 20.44, 22.41, False
