time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 08:55:58.211, 11985535, [1.16305746 1.13495647 1.1174229  1.10277775 1.08270522 1.06901259 1.05242057 1.03967429 1.02347051 1.01874923 1.00408257 0.98833394 0.97597369 0.96570199 0.94900833 0.94129691 0.92682468 0.91715877 0.90872824 0.8919103  0.88945083 0.87801181 0.87159797 0.85813367 0.84772329 0.84234307 0.83145288 0.82322697 0.81447236 0.80715444 0.7986646  0.79170112 0.78434293 0.77990016 0.77268968 0.76762726 0.76036595 0.75716934 0.75007849 0.74223072 0.73465963 0.72708031 0.72562615 0.7173052  0.71229936 0.70240626 0.69552327 0.68828428 0.68259019 0.67597931 0.67063447 0.66544023 0.66081881 0.65762764 0.65422458 0.65070356 0.64600102 0.64222511 0.63722168 0.63265991 0.62889086 0.6246819  0.62021923 0.61660639 0.61280417 0.6112499  0.60889004 0.6063121  0.6034045  0.60133101 0.5967291  0.59334898 0.58858472 0.58488304 0.58205897 0.57590944 0.57164912 0.56372665 0.55801458 0.55058963 0.54316304 0.53428542 0.52182274 0.51649016 0.51285676 0.50956003], [ 0.25238848  0.25497427  0.23375768  0.23709227  0.23008066  0.22181297  0.21343494  0.2063355   0.20062565  0.19086706  0.17906809  0.17550997  0.16625193  0.15889477  0.15094397  0.14331348  0.1365576   0.12944534  0.12247548  0.11642834  0.10778893  0.10250685  0.09741095  0.09219727  0.08355166  0.07587163  0.06931012  0.06151566  0.05370212  0.04821538  0.04240332  0.03644345  0.03127074  0.02680111  0.02240826  0.01872011  0.01489812  0.01091772  0.00749893  0.0037618   0.00058322 -0.00225091 -0.00437516 -0.00725821 -0.00912185 -0.00078056 -0.00223994 -0.00403873 -0.00633578 -0.00819486 -0.0098671  -0.01055236 -0.01178715 -0.0124818  -0.01320707 -0.01386026 -0.01443459 -0.01499187 -0.01634779 -0.01720331 -0.01786567 -0.01819803 -0.01832155 -0.0181569  -0.01757152 -0.01731798 -0.01762499 -0.01872707 -0.02061915 -0.02366379 -0.02665646 -0.02933304 -0.03154303 -0.03510807 -0.0380152  -0.04202068 -0.04520627 -0.04935687 -0.05388409 -0.05863483 -0.06632225 -0.07539717 -0.08223315 -0.0873925  -0.08813452 -0.08242065], 19.16, 20.28, False
2023/07/09 08:55:58.467, 11985786, [1.18166644 1.14889196 1.12735594 1.11418445 1.08647187 1.0938142  1.05661138 1.05530641 1.04053342 1.02119921 1.01055573 1.00226777 0.98295855 0.97214054 0.96172282 0.94981341 0.93933679 0.92437468 0.91465521 0.9060466  0.89800321 0.8867648  0.87979457 0.86598923 0.85820172 0.85316815 0.84321291 0.83529655 0.8261793  0.8181432  0.81053728 0.80183048 0.79544671 0.79068638 0.78393207 0.7771449  0.76962486 0.76599539 0.75776391 0.75045686 0.74402558 0.73758749 0.73364204 0.72509672 0.71800682 0.71155417 0.70529463 0.69909679 0.69379754 0.68872349 0.68252611 0.67740464 0.67335528 0.67053733 0.66832884 0.66570207 0.66295182 0.65939326 0.65498813 0.65132663 0.64741984 0.64338406 0.63898645 0.63567506 0.63053083 0.62835499 0.62676287 0.62386156 0.62105841 0.61700776 0.61255882 0.60741943 0.60160688 0.5926855  0.58731546 0.57909578 0.57290267 0.56751729 0.55989214 0.55271271 0.54643447 0.53626094 0.52500633 0.51999836 0.51385279 0.51023708], [ 0.25319037  0.23192298  0.22418267  0.2246845   0.21933757  0.21606874  0.20569839  0.19917152  0.19223499  0.18285486  0.1780761   0.16881893  0.15980596  0.15358403  0.14721614  0.13841116  0.13293562  0.12655257  0.11922174  0.11409009  0.10739632  0.10001059  0.09322532  0.08769899  0.07965304  0.07308393  0.06693809  0.06035126  0.05379112  0.04729152  0.04240227  0.03693259  0.03197066  0.02797537  0.02401223  0.0207235   0.01726948  0.01384978  0.01059689  0.00792113  0.00489886  0.00256052  0.00047602 -0.00182669 -0.00355434 -0.00961347 -0.01176048 -0.01408352 -0.01684659 -0.01885849 -0.02080235 -0.0218352  -0.02307255 -0.02362943 -0.02479724 -0.02496927 -0.02587987 -0.0263566  -0.02708143 -0.02787812 -0.0283649  -0.02881742 -0.0292596  -0.02901423 -0.02828409 -0.02769807 -0.02754273 -0.02861827 -0.03066282 -0.03336175 -0.03710523 -0.04000205 -0.04325776 -0.04712625 -0.05078676 -0.05398895 -0.05838243 -0.06147098 -0.06574597 -0.07096372 -0.07755731 -0.0870241  -0.09420068 -0.09899848 -0.0995665  -0.09286817], 19.17, 20.28, False
2023/07/09 08:55:58.707, 11986036, [1.17483553 1.08276181 1.11636004 1.09232023 1.0673005  1.04678614 1.03891554 1.03542235 1.01896287 1.0020919  0.99584945 0.97766291 0.96460378 0.95165759 0.94160221 0.93643959 0.92572502 0.91670603 0.90656139 0.8984709  0.89000961 0.88191138 0.88065386 0.86656537 0.8621059  0.85276971 0.84041013 0.83250087 0.82094277 0.81347196 0.80787551 0.79768067 0.7916602  0.79009483 0.78143702 0.77714556 0.77240227 0.76533168 0.76050903 0.75218779 0.74514846 0.73939344 0.73668367 0.72819103 0.72197206 0.70111732 0.69611606 0.6888649  0.68284525 0.67799501 0.67121622 0.6654942  0.6605231  0.6563403  0.65251763 0.64812088 0.6435545  0.6388679  0.63450449 0.63122295 0.62682547 0.62314907 0.61880642 0.61609343 0.61267177 0.61166244 0.61035845 0.60809292 0.60571383 0.60158397 0.59846184 0.59389823 0.58909787 0.583673   0.57712464 0.57392707 0.56734175 0.55961677 0.55759757 0.54583096 0.53940134 0.53221216 0.51780912 0.51003727 0.50940234 0.50289416], [ 2.53198432e-01  2.31133775e-01  2.19412174e-01  2.15781495e-01  2.06861887e-01  2.06181849e-01  1.99778387e-01  1.93984887e-01  1.88804243e-01  1.76677848e-01  1.65994628e-01  1.60208262e-01  1.52135513e-01  1.44027795e-01  1.38150262e-01  1.30758965e-01  1.25764990e-01  1.20229743e-01  1.12886128e-01  1.06224746e-01  9.84583290e-02  9.36209134e-02  8.56147498e-02  7.97939469e-02  7.23796099e-02  6.48168095e-02  5.85781362e-02  5.18927641e-02  4.55292615e-02  3.98043954e-02  3.36714974e-02  2.87401461e-02  2.44614603e-02  2.00743710e-02  1.72735032e-02  1.36626756e-02  1.00025078e-02  6.67319716e-03  2.91501273e-03  2.23846363e-04 -1.78700331e-03 -4.29583111e-03 -6.44014672e-03 -8.50568667e-03 -1.05731717e-02 -1.03892441e-02 -1.25893713e-02 -1.50205382e-02 -1.71556681e-02 -1.95668662e-02 -2.15708282e-02 -2.27017886e-02 -2.37993399e-02 -2.47354519e-02 -2.51829904e-02 -2.58948250e-02 -2.63968749e-02 -2.72817832e-02 -2.79773461e-02 -2.88244972e-02 -2.97462465e-02 -2.97576008e-02 -3.05024005e-02 -3.00832696e-02 -2.93026541e-02 -2.92485484e-02 -2.93744059e-02 -3.04871392e-02 -3.29882144e-02 -3.60616826e-02 -3.89207859e-02 -4.26234967e-02 -4.52771153e-02 -4.85840226e-02 -5.19677144e-02 -5.53826549e-02 -5.96397362e-02 -6.29296944e-02 -6.76297040e-02 -7.25306646e-02 -7.86272314e-02 -8.85653343e-02 -9.55402277e-02 -1.00445489e-01 -1.00285887e-01 -9.47551886e-02], 19.16, 20.28, False
2023/07/09 08:55:58.963, 11986286, [1.15372256 1.12442886 1.11636004 1.08945527 1.07729616 1.07374352 1.05306233 1.04223447 1.02948153 1.01342119 1.00446087 0.99212361 0.98158119 0.96693268 0.95604216 0.94759357 0.93563283 0.92218075 0.92007033 0.90105126 0.89998507 0.88909599 0.87755671 0.86908706 0.85922206 0.84996323 0.84094816 0.83268247 0.82419971 0.81725779 0.80830444 0.79919681 0.79184362 0.78429271 0.77695077 0.76997843 0.76229917 0.75811224 0.75147189 0.74404154 0.73838596 0.73241528 0.72979003 0.72181299 0.71564958 0.7040991  0.69760032 0.69195941 0.68613336 0.6813221  0.67667895 0.67261965 0.66999686 0.66683362 0.66258509 0.6579538  0.6529028  0.64793083 0.64429555 0.64124398 0.6373715  0.63393425 0.62952897 0.62547954 0.62221807 0.62096004 0.61937316 0.61747688 0.61559093 0.6116066  0.60858699 0.60250141 0.59654393 0.589084   0.58435718 0.58077358 0.57472431 0.5681811  0.56142997 0.5506184  0.54747482 0.53466059 0.52257089 0.51907828 0.51362309 0.50956003], [ 0.25890845  0.23192861  0.22418829  0.21644174  0.2104381   0.2098265   0.20203669  0.19720797  0.18633434  0.17667785  0.16661274  0.16020826  0.15486145  0.14671146  0.14109903  0.13380364  0.1263745   0.12132335  0.11500007  0.10898863  0.10193359  0.09546381  0.08910629  0.08201546  0.07430729  0.06795505  0.06104515  0.05496672  0.04831065  0.0418271   0.03650135  0.0313956   0.02684613  0.02242144  0.0187449   0.01521343  0.01210731  0.00832762  0.00476025  0.00218291 -0.00063094 -0.00257275 -0.00463284 -0.00642652 -0.00807151 -0.00931508 -0.01142178 -0.01363318 -0.0161077  -0.0179309  -0.02006457 -0.02122142 -0.02242734 -0.02307768 -0.0234459  -0.02416706 -0.02494447 -0.02546256 -0.02665306 -0.02748968 -0.02811118 -0.02876326 -0.02919596 -0.02894875 -0.02865484 -0.02826796 -0.02832107 -0.02983657 -0.03231929 -0.0351312  -0.03810863 -0.04181452 -0.04466002 -0.04803246 -0.05113584 -0.05538265 -0.05913599 -0.06292969 -0.06736773 -0.07124163 -0.07923457 -0.08742258 -0.09508422 -0.09956861 -0.10013539 -0.09436986], 19.16, 20.28, False
2023/07/09 08:55:59.219, 11986536, [1.14566402 1.13378159 1.09999099 1.10801699 1.08728905 1.05003253 1.05532612 1.04536019 1.0229711  1.01097483 1.00192735 0.98421213 0.97263364 0.95942625 0.94445013 0.93180868 0.92132901 0.90731887 0.89699887 0.8803062  0.87309504 0.85842603 0.85074837 0.83814479 0.82989379 0.81911967 0.80911283 0.80055445 0.79086385 0.78432278 0.77731547 0.77133212 0.76254165 0.75795895 0.74948058 0.7446678  0.7381009  0.73344837 0.72748656 0.72110355 0.71564041 0.71005106 0.70649153 0.69800654 0.69208692 0.6941567  0.68850836 0.68184541 0.67615096 0.67123523 0.66602559 0.66075196 0.65705582 0.65338197 0.65004958 0.64602156 0.64308565 0.6400641  0.63673661 0.63325078 0.63041899 0.6270506  0.62384973 0.62052959 0.61584599 0.61325333 0.61018912 0.6066048  0.6031282  0.60027687 0.59560375 0.58996946 0.58449227 0.57760852 0.57297924 0.56918772 0.56305721 0.55759207 0.55300562 0.54150808 0.53781572 0.52816854 0.51551029 0.51206683 0.5085593  0.50697677], [ 0.23205165  0.2382756   0.22088395  0.2246915   0.21161594  0.20982794  0.19658154  0.19398585  0.18557433  0.17919596  0.16820686  0.16132123  0.15486291  0.14624111  0.13815104  0.13204167  0.12717178  0.11970528  0.11256399  0.10561959  0.09845897  0.09279318  0.08524063  0.078368    0.07081634  0.06460834  0.05733944  0.0513166   0.04534888  0.03913619  0.03286802  0.02866084  0.02419922  0.01992796  0.01639764  0.01230653  0.00902008  0.00551968  0.00148217 -0.00041676 -0.00302157 -0.00533639 -0.00691284 -0.00975249 -0.01099713 -0.01125126 -0.01304395 -0.01553551 -0.01751059 -0.02009075 -0.02234013 -0.02369703 -0.02467232 -0.02488286 -0.02560094 -0.02603946 -0.02671864 -0.02751908 -0.02825872 -0.02901333 -0.0297975  -0.02999757 -0.03005659 -0.03027875 -0.02959947 -0.02983704 -0.03009288 -0.03139242 -0.03396301 -0.03677414 -0.03976264 -0.04302056 -0.04564078 -0.04916669 -0.05266794 -0.05626971 -0.06012132 -0.06462218 -0.06836397 -0.07392074 -0.08037892 -0.08974527 -0.09643759 -0.1009497  -0.10075518 -0.09625653], 19.16, 20.28, False
2023/07/09 08:55:59.459, 11986787, [1.17800247 1.15701019 1.13443364 1.11140917 1.09188373 1.08434753 1.05953262 1.05420472 1.04053774 1.03185907 1.01524805 1.00194343 0.9902441  0.97622831 0.96285    0.95368686 0.93803821 0.93178073 0.92099293 0.90688077 0.90375828 0.89408301 0.88094375 0.86966719 0.85849734 0.84926449 0.83651151 0.82744008 0.81817948 0.80819437 0.79915026 0.79071405 0.78081456 0.77522325 0.7664521  0.75792993 0.74838489 0.74353356 0.7369169  0.72966756 0.7237239  0.71730153 0.71492618 0.70657453 0.70027577 0.71315227 0.70807161 0.70400509 0.70021866 0.69545916 0.68980829 0.6855704  0.68276845 0.6796839  0.67631578 0.6727249  0.66995692 0.6662573  0.66185278 0.65759082 0.65358663 0.64760574 0.64209398 0.63760294 0.63235017 0.62918106 0.62645046 0.62254479 0.62188041 0.6188865  0.6141435  0.61106607 0.60519561 0.59998683 0.59627347 0.59130226 0.58842151 0.58224091 0.57447132 0.57003077 0.56324944 0.55344654 0.54498102 0.53553018 0.53441184 0.53616619], [ 0.24585494  0.23270419  0.21865799  0.2157675   0.21517207  0.20564658  0.20842035  0.19636359  0.18766621  0.18067608  0.16948239  0.16242334  0.15757845  0.14844824  0.1408782   0.13360051  0.12580956  0.12221682  0.11434419  0.1077975   0.10033432  0.09383053  0.08766736  0.08030332  0.07371935  0.06715583  0.06001166  0.05400289  0.04750118  0.04165858  0.0358605   0.03088819  0.02723852  0.02288305  0.01867168  0.0149026   0.01249855  0.00873025  0.00505522  0.00215661 -0.00041722 -0.00304942 -0.00472495 -0.00676249 -0.00812603 -0.00981296 -0.01137823 -0.0135917  -0.0162152  -0.01848641 -0.02052367 -0.02180016 -0.02262406 -0.02327154 -0.02343914 -0.0239317  -0.02434534 -0.02522838 -0.02604946 -0.02697632 -0.02783474 -0.02833059 -0.02866283 -0.02844961 -0.02798051 -0.02790782 -0.02772648 -0.02994663 -0.03227901 -0.0351925  -0.03839298 -0.04244387 -0.04530509 -0.04816631 -0.05214737 -0.05601811 -0.05970571 -0.06357579 -0.06794631 -0.07261396 -0.08030843 -0.08819473 -0.09600034 -0.10007967 -0.10180222 -0.09599803], 19.18, 20.28, False
2023/07/09 08:55:59.715, 11987035, [1.15627186 1.11986853 1.09726415 1.07898426 1.06898238 1.04829183 1.03472699 1.0291816  1.00920172 1.00164934 0.99370003 0.97355073 0.96293839 0.94866325 0.93840538 0.93180868 0.91933608 0.91406633 0.90014977 0.88987365 0.88433416 0.8722239  0.86318424 0.85238029 0.84159172 0.83348894 0.82459684 0.81657758 0.80808596 0.79953294 0.79218299 0.78376199 0.77747522 0.77101499 0.76319083 0.75756149 0.75099139 0.74724242 0.74081361 0.73279143 0.72636096 0.71925342 0.71659807 0.70616262 0.69917068 0.69655091 0.69074243 0.68483834 0.67883716 0.6737807  0.66760068 0.66256428 0.6581315  0.6539801  0.64989362 0.64620469 0.64181271 0.63729481 0.63227318 0.62813058 0.62372552 0.61957506 0.61586702 0.61283037 0.60737383 0.60654188 0.60406907 0.60179142 0.60030117 0.5974116  0.59363994 0.58881665 0.58307891 0.57748699 0.57277441 0.56482919 0.56207926 0.55385902 0.54656041 0.54150808 0.53083848 0.52215719 0.51139916 0.50250009 0.50204515 0.49922319], [ 0.24588316  0.23193142  0.22969696  0.21578383  0.21577179  0.20772939  0.20476987  0.19552959  0.19223576  0.18285896  0.17108709  0.16410094  0.15857291  0.15090405  0.14546494  0.13556745  0.13017363  0.12383874  0.1162987   0.10985422  0.10207626  0.09528003  0.08867044  0.08281141  0.07517839  0.06772504  0.06105893  0.05430105  0.04876099  0.04232397  0.03586417  0.03103295  0.02695692  0.02273994  0.01867507  0.01518475  0.01158056  0.00792075  0.0049363   0.00167259 -0.00082565 -0.00336759 -0.00526588 -0.007227   -0.0088737  -0.00948735 -0.01136062 -0.01332798 -0.01590003 -0.01782875 -0.02026294 -0.02130596 -0.02209543 -0.02294002 -0.02343488 -0.02392739 -0.02475701 -0.02523236 -0.02627632 -0.0268767  -0.02739287 -0.02755136 -0.02825893 -0.02737399 -0.02713516 -0.02660695 -0.02719716 -0.02832205 -0.0305293  -0.03337186 -0.0372217  -0.04060652 -0.0435813  -0.04660505 -0.05010407 -0.05417352 -0.05844347 -0.06199457 -0.06653025 -0.07141921 -0.07787188 -0.08780925 -0.0937836  -0.09808558 -0.1000341  -0.09338365], 19.16, 20.28, False
2023/07/09 08:55:59.971, 11987285, [1.13762381 1.12681901 1.09016566 1.09470138 1.0706566  1.05078394 1.05306007 1.02975346 1.00920172 1.00320496 0.99370003 0.9747581  0.96293839 0.94988224 0.94198058 0.93687851 0.92262962 0.91597047 0.91289237 0.89704293 0.89307004 0.88575433 0.87652449 0.86803858 0.85753591 0.85103069 0.84284412 0.833607   0.82538662 0.819329   0.81095408 0.80229629 0.7974319  0.79097942 0.78421166 0.77897705 0.77041503 0.76901895 0.76072978 0.75450879 0.74700797 0.74015432 0.73851148 0.72953521 0.72296971 0.70765629 0.70182537 0.69570131 0.69001962 0.68526248 0.67988521 0.67495417 0.6704153  0.66695399 0.66374297 0.66028062 0.656514   0.65269092 0.64843063 0.64298679 0.6394098  0.63548071 0.63178867 0.62823685 0.62253861 0.62145428 0.62002255 0.61659881 0.61525423 0.61140565 0.60634005 0.60095314 0.5941221  0.58730127 0.58394315 0.5761694  0.57192423 0.56374693 0.55688445 0.55070473 0.54125362 0.53221496 0.52168883 0.51336005 0.51224314 0.50956047], [ 0.24588316  0.2327239   0.23376049  0.21990967  0.21577179  0.20565666  0.20250784  0.19356432  0.18766802  0.17336298  0.16789857  0.16159842  0.15536989  0.1446623   0.13913372  0.13027994  0.12384596  0.11806673  0.1119148   0.10648312  0.09849756  0.09300722  0.08623841  0.07963207  0.07230196  0.06561223  0.0586658   0.05276353  0.0459797   0.03972639  0.03372808  0.02897976  0.02347738  0.01936494  0.01587358  0.01248819  0.00885584  0.00555268  0.00261044 -0.00052349 -0.00343317 -0.00537428 -0.00727106 -0.00976757 -0.01121645 -0.01070884 -0.01261125 -0.01501971 -0.01740712 -0.01974247 -0.02176911 -0.02268856 -0.02388319 -0.02441875 -0.02507793 -0.02566493 -0.02625167 -0.02709413 -0.02764372 -0.02844474 -0.02983393 -0.03003461 -0.03025628 -0.03002714 -0.0297045  -0.02951324 -0.02987021 -0.03150805 -0.03348051 -0.03634949 -0.03970334 -0.04292282 -0.04645665 -0.04916669 -0.0531051  -0.05620938 -0.06009989 -0.06368793 -0.06841491 -0.07302771 -0.07964846 -0.08859013 -0.09637003 -0.10054442 -0.10060484 -0.095273  ], 19.16, 20.28, False
2023/07/09 08:56:00.211, 11987535, [1.14566617 1.1430783  1.11034952 1.08614262 1.06272645 1.07630615 1.02700968 1.02746068 1.01470486 1.00120744 0.99039359 0.98421266 0.96823673 0.95465384 0.94765079 0.93522619 0.92642242 0.92154069 0.90622697 0.90203177 0.89390468 0.88021474 0.87388727 0.86432257 0.84887925 0.84642632 0.83405593 0.82306465 0.81612732 0.80485978 0.79824756 0.79058254 0.78112328 0.77744194 0.76992799 0.76125781 0.7570588  0.75058319 0.741688   0.73703859 0.72962169 0.72283608 0.7217934  0.7110678  0.70417362 0.69391772 0.68929761 0.68332556 0.67776334 0.67189262 0.66668705 0.66298692 0.66025386 0.65652784 0.65393572 0.64964744 0.64576622 0.64170398 0.63686834 0.63346256 0.62987488 0.62590107 0.62242778 0.61912224 0.61459    0.61144221 0.60928561 0.60622531 0.60258232 0.59964185 0.59534058 0.59150543 0.58671272 0.58023235 0.57527046 0.57109682 0.56456429 0.55861509 0.55375295 0.54073283 0.53715731 0.52647744 0.51500176 0.50894115 0.50350077 0.50262071], [ 0.24021141  0.2335112   0.22564588  0.21990733  0.21576937  0.20359111  0.19705266  0.19720797  0.18386292  0.17702127  0.16692138  0.15854194  0.15387951  0.1478175   0.13913294  0.13116018  0.1263745   0.12042659  0.11272651  0.10592199  0.09952173  0.09292583  0.08523987  0.07979395  0.07212666  0.06573746  0.059198    0.0525642   0.04624454  0.04048127  0.03421266  0.03020929  0.02510664  0.02095411  0.01728937  0.01400039  0.00987491  0.00679627  0.00395577  0.00135181 -0.00149113 -0.00382247 -0.00548628 -0.00777978 -0.00926144 -0.01016524 -0.01196281 -0.01463134 -0.0175042  -0.01943896 -0.02154469 -0.02293269 -0.02395664 -0.0243443  -0.025016   -0.02541698 -0.02596303 -0.0268908  -0.02767109 -0.02811763 -0.02934599 -0.02915468 -0.02972013 -0.0296013  -0.02931562 -0.02876726 -0.02891058 -0.03023659 -0.03316397 -0.03589951 -0.03915791 -0.04250083 -0.04522893 -0.04874611 -0.05174804 -0.05570336 -0.05966125 -0.06310358 -0.06846649 -0.07380108 -0.07833568 -0.08897162 -0.09551301 -0.09896298 -0.10013539 -0.09540692], 19.16, 20.28, False
2023/07/09 08:56:00.467, 11987787, [1.14696945 1.13841128 1.13753456 1.09041216 1.09350424 1.05730453 1.06308208 1.05272917 1.02446925 1.02450713 1.00914692 0.9908944  0.98128896 0.96597474 0.95036898 0.94151942 0.93022673 0.91433617 0.91106236 0.89191139 0.89335178 0.88034397 0.86936166 0.86065394 0.84812264 0.84030422 0.83216468 0.81893731 0.81084693 0.80278336 0.79113933 0.7842221  0.77654843 0.76955628 0.76197621 0.75569331 0.74685492 0.74211376 0.73714031 0.72891869 0.72528587 0.7188983  0.71984314 0.71712662 0.71322871 0.69973447 0.69337864 0.68822133 0.68309474 0.67663812 0.67188155 0.66634037 0.66288991 0.6594324  0.65555143 0.65199616 0.64791391 0.64445021 0.64022577 0.63624294 0.63204814 0.62789345 0.62476285 0.62044829 0.61581432 0.61506072 0.61380319 0.61072181 0.61019208 0.60589165 0.60245425 0.59798819 0.59022502 0.58451947 0.57871781 0.57225268 0.56763365 0.56068339 0.55377985 0.54583101 0.5374811  0.52563171 0.51564196 0.50820581 0.5016567  0.49908835], [ 0.24668353  0.22636565  0.21388749  0.22533011  0.20803404  0.20929743  0.19704517  0.18921628  0.1842429   0.17335615  0.16439553  0.15576004  0.14965901  0.14402409  0.13618252  0.12919579  0.12182808  0.1171678   0.1119112   0.10298127  0.09579849  0.09046491  0.08349163  0.07792152  0.07011792  0.06305805  0.05630697  0.05160634  0.04489855  0.03870842  0.03253265  0.02851719  0.02381453  0.02029179  0.01609793  0.01276503  0.00931516  0.00632989  0.00308118  0.00032914 -0.0019049  -0.00475207 -0.00622737 -0.00835674 -0.01011771 -0.00899771 -0.01124318 -0.01290906 -0.01569634 -0.01760264 -0.02009759 -0.02119889 -0.02277983 -0.0235333  -0.02407655 -0.02461847 -0.02598955 -0.02646834 -0.0271093  -0.02799415 -0.02872751 -0.02923905 -0.02919844 -0.02936099 -0.02890695 -0.02885121 -0.02849546 -0.03005131 -0.03233266 -0.03643185 -0.03911743 -0.04250374 -0.04594508 -0.04894272 -0.05273707 -0.05519437 -0.05827724 -0.06386625 -0.06662713 -0.07094602 -0.07889616 -0.08588774 -0.09245949 -0.09509195 -0.0959395  -0.09053026], 19.17, 20.28, False
2023/07/09 08:56:00.707, 11988036, [1.14567046 1.14191724 1.10927001 1.09231982 1.06982263 1.05153431 1.03761023 1.04111028 1.01695801 1.01141327 0.9982442  0.98833498 0.97293767 0.9591531  0.94949247 0.93986494 0.93512766 0.92053821 0.91406751 0.90428842 0.89635958 0.88537784 0.87727091 0.86389581 0.85310736 0.84401705 0.83317423 0.82424733 0.81384936 0.80716492 0.79713332 0.78927367 0.78192817 0.77709234 0.76854411 0.76292938 0.75671063 0.75363576 0.74779664 0.73939081 0.73436582 0.72916812 0.72625048 0.71749184 0.71137105 0.694157   0.6891969  0.68374449 0.67892911 0.67390625 0.66877855 0.66469038 0.66037549 0.6569922  0.654777   0.65180088 0.64896738 0.6440206  0.63847491 0.63479304 0.63104771 0.62813854 0.62559625 0.62387338 0.62099057 0.62016407 0.62101319 0.61993643 0.61867555 0.61742178 0.61370869 0.61036655 0.60407866 0.59941442 0.59328461 0.58745099 0.58248149 0.57467484 0.56679988 0.55492414 0.54912347 0.54078454 0.52771334 0.51924898 0.52000277 0.51719094], [ 0.23853834  0.23192298  0.23518681  0.21990267  0.21518173  0.21242409  0.1993035   0.19833469  0.18976203  0.1803398   0.16537255  0.16270631  0.15584145  0.14932428  0.1404486   0.13536628  0.12820399  0.1218696   0.11467085  0.10853443  0.09976748  0.09479628  0.08773284  0.0811477   0.07375457  0.0660711   0.05971734  0.05256771  0.04651287  0.04013379  0.03435099  0.02990742  0.02513922  0.02087967  0.01703404  0.01307437  0.00974369  0.00670251  0.00352819  0.00098289 -0.00188259 -0.00442915 -0.00650114 -0.00824974 -0.00948179 -0.00952589 -0.011818   -0.0140786  -0.01674893 -0.0186024  -0.0209227  -0.02205324 -0.02295933 -0.02361604 -0.02410688 -0.0247852  -0.0253343  -0.02622037 -0.02649277 -0.0274239  -0.02814098 -0.02845485 -0.0288351  -0.02848507 -0.02857272 -0.02803539 -0.02836425 -0.02992461 -0.0320688  -0.03492486 -0.03800725 -0.04193859 -0.04504054 -0.04790368 -0.05174951 -0.05456533 -0.05819166 -0.06257939 -0.06683717 -0.07201635 -0.07862828 -0.08705517 -0.09465688 -0.09849314 -0.10003676 -0.09430521], 19.17, 20.28, False
2023/07/09 08:56:00.963, 11988285, [1.16305531 1.13378159 1.12238166 1.09565222 1.07812524 1.05879195 1.04179413 1.04480052 1.02523349 1.01385564 1.00370436 0.99690375 0.9785377  0.96311021 0.95148339 0.94780914 0.92662321 0.92135749 0.91039505 0.89855592 0.89382241 0.88575433 0.87526326 0.86389441 0.85565281 0.84743031 0.83670411 0.82830127 0.82175037 0.81265786 0.80599342 0.79820955 0.79184357 0.78681427 0.77899989 0.77138887 0.76417677 0.75924289 0.75214541 0.74476745 0.73767743 0.7312434  0.72908446 0.72073331 0.7147861  0.69769933 0.69116946 0.68503205 0.67915784 0.67419691 0.66909602 0.66475926 0.66103514 0.65784125 0.6539765  0.65023609 0.64721229 0.64481818 0.64139163 0.63751191 0.63340889 0.63017434 0.62774768 0.62566228 0.62018759 0.61922964 0.61685565 0.61305966 0.6113521  0.60780524 0.60342867 0.59910505 0.59386557 0.58687717 0.58318626 0.57647588 0.57101391 0.56511939 0.55799666 0.55058962 0.54261474 0.53240122 0.52206296 0.51244277 0.50901896 0.50710574], [ 0.24021544  0.22637972  0.22492084  0.21990967  0.21044052  0.20306438  0.19658154  0.19160277  0.18557433  0.17301789  0.1691846   0.1599321   0.15362701  0.14355565  0.13968369  0.13075949  0.12740872  0.11898358  0.11434922  0.10808257  0.10019651  0.09308789  0.0871736   0.07995767  0.07302916  0.06630317  0.05900039  0.05295753  0.04651434  0.04072576  0.03465823  0.03005037  0.02511884  0.021517    0.01728986  0.01419201  0.01086124  0.00713861  0.00376595  0.0009724  -0.00138994 -0.00363217 -0.00617429 -0.00825518 -0.00968528 -0.00867116 -0.0110455  -0.01338215 -0.01609951 -0.01841474 -0.02042259 -0.02187284 -0.02279501 -0.023592   -0.02390625 -0.02440861 -0.0251456  -0.02590383 -0.02746625 -0.028129   -0.02876029 -0.02970937 -0.0299778  -0.03030013 -0.02966945 -0.02947765 -0.02918376 -0.03033233 -0.03326304 -0.0364166  -0.03939445 -0.04304552 -0.04576727 -0.04887472 -0.05242725 -0.05627925 -0.06001568 -0.06392151 -0.0676216  -0.07328538 -0.07928328 -0.08897737 -0.0955123  -0.10047781 -0.10112543 -0.09560522], 19.16, 20.28, False
