time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 07:09:11.692, 142302393, [1.00152321 0.987989   0.96325678 0.95001999 0.94085164 0.93366748 0.9358983  0.91270569 0.90565915 0.89913588 0.8806525  0.88031918 0.8634598  0.8530544  0.85402302 0.83675523 0.83112407 0.8210456  0.81840624 0.80019891 0.8004147  0.79019912 0.78192434 0.77004721 0.76538042 0.75724954 0.74921783 0.7425659  0.73494772 0.72814579 0.72185628 0.71476661 0.71023763 0.70463981 0.69814071 0.69433063 0.68642323 0.68605358 0.68047916 0.67493831 0.67130604 0.6645015  0.66302385 0.65684931 0.65324008 0.64633692 0.6413465  0.63679657 0.6322385  0.62720136 0.62305949 0.61909304 0.61634564 0.6136708  0.61107818 0.60816633 0.60537149 0.60227294 0.59837962 0.59531458 0.59186855 0.58780611 0.58474113 0.58119902 0.57747052 0.5759884  0.57377276 0.57153506 0.57016238 0.56583997 0.56209487 0.55776209 0.55267737 0.54731582 0.54289257 0.53788083 0.53468563 0.52767519 0.52353162 0.51387645 0.50853797 0.49399201 0.48383447 0.4790929  0.47427152 0.47178772], [ 0.12319468  0.13374833  0.12364268  0.1198234   0.11744443  0.11674356  0.10701918  0.10885894  0.10022323  0.09237716  0.08834611  0.08611889  0.08180975  0.07421558  0.07135911  0.06732096  0.06301876  0.05956245  0.05547709  0.05030029  0.04529066  0.04158352  0.03849665  0.03491911  0.02845302  0.02457495  0.02019677  0.01509719  0.01147566  0.00656896  0.00191253 -0.00133396 -0.00458536 -0.00738238 -0.01008473 -0.01300374 -0.01562981 -0.0177056  -0.02048978 -0.02143128 -0.02356607 -0.02556729 -0.02640791 -0.02759379 -0.02853549 -0.02585843 -0.02726512 -0.02910945 -0.03092078 -0.03274    -0.034193   -0.03513301 -0.03552133 -0.03614276 -0.03601703 -0.03613137 -0.03720924 -0.03744207 -0.03818187 -0.03865207 -0.03942643 -0.04031262 -0.0407503  -0.04105974 -0.04102071 -0.04051948 -0.04075504 -0.0415576  -0.0428697  -0.04427157 -0.04662058 -0.04874925 -0.05029364 -0.05316463 -0.05549269 -0.05944699 -0.06267534 -0.06680749 -0.07140144 -0.07687509 -0.08331157 -0.09389171 -0.09986575 -0.10445891 -0.10537563 -0.09846598], 19.79, 20.97, False
2023/07/01 07:09:11.948, 142302644, [1.04010565 1.02662881 1.01179808 1.00379119 0.97211034 0.96993142 0.96213991 0.95008471 0.9434978  0.92730911 0.92618203 0.91099385 0.90197251 0.89336575 0.88047631 0.87762408 0.86371075 0.85552119 0.84685151 0.83345737 0.83173227 0.81930924 0.80700428 0.79843812 0.78866058 0.78048583 0.76983985 0.76292293 0.75359249 0.74734664 0.74048249 0.73232315 0.72674677 0.71963052 0.71395423 0.70927534 0.70141249 0.69996558 0.69385267 0.68811213 0.68419831 0.67550352 0.67445811 0.66767749 0.66382526 0.66246535 0.65756185 0.6522809  0.64678729 0.641345   0.63682388 0.63250461 0.62943438 0.62617309 0.62362328 0.62031014 0.61740499 0.61481544 0.60994765 0.60684458 0.60375414 0.59944121 0.59623813 0.59271846 0.58882088 0.58769353 0.5853088  0.58276052 0.58148375 0.57769897 0.57342157 0.569564   0.56303596 0.55785316 0.55466243 0.54814651 0.54432907 0.53769284 0.53100228 0.52308384 0.51605496 0.50473724 0.49297667 0.48611492 0.48350027 0.48149252], [ 0.14344968  0.12854838  0.11550531  0.11983436  0.11680601  0.11380206  0.1044434   0.10162302  0.09865363  0.09623502  0.08312881  0.08184784  0.07880522  0.07471841  0.07019303  0.06710723  0.06168373  0.0578453   0.05331353  0.05005345  0.04367856  0.03999817  0.0368084   0.03172015  0.02749323  0.02294428  0.01879164  0.01370103  0.00973234  0.00493893  0.00061675 -0.00268483 -0.00590206 -0.00869085 -0.01163327 -0.01398765 -0.01681667 -0.01876536 -0.02144921 -0.02304999 -0.0247399  -0.02599025 -0.02773657 -0.02907408 -0.02964358 -0.02635336 -0.02769988 -0.02907217 -0.03128133 -0.03318132 -0.03486566 -0.03580624 -0.03594117 -0.03601492 -0.03661471 -0.03681892 -0.03730752 -0.03795259 -0.0384161  -0.03879419 -0.03999538 -0.04069762 -0.04104455 -0.04141584 -0.04117813 -0.04109342 -0.04125329 -0.04178443 -0.04298702 -0.04477097 -0.04680955 -0.04888691 -0.05025154 -0.05258154 -0.05625298 -0.05931459 -0.06321515 -0.06721176 -0.07207289 -0.07780052 -0.08403573 -0.09311882 -0.10075526 -0.10348337 -0.10584104 -0.09794369], 19.78, 20.98, False
2023/07/01 07:09:12.188, 142302893, [1.05310887 0.99419537 0.9924683  0.98188832 0.96470435 0.96109268 0.94667768 0.94151148 0.93337579 0.91832852 0.92419573 0.90784441 0.89547218 0.88946248 0.88021665 0.8692356  0.8672145  0.85646223 0.84943555 0.83736258 0.83583774 0.82361702 0.81711252 0.80550259 0.79995362 0.7928533  0.78414223 0.77723686 0.7691945  0.76243788 0.75533827 0.74889568 0.74375927 0.73873085 0.73190568 0.72718191 0.72018355 0.71941635 0.71334208 0.70694609 0.70358445 0.6965975  0.69482287 0.68799515 0.68352437 0.67843333 0.67389576 0.66776026 0.66277191 0.6574101  0.65274473 0.64827771 0.64553269 0.64213347 0.63970677 0.63604781 0.63336297 0.63034681 0.62543075 0.62237763 0.61870044 0.61543496 0.61125381 0.60787974 0.60387179 0.60164831 0.60010587 0.59693199 0.59489589 0.59168355 0.58717418 0.5818042  0.57729817 0.5703437  0.56675328 0.56025512 0.55606044 0.5506779  0.54258372 0.53494699 0.52908695 0.51438756 0.50278107 0.49871862 0.49325041 0.49254823], [ 0.13828451  0.1285366   0.13056859  0.12055429  0.12081569  0.11321466  0.10960399  0.10433661  0.10262491  0.09274751  0.08867636  0.08287346  0.07998263  0.07577336  0.07064365  0.06498994  0.06474736  0.05799012  0.05552563  0.0511757   0.04595122  0.04133668  0.03654987  0.03287286  0.02866149  0.02403016  0.01989434  0.01463075  0.01015202  0.0056024   0.00245682 -0.00168628 -0.00626156 -0.00791288 -0.010844   -0.01283465 -0.01530748 -0.01781321 -0.01986829 -0.02183014 -0.02389265 -0.02545364 -0.02682574 -0.02826885 -0.02898285 -0.02599044 -0.0276437  -0.02872745 -0.03084262 -0.03236438 -0.03435824 -0.03575464 -0.03599648 -0.03606914 -0.03634728 -0.03659403 -0.03717536 -0.03759232 -0.03828215 -0.03865913 -0.03929422 -0.04003634 -0.04095544 -0.04066958 -0.04113258 -0.04088978 -0.04077139 -0.04157484 -0.04322867 -0.04484175 -0.04657495 -0.04828567 -0.0502774  -0.0528096  -0.05601546 -0.05893802 -0.06334297 -0.06709852 -0.07207535 -0.07628302 -0.0843772  -0.09350678 -0.10122407 -0.10449161 -0.10532634 -0.09872938], 19.79, 20.98, False
2023/07/01 07:09:12.444, 142303142, [1.03014319 1.03536581 0.99016303 0.9866151  0.97387629 0.96187438 0.95312416 0.94496506 0.93190291 0.92057464 0.91664659 0.90014968 0.89455614 0.88138816 0.87213528 0.85902823 0.85877837 0.84818957 0.83945108 0.82721977 0.82734373 0.81434965 0.80653193 0.79581948 0.78806071 0.78104274 0.77103534 0.76483688 0.75554522 0.74890691 0.74207023 0.73388656 0.72828627 0.72349867 0.71565393 0.71046747 0.70251531 0.70196846 0.69480819 0.68887041 0.68455136 0.67717246 0.67500069 0.66767783 0.66334959 0.66061658 0.65572416 0.6503584  0.64489952 0.63984661 0.63434886 0.63087493 0.62756686 0.62382554 0.62124651 0.61816408 0.61471573 0.61247925 0.6076285  0.60431167 0.60088113 0.59683383 0.59313265 0.58996647 0.58591978 0.58382273 0.58206798 0.57929617 0.57813277 0.57431364 0.56998897 0.56501897 0.56002167 0.55387614 0.55075378 0.54452888 0.54035177 0.53434313 0.5276369  0.51943113 0.51322793 0.4995818  0.48997077 0.48395308 0.47965357 0.47763016], [ 0.14341886  0.13551893  0.12444969  0.12443237  0.12819824  0.12321616  0.11321102  0.10885455  0.10262035  0.09622718  0.09085155  0.08714851  0.08024892  0.07789049  0.07229925  0.06836414  0.06513405  0.05904624  0.0555234   0.05014148  0.0445536   0.04240217  0.03739357  0.03269832  0.02936559  0.02402068  0.0203948   0.01557338  0.01042414  0.00677398  0.00232917 -0.00126279 -0.00486211 -0.00807574 -0.01042124 -0.01320982 -0.01491659 -0.01740936 -0.0199544  -0.02189474 -0.02377766 -0.02496672 -0.02644211 -0.02799234 -0.02849796 -0.02642945 -0.02750263 -0.02938882 -0.03100308 -0.03300979 -0.03497979 -0.03548967 -0.03600887 -0.03608075 -0.03640935 -0.03638607 -0.0372353  -0.03742406 -0.03802637 -0.03885506 -0.03986663 -0.04033557 -0.04101016 -0.04088164 -0.04104591 -0.04095668 -0.04084044 -0.04158513 -0.04306501 -0.04455737 -0.04632607 -0.04838353 -0.05042862 -0.05290766 -0.05612576 -0.05862032 -0.06273963 -0.06651972 -0.07088194 -0.07683678 -0.08394092 -0.09312381 -0.10034688 -0.10452637 -0.10495848 -0.0981483 ], 19.79, 20.97, False
2023/07/01 07:09:12.700, 142303392, [1.03593477 1.04664737 1.0249168  1.00950717 0.98304657 0.9852907  0.97252608 0.95522527 0.94858294 0.93586827 0.93893588 0.91450299 0.90941379 0.90008174 0.8911152  0.88149263 0.87422571 0.86418746 0.85530039 0.84268312 0.84080113 0.83237858 0.82163797 0.81008623 0.80356309 0.79562842 0.78664316 0.7782753  0.76972709 0.76392768 0.75493704 0.74784044 0.74132932 0.7372897  0.72963769 0.72509165 0.71620665 0.71521569 0.70903008 0.70257868 0.69857925 0.69147521 0.69015838 0.68294288 0.67757597 0.67869228 0.67299867 0.6679169  0.66170179 0.65672216 0.65165351 0.64703181 0.64348056 0.64006982 0.63768942 0.63404143 0.63044712 0.62836727 0.62349504 0.62006509 0.61638819 0.61230074 0.60867673 0.60491105 0.60100481 0.5989161  0.59687453 0.59416155 0.59200776 0.58925221 0.58396427 0.57890216 0.57487008 0.56824462 0.56342921 0.5583135  0.55364002 0.54867975 0.54071109 0.53160441 0.52630546 0.51411417 0.50063904 0.49692193 0.48994168 0.48814691], [ 0.13120524  0.12331202  0.11994832  0.11591976  0.11807606  0.11377688  0.10752334  0.1020664   0.09904805  0.0885158   0.08748108  0.08183521  0.07761185  0.07389523  0.0692374   0.06455556  0.06187008  0.05747017  0.05063242  0.0472292   0.04234858  0.03960787  0.03565996  0.03106172  0.02676584  0.02261079  0.01768011  0.01407647  0.00884736  0.00454496  0.00071552 -0.00296254 -0.00633649 -0.00999162 -0.01181798 -0.01382359 -0.01659466 -0.01894971 -0.02131779 -0.02285506 -0.02466565 -0.02634525 -0.02821074 -0.02911886 -0.0298788  -0.02612689 -0.0277297  -0.02911347 -0.03141325 -0.03308044 -0.03438626 -0.03536455 -0.03592704 -0.03636441 -0.03636973 -0.03688375 -0.03719547 -0.03742592 -0.03825703 -0.03877041 -0.03972949 -0.04000975 -0.04097419 -0.04118056 -0.04080018 -0.04123023 -0.04148858 -0.04199314 -0.0433617  -0.04498244 -0.04626913 -0.04869187 -0.05062035 -0.05290997 -0.05571404 -0.05925633 -0.0626796  -0.06692844 -0.07202849 -0.07646333 -0.08435702 -0.09466645 -0.10035007 -0.10499924 -0.10599861 -0.0986704 ], 19.80, 20.98, False
2023/07/01 07:09:12.940, 142303643, [1.01580626 0.98666983 0.99786186 0.97920847 0.96146034 0.95175957 0.94414605 0.93071496 0.92433908 0.91431147 0.90830977 0.89177876 0.88126148 0.87802964 0.86885942 0.85905365 0.85077559 0.84123522 0.83447042 0.82394686 0.82254272 0.80940437 0.80143545 0.79081855 0.78496389 0.77827872 0.76873881 0.76076047 0.75217554 0.7450885  0.73948965 0.7313204  0.72544095 0.72058909 0.71337145 0.70792119 0.7011776  0.70041684 0.69256551 0.68687779 0.68208047 0.67559221 0.67315412 0.66589036 0.66070303 0.67590817 0.67076333 0.66538704 0.66020059 0.65533914 0.64997132 0.6455753  0.64255404 0.63896073 0.63642485 0.63264496 0.62905377 0.62572832 0.62192839 0.61803434 0.61413876 0.60989311 0.60672009 0.60230132 0.59873579 0.59663903 0.59383789 0.59144515 0.58986358 0.58572921 0.58193519 0.57638163 0.57260108 0.56608647 0.56076037 0.55627757 0.55244811 0.54498564 0.53961682 0.52947153 0.52448808 0.51272923 0.49901036 0.49418719 0.49137325 0.4857497 ], [ 0.13827219  0.12942601  0.11382551  0.12443237  0.11679201  0.11025743  0.11062787  0.10479129  0.10063079  0.09374585  0.08867358  0.0821363   0.07971023  0.07365095  0.07086799  0.06414027  0.06263971  0.05816933  0.05234375  0.04820196  0.04337938  0.04013026  0.03621336  0.0315955   0.02761728  0.02304511  0.01929005  0.01482615  0.00981946  0.00600471  0.00165914 -0.00260829 -0.00565322 -0.00797216 -0.0113854  -0.01361728 -0.01588328 -0.01824636 -0.02053856 -0.02227633 -0.02416361 -0.0255049  -0.02707615 -0.02849508 -0.02936591 -0.02633146 -0.02778586 -0.02900682 -0.03106001 -0.03297797 -0.03456811 -0.03559766 -0.03565041 -0.03618464 -0.03646056 -0.0365711  -0.03679014 -0.03760895 -0.03829798 -0.03890546 -0.03963222 -0.0400522  -0.04058379 -0.04098299 -0.04104591 -0.0408577  -0.04050943 -0.04147911 -0.04270608 -0.04478621 -0.04619409 -0.04788489 -0.05049171 -0.05322992 -0.05571201 -0.05880466 -0.06248932 -0.06721676 -0.07260367 -0.07734846 -0.08461791 -0.09387325 -0.10034688 -0.10496351 -0.10537811 -0.09925028], 19.79, 20.98, False
2023/07/01 07:09:13.196, 142303894, [1.05310753 1.02038435 1.00752268 0.98762381 0.96796026 0.96551536 0.94667771 0.94031175 0.93642959 0.91832956 0.91187191 0.89875589 0.88897572 0.87745225 0.87264141 0.85859099 0.85569587 0.84236605 0.83429504 0.82597452 0.81842878 0.80992194 0.80131392 0.78756211 0.78118346 0.77292601 0.76367844 0.75668691 0.74707347 0.74199789 0.73456904 0.72743922 0.72219932 0.71662735 0.70988731 0.70543095 0.69677323 0.69671328 0.6898248  0.68264054 0.68009711 0.67213732 0.67027351 0.6635279  0.6591235  0.65318217 0.64851222 0.64311855 0.63810544 0.63266749 0.62828959 0.62398339 0.62040224 0.61750955 0.61490564 0.61213726 0.60938737 0.60640547 0.60216569 0.5986328  0.59578642 0.59156686 0.58825637 0.58449447 0.58088795 0.57950397 0.57723032 0.57480238 0.5735078  0.56900335 0.56561656 0.56133453 0.55537627 0.55037483 0.54546528 0.54038842 0.53681256 0.53037535 0.52427652 0.51636843 0.50795577 0.49766582 0.48483422 0.47943531 0.47877351 0.47405138], [ 0.12612029  0.12423176  0.11914597  0.12660812  0.11005513  0.11494257  0.10804885  0.10705273  0.09707058  0.09311594  0.08530637  0.08213788  0.08170099  0.07471202  0.07203933  0.0664639   0.06206942  0.0562684   0.05330907  0.04948534  0.04514074  0.04026821  0.03718722  0.03257977  0.02795509  0.02379514  0.01949169  0.01558001  0.01061863  0.00568888  0.00274773 -0.00134216 -0.00501509 -0.00808921 -0.01081265 -0.01354888 -0.01555603 -0.01762472 -0.02023252 -0.02263614 -0.02431682 -0.02580516 -0.02710475 -0.02834894 -0.02928728 -0.02682799 -0.02761953 -0.02957296 -0.03147891 -0.03317703 -0.03491673 -0.03584383 -0.03612466 -0.03628777 -0.03656223 -0.0372092  -0.03761196 -0.03802814 -0.03871932 -0.03956097 -0.03997507 -0.04034901 -0.0407955  -0.04129384 -0.04151703 -0.04134197 -0.04128094 -0.04211299 -0.04371747 -0.04509352 -0.0466756  -0.04898622 -0.05076672 -0.05303531 -0.05629932 -0.05931264 -0.06296813 -0.06680911 -0.07239336 -0.07768361 -0.08430339 -0.09464178 -0.10121219 -0.10553011 -0.10604282 -0.09859909], 19.79, 20.98, False
2023/07/01 07:09:13.451, 142304143, [1.05175076 1.02411093 1.04121001 1.00082183 1.00384492 0.98453032 0.97901408 0.95867805 0.95619372 0.93586098 0.93337144 0.92292928 0.91003742 0.90147794 0.89491808 0.88354072 0.8721645  0.86966373 0.86254466 0.84378672 0.84477676 0.83395347 0.82569109 0.81368336 0.80736837 0.79784807 0.78981413 0.78051394 0.77257927 0.76660579 0.75873654 0.75053013 0.74452212 0.73901071 0.73222628 0.72753916 0.71876038 0.71805775 0.71027525 0.70331275 0.69995081 0.69177337 0.68920065 0.68300484 0.67709863 0.67894893 0.67305634 0.66744432 0.661456   0.6558239  0.65101514 0.64660494 0.64374079 0.64055817 0.63747    0.63405183 0.63097877 0.62735088 0.62325133 0.61936853 0.61551427 0.611783   0.60785375 0.60397176 0.59980127 0.5985106  0.59585189 0.5926435  0.59129121 0.58756605 0.58269009 0.57854777 0.57285316 0.56546117 0.56263338 0.55692907 0.55150439 0.54567779 0.53810787 0.53031191 0.52245799 0.50959739 0.49850945 0.49239841 0.49099294 0.48467932], [ 0.1453329   0.12854445  0.11467369  0.12833614  0.11745003  0.11085014  0.11012366  0.10660152  0.10146281  0.09200959  0.09052799  0.08287661  0.07998559  0.07184921  0.0692484   0.06646869  0.06207269  0.05853866  0.05297423  0.04851996  0.04419105  0.04087334  0.03621747  0.03210435  0.02760476  0.02315528  0.01939373  0.0144593   0.01079229  0.0049546   0.00141118 -0.00238919 -0.00539192 -0.00847014 -0.0112737  -0.01358132 -0.01497535 -0.01802803 -0.02072989 -0.02259231 -0.02379436 -0.02570668 -0.02712874 -0.02851898 -0.02920933 -0.02618091 -0.02736741 -0.02900348 -0.03059478 -0.03244305 -0.03453381 -0.034996   -0.03570013 -0.03600414 -0.03605337 -0.03629965 -0.0371482  -0.03706721 -0.03784524 -0.03849143 -0.03903552 -0.04005616 -0.04048175 -0.04083912 -0.04048214 -0.04069823 -0.04062472 -0.04147576 -0.04295178 -0.04437136 -0.04691016 -0.0485816  -0.05057497 -0.05261426 -0.05575301 -0.05918029 -0.06263189 -0.06634171 -0.07150762 -0.0771292  -0.08359858 -0.09386926 -0.09944998 -0.10455493 -0.10547167 -0.09866083], 19.78, 20.98, False
2023/07/01 07:09:13.692, 142304393, [1.03871635 1.0017076  0.99786504 0.97245652 0.96235258 0.94813509 0.94276962 0.93356134 0.92381035 0.91384734 0.90312751 0.89911074 0.88248408 0.87692723 0.86784117 0.85859148 0.8486944  0.84330408 0.83429563 0.82301115 0.81984102 0.80992237 0.8028506  0.79059365 0.78556663 0.77605159 0.77026988 0.76050751 0.75388904 0.74770216 0.73859125 0.73344009 0.72714648 0.72257723 0.71510236 0.71105145 0.70338095 0.70274631 0.69559401 0.6901473  0.68596023 0.67883119 0.67704882 0.67046037 0.66582161 0.67511392 0.67057055 0.66447878 0.65989463 0.65404916 0.64909244 0.64525712 0.64201741 0.63840498 0.63590031 0.63284694 0.62969895 0.6263998  0.62224507 0.61883028 0.61542527 0.61186376 0.60750423 0.60442793 0.60014149 0.59829438 0.59609818 0.59350038 0.59170805 0.58819221 0.58259627 0.57904554 0.57370406 0.56705509 0.56360049 0.55741014 0.55353162 0.5479945  0.54110673 0.53213021 0.52817748 0.51244726 0.50253978 0.4974473  0.49226385 0.48934603], [ 0.13826603  0.14071995  0.12525954  0.12442872  0.1060274   0.11730896  0.11269621  0.10160987  0.10302875  0.09448383  0.08715331  0.08316485  0.07970875  0.07209102  0.07369494  0.06350265  0.06263862  0.05677809  0.05410168  0.04917014  0.04381831  0.04193582  0.03680223  0.03269733  0.02830625  0.02348244  0.01938942  0.01472963  0.0098072   0.00586181  0.00178433 -0.00236843 -0.00511567 -0.00834157 -0.01103257 -0.01314262 -0.01591881 -0.01836366 -0.02041692 -0.02181882 -0.02425985 -0.02537507 -0.02680181 -0.02778143 -0.02880446 -0.02612509 -0.02773914 -0.02891507 -0.0309257  -0.03309086 -0.03425547 -0.03542845 -0.03594704 -0.03623734 -0.03638713 -0.03689117 -0.03693346 -0.03761726 -0.03826306 -0.03850192 -0.03922228 -0.04015696 -0.04083541 -0.04093698 -0.0410546  -0.04144251 -0.04079017 -0.04165619 -0.04302025 -0.04474087 -0.04654515 -0.04846304 -0.05045283 -0.05290764 -0.0561048  -0.05937393 -0.06332429 -0.06669506 -0.072395   -0.07734935 -0.0843302  -0.09348942 -0.10077463 -0.104462   -0.10604531 -0.09912012], 19.79, 20.98, False
2023/07/01 07:09:13.948, 142304643, [1.04315249 1.02038451 1.02379707 0.99508171 0.99049106 0.97645963 0.96861782 0.96096289 0.94806263 0.93992614 0.93615672 0.92361786 0.91282475 0.89671722 0.89340414 0.88581766 0.87133941 0.868719   0.85668506 0.84644385 0.84278804 0.83238539 0.82474162 0.81466785 0.80686862 0.79914363 0.79067556 0.7815542  0.77468399 0.7675965  0.75966756 0.75335716 0.7467066  0.74193241 0.73402663 0.7289352  0.72045241 0.71954519 0.71224392 0.70561343 0.70161364 0.6945385  0.6922627  0.68554281 0.68031105 0.65629466 0.65135594 0.64646736 0.64053698 0.63586776 0.63099743 0.62668534 0.62380355 0.62053304 0.61775943 0.614783   0.61167143 0.60879762 0.60442858 0.60141827 0.59792798 0.59365685 0.59068599 0.58698112 0.58279656 0.58114855 0.57944961 0.57624615 0.57554939 0.57164215 0.56666268 0.56234631 0.55782436 0.55122226 0.5481778  0.54176798 0.53758145 0.53269622 0.52575591 0.51646758 0.51125808 0.49682944 0.48821785 0.48182674 0.47553283 0.47829744], [ 0.13827219  0.13463096  0.11996286  0.11666538  0.11743883  0.11378632  0.1075307   0.10433222  0.09864222  0.09311437  0.08715469  0.08803162  0.08024892  0.07626704  0.07135596  0.06730859  0.06283454  0.05783835  0.0536459   0.05061002  0.04587417  0.04174497  0.03777642  0.03245923  0.0288843   0.02358948  0.01928963  0.01557909  0.01017305  0.00579166  0.00178506 -0.00163916 -0.00524126 -0.00807574 -0.01049187 -0.01314276 -0.0151082  -0.01802105 -0.02014816 -0.0221958  -0.02410403 -0.02537456 -0.02678658 -0.02825705 -0.02930231 -0.02646335 -0.0276906  -0.02937705 -0.03134458 -0.03338984 -0.0351688  -0.03581358 -0.03599914 -0.03674736 -0.03674891 -0.03680675 -0.03743628 -0.03775914 -0.03849847 -0.03928745 -0.04002683 -0.04058829 -0.04093346 -0.04139601 -0.04110966 -0.04112894 -0.04112034 -0.04199063 -0.04348846 -0.04468282 -0.04666279 -0.04840109 -0.05064131 -0.05277845 -0.05634361 -0.0591889  -0.06309419 -0.06657761 -0.07223561 -0.07705255 -0.08430434 -0.09309683 -0.10123913 -0.10452637 -0.10604406 -0.0986663 ], 19.79, 20.98, False
2023/07/01 07:09:14.188, 142304893, [1.02732871 1.04038202 1.0183628  0.99608184 0.98546241 0.98011392 0.9647058  0.96729072 0.9516291  0.9426342  0.93537319 0.92537354 0.91406998 0.90456083 0.89872977 0.89037322 0.88248628 0.87457373 0.86549807 0.85114668 0.85089511 0.84063854 0.83059452 0.81947771 0.81329382 0.8055403  0.79807802 0.78846458 0.78071354 0.77332606 0.76653268 0.75989319 0.75287558 0.74871078 0.74139925 0.73604591 0.72900225 0.72715515 0.72018824 0.71369298 0.7097985  0.70256741 0.70051797 0.693635   0.68764466 0.66916755 0.66416812 0.65831168 0.65185147 0.64659455 0.64104754 0.63608654 0.63225336 0.62878943 0.62581978 0.62210186 0.61872387 0.61557938 0.61079364 0.60739131 0.60334692 0.59957072 0.59583451 0.59209891 0.58774781 0.58608197 0.58367931 0.58099345 0.57958132 0.5765501  0.57142908 0.5668137  0.56152843 0.55569938 0.5509796  0.54475534 0.54191625 0.53435206 0.5272699  0.52101035 0.51226896 0.5012345  0.48897089 0.48159262 0.47987418 0.47483895], [ 0.13122989  0.13463489  0.12894639  0.11593437  0.12482694  0.11026057  0.11321347  0.10433442  0.10344355  0.09274594  0.08563776  0.08346392  0.07761778  0.0755231   0.07158492  0.06456196  0.06436849  0.05853448  0.05410391  0.050299    0.0441876   0.04119888  0.03667658  0.03207514  0.02761809  0.02423357  0.01919025  0.01519773  0.01009401  0.00618016  0.00184879 -0.00185455 -0.00521839 -0.00800137 -0.01110207 -0.0129716  -0.01556052 -0.01747178 -0.0206229  -0.02227577 -0.024298   -0.02548764 -0.02733931 -0.02869292 -0.02908416 -0.02568612 -0.02709817 -0.02854312 -0.03056133 -0.03267726 -0.03394746 -0.03502936 -0.0355967  -0.03563122 -0.03568356 -0.03629288 -0.03660477 -0.03724625 -0.037704   -0.03834932 -0.03921383 -0.03971607 -0.04048414 -0.04077945 -0.04053278 -0.0407995  -0.04061896 -0.04118736 -0.04248512 -0.04418017 -0.04613416 -0.04784056 -0.05025478 -0.05239085 -0.05616873 -0.05868439 -0.06323928 -0.06634434 -0.07088112 -0.07683589 -0.08401463 -0.09308909 -0.10075951 -0.10449264 -0.10552465 -0.09918316], 19.79, 20.98, False
2023/07/01 07:09:14.444, 142305142, [1.00865702 1.00041171 0.98476856 0.971427   0.968848   0.96629183 0.93746856 0.95471774 0.9308512  0.92143608 0.92181122 0.90679528 0.89733286 0.8863891  0.88098065 0.87059108 0.86432767 0.85514177 0.85046907 0.83549137 0.83399028 0.82636184 0.8166367  0.8059378  0.79864784 0.79312685 0.78310783 0.77690639 0.76775544 0.76285218 0.75486673 0.74813668 0.74297947 0.73721143 0.73099857 0.72643129 0.71713232 0.71700579 0.71013412 0.70349858 0.69977499 0.69241603 0.6902648  0.68424652 0.67872406 0.66972834 0.66355554 0.65818266 0.65255387 0.64722738 0.64170045 0.63696658 0.63363264 0.63012514 0.62739601 0.62408647 0.62084321 0.61750947 0.61331672 0.60979658 0.60671549 0.60251024 0.59930692 0.59499143 0.59140335 0.58917351 0.58716727 0.58466191 0.58305341 0.5788478  0.57447177 0.56951637 0.56539273 0.55823156 0.55412179 0.54857504 0.54359447 0.53863266 0.53175378 0.5199514  0.518185   0.50178505 0.49047871 0.48663026 0.4790492  0.47842063], [ 0.14530825  0.13551893  0.11914112  0.11593072  0.11342075  0.11025743  0.11062787  0.10115057  0.10104246  0.09026153  0.08563638  0.08183995  0.07852802  0.07365095  0.07181061  0.06625276  0.06263971  0.05780528  0.05393389  0.05117312  0.04374644  0.0414715   0.03667556  0.03287088  0.02772964  0.02413405  0.0186871   0.01510706  0.01068658  0.00584636  0.00147118 -0.00182379 -0.00486211 -0.00781053 -0.01080642 -0.01382129 -0.01569177 -0.01778747 -0.02044017 -0.02209413 -0.02383569 -0.02530101 -0.02718616 -0.02852157 -0.02903356 -0.02648975 -0.02828476 -0.03001369 -0.03121889 -0.0334975  -0.0348625  -0.03573667 -0.03601966 -0.0365916  -0.03655354 -0.0365711  -0.03715118 -0.03770139 -0.03811934 -0.03876836 -0.0397344  -0.0404324  -0.04107066 -0.04163033 -0.04135017 -0.04101411 -0.04084044 -0.04169976 -0.04318465 -0.04461458 -0.04710434 -0.0493281  -0.05072779 -0.05293957 -0.0562347  -0.05994687 -0.06324013 -0.06773935 -0.07270563 -0.07679669 -0.08493139 -0.09388689 -0.10077357 -0.10506141 -0.10599488 -0.10048407], 19.79, 20.98, False
