time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 11:05:22.897, 289247403, [0.21927509 0.21327079 0.20602163 0.20195936 0.18946033 0.18324265 0.17923922 0.17507119 0.1656836  0.15824455 0.16288902 0.15043632 0.1467954  0.14827126 0.14123806 0.13551987 0.13630966 0.1311127  0.12806365 0.12355383 0.11999681 0.12125998 0.11486906 0.11370964 0.11153863 0.10932944 0.10768742 0.10565547 0.10198904 0.10192453 0.09905846 0.09809512 0.09661104 0.09591308 0.0939101  0.09276999 0.09121646 0.09107858 0.08864069 0.08956293 0.08648207 0.08620084 0.08748537 0.0826822  0.08449821 0.07976534 0.07850045 0.07763293 0.07614294 0.07476795 0.0739311  0.07295403 0.07332473 0.07365936 0.07388387 0.07448817 0.07431314 0.07490831 0.07454578 0.07528515 0.07458803 0.07488195 0.07362199 0.07455147 0.07153075 0.07294554 0.07197678 0.0717397  0.07207423 0.07155156 0.07107077 0.07088919 0.0691561  0.06781883 0.06748608 0.06360944 0.064121   0.05874551 0.05720765 0.05117297 0.04788956 0.03812768 0.0308958  0.02560786 0.0290045  0.0280025 ], [ 0.0510147   0.0423459   0.0461956   0.04109342  0.03284873  0.03053477  0.02651222  0.0194498   0.019341    0.00908184  0.00711979  0.00122696 -0.00170855 -0.00414808 -0.00885357 -0.01431603 -0.01728277 -0.01842925 -0.02177763 -0.02523068 -0.02862049 -0.02982807 -0.03422964 -0.03647261 -0.03828315 -0.04035557 -0.0426506  -0.0452101  -0.0470145  -0.04909957 -0.05048194 -0.0520184  -0.05330556 -0.05488324 -0.05630901 -0.05671122 -0.05803238 -0.05900144 -0.05989716 -0.06016319 -0.06107768 -0.06181677 -0.06179209 -0.06211834 -0.06273404 -0.05924086 -0.05997573 -0.06092503 -0.06252609 -0.06379241 -0.06499353 -0.06564734 -0.06611352 -0.06621459 -0.0662335  -0.06645539 -0.06651042 -0.06716829 -0.06803338 -0.06825401 -0.0691775  -0.06978149 -0.07123185 -0.0717643  -0.07294716 -0.07371626 -0.07437944 -0.0748388  -0.07540058 -0.07636241 -0.07668889 -0.0781572  -0.07936781 -0.08115019 -0.08327883 -0.0854365  -0.0885337  -0.09161478 -0.09789159 -0.10120407 -0.10746431 -0.11499406 -0.11855234 -0.12183907 -0.11982344 -0.11283851], 19.66, 20.18, False
2023/06/10 11:05:23.153, 289247654, [0.223009   0.20789816 0.20908693 0.19649727 0.19188425 0.19380073 0.17354503 0.17761033 0.16484041 0.16381993 0.16275611 0.14993342 0.14391543 0.1468661  0.13812444 0.13701124 0.13532098 0.12846839 0.12980385 0.125528   0.11887714 0.12383125 0.11339977 0.11484539 0.1123367  0.10900355 0.10811867 0.10589697 0.10264025 0.1030451  0.10018636 0.09731345 0.09765593 0.09529699 0.09449128 0.09250573 0.0912149  0.09117463 0.08902974 0.08905443 0.08714307 0.08626138 0.08810967 0.08237621 0.08511009 0.08018822 0.07876564 0.0774905  0.07642195 0.07506979 0.07423072 0.07324948 0.07320216 0.07413865 0.07421022 0.07433912 0.07471881 0.07531578 0.07480535 0.0753554  0.07443288 0.07557791 0.07386186 0.07394187 0.0716122  0.07243166 0.07104646 0.07205975 0.07121287 0.07169952 0.07080375 0.07021641 0.06992333 0.06822523 0.06717107 0.06511943 0.06441583 0.06160209 0.05696925 0.05007605 0.05065368 0.03989133 0.03013338 0.02739445 0.0294438  0.02800124], [ 0.04569243  0.04237347  0.04212496  0.04048788  0.0354751   0.03106598  0.02856662  0.02306879  0.02009785  0.01191373  0.00991154  0.00315183 -0.00219519 -0.00456284 -0.0080496  -0.01176362 -0.01756273 -0.01910109 -0.02300624 -0.02566231 -0.02944057 -0.03129737 -0.03348175 -0.03736932 -0.03848961 -0.04171396 -0.04338827 -0.04534353 -0.04726771 -0.04895541 -0.05105037 -0.05212135 -0.053635   -0.05449486 -0.0553554  -0.05620295 -0.05737512 -0.05883606 -0.0597367  -0.06025656 -0.06105977 -0.06204249 -0.06170337 -0.06232591 -0.06262214 -0.05914093 -0.05977891 -0.06130797 -0.06234798 -0.06366013 -0.0652222  -0.0661845  -0.06632676 -0.066169   -0.0662354  -0.06662505 -0.06694086 -0.06738504 -0.06803395 -0.06811841 -0.06877834 -0.07000325 -0.07081099 -0.07213898 -0.07279523 -0.07335703 -0.07380839 -0.07440123 -0.07516661 -0.07602017 -0.07698394 -0.07835985 -0.07952492 -0.08087163 -0.08354434 -0.08567665 -0.08837407 -0.09233011 -0.09803866 -0.10034303 -0.10835649 -0.11462507 -0.11940338 -0.12140631 -0.11981471 -0.11352222], 19.64, 20.17, False
2023/06/10 11:05:23.409, 289247904, [0.20936298 0.21141206 0.19687646 0.20052966 0.18703391 0.19278399 0.17536874 0.18095599 0.16794698 0.16509785 0.1598255  0.15387102 0.14912461 0.14817612 0.1416969  0.13841937 0.13403422 0.13209544 0.12715487 0.12537348 0.12020838 0.12061568 0.115926   0.11354461 0.11123597 0.10965484 0.10633962 0.10508336 0.10317912 0.10156003 0.09933431 0.09776967 0.09682589 0.09719843 0.0953766  0.09216522 0.09174287 0.09162776 0.08942011 0.08987208 0.08654471 0.08731983 0.08808755 0.08295427 0.08476056 0.07983821 0.07801086 0.07753805 0.0762596  0.07495464 0.073576   0.0726756  0.07282824 0.07361872 0.07421086 0.07463622 0.07460983 0.07494794 0.0746558  0.07573757 0.07416795 0.07573446 0.07390321 0.07438845 0.07169451 0.0725602  0.07140083 0.07242603 0.07140459 0.07200165 0.0713298  0.06967596 0.0702277  0.06855518 0.06571224 0.06440892 0.0632347  0.05998096 0.05846616 0.04971254 0.05065188 0.0408506  0.03054179 0.02748035 0.02876055 0.02800178], [ 0.04114131  0.04313626  0.04211038  0.03984467  0.03229333  0.0295272   0.02560681  0.02043554  0.01418402  0.01123843  0.00404131  0.00314708 -0.00023646 -0.00479762 -0.00863617 -0.01268053 -0.0145915  -0.01952998 -0.02193172 -0.02376521 -0.02841276 -0.03102321 -0.03397567 -0.0359038  -0.03859814 -0.04085213 -0.04321737 -0.04552726 -0.04808614 -0.05008971 -0.05113176 -0.05239515 -0.0536715  -0.05543927 -0.05585045 -0.05704629 -0.05819319 -0.05875714 -0.05966202 -0.06024226 -0.06082572 -0.06181468 -0.06175772 -0.06197353 -0.06304378 -0.05879164 -0.05983539 -0.060833   -0.06230716 -0.06389178 -0.06468248 -0.06565294 -0.0661185  -0.06604283 -0.06636538 -0.06680148 -0.06680949 -0.06742792 -0.06773049 -0.06829803 -0.06926961 -0.07009753 -0.07095675 -0.07194868 -0.07289166 -0.07396518 -0.07443137 -0.07472613 -0.07546412 -0.07618307 -0.07687014 -0.07779385 -0.07926366 -0.08086557 -0.08245331 -0.08537908 -0.08760449 -0.09210932 -0.09658475 -0.10054962 -0.10805981 -0.11424898 -0.11901461 -0.12132055 -0.12087031 -0.11188034], 19.65, 20.17, False
2023/06/10 11:05:23.649, 289248153, [0.21525431 0.19753646 0.19231197 0.20195863 0.17512304 0.18540154 0.1783298  0.17067745 0.16269109 0.16573756 0.15858269 0.14893909 0.14768854 0.1459668  0.14371355 0.13435818 0.13494193 0.12748631 0.12864403 0.12477065 0.11999678 0.12229022 0.11451471 0.11457831 0.10978631 0.10872453 0.10720897 0.10406496 0.10279611 0.10079934 0.09940077 0.09676326 0.09691825 0.09521089 0.09485364 0.09187455 0.09079014 0.09114958 0.0883188  0.0890557  0.08690832 0.08646951 0.08794668 0.08216074 0.0849241  0.07953901 0.07845116 0.07696641 0.07565403 0.0748395  0.07349089 0.07278828 0.07256552 0.07320886 0.07365536 0.07423069 0.07435247 0.07465016 0.07439606 0.07532463 0.07428181 0.07507801 0.07355012 0.07370052 0.07161568 0.07247549 0.07215361 0.0723356  0.07154884 0.07230046 0.07085439 0.07006385 0.06954608 0.0673505  0.06696414 0.06298486 0.06244636 0.06023845 0.05380888 0.05076835 0.04867897 0.03903499 0.03214712 0.0259401  0.02819989 0.02769718], [ 0.04565535  0.02983762  0.0372795   0.0374886   0.02910904  0.02439039  0.02106355  0.01723777  0.01023433  0.00841084  0.00249423  0.00177831 -0.00368341 -0.00568807 -0.008852   -0.01431443 -0.01626422 -0.01876854 -0.02393169 -0.0261569  -0.02917129 -0.03117427 -0.03360837 -0.03556818 -0.03890544 -0.04085526 -0.04328138 -0.04511869 -0.04750785 -0.04967867 -0.05087703 -0.0525607  -0.05459632 -0.05505832 -0.05614405 -0.05761673 -0.05810922 -0.05962353 -0.06014767 -0.06038922 -0.06103588 -0.06208755 -0.06189657 -0.06262137 -0.06255935 -0.05928678 -0.06002038 -0.06116295 -0.06243898 -0.06347819 -0.06521786 -0.06573701 -0.06581291 -0.06595694 -0.06623974 -0.0665887  -0.06659681 -0.06742979 -0.06799126 -0.06830009 -0.06922426 -0.07000804 -0.07118656 -0.07238248 -0.07299324 -0.07386567 -0.07417871 -0.07520676 -0.07557433 -0.07654528 -0.07723077 -0.07836447 -0.07969621 -0.08143101 -0.08335567 -0.08514542 -0.08766886 -0.09261626 -0.09684153 -0.10087773 -0.10771099 -0.11426898 -0.11858333 -0.12138289 -0.1192733  -0.11296101], 19.66, 20.17, False
2023/06/10 11:05:23.905, 289248403, [0.21310752 0.21492921 0.20280658 0.18984425 0.18588091 0.18108457 0.17456935 0.17160198 0.16413231 0.15963949 0.16095733 0.14893972 0.14724227 0.1458762  0.14206323 0.14057321 0.13524424 0.1311886  0.12740949 0.12560333 0.11951304 0.12229043 0.11328048 0.11300343 0.11088734 0.10835283 0.10621108 0.10382123 0.10191422 0.10116207 0.09871589 0.09786744 0.09639516 0.0956211  0.09410487 0.09187474 0.09064112 0.0914861  0.08838715 0.08905591 0.08639583 0.08646967 0.0878282  0.08260248 0.08510963 0.08013879 0.07835337 0.0770386  0.07593451 0.07472407 0.07353333 0.07267589 0.07302111 0.0735793  0.0738442  0.07423078 0.07446152 0.07475952 0.07443561 0.07456931 0.07416921 0.07496304 0.07338632 0.07386332 0.07136367 0.07226025 0.0714904  0.0721517  0.07188339 0.07180024 0.07107077 0.07067006 0.06961895 0.06893858 0.06680984 0.063835   0.06298838 0.05983729 0.05714179 0.05076876 0.04907266 0.03951464 0.03111392 0.02730259 0.02819957 0.02599103], [ 0.04648212  0.04703249  0.03868813  0.0302582   0.03114637  0.02951458  0.02263935  0.0212512   0.01380171  0.01015637  0.00343149  0.00014033 -0.00245432 -0.00815271 -0.01006917 -0.01359925 -0.01681241 -0.01970613 -0.02123866 -0.02581835 -0.02944864 -0.03102716 -0.03397979 -0.03669852 -0.03818365 -0.04027956 -0.04276217 -0.04502912 -0.04797893 -0.04940314 -0.05100623 -0.05251776 -0.0534172  -0.05491893 -0.05624876 -0.05668463 -0.05789976 -0.05930163 -0.06028287 -0.06048714 -0.06131336 -0.06220894 -0.06171825 -0.06255221 -0.06324307 -0.05919404 -0.06036476 -0.06116379 -0.06249187 -0.06357253 -0.06517732 -0.06566493 -0.06607303 -0.06612643 -0.06628075 -0.06637457 -0.06676598 -0.0675588  -0.06799189 -0.06820724 -0.06904921 -0.06987338 -0.07067318 -0.07233258 -0.07333293 -0.07416683 -0.07449497 -0.07472948 -0.07557512 -0.07632188 -0.07728957 -0.07872116 -0.0796545  -0.08124123 -0.08318914 -0.0856825  -0.08805576 -0.09272557 -0.09699121 -0.10112295 -0.10808966 -0.1146406  -0.11941084 -0.12186863 -0.12041799 -0.11251699], 19.66, 20.16, False
2023/06/10 11:05:24.160, 289248654, [0.2192818  0.2062339  0.19996088 0.19388308 0.19303474 0.18426626 0.17171712 0.18015167 0.16567594 0.16370137 0.15664847 0.15215074 0.14813357 0.14375313 0.14133194 0.13551864 0.13433603 0.12937536 0.127735   0.12332333 0.11999664 0.12280174 0.11174722 0.11392378 0.11118587 0.10872434 0.10764138 0.10479766 0.1022969  0.10094309 0.09988078 0.09776938 0.09651814 0.09483132 0.0941026  0.09224322 0.09106615 0.0902886  0.08847914 0.08808275 0.08686678 0.08605453 0.08688057 0.08297752 0.08468417 0.07978719 0.07862081 0.07691875 0.07665708 0.07467946 0.07364748 0.07294187 0.07324299 0.07387876 0.0740617  0.07463614 0.07431304 0.07497873 0.07450608 0.07505361 0.07400744 0.07522637 0.07346253 0.07406293 0.07069488 0.07200113 0.07153317 0.07146385 0.07173964 0.07119963 0.07002596 0.06957212 0.069209   0.06765863 0.06685713 0.06378407 0.06397448 0.0603822  0.05772256 0.05182138 0.04907295 0.04127803 0.03162935 0.02739325 0.02844621 0.02645749], [ 0.04938793  0.03297592  0.04823218  0.03686881  0.04012648  0.03183916  0.03014463  0.02306439  0.01663837  0.01506735  0.00592214  0.00314866 -0.00146517 -0.00391017 -0.00926819 -0.01378683 -0.01531861 -0.01952858 -0.02332603 -0.02469107 -0.02958102 -0.03155745 -0.03421566 -0.0361288  -0.03880284 -0.04085109 -0.04346816 -0.04561686 -0.04799888 -0.04887444 -0.05079491 -0.05216656 -0.0534862  -0.05470595 -0.05534995 -0.05692815 -0.05764833 -0.05835514 -0.05989431 -0.06042766 -0.06088056 -0.06192267 -0.06176777 -0.06216571 -0.06273062 -0.05907971 -0.06000856 -0.06100953 -0.06205474 -0.06363406 -0.06498029 -0.06581549 -0.06613366 -0.06611508 -0.0665661  -0.06666045 -0.06705848 -0.06746294 -0.06807173 -0.06802623 -0.06873227 -0.0699082  -0.07126745 -0.07204425 -0.0728336  -0.07375567 -0.07385998 -0.07476608 -0.07545697 -0.07636595 -0.07678075 -0.07850933 -0.07926285 -0.08102775 -0.08291552 -0.08568826 -0.08811334 -0.09250429 -0.09764103 -0.10124018 -0.10781131 -0.11501477 -0.11938431 -0.12174518 -0.12077766 -0.11099891], 19.65, 20.16, False
2023/06/10 11:05:24.401, 289248904, [0.21097757 0.21492821 0.2014389  0.19649799 0.18945816 0.1991325  0.18026714 0.17841626 0.17247906 0.16509576 0.16637253 0.15043258 0.14912396 0.14727211 0.14371096 0.13841888 0.13327066 0.13272538 0.12914898 0.12454045 0.12096431 0.12235176 0.11374797 0.11500897 0.11118541 0.10891024 0.10781502 0.10398259 0.10310419 0.10192098 0.10104654 0.09744479 0.0977806  0.09629108 0.09457417 0.09287541 0.09159327 0.09167941 0.0892835  0.08967468 0.08701634 0.08678192 0.08825168 0.08305721 0.08539405 0.08000802 0.07847175 0.07732642 0.07659226 0.07512561 0.07386188 0.07330886 0.07352524 0.07344827 0.07423071 0.07454778 0.07467049 0.07522842 0.07490726 0.07549909 0.0744989  0.0754566  0.07397475 0.07414196 0.0717764  0.07285826 0.07188592 0.0719218  0.07107074 0.0715526  0.07081123 0.07034506 0.06928185 0.06831    0.06670257 0.06406163 0.06402315 0.06029639 0.05754823 0.05113101 0.04986318 0.04034449 0.03198185 0.02679963 0.02876118 0.02691452], [ 0.03947128  0.04236953  0.03730381  0.04048422  0.03116322  0.02902244  0.02719363  0.02043993  0.01578636  0.011577    0.00746704  0.00287927 -0.00023348 -0.00702655 -0.00968948 -0.01215568 -0.01662343 -0.01740089 -0.02246846 -0.02454296 -0.02913322 -0.02967366 -0.03396469 -0.03612766 -0.03922663 -0.04115068 -0.04275727 -0.04536504 -0.04825738 -0.04964618 -0.05152636 -0.05274126 -0.05381576 -0.05467103 -0.05628228 -0.05674552 -0.05810642 -0.05865465 -0.05962448 -0.06059712 -0.06103207 -0.06154719 -0.0611145  -0.0619433  -0.06228365 -0.05907071 -0.06009879 -0.06076139 -0.06204498 -0.06363321 -0.06515409 -0.06572422 -0.06643275 -0.0659783  -0.06612769 -0.0666534  -0.06709256 -0.06758536 -0.06823709 -0.06867489 -0.06916391 -0.06981551 -0.07121722 -0.07222609 -0.07317161 -0.07415208 -0.07421941 -0.07487458 -0.07538314 -0.07646948 -0.07677999 -0.07815258 -0.07905671 -0.08106295 -0.0825415  -0.0848854  -0.08751069 -0.09194792 -0.09764021 -0.10095436 -0.10710688 -0.11464314 -0.11854594 -0.12174414 -0.12073069 -0.11403134], 19.64, 20.16, False
2023/06/10 11:05:24.656, 289249153, [0.21712962 0.20456551 0.19995769 0.19661367 0.19431253 0.1884683  0.18026714 0.18015124 0.16711016 0.16585504 0.15913926 0.15325861 0.15199649 0.15159824 0.13812496 0.13808864 0.13425625 0.13071083 0.13197726 0.12476921 0.12172072 0.12318843 0.11351372 0.11636472 0.11208647 0.1065829  0.10894581 0.10520465 0.10210726 0.10163532 0.09933384 0.09732039 0.09689088 0.09556443 0.0951886  0.09271909 0.09159327 0.09139484 0.08921531 0.08932261 0.08731589 0.08686579 0.08801415 0.08269523 0.08530686 0.07970817 0.0787152  0.07782634 0.07605794 0.07455933 0.07424621 0.07307213 0.07318091 0.07351834 0.07400239 0.07457786 0.07440401 0.07489143 0.07474924 0.07538002 0.07407278 0.07471176 0.07404658 0.07410015 0.07148174 0.07319998 0.07139943 0.0719211  0.07164444 0.07140527 0.07087648 0.0701383  0.06889172 0.06861819 0.06701147 0.06324761 0.06377941 0.05970748 0.05735075 0.05180127 0.04907223 0.04223955 0.03070477 0.029265   0.02968893 0.02877369], [ 0.04939411  0.03767745  0.04482553  0.03261872  0.02798231  0.02620057  0.02265411  0.02224376  0.01381543  0.01124157  0.00283473 -0.0003945  -0.00392522 -0.00548499 -0.009478   -0.01345938 -0.01680586 -0.01850711 -0.02154897 -0.0246433  -0.02810176 -0.03006038 -0.03347369 -0.03578866 -0.03797965 -0.04076205 -0.04340587 -0.04497417 -0.04819508 -0.04936969 -0.0511902  -0.0527736  -0.0540688  -0.05516104 -0.05602052 -0.05750776 -0.05826954 -0.05911623 -0.0598392  -0.06076717 -0.06126781 -0.06216886 -0.0617352  -0.06250992 -0.06341793 -0.05906261 -0.05994573 -0.06070852 -0.06235611 -0.06353044 -0.06513571 -0.06561615 -0.06602729 -0.06605132 -0.06620827 -0.06668746 -0.06695308 -0.06718941 -0.0679267  -0.06836171 -0.06942994 -0.06994147 -0.07125188 -0.07202818 -0.0731665  -0.07394331 -0.07436937 -0.07513411 -0.07544346 -0.07606148 -0.07701216 -0.07868878 -0.07995946 -0.08071781 -0.0831463  -0.08532331 -0.08769619 -0.09295029 -0.09638696 -0.09928478 -0.10811002 -0.11393567 -0.11852456 -0.12174414 -0.11908335 -0.1118776 ], 19.64, 20.16, False
2023/06/10 11:05:24.896, 289249403, [0.22330797 0.20975038 0.20909331 0.19661439 0.18229648 0.18437457 0.17559497 0.16743306 0.16650954 0.16242561 0.15314099 0.15497981 0.14337303 0.14686728 0.14060252 0.1344412  0.13433603 0.13063501 0.12955126 0.12491558 0.11936115 0.12267097 0.11421686 0.11484626 0.11128516 0.11007353 0.10772948 0.10528805 0.10364284 0.10098121 0.10033275 0.09868023 0.09627595 0.09539061 0.09407986 0.0921719  0.09029322 0.09070256 0.08887442 0.08883921 0.08657205 0.08579027 0.08723266 0.08266213 0.08538331 0.08008191 0.07888622 0.07711258 0.07624741 0.07460338 0.07391979 0.07314327 0.07298851 0.07328823 0.07366493 0.0743111  0.07428592 0.07417786 0.07422106 0.07541229 0.07383995 0.07459033 0.07376491 0.07340277 0.07131169 0.07264098 0.07170792 0.07192048 0.07169325 0.07135652 0.07124408 0.06963617 0.06942758 0.06804239 0.06685713 0.06402807 0.06353    0.0598362  0.05741634 0.05038214 0.04907252 0.03951654 0.02920946 0.02596071 0.02676613 0.02676225], [ 0.05021779  0.05096799  0.04482066  0.04048055  0.03490455  0.03465706  0.02515087  0.02306439  0.01898152  0.01157542  0.00622361  0.00151319 -0.00392671 -0.00548659 -0.01127773 -0.01346098 -0.01698945 -0.01969916 -0.0241829  -0.02659297 -0.02958102 -0.02980352 -0.03445679 -0.03578965 -0.03808005 -0.04008607 -0.04241121 -0.04488458 -0.0474661  -0.04868053 -0.05098321 -0.05203533 -0.05348159 -0.0548473  -0.05578949 -0.05671951 -0.05774076 -0.05869461 -0.06022559 -0.0604931  -0.06083814 -0.06203615 -0.0617777  -0.06245992 -0.06303913 -0.05953997 -0.06011263 -0.06115292 -0.06271129 -0.06340994 -0.06551804 -0.06591168 -0.06657932 -0.06616542 -0.06661894 -0.06633284 -0.06698865 -0.06748252 -0.06809333 -0.06818002 -0.06911244 -0.0701166  -0.07083229 -0.07179049 -0.07296417 -0.07374038 -0.07404943 -0.0744269  -0.0756664  -0.07622274 -0.07712902 -0.07834748 -0.07957266 -0.08140894 -0.08357121 -0.08600834 -0.08829892 -0.09279182 -0.09734345 -0.10197249 -0.10756362 -0.114299   -0.11937371 -0.12074554 -0.11917648 -0.11232416], 19.65, 20.17, False
2023/06/10 11:05:25.152, 289249654, [0.23137384 0.19402532 0.19995769 0.19388236 0.18472257 0.18324055 0.18026714 0.17587577 0.1672263  0.16509576 0.15857558 0.15065433 0.15011492 0.14776972 0.13977615 0.13560307 0.1363874  0.12791307 0.12980415 0.12385372 0.121025   0.12196455 0.11345026 0.11392334 0.1112847  0.10974771 0.10599203 0.10492173 0.10214714 0.10051027 0.09964712 0.09806588 0.09692365 0.09600584 0.0935247  0.09232815 0.09182239 0.09074775 0.0886696  0.08830811 0.08650831 0.08649576 0.08763477 0.08227665 0.08479365 0.07990125 0.07839731 0.07716216 0.0761825  0.07481838 0.07347939 0.07297749 0.07308895 0.07353836 0.07421132 0.07448956 0.07457376 0.07442755 0.07455166 0.07529299 0.07421136 0.07478006 0.07392364 0.07376554 0.0718951  0.07238205 0.07108755 0.07201175 0.07092924 0.07175873 0.07156123 0.06969982 0.06950049 0.06785058 0.06674515 0.06447958 0.06308818 0.06071422 0.05775571 0.04963218 0.05065217 0.03999711 0.03035148 0.027657   0.0290064  0.02768695], [ 0.04401415  0.03845755  0.03659507  0.04581769  0.03695343  0.02620057  0.02719363  0.02265538  0.01664065  0.01231856  0.00716596  0.00233681 -0.00146369 -0.00413845 -0.00789101 -0.01345938 -0.01717093 -0.01978501 -0.02326235 -0.02576465 -0.02968597 -0.0310021  -0.03444703 -0.03635351 -0.03881551 -0.04068619 -0.04288556 -0.04506469 -0.04766214 -0.04887207 -0.05134867 -0.05187107 -0.05395715 -0.05481238 -0.05546661 -0.05704123 -0.05750658 -0.05851193 -0.0596281  -0.06010447 -0.0609484  -0.06184808 -0.06163998 -0.06256057 -0.06277496 -0.05888969 -0.05987562 -0.06087739 -0.06238138 -0.06368973 -0.06510812 -0.06577075 -0.06627037 -0.06632592 -0.06622766 -0.06654068 -0.06698207 -0.06730171 -0.06821723 -0.06852512 -0.06910704 -0.0702949  -0.07124202 -0.07225658 -0.07301027 -0.07358426 -0.07410382 -0.07474859 -0.07543709 -0.07592598 -0.07688586 -0.07801852 -0.07950987 -0.08081725 -0.08330026 -0.08569737 -0.08835994 -0.09273342 -0.09718987 -0.10132045 -0.10756267 -0.11539297 -0.11976493 -0.12122956 -0.11977012 -0.11276831], 19.64, 20.17, False
2023/06/10 11:05:25.409, 289249904, [0.21337839 0.19937524 0.19540596 0.18984498 0.20032068 0.17995569 0.18129725 0.1741445  0.16723702 0.16446595 0.16164297 0.15065871 0.14634858 0.1494869  0.14216073 0.13668253 0.13433868 0.13043298 0.12955305 0.12514616 0.11893737 0.12112871 0.11321702 0.11511879 0.10928319 0.1077462  0.10716759 0.10435294 0.10199412 0.10142341 0.09954662 0.09777805 0.09683386 0.09492531 0.09477959 0.0923579  0.09152552 0.09070342 0.08860229 0.08848819 0.08653257 0.08616622 0.08745846 0.08243664 0.08468397 0.07972723 0.0783501  0.07654333 0.07606634 0.0744125  0.07390602 0.07304908 0.0732009  0.07349938 0.07402411 0.07441125 0.07453453 0.0747949  0.07436267 0.07521506 0.07436659 0.07524306 0.07364269 0.07384521 0.07168603 0.07242391 0.07179553 0.07150813 0.07207901 0.07166306 0.06994001 0.06961161 0.06932178 0.06791265 0.06726812 0.06263942 0.06358477 0.06130483 0.05609108 0.05170563 0.0490708  0.03959377 0.03288359 0.02705832 0.028252   0.02908061], [ 0.04397089  0.03295229  0.03997256  0.02897153  0.03375538  0.02848861  0.0251361   0.01820787  0.01699686  0.01089487  0.0059138   0.00505517 -0.00418501 -0.00595718 -0.00890694 -0.01184025 -0.01485416 -0.0202196  -0.02257203 -0.02416512 -0.02824783 -0.03087996 -0.03409245 -0.03636053 -0.03944472 -0.04137086 -0.04314312 -0.04541266 -0.04773036 -0.04937561 -0.05143305 -0.05285479 -0.05400129 -0.05530537 -0.05592727 -0.0566054  -0.0578063  -0.0588182  -0.06015261 -0.06005172 -0.06100761 -0.06208124 -0.06121308 -0.06240356 -0.06282889 -0.05917701 -0.05972071 -0.06100782 -0.06228256 -0.06354142 -0.06497126 -0.06567705 -0.06591911 -0.0657693  -0.06674421 -0.06653905 -0.06698146 -0.06704383 -0.06799916 -0.06852518 -0.06941615 -0.07020383 -0.07110415 -0.07221168 -0.07296418 -0.07358454 -0.07415428 -0.07491573 -0.07542983 -0.07622003 -0.07744418 -0.07845834 -0.07887997 -0.08091373 -0.08324074 -0.08601335 -0.0881653  -0.09235003 -0.09709767 -0.10059332 -0.10694357 -0.11506365 -0.11935889 -0.12123679 -0.12124272 -0.11316183], 19.66, 20.17, False
2023/06/10 11:05:25.649, 289250153, [0.21553475 0.20456618 0.20145165 0.19661656 0.19073456 0.18108387 0.18414513 0.17333536 0.16878492 0.16242875 0.16232367 0.15165436 0.14724162 0.14655507 0.14050799 0.13925316 0.13570511 0.13126473 0.13038627 0.12567611 0.11872519 0.12376518 0.11339394 0.11495427 0.11163718 0.10802574 0.10825319 0.10557452 0.10187875 0.10218463 0.0993053  0.09777717 0.09714071 0.09471976 0.09458334 0.09246394 0.09109847 0.09192621 0.08889934 0.0884218  0.08774847 0.08643471 0.08774119 0.08268563 0.08473878 0.07957407 0.07822578 0.07730682 0.07576614 0.07467115 0.07315262 0.07292455 0.07307866 0.0737192  0.07390442 0.07484708 0.07471329 0.07490459 0.07439371 0.07528618 0.07432559 0.0747747  0.07348341 0.0733984  0.07176787 0.07246722 0.0713085  0.0721495  0.07188611 0.0715605  0.07135246 0.06954629 0.06991065 0.06744419 0.06742229 0.0642532  0.06239982 0.06075788 0.05581873 0.05172411 0.05025687 0.03908825 0.032311   0.02688484 0.02900513 0.02722032], [ 0.03860222  0.0329641   0.03586555  0.02898252  0.03001297  0.02618794  0.01717752  0.01904136  0.01305895  0.00807573  0.00591797  0.00096506 -0.00418055 -0.00749448 -0.01011904 -0.01529228 -0.01652208 -0.02038623 -0.02348824 -0.02479541 -0.02910549 -0.03141237 -0.03469247 -0.03590555 -0.03902434 -0.04089088 -0.0440581  -0.04531937 -0.04830907 -0.04992505 -0.05187644 -0.05288495 -0.05432947 -0.05572393 -0.05626135 -0.05719911 -0.05826359 -0.05911678 -0.0598233  -0.06089171 -0.06131129 -0.06201304 -0.06163172 -0.06234135 -0.06302347 -0.05937789 -0.05980913 -0.06095242 -0.06222807 -0.06339392 -0.06546073 -0.06579723 -0.06620852 -0.06640204 -0.06625692 -0.0664902  -0.0668862  -0.06746831 -0.06812181 -0.06856517 -0.06892462 -0.0701531  -0.07105724 -0.07239194 -0.07314946 -0.07373249 -0.07435184 -0.07528771 -0.07587827 -0.07650568 -0.07748986 -0.07851612 -0.07969906 -0.08097495 -0.08332845 -0.08546453 -0.08816274 -0.09257093 -0.0970952  -0.10083516 -0.10791836 -0.11506923 -0.11933447 -0.12211499 -0.1206442  -0.11264982], 19.65, 20.16, False
