time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 22:05:47.118, 147033087, [0.38351897 0.35065304 0.35993696 0.33598021 0.32230969 0.30195567 0.30689402 0.29761149 0.28483068 0.28198481 0.27001986 0.25948612 0.25915426 0.24740906 0.24068408 0.23720626 0.22717906 0.22748472 0.22280935 0.21477277 0.21183838 0.20976656 0.20325786 0.1986218  0.19543338 0.19406938 0.18881312 0.18647625 0.1845735  0.18203203 0.17743059 0.1764151  0.17423902 0.17362031 0.17006791 0.16940031 0.16708665 0.16650652 0.1642469  0.16353424 0.16093235 0.16024894 0.16077167 0.15634322 0.15724185 0.15239753 0.15068087 0.14885054 0.14651486 0.14492923 0.14299585 0.1421913  0.14209104 0.14229698 0.14268209 0.14206164 0.14190167 0.14212728 0.14136741 0.14146498 0.14038678 0.14085148 0.13936419 0.13890716 0.13634127 0.13735231 0.13620334 0.13601083 0.13646667 0.13599684 0.13536144 0.13467369 0.13212817 0.12996239 0.12852988 0.12589862 0.12358277 0.12118802 0.11911437 0.11119358 0.10968975 0.10129677 0.08878419 0.08547212 0.08249877 0.08149563], [ 0.1415238   0.13009363  0.13471969  0.11650338  0.11182701  0.10509668  0.10244872  0.0936774   0.08218636  0.07580612  0.06733897  0.06148878  0.05589504  0.04705285  0.04492559  0.03661498  0.03275245  0.02687511  0.02095823  0.01685901  0.01114911  0.0078465   0.00354436 -0.00162086 -0.00569778 -0.00841372 -0.01260051 -0.01726406 -0.02031856 -0.02395243 -0.02804841 -0.03030707 -0.03205292 -0.03469738 -0.03662301 -0.03893046 -0.04065158 -0.04281822 -0.0441648  -0.04576434 -0.04702171 -0.04897878 -0.05003054 -0.05106185 -0.05188296 -0.04992123 -0.05155633 -0.05342578 -0.05574301 -0.05718285 -0.0589507  -0.05995059 -0.06049877 -0.06122588 -0.06162575 -0.06174703 -0.06226431 -0.06289311 -0.06349199 -0.06425739 -0.06477075 -0.06574669 -0.06672134 -0.06763468 -0.06811104 -0.0684774  -0.06871513 -0.06936059 -0.07073824 -0.07195777 -0.07330788 -0.07514423 -0.07652223 -0.07885364 -0.08140393 -0.08461586 -0.08812485 -0.09106501 -0.09618596 -0.09984568 -0.10684944 -0.11525911 -0.12272102 -0.12630872 -0.12666934 -0.12236936], 19.07, 19.79, False
2023/07/04 22:05:47.358, 147033337, [0.38990424 0.35845341 0.34837651 0.33004885 0.32540977 0.31106828 0.29603319 0.29906007 0.28796966 0.27643239 0.27623282 0.26011518 0.24885369 0.25155574 0.2426822  0.23819778 0.23149564 0.22700178 0.22491501 0.21545447 0.21382444 0.21432095 0.20263613 0.20138092 0.19840366 0.19495835 0.19113857 0.18766707 0.1858232  0.1828962  0.17993476 0.17762586 0.1750186  0.17401533 0.17211464 0.16944688 0.1678824  0.16837789 0.16542303 0.16499354 0.16265456 0.16120429 0.16344964 0.15855614 0.15897624 0.15485845 0.15304665 0.15106262 0.14850053 0.14637749 0.14509497 0.14399704 0.14417401 0.14359711 0.14422037 0.14392491 0.1442605  0.14394999 0.14315739 0.14318921 0.1423883  0.14263034 0.14104733 0.14099045 0.13852773 0.13945904 0.13880943 0.138757   0.13890825 0.13783001 0.13769183 0.1359787  0.13458499 0.13161885 0.13059046 0.12791232 0.12660745 0.12286669 0.11954721 0.11316284 0.10966649 0.1007962  0.09314258 0.08285218 0.08507028 0.08417804], [ 0.1291005   0.11763784  0.13633629  0.11574566  0.10773537  0.10449624  0.09461411  0.09091679  0.08746874  0.07579928  0.06580413  0.06117463  0.05379396  0.04891633  0.04232247  0.03513432  0.03177913  0.02459705  0.0213058   0.01636951  0.01108863  0.00751935  0.0035663  -0.00125392 -0.00628563 -0.00960953 -0.01340367 -0.01718374 -0.02067683 -0.02428998 -0.02730325 -0.03055578 -0.03322704 -0.03553473 -0.03705719 -0.03873192 -0.04033203 -0.04251478 -0.04414557 -0.0460875  -0.04760542 -0.04893792 -0.04979721 -0.05130255 -0.05186494 -0.05052038 -0.05172402 -0.05319424 -0.0555887  -0.05709702 -0.05920434 -0.06046893 -0.0608722  -0.061229   -0.06167133 -0.06175012 -0.06235935 -0.06266904 -0.06322255 -0.06435426 -0.06519839 -0.06570418 -0.06682292 -0.06738864 -0.06806555 -0.06848096 -0.06893225 -0.06998824 -0.07097993 -0.07190298 -0.07363408 -0.07505609 -0.0767385  -0.07841267 -0.08182082 -0.08444024 -0.08796843 -0.09188036 -0.09650105 -0.10018511 -0.10749937 -0.11605588 -0.12357936 -0.1278449  -0.12823109 -0.12062049], 19.08, 19.79, False
2023/07/04 22:05:47.614, 147033587, [0.39501178 0.35065304 0.36194614 0.33598021 0.32958904 0.30833017 0.29078121 0.29905757 0.27821364 0.2847597  0.27032357 0.2631625  0.25455815 0.24812209 0.24267889 0.23483178 0.23149364 0.22781687 0.22566154 0.21395731 0.21802086 0.21317929 0.20273929 0.20299477 0.19779178 0.19665287 0.19218574 0.1882281  0.18713786 0.18308293 0.18110122 0.17789951 0.17533198 0.17519298 0.17202125 0.17010607 0.16875558 0.16865506 0.16572686 0.16499283 0.16265344 0.16191698 0.16282184 0.15843177 0.15861158 0.1536659  0.15188213 0.1496795  0.14825293 0.14590961 0.14413676 0.14292231 0.14332664 0.14322258 0.14372387 0.14309801 0.14326846 0.14312297 0.1424088  0.14255823 0.14166277 0.14128589 0.1403799  0.14026271 0.13685586 0.1378823  0.13708476 0.1372301  0.13773653 0.13704084 0.13583902 0.13533995 0.13294248 0.13146095 0.12966964 0.1265039  0.12606083 0.12105429 0.11846814 0.11362197 0.10749784 0.10222603 0.09129691 0.082747   0.08432206 0.08283814], [ 0.14249233  0.13100549  0.13553604  0.11182228  0.11931974  0.10749187  0.10297464  0.09461965  0.08303861  0.07657011  0.06886714  0.06015611  0.05352115  0.04917938  0.04374443  0.03661498  0.02907506  0.02567353  0.02113385  0.01725969  0.01124389  0.00723956  0.00230341 -0.00060383 -0.00534543 -0.00895382 -0.01330608 -0.01690014 -0.02074865 -0.02437708 -0.02776039 -0.03055358 -0.03257066 -0.03450629 -0.0370194  -0.03879901 -0.04062406 -0.04257713 -0.04443502 -0.04588533 -0.04760295 -0.04915219 -0.05019835 -0.05106185 -0.05232079 -0.05036703 -0.05219427 -0.05401186 -0.05570719 -0.05739262 -0.05945041 -0.06038863 -0.06074928 -0.06129352 -0.06137065 -0.06207336 -0.06214246 -0.0629481  -0.06363927 -0.064312   -0.06538964 -0.06603607 -0.06726559 -0.06774122 -0.06801322 -0.06900948 -0.06931603 -0.06976293 -0.07081533 -0.0719747  -0.07371279 -0.07529823 -0.07705336 -0.07956077 -0.08175064 -0.08473818 -0.08758166 -0.09204938 -0.09561465 -0.10051896 -0.10749676 -0.11567821 -0.12269987 -0.12739923 -0.12775363 -0.12055333], 19.07, 19.79, False
2023/07/04 22:05:47.870, 147033838, [0.40138261 0.3662449  0.33616363 0.33420079 0.31867708 0.30195626 0.30287869 0.29445349 0.2879675  0.27414355 0.27867814 0.26011413 0.25915771 0.25277033 0.24092627 0.23878147 0.23365183 0.22584854 0.22325912 0.21681493 0.2167888  0.21011035 0.20502148 0.20033484 0.19884026 0.19471747 0.19173899 0.18955842 0.18431333 0.18413396 0.18121683 0.17839333 0.17668058 0.17386662 0.17267158 0.17014777 0.16792189 0.16853519 0.16576334 0.16495571 0.16268775 0.16126924 0.16255679 0.15760377 0.15808891 0.15169608 0.14999428 0.14836572 0.14621933 0.14417682 0.14278578 0.14176357 0.14179595 0.14221719 0.14251786 0.14218856 0.14248396 0.14221227 0.1419518  0.1421801  0.14111007 0.14098207 0.13958361 0.1393111  0.13698383 0.13767906 0.13658489 0.13676063 0.13666534 0.135545   0.13546682 0.13416846 0.13223754 0.13039614 0.12874795 0.12675429 0.12437435 0.12144063 0.11779288 0.11285982 0.10792255 0.10115117 0.08958576 0.08319372 0.08403361 0.08145921], [ 0.12910857  0.13008517  0.12020202  0.1150027   0.10840533  0.10807854  0.09461786  0.08635512  0.08504134  0.07519574  0.06852108  0.05881934  0.05470353  0.04837173  0.04090757  0.03513538  0.03004324  0.02516615  0.02032984  0.01645683  0.01006309  0.00659114  0.00214364 -0.00112844 -0.00581979 -0.00992942 -0.01360932 -0.01736443 -0.02056246 -0.02502461 -0.0285096  -0.03065778 -0.03302331 -0.03519668 -0.03730821 -0.03893174 -0.04070785 -0.04303634 -0.04460328 -0.04646395 -0.04773911 -0.04916822 -0.0502375  -0.05107493 -0.05229101 -0.05026018 -0.05172261 -0.05344758 -0.05560746 -0.05758393 -0.05949653 -0.06043398 -0.06120706 -0.06110832 -0.0618207  -0.06194039 -0.06223629 -0.06308531 -0.06373369 -0.06445681 -0.06529697 -0.06628167 -0.06678613 -0.06818898 -0.06842943 -0.06875414 -0.06931806 -0.0703352  -0.07127962 -0.07245908 -0.07346305 -0.07527093 -0.07739673 -0.07937362 -0.08219229 -0.08506094 -0.08723206 -0.09181981 -0.09649598 -0.10077344 -0.10710745 -0.1172136  -0.12315052 -0.12840261 -0.12822932 -0.12166337], 19.07, 19.79, False
2023/07/04 22:05:48.110, 147034087, [0.37339689 0.3639553  0.35919406 0.32768984 0.30828606 0.3251811  0.3000503  0.28801895 0.28668387 0.27691719 0.27276877 0.26628079 0.25242253 0.24719859 0.24092495 0.23720725 0.23059808 0.22257154 0.22596331 0.21531613 0.21370358 0.20987993 0.20325568 0.20052252 0.19456019 0.19358468 0.18918615 0.18591544 0.18351932 0.18091737 0.17929077 0.17635846 0.1750677  0.17234084 0.17025261 0.16847519 0.16691863 0.16722026 0.16462404 0.16400646 0.16086074 0.16011186 0.16126256 0.15655468 0.15711621 0.15328723 0.1511577  0.14888637 0.14715594 0.14541487 0.14369748 0.14288214 0.1425579  0.14305381 0.14347424 0.14343098 0.14347649 0.14316477 0.14240964 0.1425163  0.14157774 0.14158752 0.1407319  0.14017075 0.13754328 0.13816315 0.13747459 0.13722102 0.13846467 0.13709215 0.13617297 0.13576632 0.1324908  0.13082203 0.13006345 0.12605676 0.12606094 0.12066839 0.11883773 0.11322526 0.10835791 0.10072286 0.08915146 0.08515817 0.08342728 0.08315499], [ 0.14151976  0.13009081  0.13097482  0.11575501  0.11116238  0.10151582  0.09669825  0.08863821  0.08175927  0.0744337   0.0635957   0.06282037  0.05323937  0.04811505  0.04350744  0.03576619  0.03295409  0.02548377  0.02273634  0.01597117  0.01278379  0.00859426  0.00327927 -0.00021992 -0.00452529 -0.00862969 -0.01321295 -0.0161429  -0.01986947 -0.02388704 -0.02776092 -0.02995803 -0.03180468 -0.03526613 -0.03669568 -0.03856066 -0.04046364 -0.04236055 -0.04414391 -0.04574601 -0.04719938 -0.04864684 -0.0497824  -0.05117003 -0.05187312 -0.05057661 -0.05167274 -0.05370092 -0.05629822 -0.05783694 -0.05959291 -0.06043259 -0.06135235 -0.06133674 -0.06173443 -0.0619462  -0.06250464 -0.06317611 -0.06386319 -0.06449951 -0.06520074 -0.06622959 -0.06697632 -0.06778956 -0.06832453 -0.06901019 -0.06920693 -0.06965575 -0.07122216 -0.07252434 -0.07353284 -0.07508271 -0.07709777 -0.07946688 -0.08115046 -0.08461643 -0.08763057 -0.09107191 -0.09613398 -0.10001377 -0.10755115 -0.11605329 -0.12311751 -0.12745987 -0.12714304 -0.12126326], 19.07, 19.78, False
2023/07/04 22:05:48.366, 147034337, [0.42552199 0.37174859 0.34769206 0.3442882  0.3274923  0.30651348 0.30569096 0.28589648 0.28203998 0.28672101 0.27277091 0.26378563 0.25590173 0.2456917  0.24443363 0.23957753 0.22986573 0.22633031 0.22671047 0.21409174 0.21641645 0.21374692 0.20367086 0.20128129 0.19709174 0.19463241 0.19045892 0.18780605 0.18627995 0.18196786 0.1790594  0.17701629 0.17558703 0.1734715  0.17104152 0.16926699 0.16737729 0.1668629  0.16553358 0.16386102 0.16131695 0.16133537 0.16179289 0.15722342 0.15684444 0.15305283 0.15145849 0.14946933 0.14703224 0.14529087 0.1431332  0.14236504 0.1424331  0.14242501 0.14289115 0.14260251 0.14215129 0.14225307 0.14132666 0.1418855  0.14081094 0.14089378 0.13966967 0.13944713 0.13675529 0.13748878 0.13746619 0.13665472 0.13714489 0.13675577 0.13562272 0.13416811 0.13254567 0.13050647 0.12812428 0.12666136 0.12437369 0.12195965 0.11782063 0.11084401 0.11010683 0.09975682 0.08999333 0.08581262 0.08357283 0.08234501], [ 0.14250445  0.13540362  0.12021892  0.12216481  0.10775471  0.105101    0.09878674  0.08636093  0.08419265  0.07405623  0.06734332  0.05985364  0.05471231  0.0483773   0.04090944  0.03407231  0.02907717  0.02599199  0.02050989  0.01637399  0.01145524  0.00720265  0.00233093 -0.00187913 -0.00569585 -0.00949914 -0.01360481 -0.01679979 -0.02140443 -0.02453104 -0.02790284 -0.03071666 -0.0327061  -0.03549052 -0.0370548  -0.03909872 -0.04075613 -0.04260012 -0.0448498  -0.04598648 -0.04760148 -0.0495987  -0.05024009 -0.05177297 -0.05269457 -0.05031492 -0.05203736 -0.05404692 -0.05570519 -0.05758992 -0.059492   -0.06056935 -0.06074725 -0.06106199 -0.06150405 -0.06202891 -0.062637   -0.0627678  -0.06400253 -0.06458493 -0.06547713 -0.06618152 -0.06745519 -0.06808952 -0.06837071 -0.06884488 -0.06921003 -0.07009689 -0.07151341 -0.07246343 -0.07351928 -0.07557451 -0.07747744 -0.07885172 -0.08209512 -0.08493519 -0.08791563 -0.09146642 -0.09592473 -0.10064428 -0.10780529 -0.11605968 -0.12401158 -0.1273664  -0.1271395  -0.12138366], 19.06, 19.78, False
2023/07/04 22:05:48.622, 147034587, [0.38865969 0.35383613 0.37069854 0.32411055 0.33267309 0.31561553 0.30287416 0.29866197 0.28169574 0.28476033 0.27419255 0.26593653 0.2537682  0.24762056 0.24422664 0.23819381 0.23149404 0.2281497  0.22611087 0.21422951 0.21678739 0.21158751 0.2061593  0.20166479 0.19761779 0.19584572 0.1912866  0.18941898 0.18661033 0.18401143 0.18139303 0.17828385 0.17720031 0.17578233 0.17225421 0.17190762 0.16958718 0.16972969 0.16671257 0.16593954 0.16360221 0.1628014  0.16305257 0.15874938 0.15906113 0.15287462 0.1510886  0.1493321  0.14740228 0.1451572  0.14401793 0.14253892 0.14260478 0.14301606 0.14318432 0.14326661 0.14347808 0.14295803 0.14199292 0.14272657 0.14115243 0.14141464 0.13984896 0.13931493 0.13763846 0.13749633 0.13713138 0.13772975 0.13709596 0.13737677 0.13592439 0.13544714 0.13379106 0.13093233 0.12920884 0.12710922 0.12511594 0.122388   0.11889904 0.11249443 0.10878177 0.10061362 0.08858146 0.08494891 0.08178315 0.08248413], [ 0.14345358  0.14249392  0.13015326  0.11650104  0.11182459  0.11165764  0.10297276  0.09461868  0.08947429  0.07832197  0.06954824  0.06373738  0.056173    0.04995275  0.04397975  0.03811597  0.03182506  0.02813658  0.02228555  0.01702058  0.01190864  0.00719948  0.00465193 -0.00074205 -0.00499795 -0.00895438 -0.01269525 -0.01640856 -0.01996326 -0.0235284  -0.02678651 -0.02987589 -0.0321776  -0.03462248 -0.0366235  -0.03865412 -0.0402637  -0.04220785 -0.04433225 -0.04502451 -0.04696316 -0.04853127 -0.04971395 -0.0511275  -0.05193564 -0.05083535 -0.05234045 -0.05363449 -0.05569782 -0.05762721 -0.05934308 -0.06029307 -0.06101617 -0.0613284  -0.06159152 -0.06188952 -0.06263298 -0.06290567 -0.06377054 -0.06472519 -0.06543516 -0.06637165 -0.06677941 -0.06794373 -0.06831882 -0.06901019 -0.06942648 -0.07015354 -0.07075302 -0.07209173 -0.07401456 -0.07540874 -0.07671542 -0.07898583 -0.08195092 -0.08418312 -0.08783821 -0.09170636 -0.09566785 -0.10085621 -0.10749728 -0.11643663 -0.12312804 -0.12790045 -0.12709681 -0.12107667], 19.07, 19.78, False
2023/07/04 22:05:48.862, 147034838, [0.40137399 0.36395711 0.35718913 0.33183319 0.33113171 0.31379365 0.30244422 0.30719301 0.29109429 0.28002196 0.27521408 0.2607379  0.25701271 0.24912437 0.24621684 0.23819183 0.23149324 0.2261777  0.2238601  0.21613327 0.21418772 0.21192873 0.20346453 0.20156785 0.19752888 0.19503716 0.19195951 0.18913594 0.18621235 0.18419172 0.18074863 0.17860989 0.17616065 0.17411186 0.17341201 0.16988133 0.16937799 0.1681364  0.16701339 0.16491761 0.16293234 0.16137083 0.16275053 0.15842194 0.15760553 0.1545342  0.15256941 0.15069782 0.14869695 0.14702357 0.14496962 0.14443354 0.14396463 0.14431706 0.14443092 0.14434288 0.14434512 0.14432554 0.14303362 0.14318895 0.14259857 0.14215173 0.14104371 0.14107853 0.13829325 0.13888248 0.13821616 0.13829572 0.13927726 0.13809912 0.1375662  0.13613897 0.13483836 0.13205222 0.13126994 0.12796404 0.12692871 0.12256387 0.11991323 0.11395648 0.11094834 0.10272713 0.09086256 0.0852625  0.08553771 0.08114294], [ 0.14055607  0.14160434  0.1301589   0.1142628   0.11524677  0.10092227  0.09825309  0.09367837  0.08619866  0.07542494  0.06734042  0.05790235  0.0558965   0.04866334  0.04327265  0.03705135  0.03081329  0.02618015  0.02221169  0.01597229  0.0119676   0.0064913   0.0041253  -0.001359   -0.00546088 -0.009172   -0.01301394 -0.0172785  -0.02076776 -0.02413128 -0.02784571 -0.030368   -0.03293073 -0.03541605 -0.03691133 -0.03876744 -0.04030194 -0.04209442 -0.04447558 -0.04606647 -0.04724091 -0.04876138 -0.04981214 -0.05104997 -0.05247669 -0.05008884 -0.05176828 -0.05344427 -0.05588994 -0.05758106 -0.05943947 -0.06032523 -0.06101482 -0.06142069 -0.06190331 -0.06220757 -0.06253976 -0.06312576 -0.06390557 -0.06458107 -0.06514411 -0.06612665 -0.06687662 -0.06808531 -0.06821962 -0.06916554 -0.06930953 -0.06982237 -0.07127676 -0.07209037 -0.07344948 -0.07526801 -0.07628804 -0.07840882 -0.08177607 -0.08438066 -0.08756549 -0.09142101 -0.09603118 -0.10056033 -0.10752317 -0.11606098 -0.12313715 -0.12780913 -0.12827185 -0.12113694], 19.07, 19.79, False
2023/07/04 22:05:49.118, 147035087, [0.39244891 0.36076048 0.34839505 0.31582143 0.3274916  0.3110665  0.30166252 0.29511494 0.27727775 0.2808337  0.27032572 0.26163515 0.25566314 0.25062454 0.2420219  0.24096374 0.23059608 0.22699429 0.22205725 0.21613245 0.21443491 0.21295024 0.20470768 0.20090128 0.19840211 0.1962469  0.19098635 0.19158899 0.18536071 0.18388879 0.1827293  0.17789834 0.17735713 0.17587888 0.17281043 0.17133363 0.1693374  0.16933063 0.16682661 0.16586648 0.16279212 0.16181329 0.1629506  0.15864134 0.15845163 0.15316345 0.15128272 0.14919282 0.14740186 0.14479636 0.14361818 0.14197731 0.1424766  0.14305777 0.14314073 0.14339009 0.14314556 0.14295826 0.1424519  0.14302065 0.1413636  0.14180228 0.1403333  0.14035079 0.13758846 0.13815538 0.13737297 0.1377774  0.13724379 0.13737593 0.13673457 0.13416805 0.13274416 0.13098745 0.1292641  0.12655599 0.12538828 0.1203237  0.11886589 0.11089153 0.10967057 0.09979301 0.08871788 0.08636284 0.08343017 0.08114423], [ 0.13435218  0.14161281  0.12478014  0.11501906  0.11459474  0.10391501  0.09617679  0.09045159  0.08419291  0.07718459  0.06631701  0.06252183  0.05387333  0.04866613  0.04280192  0.03724764  0.03178545  0.02630974  0.02113674  0.01637456  0.01115167  0.00724274  0.00357315 -0.00148018 -0.00534286 -0.00960804 -0.01280456 -0.01699613 -0.0208798  -0.02397412 -0.02747016 -0.02998644 -0.0328508  -0.03495679 -0.03712655 -0.03923673 -0.04079489 -0.04246299 -0.04484938 -0.04624687 -0.04770264 -0.04906334 -0.05010265 -0.0514159  -0.05213105 -0.05024556 -0.05170832 -0.05368714 -0.05598968 -0.05762363 -0.0591537  -0.0604627  -0.06101279 -0.06109559 -0.06167351 -0.06215609 -0.06240314 -0.06320997 -0.06367492 -0.06435332 -0.06542642 -0.06621602 -0.0671592  -0.06767956 -0.06841326 -0.06873775 -0.0691399  -0.0700361  -0.07085445 -0.0720217  -0.0733873  -0.07484798 -0.07730756 -0.07878531 -0.08190691 -0.08499068 -0.08770748 -0.09147234 -0.09540194 -0.10022196 -0.1075216  -0.11605005 -0.12310342 -0.12783591 -0.12709238 -0.1204248 ], 19.06, 19.78, False
2023/07/04 22:05:49.358, 147035337, [0.41916041 0.36945935 0.36193996 0.34190112 0.32075837 0.31106789 0.31255452 0.29051449 0.29017561 0.27887778 0.26858998 0.26226409 0.25210273 0.2469082  0.24268088 0.23582107 0.23185972 0.22848319 0.22611214 0.21613437 0.21432157 0.21442989 0.20336084 0.20242437 0.19857734 0.1956038  0.19038775 0.1896977  0.18483556 0.18332808 0.18045724 0.17773423 0.17564115 0.17386662 0.17253096 0.17001487 0.16750468 0.16797936 0.16621841 0.16433633 0.16170567 0.16178007 0.16212548 0.15823832 0.15845271 0.1534535  0.15153081 0.14957318 0.14758729 0.14574632 0.14353303 0.14293107 0.14234986 0.14272148 0.14347701 0.14301839 0.14294004 0.14237707 0.1420767  0.14184369 0.14119531 0.14093778 0.14024422 0.13989884 0.13730811 0.13839135 0.1370297  0.13696227 0.13761465 0.13719475 0.13643505 0.13472747 0.13355797 0.13082969 0.13011769 0.12710949 0.12492024 0.12118081 0.11890004 0.11206633 0.1087942  0.09929287 0.09029112 0.08418996 0.08342613 0.08283685], [ 0.14053991  0.12386916  0.13552759  0.1150027   0.1077402   0.10449912  0.09983298  0.08863627  0.08461646  0.07191069  0.06546415  0.06179057  0.05498331  0.05130426  0.04161552  0.03491705  0.03178053  0.02529343  0.02113169  0.01613236  0.0104243   0.0069141   0.0030133  -0.00086749 -0.00581583 -0.00949897 -0.01230173 -0.017281   -0.02067585 -0.02422309 -0.02724391 -0.03047272 -0.03313531 -0.03549354 -0.03756022 -0.0388695  -0.04062533 -0.04279525 -0.0449556  -0.04606804 -0.04785729 -0.04886457 -0.0498954  -0.0513977  -0.05230173 -0.05045965 -0.05211986 -0.0537776  -0.05593847 -0.05766308 -0.05923649 -0.06065038 -0.06105136 -0.0613213  -0.06148465 -0.06197595 -0.06276256 -0.06316557 -0.06367355 -0.06467201 -0.06533659 -0.06612388 -0.06730853 -0.06788624 -0.0685159  -0.06900593 -0.06946822 -0.07043083 -0.07085945 -0.07213436 -0.07363276 -0.07547247 -0.07678091 -0.07921326 -0.08167214 -0.08493863 -0.0881905  -0.09193872 -0.0967065  -0.1002678  -0.10749833 -0.11644695 -0.12354648 -0.12831347 -0.12761783 -0.12166337], 19.07, 19.78, False
2023/07/04 22:05:49.614, 147035587, [0.39756062 0.38502447 0.3841645  0.32768963 0.33169162 0.31425367 0.30407469 0.30115701 0.28668495 0.27364983 0.27796866 0.25643839 0.25177859 0.25277    0.24113253 0.23936666 0.23185932 0.22781854 0.22400846 0.21912794 0.21480689 0.21386599 0.2059531  0.20366077 0.20067257 0.19625007 0.19368718 0.18990885 0.18667904 0.18573913 0.18203093 0.17872555 0.17720036 0.17543921 0.17295265 0.17168772 0.16904764 0.16829863 0.1664868  0.16524787 0.16339042 0.16198513 0.16232606 0.15839671 0.15863803 0.15372145 0.15219925 0.15014573 0.14838873 0.14626197 0.14475307 0.14318091 0.14289724 0.14301115 0.14330481 0.14338903 0.1435588  0.14337149 0.14211684 0.14268447 0.14162089 0.14141632 0.14073196 0.13990273 0.13787338 0.13820888 0.13738134 0.13808502 0.13820569 0.13737693 0.13703678 0.13472741 0.13314088 0.13189434 0.13052398 0.12821446 0.12506708 0.12097044 0.11991473 0.11205059 0.11010795 0.10218966 0.0887836  0.0872291  0.08464159 0.08181273], [ 0.13432794  0.13629435  0.12559204  0.11500504  0.10707624  0.10151437  0.09669637  0.09091969  0.08218584  0.07969434  0.06477897  0.06117918  0.05442503  0.04785543  0.04303385  0.03617766  0.02887038  0.02561081  0.01997894  0.01637119  0.0103296   0.00709604  0.00356858 -0.00122438 -0.0060475  -0.0088523  -0.01332701 -0.01681785 -0.02071454 -0.02400106 -0.02755915 -0.03018407 -0.03272891 -0.03465293 -0.03680659 -0.03890717 -0.04031475 -0.04204715 -0.04445555 -0.04553172 -0.04732745 -0.04873392 -0.04977631 -0.05137462 -0.05184249 -0.05082677 -0.05201282 -0.05383356 -0.05557665 -0.05770709 -0.05946523 -0.06073626 -0.06141177 -0.06139754 -0.06152656 -0.0618264  -0.06261425 -0.06301779 -0.063711   -0.0645233  -0.0652755  -0.06593032 -0.06700159 -0.06782666 -0.06810097 -0.06910027 -0.06962934 -0.06963781 -0.07061357 -0.07244998 -0.073873   -0.07551928 -0.07692913 -0.07876847 -0.08125811 -0.08482589 -0.08651297 -0.09147564 -0.09551421 -0.10035107 -0.10755168 -0.1160809  -0.12311821 -0.12731172 -0.12761694 -0.12101541], 19.07, 19.78, False
2023/07/04 22:05:49.870, 147035838, [0.39500532 0.36395891 0.37148749 0.33005051 0.32022617 0.31880072 0.2948087  0.29945362 0.29016912 0.28083433 0.2685932  0.27237393 0.25669465 0.24790956 0.2490749  0.2350107  0.23580623 0.23044787 0.22715945 0.21586125 0.21443562 0.21204307 0.20512533 0.20166291 0.19840228 0.19778027 0.19143459 0.18878947 0.18680773 0.1830246  0.18197634 0.17894182 0.17621451 0.17534107 0.17322748 0.17107279 0.16938075 0.16837669 0.16667615 0.16579427 0.16265277 0.16276791 0.16305139 0.15903011 0.15912724 0.15514722 0.1530277  0.15100959 0.14914101 0.14710111 0.14535719 0.14412619 0.1445155  0.14452364 0.14530528 0.14475573 0.14492378 0.1447394  0.14403356 0.14390387 0.14319421 0.14323479 0.14162122 0.14175852 0.13885293 0.13922292 0.13852145 0.13825679 0.13896836 0.13806231 0.13735664 0.13552397 0.13442144 0.13150858 0.13122836 0.12775361 0.12613789 0.12342784 0.11985109 0.11511589 0.1105491  0.10222568 0.09314495 0.08625819 0.08582614 0.08605532], [ 0.13434814  0.13540362  0.12394646  0.11501672  0.11117205  0.10391357  0.10192769  0.08588441  0.08376683  0.077565    0.06852978  0.06026568  0.05534002  0.04760123  0.04185518  0.03596202  0.03214701  0.02580273  0.02221313  0.01717571  0.01130316  0.00728127  0.00304341 -0.00223766 -0.00510297 -0.0095027  -0.01311602 -0.01674608 -0.02071209 -0.0242438  -0.02807179 -0.03018188 -0.03332378 -0.03510318 -0.03669512 -0.03904353 -0.04110136 -0.04272054 -0.04474358 -0.04579058 -0.04720681 -0.04913608 -0.05003477 -0.05141416 -0.05225697 -0.05025868 -0.05178725 -0.05360223 -0.05555322 -0.05748342 -0.05939722 -0.06004909 -0.061115   -0.06119058 -0.06137286 -0.06190146 -0.06219382 -0.06309475 -0.06328823 -0.06428362 -0.06502703 -0.06615529 -0.06713802 -0.06761008 -0.06839685 -0.06892853 -0.0686955  -0.06956807 -0.07084112 -0.07181393 -0.0736781  -0.07551563 -0.07690541 -0.07924645 -0.08208104 -0.08443566 -0.08790006 -0.09118857 -0.09597733 -0.10119068 -0.10726575 -0.11646112 -0.12398027 -0.12777734 -0.12813182 -0.12107277], 19.06, 19.79, False
