time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 00:10:23.584, 204597649, [0.3244259  0.32259205 0.32676217 0.32082462 0.31234366 0.30470128 0.31219111 0.30677044 0.31060162 0.30477263 0.29712262 0.29784996 0.29495403 0.29131073 0.28710831 0.28117913 0.27875461 0.27609901 0.2741026  0.27021848 0.26835409 0.2736192  0.2675695  0.26720758 0.26295743 0.25733843 0.25125724 0.24654486 0.24151296 0.23719748 0.23443499 0.23265198 0.23019931 0.23448531 0.2349255  0.23468177 0.23668821 0.23633519 0.23666813 0.23786501 0.23441624 0.23075449 0.22755124 0.21955907 0.22125689 0.18852105 0.18576201 0.18162979 0.17845838 0.17661213 0.17616157 0.17652466 0.17890571 0.18029043 0.17971065 0.17841199 0.17737093 0.17563273 0.17268228 0.17257115 0.17053095 0.17091125 0.1705404  0.17166172 0.17669862 0.18027375 0.18009781 0.18157662 0.18626828 0.19012351 0.19255153 0.19696804 0.20035777 0.20208294 0.20414418 0.1980585  0.19300653 0.1906445  0.17897066 0.16944474 0.16545309 0.15263139 0.14886167 0.14638943 0.13949695 0.14390922], [ 0.03314806  0.03662214  0.0381127   0.03267501  0.02481333  0.03023485  0.02761964  0.02248608  0.02093134  0.01574746  0.01343358  0.00923593  0.00586334  0.00451023  0.00229432 -0.00297191 -0.0039967  -0.00612304 -0.00753457 -0.00986521 -0.01188797 -0.0134523  -0.01606947 -0.01719551 -0.01963456 -0.02204619 -0.02356629 -0.02545001 -0.0267338  -0.02862368 -0.02969052 -0.03101689 -0.03204937 -0.0329916  -0.03401154 -0.03496655 -0.03628769 -0.0368273  -0.03713582 -0.03815756 -0.03852249 -0.03908017 -0.03918759 -0.03936672 -0.04012881 -0.03865738 -0.03945654 -0.04050221 -0.04161499 -0.04245372 -0.04399878 -0.04400065 -0.04355421 -0.04362119 -0.0434875  -0.04330082 -0.04321007 -0.04334976 -0.0436568  -0.04413294 -0.04423705 -0.04492747 -0.04564417 -0.0457501  -0.0464727  -0.04624719 -0.04630627 -0.04694794 -0.04710359 -0.04810552 -0.04914741 -0.05047335 -0.05161131 -0.05384308 -0.0560059  -0.05822384 -0.06049439 -0.06540305 -0.07003299 -0.07451596 -0.08268741 -0.08944639 -0.09430945 -0.09446432 -0.09188264 -0.08488841], 20.70, 22.34, False
2023/06/07 00:10:23.840, 204597899, [0.29171287 0.28784613 0.27470046 0.27429671 0.26885044 0.26068618 0.25443639 0.25568712 0.24820484 0.24536543 0.23965917 0.23566935 0.23622992 0.23596864 0.22906276 0.22829958 0.23169029 0.22960724 0.23364763 0.23645118 0.24259123 0.248729   0.23784327 0.23753291 0.22845622 0.22124955 0.21522564 0.20563357 0.19498716 0.1876264  0.17873447 0.17600743 0.17495656 0.17570096 0.17875446 0.17848935 0.17821903 0.17830543 0.17556311 0.17601725 0.17359686 0.1711008  0.16992556 0.16121427 0.15887594 0.14803796 0.14448919 0.14112473 0.14226549 0.14351826 0.14124024 0.13819803 0.13671439 0.13989705 0.14601131 0.15532935 0.16350106 0.1720843  0.17939707 0.18542939 0.18945892 0.19246529 0.19107252 0.19170599 0.19183014 0.19511787 0.1955103  0.19562543 0.19489916 0.19622285 0.194619   0.19435447 0.19349614 0.18748201 0.18185012 0.1741325  0.17274516 0.17330227 0.16586398 0.15322934 0.14218278 0.12409021 0.11265953 0.10810765 0.10651846 0.11087832], [ 0.03315079  0.03515757  0.0271672   0.02926619  0.0302844   0.02392734  0.02525174  0.0232682   0.01753387  0.01543052  0.01343492  0.00818934  0.00562808  0.00322215  0.00153095 -0.00209457 -0.00382263 -0.0061225  -0.00790437 -0.01141894 -0.01245179 -0.01423927 -0.01726281 -0.01839773 -0.02044123 -0.02355039 -0.02487086 -0.02651294 -0.0285206  -0.02889549 -0.03057556 -0.03199744 -0.03287917 -0.03373868 -0.03487791 -0.035877   -0.03643167 -0.03726168 -0.03813229 -0.0388438  -0.03918591 -0.04019616 -0.04008123 -0.04040297 -0.04081554 -0.03914527 -0.0396314  -0.04103018 -0.04170767 -0.04321635 -0.04410904 -0.04434486 -0.04430176 -0.04380244 -0.04375282 -0.0439069  -0.04343418 -0.04357374 -0.04413437 -0.04431914 -0.04512259 -0.04569105 -0.04598311 -0.0469746  -0.0472646  -0.04749473 -0.04780168 -0.04781517 -0.04860718 -0.0490484  -0.05045733 -0.05151138 -0.05258247 -0.05451075 -0.05662221 -0.05941571 -0.06187565 -0.06628201 -0.07175262 -0.07559903 -0.08332752 -0.08906284 -0.09514269 -0.09726084 -0.0939462  -0.08704721], 20.70, 22.33, False
2023/06/07 00:10:24.080, 204598148, [0.31580245 0.28529462 0.29615277 0.28337405 0.27569029 0.26565539 0.26050176 0.24515911 0.24297725 0.23216741 0.22042415 0.22253497 0.20619781 0.20927288 0.20119895 0.1956037  0.20204027 0.2032309  0.20475835 0.20513645 0.20076094 0.19818652 0.18899273 0.18245214 0.17792406 0.17870525 0.17402413 0.17311575 0.17185622 0.16880444 0.16905413 0.16679313 0.16428223 0.16419261 0.16233344 0.16344103 0.17522134 0.18701795 0.18849829 0.18676673 0.18112836 0.18096976 0.18461632 0.18119075 0.18265727 0.17672832 0.17460243 0.17157333 0.16976622 0.16683666 0.16269051 0.15777538 0.154573   0.15115685 0.14780552 0.14555767 0.14474058 0.14547129 0.14594373 0.14846076 0.1480647  0.14907963 0.14870156 0.14940664 0.14836951 0.14812953 0.14581751 0.1470435  0.14727962 0.14955123 0.148195   0.14528537 0.14371917 0.13985249 0.13550855 0.1303901  0.126092   0.12071716 0.11782351 0.1080342  0.10647965 0.09389608 0.08194529 0.07848898 0.07680432 0.07807988], [ 0.02809164  0.03441611  0.02783445  0.02584639  0.02619724  0.02173731  0.02244311  0.01866469  0.01753147  0.01344273  0.00958212  0.00844466  0.00562619  0.00429071  0.00152996 -0.00140442 -0.00525743 -0.00596136 -0.00903108 -0.01052923 -0.01232131 -0.01360142 -0.01633001 -0.01807    -0.02064441 -0.02204045 -0.023919   -0.02608188 -0.02773322 -0.02907661 -0.03067858 -0.03132639 -0.03295    -0.03384772 -0.03462227 -0.0352373  -0.03659294 -0.03702279 -0.03783409 -0.03839186 -0.03911804 -0.03981834 -0.0392756  -0.040116   -0.04062754 -0.03920139 -0.03974902 -0.04057495 -0.04162587 -0.04306575 -0.04411029 -0.04418858 -0.04393287 -0.04397644 -0.0439257  -0.04386928 -0.04373104 -0.0439509  -0.04400937 -0.04448853 -0.04503521 -0.0458728  -0.04621186 -0.04715861 -0.04736334 -0.04785001 -0.04785116 -0.04786656 -0.04878135 -0.04944746 -0.04990602 -0.05128147 -0.05213863 -0.05432911 -0.05635613 -0.05912509 -0.06144296 -0.06611815 -0.07111627 -0.07576722 -0.08271153 -0.09090589 -0.09476618 -0.09618103 -0.09512514 -0.08649291], 20.70, 22.34, False
2023/06/07 00:10:24.336, 204598398, [0.30559159 0.31931035 0.31640767 0.31791818 0.30546192 0.30648427 0.30743765 0.3018085  0.29719741 0.30239928 0.29355687 0.28393967 0.28021367 0.27191974 0.2722117  0.26334327 0.25814617 0.25670775 0.25450591 0.2499144  0.25128319 0.24866837 0.24221581 0.24488627 0.23698617 0.23708196 0.22969898 0.22117882 0.21789115 0.21043223 0.20486731 0.20047938 0.19360172 0.1852856  0.17813922 0.16780702 0.16309898 0.15863493 0.15422531 0.15426287 0.15184133 0.15044537 0.1516297  0.14675016 0.1477122  0.20470219 0.20135438 0.19873463 0.19400028 0.18867776 0.18097586 0.17258899 0.16551136 0.15842968 0.14974121 0.14448474 0.14084161 0.13707138 0.13368948 0.13288473 0.13090263 0.13068822 0.12934355 0.12924939 0.12747686 0.12827677 0.12684404 0.1278705  0.12723078 0.12610535 0.12578472 0.12476003 0.12271062 0.12306424 0.12093224 0.11922683 0.11763259 0.11443447 0.10957704 0.10670216 0.11937601 0.12812264 0.12804012 0.12963862 0.13553404 0.1390929 ], [ 0.03312623  0.03513257  0.02714216  0.02924199  0.02672626  0.02706861  0.02287179  0.02208392  0.01869291  0.0167677   0.01018741  0.00869379  0.00585575  0.00321331 -0.00020189 -0.00247032 -0.00354538 -0.005803   -0.00933774 -0.00973181 -0.01319021 -0.01382733 -0.01739793 -0.01906287 -0.02085349 -0.02307791 -0.0242658  -0.0260304  -0.02763613 -0.02956833 -0.03055605 -0.03187556 -0.03302346 -0.03323797 -0.0351712  -0.03539803 -0.03645194 -0.03742509 -0.03804117 -0.039045   -0.03943509 -0.03995077 -0.03985844 -0.04065159 -0.0411246  -0.03930662 -0.04002688 -0.04104603 -0.04244032 -0.04311094 -0.0439449  -0.04479301 -0.04436403 -0.0442784  -0.04431197 -0.04387389 -0.04394519 -0.04396228 -0.04393406 -0.04449288 -0.04521674 -0.04578677 -0.04626578 -0.04707498 -0.04736138 -0.04785485 -0.04806272 -0.04796387 -0.04877767 -0.04967796 -0.05031442 -0.05145912 -0.05227767 -0.05430527 -0.05691633 -0.05812073 -0.06089402 -0.06584804 -0.06997746 -0.07504472 -0.08308381 -0.0883707  -0.09432873 -0.09523343 -0.09336641 -0.08812807], 20.72, 22.33, False
2023/06/07 00:10:24.577, 204598649, [0.27637801 0.2729796  0.2791529  0.2833702  0.27365991 0.27875072 0.27328726 0.26459268 0.26143772 0.26294304 0.25032742 0.25074547 0.23986089 0.23769725 0.23402948 0.22070662 0.22696036 0.21859023 0.2122243  0.2118914  0.20739731 0.21165627 0.21304726 0.21368502 0.21784749 0.22346011 0.22261166 0.22772349 0.23028585 0.22629407 0.22930354 0.22374922 0.22020032 0.21859912 0.21203061 0.20896744 0.20599454 0.20139277 0.19800932 0.19595187 0.19083604 0.19039873 0.18846284 0.17981519 0.1782217  0.18839766 0.18735108 0.18924486 0.19374044 0.19438202 0.19549754 0.19652667 0.19585978 0.19237359 0.19424478 0.19830498 0.1986949  0.19908046 0.20046743 0.20290326 0.20365812 0.20659175 0.20681876 0.20572722 0.20186464 0.20206701 0.20065319 0.19936161 0.19942509 0.20084306 0.19998821 0.20096323 0.20004096 0.19488746 0.18856345 0.18657349 0.18799687 0.18642519 0.18178434 0.17400261 0.17065004 0.16314134 0.15315018 0.15136965 0.15100143 0.15071949], [ 0.03315079  0.03147941  0.03037104  0.03327831  0.02481494  0.02927136  0.02568601  0.0266958   0.0197621   0.01606656  0.01314934  0.00897953  0.00680646  0.00385529  0.00076722 -0.0007124  -0.0037126  -0.00554725 -0.00783584 -0.00817011 -0.01232037 -0.01354878 -0.01523461 -0.01741639 -0.01943198 -0.02185423 -0.02312293 -0.02422763 -0.02673322 -0.02840784 -0.02915809 -0.03038979 -0.03211861 -0.03333138 -0.03455636 -0.03469569 -0.03584465 -0.03673409 -0.03741461 -0.03815566 -0.03911696 -0.03979942 -0.03956378 -0.0400063  -0.0402228  -0.0388464  -0.03979149 -0.04088246 -0.04174925 -0.04252512 -0.04382841 -0.04401016 -0.04392244 -0.0435907  -0.0438775  -0.04373576 -0.04359802 -0.04369224 -0.04392168 -0.04414478 -0.04498037 -0.04516207 -0.04557763 -0.04650081 -0.04692741 -0.04730146 -0.04722929 -0.04791508 -0.04865912 -0.04954411 -0.05000386 -0.05149511 -0.05263599 -0.05441972 -0.05668389 -0.05852977 -0.06215206 -0.06584223 -0.07174691 -0.07712895 -0.08312437 -0.09016276 -0.0943477  -0.09614705 -0.09359954 -0.08685333], 20.70, 22.33, False
2023/06/07 00:10:24.832, 204598899, [0.31419413 0.30465987 0.29936298 0.28364662 0.29497867 0.29303075 0.29347039 0.29257436 0.28741597 0.29058364 0.28609991 0.28457094 0.28171712 0.28465819 0.27828954 0.27160826 0.26983585 0.26688222 0.26528285 0.26561868 0.26131686 0.26318962 0.25139176 0.2510122  0.24833374 0.2492837  0.24698824 0.24186859 0.23779793 0.23839076 0.23862349 0.23943521 0.24032412 0.23654308 0.23408106 0.23138196 0.22972551 0.22774656 0.21999117 0.215055   0.20710494 0.19886557 0.19472965 0.18653554 0.18374168 0.22142901 0.21988555 0.21862333 0.21730586 0.21581265 0.21224214 0.21105162 0.2136353  0.21528723 0.21449443 0.21200253 0.20906248 0.2071107  0.20719986 0.2051762  0.19883499 0.19473991 0.18808608 0.18702343 0.18351528 0.18092608 0.1767938  0.17447799 0.17250404 0.17460773 0.17457622 0.17483634 0.17267726 0.16717219 0.16774415 0.16222533 0.15693556 0.153448   0.15090345 0.14532819 0.15121326 0.14441925 0.13915421 0.14014205 0.13539544 0.13865703], [ 0.0331426   0.03073179  0.0303627   0.02865367  0.02920428  0.02392188  0.02675039  0.02248327  0.01494424  0.01748807  0.01461942  0.00871814  0.00680361  0.00428973  0.00245556 -0.00052814 -0.00193418 -0.00603564 -0.00783766 -0.00953501 -0.01341226 -0.01357674 -0.01689005 -0.01741221 -0.0200403  -0.02196477 -0.02339758 -0.0253799  -0.02731277 -0.02819436 -0.02964062 -0.03073627 -0.0320212  -0.03312666 -0.03420549 -0.03520953 -0.03599972 -0.0363804  -0.03726843 -0.03815854 -0.03869892 -0.03896301 -0.03886114 -0.03964488 -0.04011941 -0.03830554 -0.03889919 -0.03956092 -0.04081757 -0.04185399 -0.04319964 -0.04333141 -0.04277751 -0.04285284 -0.04276275 -0.04257848 -0.04265879 -0.04253943 -0.0428872  -0.0433026  -0.04371279 -0.04380962 -0.04482774 -0.04565657 -0.04575438 -0.04619496 -0.04636297 -0.04636165 -0.04760641 -0.04816076 -0.04913622 -0.05085387 -0.05195426 -0.05360132 -0.05561651 -0.05798942 -0.06063393 -0.06611879 -0.07052136 -0.07528299 -0.08234498 -0.08870666 -0.09476696 -0.09529183 -0.09355414 -0.08613186], 20.71, 22.33, False
2023/06/07 00:10:25.088, 204599148, [0.26812885 0.2623645  0.27339896 0.27225518 0.27670967 0.26972534 0.27249871 0.26553076 0.26670816 0.27002132 0.27246121 0.27432687 0.2681548  0.2651105  0.25736067 0.24327173 0.23814973 0.23436338 0.22590788 0.21261268 0.20354675 0.20426877 0.19543576 0.1982988  0.19753449 0.19865501 0.20075979 0.20291115 0.20097448 0.19939045 0.20358135 0.20293354 0.20152488 0.1974179  0.19574202 0.1935669  0.18825664 0.18160609 0.17095843 0.16677525 0.16704643 0.17344526 0.18260892 0.1805385  0.17776699 0.14357818 0.14203369 0.13995824 0.13893131 0.13710785 0.13543703 0.13460118 0.13431589 0.13445915 0.13416631 0.13424159 0.13373502 0.13366608 0.13542514 0.14322632 0.14683934 0.14740748 0.13928222 0.13495857 0.12926766 0.12697242 0.12623314 0.12601934 0.12629369 0.1261282  0.12493986 0.12407208 0.12325871 0.1236323  0.12528686 0.1274061  0.13284071 0.13218366 0.13265753 0.13746926 0.14606984 0.14260609 0.14088867 0.14172573 0.14346501 0.14822083], [ 0.02968014  0.034405    0.02715051  0.02985357  0.02727062  0.02440295  0.02718099  0.02037324  0.02092534  0.01343795  0.01105087  0.00582886  0.00491664  0.00513866  0.00076426 -0.00177775 -0.00400014 -0.00612577 -0.00716703 -0.0102009  -0.01245461 -0.01461291 -0.01631732 -0.01795908 -0.0209514  -0.0228911  -0.02427436 -0.02536692 -0.02735997 -0.02835412 -0.02941527 -0.03040197 -0.03097158 -0.03227728 -0.03211937 -0.03290444 -0.03377389 -0.03433088 -0.03506742 -0.03539463 -0.03587374 -0.03653196 -0.03696145 -0.03745213 -0.03792706 -0.0386163  -0.03974241 -0.04042015 -0.04185688 -0.04304747 -0.04419244 -0.04418065 -0.04395493 -0.04401741 -0.0439668  -0.04386422 -0.04385079 -0.04424364 -0.04421829 -0.0444786  -0.04499027 -0.04511106 -0.04560451 -0.04561449 -0.04624329 -0.04634375 -0.046365   -0.04640598 -0.04715029 -0.04816274 -0.0493184  -0.0506083  -0.0515172  -0.05296408 -0.05530968 -0.05691162 -0.05972787 -0.0655715  -0.06944039 -0.07392087 -0.0820033  -0.08798558 -0.09346606 -0.09529476 -0.09179034 -0.08525484], 20.71, 22.33, False
2023/06/07 00:10:25.328, 204599398, [0.3184839  0.30320545 0.29678696 0.30162995 0.30314616 0.29213532 0.28741871 0.28526819 0.28000489 0.27800607 0.27006439 0.26410513 0.2542501  0.25170617 0.2487524  0.24169042 0.23603806 0.23423967 0.22904235 0.22676607 0.22358614 0.22500131 0.21969735 0.21819304 0.21190736 0.210057   0.20330589 0.19907114 0.19462148 0.19204105 0.19130579 0.1923163  0.19322223 0.19266737 0.19187467 0.18979464 0.19084535 0.19184908 0.19083793 0.19052163 0.18623652 0.18544237 0.18459409 0.17837024 0.17897714 0.14296818 0.14153988 0.13988313 0.13835587 0.13608032 0.13468856 0.1329767  0.13278489 0.13297987 0.13312989 0.13281388 0.13230684 0.13402427 0.13314872 0.13266415 0.1310109  0.13068548 0.12883883 0.12853358 0.12645093 0.12709276 0.12588286 0.12683006 0.13053226 0.14169631 0.15217137 0.16101358 0.16955284 0.17598762 0.1806232  0.18190647 0.18028155 0.17984128 0.17655699 0.16775021 0.17103523 0.16078365 0.1519745  0.14898159 0.14620321 0.14761511], [ 0.02889773  0.03147941  0.0271672   0.0298697   0.02674073  0.01955575  0.02288137  0.01905989  0.01905681  0.01511213  0.00929798  0.00793145  0.00586429  0.00237046 -0.00019745 -0.00246641 -0.0054297  -0.00570945 -0.00865951 -0.01080746 -0.01388187 -0.01512498 -0.01678823 -0.01905021 -0.02044123 -0.02251736 -0.02453027 -0.02626868 -0.0278333  -0.02964208 -0.03070225 -0.03187937 -0.03251916 -0.03424902 -0.03465363 -0.03557336 -0.03657613 -0.03719477 -0.03848742 -0.03841    -0.0391544  -0.03972311 -0.03995568 -0.04042935 -0.04095735 -0.03890093 -0.0395436  -0.0409252  -0.04174925 -0.04313515 -0.04457847 -0.0444829  -0.04417531 -0.04413946 -0.04400218 -0.04373576 -0.04376908 -0.04432545 -0.04400162 -0.0444406  -0.04481556 -0.04564907 -0.04593367 -0.04683586 -0.04745236 -0.04754131 -0.04789794 -0.04813013 -0.04910857 -0.04961805 -0.050389   -0.05208039 -0.05294    -0.05463285 -0.05705415 -0.05876546 -0.06150088 -0.06672174 -0.07125937 -0.0761218  -0.08300712 -0.08978605 -0.09430866 -0.0962431  -0.09404293 -0.0871118 ], 20.70, 22.33, False
2023/06/07 00:10:25.584, 204599649, [0.33678377 0.32920625 0.33384739 0.32340919 0.31925202 0.31380238 0.30770928 0.30773505 0.30586616 0.29775873 0.29880703 0.29077546 0.28458763 0.28482904 0.27668269 0.27246525 0.27035686 0.26527884 0.26219432 0.25763849 0.25781383 0.26175934 0.25290856 0.2530158  0.24782327 0.24775558 0.24638774 0.24394278 0.24108144 0.24124488 0.24010751 0.23743444 0.2323339  0.2285731  0.23002611 0.23000604 0.23236506 0.2350586  0.23118027 0.2295847  0.22375071 0.21864099 0.21526337 0.20582053 0.20544993 0.19382122 0.19261116 0.19069007 0.1901637  0.18845083 0.1860232  0.18493015 0.18516425 0.18926696 0.19101749 0.19236328 0.19398133 0.1964573  0.19741893 0.19484936 0.18942909 0.18571743 0.18275876 0.18176039 0.17957484 0.1770072  0.17274005 0.16594458 0.1574511  0.15192374 0.14678007 0.14393303 0.14042176 0.13700302 0.13498826 0.13137667 0.12880177 0.12653938 0.11936401 0.11006503 0.10530403 0.09082412 0.0814949  0.0750642  0.07503944 0.07702932], [ 0.03740838  0.0322172   0.03424514  0.03608631  0.03221549  0.02975431  0.02525174  0.02287803  0.01870372  0.01844408  0.01077263  0.01028522  0.00610037  0.00407403  0.00249538 -0.00278548 -0.00336584 -0.00669767 -0.00664186 -0.01019608 -0.01218899 -0.01448508 -0.01642856 -0.01872694 -0.02034083 -0.02232599 -0.02434873 -0.02544934 -0.0269623  -0.0286803  -0.02981669 -0.03087099 -0.0319791  -0.03265079 -0.034011   -0.03502777 -0.0354456  -0.0370443  -0.0376419  -0.03806595 -0.03918591 -0.03977525 -0.03952695 -0.04017472 -0.04017554 -0.03855695 -0.0396314  -0.0407445  -0.04174925 -0.04283012 -0.0440484  -0.04421684 -0.04416588 -0.04417828 -0.04383869 -0.04386027 -0.04405763 -0.04420016 -0.04434066 -0.0444406  -0.04502778 -0.04578132 -0.04571278 -0.04669033 -0.04697262 -0.04730146 -0.04759485 -0.04785751 -0.04888385 -0.04950011 -0.05033312 -0.05136323 -0.05299961 -0.05463285 -0.05619017 -0.0591802  -0.06167827 -0.06628201 -0.07096459 -0.07503829 -0.08364789 -0.0894335  -0.09514269 -0.09583014 -0.09350271 -0.08655559], 20.70, 22.33, False
2023/06/07 00:10:25.840, 204599899, [0.32491799 0.3093964  0.30898924 0.30647517 0.29956057 0.30823845 0.29663317 0.30345759 0.29904681 0.29751959 0.29040714 0.28415373 0.27501614 0.27679363 0.27348569 0.27305991 0.27861132 0.2724109  0.269693   0.26166689 0.25752809 0.26169863 0.25514226 0.25376368 0.25307652 0.25128452 0.25024513 0.24816635 0.24393927 0.24212379 0.23883237 0.23321337 0.23529855 0.23793997 0.23490236 0.23236719 0.22728569 0.22384423 0.22216645 0.22130616 0.21803978 0.21651219 0.21222101 0.20387805 0.20522281 0.22554081 0.21881508 0.21319511 0.207984   0.20216522 0.19674418 0.19308847 0.19035354 0.18597589 0.18288904 0.17945249 0.17761825 0.17610052 0.17505075 0.17508046 0.17501778 0.17713704 0.17874519 0.18355283 0.18649    0.19001709 0.19004138 0.19635486 0.20127887 0.20376053 0.2060918  0.21007877 0.2075497  0.20439074 0.19934781 0.19328955 0.18750171 0.18473738 0.1774569  0.17089444 0.16589342 0.15813077 0.15287523 0.15256522 0.15580594 0.15520827], [ 0.02888955  0.03514924  0.03103294  0.02986163  0.0297423   0.02756366  0.02675039  0.02116039  0.01975849  0.01677487  0.01048213  0.00974829  0.00680361  0.00428973  0.00365835 -0.00140486 -0.00480169 -0.00563761 -0.00716522 -0.01019849 -0.01249178 -0.01446237 -0.01703474 -0.01862147 -0.02084871 -0.02297803 -0.02435134 -0.02635718 -0.02779772 -0.02886193 -0.0306531  -0.03208995 -0.03351998 -0.03326587 -0.03510435 -0.03573208 -0.03654311 -0.03737809 -0.03788675 -0.03833796 -0.03922499 -0.04003771 -0.03966657 -0.04021395 -0.04078593 -0.03869464 -0.03921006 -0.04030328 -0.04120131 -0.04281115 -0.04398961 -0.04391301 -0.0437691  -0.04327636 -0.04357453 -0.04309204 -0.04316481 -0.04359488 -0.04361171 -0.04382586 -0.04427947 -0.04492868 -0.04587956 -0.0464519  -0.0469226  -0.04689601 -0.04738286 -0.04760227 -0.04814268 -0.04910433 -0.04983835 -0.05121689 -0.05264384 -0.05375256 -0.05641849 -0.05858346 -0.06102876 -0.06600934 -0.07096656 -0.07507824 -0.08207126 -0.08941802 -0.0947021  -0.09535605 -0.09355414 -0.08587293], 20.71, 22.33, False
2023/06/07 00:10:26.080, 204600148, [0.31472494 0.31885267 0.30515589 0.31049922 0.31563869 0.31526825 0.3140445  0.31382142 0.30078645 0.30129674 0.2913789  0.29035084 0.2823023  0.27382312 0.26868761 0.26001094 0.25389554 0.24752976 0.24613825 0.2349077  0.23063643 0.22979581 0.21298384 0.20786507 0.19569573 0.18980187 0.18415374 0.17560786 0.16935121 0.16993947 0.16690752 0.16489147 0.1656679  0.16124191 0.16036216 0.15883277 0.15593524 0.15686238 0.15475746 0.15356564 0.15262878 0.15101244 0.15146337 0.14831849 0.14860384 0.21284094 0.21629241 0.21707352 0.21703591 0.21615938 0.21524115 0.21322102 0.21344813 0.21212026 0.21058965 0.21123305 0.21186164 0.21200961 0.21275636 0.212665   0.21004015 0.20940165 0.20725636 0.20666204 0.20207797 0.20005966 0.19659695 0.19287277 0.18974921 0.18799346 0.18120844 0.17693616 0.17214239 0.16525841 0.16389938 0.15822102 0.15410577 0.15362508 0.14569216 0.14257597 0.1456933  0.14131925 0.14309364 0.1361644  0.13170842 0.13539171], [ 0.03818992  0.03588365  0.02969126  0.03547961  0.03027958  0.02659479  0.02524855  0.01905568  0.0198714   0.01376061  0.01105489  0.01132995  0.00586144  0.00514161 -0.00040011 -0.00034265 -0.00399808 -0.00571108 -0.0065621  -0.0093952  -0.01388328 -0.01490642 -0.0167751  -0.01873519 -0.0203424  -0.02195836 -0.02469191 -0.02586857 -0.02744078 -0.02962185 -0.02999462 -0.03173579 -0.03306072 -0.03387432 -0.03442987 -0.03548491 -0.03638276 -0.03740037 -0.03807426 -0.03877324 -0.03906539 -0.03946023 -0.03941541 -0.04007907 -0.04092777 -0.03895785 -0.03986252 -0.04055607 -0.04176149 -0.04311623 -0.04432049 -0.04434644 -0.04437183 -0.04384287 -0.04387097 -0.0436911  -0.04392744 -0.04399107 -0.04426269 -0.04430857 -0.04511824 -0.04564458 -0.04624882 -0.04697648 -0.04758326 -0.0478834  -0.04759688 -0.04795198 -0.04888591 -0.04951207 -0.05006181 -0.05155475 -0.05288219 -0.05387552 -0.05633639 -0.05847042 -0.06047538 -0.06584417 -0.07037085 -0.07423694 -0.08266541 -0.08871261 -0.09388087 -0.09586511 -0.09291693 -0.08743743], 20.71, 22.33, False
2023/06/07 00:10:26.336, 204600398, [0.3130967  0.30836275 0.30711536 0.32048067 0.31004073 0.31145401 0.30557868 0.30057259 0.29372448 0.28924155 0.28489774 0.28628608 0.28056911 0.2785361  0.27362822 0.26203575 0.26397318 0.25473562 0.25044294 0.24490692 0.23458322 0.2378601  0.2388679  0.24668345 0.24957838 0.25372666 0.25283084 0.25348402 0.25108428 0.24504399 0.24251612 0.24185768 0.24393673 0.24307508 0.24174188 0.23993667 0.23808626 0.23765472 0.23714876 0.237207   0.23316542 0.23227646 0.23156006 0.22591901 0.22404866 0.1948406  0.19179973 0.18721684 0.18311228 0.17871485 0.17503374 0.17244124 0.17255024 0.17294021 0.17338556 0.1764969  0.17891725 0.18037775 0.18414567 0.18890134 0.1905797  0.19303356 0.19086478 0.18867591 0.18387687 0.17968378 0.17483984 0.17040117 0.16548991 0.16687815 0.16818262 0.171843   0.17776572 0.17665708 0.1771801  0.17457979 0.16817941 0.16602466 0.16466244 0.16048848 0.16424343 0.15255404 0.14451204 0.14499128 0.14620321 0.1488232 ], [ 0.02889773  0.03662492  0.03104129  0.03608631  0.02728027  0.02441385  0.0205096   0.02038167  0.0153027   0.01511213  0.01105892  0.00793145  0.00468591  0.00322215  0.00133015 -0.00315755 -0.0037126  -0.00628478 -0.00887873 -0.01061584 -0.0133175  -0.01500197 -0.01713305 -0.01916388 -0.02165489 -0.02233251 -0.02408764 -0.02595305 -0.02797981 -0.02913257 -0.03047366 -0.03177935 -0.03290854 -0.03417709 -0.03481359 -0.0358541  -0.0362872  -0.03776706 -0.03810883 -0.03841    -0.0391012  -0.03956282 -0.03975356 -0.04021223 -0.04083165 -0.0389366  -0.03977257 -0.04100093 -0.04160411 -0.04315485 -0.04394791 -0.04451224 -0.04406899 -0.04387122 -0.04403276 -0.043767   -0.04366914 -0.04393606 -0.04403517 -0.04434719 -0.04488554 -0.04563646 -0.04619746 -0.04672755 -0.04749069 -0.04802805 -0.04793893 -0.04822249 -0.04892732 -0.04948014 -0.05037654 -0.05194852 -0.05342278 -0.0541766  -0.05691014 -0.05948204 -0.06102697 -0.06589695 -0.07056749 -0.07511391 -0.08209251 -0.08944553 -0.09471272 -0.09525678 -0.09340584 -0.08629681], 20.70, 22.33, False
