time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 11:25:19.900, 22205645, [0.50177874 0.44911804 0.48051142 0.437406   0.445011   0.43150939 0.42513038 0.41553736 0.41275577 0.40347685 0.39504529 0.38651379 0.38186926 0.37156756 0.36977922 0.36315085 0.35620934 0.35098467 0.34616916 0.33933824 0.33652883 0.3322037  0.32588773 0.32152144 0.31524528 0.3136032  0.30829574 0.30441021 0.30079893 0.29695138 0.29357033 0.29126306 0.28892326 0.28715486 0.28274422 0.28122017 0.27908755 0.27787767 0.275756   0.27391718 0.27083013 0.26980344 0.27010299 0.2644192  0.26431373 0.26268873 0.26108651 0.25933043 0.25749218 0.25485601 0.25262413 0.2513677  0.2507053  0.25047041 0.24988718 0.25001444 0.24944117 0.24924197 0.24850674 0.24843773 0.24697051 0.24687453 0.24510621 0.24429153 0.2421592  0.24258168 0.24242273 0.2426572  0.24184589 0.24251033 0.24047427 0.23892409 0.23607912 0.23219763 0.22966956 0.22783476 0.22334769 0.22142988 0.21698381 0.21015342 0.20781217 0.19983192 0.18850857 0.18418585 0.18179887 0.18157453], [ 0.02955125  0.031598    0.01787396  0.01577313  0.00684667  0.01456985  0.01351786  0.0091919   0.01131304  0.00512063 -0.00060779 -0.00109614 -0.00276885 -0.00408505 -0.00752292 -0.0117924  -0.01196535 -0.01507027 -0.01806786 -0.02030834 -0.02332183 -0.02573624 -0.02812035 -0.03108015 -0.03341489 -0.03562417 -0.03866209 -0.04120317 -0.04373955 -0.04564496 -0.04803818 -0.0495039  -0.05111266 -0.05325008 -0.05364016 -0.05486397 -0.05593189 -0.05705251 -0.05867609 -0.05914759 -0.05855175 -0.05890653 -0.05905963 -0.06011074 -0.06011512 -0.05960215 -0.06046566 -0.06159964 -0.0632808  -0.06351433 -0.06458621 -0.0650877  -0.06507039 -0.06466001 -0.06449309 -0.0646208  -0.06433982 -0.06417707 -0.06425702 -0.06446671 -0.06506547 -0.06564375 -0.0661315  -0.06636397 -0.06545978 -0.06563228 -0.06565426 -0.06681098 -0.06837923 -0.06961206 -0.0715195  -0.07352436 -0.07542569 -0.077576   -0.08027598 -0.08290204 -0.0859036  -0.08893798 -0.09330735 -0.0967244  -0.10217603 -0.11101771 -0.11626613 -0.11975203 -0.11960069 -0.11244568], 19.20, 21.27, False
2023/07/03 11:25:20.156, 22205895, [0.44433069 0.42695102 0.43468996 0.40974874 0.40966759 0.41268697 0.3867839  0.38766617 0.39789064 0.38352111 0.38090725 0.37620027 0.36949551 0.3603984  0.35822315 0.35205647 0.3412123  0.3387229  0.33822231 0.33167531 0.32912908 0.32579325 0.32073036 0.31874113 0.31719681 0.31579346 0.31340466 0.3103877  0.30807778 0.30571895 0.30392951 0.30131755 0.29823057 0.29790641 0.29484466 0.29279177 0.29120765 0.29094596 0.28854316 0.2870078  0.28469656 0.2836553  0.28464023 0.28041776 0.28180961 0.27217498 0.27049456 0.26812012 0.26654227 0.2638053  0.26197674 0.26089541 0.26083555 0.26032519 0.26024013 0.25956249 0.25951107 0.2588683  0.25770693 0.25730152 0.25598169 0.25517625 0.25362264 0.2529134  0.2497383  0.25053279 0.24946826 0.24939332 0.25037376 0.25020046 0.24865835 0.247089   0.2445825  0.24194259 0.24080685 0.23699412 0.23641429 0.23315666 0.22942445 0.22538717 0.22164465 0.21281894 0.2026172  0.19773526 0.19580799 0.19520397], [ 0.02353055  0.02030136  0.03201862  0.00941252  0.01088864  0.0174636   0.01858736  0.01415112  0.01326962  0.00723591  0.00460092  0.00281421  0.00013958 -0.00277595 -0.00752835 -0.00883905 -0.01218039 -0.01683599 -0.01799815 -0.01864501 -0.02313081 -0.02557258 -0.02687273 -0.03007045 -0.03284004 -0.0357393  -0.03849152 -0.04057339 -0.04315393 -0.04658891 -0.04790052 -0.04985233 -0.05071248 -0.05260808 -0.05407346 -0.05464038 -0.0566414  -0.05757518 -0.05861636 -0.05946278 -0.06099572 -0.06140148 -0.06124752 -0.06188974 -0.06184148 -0.05699918 -0.05773409 -0.05921431 -0.06052099 -0.06182933 -0.06293207 -0.0637054  -0.06408709 -0.0636461  -0.0637223  -0.06376117 -0.06397674 -0.06418169 -0.06439716 -0.06488339 -0.06492582 -0.06502983 -0.06544743 -0.0651704  -0.06500184 -0.06516157 -0.06447018 -0.06528615 -0.06666961 -0.06801233 -0.07009149 -0.07187405 -0.07392192 -0.07578854 -0.07778849 -0.08057784 -0.08304934 -0.08680684 -0.09009557 -0.09407531 -0.09976621 -0.1079205  -0.11409046 -0.117756   -0.11856966 -0.11057258], 19.22, 21.27, False
2023/07/03 11:25:20.396, 22206144, [0.42673536 0.41592193 0.41085009 0.38065894 0.40161095 0.37488245 0.3657064  0.36751201 0.36226888 0.37158892 0.36313548 0.35237912 0.3535558  0.34184639 0.34156695 0.34060698 0.33755192 0.33453601 0.33598861 0.32774965 0.32935473 0.32816534 0.32266244 0.32086059 0.31735576 0.31647049 0.31353966 0.31074677 0.31000313 0.30816631 0.30532069 0.30527117 0.3020611  0.30312136 0.29930095 0.2980033  0.29535498 0.29483262 0.29148188 0.28944261 0.28674594 0.28470392 0.28515745 0.27960099 0.28034625 0.2592754  0.25785702 0.25588713 0.25397733 0.25172749 0.25003776 0.2487296  0.24874518 0.24832576 0.24886393 0.24904614 0.24884416 0.24875899 0.24645952 0.24615132 0.24427844 0.24409328 0.24244402 0.24206419 0.23958168 0.23925643 0.23891065 0.23882062 0.23929487 0.23922878 0.23793218 0.23509551 0.23919076 0.24029256 0.2385841  0.23678234 0.23473248 0.23153941 0.22660164 0.22224735 0.21989027 0.21055998 0.19785407 0.19235787 0.19086215 0.19045609], [ 0.01757117  0.03159519  0.01787115  0.01409123  0.01569585  0.01456841  0.01293513  0.00748469  0.01177155  0.00511927  0.00012277 -0.00044683 -0.00539474 -0.00485917 -0.00820579 -0.01224754 -0.01326714 -0.01595174 -0.02028313 -0.02214249 -0.02566327 -0.02634176 -0.02992633 -0.03272805 -0.03492825 -0.03681179 -0.04018851 -0.04213731 -0.04499473 -0.04704288 -0.04940685 -0.05107346 -0.05284107 -0.0541233  -0.05497037 -0.05546837 -0.05670604 -0.05767989 -0.05942073 -0.05990367 -0.06066545 -0.06116602 -0.06210978 -0.06195038 -0.0623661  -0.05905966 -0.05983094 -0.06041424 -0.06147558 -0.06277449 -0.06385988 -0.06442593 -0.06436661 -0.06470324 -0.06481371 -0.06471343 -0.06434043 -0.06422664 -0.06489955 -0.06506582 -0.06558427 -0.06583702 -0.06627136 -0.06626956 -0.06612422 -0.0657453  -0.06599026 -0.06669765 -0.06791852 -0.06931391 -0.0713778  -0.0732145  -0.07470332 -0.07684108 -0.07931828 -0.08258201 -0.08465933 -0.0888201  -0.0919594  -0.09613555 -0.10251372 -0.10986777 -0.11670512 -0.11915988 -0.11960157 -0.1133481 ], 19.20, 21.27, False
2023/07/03 11:25:20.652, 22206394, [0.42673966 0.37528357 0.37848818 0.36480684 0.35850423 0.35369399 0.36629776 0.34544226 0.34314079 0.34431882 0.34888539 0.3390893  0.33477354 0.33170241 0.33441854 0.33106779 0.32682223 0.32066255 0.32223103 0.31670506 0.31431091 0.3130458  0.30926089 0.30561573 0.30378979 0.30103381 0.29891986 0.2976984  0.29471557 0.29281175 0.28996671 0.28728059 0.2868708  0.28503298 0.28410665 0.28302308 0.27971294 0.28092241 0.27932791 0.27777306 0.27623158 0.27510144 0.27495937 0.27053895 0.27097302 0.26659088 0.26441417 0.26192692 0.25930539 0.25728328 0.25546421 0.25426182 0.25437852 0.25385385 0.25379033 0.25368209 0.25305334 0.25251572 0.25196349 0.25157864 0.24984904 0.24959506 0.24800262 0.24711762 0.24438957 0.24405646 0.24324929 0.24355749 0.24323315 0.2429662  0.24064648 0.23810494 0.23634299 0.23146395 0.23136117 0.22709269 0.22470269 0.22160207 0.21763327 0.21170712 0.21047244 0.19993009 0.19025836 0.18674653 0.18224184 0.17956369], [ 0.02840418  0.02438782  0.02761727  0.00942185  0.01495303  0.01812267  0.01663115  0.0156935   0.00981456  0.00299057  0.00011988 -0.00338611 -0.00364193 -0.00958028 -0.00870224 -0.01368999 -0.0140239  -0.01683393 -0.01825097 -0.02125422 -0.02383094 -0.02605288 -0.0277176  -0.03146147 -0.03387778 -0.0360465  -0.03927794 -0.04193872 -0.04496987 -0.04759158 -0.04946222 -0.05176481 -0.05264571 -0.05446498 -0.05514991 -0.05664789 -0.0569594  -0.05807128 -0.05971134 -0.05999973 -0.06071194 -0.06207299 -0.06184125 -0.06202614 -0.06213893 -0.05948714 -0.05988094 -0.06128247 -0.06243533 -0.06384962 -0.06487146 -0.06546432 -0.06540752 -0.06512836 -0.06487234 -0.06522414 -0.0647152  -0.06487161 -0.06522711 -0.06502836 -0.06581463 -0.06598537 -0.06622618 -0.06646685 -0.06603386 -0.06648525 -0.06675365 -0.06767116 -0.06920703 -0.07048728 -0.07192624 -0.07375765 -0.07610711 -0.07786944 -0.08062468 -0.08289397 -0.08472418 -0.08829973 -0.09216764 -0.09542268 -0.10173474 -0.11024421 -0.11627953 -0.11972426 -0.11913202 -0.11380729], 19.21, 21.27, False
2023/07/03 11:25:20.908, 22206645, [0.42534329 0.39070055 0.39854451 0.36757011 0.35787747 0.36719932 0.34419941 0.34544076 0.34313756 0.3419219  0.33638184 0.32961933 0.33015988 0.32555797 0.32647033 0.32155117 0.31977246 0.31826368 0.3156497  0.30952788 0.31007621 0.30782328 0.30632635 0.30081041 0.29965436 0.29803308 0.29459873 0.29248718 0.29070641 0.2869155  0.28651754 0.28318239 0.28111872 0.28018262 0.27856218 0.27551201 0.27417761 0.27304555 0.27181422 0.26955832 0.26710382 0.26677725 0.26694613 0.26258527 0.26307753 0.26475933 0.2621424  0.26017957 0.25870061 0.25605371 0.25425382 0.25270217 0.2518128  0.25134656 0.25096109 0.2506239  0.2502543  0.24967456 0.24826325 0.2482313  0.24853995 0.24848892 0.2481956  0.24777422 0.24541422 0.2449636  0.24416132 0.24378416 0.2425023  0.24116661 0.24015055 0.23834793 0.23588145 0.23323811 0.22999519 0.22765023 0.22510778 0.22136123 0.2183464  0.21210928 0.2091333  0.19992974 0.18859032 0.185098   0.18377967 0.18110234], [ 0.03068252  0.02543942  0.03645572  0.02423657  0.02159376  0.02168096  0.01547911  0.01415788  0.01614396  0.01026754  0.0023851   0.00413262 -0.00073399 -0.00199518 -0.0047332  -0.00761835 -0.00990684 -0.01271786 -0.01392349 -0.01825169 -0.02140757 -0.02343805 -0.02644969 -0.02942882 -0.03167113 -0.03542567 -0.03709984 -0.03991323 -0.04246616 -0.04527816 -0.04649625 -0.04919308 -0.05078912 -0.05214884 -0.05350792 -0.05409135 -0.05522528 -0.05631315 -0.05770098 -0.05885232 -0.05938446 -0.06038882 -0.06041021 -0.06121933 -0.06160929 -0.05799841 -0.05889449 -0.06065867 -0.06162223 -0.06271913 -0.06409822 -0.06437254 -0.0645121  -0.06502513 -0.06477803 -0.06476909 -0.0650253  -0.06509659 -0.06531781 -0.06581121 -0.06596734 -0.06641955 -0.0670574  -0.06692695 -0.06675016 -0.06670167 -0.06626694 -0.06693142 -0.06862441 -0.07011105 -0.07242705 -0.07389461 -0.07572313 -0.07773621 -0.07996999 -0.08270382 -0.08568015 -0.08864761 -0.09268425 -0.09659964 -0.10285034 -0.10984199 -0.11628868 -0.12022192 -0.11912937 -0.11257279], 19.20, 21.27, False
2023/07/03 11:25:21.148, 22206895, [0.42426354 0.41480989 0.41467814 0.3989439  0.37901709 0.37488284 0.36460627 0.35496988 0.34669383 0.34509317 0.34161927 0.33423717 0.32963779 0.32952797 0.32563275 0.32355564 0.32181753 0.31961905 0.31584887 0.31292256 0.31407879 0.31246537 0.30801071 0.30429254 0.30261325 0.30328006 0.29881324 0.29688183 0.29425834 0.29303853 0.29077725 0.28766298 0.28633885 0.2846198  0.28203035 0.27962751 0.27693598 0.27642061 0.27529763 0.27295458 0.27255156 0.27106028 0.2722956  0.26749827 0.26778905 0.26392095 0.26122534 0.25956679 0.25726281 0.25477448 0.25361529 0.25243727 0.25223458 0.25147648 0.25160182 0.25084047 0.25054741 0.2501333  0.24868554 0.24839926 0.24676271 0.24635757 0.24456251 0.24363567 0.24078814 0.24155033 0.24112212 0.24117933 0.24184634 0.24158986 0.24087504 0.23949358 0.23679907 0.23287141 0.23050784 0.2282801  0.22749774 0.22383478 0.22252691 0.2152249  0.21273908 0.2029581  0.19434625 0.18845225 0.18778349 0.18410083], [ 0.03666295  0.01821021  0.02227325  0.01790884  0.0182684   0.02102648  0.01801722  0.01638154  0.01522999  0.01026344  0.00573981  0.00543634  0.00072175 -0.00226862 -0.00473553 -0.00807279 -0.00763901 -0.00997404 -0.01225057 -0.01547231 -0.01789556 -0.02099628 -0.02394465 -0.02650933 -0.02946609 -0.03220909 -0.03450467 -0.03741223 -0.03986854 -0.04260259 -0.04561688 -0.04713398 -0.04921447 -0.04983376 -0.05104066 -0.05197131 -0.05264156 -0.05369042 -0.05550745 -0.05607252 -0.05697298 -0.05785835 -0.05833919 -0.05885393 -0.05926487 -0.05950435 -0.0606709  -0.06104624 -0.06298814 -0.0640484  -0.06521789 -0.06575222 -0.06587129 -0.06559478 -0.06551969 -0.06564153 -0.06622047 -0.06628792 -0.06633661 -0.06693212 -0.06705021 -0.0672829  -0.06750982 -0.06742732 -0.06726942 -0.06712909 -0.06714065 -0.06750338 -0.06868964 -0.07042922 -0.07237995 -0.07445334 -0.0761712  -0.077964   -0.08083834 -0.08345922 -0.08561795 -0.08992344 -0.09273843 -0.09710399 -0.10285191 -0.11025263 -0.11627953 -0.12119546 -0.12073504 -0.11335005], 19.21, 21.27, False
2023/07/03 11:25:21.404, 22207144, [0.43799442 0.39393935 0.39270847 0.38724737 0.3826572  0.36908828 0.36402198 0.36903247 0.35822461 0.35969907 0.35829896 0.34774941 0.33970843 0.34155258 0.33834001 0.33596292 0.33126815 0.33014519 0.3293861  0.3226954  0.32156336 0.32118232 0.31595588 0.31554773 0.31064858 0.30944142 0.30610262 0.30379478 0.30178817 0.29819691 0.29593973 0.2934993  0.29131899 0.28931462 0.28720625 0.28331346 0.28214158 0.28092286 0.27814625 0.27745269 0.27526707 0.27356717 0.27502032 0.2699949  0.27185494 0.2651538  0.26407579 0.26211659 0.26009141 0.25796009 0.25604426 0.25508775 0.25524379 0.25574358 0.25621377 0.25618183 0.25551059 0.25548621 0.25456422 0.25438616 0.25385469 0.25380853 0.25272903 0.25153881 0.24838463 0.24880175 0.24776891 0.24763337 0.24795222 0.24817854 0.24703395 0.24556023 0.24259486 0.23932036 0.23773452 0.2342643  0.23289698 0.22916314 0.2258886  0.22070414 0.21581367 0.20665074 0.19868944 0.19077187 0.19118606 0.1893853 ], [ 1.75510308e-02  2.03041772e-02  2.32011337e-02  1.11052789e-02  9.06675595e-03  1.00781238e-02  5.30914958e-03  5.77666961e-03  4.97994687e-03 -2.78459646e-05 -3.23984347e-03 -6.98233235e-03 -7.43282461e-03 -9.58306197e-03 -1.09961554e-02 -1.53596213e-02 -1.49918372e-02 -1.83028835e-02 -2.01054108e-02 -2.23665467e-02 -2.53540583e-02 -2.77470523e-02 -3.03590303e-02 -3.24811642e-02 -3.53983343e-02 -3.81990780e-02 -4.09633783e-02 -4.28739170e-02 -4.56549700e-02 -4.81997570e-02 -5.07230405e-02 -5.22422006e-02 -5.36486800e-02 -5.46188250e-02 -5.56797242e-02 -5.69981528e-02 -5.78523447e-02 -5.87239770e-02 -5.96303508e-02 -6.03567961e-02 -6.12188412e-02 -6.21326536e-02 -6.24730675e-02 -6.28455418e-02 -6.34819056e-02 -6.02584163e-02 -6.09993079e-02 -6.23202796e-02 -6.36902400e-02 -6.48903933e-02 -6.60349653e-02 -6.64259905e-02 -6.63457253e-02 -6.62415635e-02 -6.58840049e-02 -6.58699722e-02 -6.59469246e-02 -6.60629555e-02 -6.63819378e-02 -6.65663593e-02 -6.70024891e-02 -6.72847508e-02 -6.75581292e-02 -6.73818081e-02 -6.72714607e-02 -6.70809759e-02 -6.71486723e-02 -6.77333577e-02 -6.91117074e-02 -7.05645635e-02 -7.23218374e-02 -7.43933708e-02 -7.61936635e-02 -7.81549860e-02 -8.06009429e-02 -8.35931450e-02 -8.63696762e-02 -8.90004918e-02 -9.28449327e-02 -9.66861631e-02 -1.03243672e-01 -1.10612735e-01 -1.17135714e-01 -1.20166486e-01 -1.20784781e-01 -1.13936864e-01], 19.21, 21.27, False
2023/07/03 11:25:21.660, 22207394, [0.41657891 0.39069335 0.39573292 0.37238448 0.37026751 0.35446204 0.34871296 0.35045414 0.3453641  0.3427705  0.34296869 0.33210701 0.33425556 0.3304746  0.33010033 0.32556309 0.32432266 0.32492866 0.31861957 0.31992058 0.31785354 0.31827628 0.31262983 0.30950203 0.30736128 0.30726084 0.30484324 0.3004654  0.29988741 0.29640865 0.29425364 0.29227199 0.29033044 0.28821723 0.2862364  0.28436059 0.28175934 0.2828327  0.27996795 0.27938918 0.27706907 0.27537641 0.27579854 0.27174351 0.27138702 0.25769246 0.25534838 0.25268206 0.25143401 0.24886181 0.24740254 0.24763007 0.24832438 0.24872564 0.24883759 0.24935182 0.2494805  0.24889802 0.24748252 0.24783072 0.24678874 0.24630392 0.24442687 0.24399472 0.24162635 0.24273015 0.24218551 0.24248218 0.24341443 0.24141868 0.24005695 0.23810889 0.23476595 0.23206846 0.22980695 0.22602369 0.22530408 0.21978291 0.21685444 0.21210939 0.20647624 0.19853913 0.19009294 0.18210999 0.18240065 0.18003414], [ 0.03290175  0.02541692  0.02853241  0.02040295  0.01567898  0.01165664  0.00842675  0.01192484  0.00981327  0.00209426  0.00087681 -0.00372005 -0.00219017 -0.0067249  -0.00839825 -0.01263091 -0.01348238 -0.01556419 -0.01843559 -0.02031281 -0.02285944 -0.02695213 -0.02869127 -0.03248292 -0.03598494 -0.03755748 -0.04036884 -0.0422416  -0.04575115 -0.0475328  -0.05004019 -0.05164872 -0.05284383 -0.05405067 -0.05532369 -0.05622673 -0.05714681 -0.05824728 -0.05903191 -0.06067916 -0.06072829 -0.06078133 -0.0612481  -0.06217067 -0.06256984 -0.059884   -0.06052854 -0.06151173 -0.06324016 -0.06396238 -0.06480696 -0.06538114 -0.06513613 -0.0653261  -0.06501782 -0.06518462 -0.06476727 -0.06483185 -0.06523007 -0.06508102 -0.06601265 -0.06608477 -0.06662811 -0.06677273 -0.06633593 -0.06612544 -0.06615656 -0.06643351 -0.06816871 -0.06992502 -0.07153589 -0.07377618 -0.07468718 -0.07728963 -0.07962934 -0.08170963 -0.08520567 -0.08692048 -0.09160187 -0.09470702 -0.10083125 -0.10985553 -0.11541782 -0.12016848 -0.11974947 -0.11406539], 19.22, 21.27, False
2023/07/03 11:25:21.900, 22207645, [0.42040553 0.404916   0.40801702 0.38309645 0.37901709 0.36516271 0.36003313 0.37703775 0.3551218  0.35497216 0.35278977 0.34561736 0.33645326 0.34061343 0.33610152 0.33157167 0.32967493 0.32733061 0.32653182 0.32502828 0.32156124 0.3211806  0.31580692 0.31356269 0.31064807 0.30737405 0.30558005 0.30261659 0.29976543 0.29695146 0.29276006 0.2901172  0.28715647 0.28393609 0.28243904 0.27874368 0.27629542 0.27562088 0.27284041 0.27147627 0.26939182 0.26741221 0.2683499  0.26459125 0.26369104 0.25912749 0.25829067 0.25669014 0.25439154 0.25172183 0.24976135 0.24819085 0.24735889 0.24775964 0.24720181 0.24666733 0.24663419 0.24584365 0.24437467 0.24371145 0.2423972  0.24223022 0.24085335 0.24039447 0.23774104 0.23900394 0.23864971 0.23969493 0.24008704 0.23949442 0.23897999 0.23629764 0.23364597 0.23084036 0.22735328 0.22560395 0.22431215 0.22012563 0.21938681 0.21131708 0.21006051 0.20044281 0.18959282 0.18466999 0.18349548 0.18149638], [ 0.02953917  0.0264712   0.02320956  0.00264164  0.01495303  0.00876423  0.01097337  0.00474209  0.00302521  0.00470547 -0.00061213 -0.00338611 -0.005694   -0.00880904 -0.00888892 -0.01437342 -0.01347888 -0.01771528 -0.01879424 -0.02197657 -0.02465022 -0.02694817 -0.03049202 -0.03260341 -0.03586334 -0.03777735 -0.03989182 -0.04269422 -0.04506503 -0.04780282 -0.05017867 -0.05257347 -0.05336655 -0.05488321 -0.0556528  -0.05692707 -0.05785108 -0.05828777 -0.06027134 -0.06075523 -0.06197576 -0.06264869 -0.06281997 -0.06351263 -0.06327079 -0.06063208 -0.06140353 -0.06227053 -0.06348552 -0.06497789 -0.06580333 -0.06627535 -0.06629214 -0.06618906 -0.0656547  -0.06577613 -0.0660307  -0.06614718 -0.06596681 -0.06637784 -0.06690572 -0.06747034 -0.06764916 -0.06782484 -0.06788426 -0.06744223 -0.06724437 -0.06812073 -0.06945211 -0.07060341 -0.07211753 -0.07431421 -0.0763635  -0.07837892 -0.08007907 -0.08302613 -0.08582542 -0.08940192 -0.09310233 -0.09643138 -0.10248829 -0.11141163 -0.11758296 -0.12069487 -0.12181948 -0.11535439], 19.21, 21.27, False
2023/07/03 11:25:22.156, 22207895, [0.42287156 0.37978829 0.37849845 0.38819976 0.36449453 0.36719893 0.36628646 0.35847462 0.35465204 0.35332332 0.34297404 0.34085348 0.33445273 0.3334018  0.32828026 0.32254982 0.3230673  0.31763985 0.31347344 0.31317433 0.31086503 0.31124791 0.30536479 0.3033198  0.30111305 0.30020635 0.29700191 0.2972397  0.29269573 0.29122914 0.29041592 0.28647728 0.28411609 0.28278688 0.28036205 0.27835635 0.27666118 0.27589701 0.27446457 0.27272975 0.26996608 0.27004008 0.26970333 0.26522197 0.26592687 0.26704024 0.26470335 0.2627286  0.26041075 0.25704774 0.25527039 0.25274295 0.25235384 0.25138541 0.25155042 0.25095554 0.2507125  0.25042666 0.2489293  0.24861887 0.24740118 0.24656844 0.24528166 0.24451149 0.24211853 0.24268713 0.24203369 0.24252523 0.24226413 0.24104094 0.24006441 0.23691446 0.23648568 0.23166247 0.22952393 0.22637066 0.22351591 0.21988491 0.21557628 0.20820455 0.2073321  0.19583009 0.18609474 0.18284547 0.18010292 0.17542806], [ 0.01758325  0.02544504  0.01347672  0.00646464  0.01570309  0.00811072  0.01098272  0.00971043  0.00786034  0.00128324  0.00049265 -0.00207328 -0.00276593 -0.00853195 -0.01006134 -0.01285306 -0.0140204  -0.01888703 -0.02009966 -0.02341886 -0.02515422 -0.02817699 -0.03007093 -0.03209209 -0.03550511 -0.03798458 -0.04057192 -0.04332445 -0.04593671 -0.04795246 -0.05000231 -0.05197675 -0.0534864  -0.05453863 -0.05611315 -0.05705228 -0.05766378 -0.05867639 -0.06014391 -0.06067526 -0.06145258 -0.06238731 -0.0624232  -0.06264799 -0.06285445 -0.05920745 -0.06002326 -0.0614111  -0.0620724  -0.06353802 -0.06499945 -0.06531223 -0.06515482 -0.06515979 -0.06486185 -0.06489562 -0.06515241 -0.06540262 -0.0655397  -0.06584874 -0.06651849 -0.06650941 -0.06705071 -0.06706826 -0.06684643 -0.06663828 -0.06664657 -0.06743344 -0.06861578 -0.07004301 -0.07197196 -0.07394041 -0.07570126 -0.07748014 -0.0793824  -0.0829009  -0.08512035 -0.08870572 -0.09247608 -0.09621699 -0.10352349 -0.1102494  -0.11537663 -0.12068988 -0.12068352 -0.11490764], 19.20, 21.27, False
2023/07/03 11:25:22.396, 22208144, [0.42920856 0.38075089 0.37178034 0.37580821 0.3512388  0.35688526 0.36743838 0.35396554 0.35156133 0.34431945 0.34404224 0.33908982 0.33205082 0.33047329 0.33553511 0.3263124  0.32432106 0.32294975 0.32070581 0.31456173 0.31745355 0.31616044 0.30998206 0.30707224 0.30512858 0.30545863 0.30330734 0.30010668 0.29728783 0.29548106 0.29156592 0.29031875 0.28829618 0.28672371 0.28410691 0.28054514 0.2780041  0.2785628  0.27492391 0.27491837 0.27318437 0.27232263 0.2727171  0.26773483 0.2672299  0.26179445 0.25973299 0.25753816 0.2549976  0.25277552 0.25133903 0.25031823 0.25057506 0.2499658  0.24984917 0.24926254 0.24906021 0.2483505  0.24747041 0.24687447 0.24504949 0.24514394 0.24351464 0.24302039 0.24052217 0.24093896 0.24029615 0.23944969 0.23980446 0.23954128 0.23802819 0.23519762 0.23349232 0.22950226 0.22839324 0.22488316 0.22231552 0.22029782 0.21557926 0.20858151 0.20645861 0.19783133 0.1873407  0.18272593 0.17949308 0.17869606], [ 0.03179398  0.01519798  0.03736393  0.01492491  0.01568862  0.01812123  0.0109715   0.01192871  0.01131201  0.00552584  0.00161348 -0.00273451 -0.00247941 -0.00672119 -0.00963249 -0.01096005 -0.01272393 -0.01526783 -0.01701636 -0.02119999 -0.02449476 -0.02619889 -0.02922882 -0.03146423 -0.03469982 -0.03660322 -0.03936643 -0.04130552 -0.04483166 -0.04713528 -0.04972325 -0.05069444 -0.0524818  -0.05366917 -0.05547471 -0.05601571 -0.0573884  -0.05846008 -0.05981753 -0.0600266  -0.06074149 -0.06152937 -0.06212285 -0.0624691  -0.06261999 -0.06052421 -0.06130694 -0.06216783 -0.06403895 -0.06478959 -0.06604315 -0.06642461 -0.06649041 -0.06642685 -0.0662952  -0.06627931 -0.06635566 -0.06610473 -0.06651676 -0.06674635 -0.06732977 -0.06737981 -0.06789824 -0.06792631 -0.06778151 -0.06813107 -0.06779951 -0.06818788 -0.06999164 -0.07111154 -0.0729655  -0.07457838 -0.07638464 -0.07821937 -0.08055902 -0.0830267  -0.08568231 -0.08957434 -0.09258441 -0.09609568 -0.1024094  -0.11062835 -0.11629151 -0.12016449 -0.12017011 -0.11380826], 19.21, 21.27, False
2023/07/03 11:25:22.652, 22208394, [0.42041627 0.38299363 0.39465115 0.36307505 0.36514259 0.35556753 0.3628823  0.35195333 0.34937705 0.35222709 0.34686249 0.34040311 0.33939046 0.3373869  0.33763945 0.33195186 0.33228746 0.32795306 0.3289029  0.32294722 0.32271936 0.32044046 0.31513045 0.31197176 0.30857635 0.30643507 0.30445953 0.3010537  0.30092178 0.29439498 0.29325098 0.29124541 0.28721261 0.28679604 0.28410793 0.28060987 0.27979103 0.27862137 0.27568717 0.27591969 0.27281135 0.27213567 0.27374603 0.26729691 0.26817521 0.26565013 0.26436538 0.26136153 0.25842329 0.25545692 0.25344737 0.25222322 0.25168298 0.25195525 0.25211508 0.25173295 0.2519855  0.25157271 0.25055442 0.25067383 0.24940449 0.2489531  0.24714704 0.24719801 0.24467567 0.24555091 0.2445928  0.2443886  0.2447728  0.24474837 0.24314342 0.24059117 0.23806846 0.23527088 0.23225563 0.22909491 0.22629619 0.22448806 0.21856418 0.21482303 0.21047355 0.20059042 0.19367803 0.18644054 0.18442332 0.18524022], [ 0.01639004  0.02541692  0.0178515   0.00262999  0.01494097  0.01165664  0.00725777  0.00970077  0.00739708  0.00298375 -0.00211496 -0.001434   -0.00599783 -0.00409245 -0.01081293 -0.0133135  -0.01390332 -0.01615104 -0.01923439 -0.02098036 -0.02496575 -0.02663793 -0.02894944 -0.03146774 -0.0335439  -0.03693943 -0.03928169 -0.04152957 -0.04395919 -0.04665102 -0.04916059 -0.05081424 -0.05215454 -0.052913   -0.05326034 -0.05255975 -0.05115095 -0.05130226 -0.05254667 -0.05376979 -0.05527535 -0.05522762 -0.05449906 -0.0542259  -0.05443605 -0.06082754 -0.06119525 -0.06255837 -0.06377411 -0.06463851 -0.06597315 -0.0660776  -0.06619238 -0.06576841 -0.06577799 -0.06572306 -0.06570932 -0.06596089 -0.06619288 -0.06683217 -0.06751182 -0.06771158 -0.06828318 -0.06822024 -0.06824109 -0.06817844 -0.06758284 -0.06857369 -0.06968646 -0.07080675 -0.07269476 -0.07436517 -0.07630263 -0.07755217 -0.08069474 -0.08309507 -0.08601964 -0.08946391 -0.09321014 -0.09647576 -0.10316509 -0.11025586 -0.1167213  -0.12019919 -0.12017365 -0.11445956], 19.22, 21.27, False
