time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 05:09:08.476, 214941766, [0.66979571 0.63915405 0.63582241 0.62399006 0.60126861 0.60560845 0.60120626 0.58810021 0.56668306 0.56657701 0.56190818 0.54571213 0.53689694 0.52954251 0.52315934 0.51390366 0.50449208 0.49259462 0.4900009  0.47865877 0.47339875 0.46832855 0.45834523 0.45004401 0.44401636 0.43906696 0.43243679 0.42663864 0.42116588 0.41478577 0.40986423 0.4046318  0.39973042 0.39624514 0.39019915 0.38665361 0.38139597 0.37870394 0.37427611 0.37064935 0.3654203  0.36197156 0.36071765 0.35282297 0.35061015 0.34477263 0.34093455 0.33664817 0.33300751 0.3295029  0.32580677 0.32277125 0.32104074 0.3188261  0.31686298 0.3145174  0.31236421 0.30992798 0.30741027 0.30527053 0.30204174 0.3004035  0.29719642 0.29475944 0.29129485 0.29014957 0.28774432 0.28615311 0.28369126 0.28194938 0.27957468 0.27585484 0.27331922 0.2688792  0.26649232 0.26427778 0.26056656 0.25794333 0.25445497 0.25039246 0.2479571  0.23991516 0.2328813  0.2288838  0.22619236 0.22729445], [ 0.02858667  0.01797743  0.02477986  0.01152987  0.01300701  0.00975021  0.01033371  0.00484054  0.00323415 -0.00327932 -0.00990115 -0.00909803 -0.01554784 -0.01523754 -0.01734362 -0.02287916 -0.02527177 -0.02544071 -0.02890855 -0.03095024 -0.03368277 -0.03624185 -0.03902957 -0.04130322 -0.04210789 -0.04441663 -0.04597358 -0.04763906 -0.05015249 -0.05182649 -0.05391882 -0.05534677 -0.05694047 -0.0577642  -0.05848441 -0.05958872 -0.06019784 -0.06117418 -0.06250125 -0.06319161 -0.06389198 -0.06372209 -0.06409535 -0.06495267 -0.06506314 -0.06114788 -0.06210438 -0.06307667 -0.0637166  -0.06516719 -0.06593099 -0.06672322 -0.06737035 -0.06723136 -0.06761658 -0.06820848 -0.06844095 -0.06894362 -0.06950389 -0.07015634 -0.07090952 -0.07158425 -0.07261994 -0.07300325 -0.07391752 -0.07471101 -0.07489805 -0.07510377 -0.07644166 -0.07706927 -0.07844379 -0.07894053 -0.08059508 -0.08209753 -0.08370113 -0.08597142 -0.08753443 -0.08951489 -0.0910845  -0.0934135  -0.09616196 -0.10182516 -0.10450539 -0.10595765 -0.10507028 -0.10027812], 21.23, 21.82, False
2023/06/26 05:09:08.715, 214942015, [0.67171833 0.61945111 0.64828372 0.60348961 0.61203138 0.59293187 0.57689096 0.57812639 0.56297782 0.55476761 0.54457801 0.53091414 0.52694551 0.51647428 0.51430634 0.50226418 0.49510514 0.4870305  0.48208744 0.47332601 0.46982753 0.46135884 0.45391393 0.4459835  0.44087124 0.43466282 0.42834336 0.42351333 0.41801735 0.41234194 0.4062735  0.40097569 0.39635147 0.39180003 0.3867058  0.38244993 0.37811993 0.37429424 0.37019612 0.36685425 0.36170238 0.35773243 0.35569935 0.34887483 0.34676633 0.33349728 0.33002851 0.32621273 0.3222532  0.31828353 0.31532838 0.31261712 0.31085234 0.30925545 0.30692939 0.30517743 0.30294794 0.30120288 0.29851592 0.29634989 0.2937022  0.29217385 0.28966414 0.28789072 0.28437021 0.28305154 0.28085158 0.27827013 0.27738935 0.27551389 0.27086727 0.26955381 0.26635619 0.2606152  0.25933376 0.2559881  0.25276781 0.25153647 0.2454886  0.24341788 0.23916788 0.23182931 0.22609933 0.22035598 0.21949039 0.22019094], [ 0.03755011  0.02490347  0.02567116  0.01682434  0.01300542  0.005032    0.00787339  0.00483915  0.00088485 -0.00534822 -0.00735404 -0.01133162 -0.01412352 -0.01652489 -0.02055406 -0.02183996 -0.02495016 -0.02457704 -0.02890915 -0.03166108 -0.03383774 -0.03519636 -0.03820974 -0.04018025 -0.04234292 -0.0448441  -0.04677015 -0.04830946 -0.05043587 -0.0532966  -0.05440266 -0.05614672 -0.05733914 -0.05825459 -0.05915953 -0.05989448 -0.06080661 -0.06199063 -0.06215228 -0.06370956 -0.06415816 -0.06465334 -0.06487785 -0.06523178 -0.06528109 -0.06138108 -0.06237195 -0.0630951  -0.06403787 -0.06526649 -0.06669692 -0.06715706 -0.06733676 -0.06746743 -0.0678999  -0.06830711 -0.06884888 -0.06940094 -0.06973673 -0.07015696 -0.07095955 -0.0717811  -0.07243025 -0.07345725 -0.07391822 -0.07482261 -0.07501848 -0.07599908 -0.07657364 -0.07751591 -0.07832443 -0.0797858  -0.08023197 -0.08162007 -0.08402037 -0.08634725 -0.08813908 -0.08985797 -0.09144738 -0.09329089 -0.09745544 -0.10220851 -0.10453134 -0.10802248 -0.10553804 -0.09989485], 21.23, 21.82, False
2023/06/26 05:09:08.971, 214942265, [0.6612117  0.67471546 0.63106698 0.6171406  0.60365289 0.60031215 0.57875011 0.57650595 0.55490843 0.54829926 0.54521022 0.53042625 0.52607795 0.51809664 0.51277815 0.50263124 0.49481724 0.48759965 0.48513777 0.47583817 0.47065624 0.46502547 0.45603126 0.45111513 0.4410359  0.43672467 0.42973604 0.42257027 0.41723898 0.41097725 0.4043911  0.39788472 0.39228434 0.38778855 0.38124391 0.3768353  0.37236756 0.36785475 0.36443844 0.36083092 0.35524137 0.35216636 0.35096396 0.34368227 0.34246407 0.33319734 0.32968829 0.3250336  0.32127425 0.31731855 0.3144939  0.31141449 0.30957211 0.30731165 0.30529488 0.30308139 0.30065634 0.29832956 0.29591925 0.29363731 0.29099393 0.28917076 0.2865371  0.28468838 0.28041614 0.27939508 0.27776731 0.2752646  0.2732794  0.27197905 0.26835761 0.26591343 0.26218766 0.25802376 0.25648458 0.25150458 0.25118614 0.24755639 0.24343112 0.23954896 0.23687877 0.22888521 0.22311942 0.21744848 0.21577938 0.21568329], [ 0.02283001  0.01797193  0.02053032  0.02050322  0.01620255  0.00847402  0.00787234  0.00217907  0.00133379 -0.0053494  -0.01243777 -0.01101221 -0.01412446 -0.01625794 -0.01849584 -0.02184039 -0.02379548 -0.02639632 -0.02830465 -0.03133125 -0.03418118 -0.03655058 -0.03862057 -0.04105431 -0.04222658 -0.045257   -0.04685607 -0.04838596 -0.05092172 -0.05296725 -0.05428409 -0.05602937 -0.05733965 -0.05829162 -0.05936876 -0.06008989 -0.06076526 -0.0622274  -0.06272721 -0.06301116 -0.06371601 -0.0641084  -0.06461012 -0.06501749 -0.06523876 -0.06126568 -0.06216258 -0.06288143 -0.06432164 -0.06497119 -0.06616957 -0.06654293 -0.06691078 -0.06764534 -0.06766725 -0.06835016 -0.06880083 -0.06917051 -0.06995426 -0.07043063 -0.07118806 -0.07187254 -0.07266753 -0.07360031 -0.07437883 -0.07476784 -0.07511204 -0.0757195  -0.07626238 -0.07720259 -0.07830421 -0.07920423 -0.08025641 -0.08133902 -0.0833976  -0.08527809 -0.08731331 -0.08939823 -0.09170634 -0.09362629 -0.09781805 -0.10184185 -0.1045447  -0.10639479 -0.10605506 -0.0991851 ], 21.23, 21.82, False
2023/06/26 05:09:09.211, 214942515, [0.66978958 0.66421951 0.63420675 0.61987736 0.61805901 0.59716617 0.59000421 0.58398925 0.57404056 0.56532032 0.55906535 0.54878771 0.53553256 0.53115971 0.52469693 0.51327401 0.50722378 0.5003098  0.49324312 0.48437669 0.4804817  0.47141559 0.4629136  0.45390072 0.44803374 0.44208418 0.43497924 0.42842962 0.42284713 0.41636766 0.4117484  0.40556516 0.39981492 0.39657666 0.39114288 0.38560654 0.38245767 0.37876952 0.37414437 0.37139189 0.36637207 0.36237447 0.36060294 0.35379165 0.3515365  0.35465018 0.35033471 0.34551029 0.34137373 0.33701765 0.33270443 0.32907667 0.3265742  0.32447406 0.32149166 0.31832455 0.31511603 0.31239405 0.3094857  0.30681372 0.30378463 0.30102887 0.29858641 0.29615748 0.29265379 0.29143986 0.28915365 0.28694428 0.28591138 0.28319463 0.28042767 0.27773934 0.27462339 0.26974523 0.2671432  0.26466096 0.2623085  0.25824983 0.25544864 0.25038497 0.24757674 0.23849319 0.23073497 0.22859539 0.22755223 0.22363841], [ 0.03542385  0.02291208  0.02054134  0.0123455   0.0130102   0.00848122  0.0054188   0.00268873  0.00088842 -0.00367974 -0.00625355 -0.0119583  -0.01243401 -0.01550325 -0.01643531 -0.02310296 -0.02379276 -0.02457542 -0.02866072 -0.03149335 -0.03349323 -0.03652828 -0.03711966 -0.03968073 -0.04153743 -0.04441525 -0.04580131 -0.04718896 -0.05011044 -0.05236532 -0.05400369 -0.05546337 -0.05630065 -0.05757553 -0.05853145 -0.05946195 -0.06071358 -0.06076462 -0.06235666 -0.06263965 -0.06353661 -0.06390709 -0.06442941 -0.06492156 -0.06512338 -0.06142834 -0.06211149 -0.06284073 -0.06398086 -0.06530901 -0.06616711 -0.06710327 -0.06731819 -0.06800586 -0.06806744 -0.06794624 -0.06911479 -0.06975332 -0.06986489 -0.07042817 -0.07137846 -0.07224325 -0.07271637 -0.07300726 -0.07386208 -0.07455904 -0.07527555 -0.0758837  -0.07638446 -0.07713397 -0.07794141 -0.07907773 -0.08025404 -0.0816834  -0.08328865 -0.08566081 -0.0877878  -0.08986183 -0.09206425 -0.09366458 -0.09755687 -0.10259601 -0.10532863 -0.10639092 -0.10553506 -0.1008565 ], 21.22, 21.82, False
2023/06/26 05:09:09.467, 214942766, [0.68607675 0.65168105 0.6607049  0.62393209 0.61562297 0.60030179 0.58436762 0.58559911 0.56882626 0.56334417 0.54694339 0.54618962 0.52606851 0.52668715 0.51066615 0.50663011 0.49964795 0.49092449 0.48593982 0.4783921  0.47005131 0.46541879 0.45794507 0.45032002 0.44265078 0.4354823  0.4297333  0.42422688 0.41778511 0.4115069  0.40586475 0.39909679 0.39475655 0.38903433 0.38368987 0.37937215 0.37364099 0.37055959 0.3658577  0.36194663 0.3573318  0.35326509 0.35175163 0.3444917  0.34323672 0.34106866 0.33689584 0.33287972 0.3293922  0.32520241 0.32190493 0.31858602 0.31668614 0.31400875 0.31196466 0.3100419  0.30722742 0.30478311 0.30211325 0.29959412 0.29653778 0.29428896 0.29176402 0.28980169 0.28571427 0.28426092 0.28224887 0.28015331 0.27762725 0.27555029 0.27333381 0.26983504 0.26686579 0.26222231 0.26031447 0.25674851 0.25415169 0.25089147 0.24752669 0.24341344 0.24095615 0.23294857 0.22734366 0.22168455 0.22118154 0.22059519], [ 4.22493698e-02  2.49172164e-02  2.56849376e-02  1.68376457e-02  1.55013997e-02  1.81696128e-02  1.03379326e-02  3.28179524e-05  7.03757861e-03 -3.27458906e-03 -4.07976286e-03 -1.06846493e-02 -1.07160114e-02 -1.42149271e-02 -1.78296054e-02 -2.22866867e-02 -2.37913995e-02 -2.64965660e-02 -2.70905849e-02 -3.02371453e-02 -3.36468396e-02 -3.53361937e-02 -3.73861562e-02 -3.96783116e-02 -4.21130970e-02 -4.42076378e-02 -4.59701440e-02 -4.75604391e-02 -5.06890603e-02 -5.24839434e-02 -5.46248499e-02 -5.51328027e-02 -5.67807238e-02 -5.79498508e-02 -5.86991207e-02 -5.99892951e-02 -6.00625582e-02 -6.16879223e-02 -6.27242834e-02 -6.27764328e-02 -6.36389798e-02 -6.40473100e-02 -6.43834679e-02 -6.51752323e-02 -6.50090341e-02 -6.14764066e-02 -6.20532885e-02 -6.29801308e-02 -6.41257325e-02 -6.48686233e-02 -6.63596258e-02 -6.67303579e-02 -6.72319513e-02 -6.76923931e-02 -6.77980034e-02 -6.81634790e-02 -6.88886872e-02 -6.95264185e-02 -7.00421933e-02 -7.03391528e-02 -7.10011182e-02 -7.18689427e-02 -7.28127931e-02 -7.33487752e-02 -7.40175157e-02 -7.49248360e-02 -7.52116776e-02 -7.54887318e-02 -7.62648601e-02 -7.72486790e-02 -7.82505364e-02 -7.86468767e-02 -8.03368615e-02 -8.12976134e-02 -8.32872865e-02 -8.53958676e-02 -8.71825387e-02 -8.90518501e-02 -9.15464849e-02 -9.24065257e-02 -9.68056692e-02 -1.02196754e-01 -1.04489691e-01 -1.06953662e-01 -1.06000027e-01 -1.00404705e-01], 21.22, 21.82, False
2023/06/26 05:09:09.723, 214943015, [0.67795065 0.66080498 0.63266813 0.62534192 0.61688735 0.60352388 0.59190869 0.58818695 0.5850339  0.5653236  0.56091735 0.55495356 0.53919093 0.53446559 0.5277088  0.51597089 0.51053205 0.49947777 0.4917673  0.48619523 0.4779667  0.47177918 0.46165567 0.45374976 0.44681013 0.44002242 0.4331839  0.42686584 0.41960707 0.41520268 0.40925416 0.40285387 0.39839114 0.39464593 0.38971483 0.3844747  0.38025371 0.3760605  0.37207088 0.36921429 0.36373779 0.3593565  0.35733227 0.3510266  0.34764554 0.33157957 0.32768747 0.32415316 0.32091326 0.31692529 0.3141093  0.31150807 0.30984973 0.30833804 0.30676586 0.30430971 0.30188306 0.29955793 0.29748024 0.29501103 0.29229077 0.29022747 0.28757877 0.28551686 0.281488   0.28064368 0.27836982 0.27588815 0.27401551 0.27240848 0.269478   0.26624182 0.26273178 0.25924544 0.25746251 0.25303418 0.25209504 0.24728185 0.24516472 0.2399514  0.23732012 0.23076067 0.22245558 0.22089578 0.21958819 0.21846765], [ 0.04329582  0.02490622  0.02991795  0.02499034  0.01620573  0.01255232  0.00541669  0.00484054 -0.00290902 -0.00494356 -0.00952602 -0.01196069 -0.01441389 -0.01577301 -0.02079835 -0.02206392 -0.02453302 -0.02697597 -0.02944661 -0.03078503 -0.03333967 -0.03548333 -0.03943972 -0.03968128 -0.04303675 -0.04451253 -0.04678848 -0.04850685 -0.05059708 -0.05293652 -0.05448816 -0.05601695 -0.05713569 -0.05829062 -0.05916717 -0.05967079 -0.06064783 -0.06155986 -0.06225705 -0.0629598  -0.06398049 -0.06472342 -0.06460937 -0.06514758 -0.06562054 -0.06120599 -0.06214412 -0.06282427 -0.06396346 -0.06480733 -0.06587771 -0.06667096 -0.06726797 -0.06700372 -0.06734103 -0.06842706 -0.06865991 -0.06916368 -0.06967737 -0.07005884 -0.07076606 -0.07200762 -0.07266626 -0.07344621 -0.07401503 -0.07471627 -0.07505351 -0.07582563 -0.07674049 -0.07768134 -0.07851425 -0.07947984 -0.08059508 -0.08222859 -0.08413859 -0.08528685 -0.08786827 -0.08905441 -0.09144673 -0.09337239 -0.09652393 -0.1025977  -0.10453056 -0.10739286 -0.10666715 -0.10163413], 21.23, 21.83, False
2023/06/26 05:09:09.963, 214943265, [0.66592965 0.63199919 0.63735973 0.61577269 0.61445053 0.59504364 0.59000421 0.58809771 0.57253806 0.57114219 0.55906535 0.54773031 0.54362823 0.52708068 0.52504331 0.51590646 0.50568741 0.49728528 0.49376938 0.48138476 0.47279947 0.46854535 0.46201857 0.45198547 0.44652785 0.43867401 0.43269805 0.42818467 0.42128803 0.41636766 0.41173429 0.4058466  0.40033623 0.39640581 0.39114288 0.38724066 0.38195566 0.37775075 0.37433439 0.37008552 0.36511617 0.36185174 0.3597564  0.35217316 0.3501387  0.34535718 0.34208033 0.33804905 0.33414464 0.33010372 0.326727   0.32420477 0.32198959 0.32042366 0.3180269  0.31571118 0.31272474 0.31066926 0.30822679 0.30572794 0.30270707 0.30096991 0.29770016 0.29629605 0.29226461 0.29025656 0.28866022 0.28627737 0.28402464 0.28165145 0.27831626 0.2759467  0.27210825 0.26779723 0.26555595 0.26258564 0.26005044 0.25726725 0.2523735  0.24805591 0.24666981 0.23707182 0.23090792 0.22701056 0.22423533 0.22338624], [ 0.03542385  0.02983479  0.01539665  0.01153519  0.01158241  0.01535998  0.00182512  0.00484332  0.00043782 -0.00241658 -0.00952336 -0.0087827  -0.01386029 -0.01550325 -0.01922698 -0.02124764 -0.02346965 -0.02602013 -0.02884004 -0.03040388 -0.03314998 -0.03562565 -0.03806557 -0.03980487 -0.04200588 -0.04401696 -0.04678676 -0.04842969 -0.05039335 -0.05245536 -0.05367244 -0.05533411 -0.05705577 -0.05784109 -0.05867607 -0.06000326 -0.06068869 -0.06082888 -0.06233748 -0.06280424 -0.06372849 -0.06426643 -0.0644183  -0.0646967  -0.0653316  -0.06182564 -0.06254594 -0.0631603  -0.0644465  -0.06494917 -0.06619142 -0.06670373 -0.06707933 -0.0675348  -0.06787652 -0.06792638 -0.06861018 -0.06943089 -0.06962757 -0.07051114 -0.07080946 -0.07214272 -0.07260855 -0.07339228 -0.07431675 -0.07517207 -0.07580461 -0.075878   -0.07673261 -0.07738198 -0.07870338 -0.07947863 -0.0809098  -0.08184281 -0.0838985  -0.08571658 -0.08737457 -0.08911208 -0.09165175 -0.09286583 -0.09685871 -0.10145586 -0.10535363 -0.10689095 -0.1070344  -0.1015671 ], 21.22, 21.82, False
2023/06/26 05:09:10.219, 214943515, [0.67361875 0.6230612  0.63574141 0.62668484 0.59166716 0.58976166 0.56938509 0.57400671 0.56076545 0.54303198 0.54512649 0.5283315  0.5197148  0.51441095 0.50538867 0.49826376 0.49146625 0.48479602 0.47803442 0.4702921  0.46063552 0.4591849  0.44842974 0.44047331 0.43477363 0.42807127 0.4230894  0.4164893  0.41085614 0.40477321 0.40070821 0.39516536 0.39007466 0.38760947 0.38257883 0.37742857 0.37406747 0.37055984 0.36650656 0.36325076 0.35882749 0.3551208  0.35422885 0.34632733 0.3449496  0.3424056  0.33839119 0.33490943 0.3305678  0.32712327 0.32394852 0.32105508 0.31871461 0.31738993 0.31456781 0.31243282 0.31006577 0.30730053 0.30462345 0.3021638  0.29891398 0.2965393  0.29313878 0.29065625 0.28634873 0.28524639 0.28300324 0.28045485 0.27947046 0.27610657 0.27423133 0.27101704 0.26636877 0.26421446 0.25984712 0.25666145 0.25569384 0.25224277 0.24760399 0.24342861 0.23826301 0.23350979 0.22494122 0.22355569 0.21839524 0.22044329], [ 0.02859478  0.02491447  0.01874065  0.01602971  0.01549981  0.00911981  0.00844214  0.00168131 -0.00145987 -0.00367856 -0.00842612 -0.00973416 -0.01612885 -0.0157701  -0.01783009 -0.02043163 -0.02621681 -0.02610996 -0.02841328 -0.03040308 -0.03383589 -0.0360569  -0.03779707 -0.04092823 -0.04212226 -0.04463515 -0.04580045 -0.04842903 -0.05052784 -0.05329519 -0.05443345 -0.05567436 -0.05697247 -0.05847934 -0.05881212 -0.05954346 -0.06046317 -0.06145073 -0.06248538 -0.06315659 -0.06363931 -0.06368146 -0.06455171 -0.06552209 -0.0652606  -0.06155122 -0.06259352 -0.06326238 -0.06423523 -0.06541281 -0.06674327 -0.06715207 -0.06734323 -0.06793151 -0.06835593 -0.06859473 -0.06927268 -0.06946766 -0.07029812 -0.07082755 -0.07140341 -0.07194586 -0.07309141 -0.07387701 -0.07420798 -0.07501548 -0.07530532 -0.0762652  -0.07678128 -0.0774154  -0.07856179 -0.07992678 -0.08078526 -0.08245135 -0.08314167 -0.08559424 -0.08786649 -0.09003824 -0.09190937 -0.09374615 -0.09755617 -0.10258759 -0.10535286 -0.10738996 -0.10491967 -0.10156612], 21.22, 21.83, False
2023/06/26 05:09:10.475, 214943766, [0.67412105 0.66080217 0.63735997 0.62675039 0.63136492 0.6088464  0.60321472 0.60561541 0.58140309 0.58559057 0.56780245 0.55399304 0.55010713 0.54101321 0.53769708 0.52532307 0.516351   0.5092365  0.50147551 0.49277903 0.48808579 0.48095923 0.47475836 0.4651257  0.45980659 0.45423208 0.44652872 0.44005176 0.43466597 0.42873272 0.42232096 0.41685408 0.41241583 0.40826072 0.40339382 0.39815614 0.39386952 0.38992789 0.384718   0.38061461 0.37423864 0.36917998 0.36732715 0.35915512 0.35637221 0.33428207 0.33141489 0.32779613 0.32371969 0.32011625 0.31645937 0.31416221 0.31174368 0.31004374 0.30774676 0.30523134 0.30247857 0.30011816 0.2970085  0.2947368  0.29175418 0.29019004 0.2866939  0.28449639 0.28073847 0.27850487 0.27704271 0.27393301 0.2729532  0.2712079  0.26791019 0.26506088 0.26228186 0.25859786 0.25606384 0.25290274 0.25094854 0.24755588 0.24482144 0.24110053 0.2377816  0.23015984 0.22436232 0.219441   0.2177002  0.21714921], [ 0.02174592  0.01898742  0.01873514  0.00703562  0.01229534  0.00784163  0.00617725 -0.00149078 -0.00146225 -0.00822487 -0.00806935 -0.00846409 -0.01386123 -0.01502051 -0.01898298 -0.02332816 -0.02367842 -0.02621432 -0.0305902  -0.03035533 -0.03560566 -0.03679833 -0.03861057 -0.04005585 -0.04316194 -0.04561548 -0.04739437 -0.04927561 -0.05090632 -0.05278602 -0.05500431 -0.05533471 -0.05752971 -0.05818049 -0.05913456 -0.06018352 -0.0603725  -0.0620532  -0.06264919 -0.06286521 -0.06364039 -0.06287269 -0.06250791 -0.06254217 -0.06266806 -0.06127068 -0.06185085 -0.06274105 -0.06382463 -0.06486649 -0.0657851  -0.06630456 -0.06700288 -0.06732633 -0.06771397 -0.06812579 -0.06849538 -0.06864672 -0.06960774 -0.07012656 -0.07097417 -0.07184164 -0.07235219 -0.07322432 -0.07399318 -0.07458887 -0.07487046 -0.07552743 -0.07624065 -0.07716862 -0.07784011 -0.07945063 -0.08040645 -0.08169284 -0.08379296 -0.0858035  -0.08721639 -0.08877003 -0.09067235 -0.09298979 -0.09665229 -0.10185432 -0.10450461 -0.1067949  -0.10543775 -0.10105297], 21.23, 21.83, False
2023/06/26 05:09:10.715, 214944015, [0.65734076 0.64997049 0.64042371 0.61578031 0.61563544 0.60878776 0.57970827 0.57818944 0.57617605 0.56855218 0.55503254 0.54061718 0.534244   0.53032467 0.518771   0.50926942 0.50660265 0.49535958 0.49000283 0.47956977 0.47508967 0.46967461 0.4595722  0.4535703  0.44639065 0.43963362 0.43498107 0.42818644 0.42162694 0.41698634 0.41016388 0.40519528 0.39998661 0.39507796 0.39051446 0.38560847 0.38061706 0.37829689 0.37343589 0.36996777 0.36500227 0.36116044 0.35982019 0.35298562 0.35169733 0.34133083 0.3381032  0.33355361 0.3302785  0.32585793 0.32260919 0.31996161 0.31726491 0.31575714 0.3135683  0.31131163 0.30865687 0.30654073 0.30362465 0.30174362 0.2989729  0.29693794 0.29389014 0.29186508 0.2878117  0.28685818 0.28404963 0.28197536 0.28027767 0.277643   0.27454492 0.27234735 0.26843184 0.26428912 0.26218462 0.25801707 0.25676354 0.25279352 0.24966488 0.24574223 0.24176072 0.23503767 0.22923062 0.22463741 0.22509458 0.22455003], [ 0.04223316  0.03475294  0.02477436  0.01682168  0.01940383  0.01191488  0.00976781  0.00598936  0.00468234 -0.00449117 -0.00807334 -0.00719481 -0.01444734 -0.01427128 -0.01741282 -0.02006614 -0.02220117 -0.02381479 -0.02677814 -0.02893726 -0.03231046 -0.03380271 -0.03601552 -0.03793625 -0.04018366 -0.0426426  -0.04496073 -0.04681091 -0.04885809 -0.05050658 -0.05204479 -0.05401943 -0.05501972 -0.05637965 -0.05680536 -0.05845999 -0.05876511 -0.05966741 -0.06025041 -0.06157553 -0.06181028 -0.06228951 -0.06266593 -0.06350735 -0.0634211  -0.05851036 -0.05920724 -0.05994001 -0.06108895 -0.06227184 -0.06286859 -0.06352211 -0.06393963 -0.06403273 -0.06471735 -0.06496902 -0.06516247 -0.06629235 -0.06643006 -0.06656141 -0.06744417 -0.06863257 -0.06921473 -0.06991231 -0.07054619 -0.07114608 -0.07137554 -0.07279166 -0.07251179 -0.07356327 -0.07443619 -0.07596068 -0.07672681 -0.07847579 -0.08026304 -0.08210642 -0.084387   -0.08606592 -0.08850243 -0.08938344 -0.09360069 -0.09917005 -0.10141779 -0.10373008 -0.10261328 -0.09756551], 21.23, 21.83, False
2023/06/26 05:09:10.971, 214944265, [0.65928583 0.64282687 0.62952708 0.61852946 0.60127692 0.60035239 0.58627252 0.57819194 0.57111578 0.56075565 0.55393365 0.54879529 0.5333174  0.52792721 0.5221248  0.51490921 0.50238762 0.49755267 0.49200927 0.48277819 0.47757516 0.47124042 0.46083311 0.45569681 0.44834511 0.44280896 0.43704249 0.4304703  0.42410862 0.41921942 0.41315023 0.40708949 0.4027428  0.39743406 0.3933826  0.3881677  0.38453227 0.38095325 0.37615874 0.37233063 0.36644211 0.36249583 0.3606084  0.35309597 0.35055703 0.33655556 0.33286954 0.32913818 0.32618008 0.32253739 0.31987574 0.31722946 0.31460571 0.31305667 0.31138438 0.30852423 0.30621724 0.30377254 0.30178757 0.29902992 0.29626458 0.29401084 0.2907682  0.288669   0.28481147 0.2829613  0.28167595 0.27983122 0.27864974 0.27606353 0.27328908 0.27125778 0.26737727 0.26345195 0.26228064 0.25775623 0.25696266 0.25352519 0.24882579 0.24729095 0.24188322 0.23610879 0.22792315 0.2244745  0.22423637 0.2216626 ], [ 0.02749195  0.0288259   0.02812575  0.01439559  0.01548867  0.00936601  0.01166495  0.00864703  0.00142964 -0.00242368 -0.00516373 -0.00878987 -0.01074984 -0.01556126 -0.01559685 -0.02073993 -0.02409827 -0.02420241 -0.02671067 -0.03030991 -0.0322766  -0.03333199 -0.03682887 -0.03793802 -0.04031003 -0.04308488 -0.04498113 -0.04626388 -0.04904773 -0.05086774 -0.05284063 -0.05451463 -0.05565594 -0.05641936 -0.05738458 -0.05819646 -0.05887428 -0.05983899 -0.06051954 -0.06155955 -0.06216536 -0.06303562 -0.06313653 -0.06366962 -0.06369166 -0.06071864 -0.0614651  -0.06224166 -0.0631045  -0.06420378 -0.06555554 -0.06621783 -0.06650154 -0.0666564  -0.06682561 -0.06729283 -0.06770737 -0.06803646 -0.06899557 -0.06914411 -0.07012075 -0.07087735 -0.0717484  -0.07266303 -0.0729575  -0.07356936 -0.07453039 -0.07494133 -0.07511027 -0.07609708 -0.07695796 -0.07797812 -0.07892907 -0.08065401 -0.08205697 -0.08449281 -0.085963   -0.08768549 -0.08979634 -0.09127128 -0.09497377 -0.10071777 -0.10354463 -0.10379748 -0.10416395 -0.09924377], 21.24, 21.83, False
