time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 04:13:45.186, 81452748, [1.31889353 1.28755794 1.28009677 1.25466586 1.23890975 1.2081     1.20494126 1.19519482 1.19066818 1.16878842 1.16528175 1.14930022 1.13104213 1.1232364  1.11110117 1.10126    1.08709439 1.07602402 1.06542373 1.04986218 1.04452941 1.03403207 1.0223002  1.01197221 0.99961089 0.99162933 0.97982134 0.97212873 0.96404047 0.95789674 0.94908167 0.94082855 0.93266844 0.92561685 0.91836948 0.90957932 0.8996941  0.89323789 0.88372502 0.87373273 0.86423787 0.85606661 0.85262167 0.84380997 0.83640643 0.8322258  0.82312268 0.81585631 0.80828816 0.80196308 0.79492734 0.78670774 0.78143425 0.77602046 0.77091375 0.76516025 0.7584422  0.75279359 0.74711577 0.74377594 0.7391122  0.73443297 0.72950225 0.72703416 0.71933258 0.71526432 0.71289356 0.70897634 0.7077064  0.70314223 0.69908426 0.69487314 0.68854497 0.68379455 0.67849557 0.67119467 0.66662148 0.65733151 0.64806498 0.63957485 0.63078078 0.61956898 0.6055064  0.59692226 0.59307063 0.58885921], [ 1.99564617e-01  2.09468360e-01  1.89855194e-01  1.94284562e-01  1.81137466e-01  1.89802092e-01  1.83319398e-01  1.75784561e-01  1.74784099e-01  1.67438186e-01  1.58958666e-01  1.54101632e-01  1.45207203e-01  1.43491115e-01  1.36661068e-01  1.32419929e-01  1.27352220e-01  1.21069914e-01  1.15944106e-01  1.08619227e-01  1.02016800e-01  9.65548249e-02  8.93744154e-02  8.28337729e-02  7.53973589e-02  6.99888830e-02  6.24658265e-02  5.60662274e-02  4.98374870e-02  4.40848218e-02  3.86030885e-02  3.29305576e-02  2.80075080e-02  2.40820912e-02  2.00698264e-02  1.69108102e-02  1.37686234e-02  1.09234334e-02  7.56346507e-03  4.58511076e-03  2.33055867e-03 -1.63009309e-04 -2.04495613e-03 -4.01929004e-03 -5.30532088e-03 -6.59695011e-03 -8.65807994e-03 -1.07676095e-02 -1.27102087e-02 -1.48816326e-02 -1.67337623e-02 -1.78739573e-02 -1.85366908e-02 -1.91910134e-02 -1.96674502e-02 -2.05107441e-02 -2.10692804e-02 -2.17162029e-02 -2.28045564e-02 -2.36001175e-02 -2.42934270e-02 -2.52380896e-02 -2.55255078e-02 -2.57651685e-02 -2.51164460e-02 -2.44809257e-02 -2.41224902e-02 -2.54911328e-02 -2.83441831e-02 -3.13927848e-02 -3.57239340e-02 -3.93244922e-02 -4.19301263e-02 -4.53190033e-02 -4.86747816e-02 -5.33047783e-02 -5.66018008e-02 -6.05482563e-02 -6.44195197e-02 -6.92701048e-02 -7.53899362e-02 -8.49830753e-02 -9.23243788e-02 -9.78666432e-02 -9.82579418e-02 -9.21661273e-02], 18.73, 18.47, False
2023/07/10 04:13:45.442, 81452998, [1.35170865 1.3094758  1.3061503  1.28211964 1.26775603 1.25116698 1.22771109 1.21527701 1.19895389 1.18479241 1.17007962 1.15772099 1.13650127 1.1218818  1.11128701 1.10092106 1.08954632 1.07754603 1.06707568 1.05529173 1.04901086 1.03898384 1.02764135 1.01480096 1.00629006 0.99292861 0.98405091 0.97344315 0.96315789 0.95591158 0.94618128 0.93712624 0.92890791 0.92206611 0.91258391 0.90520221 0.89768596 0.89246516 0.88531344 0.87907765 0.87234238 0.86386875 0.86103103 0.85170077 0.84254309 0.82741232 0.81934731 0.81167307 0.80395478 0.79721374 0.79049493 0.7834557  0.77792524 0.77313815 0.76889232 0.76433458 0.75896672 0.75418037 0.74867669 0.74326265 0.73680748 0.73138562 0.72651    0.7212556  0.71560385 0.71398789 0.71264755 0.70980085 0.70835508 0.70510532 0.70106995 0.69653533 0.69088379 0.68530637 0.67975134 0.67438921 0.66916547 0.66083113 0.65358092 0.64742831 0.63802844 0.62556277 0.61500199 0.60695375 0.60256874 0.6051242 ], [ 0.19956462  0.20393968  0.18510742  0.19428456  0.1930398   0.18669046  0.17914634  0.17621768  0.1743974   0.16526132  0.16086388  0.15687845  0.14891491  0.14839171  0.14256368  0.13594882  0.13054329  0.12343608  0.11740755  0.1099383   0.09907124  0.09310165  0.08531814  0.07794339  0.07088824  0.06488086  0.05894139  0.05192366  0.04543333  0.03997243  0.03427042  0.029051    0.02441533  0.02080314  0.01723908  0.0133363   0.0109084   0.00696091  0.00402579  0.00100946 -0.00096603 -0.00336534 -0.00467353 -0.00675116 -0.00827606 -0.00556088 -0.00744529 -0.00973578 -0.01210225 -0.01450285 -0.01663414 -0.01769095 -0.01867523 -0.01946504 -0.02008635 -0.0205626  -0.02116278 -0.02198815 -0.02283898 -0.0223151  -0.02193823 -0.02156834 -0.02017105 -0.01878375 -0.0175494  -0.01712619 -0.01753904 -0.01946546 -0.02176217 -0.02521146 -0.02988075 -0.0334963  -0.03764666 -0.04057874 -0.0439818  -0.04783366 -0.05093176 -0.05511048 -0.06017183 -0.06565389 -0.07512193 -0.08420781 -0.09188173 -0.09830481 -0.09835878 -0.09340297], 18.73, 18.47, False
2023/07/10 04:13:45.683, 81453247, [1.32542556 1.30304435 1.27215313 1.26967921 1.24912991 1.23266324 1.23142006 1.22554755 1.20473607 1.19471591 1.18617665 1.16887227 1.15943807 1.14345864 1.12975223 1.124133   1.10765496 1.09973975 1.08925617 1.07405925 1.06797659 1.05552823 1.0445716  1.03215804 1.02087244 1.00955354 0.99865183 0.9881791  0.97590325 0.96615824 0.95612373 0.94561106 0.93745034 0.92860994 0.91942611 0.9113458  0.90272793 0.89706626 0.88926747 0.87996831 0.87262838 0.86407465 0.86193662 0.85067123 0.84408094 0.83251694 0.82454473 0.81597413 0.80859949 0.80078558 0.7937984  0.78688288 0.78049514 0.7752869  0.77052822 0.7651992  0.75955568 0.75392929 0.74827714 0.74234583 0.73725796 0.73140704 0.72633073 0.72196408 0.71633092 0.71386566 0.71128085 0.7082068  0.70578038 0.70064288 0.69529284 0.69030942 0.68210042 0.67613971 0.67073745 0.66426657 0.65809861 0.64859794 0.64070368 0.63425751 0.62164031 0.61448171 0.59822823 0.58945827 0.59085453 0.58400332], [ 0.20048881  0.18569681  0.19539326  0.17788841  0.17883217  0.18048317  0.17692561  0.16584424  0.16565674  0.16161495  0.14878738  0.14522543  0.14177003  0.13662266  0.13153487  0.1276134   0.12041736  0.11674247  0.10895868  0.1046889   0.09776479  0.09187644  0.08413827  0.07790398  0.07100279  0.06285503  0.0572966   0.0507732   0.04427312  0.03846426  0.03255271  0.02723962  0.02301692  0.01845854  0.01547326  0.01153808  0.0078545   0.00543431  0.0019731  -0.00082852 -0.00288481 -0.00521773 -0.00665936 -0.00832055 -0.00935158 -0.00680162 -0.00803008 -0.00998873 -0.01235042 -0.01419403 -0.01647343 -0.01736332 -0.018629   -0.01922912 -0.01967443 -0.02046513 -0.02111706 -0.0217122  -0.02284381 -0.02339805 -0.0243854  -0.02499367 -0.02520475 -0.02483892 -0.02417519 -0.02387759 -0.02357052 -0.02536121 -0.02784582 -0.03120498 -0.0346702  -0.03780593 -0.04141113 -0.04476388 -0.04825426 -0.05272521 -0.05680837 -0.06060276 -0.06614906 -0.07037862 -0.07716376 -0.08728531 -0.09413144 -0.09833233 -0.0984542  -0.0935305 ], 18.71, 18.47, False
2023/07/10 04:13:45.939, 81453497, [1.32728807 1.30303889 1.28801212 1.26562478 1.23761772 1.23209663 1.21135365 1.21855973 1.19857789 1.19182848 1.18080533 1.16912187 1.15747118 1.1418849  1.12957695 1.1225393  1.10765738 1.09974478 1.08829858 1.07504407 1.06798088 1.05635315 1.04738797 1.03353121 1.02047391 1.01129977 0.99811457 0.98780313 0.97855689 0.96654491 0.95685112 0.94805894 0.93730145 0.93160768 0.92134888 0.91315907 0.90414426 0.89817012 0.89078237 0.88249533 0.87523711 0.86819156 0.86556093 0.85430361 0.8478313  0.80888293 0.80311373 0.79752507 0.79293239 0.7863936  0.77947881 0.77143002 0.76311896 0.75786696 0.75305993 0.74892139 0.74435736 0.73988475 0.73475224 0.73041576 0.72605776 0.72095556 0.71730222 0.7128678  0.70684379 0.7037755  0.70054286 0.69528384 0.69380579 0.69036966 0.68546539 0.68011537 0.67251999 0.66452582 0.65950393 0.65184527 0.64770671 0.63710254 0.62858572 0.62412258 0.62080818 0.61364798 0.60419428 0.59584083 0.59688748 0.59207212], [ 2.06910809e-01  1.92054269e-01  1.79578738e-01  1.92236955e-01  1.78199541e-01  1.77370069e-01  1.68770395e-01  1.69089674e-01  1.61484160e-01  1.56130976e-01  1.49095508e-01  1.45499615e-01  1.39035315e-01  1.35511920e-01  1.26182620e-01  1.24086760e-01  1.18212629e-01  1.12957742e-01  1.08469000e-01  1.01744335e-01  9.48170512e-02  9.00806782e-02  8.43839994e-02  7.59562113e-02  6.85963392e-02  6.16381815e-02  5.62628323e-02  4.98091279e-02  4.38197614e-02  3.84526334e-02  3.22304658e-02  2.76794448e-02  2.38462593e-02  1.90422761e-02  1.53016625e-02  1.17467382e-02  9.33029714e-03  5.49187122e-03  2.23353910e-03  8.31454662e-05 -2.76610281e-03 -5.10731182e-03 -6.44776338e-03 -8.27862927e-03 -9.37785791e-03 -7.12649449e-03 -8.92230499e-03 -1.07081609e-02 -1.33047832e-02 -1.56664873e-02 -1.75039140e-02 -1.85041368e-02 -1.94764496e-02 -2.01309242e-02 -2.04215803e-02 -2.11668890e-02 -2.19107066e-02 -2.23713346e-02 -2.36430043e-02 -2.44890889e-02 -2.51076070e-02 -2.53360172e-02 -2.59623718e-02 -2.52997172e-02 -2.46478919e-02 -2.39992971e-02 -2.37976171e-02 -2.57126936e-02 -2.76962450e-02 -3.11967415e-02 -3.48516256e-02 -3.83745222e-02 -4.09384779e-02 -4.51554782e-02 -4.87400810e-02 -5.18441876e-02 -5.62446267e-02 -6.06639114e-02 -6.51552711e-02 -6.94885167e-02 -7.75076535e-02 -8.69143769e-02 -9.40944862e-02 -9.77994116e-02 -9.88287588e-02 -9.27511365e-02], 18.73, 18.47, False
2023/07/10 04:13:46.179, 81453748, [1.37802654 1.35603022 1.29825162 1.31108613 1.26775533 1.24108529 1.23239297 1.22513277 1.20726931 1.19182785 1.18533588 1.17135411 1.15594124 1.13538054 1.12227816 1.1132912  1.10058595 1.09118813 1.08048823 1.06611465 1.06100415 1.04828475 1.03732354 1.02682153 1.01676182 1.0056995  0.99548658 0.98403805 0.9726719  0.96318263 0.95254577 0.94282569 0.93353426 0.92526484 0.91460436 0.90750852 0.89794567 0.89507169 0.89012217 0.88387135 0.87588092 0.86794812 0.86572825 0.85616762 0.84552601 0.83523343 0.8292954  0.82095    0.81284672 0.80431087 0.79640595 0.79068885 0.78474793 0.77931087 0.77418862 0.76900397 0.76391661 0.75858364 0.75216299 0.7467988  0.7411342  0.73559237 0.72878668 0.72422314 0.71907587 0.71635193 0.71327111 0.70998063 0.70666745 0.7029198  0.69735572 0.69281244 0.68600173 0.67831901 0.67466327 0.66679235 0.66343574 0.65733393 0.65010892 0.6466641  0.63802821 0.63019228 0.61925175 0.61279883 0.60923974 0.60767472], [ 0.18576256  0.18568261  0.18115263  0.18607336  0.17820198  0.18047591  0.17099328  0.17384124  0.16813298  0.15613235  0.1478247   0.14660404  0.14176266  0.13685672  0.13032993  0.12516998  0.11882084  0.11566678  0.10863385  0.1017449   0.09414299  0.08960045  0.08176172  0.0759571   0.06823357  0.06253784  0.05503528  0.04875457  0.04300983  0.03779298  0.03095447  0.02625409  0.02135199  0.01772207  0.01394429  0.01073735  0.00765653  0.0042784   0.0008347  -0.00121057 -0.00400087 -0.00609132 -0.00787915 -0.00908722 -0.01006342 -0.00318558 -0.00480526 -0.00724701 -0.00942547 -0.01131298 -0.01338754 -0.01444369 -0.01513575 -0.01594291 -0.0164493  -0.01725938 -0.01779477 -0.0188462  -0.01996272 -0.02087396 -0.02182453 -0.02233482 -0.02239936 -0.02222415 -0.0214344  -0.02155204 -0.02127283 -0.0227105  -0.02543264 -0.0287205  -0.03245471 -0.03573538 -0.0387645  -0.04252662 -0.04623786 -0.0503823  -0.05456464 -0.05949421 -0.06410601 -0.06901132 -0.0761684  -0.08691994 -0.09275237 -0.09739397 -0.09882787 -0.0932017 ], 18.73, 18.47, False
2023/07/10 04:13:46.435, 81453997, [1.31604689 1.29485601 1.28092608 1.25466712 1.25517673 1.23016836 1.21655016 1.20630806 1.19392561 1.17934113 1.16979458 1.15299923 1.14149726 1.1281494  1.11677294 1.10311455 1.09513448 1.0826413  1.07677566 1.06286585 1.05663987 1.04476176 1.03271584 1.02192247 1.01337354 1.00322658 0.9921184  0.98221663 0.97279118 0.96323989 0.95327173 0.94424354 0.93390609 0.92744059 0.9179443  0.90957832 0.89858306 0.89396965 0.88484771 0.87618074 0.86823157 0.85937838 0.85325693 0.84348583 0.83478122 0.85185712 0.84360188 0.83389262 0.82287732 0.8069492  0.79663226 0.79024604 0.78474732 0.78053678 0.77631721 0.77158468 0.76543507 0.75934337 0.75368758 0.7484842  0.74231767 0.73723437 0.7333679  0.72943444 0.72292583 0.71924738 0.71660134 0.71172325 0.70647923 0.70108732 0.69310504 0.68564543 0.67874268 0.66953815 0.66319437 0.6559076  0.64896678 0.63953789 0.63163524 0.62072559 0.61366284 0.6009262  0.58819421 0.58153458 0.57684664 0.57856725], [ 0.19958903  0.19843568  0.17959576  0.18677796  0.17821415  0.17993533  0.17420914  0.16672234  0.16604824  0.1557856   0.15164153  0.1479984   0.14079489  0.13551753  0.13153487  0.12497052  0.12079385  0.11566937  0.10880155  0.10364991  0.09801114  0.09166267  0.08407389  0.07766881  0.06980147  0.06387971  0.05688724  0.05038989  0.04462813  0.03871611  0.03213646  0.02706146  0.02273236  0.0185554   0.01512068  0.01153808  0.00811989  0.00465171  0.00151911 -0.00075759 -0.00264709 -0.00482011 -0.00615742 -0.00782135 -0.00865996 -0.00571299 -0.00706402 -0.00924146 -0.01142267 -0.01377723 -0.01583516 -0.01687724 -0.01782116 -0.01859355 -0.01922345 -0.02011201 -0.02071486 -0.02144715 -0.02244204 -0.02309701 -0.02416837 -0.02424662 -0.024505   -0.02437333 -0.02384131 -0.02354397 -0.02322635 -0.02373962 -0.02548392 -0.02877413 -0.03184455 -0.03619733 -0.03927652 -0.04326859 -0.0474424  -0.05203544 -0.05575903 -0.06013517 -0.06504159 -0.07041843 -0.07684743 -0.08652307 -0.0945326  -0.09917559 -0.09835342 -0.09312998], 18.71, 18.47, False
2023/07/10 04:13:46.691, 81454247, [1.33388848 1.30860248 1.28558923 1.28211944 1.26293455 1.23323117 1.23191726 1.21612754 1.19317463 1.18446392 1.17176012 1.15671267 1.15047014 1.13087244 1.117647   1.11616986 1.09682355 1.09091119 1.08240935 1.06622913 1.06136371 1.05045845 1.041454   1.03027046 1.0198449  1.01020998 0.99845231 0.98925004 0.9778455  0.97157273 0.96314373 0.95309147 0.94643759 0.93953407 0.93047058 0.92239523 0.91266598 0.90751475 0.89897971 0.88938062 0.88211241 0.87439136 0.87073691 0.86041732 0.85319029 0.82688768 0.81869428 0.81089987 0.80398046 0.79625337 0.78869569 0.78124525 0.77631255 0.77249304 0.76835939 0.76454398 0.76037622 0.75620133 0.75102214 0.74590354 0.74070438 0.73434341 0.72811632 0.72369871 0.71696367 0.7138429  0.71058553 0.70564115 0.70441887 0.69919291 0.69449609 0.68781622 0.67994474 0.67336944 0.6679995  0.66012716 0.65489875 0.64581034 0.63836437 0.62990134 0.61956917 0.6121764  0.59844138 0.58776106 0.58765191 0.58293674], [ 0.20601737  0.19119797  0.19383617  0.19017332  0.18947706  0.18248802  0.18186646  0.17253399  0.1719196   0.16525994  0.15895721  0.15186962  0.15164236  0.14301623  0.13699133  0.13249965  0.12777558  0.12271256  0.11529141  0.10976663  0.10371999  0.09821641  0.09062411  0.08498765  0.07736169  0.06990689  0.06321216  0.05674977  0.05082476  0.04500019  0.03827099  0.03318001  0.02864547  0.0237642   0.01955026  0.01647663  0.01337791  0.00913974  0.00620971  0.0035162   0.00108589 -0.00048403 -0.002193   -0.00428988 -0.00548151 -0.00366764 -0.00490183 -0.00728158 -0.00930946 -0.01145989 -0.0135475  -0.01469983 -0.01491931 -0.01509387 -0.01514902 -0.01517516 -0.01601092 -0.01637434 -0.01724804 -0.01805204 -0.01896153 -0.01943069 -0.02018134 -0.01982932 -0.01889026 -0.01839644 -0.01825043 -0.01928691 -0.02204815 -0.02559782 -0.02905122 -0.03237022 -0.03503232 -0.03843361 -0.04180295 -0.04605698 -0.04949956 -0.05375932 -0.05885999 -0.06380266 -0.07102934 -0.08071789 -0.08738079 -0.09318051 -0.09254618 -0.0878481 ], 18.73, 18.47, False
2023/07/10 04:13:46.931, 81454497, [1.30019973 1.2802795  1.27380459 1.26706918 1.22999464 1.22064555 1.20123699 1.19563653 1.17875802 1.16299907 1.1630294  1.14706568 1.1325495  1.11967577 1.10826563 1.1021885  1.08563266 1.07768796 1.06790194 1.05679281 1.0515813  1.03868548 1.03223992 1.02020548 1.0099888  0.99938066 0.9910417  0.98208847 0.97172783 0.96256667 0.95347116 0.94374663 0.93504506 0.9287248  0.91982066 0.91288758 0.90358886 0.89918825 0.89008366 0.88111933 0.87348356 0.86566448 0.86086002 0.85006219 0.84115698 0.82071481 0.81373028 0.80607297 0.79813958 0.7907793  0.78248312 0.77603682 0.77069903 0.7662896  0.76113923 0.75633672 0.75192008 0.74725809 0.74232156 0.73770534 0.73224548 0.72742576 0.72323016 0.71936219 0.71370465 0.71075766 0.7085006  0.70374033 0.70160925 0.69723227 0.69191791 0.68719125 0.67902167 0.67332031 0.66802144 0.66099567 0.65585659 0.64581007 0.63720884 0.62957427 0.61987152 0.61008286 0.59742494 0.58809574 0.58593116 0.58264475], [ 0.20602551  0.19757816  0.18908277  0.18127432  0.18237081  0.17571797  0.17050076  0.16583936  0.16317635  0.15830923  0.15068711  0.14326375  0.14176266  0.13661798  0.13131213  0.1225988   0.11942873  0.11260529  0.10879091  0.10334299  0.09573778  0.09037409  0.08369409  0.07806186  0.07117357  0.06343733  0.05679571  0.05077847  0.04372702  0.03844469  0.0332303   0.0280244   0.02283956  0.01918836  0.01486377  0.01147638  0.00848015  0.00502456  0.00216509 -0.00042723 -0.00246979 -0.00503104 -0.00657388 -0.00855778 -0.00965675 -0.00524569 -0.00687241 -0.00926553 -0.01194869 -0.01408845 -0.01609754 -0.01702491 -0.01788444 -0.01846722 -0.01885893 -0.01924095 -0.02012839 -0.02063226 -0.02139241 -0.02227313 -0.02342913 -0.02334281 -0.02362778 -0.02322224 -0.0230234  -0.02255568 -0.02269393 -0.02439755 -0.02721245 -0.02990502 -0.03402263 -0.03720776 -0.04049953 -0.04431038 -0.04759691 -0.05140499 -0.05523459 -0.05949141 -0.06414789 -0.06909077 -0.07653365 -0.08538213 -0.09229577 -0.09678741 -0.0975851  -0.09248263], 18.73, 18.47, False
2023/07/10 04:13:47.187, 81454748, [1.36187157 1.32500504 1.30461239 1.29936238 1.26231121 1.26804285 1.23513935 1.23871478 1.2101623  1.20146819 1.19841619 1.1843292  1.1728296  1.16043698 1.15242815 1.1412325  1.12964136 1.11966631 1.11131179 1.09687809 1.09226646 1.08090109 1.07170751 1.05914288 1.0502777  1.03914028 1.0302682  1.01865441 1.01000708 1.00181901 0.99091342 0.98310852 0.97515704 0.96686813 0.95781375 0.95069672 0.94034461 0.93569182 0.92673429 0.91652672 0.9088727  0.89970984 0.89543901 0.88610154 0.87730506 0.8670963  0.85979253 0.8510801  0.84368557 0.83681098 0.83012468 0.82431861 0.81907521 0.81395355 0.80892142 0.80318512 0.79790543 0.79253012 0.78583323 0.77930103 0.77274311 0.76619537 0.75991563 0.75368771 0.74631034 0.74250699 0.73922729 0.73372244 0.72929165 0.72333186 0.7165553  0.70909748 0.70123654 0.69322791 0.68618906 0.6796367  0.67170052 0.66328417 0.65434196 0.64486106 0.63537263 0.6226709  0.61120801 0.60091671 0.59714151 0.59334472], [ 0.19869835  0.20396526  0.19540178  0.19088549  0.18950141  0.17939092  0.17790531  0.17384905  0.16317844  0.16126794  0.15578709  0.14576638  0.14398533  0.13590838  0.13208213  0.12741336  0.12182506  0.11730898  0.11009627  0.10611488  0.0994666   0.09318955  0.08657213  0.07958722  0.07277708  0.06693934  0.06135652  0.05492704  0.04992928  0.04509185  0.03904342  0.0341965   0.02859393  0.0246277   0.02063369  0.017098    0.01312546  0.00957949  0.00767613  0.0051865   0.00252347  0.00043275 -0.0017209  -0.00374625 -0.0052353  -0.00685835 -0.00875605 -0.01070774 -0.01309651 -0.01525728 -0.01744361 -0.01867217 -0.01968714 -0.02023634 -0.02062459 -0.0214569  -0.02178855 -0.02234607 -0.0238102  -0.02396787 -0.02486808 -0.0255217  -0.02550554 -0.02483902 -0.02407    -0.02350435 -0.0237847  -0.02496133 -0.02766822 -0.03057749 -0.03401729 -0.03801098 -0.04064504 -0.04430521 -0.04787668 -0.05241927 -0.05611044 -0.06048045 -0.06461673 -0.06856956 -0.07623731 -0.08460756 -0.09267711 -0.09725119 -0.09856881 -0.09254168], 18.71, 18.47, False
2023/07/10 04:13:47.443, 81454998, [1.29921127 1.27935553 1.26124986 1.2725453  1.23476935 1.22960057 1.216557   1.2017346  1.19392888 1.1767863  1.16782709 1.14629128 1.141959   1.13108008 1.11659097 1.10582618 1.09498152 1.08698367 1.07434848 1.06558684 1.05889313 1.0493424  1.04514399 1.03517491 1.02348553 1.0135614  1.00405346 0.99245541 0.98149569 0.97212045 0.96412829 0.95425577 0.9445765  0.93577918 0.92442181 0.91551528 0.9057744  0.89951812 0.89097644 0.87989135 0.87183534 0.86317421 0.85874407 0.84816608 0.83980261 0.83953108 0.83217641 0.82521012 0.81779082 0.81031335 0.80198901 0.79352415 0.78684369 0.78282116 0.77836317 0.77509873 0.77191511 0.76998475 0.76667835 0.76489944 0.76163683 0.75845119 0.75465367 0.75237711 0.74721465 0.7459468  0.74364601 0.73873895 0.73551679 0.72903332 0.72232282 0.71567162 0.707617   0.69908251 0.69439799 0.69060178 0.6856302  0.67873577 0.67134675 0.66092553 0.65330675 0.64153988 0.63011024 0.62379924 0.61631793 0.61278585], [ 0.20603364  0.20311252  0.1898637   0.1853837   0.17758764  0.18615181  0.17371353  0.1738432   0.16983132  0.15908042  0.15418693  0.14909891  0.14222544  0.13724798  0.13404352  0.12829172  0.12322758  0.11875069  0.11350602  0.10611149  0.10063238  0.09436279  0.08619233  0.08082154  0.07372229  0.06680969  0.0600111   0.0536676   0.04731786  0.04113171  0.03549571  0.03048747  0.02630101  0.02170968  0.01747223  0.01470448  0.01081933  0.00832834  0.00463458  0.00236558 -0.00083599 -0.00290791 -0.00415197 -0.00606714 -0.00767032 -0.00705915 -0.00884279 -0.01082568 -0.01328096 -0.01524804 -0.01742143 -0.01871893 -0.01945619 -0.02056752 -0.02068073 -0.02174194 -0.02212422 -0.02313272 -0.02377091 -0.02411031 -0.02519726 -0.02590908 -0.02605493 -0.02581246 -0.02496364 -0.02458982 -0.02440707 -0.02556477 -0.02811186 -0.03072063 -0.03453899 -0.03826021 -0.04174272 -0.04472992 -0.04803208 -0.05159464 -0.0555462  -0.05908018 -0.06519575 -0.06865237 -0.07796938 -0.08654356 -0.09356704 -0.09870661 -0.09976661 -0.09351809], 18.72, 18.47, False
2023/07/10 04:13:47.683, 81455247, [1.3601792  1.32331475 1.30460616 1.29800439 1.27681485 1.27174999 1.24119085 1.24451425 1.22797506 1.22077859 1.21034577 1.19903657 1.17811825 1.16856098 1.1624714  1.15053065 1.13661122 1.12920904 1.11808926 1.10368043 1.0978225  1.08510385 1.07552891 1.06529892 1.05284724 1.04362934 1.0324591  1.0210758  1.0086479  0.99848447 0.98907985 0.9786222  0.9698109  0.96195346 0.95072502 0.94286972 0.93301707 0.9273996  0.91927169 0.90959068 0.90277957 0.89507301 0.89117649 0.88212244 0.87371079 0.83584798 0.8273091  0.81920824 0.81109744 0.80326937 0.79653693 0.79053298 0.78404891 0.77956785 0.77461196 0.77014303 0.76522093 0.76047866 0.75561024 0.74988736 0.74427657 0.73920538 0.73426279 0.72959507 0.72351848 0.72009773 0.71698042 0.71199063 0.70873972 0.70335184 0.69933958 0.69270782 0.68564258 0.67822196 0.67136792 0.66501812 0.6596487  0.64964942 0.64382959 0.6351748  0.62465198 0.61480101 0.60303176 0.59302447 0.591964   0.5872115 ], [ 0.2051534   0.18655788  0.19385602  0.18539076  0.18593697  0.17572524  0.17692561  0.16865817  0.1698321   0.15690412  0.15419131  0.1477158   0.14495875  0.13811857  0.13404587  0.12721003  0.1237929   0.11802977  0.1133448   0.10684895  0.09917944  0.09291984  0.08656983  0.07855376  0.07193648  0.0655754   0.0590823   0.05251409  0.04588263  0.03969105  0.03416356  0.02895586  0.02417745  0.01960596  0.01669406  0.01280635  0.00976586  0.00648706  0.0029034   0.00073885 -0.00073364 -0.00315252 -0.00482243 -0.00690449 -0.00857457 -0.00625244 -0.0075406  -0.00964535 -0.012022   -0.01410149 -0.0160102  -0.01745974 -0.01831465 -0.01893624 -0.019662   -0.02000004 -0.02065843 -0.02140278 -0.02244264 -0.02323766 -0.02441651 -0.02458862 -0.02464448 -0.02402097 -0.02317316 -0.02264135 -0.02289424 -0.02357276 -0.02604396 -0.02885054 -0.03225803 -0.03571697 -0.03842325 -0.04135103 -0.04484949 -0.0485389  -0.05233017 -0.05621226 -0.0604707  -0.06503181 -0.07319331 -0.08226506 -0.08870579 -0.09418561 -0.09586696 -0.08914735], 18.71, 18.47, False
