time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 20:10:02.576, 149126421, [ 0.20366543  0.18327014  0.18624453  0.17486364  0.16831168  0.16009135  0.16137719  0.14682892  0.14518852  0.14372272  0.13458832  0.1306571   0.12345091  0.12441093  0.12206929  0.11361606  0.11225388  0.10795515  0.10577056  0.10174377  0.10013521  0.09865332  0.09146155  0.09282957  0.08834332  0.08716236  0.08575571  0.08220195  0.08049593  0.07954753  0.07749828  0.07542153  0.07521933  0.07340931  0.07308719  0.07128256  0.06924444  0.06999932  0.06765917  0.06703828  0.06546117  0.06504319  0.06631505  0.06127325  0.0632895   0.05872242  0.05736979  0.05666804  0.05504748  0.05388812  0.05252292  0.05183316  0.05211287  0.05232145  0.05331817  0.05382809  0.05399741  0.05437665  0.05423843  0.05525467  0.05373228  0.05511177  0.05419338  0.05319589  0.0516946   0.05265798  0.05122502  0.05283171  0.05182656  0.05194602  0.05128323  0.05028778  0.0512937   0.04904985  0.04762471  0.04544327  0.04242139  0.03980064  0.03545477  0.02675526  0.02462839  0.01477255  0.00433658  0.00098461 -0.00069088 -0.00027978], [ 6.28630103e-02  5.69932954e-02  6.00810209e-02  5.50562640e-02  5.22782247e-02  4.53848727e-02  4.03820346e-02  3.83548370e-02  3.07484094e-02  2.50699601e-02  1.86731399e-02  1.67847074e-02  1.11037079e-02  8.44011971e-03  2.61166328e-03  2.42139831e-05 -4.69996233e-03 -7.57585921e-03 -1.35204564e-02 -1.62646145e-02 -1.88253344e-02 -2.14555536e-02 -2.50564837e-02 -2.74369102e-02 -3.01794470e-02 -3.29955294e-02 -3.53730440e-02 -3.70238740e-02 -3.94929140e-02 -4.15004454e-02 -4.32027312e-02 -4.44730950e-02 -4.60231815e-02 -4.77586742e-02 -4.85354353e-02 -4.96373253e-02 -5.05660992e-02 -5.19690066e-02 -5.37035541e-02 -5.38936814e-02 -5.50834136e-02 -5.56740898e-02 -5.55838669e-02 -5.69680303e-02 -5.75979113e-02 -5.39834501e-02 -5.53786929e-02 -5.66701633e-02 -5.82351520e-02 -5.98463904e-02 -6.13817624e-02 -6.19295949e-02 -6.20671114e-02 -6.22062878e-02 -6.23380427e-02 -6.26417418e-02 -6.29140354e-02 -6.32471289e-02 -6.36248558e-02 -6.43600357e-02 -6.50645176e-02 -6.61598120e-02 -6.69621014e-02 -6.84605478e-02 -6.92201022e-02 -6.98339987e-02 -7.02976524e-02 -7.07273371e-02 -7.12070837e-02 -7.23384770e-02 -7.28002566e-02 -7.47209148e-02 -7.56081479e-02 -7.74023226e-02 -8.08508518e-02 -8.32578227e-02 -8.66901573e-02 -9.26730352e-02 -9.81354886e-02 -1.02965530e-01 -1.11093089e-01 -1.19116992e-01 -1.25443252e-01 -1.27083819e-01 -1.25626737e-01 -1.17473984e-01], 19.90, 22.28, False
2023/06/08 20:10:02.816, 149126672, [ 0.2034226   0.179917    0.1759878   0.17225516  0.17407727  0.15909285  0.15951913  0.14841343  0.14528666  0.14373     0.13809931  0.13172883  0.12389163  0.12093223  0.12135808  0.11152572  0.11195965  0.10883613  0.10608465  0.10174578  0.09852124  0.09841035  0.09300915  0.09066976  0.08868648  0.08789263  0.08444912  0.08260208  0.08102051  0.07881043  0.07753156  0.07571073  0.07531188  0.07389568  0.07268483  0.07092405  0.06924599  0.06948579  0.06718956  0.06803562  0.06523358  0.06510556  0.06643504  0.0609311   0.06321537  0.05835919  0.05758797  0.05620242  0.0550247   0.0535248   0.05245361  0.05139399  0.05197716  0.05240236  0.05303853  0.05354823  0.05407604  0.05464037  0.05402295  0.05503793  0.05407563  0.05557374  0.05322236  0.05395611  0.05206685  0.05219397  0.05144487  0.05278962  0.05131156  0.05248986  0.05148953  0.05050681  0.05117126  0.04829613  0.0481939   0.04438684  0.04198723  0.03953411  0.03435395  0.02646284  0.02657814  0.01250005  0.00428789  0.00048458 -0.00115736  0.00231568], [ 0.06281997  0.05931066  0.06071478  0.05563497  0.05024489  0.0426147   0.04280318  0.03480596  0.03073248  0.023997    0.02017432  0.01436246  0.01109336  0.00690772  0.00181952 -0.00229624 -0.00453031 -0.0097677  -0.01237745 -0.01536283 -0.01839252 -0.02108438 -0.02494575 -0.02733325 -0.02946182 -0.03261952 -0.03581578 -0.03734872 -0.03956169 -0.04112569 -0.04361857 -0.0448653  -0.04599627 -0.04783173 -0.04879882 -0.05019336 -0.05104615 -0.05227263 -0.05332636 -0.0539534  -0.05497807 -0.05566495 -0.05568056 -0.05672299 -0.05692675 -0.0542668  -0.05562673 -0.05689486 -0.05882202 -0.05984283 -0.06132783 -0.06196654 -0.06241771 -0.06250566 -0.06241552 -0.06259997 -0.06287303 -0.06341912 -0.06414199 -0.06384666 -0.06506448 -0.06602622 -0.06687969 -0.06803354 -0.06922071 -0.069935   -0.07029784 -0.07057344 -0.07170576 -0.07209846 -0.07280549 -0.07432747 -0.07545188 -0.07789533 -0.08075328 -0.08308309 -0.08651244 -0.09251465 -0.09729491 -0.10289108 -0.11109971 -0.11912396 -0.12586041 -0.1274563  -0.12617901 -0.11691908], 19.92, 22.27, False
2023/06/08 20:10:03.072, 149126922, [ 1.92123155e-01  1.78293077e-01  1.86266722e-01  1.65754178e-01  1.63745794e-01  1.57087097e-01  1.59519128e-01  1.52528019e-01  1.45988539e-01  1.41047235e-01  1.36900808e-01  1.30661455e-01  1.26238683e-01  1.23942490e-01  1.20837705e-01  1.12897247e-01  1.12256951e-01  1.07954582e-01  1.05211193e-01  1.03223975e-01  9.84700977e-02  9.73478298e-02  9.31839278e-02  9.11536810e-02  8.80066662e-02  8.72606719e-02  8.55537575e-02  8.28792690e-02  8.08376179e-02  7.80693423e-02  7.79675977e-02  7.59977640e-02  7.49824454e-02  7.42676077e-02  7.24952000e-02  7.12589871e-02  7.03008186e-02  6.92286023e-02  6.69650253e-02  6.79496806e-02  6.52966138e-02  6.51668014e-02  6.61382015e-02  6.10433123e-02  6.38161659e-02  5.88958505e-02  5.76580629e-02  5.60613597e-02  5.44087380e-02  5.35940192e-02  5.22152692e-02  5.13526941e-02  5.17469373e-02  5.22148640e-02  5.29989664e-02  5.38008012e-02  5.39975384e-02  5.42012196e-02  5.41018211e-02  5.49288219e-02  5.37438437e-02  5.50816647e-02  5.35760760e-02  5.34403346e-02  5.20297008e-02  5.23678315e-02  5.12741936e-02  5.25662371e-02  5.13133837e-02  5.25880780e-02  5.12288563e-02  5.00137842e-02  5.01888324e-02  4.87800643e-02  4.72177798e-02  4.45039334e-02  4.13548831e-02  3.95341067e-02  3.52890904e-02  2.50660045e-02  2.65729236e-02  1.29677539e-02  4.23745512e-03  8.97742869e-04  6.37791894e-05 -1.18144345e-03], [ 0.06360936  0.06004835  0.05604917  0.06206063  0.04715011  0.04762214  0.0383664   0.03440961  0.03073248  0.02473548  0.02139439  0.01651185  0.01109336  0.00603597  0.00358701 -0.00031405 -0.00388697 -0.00683235 -0.01093737 -0.0137783  -0.01720432 -0.01988191 -0.02373031 -0.02588346 -0.03008117 -0.03233449 -0.03422491 -0.03685275 -0.03894878 -0.04158748 -0.0429247  -0.04505881 -0.04635437 -0.04765928 -0.04847807 -0.04970482 -0.05075347 -0.05209121 -0.05311714 -0.05382536 -0.05477079 -0.05578465 -0.05538842 -0.05659324 -0.05739044 -0.05382596 -0.05534009 -0.0564747  -0.05854802 -0.05962543 -0.06132783 -0.06179627 -0.06188761 -0.062164   -0.06237572 -0.06267983 -0.06286698 -0.06311876 -0.06383941 -0.06431831 -0.06492783 -0.06580094 -0.06706079 -0.06803354 -0.06878694 -0.06973838 -0.06998494 -0.07100135 -0.07131916 -0.07191603 -0.07269074 -0.07449143 -0.0752484  -0.07771434 -0.08015337 -0.0824148  -0.08697139 -0.09151472 -0.09779177 -0.10341529 -0.10980918 -0.11912396 -0.12503106 -0.12703362 -0.12463767 -0.11810868], 19.92, 22.27, False
2023/06/08 20:10:03.328, 149127171, [ 0.19981877  0.188242    0.17301802  0.15795874  0.16606647  0.15289011  0.15951885  0.15252466  0.14229162  0.13514066  0.13698499  0.12705551  0.1262361   0.12433603  0.12091488  0.11426585  0.11350813  0.11120816  0.10795352  0.10174348  0.09779285  0.09985318  0.09163638  0.09241526  0.08785425  0.08666831  0.0840221   0.08232233  0.08109732  0.07827862  0.07840168  0.07545692  0.0747703   0.07366777  0.07276295  0.07004772  0.06988264  0.06986031  0.06725618  0.06758057  0.06563003  0.06514604  0.06625397  0.06104277  0.06343292  0.05863073  0.05796977  0.05657579  0.05497794  0.05392428  0.05223131  0.0514347   0.05160976  0.05240114  0.05292997  0.05373283  0.05411514  0.05468017  0.05469065  0.05526418  0.05445421  0.05500716  0.05365692  0.05380207  0.05231568  0.05240625  0.05223055  0.05260822  0.05206188  0.05248661  0.05153956  0.05028736  0.05064541  0.04880794  0.0474742   0.04406242  0.04178896  0.04069179  0.03488833  0.02673328  0.02541439  0.01348513  0.00342371  0.00081983 -0.00045821  0.00109006], [ 0.06365855  0.06536905  0.06341503  0.05566412  0.04608427  0.04942139  0.04482226  0.03266071  0.032677    0.024748    0.01960361  0.01626245  0.01110519  0.006027    0.00417604 -0.0001639  -0.00358898 -0.00665541 -0.01070573 -0.01343061 -0.01824861 -0.01997663 -0.02432366 -0.02743902 -0.02905105 -0.03194296 -0.03395319 -0.03611942 -0.03908998 -0.04084439 -0.04310227 -0.04485941 -0.04605474 -0.04768845 -0.04912421 -0.04951916 -0.05074902 -0.05220474 -0.05320861 -0.05352548 -0.0549447  -0.05522264 -0.05574966 -0.05674778 -0.0570574  -0.05460813 -0.05522603 -0.05651179 -0.05854181 -0.05997977 -0.06118954 -0.06209012 -0.06184964 -0.06190369 -0.06220364 -0.06221554 -0.06282088 -0.06311379 -0.06353181 -0.06396574 -0.06514342 -0.06592876 -0.06709326 -0.06807202 -0.06935849 -0.07007234 -0.07039567 -0.07050962 -0.07137292 -0.07221066 -0.07285689 -0.07483893 -0.07571016 -0.07746436 -0.08037741 -0.08247143 -0.08630677 -0.09134311 -0.09709036 -0.10284365 -0.11049896 -0.11912486 -0.12422326 -0.12693925 -0.12358529 -0.11753331], 19.90, 22.27, False
2023/06/08 20:10:03.568, 149127421, [ 1.93943944e-01  1.73308155e-01  1.78924886e-01  1.70916446e-01  1.68393175e-01  1.58026096e-01  1.51280091e-01  1.55854545e-01  1.42131143e-01  1.39795676e-01  1.39746544e-01  1.26970176e-01  1.26675207e-01  1.24338959e-01  1.15064982e-01  1.14337693e-01  1.13510327e-01  1.09045262e-01  1.08702035e-01  1.02359302e-01  9.64386835e-02  9.94186795e-02  9.15882510e-02  9.22105857e-02  8.94707486e-02  8.56810648e-02  8.42814471e-02  8.21674863e-02  8.04621290e-02  7.86354967e-02  7.78024042e-02  7.57754716e-02  7.52824760e-02  7.36413028e-02  7.25755859e-02  7.05387869e-02  6.96892824e-02  6.90642908e-02  6.79088112e-02  6.74750277e-02  6.54020475e-02  6.53305105e-02  6.61171142e-02  6.17990027e-02  6.39053587e-02  5.83886738e-02  5.71606193e-02  5.60160124e-02  5.48401565e-02  5.34988532e-02  5.21197699e-02  5.13664409e-02  5.18681628e-02  5.24817385e-02  5.32634489e-02  5.37726252e-02  5.39018519e-02  5.39586696e-02  5.43672616e-02  5.48288574e-02  5.36723038e-02  5.49360601e-02  5.36239695e-02  5.31682593e-02  5.20347770e-02  5.22852944e-02  5.13629023e-02  5.24772922e-02  5.15024683e-02  5.22422170e-02  5.17413853e-02  4.97357074e-02  5.10324045e-02  4.79735343e-02  4.71205986e-02  4.55989251e-02  4.13600039e-02  3.93527036e-02  3.58905972e-02  2.61880680e-02  2.50263219e-02  1.37883439e-02  1.34853890e-03  1.81672792e-03 -1.59307685e-03  4.21944852e-05], [ 0.05841608  0.06534946  0.06072928  0.05212942  0.05280673  0.04262412  0.04037224  0.03578738  0.02917099  0.0261269   0.01837625  0.01651657  0.01182334  0.00581736  0.00396327 -0.00248161 -0.00324026 -0.00816865 -0.0124615  -0.01502191 -0.01865865 -0.02145948 -0.02494267 -0.0268817  -0.03018267 -0.03204632 -0.03523302 -0.03711627 -0.03996134 -0.04166613 -0.04287261 -0.04481883 -0.0463128  -0.04765747 -0.04831362 -0.05007413 -0.05128924 -0.05218654 -0.0534393  -0.05387949 -0.05522028 -0.05583656 -0.05594877 -0.05679097 -0.05733073 -0.05441108 -0.05575052 -0.05678733 -0.05839955 -0.05995571 -0.06166151 -0.06234509 -0.06213354 -0.06236076 -0.06257256 -0.06275766 -0.06281249 -0.06323844 -0.06379133 -0.06413523 -0.06487854 -0.06584162 -0.06736636 -0.06849844 -0.06868079 -0.06967218 -0.07008682 -0.07087877 -0.07158348 -0.07261098 -0.07327287 -0.07447495 -0.07605994 -0.07815188 -0.08027843 -0.08350503 -0.08621925 -0.09239809 -0.09739339 -0.10292875 -0.11120116 -0.11913871 -0.12543761 -0.12700183 -0.12621989 -0.11747944], 19.91, 22.27, False
2023/06/08 20:10:03.824, 149127672, [ 2.01618817e-01  1.89854728e-01  1.83314787e-01  1.78677344e-01  1.69433843e-01  1.63159751e-01  1.51280161e-01  1.54977829e-01  1.46688251e-01  1.42914993e-01  1.35795663e-01  1.35323744e-01  1.26596206e-01  1.25608564e-01  1.22429545e-01  1.13872228e-01  1.14832428e-01  1.09108774e-01  1.06333861e-01  1.01908930e-01  9.93554011e-02  9.84101386e-02  9.35332048e-02  9.09466169e-02  8.81548918e-02  8.66287636e-02  8.47059926e-02  8.36385222e-02  7.99051319e-02  7.92375601e-02  7.90410629e-02  7.54289498e-02  7.59752167e-02  7.39272714e-02  7.30929336e-02  7.11563763e-02  7.02539478e-02  6.95108302e-02  6.76631125e-02  6.79079975e-02  6.51934261e-02  6.52501371e-02  6.63739334e-02  6.12883211e-02  6.37036451e-02  5.84395933e-02  5.75937764e-02  5.66704715e-02  5.54109776e-02  5.36302458e-02  5.24849644e-02  5.18340528e-02  5.21795415e-02  5.24941509e-02  5.36357929e-02  5.38908320e-02  5.43114812e-02  5.44761808e-02  5.44067578e-02  5.48688941e-02  5.41645964e-02  5.50175374e-02  5.36651441e-02  5.34889520e-02  5.19500045e-02  5.30448189e-02  5.18417951e-02  5.27928074e-02  5.17842978e-02  5.31780202e-02  5.25146839e-02  5.02205419e-02  5.11018209e-02  4.88338139e-02  4.77859901e-02  4.47777532e-02  4.31526591e-02  3.96647495e-02  3.61904851e-02  2.71823718e-02  2.65756737e-02  1.51682836e-02  5.25050242e-03  1.89833849e-03 -3.72301930e-04  1.88016313e-04], [ 0.06203482  0.05931458  0.05538118  0.05212213  0.04970637  0.042127    0.04236685  0.03401505  0.03037645  0.02922074  0.02110535  0.01491385  0.0130272   0.00733511  0.00317851 -0.00036485 -0.0048838  -0.00775022 -0.0110908  -0.01531126 -0.01848957 -0.02196591 -0.02433084 -0.02699422 -0.0296725  -0.03319832 -0.03532789 -0.03662196 -0.03943487 -0.04193652 -0.04331281 -0.04489495 -0.04638599 -0.04758903 -0.04857878 -0.05004826 -0.0510828  -0.05242411 -0.05315525 -0.05399223 -0.05520685 -0.05603878 -0.05576142 -0.05716169 -0.05767135 -0.05430372 -0.05546565 -0.05696413 -0.05848635 -0.05999899 -0.06156273 -0.06216742 -0.0622635  -0.0622351  -0.062574   -0.06266601 -0.06281397 -0.06289318 -0.06378216 -0.06443726 -0.06496446 -0.06601546 -0.06723078 -0.06825843 -0.0687235  -0.06962589 -0.07008294 -0.07045246 -0.07103177 -0.0722004  -0.07279424 -0.07462363 -0.0752891  -0.07783921 -0.08080225 -0.08320889 -0.08655758 -0.09207705 -0.09838882 -0.10365667 -0.11155184 -0.11950779 -0.12541995 -0.1278781  -0.12509052 -0.11723922], 19.91, 22.27, False
2023/06/08 20:10:04.064, 149127922, [ 1.95966442e-01  1.73308321e-01  1.83311617e-01  1.63142625e-01  1.67191865e-01  1.63159403e-01  1.48530040e-01  1.50075447e-01  1.42300762e-01  1.39704449e-01  1.39295344e-01  1.25991859e-01  1.27549741e-01  1.25060671e-01  1.18967324e-01  1.14987713e-01  1.13807600e-01  1.07073009e-01  1.07144512e-01  1.01457413e-01  9.91469085e-02  1.01107392e-01  9.11409445e-02  9.02557106e-02  8.81544293e-02  8.73985359e-02  8.50913305e-02  8.24091451e-02  7.99394728e-02  7.90968951e-02  7.74677813e-02  7.50158719e-02  7.45618030e-02  7.36414453e-02  7.15462739e-02  7.06940205e-02  6.89539623e-02  6.92762418e-02  6.80442130e-02  6.74100345e-02  6.58833139e-02  6.55142892e-02  6.64326438e-02  6.13236249e-02  6.33394449e-02  5.83479649e-02  5.73345803e-02  5.61120952e-02  5.53867337e-02  5.34224957e-02  5.21511143e-02  5.13531516e-02  5.15273734e-02  5.24661978e-02  5.29548488e-02  5.34643949e-02  5.40588643e-02  5.44084212e-02  5.42304349e-02  5.52848707e-02  5.43947527e-02  5.55177569e-02  5.37059375e-02  5.40881091e-02  5.24063825e-02  5.25804326e-02  5.19752077e-02  5.28846809e-02  5.20178418e-02  5.25375351e-02  5.17414321e-02  5.08256432e-02  5.05066236e-02  4.82425716e-02  4.79897531e-02  4.41135685e-02  4.29552029e-02  3.99761194e-02  3.48526137e-02  2.71604318e-02  2.65810300e-02  1.30148910e-02  5.65576897e-03 -3.48904439e-04 -2.33900211e-05  1.26617733e-03], [ 0.07247122  0.06079232  0.05605884  0.05212577  0.04862423  0.04439067  0.03793002  0.03794911  0.03230597  0.02473861  0.02081612  0.01732841  0.01230277  0.0090819   0.0039617   0.00053331 -0.00377268 -0.00666373 -0.0119308  -0.014686   -0.01794933 -0.01998252 -0.02336235 -0.02677548 -0.02843655 -0.03194918 -0.03495422 -0.03653232 -0.03964482 -0.04152971 -0.04310664 -0.04440216 -0.04631357 -0.04762326 -0.04873631 -0.05008403 -0.05110622 -0.05206895 -0.05307872 -0.0540639  -0.05486429 -0.056051   -0.05567936 -0.05646216 -0.05706148 -0.0538997  -0.05549287 -0.05658683 -0.05810801 -0.05941014 -0.06138918 -0.06211734 -0.06166093 -0.06205962 -0.06222627 -0.06219979 -0.06268062 -0.06314685 -0.06386874 -0.06421897 -0.06495883 -0.06614886 -0.0669505  -0.06816198 -0.06906366 -0.06961976 -0.06997782 -0.07045162 -0.07135094 -0.07249288 -0.07284038 -0.07420974 -0.07557277 -0.0774135  -0.07975674 -0.08283756 -0.0862966  -0.09140527 -0.09709527 -0.10244554 -0.1104266  -0.11839662 -0.12460928 -0.1274829  -0.12418127 -0.11616931], 19.91, 22.27, False
2023/06/08 20:10:04.320, 149128171, [ 0.18445698  0.18164969  0.18187365  0.16703106  0.16494341  0.1580261   0.15217085  0.15908927  0.14370458  0.14042015  0.13864597  0.12803698  0.12902129  0.12386675  0.11888665  0.11707733  0.11086919  0.1093814   0.10652     0.10264711  0.09867857  0.1002361   0.09216185  0.0941653   0.08781413  0.08816828  0.08538599  0.08360184  0.08091556  0.07895626  0.07766967  0.07615806  0.07501524  0.07401313  0.07317371  0.0708737   0.07066979  0.0702138   0.06766285  0.068189    0.06550808  0.0659203   0.06660931  0.06137963  0.0640138   0.05885426  0.0581446   0.05632061  0.05525068  0.05383025  0.05312621  0.05183391  0.05221983  0.05264138  0.05331477  0.05392999  0.05441813  0.05472976  0.05474061  0.05516586  0.05435448  0.05540462  0.05366489  0.05429003  0.05211971  0.05270619  0.05254261  0.05261527  0.05281736  0.05263535  0.05174139  0.05092874  0.05089359  0.04883397  0.04810663  0.04514309  0.04334521  0.03952719  0.03502368  0.02790137  0.02465297  0.01343674  0.00362943 -0.00159545 -0.00025551 -0.00056985], [ 0.06805014  0.05697762  0.06339085  0.05975946  0.05280673  0.04940569  0.04081202  0.03441617  0.03230824  0.0261269   0.01837625  0.014917    0.00989097  0.00624256  0.00494983 -0.00177509 -0.00359442 -0.00800258 -0.01055677 -0.0145414  -0.01794819 -0.01998154 -0.02396284 -0.02721975 -0.02874714 -0.03156495 -0.03414344 -0.03587584 -0.03924191 -0.04131043 -0.0425395  -0.04432683 -0.04558254 -0.04748501 -0.04870504 -0.04964887 -0.05066663 -0.05198817 -0.05338345 -0.05411916 -0.05479464 -0.05529149 -0.0552424  -0.05650144 -0.05720616 -0.05439433 -0.05565215 -0.05659474 -0.0581164  -0.06004834 -0.06125649 -0.0616863  -0.06179687 -0.06214623 -0.06240621 -0.06228556 -0.0627261  -0.06293805 -0.06344251 -0.06413523 -0.0648736  -0.06570244 -0.06672459 -0.06778936 -0.06882539 -0.06996983 -0.06992761 -0.07050209 -0.0714635  -0.07220679 -0.07290752 -0.0746815  -0.07577547 -0.07768434 -0.08008783 -0.08296333 -0.08545428 -0.09212597 -0.09694686 -0.10236405 -0.11082636 -0.11765254 -0.12417849 -0.12652172 -0.12413516 -0.11604608], 19.91, 22.27, False
2023/06/08 20:10:04.576, 149128421, [ 0.20522344  0.1948146   0.17159943  0.19038761  0.17055259  0.1702783   0.16128832  0.15331539  0.14739036  0.14425584  0.14214671  0.13221636  0.12850447  0.12386851  0.12127649  0.11459261  0.11542598  0.10877256  0.10926429  0.10441329  0.09909564  0.10173414  0.09330927  0.09306289  0.08928081  0.08948914  0.08407845  0.08455461  0.08342522  0.07906491  0.07924316  0.07679285  0.0760374   0.07475701  0.07222727  0.07198112  0.07047593  0.06939501  0.06833651  0.06736911  0.06580072  0.06551461  0.06633368  0.06170164  0.06392045  0.0595018   0.05852912  0.05699943  0.05559229  0.05416197  0.05291906  0.05195791  0.05227338  0.05298883  0.05361994  0.05402034  0.05436175  0.05481872  0.05482987  0.05536448  0.05421419  0.055333    0.05378802  0.05425531  0.05212527  0.05241584  0.05219431  0.05261884  0.05183204  0.05347276  0.05194304  0.05098173  0.05170029  0.04869915  0.04825737  0.04531185  0.04344405  0.03952784  0.03502291  0.02718278  0.02697074  0.01381048  0.00565627  0.00106695 -0.00214678  0.00278169], [ 0.09097503  0.09217058  0.09010994  0.08192203  0.08408694  0.07483313  0.06643669  0.06455828  0.05748843  0.05458456  0.04804835  0.04188474  0.03725941  0.03336615  0.02983848  0.02302751  0.02158604  0.01581252  0.0126776   0.00816564  0.00548551  0.00198027 -0.00217918 -0.00529548 -0.00816838 -0.01109236 -0.0129525  -0.01663979 -0.0196811  -0.02180294 -0.02457525 -0.02619741 -0.02817281 -0.03019761 -0.0312919  -0.03305483 -0.03439889 -0.03612587 -0.03701552 -0.03815634 -0.03928298 -0.04057952 -0.04049558 -0.04120251 -0.04231009 -0.04735393 -0.048772   -0.04979789 -0.0516006  -0.05278723 -0.05439364 -0.05518981 -0.05490148 -0.0550344  -0.05486951 -0.05528687 -0.05543203 -0.05574948 -0.05642076 -0.05700562 -0.05784903 -0.0586395  -0.05940992 -0.06065952 -0.06106296 -0.06144328 -0.06209908 -0.06252809 -0.06337995 -0.06488401 -0.06602489 -0.06764504 -0.06908715 -0.07124122 -0.07367887 -0.0767036  -0.08106219 -0.08519859 -0.09038236 -0.09614983 -0.10409863 -0.11214411 -0.1179015  -0.12024866 -0.1182002  -0.10997414], 19.92, 22.27, False
2023/06/08 20:10:04.816, 149128672, [0.20343195 0.18476739 0.18178351 0.17479518 0.164794   0.16713925 0.16500209 0.15409901 0.1473797  0.14620983 0.13624439 0.13376632 0.13076456 0.12172593 0.12242645 0.11073473 0.11512641 0.11080693 0.10514699 0.10441128 0.09862728 0.10023525 0.09365744 0.09232423 0.08991433 0.08826571 0.08551292 0.08308234 0.08114128 0.07955465 0.07944335 0.07698192 0.07489493 0.07504157 0.07314569 0.0711054  0.07064554 0.070823   0.0682464  0.06810224 0.0662172  0.066042   0.06706154 0.06235916 0.06464921 0.06003689 0.05891096 0.05716225 0.05570567 0.05478716 0.05338012 0.05241081 0.05267964 0.0536056  0.05401807 0.05463124 0.05501262 0.05547229 0.05530034 0.05598754 0.05481407 0.05590397 0.0542561  0.05453345 0.05249086 0.05368238 0.05145521 0.05315681 0.05295847 0.05253537 0.05245958 0.05178209 0.05066548 0.04910255 0.04775198 0.04470104 0.04262378 0.0390778  0.03509299 0.02663261 0.02543327 0.01463232 0.00251535 0.00098847 0.00117081 0.00082863], [ 0.14782987  0.14966153  0.15154698  0.1409892   0.13442806  0.13632848  0.13010878  0.12953197  0.11989325  0.11506424  0.10899431  0.10565699  0.09943608  0.09437972  0.08906365  0.08463207  0.08048573  0.07447155  0.06977536  0.0653259   0.05932395  0.05597345  0.04901621  0.04596172  0.04062436  0.03530844  0.03119936  0.02706624  0.02302392  0.01937741  0.01625492  0.01339032  0.01001287  0.00723854  0.0047213   0.00248439  0.00017877 -0.00200378 -0.00357567 -0.00555932 -0.00701534 -0.00858425 -0.00924062 -0.00982182 -0.01092178 -0.01771766 -0.01862226 -0.02028439 -0.02214905 -0.02384154 -0.02602894 -0.02663529 -0.02709612 -0.02720184 -0.02761096 -0.02774872 -0.02842405 -0.02858642 -0.02925044 -0.0301838  -0.03029849 -0.03047804 -0.03080176 -0.03113895 -0.03063859 -0.0305461  -0.03066375 -0.03197776 -0.0336329  -0.03672409 -0.03932939 -0.04240438 -0.04484719 -0.04754455 -0.05074215 -0.05323491 -0.05638562 -0.0617694  -0.06786445 -0.07341671 -0.0794251  -0.08815419 -0.09428524 -0.09563788 -0.09421637 -0.08854587], 19.90, 22.27, False
