time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 18:02:24.439, 51545162, [0.492961   0.46787319 0.45675978 0.43014111 0.40678351 0.40324439 0.39230461 0.37883565 0.37634879 0.35417528 0.34940339 0.34096365 0.32912314 0.32457814 0.31710914 0.30922618 0.30182914 0.30090175 0.29519893 0.2838567  0.28617215 0.28040818 0.27498058 0.27018031 0.26545564 0.26305589 0.25890562 0.25532271 0.25125839 0.24948099 0.24502925 0.24161447 0.23994333 0.23665899 0.23309492 0.23091197 0.22832314 0.2278327  0.22517615 0.22262677 0.2203059  0.21874263 0.21886242 0.21418816 0.21325179 0.20902628 0.20671422 0.20383672 0.20268296 0.19902836 0.1974554  0.19579987 0.19531437 0.1950957  0.19469584 0.19436711 0.19397525 0.19326926 0.1922601  0.19186688 0.19060135 0.19024431 0.18817878 0.18817489 0.18487593 0.18511911 0.18588464 0.18367058 0.18522611 0.18371579 0.18254351 0.18072094 0.17884087 0.17615142 0.17542905 0.16967894 0.16964713 0.16610762 0.15937486 0.15469287 0.1518866  0.14228455 0.1327849  0.12287649 0.12379435 0.1236587 ], [ 0.15458584  0.15798162  0.14348713  0.13512187  0.12523478  0.11310942  0.10953356  0.09927528  0.09544593  0.08366077  0.07538251  0.0695431   0.06360755  0.05655719  0.04884042  0.04325524  0.03795903  0.03278747  0.02674038  0.0229769   0.01747772  0.0132135   0.00855007  0.00395066 -0.00017124 -0.00389197 -0.00840479 -0.01162361 -0.01595401 -0.02032913 -0.02298222 -0.02588384 -0.02884557 -0.03084593 -0.03259172 -0.03420714 -0.03631195 -0.03789007 -0.04027882 -0.04159931 -0.04377927 -0.04490349 -0.04609417 -0.04723219 -0.04813581 -0.04600714 -0.04752168 -0.04956944 -0.05177104 -0.05346394 -0.05554163 -0.05659952 -0.05734427 -0.05768333 -0.05807086 -0.0586269  -0.05920816 -0.05983562 -0.06084114 -0.06139774 -0.06275568 -0.06376454 -0.06461094 -0.06571887 -0.06655832 -0.06741988 -0.06773692 -0.06840771 -0.07009568 -0.07036179 -0.07151411 -0.07313147 -0.07438328 -0.0769406  -0.07948672 -0.08272754 -0.08585336 -0.09030533 -0.09510873 -0.09870347 -0.1062826  -0.1152309  -0.1220678  -0.1251239  -0.12582878 -0.11931936], 18.71, 19.62, False
2023/07/05 18:02:24.695, 51545412, [0.46847377 0.4399538  0.43637721 0.42160406 0.39931103 0.39341155 0.37146336 0.38039201 0.36462495 0.3581969  0.35568563 0.34587647 0.3282714  0.33147336 0.31866137 0.31061809 0.30676279 0.30269132 0.29730942 0.28863743 0.28727803 0.28258789 0.27372116 0.27066418 0.2665144  0.26135345 0.25847398 0.25590373 0.25041933 0.24881178 0.24540168 0.24073755 0.23938082 0.23622007 0.23380515 0.23256393 0.22938427 0.22897264 0.22713359 0.22432072 0.22240718 0.22025863 0.22136342 0.21603868 0.21479886 0.21043102 0.20780019 0.2053237  0.20285406 0.20020075 0.19781292 0.19663598 0.19626702 0.196165   0.19546044 0.19537637 0.19498311 0.19481928 0.19340171 0.19293142 0.19124809 0.19063943 0.18951586 0.1885038  0.18605394 0.1858923  0.18495296 0.18489922 0.18420331 0.1833971  0.18241402 0.18077225 0.17823759 0.1753411  0.17330213 0.17084115 0.16886313 0.16446174 0.16108569 0.15592048 0.1509817  0.14211714 0.13271218 0.12651817 0.12623479 0.12328869], [ 0.14741434  0.13402224  0.13270225  0.13440157  0.12116081  0.11193735  0.10587219  0.09880932  0.08898549  0.0858059   0.07504842  0.06821119  0.06039674  0.05523665  0.05002716  0.04218942  0.03545028  0.03278955  0.02629037  0.0219297   0.01702584  0.01214265  0.00815756  0.003445   -0.00040025 -0.00443534 -0.00841004 -0.01162109 -0.01580144 -0.0194999  -0.02315145 -0.02564316 -0.02820129 -0.03087835 -0.03313057 -0.03437536 -0.03638727 -0.03855497 -0.040215   -0.04168024 -0.04296755 -0.04508946 -0.04598451 -0.04732559 -0.04850881 -0.04577578 -0.04776092 -0.0494991  -0.05121296 -0.05316132 -0.05514631 -0.05629744 -0.05696182 -0.05748481 -0.05760405 -0.05843238 -0.05951158 -0.05977757 -0.06051114 -0.06124644 -0.06237304 -0.06327914 -0.06456196 -0.06560929 -0.06650082 -0.06720399 -0.06730057 -0.06829713 -0.06963038 -0.07053357 -0.07145127 -0.07272528 -0.07448821 -0.07674845 -0.07896303 -0.08216868 -0.08570729 -0.08914548 -0.09463966 -0.09836432 -0.10591624 -0.11600445 -0.12161577 -0.12603127 -0.12733694 -0.11990061], 18.70, 19.62, False
2023/07/05 18:02:24.935, 51545663, [0.47336912 0.44530614 0.41587356 0.4113754  0.39782159 0.39145034 0.36046559 0.36657115 0.35920785 0.34613912 0.33806207 0.32943439 0.31671576 0.31711545 0.30568212 0.30417758 0.29851603 0.29117202 0.28993815 0.28029796 0.27672109 0.27684829 0.26743691 0.26460251 0.25832472 0.2570334  0.25058547 0.24853488 0.24476004 0.24230591 0.23804592 0.23572861 0.23249861 0.23036832 0.22797202 0.22615403 0.22314792 0.22276774 0.2195484  0.21843106 0.21597319 0.21430586 0.21564431 0.21013221 0.21011887 0.20640483 0.20474577 0.20201136 0.19982685 0.19771988 0.19470278 0.19348428 0.19337045 0.19304697 0.19287907 0.19247421 0.19208539 0.19158369 0.19052584 0.19028449 0.18852928 0.18909056 0.18713379 0.18682825 0.18382794 0.18369031 0.18343381 0.18276688 0.18246575 0.1819157  0.18059708 0.17831764 0.17682981 0.1740997  0.17234366 0.16876644 0.16655981 0.16289468 0.15900509 0.15318436 0.14879796 0.14017266 0.12946859 0.12431319 0.1218215  0.12242886], [ 0.15893273  0.13309818  0.1343338   0.13042979  0.12115106  0.11252096  0.10901052  0.09927528  0.09184203  0.08366077  0.07163369  0.06790005  0.06158221  0.05390818  0.04884042  0.04111906  0.03816083  0.03120422  0.02754335  0.02023407  0.01672006  0.01213945  0.00815449  0.00307083 -0.00110943 -0.00498167 -0.00881828 -0.01200306 -0.01660992 -0.01977067 -0.02323927 -0.0259434  -0.02879938 -0.0309966  -0.03266395 -0.03485517 -0.03632239 -0.03827508 -0.04040316 -0.04216231 -0.0436274  -0.04507668 -0.04590519 -0.04773896 -0.04861521 -0.04626582 -0.04814143 -0.04982475 -0.05196454 -0.05425258 -0.0556397  -0.05654631 -0.05768114 -0.05799836 -0.0579276  -0.05881163 -0.05947794 -0.06019238 -0.06111376 -0.06153533 -0.06261596 -0.06375912 -0.06500521 -0.06601618 -0.0669182  -0.06768904 -0.06784087 -0.0687565  -0.06958437 -0.07078622 -0.07177701 -0.07367416 -0.0745757  -0.07726159 -0.07944607 -0.08235978 -0.08626897 -0.0892664  -0.09458962 -0.09887302 -0.10493273 -0.11485615 -0.1220678  -0.12559457 -0.12729429 -0.11950687], 18.71, 19.61, False
2023/07/05 18:02:25.191, 51545913, [0.49056528 0.42861416 0.4491223  0.40794499 0.4105271  0.39668801 0.38247647 0.3819583  0.36325808 0.35697076 0.35363964 0.33567971 0.32828183 0.32429648 0.31909445 0.30581457 0.30366475 0.30018498 0.29395795 0.28837984 0.28239262 0.28121116 0.272134   0.26921133 0.26467561 0.26120348 0.25732818 0.25433986 0.25033778 0.24754941 0.24309806 0.2407402  0.2382224  0.23637812 0.23413335 0.23136095 0.22808469 0.22884722 0.22515192 0.22392669 0.22169372 0.2194796  0.22021059 0.21565879 0.2148976  0.20842486 0.20666305 0.20383787 0.20166629 0.19943422 0.19696743 0.19505997 0.19488407 0.19420438 0.19414863 0.19424169 0.19376419 0.19309741 0.19183891 0.19177972 0.189655   0.19006408 0.18861528 0.18734744 0.18417891 0.184726   0.18405053 0.1838103  0.18355514 0.18315684 0.18093318 0.17977684 0.17814121 0.17437232 0.17345727 0.16992962 0.16817286 0.16411832 0.15932285 0.15357026 0.15101566 0.14110414 0.12946709 0.12342882 0.12257825 0.12175425], [ 0.16080088  0.14554504  0.13889366  0.12968278  0.12457089  0.1125137   0.10480187  0.0992704   0.09099572  0.08579349  0.07503527  0.06758716  0.05947159  0.05522823  0.05002011  0.04155118  0.0375894   0.03171053  0.02771453  0.02281251  0.01768653  0.01166922  0.00857409  0.00382278 -0.00017448 -0.00487528 -0.00851192 -0.01238569 -0.01661239 -0.01984006 -0.02330096 -0.02578149 -0.0284869  -0.03027382 -0.03226982 -0.03369397 -0.03625795 -0.03821283 -0.03994841 -0.04176338 -0.04357087 -0.04490612 -0.04593385 -0.04751548 -0.04851381 -0.0463097  -0.04761234 -0.04961073 -0.05180985 -0.05355686 -0.05558923 -0.0567759  -0.05697727 -0.05762672 -0.05810849 -0.05862273 -0.05974414 -0.05978358 -0.06097473 -0.06203429 -0.06261417 -0.06347247 -0.0651478  -0.06581185 -0.06691583 -0.06736731 -0.06805816 -0.06869341 -0.06969287 -0.0702898  -0.07138599 -0.07374009 -0.074877   -0.07726481 -0.07986342 -0.08305154 -0.08544044 -0.08955418 -0.09396859 -0.09908507 -0.10561035 -0.11601033 -0.122478   -0.12654112 -0.12677924 -0.11990946], 18.72, 19.61, False
2023/07/05 18:02:25.447, 51546162, [0.47337346 0.44216038 0.4207564  0.39515925 0.40006746 0.39341275 0.35930049 0.37425708 0.36099173 0.34937172 0.34653331 0.3378397  0.32881131 0.32353246 0.31528462 0.30798014 0.3063293  0.29671275 0.29664674 0.28585696 0.28286974 0.2793187  0.27272914 0.26696524 0.26110765 0.25733862 0.25517459 0.25170323 0.2465204  0.24427629 0.24172274 0.23793525 0.23468078 0.23302752 0.23072549 0.22836425 0.22582754 0.22504603 0.22343705 0.22135284 0.2187211  0.21718406 0.21856685 0.21287317 0.21228418 0.20536175 0.20397705 0.20083086 0.19834895 0.19609108 0.19448064 0.19287321 0.1923796  0.19228314 0.19229032 0.19168096 0.19100135 0.19145746 0.18972985 0.18956356 0.18865925 0.18808497 0.18624271 0.18610678 0.1827493  0.18345662 0.18397474 0.18178704 0.1820458  0.18145508 0.17891347 0.17821441 0.17693493 0.17248417 0.17200574 0.16820788 0.16600732 0.16258927 0.15652684 0.15278676 0.14965965 0.13658466 0.13040158 0.1215519  0.12197112 0.12272899], [ 0.145456    0.14023087  0.13268522  0.13042508  0.1170583   0.11192863  0.10533457  0.09651185  0.0905733   0.08151726  0.0731648   0.067897    0.0603879   0.05523104  0.04955198  0.04133544  0.03775572  0.03171209  0.02673893  0.02144074  0.016507    0.01232105  0.00788907  0.00293042 -0.00134256 -0.0043315  -0.0091216  -0.01277718 -0.01606707 -0.01983848 -0.02295076 -0.02686198 -0.02916096 -0.03076517 -0.03298923 -0.03427709 -0.03691203 -0.03888797 -0.04050662 -0.04236357 -0.04362839 -0.04517835 -0.04552824 -0.04732927 -0.04865774 -0.04636694 -0.04819128 -0.04975944 -0.05189943 -0.05379918 -0.05548888 -0.05653771 -0.0569659  -0.05789734 -0.05837735 -0.05884817 -0.0593376  -0.05991691 -0.06083661 -0.06161937 -0.06251707 -0.06390254 -0.06504735 -0.06610711 -0.06686484 -0.06752203 -0.06783631 -0.06869764 -0.06957156 -0.07054627 -0.07157562 -0.07307072 -0.07485434 -0.07678138 -0.07931464 -0.08254972 -0.08599831 -0.08926164 -0.09453834 -0.09899966 -0.10602673 -0.11562477 -0.12250765 -0.1255064  -0.12630347 -0.11938385], 18.71, 19.62, False
2023/07/05 18:02:25.687, 51546412, [0.48400894 0.42071864 0.42075433 0.41478665 0.40304905 0.39602498 0.37842537 0.37526732 0.36414366 0.35495894 0.34899203 0.33411707 0.32583179 0.32381528 0.30793574 0.31023966 0.30218109 0.29407865 0.29136685 0.28437964 0.28104114 0.27844587 0.27047725 0.26757122 0.26422916 0.25872997 0.25550886 0.25290976 0.24807221 0.24553805 0.24239194 0.23982779 0.23699744 0.23521916 0.23096268 0.22987632 0.22587997 0.22641432 0.22302551 0.22165395 0.21869753 0.21688016 0.21781107 0.21187101 0.21143531 0.2085183  0.20573933 0.20345751 0.20106239 0.19893662 0.19661251 0.19549686 0.19445293 0.1942906  0.1942341  0.19369589 0.19368309 0.19285013 0.19163126 0.19118642 0.18978402 0.18945324 0.18772373 0.18703957 0.18454893 0.18396596 0.18391559 0.18329675 0.18308678 0.18310721 0.18111178 0.17999968 0.1774329  0.17410363 0.17353454 0.16841357 0.16784999 0.16434616 0.15969165 0.15471625 0.15233949 0.13974892 0.13185064 0.12607967 0.12045136 0.12194066], [ 0.15362124  0.14022803  0.13268239  0.12572513  0.12114376  0.11492905  0.10585896  0.09698206  0.09300984  0.08541759  0.07503819  0.06625175  0.06332544  0.05416301  0.04836688  0.04303667  0.03718701  0.03240922  0.0267382   0.02345825  0.01605128  0.01171221  0.00775631  0.00370107 -0.00052063 -0.00400638 -0.00831198 -0.0117373  -0.0166114  -0.01968269 -0.02280647 -0.02561653 -0.02811152 -0.03053315 -0.03273739 -0.03475564 -0.03636218 -0.03851812 -0.03996616 -0.04174344 -0.04356987 -0.04449911 -0.04580808 -0.04722242 -0.04820949 -0.04593044 -0.0471945  -0.04934376 -0.05150272 -0.05326629 -0.05514113 -0.05611947 -0.0570094  -0.0571144  -0.05801438 -0.05825198 -0.05910447 -0.05991142 -0.06055885 -0.06120178 -0.06265214 -0.0636134  -0.06441002 -0.06535867 -0.06635307 -0.06704631 -0.06778501 -0.06818773 -0.0693971  -0.07004713 -0.07164756 -0.07271542 -0.07493985 -0.0767239  -0.07986194 -0.08305038 -0.08571112 -0.08903067 -0.09427941 -0.0991258  -0.10594675 -0.11522394 -0.12119294 -0.1265391  -0.12682374 -0.12061744], 18.72, 19.61, False
2023/07/05 18:02:25.943, 51546663, [0.45294862 0.46922865 0.42955294 0.42329833 0.40304552 0.39210209 0.3882576  0.37883464 0.36325045 0.36254514 0.3550049  0.33903469 0.33018622 0.32477433 0.31598056 0.30999532 0.30401225 0.29954205 0.29242032 0.28742177 0.28301788 0.28142507 0.27233088 0.26775145 0.26394978 0.26037544 0.25694309 0.25299848 0.24953856 0.24616892 0.24391477 0.24028216 0.23779162 0.2350304  0.23374614 0.2308555  0.22773777 0.22803513 0.22425726 0.22299764 0.22019408 0.21819933 0.21949238 0.2140858  0.21365822 0.20867831 0.20729902 0.20412517 0.20171324 0.19902856 0.19736619 0.19545132 0.19505488 0.19471101 0.19448255 0.19415497 0.19438875 0.19339051 0.19217391 0.1916514  0.19021226 0.19002139 0.18843845 0.18766582 0.18538769 0.18468106 0.18489243 0.18407459 0.18392658 0.18388563 0.18169826 0.18058348 0.1783951  0.17523534 0.17358735 0.17089135 0.1691859  0.16453966 0.16042864 0.15513706 0.14922815 0.14118649 0.13206044 0.12519292 0.12273326 0.12463236], [ 0.14118051  0.15089471  0.1372811   0.11782395  0.123935    0.11252387  0.10324804  0.10110028  0.09142028  0.08366353  0.07317064  0.06656509  0.06158516  0.05523478  0.04860646  0.04325631  0.03739249  0.03101664  0.02691681  0.02209031  0.01717608  0.01199948  0.00841978  0.00421476  0.00029908 -0.00454369 -0.00860998 -0.01143937 -0.0154461  -0.01925508 -0.02292206 -0.02583069 -0.02864133 -0.03099559 -0.03237452 -0.03454614 -0.03579947 -0.03799292 -0.04042405 -0.04230153 -0.04304452 -0.04482983 -0.04624775 -0.04761867 -0.048562   -0.0461951  -0.04770422 -0.04954785 -0.05164708 -0.05359647 -0.05571533 -0.05648171 -0.05705812 -0.05775857 -0.05814666 -0.05848346 -0.05915084 -0.05977891 -0.06087775 -0.0617542  -0.0626593  -0.06346812 -0.06470826 -0.06575934 -0.06665477 -0.06741845 -0.06772961 -0.06862841 -0.0693935  -0.07060172 -0.07144149 -0.07319222 -0.07399907 -0.0773628  -0.08031243 -0.08273618 -0.08604414 -0.0899006  -0.09391457 -0.09962935 -0.10560666 -0.11486373 -0.12164927 -0.12650412 -0.12677299 -0.12067484], 18.70, 19.61, False
2023/07/05 18:02:26.183, 51546913, [0.4766875  0.46571749 0.44423393 0.41990482 0.40453026 0.40522741 0.37494626 0.38039251 0.36689297 0.36222573 0.3578822  0.34840917 0.33432657 0.32927204 0.32387723 0.3194762  0.31388623 0.30656842 0.30220383 0.2956015  0.29319713 0.28681343 0.28193715 0.27601193 0.27170512 0.26754114 0.26489209 0.26015534 0.25717879 0.25406498 0.24972097 0.24684185 0.24431898 0.24233105 0.23902517 0.23741462 0.23406193 0.23295502 0.23105148 0.22803488 0.22549434 0.22418185 0.22359629 0.21866499 0.2182804  0.20978881 0.20820094 0.20457984 0.20267339 0.20011237 0.197812   0.19632772 0.19587456 0.19526847 0.19553819 0.19478591 0.19451945 0.19402156 0.19310205 0.19245996 0.19085969 0.19063166 0.18897712 0.18894943 0.185912   0.18574648 0.18525376 0.18433945 0.18492013 0.18500511 0.18187708 0.18147644 0.17905095 0.17523534 0.17519606 0.17149741 0.16895551 0.16664162 0.16185268 0.1558974  0.15228421 0.14211726 0.13328929 0.12651834 0.12121437 0.12739479], [ 0.16800833  0.14556777  0.13891636  0.13512894  0.12393744  0.12211266  0.10639582  0.09974749  0.09385438  0.08656073  0.0753869   0.07015617  0.06067404  0.05630309  0.05002637  0.04177267  0.0364215   0.03278903  0.02817362  0.02120272  0.01717673  0.01246661  0.00802486  0.00407674 -0.00028508 -0.00400115 -0.00840251 -0.01209945 -0.01578359 -0.01950043 -0.02277674 -0.02588251 -0.02823401 -0.03034506 -0.03244607 -0.03444489 -0.03634918 -0.03801722 -0.04025582 -0.04191937 -0.04344889 -0.04501737 -0.04626002 -0.04745685 -0.04834243 -0.04540859 -0.04719999 -0.04879103 -0.05150905 -0.05292821 -0.055049   -0.05616851 -0.05672982 -0.05688932 -0.05760466 -0.05839046 -0.0589726  -0.05955064 -0.06019562 -0.0610655  -0.06204956 -0.06290435 -0.06441756 -0.06531267 -0.06609858 -0.06677862 -0.06757301 -0.06813604 -0.06886012 -0.06980176 -0.07111773 -0.07243214 -0.07382859 -0.07607038 -0.07900448 -0.08216926 -0.08530824 -0.08954976 -0.09432816 -0.09861813 -0.10526866 -0.1148453  -0.12078243 -0.1255615  -0.12573327 -0.11814631], 18.70, 19.61, False
2023/07/05 18:02:26.439, 51547162, [0.46603789 0.45569275 0.42953634 0.42586864 0.40678774 0.39079124 0.38537625 0.38140195 0.36463585 0.3625502  0.35254281 0.34156442 0.32828299 0.32726455 0.31909511 0.30759817 0.30838275 0.29472126 0.29472539 0.28698857 0.28278393 0.28062979 0.27180334 0.26757264 0.26473202 0.25955555 0.25799844 0.25340156 0.2494569  0.24727217 0.24302332 0.24049445 0.23752718 0.23606503 0.23280006 0.23130491 0.22782006 0.22826445 0.22505629 0.22357975 0.22086715 0.21956801 0.22035633 0.21442763 0.21445098 0.20838485 0.20667399 0.20351581 0.20139073 0.19930032 0.19696663 0.19536311 0.19518196 0.19475426 0.19452534 0.1942375  0.19363829 0.19347088 0.19250791 0.19186098 0.19046649 0.19023755 0.18843898 0.1875807  0.1854856  0.18525188 0.18538845 0.18427738 0.18404244 0.18405716 0.18233779 0.18044664 0.1794004  0.17555689 0.1743385  0.17155232 0.16858777 0.16576389 0.16180312 0.15513717 0.15189869 0.14266724 0.13170214 0.126855   0.12470621 0.12328434], [ 0.15985415  0.13931651  0.14266016  0.12497731  0.1217911   0.11609808  0.10585329  0.09926943  0.08898288  0.0836525   0.07384031  0.06922936  0.06157336  0.05761896  0.04860019  0.04303508  0.03641513  0.03012625  0.0279923   0.02265033  0.01635277  0.01199308  0.00801796  0.00369841  0.00017815 -0.00422459 -0.00871942 -0.01162738 -0.01580638 -0.01984059 -0.0229263  -0.0251031  -0.02836246 -0.03073276 -0.03237844 -0.03454956 -0.03586941 -0.03823789 -0.04042739 -0.04196422 -0.04306547 -0.04528277 -0.0461708  -0.04770045 -0.04829535 -0.04611125 -0.04768086 -0.04952737 -0.05132161 -0.05347887 -0.05560046 -0.05627122 -0.057125   -0.05786589 -0.05780389 -0.0582259  -0.05916908 -0.05988267 -0.06025028 -0.06117077 -0.06233544 -0.06343296 -0.06456823 -0.06566965 -0.06646464 -0.06721698 -0.06740537 -0.06859249 -0.0692801  -0.07024094 -0.07164957 -0.07307366 -0.07417409 -0.07674731 -0.07907758 -0.08254227 -0.08572877 -0.08949537 -0.09438633 -0.09836998 -0.10488242 -0.11523482 -0.12163361 -0.12610133 -0.12630704 -0.11997288], 18.72, 19.62, False
2023/07/05 18:02:26.695, 51547412, [0.48642187 0.46005214 0.44997229 0.42160301 0.40529893 0.39341255 0.38711962 0.37883615 0.36325372 0.36300597 0.3536418  0.33940137 0.3324187  0.32333372 0.31582507 0.31505074 0.30733287 0.30226187 0.29961477 0.29142287 0.28806575 0.28790101 0.27855785 0.27327813 0.27025266 0.26547982 0.2636457  0.26024077 0.25541371 0.25188949 0.24919474 0.24459662 0.24302455 0.24007427 0.2380446  0.23441501 0.23151111 0.2314836  0.2288748  0.22617801 0.22377242 0.22229725 0.22224989 0.21886027 0.21621042 0.21056455 0.20772979 0.20510902 0.20300623 0.20043012 0.19829929 0.19641363 0.19600468 0.1959471  0.19553913 0.19537268 0.19543768 0.19477348 0.19322861 0.19275676 0.19154238 0.19106961 0.18991058 0.18939489 0.18642315 0.18621474 0.18607994 0.18544284 0.18557938 0.18449518 0.18279559 0.18168271 0.18001265 0.1756626  0.17478077 0.17185087 0.16890975 0.16622382 0.16185469 0.15514872 0.15011105 0.14118685 0.13155612 0.12409076 0.12470912 0.12071279], [ 0.17606794  0.14644972  0.14348429  0.1398061   0.12180328  0.11369546  0.10586274  0.10479155  0.08940793  0.085799    0.07197363  0.06984593  0.06360608  0.0557462   0.04812706  0.04325471  0.03779401  0.03404859  0.02949701  0.02329931  0.01747708  0.01228019  0.00965934  0.00496797  0.00052853 -0.00400163 -0.00780204 -0.01236944 -0.01586087 -0.01932349 -0.02327219 -0.02528762 -0.02832812 -0.03081199 -0.03262819 -0.03376132 -0.03617928 -0.03847779 -0.04011455 -0.0415393  -0.04333288 -0.04525213 -0.04639976 -0.04753619 -0.04849156 -0.04595811 -0.0475805  -0.04946616 -0.05148667 -0.05351992 -0.0551711  -0.05647057 -0.05707879 -0.05782878 -0.05803693 -0.05864206 -0.05912998 -0.05966409 -0.0607169  -0.06167905 -0.06253788 -0.06344073 -0.06447781 -0.06568349 -0.06677213 -0.06726956 -0.06785935 -0.06830685 -0.06923481 -0.07068771 -0.07152589 -0.07316213 -0.07463849 -0.07655451 -0.07974226 -0.08354919 -0.08566211 -0.08948668 -0.09412065 -0.09853678 -0.10586524 -0.11522263 -0.1216621  -0.1260963  -0.12630257 -0.11944537], 18.71, 19.61, False
2023/07/05 18:02:26.935, 51547663, [0.47988041 0.43085041 0.43637721 0.40114405 0.40155534 0.39210169 0.37204228 0.37067784 0.35831082 0.3581969  0.34940556 0.34096154 0.3301839  0.32630206 0.31753414 0.31302401 0.30401144 0.30269132 0.29577538 0.28811718 0.2860168  0.28200586 0.27372116 0.27036067 0.26590105 0.26289925 0.25837804 0.25469688 0.25092141 0.24766709 0.24521532 0.24066698 0.2386853  0.23725326 0.23327152 0.23077121 0.22903924 0.22866836 0.22505508 0.22320718 0.22128992 0.2196308  0.22070987 0.2154695  0.21425486 0.20917302 0.20662193 0.20445505 0.20180813 0.19943675 0.19718873 0.19501438 0.19500911 0.19462382 0.19447795 0.19431711 0.19392495 0.19325938 0.19250315 0.19155779 0.19011637 0.19013718 0.18847043 0.1885146  0.18458026 0.1855284  0.18496677 0.18379309 0.18343917 0.18379124 0.18131212 0.17993108 0.17759087 0.17442121 0.17371902 0.16906905 0.16775732 0.16423366 0.15937285 0.15435358 0.14921726 0.14161007 0.13032982 0.12287579 0.12334329 0.12254604], [ 0.146449    0.15178662  0.1443064   0.1210385   0.12181547  0.11252678  0.10639771  0.09698889  0.09184307  0.08190612  0.07504842  0.068516    0.06039674  0.05575088  0.04907895  0.04240658  0.03662431  0.03297778  0.02629037  0.02152699  0.01666247  0.01275042  0.00910819  0.00267362 -0.00052189 -0.00334774 -0.00870347 -0.01218344 -0.01568946 -0.01941037 -0.02312483 -0.02647882 -0.02868673 -0.03107627 -0.03313029 -0.03474688 -0.0362437  -0.03819452 -0.04011246 -0.04221806 -0.04307749 -0.04480086 -0.04585558 -0.0474141  -0.0483219  -0.04630158 -0.04796425 -0.04985123 -0.05175358 -0.05380307 -0.05562425 -0.05658347 -0.0574308  -0.0580727  -0.05845564 -0.0589658  -0.05931787 -0.05985142 -0.06071964 -0.06163698 -0.06272413 -0.06372731 -0.06496744 -0.0656324  -0.06677451 -0.06806178 -0.06752631 -0.0686459  -0.06971486 -0.07055077 -0.07165399 -0.07323562 -0.07423166 -0.07699608 -0.07911087 -0.08298015 -0.08636251 -0.08943048 -0.09479413 -0.09967184 -0.1052949  -0.11484465 -0.12253514 -0.12650211 -0.1258252  -0.12048588], 18.70, 19.61, False
2023/07/05 18:02:27.191, 51547913, [0.47011612 0.42296681 0.4393329  0.39941767 0.40155675 0.38423764 0.35929136 0.37169178 0.36502478 0.35216347 0.35254714 0.33843642 0.326049   0.32553813 0.31528195 0.31201552 0.30689483 0.29986066 0.29558864 0.28889795 0.28388773 0.28004329 0.27305914 0.27005822 0.26411727 0.26068508 0.25813935 0.25219465 0.24828033 0.24790296 0.2438398  0.24031666 0.23818857 0.23565674 0.23241285 0.23049144 0.22691588 0.22816193 0.2240413  0.223186   0.22048726 0.21796438 0.21999451 0.21403539 0.21297774 0.20683321 0.20491139 0.20207705 0.19988437 0.19740736 0.19541119 0.19439383 0.19374895 0.19333628 0.19299361 0.19317341 0.19207621 0.19215942 0.1909768  0.19014454 0.18821581 0.18903331 0.18662762 0.18608642 0.18357544 0.18304895 0.18286235 0.18177059 0.18149166 0.18182189 0.17911483 0.17823208 0.17714541 0.17264323 0.17192966 0.16851041 0.16550054 0.16427277 0.15874355 0.15164142 0.14964825 0.13958268 0.13097986 0.12320534 0.12304013 0.12242973], [ 0.15459398  0.15266461  0.13809833  0.12252154  0.12181059  0.1155235   0.10639393  0.09146208  0.09385411  0.08542448  0.07231913  0.06790311  0.0621418   0.05442516  0.04931266  0.04390661  0.0368249   0.0320911   0.02726658  0.02184936  0.01547985  0.01303167  0.00757322  0.00356672 -0.00017586 -0.00454369 -0.00860164 -0.01311248 -0.01630926 -0.01954499 -0.02318494 -0.02593521 -0.02857654 -0.03077604 -0.03273479 -0.03498092 -0.03688911 -0.03859007 -0.04065693 -0.0418372  -0.04361819 -0.04559853 -0.04599418 -0.04756908 -0.04862605 -0.04608456 -0.04796567 -0.04950352 -0.05175492 -0.05366    -0.05563622 -0.05691727 -0.05770758 -0.05803141 -0.05832946 -0.05843479 -0.05946727 -0.05999418 -0.06086283 -0.06146222 -0.06254111 -0.06387609 -0.0649743  -0.06578817 -0.06632413 -0.06732937 -0.0678573  -0.06882788 -0.07006655 -0.07067707 -0.07128325 -0.07322214 -0.07425372 -0.07670549 -0.07963297 -0.08240534 -0.08650735 -0.08954437 -0.09489725 -0.09954736 -0.10552629 -0.11560424 -0.12209829 -0.12656401 -0.12578058 -0.11820999], 18.70, 19.62, False
