time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 16:10:38.107, 254631570, [0.85042673 0.79113669 0.77682111 0.77069838 0.74267783 0.74205531 0.72852729 0.72713237 0.71214612 0.70042139 0.68426804 0.6774028  0.66861484 0.65755898 0.65157335 0.63899082 0.6362586  0.6220117  0.62006978 0.60838707 0.60166116 0.59717559 0.58476192 0.57560573 0.56677975 0.56008012 0.55197505 0.54499053 0.53598473 0.53165311 0.52454988 0.51681738 0.51222459 0.50698814 0.50247281 0.49828641 0.49232013 0.48873878 0.48348291 0.47957368 0.47452548 0.4695138  0.46657363 0.45983839 0.45586977 0.44325967 0.43939826 0.43419191 0.42946846 0.42495046 0.42149351 0.4175055  0.4149746  0.41239088 0.40998063 0.40743332 0.4041465  0.40135655 0.39783875 0.39482585 0.39090434 0.38823942 0.38416197 0.38060996 0.37639239 0.37369507 0.37096982 0.37000879 0.36772887 0.36548986 0.36226495 0.35959257 0.35525984 0.35127341 0.34691838 0.34379145 0.34043711 0.33820117 0.33492698 0.33000634 0.32863596 0.32113866 0.3134125  0.31041364 0.30739591 0.30494216], [ 0.05751534  0.05357384  0.0451922   0.02688488  0.0428709   0.0381272   0.03753778  0.03299843  0.02701438  0.02297522  0.01877776  0.01180217  0.01179982  0.00796376  0.00377009  0.00094365  0.0002035  -0.00182874 -0.00547404 -0.00722575 -0.01177497 -0.0125247  -0.01541554 -0.01886277 -0.02086307 -0.02447204 -0.02709074 -0.02920181 -0.03201463 -0.03429407 -0.03754606 -0.03906402 -0.0411527  -0.04346482 -0.04406513 -0.04569301 -0.04653433 -0.04753906 -0.04897626 -0.04989086 -0.05077681 -0.05160412 -0.05214734 -0.05268701 -0.05292388 -0.05083644 -0.05184467 -0.05295861 -0.05384638 -0.05510504 -0.05607263 -0.05725974 -0.05777014 -0.05784792 -0.05791905 -0.05819879 -0.05860567 -0.0589888  -0.05975024 -0.06014679 -0.06119758 -0.06165302 -0.06242241 -0.06261281 -0.0632491  -0.06383031 -0.06387685 -0.06470176 -0.06593183 -0.06686231 -0.06832617 -0.07021973 -0.07120336 -0.07322388 -0.07482701 -0.07621163 -0.07818559 -0.08041719 -0.08117587 -0.08337697 -0.08652609 -0.09114128 -0.09498106 -0.09672258 -0.09560142 -0.0915058 ], 22.06, 23.01, False
2023/06/26 16:10:38.348, 254631821, [0.8242266  0.78804416 0.77191315 0.77498981 0.74430134 0.7553136  0.72559391 0.71975147 0.71254025 0.70396443 0.69285636 0.68818062 0.67530629 0.66161884 0.66318135 0.64995864 0.64159704 0.63435693 0.62577168 0.61880744 0.60913367 0.60436551 0.59460307 0.58260303 0.57707974 0.56936024 0.56070599 0.55384664 0.54740807 0.53908763 0.53292289 0.52495685 0.51983471 0.51229397 0.50608984 0.50047736 0.49452265 0.49012101 0.48522827 0.48193847 0.47651049 0.47158423 0.47033288 0.46471405 0.46185024 0.45805648 0.45438392 0.44984675 0.44497299 0.43986776 0.43564872 0.43138431 0.42843393 0.42512277 0.42203176 0.41945337 0.41585227 0.41235932 0.40905424 0.40624162 0.40231761 0.39942097 0.39578254 0.39225423 0.38796366 0.38485191 0.38246005 0.3795808  0.37778905 0.37501951 0.37070772 0.36843722 0.36410646 0.35872111 0.35602163 0.35207172 0.34976807 0.34541988 0.34160776 0.33636162 0.33271309 0.32497614 0.31795902 0.31461982 0.30771548 0.30780956], [ 0.04796636  0.04457429  0.03482772  0.0276874   0.02526682  0.02205435  0.03006654  0.02328786  0.0165284   0.01454781  0.01289252  0.00888949  0.00749737  0.00693367  0.00265644  0.00017845 -0.00352979 -0.00464748 -0.00878834 -0.00981425 -0.01317541 -0.01525807 -0.01914247 -0.02126558 -0.02397994 -0.02659805 -0.02854456 -0.03160776 -0.03459647 -0.0362033  -0.03876622 -0.04091784 -0.04227809 -0.04361815 -0.04530734 -0.04660164 -0.048128   -0.04886094 -0.04957553 -0.05012659 -0.05071859 -0.05107372 -0.05159157 -0.05310653 -0.0536083  -0.0499609  -0.05110583 -0.05187938 -0.05293652 -0.05416834 -0.05503469 -0.05436342 -0.05405801 -0.05431779 -0.05523347 -0.05571865 -0.05654681 -0.05729395 -0.05891985 -0.05981865 -0.06077569 -0.06117274 -0.06193203 -0.062258   -0.0629397  -0.06314374 -0.06376789 -0.06463535 -0.06569493 -0.06686295 -0.06806466 -0.06975692 -0.07109807 -0.07245347 -0.07445663 -0.07577804 -0.07770789 -0.07949283 -0.08060604 -0.08355122 -0.08657681 -0.09114845 -0.09587403 -0.09672348 -0.0971027  -0.09280273], 22.06, 23.01, False
2023/06/26 16:10:38.603, 254632070, [0.84227202 0.81935788 0.79701887 0.7792764  0.76738525 0.75715458 0.73521921 0.72712755 0.71906443 0.70806876 0.69747555 0.68497182 0.67169994 0.66813541 0.6582228  0.64570639 0.64330934 0.63199014 0.62180338 0.61539146 0.60752931 0.59997663 0.59159787 0.5837451  0.57568907 0.56772377 0.5607029  0.55431683 0.54572367 0.5402489  0.53353761 0.52620022 0.52065761 0.51529853 0.50823126 0.50343219 0.49820446 0.49426456 0.49018369 0.48675101 0.48109298 0.47720648 0.47519849 0.46787182 0.46535739 0.45962498 0.45568173 0.4500582  0.4443249  0.43839081 0.43105954 0.42435281 0.42059197 0.41721177 0.41455901 0.41159678 0.40788026 0.40486718 0.40120101 0.39854902 0.39477052 0.39295843 0.38911754 0.38628794 0.38274226 0.38019064 0.37808486 0.37573289 0.37306917 0.3718659  0.36743295 0.36442564 0.36158271 0.35646084 0.35450037 0.35080783 0.3473963  0.34563513 0.34090266 0.33756244 0.33676164 0.32803842 0.32093035 0.3198168  0.3110234  0.31773687], [ 4.00502556e-02  5.45492608e-02  3.05406900e-02  3.59462640e-02  2.85114619e-02  2.48960248e-02  2.64729308e-02  2.27955105e-02  1.80067822e-02  2.20805450e-02  1.07177565e-02  1.24333363e-02  8.07328600e-03  6.93512386e-03  2.61421226e-03 -4.02163038e-05 -1.69672735e-03 -2.31374992e-03 -6.51785551e-03 -7.61136861e-03 -1.16197584e-02 -1.35763083e-02 -1.59594767e-02 -1.97464749e-02 -2.14383728e-02 -2.44778561e-02 -2.63800458e-02 -2.94939503e-02 -3.24570921e-02 -3.40241231e-02 -3.68926309e-02 -3.91116479e-02 -4.01920152e-02 -4.16473715e-02 -4.33138061e-02 -4.40125040e-02 -4.55100595e-02 -4.65483463e-02 -4.73017835e-02 -4.85815242e-02 -4.99895220e-02 -5.03537051e-02 -5.05633574e-02 -5.11719521e-02 -5.16990611e-02 -5.07663596e-02 -5.17465932e-02 -5.26003365e-02 -5.38901948e-02 -5.50150298e-02 -5.60712200e-02 -5.67564303e-02 -5.73584560e-02 -5.74319494e-02 -5.76489045e-02 -5.80634257e-02 -5.86110344e-02 -5.92138474e-02 -5.97919932e-02 -6.00084227e-02 -6.10069040e-02 -6.16512990e-02 -6.18376459e-02 -6.21550905e-02 -6.22752709e-02 -6.27726661e-02 -6.30564821e-02 -6.40773225e-02 -6.53356744e-02 -6.62373919e-02 -6.77880027e-02 -6.95997174e-02 -7.03093820e-02 -7.21012447e-02 -7.38518970e-02 -7.55870956e-02 -7.78499026e-02 -7.95491139e-02 -8.04493741e-02 -8.30396758e-02 -8.59232316e-02 -9.03511264e-02 -9.45389912e-02 -9.51790884e-02 -9.61157013e-02 -9.09217336e-02], 22.05, 23.01, False
2023/06/26 16:10:38.843, 254632320, [0.80297535 0.79214035 0.77820438 0.76520009 0.74536987 0.74629934 0.72770053 0.7204768  0.70920169 0.69724339 0.68740245 0.67536976 0.66501123 0.65628205 0.6518853  0.63369631 0.63187726 0.62177527 0.61266137 0.6047366  0.59674228 0.59170579 0.58117405 0.57153601 0.56762309 0.5580192  0.55124826 0.54505109 0.53886228 0.53203267 0.52543579 0.51768862 0.51249887 0.50561696 0.50012219 0.49437224 0.48845175 0.48453886 0.47896157 0.4752322  0.46984133 0.46487158 0.46231132 0.45563505 0.45241223 0.46676409 0.4624144  0.45745335 0.45158032 0.44703266 0.44311105 0.43883669 0.43595508 0.43334577 0.43043732 0.42719417 0.42560228 0.42447411 0.42299854 0.42266701 0.42077956 0.41931806 0.41721174 0.41544185 0.41152895 0.41112202 0.40899385 0.40716186 0.40629676 0.40273465 0.39876914 0.39361613 0.38858613 0.3852972  0.38213097 0.38034514 0.37586659 0.3734301  0.37019585 0.36580832 0.36417513 0.3541967  0.34765517 0.34519201 0.3408337  0.3388071 ], [ 0.05959925  0.03763308  0.0348295   0.0330115   0.03638792  0.0352873   0.02702514  0.03081681  0.02273164  0.02247133  0.01583442  0.01274659  0.01093784  0.00693403  0.00564774  0.0028707  -0.00278269 -0.00483723 -0.00634367 -0.00910077 -0.01347953 -0.01494432 -0.01886028 -0.02075754 -0.02363124 -0.0256399  -0.02796564 -0.03076045 -0.03276687 -0.03571905 -0.03797025 -0.03950781 -0.04144102 -0.04214745 -0.0436341  -0.0447764  -0.04600388 -0.04706813 -0.04928595 -0.04994552 -0.05073423 -0.05131678 -0.05237571 -0.05259116 -0.0529445  -0.04909324 -0.04988532 -0.0511556  -0.05203566 -0.05342907 -0.05442732 -0.05522528 -0.05571369 -0.05608732 -0.05640774 -0.05673643 -0.05755491 -0.05797899 -0.05896258 -0.05912262 -0.06020811 -0.06049887 -0.06100755 -0.06170677 -0.06226444 -0.06245588 -0.06272952 -0.06328875 -0.06480691 -0.0657408  -0.06728874 -0.06884486 -0.06978062 -0.07171746 -0.07354874 -0.07521193 -0.0768772  -0.07827742 -0.08034583 -0.08249205 -0.08520006 -0.09114128 -0.09539301 -0.09672258 -0.09658473 -0.09222058], 22.06, 23.01, False
2023/06/26 16:10:39.099, 254632570, [0.81770702 0.80913948 0.78310326 0.76948208 0.76256017 0.75622815 0.72851771 0.73494608 0.71842877 0.70657226 0.69929437 0.6865741  0.67491986 0.66452579 0.66170831 0.64911298 0.64348907 0.63498565 0.62555597 0.61769996 0.61174511 0.60420093 0.59210338 0.58434156 0.57973021 0.57095198 0.56145756 0.55580091 0.54702035 0.54068676 0.53460029 0.52682882 0.52180025 0.51585808 0.50907552 0.50522701 0.49807766 0.4936918  0.49012578 0.4851234  0.48018841 0.47519842 0.47359889 0.46638772 0.46345127 0.45208837 0.44890409 0.44532111 0.44124957 0.43723171 0.43326393 0.42992126 0.42692378 0.42366402 0.42019389 0.41723392 0.41380026 0.41043509 0.40715379 0.40369713 0.40047906 0.39741333 0.3935279  0.39083492 0.38698603 0.38504393 0.38274071 0.38126808 0.37900858 0.37668912 0.37213943 0.36986535 0.36497115 0.36045185 0.35589836 0.35340963 0.34853214 0.34534469 0.34301387 0.33833661 0.33416337 0.32693096 0.31894877 0.31560626 0.31378143 0.31376604], [ 0.04693399  0.03266719  0.04090517  0.03380787  0.03315745  0.02678346  0.03062834  0.02596718  0.01889724  0.01663362  0.00889324  0.01049202  0.00864666  0.00616943  0.00058667 -0.0008633  -0.00373042 -0.00483343 -0.00756259 -0.01091058 -0.01362836 -0.01585306 -0.01748284 -0.02125591 -0.02397402 -0.02573783 -0.02925042 -0.03093565 -0.03459216 -0.03644115 -0.03910111 -0.04094684 -0.04203992 -0.04467302 -0.04551971 -0.04639213 -0.04731527 -0.04840393 -0.04986159 -0.05077464 -0.05153381 -0.05201771 -0.05268848 -0.05317917 -0.05352202 -0.05144365 -0.05202407 -0.05297586 -0.05392017 -0.05542177 -0.05647066 -0.05695744 -0.05741913 -0.05822713 -0.05821025 -0.05907316 -0.05925206 -0.05986206 -0.06040016 -0.06066507 -0.06185669 -0.06218796 -0.06253017 -0.06321448 -0.06376957 -0.06452105 -0.0638871  -0.06455224 -0.06611093 -0.0676651  -0.06840606 -0.07029407 -0.0716036  -0.07277075 -0.07462661 -0.0775937  -0.0787425  -0.08001107 -0.08288659 -0.08337439 -0.08719836 -0.09150332 -0.09494997 -0.09675265 -0.09668233 -0.09194963], 22.05, 23.01, False
2023/06/26 16:10:39.355, 254632821, [0.8029752  0.77927799 0.7844948  0.75541307 0.7464448  0.73781132 0.72476738 0.71787669 0.71087145 0.70601948 0.68971513 0.68103504 0.67028467 0.66232182 0.65443029 0.64570986 0.63970367 0.62995609 0.62555898 0.61501093 0.60747158 0.60299654 0.59071102 0.58370415 0.57716509 0.56943723 0.5614622  0.55580597 0.54762499 0.54101874 0.53460413 0.52675059 0.52207775 0.51552718 0.50981753 0.50346829 0.49707126 0.49228148 0.48763415 0.48286987 0.47746117 0.47183839 0.47050771 0.46234677 0.45842999 0.44993369 0.4458501  0.44172683 0.43654212 0.43204519 0.42809424 0.4238414  0.42183149 0.41876775 0.41606639 0.41293284 0.41048212 0.40727584 0.40450453 0.40161876 0.39764205 0.39476273 0.39130781 0.38863489 0.38504605 0.38289726 0.37964264 0.37698646 0.37521471 0.373027   0.36956172 0.36585541 0.36368884 0.35758237 0.3547383  0.3517366  0.34669808 0.34396907 0.34051893 0.33443337 0.33286628 0.32445531 0.31657638 0.31247819 0.31028819 0.30759379], [ 0.04584359  0.04662425  0.03823665  0.03673672  0.0285026   0.02489128  0.02646501  0.02011261  0.02272945  0.01831125  0.01400941  0.01114475  0.00835677  0.00719645  0.00448925  0.00204578 -0.00183336 -0.00329342 -0.00695638 -0.00877649 -0.01383097 -0.01497436 -0.01859701 -0.02063526 -0.02374679 -0.02617044 -0.02894439 -0.03204361 -0.03459733 -0.03708146 -0.03893434 -0.04057434 -0.04240993 -0.04388523 -0.04548583 -0.04591332 -0.04747822 -0.0487976  -0.04988562 -0.05044059 -0.05168662 -0.0520352  -0.05282762 -0.0535056  -0.05348416 -0.05067988 -0.05138467 -0.05190929 -0.0533167  -0.05482933 -0.0558023  -0.05662019 -0.05704439 -0.05712985 -0.05783547 -0.05829878 -0.05830946 -0.0586413  -0.05957828 -0.06001655 -0.06060393 -0.06118461 -0.0619443  -0.06202212 -0.06264266 -0.06294439 -0.06318178 -0.06404    -0.06535435 -0.06680579 -0.06788599 -0.06955681 -0.0710562  -0.07206857 -0.07439132 -0.07589326 -0.07772626 -0.07972184 -0.0809716  -0.08262684 -0.08647764 -0.09113625 -0.09455736 -0.09628968 -0.09612005 -0.09222251], 22.06, 23.01, False
2023/06/26 16:10:39.595, 254633070, [0.83243189 0.78335909 0.79567122 0.76154032 0.75396906 0.75106052 0.73734519 0.72120104 0.71548628 0.69872997 0.69516663 0.68337077 0.66989667 0.66266996 0.65527903 0.64807299 0.6375518  0.62955741 0.62519035 0.61356753 0.60521575 0.60074345 0.5873084  0.5798091  0.57278768 0.56473216 0.55719898 0.55077404 0.54379085 0.53890454 0.53165186 0.52574737 0.52007432 0.51426506 0.50876146 0.50316835 0.49773172 0.49312195 0.48852089 0.48377593 0.47899829 0.47358157 0.47145331 0.46406763 0.45991995 0.4412615  0.43527403 0.43098615 0.42582243 0.42189543 0.41752602 0.41373718 0.41259794 0.40977966 0.40680503 0.40391736 0.40041032 0.39725689 0.39372078 0.39159577 0.38817059 0.38538869 0.3827093  0.38015124 0.37632538 0.37448613 0.37224973 0.37013021 0.3685233  0.36519278 0.36361128 0.36026691 0.35798612 0.35274777 0.35130381 0.34817011 0.34480871 0.34314737 0.33878154 0.3347933  0.33368024 0.32458294 0.32023708 0.31642968 0.31300004 0.31001951], [ 0.05273726  0.04761123  0.03393861  0.02557009  0.03245075  0.02552395  0.02702673  0.02378516  0.02081288  0.01831436  0.01324693  0.01274703  0.0092169   0.0069344   0.00265802 -0.00064391 -0.00183064 -0.00396813 -0.0064243  -0.0091001  -0.01232164 -0.01480172 -0.01761756 -0.01975457 -0.02316865 -0.02521084 -0.02864651 -0.03103581 -0.03363361 -0.03656948 -0.03814038 -0.04035927 -0.04188515 -0.04271079 -0.04452278 -0.0454471  -0.04581723 -0.04741711 -0.04887258 -0.05034246 -0.05078216 -0.05154609 -0.05183758 -0.05244126 -0.05242587 -0.0488644  -0.05023027 -0.05124117 -0.0523138  -0.05395642 -0.05523757 -0.05588261 -0.05668461 -0.05712854 -0.05693519 -0.05776117 -0.05835052 -0.05904362 -0.05939219 -0.06015745 -0.06092461 -0.06152225 -0.06194861 -0.06226904 -0.06305426 -0.06336728 -0.06328955 -0.06409863 -0.06547102 -0.06631455 -0.06776426 -0.06941569 -0.07020467 -0.07152119 -0.07372132 -0.07513763 -0.07689461 -0.07850572 -0.08076154 -0.08245104 -0.08613776 -0.09035894 -0.09411529 -0.09575098 -0.09554987 -0.09099059], 22.06, 23.01, False
2023/06/26 16:10:39.851, 254633320, [0.83075753 0.79058078 0.8005822  0.77618344 0.76633843 0.76194904 0.73946671 0.7375578  0.72305442 0.71629921 0.70013661 0.68935314 0.67917471 0.67221648 0.66985409 0.65509239 0.64677207 0.63775523 0.63069253 0.62328626 0.61662431 0.61129349 0.5991119  0.59191077 0.58525813 0.57862643 0.57101058 0.56533258 0.55993491 0.55274331 0.54694283 0.54082965 0.53542318 0.52885609 0.52330798 0.51748747 0.51152368 0.50654948 0.50120873 0.49703004 0.49123428 0.48968336 0.48890313 0.48178558 0.47763402 0.45509474 0.4510106  0.44652491 0.44192556 0.43757977 0.43343722 0.42958112 0.42618635 0.42280349 0.41891535 0.41583178 0.41236822 0.40887115 0.40496096 0.40171627 0.39824219 0.39676973 0.39370423 0.39112716 0.38816265 0.38674267 0.38480246 0.38311865 0.38099024 0.37964559 0.37734433 0.3729647  0.3703122  0.36397536 0.36181957 0.35906596 0.35465746 0.35279819 0.34828748 0.34195484 0.34191251 0.3324077  0.324103   0.32297439 0.31608564 0.31620516], [ 0.04692902  0.04859245  0.04090339  0.03301286  0.03245429  0.02961638  0.02758609  0.02160895  0.02465568  0.01623581  0.01254216  0.01114696  0.00749977  0.00616907  0.00217839  0.00144543 -0.00447753 -0.00347914 -0.0079975  -0.00981159 -0.01382626 -0.01588219 -0.01913927 -0.02113899 -0.0240887  -0.02659517 -0.02913378 -0.03139015 -0.03440591 -0.03647863 -0.03864839 -0.04070212 -0.0424068  -0.04395681 -0.04508902 -0.04614715 -0.04654616 -0.04832342 -0.04947    -0.04984181 -0.05106439 -0.05210406 -0.05282482 -0.05305255 -0.05358473 -0.05111936 -0.05187097 -0.05252626 -0.0538196  -0.05470465 -0.05595124 -0.05644621 -0.05719775 -0.05758453 -0.05743807 -0.05826174 -0.05866696 -0.05882268 -0.05935383 -0.05965288 -0.06060111 -0.06100072 -0.06146263 -0.06211998 -0.06259142 -0.06325986 -0.06328836 -0.06420462 -0.06476442 -0.06643788 -0.06775128 -0.06902812 -0.07050044 -0.07241546 -0.07449536 -0.07607862 -0.07813836 -0.07989173 -0.08122781 -0.08338695 -0.08613626 -0.09112622 -0.09456647 -0.09574917 -0.09658212 -0.09156977], 22.05, 23.01, False
2023/06/26 16:10:40.107, 254633570, [0.82738982 0.81218552 0.80193288 0.77257292 0.76907477 0.74348706 0.73440053 0.72235336 0.71843151 0.70545466 0.69565756 0.68250612 0.67092661 0.66522747 0.65822313 0.64779096 0.64064828 0.6279856  0.62476325 0.61534539 0.60764814 0.59948906 0.5909008  0.57893918 0.57173552 0.5625955  0.55662345 0.54828057 0.5407542  0.53488402 0.52789984 0.51876756 0.51293204 0.50743233 0.49991022 0.49516666 0.48810352 0.48414577 0.47898639 0.47423788 0.46951409 0.46568219 0.46360288 0.45727982 0.4532992  0.45459429 0.45134967 0.44551935 0.44095474 0.43564654 0.43019051 0.42587779 0.422198   0.41972538 0.41622852 0.41240964 0.40950554 0.40584235 0.40293336 0.40013237 0.39617219 0.3939795  0.38995535 0.38817286 0.38442534 0.38282436 0.38072622 0.37849552 0.3763446  0.37454722 0.3703384  0.36658929 0.36381477 0.357581   0.35637884 0.35259171 0.34896986 0.34655426 0.34123256 0.33797826 0.336793   0.32614653 0.3231077  0.31873514 0.31456363 0.31575724], [ 0.04798127  0.04956175  0.03661206  0.03752963  0.03315391  0.02615373  0.02813993  0.02378608  0.0236176   0.0153455   0.01471743  0.00986055  0.01150977  0.00487609  0.00150157 -0.00064336 -0.00257594 -0.00309922 -0.00756419 -0.00854949 -0.01267049 -0.0142038  -0.01680596 -0.01963027 -0.02236019 -0.02488283 -0.02725561 -0.03020695 -0.03337471 -0.03544968 -0.03765672 -0.04006381 -0.04156194 -0.04354095 -0.04459037 -0.04534759 -0.04606893 -0.04765511 -0.04899581 -0.05010121 -0.05103268 -0.05118652 -0.05204081 -0.05244066 -0.0527878  -0.05139541 -0.05192906 -0.05268657 -0.0537394  -0.05510173 -0.05620033 -0.05697832 -0.05729245 -0.05760218 -0.05808449 -0.05836129 -0.05894905 -0.05955104 -0.05981578 -0.06052925 -0.06130746 -0.06186099 -0.0625312  -0.06287841 -0.0629566  -0.06342902 -0.06406205 -0.06477427 -0.0656598  -0.06695483 -0.06809702 -0.06970837 -0.07088326 -0.07270666 -0.07458662 -0.07582524 -0.07793147 -0.07931572 -0.08117707 -0.08354928 -0.08613701 -0.09188897 -0.0949929  -0.09628605 -0.09730192 -0.09150388], 22.05, 23.01, False
2023/06/26 16:10:40.347, 254633821, [0.82422683 0.81066747 0.78310932 0.77014985 0.76151333 0.74348706 0.73652251 0.72901448 0.72010919 0.70956777 0.68872315 0.68817883 0.68343408 0.68026717 0.67684947 0.66373198 0.66273924 0.64928489 0.64087803 0.63325898 0.62269682 0.61916744 0.60767798 0.5950784  0.58167195 0.57457283 0.56702848 0.56347183 0.56019012 0.55444835 0.55213053 0.54564037 0.53953825 0.53519868 0.52910451 0.52426573 0.5176016  0.51319255 0.50667793 0.50169888 0.49589123 0.49360378 0.49108481 0.48426278 0.48012295 0.45152231 0.44748379 0.44368175 0.43892814 0.43442716 0.4300238  0.42581062 0.42286866 0.4193947  0.41577028 0.41214996 0.40866058 0.40541987 0.40178916 0.39910968 0.39513774 0.39234817 0.38866996 0.38621865 0.3821987  0.38045542 0.37828441 0.37622196 0.37482911 0.37254013 0.3697858  0.36550737 0.36128658 0.35752745 0.35362305 0.34965466 0.34566001 0.34505576 0.33908754 0.33440842 0.33280374 0.32373272 0.31726787 0.31464237 0.30808205 0.30825382], [ 0.03315467  0.04262367  0.03572361  0.03673854  0.02991897  0.02961543  0.0275845   0.02378608  0.02553653  0.01455092  0.01107112  0.01017595  0.00749917  0.00358305  0.00082605 -0.00251118 -0.00386279 -0.00792698 -0.0089629  -0.01201127 -0.01498396 -0.01676461 -0.01900761 -0.0220122  -0.02478098 -0.02733448 -0.03033209 -0.03174635 -0.0349227  -0.03756164 -0.03969701 -0.0413417  -0.04268616 -0.04471301 -0.04569495 -0.04678872 -0.04797999 -0.04890568 -0.05025473 -0.05093235 -0.05210127 -0.05230534 -0.05296112 -0.05355669 -0.05376135 -0.05015445 -0.05123791 -0.05220722 -0.0533247  -0.05450675 -0.05585434 -0.05630806 -0.05695777 -0.05740739 -0.05730401 -0.05781034 -0.05835006 -0.0585968  -0.05962537 -0.06002011 -0.06069616 -0.06147641 -0.06204625 -0.06297302 -0.06300516 -0.06326048 -0.06399783 -0.06476759 -0.06536665 -0.06619838 -0.06834769 -0.0693068  -0.07088326 -0.0723508  -0.07425694 -0.07589081 -0.07815664 -0.07948844 -0.08133371 -0.08380367 -0.08647463 -0.09149825 -0.09589844 -0.09682184 -0.0967851  -0.09228539], 22.05, 23.01, False
2023/06/26 16:10:40.603, 254634070, [0.84219151 0.8292189  0.81802787 0.78981433 0.78630072 0.77102501 0.76176059 0.74922248 0.73633639 0.73335805 0.71425903 0.70747147 0.69405706 0.69055988 0.68355391 0.67023439 0.66198539 0.6542796  0.64423482 0.63631624 0.62908273 0.62127429 0.61139789 0.60165361 0.59387231 0.58518186 0.57710073 0.57030951 0.56212849 0.55307281 0.54821228 0.54112237 0.53640415 0.52907418 0.5224987  0.51821611 0.51215412 0.50733473 0.50296367 0.49860425 0.49288308 0.48878148 0.4858985  0.47921631 0.47505574 0.44734475 0.44306946 0.43907108 0.43497316 0.4308504  0.42692062 0.42356922 0.42126094 0.41770794 0.41455835 0.41166166 0.40892067 0.40590791 0.40241015 0.39970334 0.39620557 0.39370756 0.38995278 0.38682156 0.38198218 0.38045542 0.37785667 0.3749782  0.37232311 0.37126059 0.36780139 0.3644679  0.3604649  0.35565904 0.35234343 0.34999008 0.34575896 0.34346093 0.34056239 0.33399433 0.33416406 0.32641023 0.31726787 0.31642968 0.31516087 0.31045688], [ 0.04692405  0.05454618  0.05036706  0.03380697  0.02598003  0.03936574  0.0275845   0.02428093  0.02553653  0.01415307  0.01436501  0.01306183  0.00950612  0.00540329  0.0021776   0.00078304 -0.00427313 -0.00280229 -0.00774096 -0.01019909 -0.01181841 -0.01511444 -0.01721989 -0.01987747 -0.02328377 -0.02520192 -0.02845315 -0.03018878 -0.03337471 -0.03529722 -0.03762735 -0.03955603 -0.04156194 -0.04324067 -0.04466584 -0.04578213 -0.04663974 -0.04797472 -0.04889271 -0.05002284 -0.05095781 -0.05151649 -0.05207183 -0.05283724 -0.05290175 -0.05134591 -0.05239955 -0.05308991 -0.05432576 -0.05538874 -0.05662284 -0.05693543 -0.05752352 -0.05768666 -0.05816885 -0.05862216 -0.05903396 -0.05973456 -0.06022816 -0.06049105 -0.06117403 -0.06186658 -0.06249087 -0.06297905 -0.06336975 -0.06342902 -0.06395253 -0.0647207  -0.06619048 -0.06695483 -0.06843044 -0.07066588 -0.07118043 -0.07283102 -0.07443007 -0.07639884 -0.07840962 -0.08024046 -0.08185245 -0.08447425 -0.08717483 -0.09188897 -0.09502028 -0.09775861 -0.09735235 -0.0925998 ], 22.05, 23.01, False
2023/06/26 16:10:40.843, 254634320, [0.83562829 0.81787042 0.79432887 0.7823935  0.77118092 0.76288533 0.73817608 0.73424265 0.71843971 0.70957461 0.69649785 0.68657888 0.67415114 0.66709422 0.66256458 0.64959913 0.64418575 0.63145591 0.62916151 0.61861812 0.6094324  0.60573653 0.59350526 0.58347542 0.57821854 0.57072195 0.56157291 0.55543638 0.548167   0.54147347 0.5346054  0.52765935 0.52133076 0.51522816 0.50834198 0.50419878 0.49697808 0.49171163 0.48691688 0.48218099 0.47698269 0.47304382 0.47150523 0.46359069 0.46056279 0.46305329 0.45913487 0.45428477 0.44821474 0.44457101 0.440068   0.43597737 0.4332351  0.42973248 0.42633307 0.42330725 0.42080606 0.41771054 0.41364353 0.4108725  0.40660029 0.40405562 0.40062023 0.39799171 0.39459986 0.39276166 0.39007252 0.38792904 0.38490961 0.38134775 0.37687425 0.37239643 0.36923573 0.36303423 0.35998102 0.35776385 0.35244831 0.34970178 0.34720061 0.34113622 0.33792049 0.32979925 0.32281558 0.32038406 0.31534651 0.3164177 ], [ 0.05271241  0.03563766  0.03823309  0.02848736  0.02849906  0.02268333  0.02341423  0.0206086   0.0203639   0.01622855  0.0107127   0.00857234  0.00892798  0.00745872  0.00241352 -0.0010889  -0.00278631 -0.00570937 -0.00914473 -0.01107907 -0.01464029 -0.01705236 -0.01844954 -0.02139148 -0.02398023 -0.02702859 -0.02964081 -0.03214317 -0.0344346  -0.03717238 -0.03896539 -0.04167318 -0.04360466 -0.04482893 -0.04538124 -0.0467621  -0.04754581 -0.04938064 -0.05023761 -0.05123661 -0.05168767 -0.05246701 -0.05328626 -0.05378537 -0.05412804 -0.05013944 -0.05096337 -0.05159068 -0.05285753 -0.05438913 -0.05530585 -0.05619518 -0.05635191 -0.05643676 -0.05697128 -0.0573463  -0.05802866 -0.05836054 -0.05888989 -0.0590485  -0.06022154 -0.06085201 -0.06140831 -0.06196376 -0.06207862 -0.0626208  -0.06301544 -0.06364608 -0.06482497 -0.0658284  -0.06763676 -0.06940381 -0.07069668 -0.07181473 -0.07383177 -0.07577987 -0.07729454 -0.07862534 -0.08045393 -0.08274925 -0.08512848 -0.09036888 -0.09455921 -0.09518543 -0.09653765 -0.09106232], 22.07, 23.01, False
