time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 18:26:12.465, 633601725, [0.57207312 0.56151741 0.55106343 0.53171856 0.53019519 0.52264015 0.51294854 0.51818994 0.50742498 0.49939794 0.50088318 0.49606743 0.48517602 0.48711027 0.48191679 0.47510799 0.47230184 0.4686662  0.46563098 0.46419924 0.45587619 0.45594232 0.44863269 0.44572586 0.44261967 0.43880132 0.43529283 0.43352819 0.4287211  0.42686921 0.42624288 0.42510985 0.42338306 0.42249406 0.42056972 0.41890798 0.41603168 0.41428666 0.41327949 0.41068438 0.40949394 0.40796979 0.40768157 0.40494628 0.40330176 0.38618502 0.38355004 0.38074085 0.37875987 0.37595747 0.37287646 0.37147096 0.37049629 0.36991091 0.36985569 0.36909208 0.36775211 0.36692067 0.36531484 0.3643677  0.36254487 0.36250838 0.36080135 0.36112548 0.35922289 0.35937297 0.36002078 0.36013586 0.36074376 0.36117661 0.35935681 0.35844434 0.35755526 0.35338741 0.35143385 0.34961679 0.34692684 0.34571301 0.34198107 0.33537789 0.33642601 0.3269751  0.32177491 0.31794468 0.31771237 0.31798086], [ 0.10101668  0.08176782  0.07702088  0.07476625  0.06914263  0.06668404  0.06517173  0.05847755  0.0586356   0.04946182  0.04924694  0.04161481  0.04079158  0.03713497  0.03175314  0.02914687  0.02583784  0.02288415  0.01968778  0.0160358   0.01305722  0.01008539  0.00663671  0.00383179  0.00121544 -0.00298472 -0.00612391 -0.00893697 -0.01169258 -0.01468346 -0.01653266 -0.01902673 -0.02033039 -0.02238534 -0.02374093 -0.02472843 -0.02634936 -0.02740389 -0.02900259 -0.0306488  -0.03157772 -0.03213644 -0.03252192 -0.03358434 -0.03422096 -0.03379245 -0.0350271  -0.03606238 -0.03750553 -0.0390906  -0.04031848 -0.04073411 -0.04079928 -0.04128907 -0.04161557 -0.04184519 -0.04204431 -0.04321484 -0.04364246 -0.04398673 -0.0447893  -0.04517621 -0.04552738 -0.04585275 -0.04588603 -0.04553656 -0.04575894 -0.04674815 -0.04852459 -0.05027917 -0.05226622 -0.05450283 -0.05641996 -0.05835991 -0.06067418 -0.06308878 -0.0657005  -0.06878755 -0.07248101 -0.07536807 -0.07915059 -0.08650965 -0.08882644 -0.09033716 -0.08932394 -0.08374871], 21.37, 22.39, False
2023/06/18 18:26:12.721, 633601975, [0.59735596 0.54272962 0.55106272 0.52451214 0.52588558 0.51801639 0.5155884  0.51225903 0.50275846 0.50117042 0.49613261 0.49186417 0.48268323 0.47883972 0.47372038 0.4637257  0.46134972 0.45605202 0.45236233 0.45019472 0.44587286 0.44595879 0.44395542 0.44130198 0.44134845 0.43906654 0.43688675 0.43752252 0.43471144 0.43213813 0.43206038 0.42791845 0.42663431 0.42548409 0.42211003 0.42093837 0.4167948  0.41588227 0.41430635 0.4115926  0.40758372 0.40564982 0.40426727 0.40042314 0.39939073 0.38926636 0.38903002 0.38620063 0.38258426 0.38013828 0.37554382 0.37315725 0.37193924 0.37111766 0.36966278 0.36759132 0.36571982 0.36545041 0.36392918 0.36271329 0.36067372 0.36076706 0.35922526 0.35854549 0.35557793 0.35419902 0.35288349 0.35309291 0.35282739 0.35261794 0.34963265 0.34866491 0.34686804 0.34222848 0.34187488 0.33683799 0.3357908  0.33340186 0.32820705 0.32412699 0.32394654 0.3137222  0.30976937 0.30752076 0.30276412 0.30628591], [ 0.08854425  0.08465908  0.08967525  0.06717722  0.06976583  0.07043632  0.06284863  0.06096541  0.05824298  0.04982311  0.04710885  0.04190535  0.03835455  0.03468122  0.03219759  0.02719497  0.0246      0.02324045  0.01767071  0.01445036  0.01155154  0.00798545  0.00531358  0.00212504 -0.00090873 -0.00422076 -0.0081258  -0.01071968 -0.01387781 -0.0158822  -0.01865933 -0.02167192 -0.02323582 -0.02504132 -0.02638713 -0.02791245 -0.02934927 -0.03077793 -0.0321207  -0.03292128 -0.03431103 -0.03463406 -0.03543667 -0.03571244 -0.03663825 -0.03158861 -0.0325863  -0.03410556 -0.03536649 -0.03709037 -0.0383312  -0.0386653  -0.03884345 -0.0395821  -0.04042851 -0.04102629 -0.04181219 -0.04244468 -0.04241753 -0.04324099 -0.04380156 -0.04418406 -0.04570617 -0.04625024 -0.04680644 -0.04746559 -0.04803324 -0.04901454 -0.04988375 -0.05172636 -0.05383968 -0.05611439 -0.05770703 -0.05943815 -0.0617474  -0.06464356 -0.06753465 -0.06993464 -0.072636   -0.07657694 -0.07986741 -0.08688849 -0.08878145 -0.09076479 -0.08819278 -0.0829649 ], 21.36, 22.39, False
2023/06/18 18:26:12.977, 633602224, [0.54700518 0.52065708 0.526523   0.51732626 0.5097763  0.50960591 0.50041834 0.49353404 0.49282626 0.48398219 0.48139453 0.47789894 0.46613242 0.46795727 0.46380887 0.46033928 0.46021053 0.45398875 0.45731783 0.45514562 0.45233668 0.4532076  0.44779    0.44403373 0.44219509 0.43919125 0.4355418  0.43455264 0.43149427 0.42595951 0.4228972  0.41664257 0.41578394 0.4131215  0.41014388 0.40767068 0.40603456 0.40328985 0.39976844 0.39684303 0.39491168 0.39308169 0.39224911 0.38755917 0.38725193 0.38224974 0.37965464 0.37550426 0.37249496 0.3695124  0.36707055 0.36563919 0.36499206 0.36450133 0.36398261 0.36277754 0.3614168  0.36053672 0.35904737 0.35928159 0.35749037 0.35784692 0.35577438 0.35493849 0.35275009 0.35121587 0.35123215 0.35083702 0.34994612 0.34942629 0.345915   0.34501074 0.34244049 0.33721952 0.33618523 0.33387062 0.33025078 0.32857294 0.32305868 0.31909272 0.31910708 0.30869822 0.30464702 0.30166434 0.29800452 0.3008863 ], [ 0.08854156  0.08007181  0.08098481  0.07477156  0.06676011  0.06724091  0.06517384  0.06096402  0.05824179  0.05458289  0.04443875  0.04405474  0.04079346  0.03761962  0.03153246  0.02993537  0.02655445  0.02436341  0.02044121  0.01785091  0.01243084  0.01004824  0.00798937  0.00408179 -0.00067852 -0.00246768 -0.00554036 -0.00794366 -0.01151317 -0.01489729 -0.0167765  -0.01957091 -0.02076671 -0.02223106 -0.02429791 -0.0252524  -0.02663233 -0.02746474 -0.02812799 -0.02860615 -0.02898498 -0.02953863 -0.03068287 -0.03178662 -0.03236112 -0.03383891 -0.03496846 -0.0354053  -0.03661864 -0.03817798 -0.0396876  -0.04008287 -0.04037444 -0.04082848 -0.04147322 -0.04215741 -0.04226589 -0.04245259 -0.0427345  -0.04338318 -0.04413305 -0.04499117 -0.04552612 -0.04560553 -0.04513435 -0.0456406  -0.04569936 -0.04715455 -0.04853218 -0.05053586 -0.05220618 -0.05438025 -0.05644131 -0.0603009  -0.06222184 -0.06395961 -0.06726692 -0.06987783 -0.07273747 -0.07636396 -0.08025186 -0.08535189 -0.09013315 -0.09076576 -0.08978381 -0.08361141], 21.36, 22.39, False
2023/06/18 18:26:13.217, 633602474, [0.57755774 0.55375757 0.53060208 0.53200137 0.51953934 0.51721427 0.50896341 0.50634826 0.49291482 0.48995977 0.4871894  0.48394388 0.47440557 0.47208549 0.46825298 0.46525687 0.45797955 0.45529124 0.45543444 0.45213803 0.44900719 0.44757173 0.44162044 0.4379252  0.43823408 0.43434699 0.43093187 0.43260903 0.4302067  0.42857356 0.42699202 0.4248379  0.42387809 0.42208251 0.42026645 0.41833369 0.41720901 0.41653799 0.41526378 0.4128303  0.41080739 0.40969109 0.40853204 0.40441188 0.40413448 0.40963724 0.40762396 0.40485477 0.40153087 0.39930753 0.39593436 0.39285846 0.39142837 0.38975188 0.38872978 0.3877296  0.38789092 0.38722931 0.38741444 0.38979397 0.39078427 0.39163098 0.38995809 0.38973528 0.38689911 0.38589235 0.3849338  0.38429252 0.38176193 0.38172422 0.3795339  0.37696771 0.37382055 0.36681551 0.3651708  0.35973584 0.3523937  0.34964314 0.34335858 0.33886682 0.33772789 0.32614184 0.32148669 0.31861175 0.31518923 0.31797978], [ 0.09389097  0.0800773   0.08495266  0.06788031  0.06976742  0.06779698  0.063839    0.05848309  0.05683651  0.04823856  0.04508196  0.04434334  0.03726661  0.03541997  0.03175509  0.02856524  0.02603053  0.02223595  0.02001975  0.01664055  0.01228866  0.00974391  0.00681578  0.00396649  0.00088334 -0.00195046 -0.0059242  -0.00767393 -0.01161741 -0.01369866 -0.01594866 -0.01829541 -0.01951556 -0.02097728 -0.0228024  -0.02386767 -0.02509821 -0.02629047 -0.02776864 -0.02885753 -0.03007055 -0.03076851 -0.03195171 -0.03252138 -0.03316981 -0.03170513 -0.03285098 -0.03422852 -0.03566486 -0.03686268 -0.03863019 -0.03914822 -0.04013567 -0.04027591 -0.04039586 -0.04108357 -0.04154752 -0.04213711 -0.04278232 -0.04329645 -0.04418193 -0.04479943 -0.04532322 -0.04570414 -0.04518049 -0.04563173 -0.04553869 -0.04708449 -0.0483949  -0.04968898 -0.0518727  -0.0537051  -0.05566172 -0.05810283 -0.05996084 -0.06238968 -0.06555395 -0.06752107 -0.07113907 -0.07360753 -0.07819005 -0.08383567 -0.08707833 -0.08980021 -0.08644738 -0.08354174], 21.36, 22.39, False
2023/06/18 18:26:13.473, 633602725, [0.56313257 0.56010572 0.53616268 0.52842182 0.50978251 0.51140591 0.50631613 0.50858104 0.49817612 0.49467817 0.48719719 0.48581065 0.48145146 0.47809492 0.47201046 0.46588073 0.46443564 0.45992168 0.45449818 0.45279025 0.44939483 0.44884187 0.44296186 0.43809483 0.43810407 0.43501023 0.43260535 0.43011275 0.42625181 0.42442844 0.42127313 0.41970074 0.4182478  0.41665575 0.41359285 0.41149782 0.4082438  0.40809355 0.40643075 0.40494845 0.40401402 0.40101587 0.40145621 0.39840675 0.39736181 0.38138345 0.37880862 0.37631839 0.37443396 0.37294453 0.37028284 0.36832454 0.36645894 0.36477994 0.36391603 0.36321076 0.36156661 0.36102953 0.35998738 0.35979076 0.35758644 0.35764853 0.35500207 0.35329152 0.35034788 0.34994329 0.34980567 0.35040925 0.3495781  0.35095751 0.34904074 0.34717302 0.34545922 0.3399783  0.33906991 0.33586133 0.33253276 0.33250729 0.3282323  0.32296677 0.32492021 0.31582128 0.31063843 0.30873621 0.30487855 0.30607475], [ 9.65729956e-02  8.09153950e-02  8.02079954e-02  7.20099695e-02  7.03769009e-02  7.04291412e-02  6.56643047e-02  6.00767175e-02  5.86344092e-02  4.91025752e-02  4.64649441e-02  4.43373769e-02  4.32303314e-02  3.66366824e-02  3.19742021e-02  2.93504114e-02  2.69320048e-02  2.43617970e-02  1.94295246e-02  1.68692217e-02  1.38268382e-02  1.04854554e-02  6.51138036e-03  2.86684164e-03 -1.64341880e-05 -2.05575165e-03 -6.21594286e-03 -8.38902278e-03 -1.11908952e-02 -1.37867934e-02 -1.64515938e-02 -1.81687474e-02 -2.05724347e-02 -2.24579132e-02 -2.33602180e-02 -2.50551599e-02 -2.58814261e-02 -2.69225435e-02 -2.82563933e-02 -2.87437470e-02 -2.93986295e-02 -3.04457572e-02 -3.09817271e-02 -3.19300273e-02 -3.30098315e-02 -3.19916375e-02 -3.36292720e-02 -3.46951960e-02 -3.58233910e-02 -3.76365081e-02 -3.88253112e-02 -3.95593999e-02 -3.98175250e-02 -4.01962915e-02 -4.06131584e-02 -4.09464800e-02 -4.11463313e-02 -4.18261832e-02 -4.23287772e-02 -4.32006905e-02 -4.35365216e-02 -4.41354230e-02 -4.42175983e-02 -4.47695791e-02 -4.50814613e-02 -4.53828980e-02 -4.57090689e-02 -4.67650744e-02 -4.84162259e-02 -5.06719743e-02 -5.27750342e-02 -5.48906404e-02 -5.69487026e-02 -5.87738749e-02 -6.14059406e-02 -6.37742805e-02 -6.63197224e-02 -6.87885056e-02 -7.27898398e-02 -7.59940650e-02 -7.94623460e-02 -8.57417327e-02 -8.88414246e-02 -9.02697397e-02 -8.71196760e-02 -8.38849415e-02], 21.37, 22.39, False
2023/06/18 18:26:13.729, 633602975, [0.58470061 0.55374915 0.54433239 0.54766322 0.54417475 0.5180095  0.51971846 0.5174897  0.4948071  0.49817731 0.49454566 0.48999563 0.48723729 0.48108856 0.48329549 0.4775772  0.47539892 0.46793048 0.46870296 0.46597535 0.46332962 0.45887262 0.45446689 0.45016995 0.44883142 0.44663859 0.44307562 0.44107184 0.43889602 0.43435679 0.43205784 0.4273754  0.42680952 0.425331   0.42280045 0.41994201 0.41693619 0.41508913 0.41129083 0.40845489 0.40536758 0.40282027 0.40068954 0.3965489  0.39385344 0.40393902 0.40279724 0.4006428  0.39790307 0.39570525 0.39311284 0.39197313 0.39081204 0.38914259 0.3875609  0.38616123 0.38399887 0.38096985 0.37836941 0.37538302 0.3718559  0.36986279 0.36603456 0.36401094 0.36056728 0.35849696 0.35678922 0.35449242 0.35088436 0.35083514 0.3473861  0.34564004 0.34259866 0.33752011 0.33582921 0.33387031 0.33042684 0.32941604 0.3237557  0.31872607 0.3192199  0.30869639 0.30406756 0.30113299 0.2964778  0.29829638], [ 0.07881079  0.08551662  0.07230918  0.07203121  0.06676805  0.0704435   0.06285284  0.05804439  0.05463924  0.05105707  0.04679497  0.04377429  0.04323783  0.03664444  0.0328529   0.03113253  0.02565256  0.02483961  0.01969197  0.01626579  0.01291745  0.01031944  0.00786772  0.00433409  0.00121458 -0.00246424 -0.00552928 -0.00846532 -0.01066791 -0.01408251 -0.01644694 -0.01883898 -0.02080976 -0.02230978 -0.02360192 -0.02518086 -0.02706263 -0.02851491 -0.03066337 -0.03122906 -0.03239297 -0.03312413 -0.03338241 -0.03412052 -0.03547527 -0.03155881 -0.03254748 -0.03346877 -0.03374737 -0.03431775 -0.03509717 -0.03560816 -0.03590285 -0.03592044 -0.03628865 -0.03664003 -0.03737455 -0.0380126  -0.03831583 -0.03901037 -0.04011074 -0.04060326 -0.04036198 -0.04046867 -0.03994676 -0.04003918 -0.03987559 -0.04103382 -0.04227039 -0.04466526 -0.04633718 -0.04902059 -0.05185757 -0.05431091 -0.05731117 -0.06008571 -0.06301451 -0.06590973 -0.06814219 -0.07259036 -0.07617504 -0.08193002 -0.08579584 -0.08630322 -0.08541863 -0.07922243], 21.35, 22.39, False
2023/06/18 18:26:13.969, 633603224, [0.56313562 0.54107597 0.56361857 0.5294206  0.50978459 0.51702166 0.51810083 0.50625022 0.50344837 0.50000486 0.49455969 0.48720978 0.48393467 0.47922047 0.47680896 0.47235333 0.47089074 0.46201005 0.46400628 0.45992869 0.45707897 0.45836358 0.4544752  0.45158196 0.45236239 0.44821775 0.44650955 0.44381671 0.44095767 0.43872878 0.43771287 0.43388415 0.43364543 0.43012384 0.428196   0.4262815  0.42316016 0.42071471 0.41778564 0.41319576 0.41010739 0.40742616 0.40576931 0.40132881 0.39950862 0.38768853 0.38357856 0.3806765  0.37860429 0.37510263 0.37270893 0.37025839 0.36869451 0.36737026 0.36664265 0.3655178  0.36399681 0.36290669 0.3611533  0.36003857 0.35803405 0.35767782 0.35580622 0.35449252 0.35151403 0.35128894 0.34973182 0.34889648 0.34828136 0.34654548 0.34398995 0.34161285 0.33909644 0.33527329 0.33272478 0.33020958 0.32786135 0.32541114 0.32200583 0.31639631 0.31695315 0.30863886 0.30117182 0.29768581 0.2985904  0.29873021], [ 0.09477591  0.08549193  0.08097382  0.07061371  0.07337944  0.07042735  0.06383269  0.05598953  0.06303124  0.05299056  0.04785371  0.04490804  0.04161829  0.03639418  0.03438633  0.03092509  0.02602645  0.02518882  0.02161391  0.01709312  0.01450934  0.01325673  0.00808507  0.00469284  0.00232931 -0.00174688 -0.00497545 -0.00722284 -0.01092421 -0.01222404 -0.01540464 -0.01689508 -0.01962292 -0.02180077 -0.02294359 -0.02462884 -0.02584643 -0.02755311 -0.02922748 -0.03051369 -0.03140832 -0.03224038 -0.03257697 -0.03319729 -0.03393191 -0.03394866 -0.03452968 -0.03616543 -0.03687607 -0.03805124 -0.03970146 -0.04019035 -0.04047974 -0.04084021 -0.04140217 -0.04198678 -0.04268746 -0.04359369 -0.04393142 -0.04454737 -0.04508433 -0.04604805 -0.04607425 -0.04652082 -0.04647691 -0.04655026 -0.04744229 -0.04806955 -0.04941529 -0.05177604 -0.05343971 -0.05574725 -0.05747732 -0.05947505 -0.06205248 -0.06433069 -0.06712522 -0.06976552 -0.07351324 -0.07628763 -0.08051708 -0.08573667 -0.08967195 -0.09033909 -0.08881307 -0.08303759], 21.37, 22.39, False
2023/06/18 18:26:14.225, 633603474, [0.57573429 0.55376037 0.54579715 0.5294111  0.50977422 0.51882001 0.50542321 0.50178468 0.49481012 0.49406562 0.4818978  0.48300612 0.47978062 0.48034164 0.48021753 0.47051512 0.46697653 0.46611102 0.46135535 0.4570905  0.45273445 0.44868861 0.44563441 0.44190653 0.44050278 0.43659189 0.43408149 0.43068608 0.42648719 0.42465215 0.42194868 0.41817818 0.41656498 0.41393778 0.41222508 0.40971001 0.40735042 0.4065225  0.40324086 0.4010876  0.39923743 0.39699965 0.39569102 0.39306964 0.39127505 0.39142044 0.38982405 0.38827218 0.38623885 0.38530584 0.38373705 0.38233648 0.38113382 0.37877975 0.37662782 0.3749266  0.37352491 0.37286594 0.37214355 0.37139331 0.37049987 0.37074845 0.36815074 0.36773089 0.36514044 0.36550433 0.36487807 0.36279556 0.36209859 0.36093692 0.35709689 0.35600483 0.35173795 0.34872443 0.34877602 0.3442328  0.34343017 0.34105267 0.33464644 0.3307418  0.32769627 0.32263225 0.31809419 0.31487944 0.31573322 0.31689302], [ 0.07695247  0.08346908  0.08494991  0.06992819  0.06738137  0.06724271  0.06151574  0.05848171  0.05683532  0.05018054  0.04754115  0.04584676  0.04131631  0.03811864  0.03285095  0.03034333  0.02655513  0.02489505  0.02102931  0.01694469  0.01402725  0.01079481  0.00783891  0.00396575  0.00155308 -0.002053   -0.00611438 -0.0084916  -0.01201473 -0.014576   -0.01711241 -0.01959443 -0.02135361 -0.02316315 -0.02506492 -0.02620336 -0.02815705 -0.02904812 -0.03054569 -0.03152271 -0.03264003 -0.03388804 -0.03491037 -0.03559624 -0.03588735 -0.03400323 -0.0347703  -0.03566434 -0.03672887 -0.03817733 -0.03928353 -0.03968477 -0.04007406 -0.04111326 -0.04099357 -0.04149683 -0.04200897 -0.04255726 -0.04315524 -0.04389936 -0.04461351 -0.04528307 -0.04596685 -0.04592607 -0.04650631 -0.04612537 -0.04673587 -0.04748489 -0.04906688 -0.05073645 -0.05286955 -0.05557869 -0.05720152 -0.05972545 -0.06202674 -0.06401737 -0.06734822 -0.06964744 -0.07320184 -0.07599124 -0.08120823 -0.08573245 -0.08927442 -0.09033427 -0.0893721  -0.0838134 ], 21.36, 22.39, False
2023/06/18 18:26:14.465, 633603725, [0.57034403 0.55072401 0.52911864 0.5075065  0.52361707 0.50095964 0.5029179  0.49955564 0.48945461 0.48929925 0.48296776 0.47601796 0.47315001 0.47508328 0.47030426 0.46587646 0.4635877  0.45554463 0.45685641 0.45343462 0.44841822 0.44848942 0.44230015 0.43915413 0.43714116 0.4389213  0.43396579 0.4324122  0.42883818 0.42737924 0.42443318 0.4184633  0.41503001 0.41078689 0.40793072 0.40542527 0.40205346 0.40094041 0.39939974 0.39727077 0.39545128 0.39348913 0.39309169 0.38900678 0.38862974 0.38612117 0.38404407 0.38241588 0.38017553 0.37859945 0.37638133 0.37573371 0.37461398 0.37367037 0.37282145 0.37126201 0.37014624 0.36985526 0.36892953 0.36852843 0.3665668  0.36512641 0.3622064  0.36101876 0.35706413 0.35576644 0.35378447 0.35281978 0.35047686 0.35045516 0.34883392 0.34866477 0.3466994  0.34275105 0.34175353 0.33846387 0.33689961 0.33176929 0.32918951 0.32567573 0.32359031 0.31657597 0.31257449 0.307401   0.3073511  0.30930887], [ 0.10548727  0.09009292  0.09213241  0.0789198   0.08542811  0.07517839  0.07780062  0.0728017   0.06727963  0.0641242   0.06039431  0.05711405  0.05363101  0.04817915  0.04752843  0.04077769  0.03982709  0.03561381  0.03263517  0.0297475   0.02401036  0.02105519  0.01677731  0.0124947   0.00892807  0.00331737  0.00031234 -0.00372813 -0.00765513 -0.01074139 -0.0137135  -0.01572172 -0.01868608 -0.0213876  -0.02307849 -0.02429692 -0.0264041  -0.02837943 -0.0299559  -0.03148291 -0.03266123 -0.03368928 -0.03446415 -0.03511842 -0.03566245 -0.03234491 -0.03320972 -0.03407042 -0.03473492 -0.03627598 -0.03766979 -0.03810893 -0.03847059 -0.03898876 -0.03920117 -0.03935855 -0.03983302 -0.04064219 -0.0416859  -0.04219711 -0.04329616 -0.04404392 -0.04470112 -0.04511232 -0.04513296 -0.04522514 -0.04602438 -0.04670097 -0.04812233 -0.05017364 -0.05202883 -0.05445649 -0.05652524 -0.05877026 -0.06082148 -0.06370064 -0.06701725 -0.06953187 -0.07232725 -0.07620426 -0.07919613 -0.08496876 -0.08880912 -0.0884064  -0.08824308 -0.08360944], 21.36, 22.39, False
2023/06/18 18:26:14.721, 633603975, [0.56666526 0.58212522 0.54579739 0.53171476 0.53429824 0.53405984 0.52135899 0.52189208 0.51475803 0.50412728 0.50246328 0.49421187 0.48600206 0.48259898 0.47955131 0.47204737 0.46923495 0.46663573 0.45855592 0.4595145  0.45589391 0.45562284 0.44997179 0.44620708 0.44531372 0.44208034 0.44284908 0.44300054 0.44244524 0.44041431 0.43762159 0.43434154 0.432953   0.4288299  0.42505177 0.42285088 0.41792167 0.41641494 0.41249762 0.40936488 0.40513885 0.40209728 0.40064954 0.39614634 0.39401749 0.40994456 0.40502665 0.3971904  0.39087018 0.38645147 0.38117148 0.37847111 0.37782976 0.3774841  0.37682018 0.37527631 0.3731559  0.36966418 0.3655863  0.36162323 0.35761281 0.3556125  0.35355876 0.35328796 0.35140686 0.35187118 0.35232248 0.35297896 0.35417191 0.35760692 0.35717859 0.358172   0.35649765 0.35231408 0.35084527 0.34674439 0.34235173 0.34038999 0.33505969 0.32840948 0.32630753 0.31453927 0.31218708 0.30434228 0.30347989 0.30585648], [ 0.09388558  0.08007181  0.08494717  0.07271276  0.07338579  0.06988379  0.06897636  0.06096402  0.05824179  0.05176509  0.04678834  0.04434096  0.04240425  0.03663959  0.03460062  0.03113038  0.02602917  0.02501398  0.02060589  0.01724864  0.01397106  0.00974231  0.0067626   0.00443199 -0.00056872 -0.00122833 -0.0041028  -0.00650817 -0.00914817 -0.01267284 -0.01512322 -0.01686615 -0.01929156 -0.02101907 -0.02353552 -0.02462426 -0.02624897 -0.02765189 -0.02932987 -0.0312118  -0.03250932 -0.03318259 -0.0338312  -0.03474383 -0.03553973 -0.03299673 -0.03431892 -0.03556329 -0.0366299  -0.03842808 -0.03957213 -0.03987418 -0.04048809 -0.04129759 -0.04139991 -0.04230595 -0.04259463 -0.04292105 -0.0437039  -0.04440344 -0.0451689  -0.04542989 -0.0461169  -0.04576613 -0.04585187 -0.04580243 -0.04598285 -0.0470496  -0.04835967 -0.05024205 -0.05236223 -0.05490555 -0.05678165 -0.05896169 -0.06110229 -0.06376635 -0.06673033 -0.06890134 -0.07289436 -0.07581768 -0.08015485 -0.08497628 -0.09011907 -0.09036942 -0.08870669 -0.08316917], 21.36, 22.39, False
2023/06/18 18:26:14.977, 633604224, [0.5991827  0.58199579 0.58686527 0.57770413 0.56526293 0.55467509 0.55248011 0.54735884 0.54340496 0.54406627 0.53374351 0.53078148 0.51850067 0.52119264 0.52024647 0.51701107 0.51281744 0.50978894 0.50462228 0.50505274 0.50141069 0.49781222 0.49271959 0.49041354 0.48745218 0.485063   0.48217091 0.48075931 0.47551213 0.4717021  0.46970872 0.46383706 0.46047343 0.45803775 0.45459895 0.4512143  0.44774474 0.44531995 0.44180393 0.43972286 0.43606113 0.43305565 0.43196256 0.42681597 0.42502689 0.39885787 0.3962929  0.39381849 0.39121973 0.38850775 0.38564481 0.38347265 0.38084299 0.37890672 0.37769408 0.37693794 0.37525125 0.37392977 0.37706865 0.37895442 0.37838165 0.37766348 0.37521649 0.37407485 0.37152783 0.3705044  0.36815678 0.3666528  0.36465609 0.36340531 0.3597149  0.35457243 0.35153629 0.34551271 0.34351207 0.34002494 0.33572484 0.33427286 0.32955733 0.3229797  0.32143389 0.31187104 0.30522652 0.30234345 0.30100781 0.30282944], [ 0.07971979  0.08092637  0.07702912  0.06927455  0.06313687  0.07572383  0.06383794  0.06212673  0.0604438   0.05299645  0.04786034  0.044914    0.03726567  0.03639903  0.03329333  0.0289441   0.02783939  0.02371349  0.0216169   0.01724944  0.01465446  0.01167442  0.00863939  0.00469654  0.00199794 -0.00153727 -0.00506259 -0.00756968 -0.01244412 -0.0140199  -0.01697305 -0.01871179 -0.02022441 -0.02216768 -0.02322003 -0.02531548 -0.02706456 -0.02882494 -0.03015799 -0.03072526 -0.03136651 -0.0321106  -0.03285729 -0.03355587 -0.0343047  -0.03315055 -0.03421424 -0.03565351 -0.03661797 -0.03793872 -0.03945268 -0.04004061 -0.04015679 -0.04102136 -0.04184624 -0.04221456 -0.04263552 -0.04287863 -0.04397042 -0.04431069 -0.04471365 -0.04556884 -0.04582438 -0.04626462 -0.04671128 -0.04700987 -0.04706973 -0.04839704 -0.04959328 -0.051051   -0.05299976 -0.05502632 -0.05730429 -0.05902506 -0.061381   -0.06339707 -0.06666764 -0.06981976 -0.07196351 -0.07565884 -0.07912434 -0.08535105 -0.08838793 -0.08986967 -0.08926984 -0.0836781 ], 21.36, 22.39, False
2023/06/18 18:26:15.217, 633604474, [0.55213396 0.5553995  0.5306016  0.53070286 0.52383858 0.5116125  0.51145985 0.50111632 0.49420454 0.49942298 0.48034882 0.47322409 0.47316231 0.46945564 0.46789865 0.45910793 0.45293309 0.45297027 0.44905594 0.44697903 0.44233897 0.44159209 0.43815267 0.43413086 0.43502708 0.43463104 0.43275486 0.43138607 0.43042619 0.42686748 0.42566651 0.42204705 0.42115599 0.41821239 0.41643766 0.41549763 0.41258691 0.41087128 0.40883435 0.40694442 0.40560818 0.40367995 0.40334701 0.39975102 0.39823827 0.3938693  0.39176214 0.38886586 0.38649072 0.38430867 0.38271763 0.38191161 0.3816811  0.38084435 0.38081457 0.37984764 0.37906962 0.37819964 0.3764972  0.3756631  0.37407794 0.37407056 0.37215245 0.37090109 0.36812185 0.36769903 0.36838545 0.36669604 0.36601391 0.3668716  0.36418273 0.36312781 0.361227   0.35591665 0.35686576 0.35376173 0.35124808 0.35241576 0.34640954 0.34317657 0.34363341 0.33195302 0.32925658 0.32639062 0.32187356 0.32449789], [ 0.08321545  0.08178428  0.07230643  0.0637384   0.06376459  0.06460696  0.06151889  0.05644453  0.05683888  0.04824092  0.04540451  0.04162197  0.03996936  0.03566368  0.03350623  0.0285661   0.02622177  0.02389231  0.01917626  0.0163455   0.01223468  0.00896206  0.00664028  0.00260922 -0.0001325  -0.00380558 -0.00763948 -0.00944558 -0.01308964 -0.01547458 -0.01843663 -0.02065882 -0.02207572 -0.02382811 -0.02596862 -0.02718427 -0.02868771 -0.02957839 -0.03165615 -0.03216206 -0.03331207 -0.03432283 -0.03465204 -0.03550309 -0.03576209 -0.03421399 -0.03504383 -0.03611461 -0.03746847 -0.03819839 -0.03998453 -0.04015542 -0.04088941 -0.04120357 -0.04171226 -0.04194865 -0.04299627 -0.04341411 -0.04406659 -0.04458525 -0.04554066 -0.04627806 -0.04673638 -0.04691508 -0.04707151 -0.04711318 -0.04723462 -0.04822143 -0.04977259 -0.05130685 -0.05349296 -0.05470435 -0.05610358 -0.05759094 -0.06017433 -0.06163907 -0.0640468  -0.06648572 -0.0696407  -0.07360611 -0.07746975 -0.08267766 -0.08796369 -0.08936793 -0.0876256  -0.08251993], 21.35, 22.39, False
