time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 06:14:07.278, 46039832, [0.48104006 0.47455904 0.4668382  0.45475053 0.44576967 0.43968016 0.43265219 0.43124827 0.42009573 0.41216447 0.40681881 0.40043177 0.39142914 0.39211092 0.38622273 0.38114303 0.37688751 0.37063445 0.36748509 0.35747713 0.35626687 0.35410955 0.34578688 0.3406988  0.33873301 0.33412198 0.33009775 0.3272317  0.32276054 0.31947123 0.31760801 0.31217972 0.31103858 0.30726116 0.30380712 0.30131025 0.2985588  0.29685909 0.2946606  0.29166776 0.28879761 0.28721452 0.28614916 0.28154185 0.28153761 0.26856676 0.26687749 0.26383892 0.2606891  0.25819616 0.25629655 0.2538926  0.25395335 0.25293822 0.2519962  0.25098391 0.24959241 0.24852476 0.24656891 0.24557352 0.24393965 0.24249916 0.24060099 0.23881699 0.23683996 0.23703447 0.23632189 0.2363656  0.23548205 0.2357228  0.23386066 0.23227197 0.23012782 0.22706699 0.22442958 0.22282326 0.22066327 0.21756713 0.21421646 0.21014136 0.20961501 0.20173287 0.19554476 0.19182202 0.19202147 0.19243786], [ 0.02650566  0.01352234  0.00896052  0.01078209  0.00209719  0.00175365 -0.00236906 -0.00073307 -0.00484855 -0.00933876 -0.01275329 -0.01425877 -0.01941882 -0.01769985 -0.02143736 -0.02510056 -0.02357879 -0.02704857 -0.02974845 -0.03239519 -0.03444851 -0.03645342 -0.03843383 -0.03951243 -0.04209887 -0.04411978 -0.04617414 -0.0481108  -0.05024102 -0.0514623  -0.05309749 -0.05449176 -0.05574777 -0.05649393 -0.0571293  -0.05850633 -0.05944079 -0.0596333  -0.06105296 -0.06198194 -0.06220231 -0.06290261 -0.06336029 -0.06387594 -0.06379148 -0.06024483 -0.0609875  -0.06218223 -0.0629412  -0.06406932 -0.06511696 -0.06552074 -0.06550833 -0.0658392  -0.06626617 -0.06679475 -0.06732618 -0.06767398 -0.06796912 -0.06882575 -0.06941403 -0.07005215 -0.0708527  -0.07143478 -0.07206762 -0.07265527 -0.07271437 -0.07355698 -0.07451092 -0.07557872 -0.07678586 -0.07831067 -0.07982471 -0.08090585 -0.08264063 -0.08504931 -0.08734679 -0.08889365 -0.0921295  -0.09376525 -0.09732743 -0.10172141 -0.10537007 -0.10522738 -0.10478342 -0.09998953], 20.42, 19.96, False
2023/06/24 06:14:07.534, 46040081, [0.4963178  0.47455904 0.45639903 0.43961233 0.44188146 0.43144123 0.42799755 0.43183884 0.41567563 0.41402451 0.40621692 0.40043177 0.3971755  0.38977788 0.38553991 0.38019008 0.37248848 0.36927379 0.36752805 0.35949952 0.35545162 0.35207808 0.3432234  0.33946509 0.33586057 0.33160407 0.32725669 0.32469612 0.31959999 0.31599174 0.31336155 0.30927129 0.30733679 0.30465705 0.30102838 0.29912863 0.2960627  0.29467359 0.29238583 0.29015381 0.28792377 0.28523076 0.28455119 0.28048985 0.27814095 0.27249946 0.27057453 0.26764534 0.2647445  0.26280167 0.26014493 0.2584911  0.25757574 0.25675945 0.25545748 0.25414325 0.25258709 0.25172452 0.24982304 0.24857022 0.24608092 0.24485007 0.24309713 0.24236484 0.23959434 0.23867828 0.23742439 0.23704684 0.23614955 0.23529536 0.23310717 0.23073276 0.22799669 0.22421825 0.22202039 0.22002685 0.21627643 0.21561828 0.21211885 0.20856521 0.2079354  0.19986947 0.1942337  0.19259862 0.18996775 0.19348605], [ 0.01765588  0.01933207  0.01222284  0.00796793  0.0059489   0.00450942 -0.00051474 -0.00073307 -0.00529578 -0.00809737 -0.0145442  -0.01174858 -0.01829884 -0.01642819 -0.01923046 -0.02304295 -0.02513404 -0.0261036  -0.02992624 -0.03094007 -0.03342865 -0.03468311 -0.03679804 -0.04000872 -0.04186641 -0.04372462 -0.0451116  -0.04793716 -0.0492503  -0.05122393 -0.05349209 -0.05498247 -0.05626322 -0.05746757 -0.05776806 -0.05870036 -0.05932474 -0.0601242  -0.06092923 -0.06206863 -0.06227584 -0.06296004 -0.06368278 -0.06349173 -0.06405971 -0.05974083 -0.06034267 -0.06099217 -0.06246676 -0.0637896  -0.06456195 -0.06497549 -0.0653465  -0.06554634 -0.0658012  -0.06623489 -0.06650185 -0.06729855 -0.06772713 -0.06835401 -0.06902917 -0.06976087 -0.07049352 -0.07112965 -0.07144142 -0.07237282 -0.07265722 -0.07275995 -0.07420594 -0.07526532 -0.07619461 -0.07831067 -0.0796771  -0.08152244 -0.08318292 -0.0848621  -0.08664916 -0.08975368 -0.09187178 -0.0945155  -0.0973016  -0.10174391 -0.1044723  -0.10609592 -0.10417011 -0.09927966], 20.42, 19.96, False
2023/06/24 06:14:07.790, 46040331, [0.50637662 0.48275004 0.48164713 0.45710296 0.44655602 0.44861102 0.42698918 0.42860265 0.41984212 0.41470673 0.40456426 0.40188526 0.39095734 0.39009403 0.38372202 0.38011964 0.37682416 0.3674015  0.36671146 0.36148823 0.35605308 0.35541727 0.34662394 0.34193199 0.33928899 0.33370449 0.32983794 0.32757579 0.32186884 0.31832521 0.31547702 0.31007154 0.30827379 0.30497218 0.301407   0.29832038 0.29536807 0.29361539 0.29036636 0.28833    0.28587742 0.28301752 0.28329091 0.27816752 0.27590517 0.27499776 0.27230856 0.26902269 0.26650117 0.26408815 0.26193579 0.25995926 0.25957369 0.258822   0.25762548 0.25613968 0.25470548 0.25331345 0.250846   0.24967895 0.24750972 0.24701895 0.24432372 0.24333339 0.2403129  0.2391522  0.23846223 0.23654283 0.23569507 0.23517224 0.23288351 0.23152503 0.22853983 0.22511917 0.22447709 0.22057301 0.21877538 0.21726432 0.2128851  0.20973393 0.20657723 0.19941664 0.19464315 0.19194331 0.18921532 0.19158545], [ 0.02090199  0.02514501  0.00987067  0.01238647 -0.00032224 -0.0009909   0.00303169 -0.00496611 -0.00715862 -0.01097446 -0.00987974 -0.01582674 -0.016308   -0.01923297 -0.02053615 -0.02303821 -0.02659333 -0.02657209 -0.02914586 -0.02969286 -0.03444511 -0.03510815 -0.03774175 -0.04049985 -0.04187233 -0.04370744 -0.04588027 -0.04758708 -0.04940863 -0.05184711 -0.05326623 -0.05469976 -0.05594342 -0.05772749 -0.05807794 -0.05814459 -0.05938939 -0.06029392 -0.06115583 -0.06194669 -0.06237678 -0.0623507  -0.06333623 -0.06340618 -0.06369123 -0.0604144  -0.06104666 -0.06183717 -0.06318322 -0.06397396 -0.06549571 -0.06560987 -0.06564978 -0.06589744 -0.0665022  -0.06671723 -0.06739057 -0.06778361 -0.06825928 -0.06843942 -0.06944178 -0.06965311 -0.0705425  -0.07106918 -0.07183833 -0.07237595 -0.0723801  -0.07307886 -0.07432831 -0.07512277 -0.07637183 -0.07772715 -0.07866468 -0.08074452 -0.08273075 -0.08469238 -0.08780441 -0.08923849 -0.09171542 -0.09417879 -0.09711832 -0.10135922 -0.10443153 -0.10506216 -0.10421561 -0.1004998 ], 20.42, 19.96, False
2023/06/24 06:14:08.030, 46040581, [0.48682768 0.46952508 0.47122952 0.44794833 0.4325152  0.43739499 0.42597958 0.43007666 0.41854596 0.41520432 0.40232243 0.40771622 0.39014071 0.38776437 0.38516418 0.37821431 0.37540213 0.36473406 0.36186777 0.35926878 0.3560533  0.35093688 0.3435534  0.33913908 0.33714823 0.33237569 0.32799593 0.32455791 0.32078404 0.31803903 0.31402453 0.30962526 0.30733782 0.30431544 0.30086805 0.29795016 0.29543023 0.29354667 0.29086622 0.28912034 0.2859916  0.283696   0.28350644 0.27906132 0.27726905 0.27023717 0.26888881 0.26572008 0.26258708 0.25988659 0.256926   0.25472508 0.25464998 0.25379161 0.2523928  0.25105541 0.24954038 0.24815004 0.2461062  0.24556202 0.24359879 0.24313951 0.24118024 0.23941156 0.23707835 0.23724148 0.23734126 0.23610684 0.23517204 0.23448766 0.23208348 0.23161854 0.22923635 0.22665845 0.22433428 0.22202666 0.21822963 0.21743237 0.21387685 0.20857312 0.20882465 0.20087174 0.19415388 0.19205874 0.18996651 0.19243857], [ 0.01308097  0.01251083 -0.00208306 -0.00087652 -0.00105482 -0.00164718 -0.00052443 -0.00436397 -0.00994247 -0.00974526 -0.01490692 -0.0149007  -0.0168955  -0.01924403 -0.02241323 -0.02474595 -0.02607609 -0.02715729 -0.02986469 -0.03094517 -0.03293982 -0.03643848 -0.0368021  -0.03815605 -0.04176996 -0.04374284 -0.04513348 -0.04796373 -0.0498152  -0.05167419 -0.0532185  -0.05497394 -0.05586623 -0.05623852 -0.05767418 -0.05791394 -0.05925225 -0.06027458 -0.06093571 -0.06154889 -0.06195402 -0.06234126 -0.06280629 -0.06339053 -0.06357375 -0.06004927 -0.06084368 -0.06178732 -0.06284249 -0.06363086 -0.06464223 -0.06495075 -0.06555316 -0.06602126 -0.06613367 -0.06666635 -0.06706832 -0.067418   -0.06834487 -0.06861905 -0.06920971 -0.07036221 -0.07073256 -0.07126949 -0.07193599 -0.0724813  -0.07302186 -0.07347738 -0.07450733 -0.07591283 -0.07714785 -0.07849931 -0.07997929 -0.08187194 -0.08338383 -0.08500694 -0.08766767 -0.08907362 -0.09192693 -0.09447788 -0.09712487 -0.10213708 -0.10574857 -0.10553611 -0.10520528 -0.09921976], 20.43, 19.96, False
2023/06/24 06:14:08.286, 46040832, [0.49263427 0.48653842 0.45202983 0.46536062 0.42913682 0.44379327 0.42636134 0.42801856 0.42217852 0.40982204 0.40352391 0.40003128 0.38627284 0.3874462  0.38054348 0.37379239 0.37044362 0.36206785 0.35916325 0.35505821 0.34978369 0.34723784 0.33931583 0.3369731  0.33271107 0.33067201 0.32467593 0.32238496 0.3183037  0.31498536 0.30989315 0.30819918 0.30546241 0.30141015 0.29780294 0.29564051 0.29226595 0.29013049 0.28659779 0.28410188 0.2808656  0.27832799 0.27795919 0.27326536 0.27191292 0.26779344 0.26546882 0.26324369 0.25975059 0.25780416 0.25526845 0.25325866 0.25257642 0.2509499  0.25035107 0.24890001 0.24743645 0.24645181 0.24509709 0.24434042 0.24227265 0.24110055 0.23953432 0.23865871 0.23590093 0.23557684 0.23367675 0.23266357 0.23137322 0.23038344 0.22842283 0.2263583  0.22457254 0.22032222 0.21820271 0.21612062 0.21394602 0.21152803 0.20776551 0.20479016 0.20179677 0.19576218 0.18827868 0.18830089 0.18647771 0.18674517], [ 0.02650566  0.00770416  0.01222284  0.01317003  0.00280795  0.00175365 -0.00236906 -0.0028534  -0.00626964 -0.00605603 -0.01275329 -0.01174858 -0.01548095 -0.01769985 -0.02167959 -0.02348766 -0.02399051 -0.02657621 -0.03052553 -0.03131601 -0.03426193 -0.03527313 -0.03693953 -0.03976052 -0.04175849 -0.04424345 -0.0457981  -0.04793716 -0.04950465 -0.05179005 -0.05332116 -0.05452683 -0.05574777 -0.05660747 -0.05776806 -0.05874105 -0.05932474 -0.06063698 -0.06131965 -0.06200849 -0.06264286 -0.06287666 -0.06351595 -0.06404635 -0.06449267 -0.0583778  -0.05910008 -0.06028623 -0.06141693 -0.06287549 -0.06428657 -0.06526602 -0.06535434 -0.06574924 -0.06635607 -0.06693036 -0.06738062 -0.06773154 -0.06839079 -0.06852889 -0.06934519 -0.06989164 -0.07087305 -0.07096634 -0.07188403 -0.07247287 -0.07269779 -0.07336103 -0.07402559 -0.07548845 -0.07688443 -0.07814381 -0.07925781 -0.0812326  -0.08277272 -0.08468486 -0.08745814 -0.08918224 -0.09048056 -0.09414033 -0.09668241 -0.10099527 -0.10490877 -0.1051301  -0.10473432 -0.09998953], 20.42, 19.96, False
2023/06/24 06:14:08.525, 46041081, [0.51637851 0.45561071 0.46682565 0.44644978 0.44655566 0.43143985 0.42434277 0.42389912 0.4148882  0.41284653 0.40231124 0.40334051 0.39060905 0.39051783 0.38122209 0.37794252 0.37422097 0.36825217 0.36478088 0.35926651 0.35463608 0.35260523 0.34507512 0.34195613 0.33727256 0.33302932 0.32909954 0.32560856 0.32144697 0.31690498 0.31403717 0.30899842 0.30682189 0.30408443 0.29956281 0.29766597 0.29433332 0.2922323  0.29005591 0.28766953 0.28524055 0.28240034 0.28180007 0.27774176 0.27601144 0.27067573 0.26808917 0.26581057 0.26289612 0.25980116 0.25835533 0.25596312 0.25513013 0.25405308 0.2536745  0.25265489 0.25147231 0.24951511 0.24767723 0.24656747 0.24439872 0.24356532 0.2425275  0.2414531  0.2386754  0.23795892 0.23646965 0.23492135 0.23443133 0.23303602 0.23094082 0.22807453 0.22581412 0.22282642 0.21986147 0.21852783 0.21573024 0.21451146 0.20970617 0.20744432 0.20441286 0.1983658  0.19316969 0.1883605  0.18980924 0.18752345], [ 0.02090807  0.02318804  0.01224198  0.00718152  0.00595996  0.00790737 -0.00050505 -0.00072441 -0.00252405 -0.00973287 -0.01346099 -0.01520642 -0.0157635  -0.01769353 -0.01987966 -0.02370385 -0.02512974 -0.02505054 -0.02830098 -0.02915167 -0.03327095 -0.03465962 -0.0376079  -0.03839565 -0.04016904 -0.0419308  -0.04481683 -0.04676999 -0.04959496 -0.05044559 -0.05259435 -0.0539749  -0.05503112 -0.05574695 -0.05639183 -0.05724559 -0.0586263  -0.05958723 -0.06052153 -0.06110668 -0.06125953 -0.06242063 -0.06265716 -0.06300119 -0.0634316  -0.05962146 -0.06089309 -0.06152933 -0.06259047 -0.06367825 -0.0650123  -0.06546204 -0.06568281 -0.0658386  -0.06586792 -0.06652768 -0.06702613 -0.06768633 -0.06830188 -0.06821025 -0.06934731 -0.0699387  -0.07073146 -0.0714628  -0.07143259 -0.07180342 -0.07264296 -0.07319109 -0.07443215 -0.07499001 -0.0763605  -0.07800266 -0.07923452 -0.08107047 -0.08290217 -0.08500035 -0.08672504 -0.08877807 -0.09114714 -0.09388495 -0.09598197 -0.1017775  -0.10534099 -0.10556037 -0.1041652  -0.10017953], 20.41, 19.96, False
2023/06/24 06:14:08.782, 46041331, [0.49632044 0.47073393 0.46952905 0.45178099 0.42913611 0.43441562 0.43064386 0.43271808 0.41489122 0.4107878  0.41236271 0.39990322 0.39447879 0.39285339 0.38909733 0.38175525 0.37948883 0.37142913 0.36748451 0.36347906 0.35682922 0.35653138 0.34677662 0.34396077 0.33856013 0.33503375 0.33031788 0.32662656 0.3214313  0.31884467 0.31449834 0.31034369 0.30809365 0.30415685 0.30101483 0.2992697  0.29454064 0.29329008 0.2915093  0.28785106 0.28587763 0.28382652 0.28257484 0.27811275 0.27682986 0.26981231 0.26720121 0.26480168 0.26230888 0.25952953 0.25766107 0.25595312 0.2549425  0.25411842 0.25271622 0.25113004 0.24954027 0.24854829 0.2462939  0.24484336 0.24248866 0.24122977 0.23909773 0.23821177 0.23568246 0.23477604 0.23416295 0.23316687 0.23217281 0.23203019 0.2300112  0.22821358 0.22546627 0.22161502 0.22221231 0.21743638 0.21640147 0.21474565 0.20941208 0.20741953 0.20575359 0.19604733 0.19415239 0.18746495 0.18802754 0.1892263 ], [ 0.01311748  0.00871372  0.00717232  0.00717431 -0.00032501 -0.00565818 -0.00292754 -0.01071535 -0.00760944 -0.00933566 -0.0141845  -0.01772052 -0.0151898  -0.01796209 -0.02126416 -0.02406846 -0.02586321 -0.02980641 -0.02974625 -0.03218097 -0.03425966 -0.03704175 -0.0395033  -0.04000562 -0.04198103 -0.04446034 -0.04715029 -0.04830565 -0.05045324 -0.0516692  -0.05379983 -0.05520263 -0.05618335 -0.05727976 -0.05818236 -0.05853335 -0.05961373 -0.06052978 -0.06125664 -0.06182697 -0.06267141 -0.06355932 -0.0636482  -0.06401163 -0.06437846 -0.06011034 -0.06095148 -0.06164226 -0.06285668 -0.06393051 -0.06507667 -0.06558632 -0.06560813 -0.06594832 -0.06646806 -0.06668235 -0.06699129 -0.06729732 -0.06817867 -0.06898949 -0.06972381 -0.06984978 -0.07097411 -0.0715224  -0.07204433 -0.0726376  -0.07270725 -0.07330579 -0.07484997 -0.07580833 -0.07656264 -0.07844724 -0.07971925 -0.0813248  -0.08294346 -0.08505771 -0.08766262 -0.08941025 -0.09171623 -0.09384563 -0.09735139 -0.10175695 -0.10574227 -0.10705969 -0.10524696 -0.10005198], 20.42, 19.95, False
2023/06/24 06:14:09.038, 46041581, [0.51845633 0.47455871 0.49208551 0.44560391 0.43589287 0.43967947 0.42169821 0.42301326 0.41567261 0.41099028 0.40291787 0.39897573 0.38803237 0.38818595 0.38016309 0.37760143 0.37279846 0.36666439 0.36036087 0.36195134 0.35326042 0.35076976 0.34357918 0.33946423 0.33585965 0.33160397 0.3267575  0.3245744  0.32003726 0.31629574 0.31336109 0.30982837 0.30691267 0.30311184 0.30018676 0.29774311 0.29489391 0.29316224 0.29081029 0.28962118 0.28576493 0.28279947 0.28130687 0.27743911 0.27490534 0.26357251 0.26200705 0.25921283 0.2564183  0.25404167 0.25169456 0.25019996 0.24968225 0.24862945 0.24772715 0.24653644 0.24511309 0.2439622  0.24266935 0.24156052 0.23976427 0.23897222 0.23705613 0.23563371 0.23332828 0.23231317 0.23134861 0.23075675 0.22942711 0.23027761 0.22830525 0.22631571 0.22407566 0.22051895 0.21913391 0.21721158 0.21438605 0.21313921 0.21024496 0.20440827 0.20352448 0.19807903 0.19032156 0.18710865 0.18841744 0.18608902], [ 7.49555395e-03  8.71372172e-03  8.07224389e-03 -4.59118261e-05  2.81347681e-03  2.39151528e-03  5.19710322e-05 -5.46944605e-03 -1.08974417e-02 -9.33565756e-03 -1.45414601e-02 -1.39381481e-02 -1.80066986e-02 -1.89687561e-02 -2.02957937e-02 -2.30397904e-02 -2.47195553e-02 -2.50532913e-02 -2.99240340e-02 -3.16892231e-02 -3.45994944e-02 -3.58612857e-02 -3.69462199e-02 -4.00067718e-02 -4.14083219e-02 -4.47600417e-02 -4.64830076e-02 -4.76405156e-02 -5.03329880e-02 -5.20267402e-02 -5.37342216e-02 -5.44902983e-02 -5.61421189e-02 -5.73139524e-02 -5.79028216e-02 -5.87680414e-02 -5.95308451e-02 -6.02726783e-02 -6.09281047e-02 -6.18871032e-02 -6.23334639e-02 -6.26459470e-02 -6.27475085e-02 -6.36507877e-02 -6.37383491e-02 -5.93183859e-02 -6.02928548e-02 -6.13998484e-02 -6.25654436e-02 -6.35028170e-02 -6.47099857e-02 -6.54393011e-02 -6.56591964e-02 -6.58560066e-02 -6.61513129e-02 -6.65423670e-02 -6.70336976e-02 -6.69813845e-02 -6.79038781e-02 -6.84450453e-02 -6.88895656e-02 -6.98950278e-02 -7.02099602e-02 -7.07755290e-02 -7.10834427e-02 -7.21658286e-02 -7.24269667e-02 -7.31927436e-02 -7.40240521e-02 -7.48842344e-02 -7.61227086e-02 -7.77279109e-02 -7.84742044e-02 -8.09128859e-02 -8.25593150e-02 -8.54979616e-02 -8.69171148e-02 -8.88330954e-02 -9.15605247e-02 -9.40563893e-02 -9.66805355e-02 -1.01734435e-01 -1.05330648e-01 -1.05627165e-01 -1.04731866e-01 -9.82490812e-02], 20.42, 19.96, False
2023/06/24 06:14:09.278, 46041832, [0.49109053 0.46952525 0.47290991 0.44560889 0.43720214 0.43785146 0.42169846 0.42802064 0.41359929 0.40590519 0.40353091 0.39210571 0.38721835 0.38267488 0.37842739 0.3724989  0.37020213 0.35781457 0.36045927 0.35283934 0.34901166 0.34651894 0.33883863 0.3337181  0.33044678 0.32591929 0.32199061 0.31861669 0.31432284 0.31104224 0.30674756 0.3031398  0.29895835 0.29655206 0.29321637 0.29005692 0.28758768 0.28646509 0.28315535 0.28171202 0.27838746 0.27615536 0.27589166 0.27165512 0.26925004 0.26885983 0.26636246 0.26470998 0.26181388 0.26036291 0.25864819 0.25732111 0.25718323 0.25683632 0.25689327 0.25611673 0.25513999 0.25429405 0.25319292 0.25284233 0.25055961 0.25060682 0.24853839 0.24762801 0.24496997 0.24497183 0.24350978 0.24385134 0.24256326 0.24235479 0.24053348 0.23843146 0.2367333  0.23257907 0.23143615 0.22978789 0.22674558 0.22624142 0.22194684 0.21736096 0.21795241 0.2080026  0.20462506 0.20126868 0.1991792  0.1996552 ], [ 0.01198768  0.01250696  0.00713882  0.00353732 -0.00491301 -0.00165029 -0.00536069 -0.00598636 -0.00485981 -0.00770548 -0.01921014 -0.013329   -0.01660824 -0.01871416 -0.02282646 -0.02385705 -0.02639546 -0.02724726 -0.02957624 -0.03256555 -0.03460744 -0.03661989 -0.03843079 -0.04001245 -0.04163803 -0.04351095 -0.04578327 -0.04754856 -0.04976308 -0.05176439 -0.05360113 -0.05507934 -0.05583415 -0.05728173 -0.05790684 -0.05826214 -0.05962584 -0.0603842  -0.06144181 -0.06157353 -0.06242556 -0.06298854 -0.06335212 -0.06374887 -0.0640298  -0.06051318 -0.06130578 -0.06199957 -0.06313603 -0.06431426 -0.0650872  -0.06580016 -0.06602204 -0.06653114 -0.06676944 -0.06716237 -0.06746924 -0.06804123 -0.06865126 -0.06906248 -0.06988626 -0.0706739  -0.07134375 -0.07203308 -0.07242267 -0.07297528 -0.07298754 -0.07378127 -0.07452812 -0.07545915 -0.07699012 -0.0785431  -0.0796811  -0.08134978 -0.08333213 -0.08530639 -0.08757271 -0.089758   -0.09136033 -0.09439653 -0.09764162 -0.10212299 -0.10577441 -0.10660004 -0.10581969 -0.09941695], 20.44, 19.96, False
2023/06/24 06:14:09.534, 46042081, [0.48683297 0.46952442 0.45907735 0.45326817 0.42913682 0.43144123 0.42535292 0.41183076 0.42271094 0.40218602 0.40066905 0.39554002 0.38932146 0.3865957  0.37948402 0.37310687 0.37453318 0.36558678 0.36212511 0.3579416  0.35201653 0.3522731  0.34563481 0.3379042  0.33500358 0.33120773 0.32814347 0.32424868 0.31862774 0.31683135 0.31269985 0.30882326 0.3080447  0.30311212 0.30104103 0.29783241 0.29461428 0.29389459 0.29126582 0.28936488 0.28769807 0.2849521  0.28516085 0.28044737 0.27778471 0.26660675 0.2644909  0.26186889 0.25951526 0.25743614 0.25472941 0.25315    0.2522516  0.25108112 0.24970719 0.2484205  0.24699449 0.24583545 0.24374101 0.24293181 0.24097354 0.24040956 0.23804535 0.23718866 0.23486594 0.23362663 0.23293356 0.23158694 0.23061041 0.23079771 0.22791742 0.22613041 0.22446949 0.21961919 0.21918235 0.21680342 0.21348437 0.21313964 0.20893691 0.20402131 0.20437998 0.19485443 0.19276757 0.18788242 0.18485599 0.18818028], [ 0.00748338  0.00870597  0.00716275  0.00796793 -0.00346657  0.0023853  -0.00478379 -0.00023474 -0.00858512 -0.00853924 -0.01239713 -0.01897854 -0.01461682 -0.01971243 -0.0205408  -0.02421025 -0.02597739 -0.02771252 -0.02903794 -0.03115222 -0.03364926 -0.03456019 -0.03708093 -0.04000643 -0.04151789 -0.04339644 -0.04644652 -0.04754406 -0.04996028 -0.05244512 -0.0533739  -0.05487697 -0.05591284 -0.05709217 -0.05824745 -0.05868784 -0.05946566 -0.06031896 -0.0615819  -0.06225604 -0.06245255 -0.06247476 -0.06279344 -0.06324472 -0.06368792 -0.06015453 -0.06078687 -0.0616975  -0.06245908 -0.06359749 -0.06485655 -0.06524529 -0.06570389 -0.06630859 -0.06673102 -0.06698354 -0.06769582 -0.06781891 -0.06807108 -0.06897657 -0.06947796 -0.0701624  -0.07081688 -0.07169253 -0.07233204 -0.07272142 -0.07273095 -0.07378298 -0.07487145 -0.07601578 -0.07692659 -0.07866304 -0.07974089 -0.08122396 -0.08326274 -0.08474062 -0.08802859 -0.0895771  -0.09104665 -0.09460276 -0.0986687  -0.10172141 -0.10624257 -0.10609592 -0.10581356 -0.09973618], 20.42, 19.95, False
2023/06/24 06:14:09.790, 46042331, [0.47672836 0.48464748 0.46785242 0.45562374 0.44526162 0.43556316 0.42963745 0.43183925 0.41984815 0.41285167 0.40726567 0.4008337  0.39271957 0.3944459  0.38766131 0.38046169 0.3768259  0.37006839 0.36722791 0.36238412 0.35665484 0.35505592 0.34459435 0.33993126 0.33586103 0.33120778 0.3267788  0.32402537 0.31712187 0.3153069  0.31068634 0.30620337 0.30461643 0.30045238 0.29697718 0.29375693 0.29043279 0.28823954 0.28586954 0.28279617 0.28042903 0.27797799 0.27644169 0.27355497 0.27159041 0.26507496 0.26290267 0.25985434 0.25735728 0.2549588  0.25250229 0.2505672  0.24953507 0.24814512 0.24638753 0.24560106 0.24385561 0.24265288 0.24082867 0.23997884 0.23799708 0.23716943 0.23511778 0.23383823 0.23169719 0.23079613 0.2295929  0.22839206 0.22759899 0.22697338 0.22425011 0.22283042 0.22080556 0.21644645 0.21624104 0.21237641 0.2115761  0.21035596 0.20618843 0.20210996 0.20179663 0.19371043 0.18983154 0.18579497 0.18437936 0.18693998], [ 0.01980501  0.00770028  0.00805788 -0.0016763   0.00280518  0.00175054  0.00246235 -0.00759514 -0.00671952 -0.013022   -0.01239849 -0.01708748 -0.01660239 -0.01971401 -0.02143891 -0.02362837 -0.02639116 -0.02724176 -0.0299932  -0.03185691 -0.0336504  -0.03557874 -0.03680784 -0.03926542 -0.04141072 -0.04317878 -0.04526314 -0.0473713  -0.04938554 -0.05140367 -0.0527891  -0.05441073 -0.05559619 -0.0572429  -0.05687488 -0.05779057 -0.05861273 -0.05948607 -0.0605395  -0.0614511  -0.06192435 -0.06209182 -0.0621158  -0.06288454 -0.06295971 -0.05962765 -0.06032997 -0.06154043 -0.06226891 -0.06335756 -0.06414832 -0.06488503 -0.06520358 -0.0656371  -0.06569761 -0.06600253 -0.06666654 -0.06714513 -0.06770543 -0.06819474 -0.06886686 -0.06982675 -0.06998693 -0.07084678 -0.07136151 -0.07208437 -0.07197047 -0.072612   -0.07364373 -0.07472974 -0.07571704 -0.07698831 -0.07868474 -0.08039255 -0.08272124 -0.08435704 -0.08639623 -0.08877136 -0.09084009 -0.09313924 -0.09758617 -0.10173739 -0.10404942 -0.1057273  -0.10431884 -0.09947678], 20.43, 19.95, False
