time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 10:11:54.449, 196116524, [0.70956969 0.64606803 0.65279039 0.62141836 0.61411994 0.59372119 0.57834563 0.57334042 0.55829745 0.54747297 0.54362982 0.5286792  0.51740208 0.51485204 0.50221077 0.49573649 0.49051586 0.48106636 0.47557737 0.46852336 0.46231487 0.45816716 0.45187666 0.44295216 0.43924032 0.43320527 0.42671968 0.42176943 0.41407291 0.41011012 0.40657312 0.40029031 0.39680153 0.39245893 0.38873466 0.38476265 0.37956883 0.37846444 0.37460212 0.37133328 0.36787693 0.36384326 0.36347123 0.35882121 0.35500262 0.34766059 0.34488797 0.34025515 0.33683794 0.33281788 0.32945877 0.32638342 0.32521507 0.32327813 0.32228863 0.32136283 0.31960584 0.31837816 0.31607258 0.31466318 0.31199211 0.31096961 0.3086812  0.30697852 0.30380375 0.3028203  0.30206993 0.30039156 0.29953106 0.29784043 0.29486171 0.29223616 0.28987461 0.28482825 0.28414789 0.27885842 0.27621482 0.27200786 0.26425919 0.26025588 0.25466384 0.24338388 0.23370339 0.22915286 0.22132802 0.2253916 ], [ 0.18796081  0.17812555  0.18675089  0.16219433  0.15549713  0.15091122  0.13669087  0.13489295  0.12620708  0.11547663  0.10166943  0.09671756  0.09169347  0.08262422  0.07761448  0.06744878  0.06441583  0.05855214  0.05219841  0.0457691   0.04037638  0.03591744  0.03109183  0.02618475  0.02164971  0.01688154  0.01209697  0.00719425  0.00276655 -0.0020665  -0.00613277 -0.00982478 -0.01302287 -0.01579903 -0.01789137 -0.02081126 -0.02275524 -0.02513795 -0.02775052 -0.02972313 -0.0315704  -0.03313202 -0.03475145 -0.03626451 -0.03739485 -0.0361596  -0.03790851 -0.03964411 -0.04213768 -0.04428931 -0.04614747 -0.04760436 -0.04805274 -0.04881031 -0.04939211 -0.04993142 -0.05024898 -0.05110687 -0.0520975  -0.05304818 -0.0539732  -0.054988   -0.05611113 -0.05680673 -0.05820107 -0.05899944 -0.05922948 -0.05992482 -0.06072758 -0.06187516 -0.06296938 -0.06432325 -0.06640122 -0.06850238 -0.0710027  -0.0750785  -0.07853579 -0.08182087 -0.08726778 -0.09185483 -0.09928485 -0.10918815 -0.1170413  -0.12101907 -0.12113996 -0.11491302], 18.53, 19.19, False
2023/07/07 10:11:54.705, 196116774, [0.71659197 0.62812511 0.65801901 0.6168969  0.60621602 0.58906832 0.58043058 0.57607053 0.5639109  0.55168392 0.54113411 0.53358519 0.51740789 0.51136483 0.50730887 0.49783304 0.48857755 0.48018472 0.47528368 0.46825037 0.4614402  0.45552108 0.45076081 0.44039683 0.43627349 0.42989702 0.42496484 0.41977126 0.41311454 0.40943345 0.40377806 0.3986216  0.39642496 0.3919261  0.38699044 0.38444589 0.37867631 0.37859699 0.37472966 0.37036099 0.3674401  0.3643816  0.36364367 0.35876194 0.3552124  0.351181   0.34787926 0.34419411 0.34042613 0.33702962 0.33373833 0.3312214  0.32981463 0.32842852 0.32701436 0.32585765 0.32455716 0.32307186 0.32086025 0.31915509 0.31714839 0.31569576 0.31332528 0.3117698  0.30802416 0.30705218 0.30592168 0.30453915 0.3035651  0.30175663 0.29949487 0.29609551 0.29446776 0.28982745 0.2877635  0.28387076 0.28000352 0.27645836 0.2699534  0.26423995 0.25967094 0.2510063  0.23700456 0.2332542  0.22959367 0.22934542], [ 0.19428455  0.19065048  0.17122796  0.16218251  0.16594242  0.14481564  0.13883119  0.13443614  0.12661271  0.11510195  0.10354756  0.0967099   0.08993722  0.08261952  0.07761055  0.06895475  0.06285525  0.05907019  0.05248615  0.04811335  0.0419337   0.03671631  0.03164559  0.02710532  0.02164646  0.01742278  0.0125999   0.00766928  0.00310813 -0.0010777  -0.00556328 -0.00911812 -0.01212713 -0.01569506 -0.01767434 -0.02033391 -0.02262498 -0.0247419  -0.02717266 -0.02904166 -0.03104829 -0.03339676 -0.03454553 -0.03602823 -0.03751308 -0.03597533 -0.03746705 -0.03955442 -0.04211759 -0.04391399 -0.04621732 -0.04705857 -0.04806613 -0.04854959 -0.04895442 -0.0494519  -0.05030198 -0.05111699 -0.05183368 -0.05277589 -0.05388747 -0.05494566 -0.05635856 -0.05726987 -0.05764193 -0.05870176 -0.0589671  -0.05959146 -0.06079496 -0.06188802 -0.06272082 -0.06454478 -0.0659135  -0.06860122 -0.07118061 -0.07401054 -0.07772206 -0.08170935 -0.08669788 -0.09168582 -0.09827171 -0.10841332 -0.11617688 -0.11960961 -0.1212858  -0.11407857], 18.54, 19.18, False
2023/07/07 10:11:54.960, 196117023, [0.68013    0.66421048 0.64063597 0.62441247 0.61281707 0.58091571 0.57525344 0.57517816 0.55986576 0.54388959 0.54543617 0.52589077 0.51735163 0.50783374 0.5017727  0.49179972 0.48597666 0.47695538 0.47336354 0.4653105  0.45986564 0.45467788 0.44834927 0.43851134 0.43578072 0.42758817 0.42335324 0.41838855 0.41181557 0.40634699 0.40365302 0.39802085 0.39512633 0.39025801 0.38566051 0.3820246  0.37719213 0.3769693  0.37284526 0.36906696 0.36551058 0.36269329 0.36171036 0.35657273 0.35279678 0.3491299  0.34622396 0.34179511 0.33877448 0.3356854  0.33231248 0.32942452 0.3282128  0.32671176 0.32527738 0.32420385 0.32270268 0.32131082 0.31922296 0.31750167 0.31530254 0.31387837 0.31126822 0.30973082 0.30652523 0.30527706 0.3039717  0.30296869 0.3023053  0.29986109 0.29796243 0.29535998 0.29310594 0.28796094 0.28622624 0.2834752  0.27849802 0.27642713 0.27002078 0.26224755 0.25962358 0.24932447 0.23581636 0.23009479 0.23169733 0.22627635], [ 0.19610141  0.19150896  0.17667899  0.16219906  0.15835755  0.15147731  0.14467074  0.13302403  0.12212805  0.1154794   0.10355782  0.09777879  0.09103237  0.08287722  0.07546688  0.06873546  0.06403411  0.05766341  0.05254321  0.04608839  0.04119586  0.03661545  0.03148329  0.02643002  0.02150938  0.01731901  0.0123028   0.00768183  0.00276754 -0.00144427 -0.0057068  -0.009606   -0.01247576 -0.01561666 -0.01839643 -0.02019206 -0.02291657 -0.02516341 -0.02721619 -0.02932047 -0.03181838 -0.03304817 -0.03445815 -0.03578166 -0.03714604 -0.03628904 -0.03830803 -0.04032794 -0.04246577 -0.04461165 -0.0466061  -0.04777492 -0.04845277 -0.04901576 -0.04955216 -0.05027459 -0.05090289 -0.0513541  -0.05238847 -0.05320282 -0.05389444 -0.05519281 -0.05645937 -0.05756923 -0.05851835 -0.05901098 -0.0591311  -0.05999131 -0.06119665 -0.06244288 -0.06311194 -0.06433768 -0.06608017 -0.0680479  -0.07204624 -0.07469846 -0.07861587 -0.08234334 -0.08695394 -0.09274137 -0.09824179 -0.10917012 -0.11618316 -0.1200432  -0.12175248 -0.11289985], 18.52, 19.18, False
2023/07/07 10:11:55.201, 196117273, [0.66828198 0.64823965 0.65110093 0.61687011 0.58627629 0.60186483 0.57526031 0.56789133 0.55667543 0.5424504  0.54423169 0.53132152 0.51348665 0.50872584 0.50491813 0.49359846 0.48985572 0.48279988 0.47285123 0.46898409 0.46404306 0.45448563 0.45075976 0.4402088  0.43751023 0.43046643 0.42375648 0.42038645 0.41439515 0.40931361 0.4037778  0.39939711 0.39595891 0.3931442  0.38806205 0.38490682 0.38000266 0.37922649 0.37513322 0.37139297 0.36806048 0.36486375 0.36492394 0.35942741 0.3556957  0.34996117 0.34717769 0.34340478 0.33942089 0.33626631 0.33213288 0.33012816 0.32846603 0.32686691 0.32573161 0.32474993 0.32268782 0.32163073 0.31937621 0.31806963 0.31553497 0.31405313 0.3115099  0.31009331 0.30648602 0.30554776 0.30510885 0.30280783 0.30201272 0.30144958 0.29805374 0.29534997 0.29289791 0.28796095 0.2861217  0.28212498 0.27825144 0.27493977 0.26786558 0.26184825 0.25871382 0.24652044 0.23751142 0.22996571 0.22646305 0.22492483], [ 0.18795672  0.19066189  0.17589322  0.15746104  0.15897748  0.14786446  0.14782835  0.13166132  0.12212727  0.11547524  0.10765077  0.09641895  0.090757    0.08345235  0.07546452  0.07087863  0.06461274  0.05873617  0.05300405  0.04795691  0.04171397  0.03694467  0.03233605  0.02771711  0.02210621  0.01710168  0.01230052  0.00814988  0.00382516 -0.00054348 -0.00518164 -0.0092529  -0.01250617 -0.0148467  -0.01752911 -0.02060551 -0.02174617 -0.02426731 -0.0270859  -0.02855756 -0.03042263 -0.03243589 -0.03443193 -0.03599752 -0.0366626  -0.03636205 -0.03790294 -0.04003802 -0.0423308  -0.04429075 -0.04619296 -0.04750773 -0.04805063 -0.04893278 -0.04929128 -0.04960044 -0.05032145 -0.05117757 -0.05239027 -0.05292918 -0.0539026  -0.05514922 -0.0563222  -0.05712459 -0.05831231 -0.0589192  -0.05946407 -0.05983203 -0.06081582 -0.06140249 -0.0634378  -0.0643558  -0.06591087 -0.06820573 -0.07121942 -0.07393419 -0.07773756 -0.08216793 -0.08695583 -0.09266021 -0.09892054 -0.10878727 -0.11705323 -0.12149169 -0.12071513 -0.11491401], 18.53, 19.19, False
2023/07/07 10:11:55.457, 196117524, [0.68649871 0.65403006 0.62325367 0.60777636 0.60353651 0.59022887 0.57423216 0.56972114 0.5574583  0.5481631  0.54603661 0.52423342 0.52127009 0.51263884 0.50057921 0.49743749 0.49047348 0.47869089 0.47604888 0.46554126 0.46361636 0.45648568 0.44890758 0.44004479 0.43563155 0.43032677 0.42415782 0.42001066 0.41275982 0.40975042 0.40480066 0.39880825 0.39632549 0.3929658  0.38764501 0.38412725 0.38036836 0.37901407 0.37493083 0.37158255 0.36805637 0.36516246 0.36491815 0.35859183 0.35574746 0.35055867 0.34785922 0.34344887 0.33992251 0.33671348 0.33274779 0.33125701 0.32923187 0.32802156 0.32668504 0.32536252 0.3240627  0.32226426 0.31991742 0.31857788 0.31635379 0.31502284 0.31218108 0.31088454 0.30689681 0.3064938  0.30506834 0.30276564 0.30293458 0.3018456  0.29796243 0.2965783  0.29336074 0.2890758  0.28756886 0.28382251 0.27956326 0.27714957 0.27078096 0.26344017 0.26101267 0.24792252 0.23760194 0.23286276 0.22741959 0.23095363], [ 0.1952088   0.17358032  0.16659944  0.16219906  0.15138891  0.14482585  0.13669467  0.12515147  0.11926835  0.11369568  0.10045102  0.0953663   0.08807925  0.0844582   0.07450753  0.06766264  0.06305814  0.05643846  0.051737    0.04608839  0.04067587  0.03708624  0.03062841  0.02601669  0.02162364  0.01665709  0.01118773  0.00730927  0.00242363 -0.00209864 -0.00640328 -0.00949829 -0.01301218 -0.01570303 -0.01851045 -0.02094455 -0.02323414 -0.02545979 -0.02750996 -0.02918112 -0.03146597 -0.03299071 -0.03523728 -0.03673869 -0.03810951 -0.03679912 -0.03865005 -0.04086169 -0.04284075 -0.04460097 -0.04682541 -0.04798992 -0.04871598 -0.0493165  -0.05003552 -0.05034063 -0.05105983 -0.05168846 -0.05268054 -0.05340274 -0.05428168 -0.05573509 -0.05661715 -0.05768341 -0.05874579 -0.05918753 -0.05990977 -0.06024153 -0.06138785 -0.06252898 -0.06359153 -0.06531696 -0.06665768 -0.06865684 -0.07208791 -0.07550524 -0.0788418  -0.08216627 -0.08789124 -0.09269994 -0.09881387 -0.10876866 -0.11662274 -0.12107838 -0.12179952 -0.11556003], 18.52, 19.18, False
2023/07/07 10:11:55.713, 196117774, [0.70049345 0.64799777 0.64062763 0.61837389 0.60353934 0.5855758  0.58144021 0.56972316 0.55824772 0.55168202 0.54414898 0.52529688 0.51641286 0.51047099 0.5037253  0.49569213 0.48888631 0.4813506  0.47443234 0.46531161 0.462289   0.45590701 0.44743912 0.4427412  0.43763656 0.42930496 0.42481796 0.4187643  0.41369076 0.41018738 0.40510004 0.39958598 0.39678152 0.39321985 0.38805421 0.38451379 0.37911445 0.37957597 0.3743911  0.37106879 0.36774837 0.36497975 0.36427875 0.35958916 0.35569121 0.34917883 0.34562615 0.34150356 0.337871   0.33479803 0.33098534 0.32819554 0.32713537 0.32555223 0.32433472 0.32296722 0.32167189 0.31981217 0.31798045 0.31575381 0.31346045 0.31294761 0.30992211 0.30820887 0.3042921  0.30366355 0.30340309 0.30108479 0.30041906 0.29881159 0.29647876 0.29398334 0.29075253 0.28550936 0.28500779 0.27972911 0.27779647 0.27408444 0.26685989 0.26145382 0.25730355 0.24426406 0.23632082 0.22876511 0.22577658 0.22871789], [ 0.1752944   0.16903737  0.16658804  0.14870406  0.14789935  0.14177935  0.13403192  0.12514755  0.1192673   0.11012507  0.10266092  0.09205575  0.08714052  0.07913176  0.07427379  0.06701327  0.05954654  0.05751068  0.04983099  0.04494554  0.03911372  0.03459024  0.02951034  0.02486943  0.02008113  0.01578705  0.01108488  0.00664257  0.0020642  -0.00243716 -0.00686966 -0.01009855 -0.01378425 -0.01643312 -0.01912793 -0.02063793 -0.02369252 -0.02546134 -0.02836968 -0.02978531 -0.03185669 -0.03370534 -0.03455802 -0.03680723 -0.03834253 -0.03610402 -0.0382143  -0.04014347 -0.0422969  -0.04439185 -0.04648926 -0.04742224 -0.04846545 -0.04903674 -0.04943607 -0.04992967 -0.05051442 -0.05127765 -0.05222355 -0.052942   -0.05428456 -0.05496804 -0.05642803 -0.05733452 -0.05786755 -0.05897662 -0.05947138 -0.06000811 -0.06080863 -0.06196279 -0.06333041 -0.06482238 -0.06648917 -0.0684329  -0.07115397 -0.07487356 -0.07850828 -0.08193625 -0.08711263 -0.09206911 -0.09918071 -0.10993383 -0.11704274 -0.12152332 -0.12123601 -0.11485169], 18.53, 19.19, False
2023/07/07 10:11:55.953, 196118023, [0.67527977 0.65210029 0.63880455 0.61536108 0.60883668 0.59952199 0.57320835 0.57156066 0.56547449 0.5488587  0.54543183 0.53245417 0.51594519 0.51132377 0.50529877 0.49321794 0.4882284  0.47724574 0.47336867 0.46457857 0.46183957 0.45445723 0.44796953 0.43967679 0.43484348 0.42930709 0.42255141 0.41850909 0.41286022 0.4083067  0.40529963 0.39869447 0.39511712 0.39156215 0.38672704 0.3833425  0.37925485 0.37724576 0.37378122 0.37002984 0.36650057 0.3628736  0.36263848 0.35718095 0.35386138 0.34661471 0.34297401 0.339435   0.33649481 0.33269182 0.32981989 0.32690645 0.32530537 0.32357422 0.32284488 0.3215794  0.31978424 0.31822003 0.31624936 0.31470711 0.31257289 0.31107231 0.30874262 0.30750604 0.30356701 0.30275805 0.30184711 0.30036415 0.29987738 0.29806414 0.29624575 0.29290528 0.29110109 0.28592034 0.28485772 0.28016347 0.27665561 0.27345401 0.26792184 0.2614551  0.25641725 0.24629962 0.23444567 0.22847091 0.22394092 0.22518023], [ 0.18068335  0.1735575   0.1704405   0.15271268  0.147252    0.14177351  0.13351368  0.12746449  0.12212596  0.11190167  0.10265505  0.09400018  0.08686241  0.08286971  0.072121    0.06765837  0.06247231  0.05732387  0.0510967   0.04624285  0.0394817   0.03633058  0.03019487  0.02705556  0.02067693  0.0157801   0.01148362  0.00740145  0.00260515 -0.0021214  -0.00701886 -0.01010032 -0.01309342 -0.01594304 -0.01861971 -0.02111892 -0.02297279 -0.02515515 -0.02797706 -0.03014894 -0.03191743 -0.03392794 -0.03497762 -0.03662399 -0.03796991 -0.03688632 -0.03831776 -0.04059729 -0.04298163 -0.04542076 -0.0468649  -0.04845783 -0.04879392 -0.04929753 -0.04965064 -0.05018373 -0.05112911 -0.0517999  -0.05247459 -0.05351426 -0.05429939 -0.0556097  -0.05654195 -0.05774927 -0.05850097 -0.05920622 -0.05998028 -0.06069825 -0.06153677 -0.06191696 -0.06315314 -0.06501274 -0.06634227 -0.06856114 -0.07206929 -0.07538644 -0.07886364 -0.08286735 -0.08805224 -0.09232582 -0.10025077 -0.10953496 -0.11663973 -0.12206007 -0.1229875  -0.11667654], 18.54, 19.19, False
2023/07/07 10:11:56.209, 196118273, [0.68439307 0.64799777 0.63368921 0.60625028 0.60485177 0.59603231 0.57217737 0.57061571 0.56227905 0.5474108  0.55229327 0.52966608 0.5178274  0.50957914 0.5021539  0.49462361 0.48597828 0.48014497 0.47468899 0.46577302 0.46072013 0.45464879 0.44517889 0.43999988 0.43326505 0.42526878 0.42079705 0.4155064  0.4106197  0.40489199 0.40145965 0.39458199 0.39123559 0.38858515 0.38341627 0.38067596 0.37569837 0.37406417 0.3713506  0.36654106 0.3625192  0.35973782 0.3580162  0.35375171 0.34993769 0.34829991 0.34536442 0.34128916 0.33794265 0.33476382 0.33136287 0.32870093 0.32759425 0.32587175 0.32508325 0.32393678 0.32250838 0.32124594 0.31885759 0.31679298 0.31492794 0.31319656 0.31104947 0.30936217 0.30528977 0.30430745 0.30328808 0.30160982 0.29991521 0.29889854 0.2960178  0.29392716 0.29084652 0.28609609 0.28423916 0.28072865 0.27726441 0.27515255 0.26656072 0.26105837 0.25857746 0.24717829 0.23715286 0.2289305  0.22839145 0.22855494], [ 0.17343356  0.16816715  0.15570368  0.15344059  0.14853571  0.13874099  0.13668708  0.12514755  0.12008879  0.11086426  0.10077723  0.09460164  0.08741253  0.08229637  0.07423701  0.06529394  0.06169732  0.05539744  0.05000303  0.04412389  0.03822373  0.03445077  0.03016081  0.02421308  0.02019552  0.01642942  0.01037431  0.00617304  0.00235612 -0.00309129 -0.00667674 -0.00982795 -0.01334529 -0.01621994 -0.01895084 -0.02097978 -0.02381111 -0.02573137 -0.02826906 -0.0298671  -0.03181612 -0.03382687 -0.03466947 -0.03646099 -0.03810625 -0.03640493 -0.03805264 -0.03997716 -0.04248923 -0.04478259 -0.04643539 -0.04798151 -0.04869587 -0.04893713 -0.04947022 -0.05005394 -0.05058618 -0.05121207 -0.052559   -0.05356143 -0.05463299 -0.05565868 -0.05649934 -0.05785423 -0.05876146 -0.05941709 -0.05954971 -0.06053415 -0.06129479 -0.06242508 -0.06347422 -0.06473007 -0.06674587 -0.06914255 -0.07182601 -0.07493946 -0.07817262 -0.08199148 -0.0870084  -0.09308654 -0.10019589 -0.11030157 -0.11795518 -0.12161512 -0.12241706 -0.11608664], 18.53, 19.19, False
2023/07/07 10:11:56.449, 196118523, [0.7025771  0.66836945 0.66326907 0.63201781 0.61950814 0.60186523 0.58964763 0.57968452 0.56547121 0.5552722  0.54105877 0.53463658 0.51834872 0.51527729 0.50334807 0.49642134 0.48760692 0.4807484  0.47741574 0.46797574 0.46361995 0.45955584 0.45093624 0.44360225 0.43780844 0.43275289 0.42723277 0.42323884 0.4161422  0.41282261 0.40707113 0.40202092 0.39963553 0.3952255  0.38953493 0.38755461 0.38140273 0.38042402 0.37681062 0.37242193 0.3693646  0.36684771 0.3655652  0.36054548 0.35708621 0.35193173 0.34919579 0.3453278  0.34124289 0.33782355 0.33419484 0.33170559 0.32984725 0.32845938 0.32768276 0.32592439 0.32449226 0.32263532 0.32085278 0.31921924 0.31635504 0.31554623 0.31278839 0.31153272 0.30793313 0.30676463 0.30636103 0.30406796 0.30277136 0.30237472 0.29916117 0.2963728  0.29454072 0.28962666 0.28785489 0.28525948 0.28068967 0.27752647 0.27118989 0.26264693 0.26231088 0.24839049 0.23870147 0.23504478 0.22795186 0.22783318], [ 0.18703978  0.1852398   0.16737322  0.15415511  0.15201002  0.14234801  0.13668518  0.12792339  0.12701971  0.11190582  0.10299036  0.09730647  0.08981996  0.08146808  0.07688243  0.0691575   0.0638454   0.05803022  0.05224839  0.04745004  0.04082166  0.03561732  0.03186908  0.02640141  0.02172093  0.01731099  0.01179467  0.00741154  0.0025139  -0.00183517 -0.00589619 -0.0095005  -0.01275087 -0.01567394 -0.01825997 -0.02063679 -0.02258115 -0.02536027 -0.02751981 -0.02900278 -0.0309037  -0.03337705 -0.03469775 -0.03654028 -0.0378126  -0.03675608 -0.03844354 -0.04040701 -0.04261438 -0.04470553 -0.04669906 -0.04796037 -0.04852578 -0.04886216 -0.04975906 -0.05006244 -0.05045897 -0.05136179 -0.0523489  -0.05310474 -0.05426453 -0.05509587 -0.05630214 -0.05746223 -0.05825507 -0.05952467 -0.0592329  -0.06064938 -0.06112801 -0.06224242 -0.06316308 -0.06496435 -0.06638362 -0.06842827 -0.07138793 -0.07455301 -0.07858997 -0.08268856 -0.08737333 -0.09283284 -0.09881652 -0.10952461 -0.11664882 -0.1221181  -0.1208584  -0.11562815], 18.53, 19.18, False
2023/07/07 10:11:56.705, 196118774, [0.69349868 0.64799594 0.65109468 0.62895408 0.58763617 0.61691046 0.58448334 0.57061672 0.57184681 0.54885743 0.54920828 0.53350592 0.51202842 0.51221572 0.49976932 0.49428445 0.4869482  0.4792618  0.47391996 0.46311012 0.46029592 0.45426212 0.44611839 0.43918799 0.43452319 0.42887277 0.42227711 0.41837362 0.41204273 0.4087434  0.40364106 0.39869388 0.39465161 0.39112194 0.38655863 0.38286654 0.37932652 0.37815596 0.3737765  0.36957873 0.36643583 0.36299188 0.36315981 0.35672983 0.35364759 0.34997857 0.34650416 0.34206544 0.33917632 0.33550942 0.33233315 0.32959755 0.3285542  0.32670783 0.32534725 0.32395821 0.32282798 0.32130386 0.31921546 0.31722795 0.31498874 0.31335816 0.31103839 0.30957096 0.30613162 0.30555594 0.30437749 0.30189014 0.30239654 0.29991021 0.29754431 0.29563794 0.29179139 0.28832463 0.28726808 0.28199284 0.27979477 0.27563222 0.26963474 0.26623357 0.25912404 0.24635471 0.23742091 0.23064959 0.22976649 0.23095101], [ 0.18161034  0.17982789  0.17123081  0.15816679  0.15897015  0.14177643  0.13984659  0.12328473  0.12008826  0.11264204  0.1007743   0.09430102  0.08795305  0.08179211  0.07400498  0.06829722  0.06267163  0.05698987  0.05034547  0.04760813  0.0397091   0.03547725  0.03058646  0.02533118  0.02042294  0.01620789  0.01149201  0.0069331   0.00201154 -0.0023309  -0.00650788 -0.00980248 -0.01303399 -0.01591034 -0.01866528 -0.02118504 -0.02325963 -0.02556684 -0.02808434 -0.02982821 -0.03179471 -0.03377045 -0.03500439 -0.0369657  -0.03817084 -0.03636733 -0.03831634 -0.04019871 -0.04263859 -0.04446109 -0.04654655 -0.04765997 -0.04875978 -0.0493571  -0.04920885 -0.0498352  -0.05041698 -0.05176906 -0.05229346 -0.05301761 -0.05393477 -0.05537518 -0.0564605  -0.05751681 -0.05829803 -0.05885344 -0.05938237 -0.06020589 -0.06084173 -0.06228234 -0.06323565 -0.06522895 -0.06642655 -0.0689119  -0.07117283 -0.07480883 -0.07887998 -0.08176039 -0.08711367 -0.09253766 -0.09915547 -0.10952526 -0.11622134 -0.1211151  -0.12194594 -0.11562913], 18.54, 19.19, False
2023/07/07 10:11:56.961, 196119023, [0.68860676 0.66801128 0.63881913 0.62291739 0.60353722 0.59721597 0.58037563 0.57244923 0.56065046 0.54885426 0.54045741 0.53245047 0.5096121  0.51527596 0.50529408 0.49496157 0.4891949  0.48017968 0.47523989 0.46843484 0.46361708 0.45506624 0.44946622 0.4437624  0.4366974  0.43060339 0.4252193  0.42124104 0.4145068  0.41106085 0.40592281 0.40045568 0.39714799 0.39339729 0.38895771 0.38622247 0.38125156 0.38069784 0.37593627 0.37267849 0.36923431 0.36612322 0.3653834  0.35992498 0.35713774 0.35275515 0.34950479 0.34577818 0.34206104 0.33877004 0.3349476  0.33262343 0.33102228 0.32948654 0.32864167 0.32660085 0.32503695 0.32364731 0.32156971 0.32007545 0.31769772 0.31615492 0.31351293 0.31275276 0.3088539  0.30763132 0.30698408 0.30483146 0.30420143 0.30312282 0.29985581 0.29715388 0.29551299 0.29020193 0.28876099 0.28390835 0.28032685 0.27853367 0.27221342 0.26304613 0.26048849 0.2472888  0.23861289 0.23204972 0.22690386 0.23137318], [ 0.19609733  0.18609704  0.17280835  0.15344768  0.15138646  0.14899743  0.13720091  0.13070219  0.12212779  0.110499    0.10299622  0.0973126   0.09130163  0.08337808  0.07638633  0.06894733  0.06365067  0.05840143  0.0517888   0.04672351  0.04164197  0.03623014  0.03131494  0.02730499  0.02113876  0.01774941  0.01230612  0.00769744  0.00287327 -0.00140811 -0.00574691 -0.00933599 -0.01213507 -0.0157467  -0.01789994 -0.02022464 -0.02218908 -0.02470582 -0.02701584 -0.02886047 -0.03097863 -0.03298204 -0.03420866 -0.03589898 -0.03729702 -0.03631391 -0.03817846 -0.04035673 -0.04260062 -0.04455779 -0.04659754 -0.04738732 -0.04829969 -0.04890205 -0.04980746 -0.05024539 -0.05091172 -0.05149464 -0.05198039 -0.05310801 -0.05398181 -0.0549056  -0.05616064 -0.05716175 -0.05815479 -0.05905059 -0.05944402 -0.06026324 -0.06147587 -0.06255773 -0.0631604  -0.06480571 -0.06653048 -0.06823455 -0.07186546 -0.0744272  -0.07823459 -0.08210401 -0.08721475 -0.09156482 -0.09899518 -0.1091457  -0.11797522 -0.12170381 -0.12085482 -0.11380419], 18.52, 19.19, False
2023/07/07 10:11:57.201, 196119273, [0.69840795 0.63417289 0.64062347 0.6092963  0.60621531 0.59023007 0.57937185 0.56699844 0.55987232 0.54175835 0.54603335 0.52589394 0.51787851 0.51353433 0.50410429 0.49462562 0.49175448 0.48074924 0.47767249 0.46650758 0.46250297 0.45629557 0.44908539 0.44204426 0.43686964 0.43044872 0.4249468  0.41913995 0.4145085  0.40886293 0.4045889  0.40025741 0.39549333 0.39252651 0.38854275 0.3846655  0.3791873  0.37851664 0.37425517 0.37138578 0.36749434 0.3644972  0.36421286 0.35846572 0.35541657 0.35044645 0.34729827 0.34338154 0.34018064 0.33613164 0.33298655 0.33024167 0.32894179 0.32763941 0.32613795 0.32511664 0.32314746 0.32195865 0.31957352 0.31785493 0.31583147 0.31431538 0.31163425 0.30992269 0.30690481 0.30616031 0.30476337 0.30322064 0.3021424  0.30039379 0.29809969 0.29631621 0.29241488 0.28854755 0.28659052 0.28216836 0.28015715 0.27522548 0.2696525  0.26265028 0.2587145  0.24803435 0.2378368  0.23107351 0.22907791 0.2282982 ], [ 0.18252605  0.17982789  0.17201344  0.15816679  0.15200757  0.14786008  0.13719143  0.1306973   0.1225355   0.11190444  0.1023268   0.0986588   0.09102349  0.08204338  0.0763824   0.06894467  0.06364712  0.05858327  0.05190437  0.04615067  0.03963221  0.03647143  0.0311436   0.02717895  0.02137759  0.01654094  0.01148743  0.00664131  0.0022624  -0.00169516 -0.00534768 -0.0093933  -0.01252697 -0.01591034 -0.01818883 -0.02039918 -0.02270728 -0.02483533 -0.02764387 -0.02970675 -0.03135153 -0.03332012 -0.0345315  -0.0362356  -0.03788827 -0.03636733 -0.03823027 -0.04016249 -0.042604   -0.04480657 -0.04655769 -0.04734775 -0.04839842 -0.04895685 -0.04971733 -0.04997823 -0.05064457 -0.05136246 -0.05248601 -0.05297369 -0.0542206  -0.05538121 -0.05660574 -0.05771314 -0.05856775 -0.05937477 -0.05994025 -0.06042797 -0.06154318 -0.06225249 -0.06381121 -0.06434373 -0.06608528 -0.06826791 -0.07130518 -0.07467706 -0.07846327 -0.08187836 -0.08680128 -0.09279198 -0.09954651 -0.10951687 -0.11710017 -0.12218015 -0.12199293 -0.11562913], 18.54, 19.18, False
