time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 08:15:09.473, 102711363, [0.95842043 0.93956614 0.91203718 0.89064321 0.86694193 0.85992713 0.83833222 0.82365178 0.82093483 0.81138442 0.80482424 0.7876409  0.78118402 0.76793533 0.7591614  0.75375675 0.74703073 0.73604344 0.72800188 0.7201049  0.71538289 0.70568702 0.69590294 0.69120285 0.68038752 0.67604468 0.66844373 0.66074877 0.65551786 0.65172388 0.64462918 0.6384701  0.63483064 0.63063428 0.62359123 0.61978748 0.61579783 0.61298823 0.60598428 0.60188176 0.59785225 0.59344692 0.59253331 0.58625002 0.58240814 0.57245997 0.56839108 0.56393838 0.55880049 0.55467012 0.55147915 0.54883832 0.54621739 0.54410886 0.54224002 0.54083787 0.53764065 0.53449699 0.53141528 0.5291289  0.52692617 0.52544104 0.52392621 0.52148752 0.51811546 0.51731029 0.51498974 0.51320909 0.51270942 0.509409   0.50778208 0.50545431 0.50185655 0.49750572 0.49385864 0.48879379 0.48498814 0.47711021 0.47309409 0.46484876 0.45774432 0.44965894 0.4392323  0.43089415 0.42788166 0.42772706], [ 2.73434046e-01  2.74901249e-01  2.61208784e-01  2.45845230e-01  2.49719318e-01  2.28776529e-01  2.24796927e-01  2.16699743e-01  2.08781585e-01  1.96377703e-01  1.85657406e-01  1.82311654e-01  1.70601842e-01  1.63181735e-01  1.56243585e-01  1.46028846e-01  1.38879456e-01  1.34941989e-01  1.24536384e-01  1.19804965e-01  1.10926332e-01  1.05576642e-01  9.76342089e-02  9.05899581e-02  8.22340138e-02  7.68060466e-02  6.92880801e-02  6.28065125e-02  5.62289840e-02  5.00245053e-02  4.49968816e-02  3.91910793e-02  3.46458889e-02  3.03707945e-02  2.61172340e-02  2.25365809e-02  1.93598977e-02  1.52351302e-02  1.23030656e-02  9.43881271e-03  6.85995233e-03  4.74205820e-03  2.32619427e-03  2.06397742e-04 -1.06053781e-03 -8.40313342e-04 -2.76679473e-03 -5.35183793e-03 -8.02182373e-03 -1.04426054e-02 -1.31457684e-02 -1.42970601e-02 -1.54862629e-02 -1.62116262e-02 -1.64432860e-02 -1.73639063e-02 -1.79567836e-02 -1.90354466e-02 -2.01106545e-02 -2.04222712e-02 -2.12275058e-02 -2.20539601e-02 -2.20952264e-02 -2.20727355e-02 -2.16352587e-02 -2.14590708e-02 -2.15956784e-02 -2.27984460e-02 -2.60308039e-02 -2.94360305e-02 -3.22893537e-02 -3.58837307e-02 -3.93584378e-02 -4.27963236e-02 -4.66349821e-02 -5.03695311e-02 -5.40445540e-02 -5.84327937e-02 -6.48985771e-02 -6.98112584e-02 -7.76435207e-02 -8.75249654e-02 -9.51414864e-02 -1.00698595e-01 -1.01138206e-01 -9.45151882e-02], 18.59, 19.18, False
2023/07/06 08:15:09.713, 102711614, [0.94938958 0.90748534 0.89960609 0.8689621  0.86479278 0.8460631  0.82525877 0.82289768 0.81900473 0.80286868 0.79834558 0.78371066 0.76915508 0.75782179 0.75246916 0.74097909 0.73675486 0.72407346 0.71856744 0.70999025 0.7036047  0.69953571 0.68999208 0.68163695 0.67641257 0.67031929 0.66376144 0.65696779 0.65216335 0.64708404 0.64116022 0.63605947 0.63094309 0.62605799 0.6216878  0.61774155 0.61274564 0.61181276 0.6073731  0.60326464 0.59873975 0.59459424 0.59281188 0.58585168 0.58291984 0.57250001 0.57048587 0.57023165 0.56955454 0.56852902 0.56811203 0.5668434  0.56534594 0.56401587 0.56264808 0.56121432 0.55669553 0.55265311 0.54803733 0.54489073 0.54315774 0.54251977 0.54171466 0.5426551  0.5389542  0.53980834 0.53925593 0.53846199 0.53799199 0.53601538 0.53210953 0.52891681 0.5227686  0.51664899 0.51409619 0.50662151 0.50408451 0.49942956 0.4939594  0.48702628 0.48111949 0.4686733  0.45690537 0.44869506 0.44557068 0.44462319], [ 2.66204019e-01  2.75609683e-01  2.53080140e-01  2.41127132e-01  2.37420753e-01  2.36467356e-01  2.21636018e-01  2.16293386e-01  2.11580388e-01  1.98846422e-01  1.87826704e-01  1.78705745e-01  1.70349876e-01  1.62308308e-01  1.55895038e-01  1.46416925e-01  1.39059069e-01  1.33507239e-01  1.26627593e-01  1.19950657e-01  1.11979569e-01  1.04748267e-01  9.81209800e-02  9.11456482e-02  8.31709330e-02  7.57032568e-02  7.05174237e-02  6.38507604e-02  5.66727147e-02  5.07738711e-02  4.46891433e-02  3.84503514e-02  3.41745617e-02  2.98074894e-02  2.59762559e-02  2.19115292e-02  1.88326654e-02  1.52953286e-02  1.19448681e-02  9.01151160e-03  6.74327717e-03  4.77630493e-03  2.91795504e-03  1.51591491e-04 -1.36088355e-03 -1.86580513e-03 -4.21829515e-03 -6.21134505e-03 -9.37855415e-03 -1.17453610e-02 -1.42961476e-02 -1.54699916e-02 -1.62987283e-02 -1.71615003e-02 -1.74677111e-02 -1.81134360e-02 -1.90675991e-02 -1.99286455e-02 -2.05479176e-02 -2.14138118e-02 -2.22943707e-02 -2.30328741e-02 -2.28496662e-02 -2.28555291e-02 -2.23243445e-02 -2.24907002e-02 -2.24881744e-02 -2.39988308e-02 -2.68225612e-02 -2.98745911e-02 -3.32955365e-02 -3.68110785e-02 -4.03016070e-02 -4.35773732e-02 -4.72081114e-02 -5.10685977e-02 -5.58078652e-02 -6.04172753e-02 -6.55338803e-02 -7.03286171e-02 -7.86165903e-02 -8.75025398e-02 -9.64689287e-02 -1.01273142e-01 -1.02280576e-01 -9.52373058e-02], 18.60, 19.18, False
2023/07/06 08:15:09.969, 102711864, [0.96584847 0.91237604 0.90937892 0.90031673 0.85848526 0.8710537  0.84976451 0.83734132 0.8323858  0.81300764 0.80034826 0.79022851 0.774603   0.77073254 0.75439593 0.74468645 0.73831411 0.72969467 0.72093195 0.7140597  0.70588377 0.69937881 0.69263604 0.68377823 0.67430564 0.67008035 0.6611044  0.65498213 0.64936281 0.64349798 0.6377824  0.63271653 0.62676511 0.62383662 0.61788481 0.61179897 0.60764164 0.60470596 0.5982005  0.59472359 0.58918272 0.58533931 0.58452277 0.57653156 0.57317916 0.57666794 0.57435029 0.57626006 0.57358276 0.57098124 0.56852096 0.56400548 0.56041342 0.55914304 0.55489628 0.55181385 0.54994483 0.54828039 0.54484064 0.54186353 0.53728752 0.53348029 0.53039414 0.52886191 0.52452164 0.52412447 0.52263313 0.52057641 0.51975514 0.51660381 0.51496257 0.51272418 0.50853599 0.50585475 0.50204495 0.49644226 0.49399986 0.48679241 0.48388266 0.47531504 0.46840721 0.46184431 0.44750586 0.4382374  0.43958643 0.43676226], [ 2.66998003e-01  2.68665862e-01  2.52406061e-01  2.37052861e-01  2.46174789e-01  2.26181762e-01  2.25244158e-01  2.11569166e-01  2.02192439e-01  1.93079639e-01  1.84076690e-01  1.75690093e-01  1.66924808e-01  1.61214214e-01  1.51789550e-01  1.42334801e-01  1.37663248e-01  1.31361289e-01  1.24211302e-01  1.16909562e-01  1.08287984e-01  1.02231561e-01  9.47226366e-02  8.87324086e-02  8.15116661e-02  7.51431906e-02  6.83640436e-02  6.24265191e-02  5.49795180e-02  5.00245053e-02  4.42929661e-02  3.92066762e-02  3.41566073e-02  3.04205901e-02  2.68052812e-02  2.31600905e-02  1.94940132e-02  1.57938378e-02  1.28629627e-02  9.92322829e-03  6.93938057e-03  5.29023177e-03  2.48725754e-03  8.09306779e-04 -6.31220738e-04  1.79355951e-05 -1.66806259e-03 -4.27921504e-03 -7.12112926e-03 -9.45968929e-03 -1.19399057e-02 -1.33348292e-02 -1.44844003e-02 -1.46771203e-02 -1.53578681e-02 -1.60978489e-02 -1.68386323e-02 -1.74163970e-02 -1.87547565e-02 -1.93902502e-02 -2.03719253e-02 -2.09435896e-02 -2.14604961e-02 -2.15799642e-02 -2.11108130e-02 -2.07330244e-02 -2.09887675e-02 -2.25147478e-02 -2.55160960e-02 -2.86906873e-02 -3.27027654e-02 -3.66485734e-02 -3.95470288e-02 -4.28295033e-02 -4.66799422e-02 -4.98018920e-02 -5.39425660e-02 -5.90724503e-02 -6.44258903e-02 -6.95139380e-02 -7.76190742e-02 -8.71321732e-02 -9.47408204e-02 -9.92522136e-02 -1.00518673e-01 -9.45151882e-02], 18.59, 19.18, False
2023/07/06 08:15:10.225, 102712113, [0.92383251 0.92177847 0.87613149 0.89064258 0.85004856 0.85622574 0.83994738 0.82578213 0.81265947 0.80966115 0.79729806 0.78371013 0.76995442 0.76441958 0.75186869 0.7455017  0.7319071  0.72782145 0.72175109 0.70747502 0.70394503 0.69678441 0.68498499 0.68135615 0.67132812 0.66802636 0.6633356  0.65567959 0.65029987 0.64629846 0.64148998 0.6353613  0.63094304 0.62674964 0.62247445 0.61811411 0.61204106 0.60912519 0.60171898 0.59574251 0.59080436 0.58748621 0.58475078 0.57892697 0.57726004 0.58295462 0.57858712 0.57453394 0.5703271  0.56652549 0.56265379 0.55851719 0.55570628 0.55441279 0.55280165 0.55172758 0.55035985 0.54852823 0.54533852 0.54211502 0.53830522 0.53691457 0.53342716 0.53157396 0.52721821 0.52639127 0.52615711 0.52554514 0.52377529 0.52099109 0.51778771 0.51460738 0.51087636 0.50649132 0.50382034 0.49908518 0.49622639 0.49344508 0.48798556 0.47959344 0.47545579 0.46222723 0.45300509 0.44581511 0.43940256 0.44115644], [ 0.27265451  0.27011425  0.25645248  0.24930946  0.24097087  0.23386914  0.22975974  0.21116047  0.2108571   0.20033502  0.18940888  0.18368661  0.17035135  0.16693107  0.1572172   0.14729206  0.14143296  0.13531616  0.12694699  0.12096201  0.11198022  0.10657486  0.0984993   0.0918865   0.08353281  0.07793007  0.06939878  0.06347147  0.05694189  0.05136588  0.04569933  0.03999184  0.03487101  0.03093084  0.02735295  0.02325306  0.01942837  0.01641376  0.01265833  0.01037252  0.00695103  0.00417579  0.00250296  0.00050267 -0.00089517 -0.00042694 -0.00267442 -0.00488693 -0.00719538 -0.00999691 -0.01222612 -0.01336321 -0.01411477 -0.01511125 -0.01601714 -0.0167638  -0.01782365 -0.01858006 -0.01924291 -0.0202352  -0.02128182 -0.02110475 -0.02179805 -0.0212846  -0.02101739 -0.02113779 -0.02094994 -0.02244364 -0.02513443 -0.02857898 -0.03162718 -0.0359469  -0.03908433 -0.04156659 -0.04565673 -0.04979651 -0.05335506 -0.05925275 -0.06349104 -0.06896057 -0.0771586  -0.08636097 -0.09470201 -0.10026381 -0.10047133 -0.09334787], 18.60, 19.18, False
2023/07/06 08:15:10.465, 102712363, [0.95263129 0.9187887  0.92314206 0.87258386 0.88170541 0.87284974 0.83833908 0.84811    0.81583281 0.81419629 0.80482261 0.79157444 0.77845264 0.76933469 0.75692878 0.75483213 0.73626088 0.7254952  0.72220004 0.70962243 0.70765872 0.70132876 0.69015954 0.68406087 0.67517954 0.67008195 0.66195607 0.65320066 0.64751112 0.64174882 0.63489856 0.62953616 0.62427359 0.61982131 0.61493946 0.61012943 0.60576721 0.6032523  0.59756173 0.59247187 0.58814901 0.58433813 0.58266795 0.57604467 0.57322024 0.56668305 0.56236938 0.55812669 0.5536374  0.54983281 0.54656307 0.54307234 0.54104797 0.53807382 0.5357394  0.53478676 0.53328399 0.53178991 0.5294977  0.52733474 0.52451733 0.52273146 0.51998773 0.51760735 0.51242947 0.51108052 0.50913072 0.50768822 0.50624652 0.5054425  0.50259671 0.49964315 0.49617431 0.49144769 0.48882352 0.48445642 0.48016676 0.4765177  0.46901164 0.46148622 0.45870034 0.44548893 0.43361035 0.4285799  0.42518096 0.42670969], [ 2.79868222e-01  2.68657314e-01  2.53082984e-01  2.49926036e-01  2.33878666e-01  2.30276861e-01  2.24791243e-01  2.16696808e-01  2.06705573e-01  1.98847805e-01  1.84668610e-01  1.77330576e-01  1.69863714e-01  1.62994734e-01  1.55895824e-01  1.44668824e-01  1.38634001e-01  1.31188593e-01  1.23884323e-01  1.17635069e-01  1.09201452e-01  1.03230976e-01  9.63311599e-02  8.94034539e-02  8.27748224e-02  7.56011001e-02  6.91728779e-02  6.23240230e-02  5.65842434e-02  5.03641248e-02  4.43732309e-02  4.00072597e-02  3.53794924e-02  2.98349355e-02  2.66902467e-02  2.26296824e-02  1.94578517e-02  1.52031016e-02  1.19780490e-02  9.32028274e-03  6.62023086e-03  4.15605499e-03  2.55734565e-03  2.25145087e-04 -1.56336772e-03  8.38876855e-04 -1.02318568e-03 -3.53049219e-03 -5.80992470e-03 -8.39344167e-03 -1.06523003e-02 -1.20819143e-02 -1.28663786e-02 -1.31624609e-02 -1.35857825e-02 -1.40646956e-02 -1.48927123e-02 -1.54677147e-02 -1.63854759e-02 -1.73623812e-02 -1.83137912e-02 -1.88048247e-02 -1.89693927e-02 -1.89333159e-02 -1.84038659e-02 -1.83433268e-02 -1.84414257e-02 -1.97956702e-02 -2.24267196e-02 -2.61656566e-02 -2.96339943e-02 -3.36136137e-02 -3.68907270e-02 -4.01080117e-02 -4.44704777e-02 -4.78922941e-02 -5.20349188e-02 -5.74465523e-02 -6.25451350e-02 -6.82469625e-02 -7.65030723e-02 -8.55937215e-02 -9.34458294e-02 -9.83134001e-02 -9.91810694e-02 -9.34812930e-02], 18.60, 19.18, False
2023/07/06 08:15:10.721, 102712614, [0.96903943 0.92028262 0.91466442 0.88463122 0.8647949  0.85992853 0.83754186 0.8286712  0.81521567 0.80232369 0.7913909  0.78496328 0.76878423 0.76547976 0.75596464 0.74469346 0.7408639  0.72970055 0.72669529 0.71369575 0.71062279 0.70454522 0.69587384 0.68499323 0.67603608 0.67133323 0.6635431  0.65706461 0.65206307 0.6447274  0.64050083 0.63520403 0.63130881 0.62605532 0.61945885 0.61279018 0.60858163 0.60565667 0.60198651 0.59661314 0.59277883 0.58906193 0.5866524  0.58061291 0.57755953 0.56821731 0.56417888 0.5599764  0.55585841 0.55323262 0.55036061 0.54762505 0.5462695  0.54542403 0.54395897 0.54257615 0.54058633 0.53915836 0.53720567 0.53595209 0.53295187 0.53059791 0.52651225 0.52302178 0.51836221 0.51772367 0.51640022 0.51602653 0.51441143 0.51367211 0.51194743 0.50967341 0.50700228 0.50360831 0.50147141 0.49592082 0.49249727 0.48776424 0.48239346 0.47489596 0.47027798 0.45867261 0.44849455 0.43984202 0.43732491 0.43675921], [ 0.28630873  0.26937546  0.26253907  0.25053182  0.24561015  0.23336581  0.22748911  0.22182296  0.21085606  0.20065757  0.19127964  0.1842127   0.17304473  0.16495802  0.15721405  0.1497206   0.1441675   0.13674802  0.12871979  0.12168696  0.11381189  0.10718006  0.09905236  0.09323252  0.08551682  0.0784656   0.07143968  0.06518245  0.05810025  0.05228061  0.04586074  0.04087093  0.03556549  0.03153557  0.02725628  0.02307881  0.01994698  0.01656735  0.01298552  0.01025365  0.00749603  0.00524687  0.00269871  0.0009301  -0.00083184  0.00224746  0.00034906 -0.00214496 -0.00460252 -0.00747091 -0.0102722  -0.01184742 -0.01278555 -0.01382855 -0.01425692 -0.01491852 -0.01593026 -0.01664164 -0.0178381  -0.0181307  -0.0190497  -0.01940222 -0.01991495 -0.01955891 -0.01872147 -0.0183657  -0.01790775 -0.01940953 -0.02257295 -0.0259852  -0.02980008 -0.03351396 -0.03710659 -0.0402111  -0.04427857 -0.04808507 -0.05247939 -0.05744539 -0.06291968 -0.06777307 -0.07550934 -0.08634514 -0.09252383 -0.09872145 -0.09819538 -0.09348523], 18.60, 19.18, False
2023/07/06 08:15:10.977, 102712864, [0.9493961  0.94247713 0.91888958 0.90147708 0.85426857 0.8673428  0.85057442 0.83734485 0.82922513 0.81193061 0.80434846 0.79023221 0.77771552 0.76446695 0.75693145 0.74609672 0.73728959 0.72947578 0.72285615 0.71483946 0.70659282 0.70278447 0.69367946 0.68488557 0.68038874 0.6758097  0.66960551 0.66272451 0.65616353 0.64927085 0.64247989 0.63753206 0.632776   0.63028488 0.62365447 0.61842403 0.61204221 0.61046928 0.60465197 0.60060466 0.59588183 0.59172989 0.59021746 0.58292189 0.58079166 0.57209438 0.56669529 0.56166367 0.55747485 0.55258995 0.54803747 0.54484076 0.54315607 0.54038556 0.5379986  0.53631398 0.5338735  0.53097202 0.52784568 0.52507944 0.52263773 0.51980246 0.51641056 0.51508881 0.51125632 0.51063635 0.50883582 0.50704481 0.50578594 0.50318871 0.49968017 0.49666379 0.49293585 0.48910674 0.48619192 0.48470222 0.48226576 0.47649012 0.47235426 0.46484886 0.459179   0.44949485 0.4378604  0.42874466 0.42621052 0.4217384 ], [ 0.27340549  0.26937546  0.24696242  0.2464481   0.24261631  0.22307679  0.2252309   0.21432953  0.20463037  0.19488361  0.18308391  0.17732446  0.16716148  0.1592424   0.15275835  0.14486204  0.13705076  0.12849539  0.12275329  0.11416108  0.10656121  0.10049509  0.09378639  0.08636026  0.07927223  0.07278889  0.06466472  0.05982749  0.05363799  0.04802957  0.04258804  0.03730199  0.03250298  0.02786015  0.02437935  0.02095918  0.01690388  0.01346424  0.010441    0.00845252  0.00487662  0.00283097  0.00111492 -0.00101413 -0.00253988  0.00060094 -0.00110011 -0.00433099 -0.00653463 -0.0088862  -0.01103708 -0.0125989  -0.01375826 -0.01451531 -0.01483146 -0.01553091 -0.01635447 -0.01721062 -0.01804319 -0.01903363 -0.01991379 -0.0201837  -0.02063081 -0.02042321 -0.01998058 -0.0196108  -0.01973886 -0.02120627 -0.02408584 -0.0274448  -0.03146829 -0.03538665 -0.03800932 -0.0421218  -0.04556952 -0.04948268 -0.0539464  -0.05902163 -0.06459073 -0.07003308 -0.07720951 -0.08751702 -0.09558808 -0.10030109 -0.10109454 -0.09524026], 18.60, 19.18, False
2023/07/06 08:15:11.217, 102713113, [0.9329218  0.90748261 0.89959985 0.88344549 0.8647949  0.85531226 0.84818833 0.84313776 0.82543932 0.81993732 0.81330391 0.7881567  0.79162014 0.77420258 0.7651254  0.76024286 0.75012197 0.74213607 0.73336499 0.72244488 0.71962221 0.7123889  0.70301062 0.69410029 0.68908622 0.68318263 0.67730102 0.6715955  0.66485687 0.6591077  0.65189995 0.6445382  0.63821289 0.63459222 0.62831536 0.62257823 0.61773844 0.61433398 0.60929599 0.60541876 0.60022151 0.5973217  0.59596745 0.58923046 0.58637145 0.5816967  0.57609555 0.56994298 0.56547528 0.56015396 0.55635619 0.55202763 0.54925314 0.54752918 0.54565594 0.54379063 0.54174783 0.54015388 0.53795737 0.53612126 0.5332111  0.53068708 0.52754157 0.52660286 0.52238418 0.52154554 0.51977965 0.51938289 0.5180948  0.51593216 0.51320761 0.51021964 0.50550491 0.50079058 0.49794902 0.49176243 0.48914571 0.48381691 0.47644363 0.47030797 0.46568605 0.45427337 0.44237843 0.4338225  0.43360652 0.42856281], [ 0.2726382   0.27010285  0.25238615  0.2458287   0.2467042   0.23386331  0.22252911  0.20960698  0.20950545  0.19521416  0.1884151   0.17732446  0.1698578   0.16166538  0.15157299  0.14379266  0.13802341  0.12849539  0.12388141  0.11619351  0.10842327  0.1015332   0.0936635   0.08777386  0.08049785  0.07368277  0.06670679  0.0608806   0.05354884  0.04835926  0.04203725  0.03664216  0.03169184  0.02781075  0.02346496  0.02079768  0.01722611  0.01399176  0.01040802  0.00788519  0.0047837   0.00253039  0.00098878 -0.00068921 -0.0020749   0.0012377  -0.00126857 -0.00366637 -0.00594351 -0.00897331 -0.0113637  -0.01255673 -0.01399208 -0.01488269 -0.01539494 -0.01590454 -0.01677861 -0.01777036 -0.01860603 -0.01936889 -0.02053354 -0.02107121 -0.02113814 -0.02135222 -0.02042853 -0.02047333 -0.02051758 -0.02183661 -0.02438162 -0.02801961 -0.03165999 -0.03534466 -0.03872336 -0.04166915 -0.04578971 -0.05024059 -0.05386145 -0.05884587 -0.06501268 -0.06922056 -0.07791384 -0.08710565 -0.09470488 -0.0997969  -0.09995526 -0.09380357], 18.60, 19.18, False
2023/07/06 08:15:11.473, 102713363, [0.95843566 0.92817995 0.91888958 0.88463122 0.87426932 0.86083749 0.85057442 0.83874166 0.82155984 0.81635387 0.80329139 0.78713424 0.77919777 0.76581683 0.75909086 0.75057251 0.74008233 0.73273978 0.72432518 0.71364981 0.71062279 0.70389571 0.69277845 0.6848635  0.67861953 0.67144389 0.66396852 0.65983355 0.65178097 0.64786967 0.64362144 0.6381539  0.63453149 0.63063065 0.62588315 0.62220103 0.61662093 0.61270855 0.60849549 0.60285887 0.59879253 0.5946465  0.59281383 0.58731602 0.58381539 0.57747416 0.57217803 0.56795203 0.56427155 0.56053396 0.55768554 0.55466234 0.55287588 0.55087737 0.54944677 0.54678141 0.54489925 0.54178899 0.5370158  0.53455907 0.53083475 0.52818322 0.52445742 0.52206072 0.51783643 0.51740558 0.5158374  0.51256488 0.51288011 0.51127546 0.50726975 0.50559745 0.50236503 0.4988436  0.49785775 0.49157389 0.49009307 0.48549087 0.48313969 0.47653149 0.47152554 0.45884001 0.44812979 0.4402286  0.43814855 0.4382669 ], [ 2.72638197e-01  2.56894946e-01  2.63211598e-01  2.44585810e-01  2.42065623e-01  2.43154837e-01  2.24783666e-01  2.19057660e-01  2.13654829e-01  1.98513371e-01  1.89403028e-01  1.84478497e-01  1.73534837e-01  1.64730122e-01  1.56448071e-01  1.50790257e-01  1.40820963e-01  1.34767849e-01  1.29523887e-01  1.21834613e-01  1.12505645e-01  1.08135970e-01  9.94192754e-02  9.24426301e-02  8.51920479e-02  7.89777348e-02  7.16505386e-02  6.55622624e-02  5.88122714e-02  5.29472041e-02  4.73609460e-02  4.26629117e-02  3.76350264e-02  3.26763351e-02  2.95038015e-02  2.51103500e-02  2.15774969e-02  1.78717052e-02  1.40826621e-02  1.11484649e-02  8.45344557e-03  5.65947929e-03  3.33172023e-03  1.65351333e-03 -3.45605276e-04  4.54496181e-03  2.29106528e-03  1.60923404e-04 -2.58314002e-03 -4.94237078e-03 -7.08072218e-03 -8.42949055e-03 -9.46089844e-03 -1.02194542e-02 -1.09901665e-02 -1.17617374e-02 -1.26966398e-02 -1.40886343e-02 -1.49975717e-02 -1.58680423e-02 -1.68929966e-02 -1.72167059e-02 -1.77385103e-02 -1.76718038e-02 -1.74716319e-02 -1.69240463e-02 -1.74625148e-02 -1.86632848e-02 -2.16740201e-02 -2.41277625e-02 -2.81618266e-02 -3.20636449e-02 -3.58273416e-02 -3.95322353e-02 -4.36881296e-02 -4.78946074e-02 -5.15786889e-02 -5.59869898e-02 -6.26075053e-02 -6.68015459e-02 -7.51449884e-02 -8.51914735e-02 -9.29517491e-02 -9.83174364e-02 -9.88659167e-02 -9.19140986e-02], 18.60, 19.18, False
2023/07/06 08:15:11.713, 102713614, [0.95842043 0.920289   0.92152244 0.88699452 0.87951028 0.85992713 0.84648717 0.83444801 0.83043979 0.8102016  0.80576661 0.78588305 0.77881956 0.76793533 0.76414947 0.7536955  0.74394471 0.73859157 0.73138821 0.71932586 0.71309862 0.70779029 0.6966032  0.68741318 0.67986999 0.67419119 0.66481722 0.65864164 0.65149659 0.64602432 0.64131295 0.6377579  0.63394417 0.63263549 0.62699586 0.62337883 0.61726523 0.61472412 0.60972235 0.60413826 0.60185035 0.60100159 0.60014252 0.59282766 0.5874353  0.58589087 0.58235085 0.57898699 0.57645649 0.57160573 0.56721996 0.56332834 0.56125099 0.55898394 0.55565668 0.55329137 0.5514478  0.54992268 0.54657107 0.54357925 0.54029773 0.53772727 0.53257533 0.53058021 0.52594408 0.52456783 0.52436453 0.5219951  0.52237    0.52189159 0.52008859 0.51842624 0.5146662  0.51200816 0.50903687 0.50402781 0.50096699 0.49517201 0.48796954 0.48152299 0.47435202 0.46464412 0.45039319 0.44277031 0.44284943 0.43878297], [ 2.81386507e-01  2.75621080e-01  2.53091517e-01  2.50548346e-01  2.41530983e-01  2.30781123e-01  2.26136660e-01  2.12379120e-01  2.04997412e-01  1.94072771e-01  1.83392550e-01  1.74583190e-01  1.70359846e-01  1.55959941e-01  1.52211324e-01  1.42636374e-01  1.36265758e-01  1.28298697e-01  1.22758386e-01  1.15619065e-01  1.08180058e-01  1.01323846e-01  9.50260433e-02  8.76166215e-02  8.03589780e-02  7.45329691e-02  6.68098209e-02  6.10713776e-02  5.47112110e-02  4.90342662e-02  4.24278716e-02  3.73837384e-02  3.36507909e-02  2.91760801e-02  2.55059094e-02  2.20744952e-02  1.88935059e-02  1.52355603e-02  1.17159261e-02  9.14002745e-03  6.79371505e-03  5.00291004e-03  3.03089131e-03  3.83978101e-04 -7.70537800e-06  2.01768879e-03  1.85455763e-04 -2.10694591e-03 -4.90730432e-03 -7.72563901e-03 -1.01952810e-02 -1.14920466e-02 -1.28892918e-02 -1.32373344e-02 -1.35231176e-02 -1.40939575e-02 -1.47852182e-02 -1.56380531e-02 -1.68280411e-02 -1.72483602e-02 -1.85207947e-02 -1.87758334e-02 -1.91850288e-02 -1.87547527e-02 -1.86212773e-02 -1.79880138e-02 -1.80849918e-02 -1.92471365e-02 -2.23380541e-02 -2.57404285e-02 -2.95296236e-02 -3.34479403e-02 -3.68260001e-02 -4.03686030e-02 -4.44485323e-02 -4.87781858e-02 -5.28325208e-02 -5.75599077e-02 -6.31769636e-02 -6.79478762e-02 -7.58214462e-02 -8.59540277e-02 -9.42855968e-02 -9.77724380e-02 -9.94294124e-02 -9.20411322e-02], 18.59, 19.18, False
