time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 04:04:09.214, 495477832, [0.16253934 0.13599284 0.14771565 0.1124185  0.13172495 0.12408947 0.11193062 0.11079946 0.10457992 0.10334775 0.09899442 0.09237714 0.09098428 0.09092525 0.0859571  0.08633587 0.08571526 0.08057761 0.07884263 0.08173239 0.07706637 0.07871003 0.071956   0.07353369 0.07216397 0.07093073 0.07110736 0.0701793  0.06886082 0.06758164 0.06803862 0.06543623 0.06695611 0.06547611 0.06594722 0.06459792 0.06454733 0.06461268 0.06406546 0.06304673 0.0624617  0.06257291 0.06391902 0.06173352 0.06175731 0.05839741 0.05808975 0.05737913 0.05679407 0.05659181 0.0557441  0.055881   0.05681299 0.05762408 0.05833007 0.05885438 0.05901598 0.05959927 0.05990359 0.06042562 0.05998744 0.06079212 0.05977298 0.06049817 0.05883293 0.05984192 0.05978316 0.05973615 0.06067433 0.0609297  0.05932833 0.06086399 0.05893775 0.05709619 0.0576934  0.05502191 0.05471508 0.05430896 0.05104009 0.04913774 0.04813465 0.04196146 0.0375376  0.03469951 0.03496703 0.03721676], [ 0.02046779  0.02092544  0.01500836  0.01530243  0.0029395   0.00401183  0.00133325 -0.00197927 -0.00785566 -0.0131622  -0.01575874 -0.01663054 -0.02284453 -0.02398769 -0.02656703 -0.0306589  -0.03243965 -0.03490853 -0.03885174 -0.03971032 -0.0434878  -0.04526681 -0.04708692 -0.049112   -0.05162194 -0.05240292 -0.05571868 -0.0561311  -0.05838789 -0.06009278 -0.06163703 -0.06215976 -0.06329874 -0.06472637 -0.06485827 -0.06627646 -0.06683642 -0.06784482 -0.06828621 -0.06894516 -0.06932668 -0.07006069 -0.07007368 -0.0701997  -0.07061623 -0.0669144  -0.06747955 -0.06859328 -0.0691079  -0.07032801 -0.07110756 -0.07206808 -0.07248868 -0.07290901 -0.07293326 -0.07316103 -0.07352713 -0.07369114 -0.07501483 -0.07523762 -0.07604137 -0.07670074 -0.07732365 -0.07846128 -0.07904628 -0.07975557 -0.08024721 -0.08117404 -0.08153832 -0.08217962 -0.08372529 -0.08466717 -0.08541526 -0.08616211 -0.08847996 -0.08948417 -0.09244023 -0.09432273 -0.09689077 -0.09932345 -0.1023645  -0.10726125 -0.11100824 -0.11123653 -0.10967595 -0.10427034], 21.63, 22.51, False
2023/06/17 04:04:09.471, 495478081, [0.16496398 0.15029925 0.14414218 0.12824585 0.12198126 0.11176206 0.11305205 0.10984226 0.10022411 0.10649092 0.10311571 0.09055621 0.09254303 0.08939776 0.08729209 0.08589471 0.08462001 0.08285066 0.08161391 0.07863896 0.07764396 0.07865908 0.07146306 0.07234683 0.07271288 0.0719469  0.07045391 0.07014495 0.066746   0.06840256 0.06741222 0.06530024 0.06629427 0.06494388 0.06514469 0.06479612 0.06326218 0.06417813 0.06247472 0.06311884 0.06289669 0.06182319 0.06364123 0.0611188  0.06209398 0.05834315 0.05793201 0.05755653 0.05664785 0.05645099 0.05565328 0.05616303 0.05665311 0.05765553 0.05844592 0.05861436 0.05940196 0.05994448 0.0598624  0.06038433 0.06026739 0.06080137 0.06010733 0.06071394 0.05892367 0.05921453 0.06033993 0.05954768 0.06062591 0.06113962 0.05894002 0.06051623 0.05867794 0.05655497 0.05737455 0.05419351 0.05389547 0.05407166 0.04987363 0.04766244 0.04813733 0.04143456 0.03711565 0.03293743 0.03471068 0.03946663], [ 0.02045276  0.0227026   0.01038137  0.00722024  0.00712465 -0.00108334  0.00132846 -0.00534461 -0.00569855 -0.01278994 -0.01710614 -0.01989209 -0.02018854 -0.02468728 -0.02826794 -0.03100018 -0.03333555 -0.03491141 -0.03868295 -0.03991232 -0.04396276 -0.04626431 -0.04735128 -0.04923027 -0.05107076 -0.05372283 -0.05533858 -0.05639599 -0.05857297 -0.05960271 -0.06137228 -0.06293356 -0.06330064 -0.06447361 -0.06551398 -0.06598162 -0.0664663  -0.06728343 -0.06848827 -0.06906493 -0.06927057 -0.06968719 -0.07014041 -0.07026347 -0.07077119 -0.06684421 -0.06746556 -0.06819365 -0.06933332 -0.07050396 -0.07150341 -0.07173898 -0.07207265 -0.07272152 -0.07252602 -0.07337711 -0.0736963  -0.07386156 -0.0743467  -0.07532573 -0.07617517 -0.07669804 -0.07775091 -0.07836435 -0.07924558 -0.08016906 -0.08061773 -0.08072901 -0.08125198 -0.08247625 -0.08351952 -0.08433453 -0.08539819 -0.08658128 -0.08841617 -0.09047875 -0.09217449 -0.0951761  -0.09689273 -0.09990587 -0.10269902 -0.1072634  -0.11103459 -0.11127076 -0.10860768 -0.10472222], 21.64, 22.50, False
2023/06/17 04:04:09.710, 495478331, [0.181385   0.14213507 0.12978949 0.11717948 0.12057999 0.1154629  0.11634075 0.10590974 0.11239126 0.1033489  0.10105529 0.09478253 0.09584779 0.09039592 0.08862498 0.08709578 0.08242409 0.08523518 0.08132493 0.0801168  0.07524713 0.07609939 0.07324913 0.0719343  0.07254375 0.0697204  0.07045235 0.07018016 0.06857207 0.06773598 0.06792683 0.06634974 0.06639398 0.064943   0.06502575 0.06490707 0.06452297 0.06356283 0.06438477 0.06335423 0.06314518 0.06277328 0.06327609 0.06263802 0.06187524 0.05866099 0.05806031 0.05710068 0.05677146 0.05611248 0.05610476 0.05583679 0.05720826 0.05801502 0.05871767 0.05908377 0.05951625 0.059986   0.05997742 0.06065948 0.05994519 0.06111972 0.06018663 0.06054272 0.05913852 0.05925997 0.05987468 0.05987971 0.06007644 0.06103695 0.05943482 0.0595458  0.05895684 0.05737824 0.05617356 0.05485856 0.05456178 0.05384563 0.05104044 0.0480413  0.04977686 0.04232228 0.03550137 0.03559463 0.03400101 0.0370567 ], [ 0.02143461  0.01652915  0.01581875  0.00980263  0.01001736  0.00204724  0.00133165 -0.00139992 -0.00785676 -0.01200435 -0.0174405  -0.01693043 -0.02178959 -0.02348336 -0.02764818 -0.03010677 -0.03452625 -0.03527819 -0.03805099 -0.04110054 -0.04378505 -0.04470031 -0.04617762 -0.04983084 -0.05128401 -0.05261636 -0.05469452 -0.05701607 -0.05810679 -0.06058614 -0.06155428 -0.0620276  -0.06376051 -0.0646191  -0.06569347 -0.06611545 -0.06641804 -0.06774169 -0.06814723 -0.06878021 -0.06961574 -0.06979904 -0.07022801 -0.07035819 -0.07087201 -0.06690722 -0.06756685 -0.06843921 -0.06934099 -0.07045031 -0.07118455 -0.07210217 -0.07220555 -0.07249753 -0.07287852 -0.0734536  -0.07382124 -0.07399264 -0.07491574 -0.07496059 -0.07617404 -0.07701968 -0.0775622  -0.07860264 -0.07929271 -0.07990995 -0.08050422 -0.08089281 -0.08171093 -0.0825899  -0.08314149 -0.08431946 -0.08474876 -0.0862001  -0.08863884 -0.09048843 -0.09229978 -0.09392664 -0.09755771 -0.09936522 -0.103134   -0.10801833 -0.10971152 -0.1117006  -0.10967683 -0.10548791], 21.63, 22.51, False
2023/06/17 04:04:09.966, 495478581, [0.1625395  0.14008401 0.13339826 0.11087455 0.10940777 0.11915802 0.10753925 0.1049397  0.10017385 0.10183941 0.09899321 0.09354291 0.08988163 0.0943325  0.08771148 0.0842458  0.08571412 0.08152469 0.08195859 0.07837607 0.07682658 0.07631642 0.0736451  0.07115469 0.07144723 0.07108545 0.06837664 0.06959985 0.06786463 0.06737591 0.06703858 0.0662419  0.0660911  0.06537992 0.06532211 0.06479421 0.06462788 0.0635618  0.06332965 0.06368269 0.0625986  0.06206365 0.06406863 0.06146678 0.06231147 0.05852877 0.05749225 0.05755575 0.05610222 0.05608424 0.05569833 0.0556435  0.05725093 0.05762334 0.0583295  0.05876966 0.05913027 0.05998543 0.05997659 0.0604996  0.06006263 0.06050727 0.05989572 0.06028262 0.05874243 0.05885301 0.05955025 0.05954119 0.05972621 0.06051322 0.06004148 0.05896705 0.05878935 0.0572082  0.05590038 0.05556182 0.0536892  0.05384419 0.05125325 0.04799864 0.04772123 0.04284937 0.0365187  0.03330526 0.0350952  0.03850217], [ 0.02752405  0.01653847  0.01039035  0.01126497  0.00228976  0.00459545 -0.00314034 -0.00336902 -0.0043661  -0.00971722 -0.01609264 -0.0184092  -0.02233542 -0.026142   -0.02849514 -0.02989245 -0.03402633 -0.03408971 -0.03862068 -0.04125667 -0.04380987 -0.04568039 -0.04825724 -0.04899021 -0.05051348 -0.05350634 -0.05525539 -0.05593832 -0.05890591 -0.05986036 -0.06138533 -0.06223825 -0.06333493 -0.06475946 -0.06540996 -0.06565569 -0.0664632  -0.06803173 -0.06814549 -0.06886924 -0.06955644 -0.06999101 -0.06977841 -0.07035637 -0.07077662 -0.06667946 -0.06715486 -0.06812829 -0.06912514 -0.07053633 -0.07144006 -0.07190561 -0.07224621 -0.07221661 -0.07278056 -0.07314172 -0.07390377 -0.07425016 -0.07491424 -0.07517997 -0.07611955 -0.07673555 -0.07764751 -0.07864312 -0.07888603 -0.07984884 -0.08049755 -0.08105606 -0.08210192 -0.08253052 -0.08345641 -0.08445398 -0.08545795 -0.08669834 -0.08846651 -0.09010476 -0.09174848 -0.09432857 -0.09673764 -0.0991552  -0.10310565 -0.10764597 -0.11056204 -0.11024534 -0.10957789 -0.10503693], 21.63, 22.50, False
2023/06/17 04:04:10.222, 495478832, [0.16951414 0.1380379  0.11898716 0.12192908 0.10941069 0.11916031 0.10425363 0.11180186 0.10107284 0.1010244  0.09825981 0.08990052 0.090984   0.09039421 0.08729077 0.08348589 0.08496345 0.08259038 0.08097692 0.07811704 0.07735405 0.07724278 0.07280074 0.0739444  0.07287891 0.06991527 0.07001683 0.06973595 0.06648952 0.06761528 0.06641085 0.06497906 0.06642312 0.06421781 0.06496183 0.06403269 0.06336664 0.0640218  0.06315865 0.06266783 0.06255156 0.06363173 0.06286829 0.06169484 0.06231166 0.05809067 0.05756172 0.05684614 0.05627852 0.05563253 0.055425   0.05549597 0.05647814 0.05752565 0.05854769 0.05871611 0.05907717 0.05966118 0.05985079 0.06089244 0.06013868 0.06074882 0.05997585 0.06058005 0.05856751 0.05894133 0.05973586 0.05983055 0.05957628 0.06113951 0.05883261 0.05931622 0.05893757 0.05660997 0.05628504 0.05431825 0.05317693 0.05369599 0.04973282 0.04875797 0.04854572 0.04182209 0.03651901 0.03451521 0.03471016 0.03657646], [ 0.0204728   0.02182287  0.01038855  0.01385008  0.0058325   0.00459449 -0.00418621 -0.00186197 -0.00785456 -0.00934436 -0.01811199 -0.01840965 -0.02178838 -0.02709328 -0.02872723 -0.03142353 -0.03402724 -0.03572465 -0.0377071  -0.03970965 -0.04378315 -0.04483738 -0.04721484 -0.04911549 -0.05139532 -0.05272129 -0.05449188 -0.05596325 -0.05887112 -0.06055368 -0.06128605 -0.06239011 -0.06391247 -0.0647301  -0.06530997 -0.06620842 -0.06658833 -0.06723972 -0.06812801 -0.06880666 -0.06924067 -0.06967284 -0.07003173 -0.07040961 -0.0703772  -0.0667852  -0.06739199 -0.06851358 -0.06888433 -0.07065869 -0.07137953 -0.07198197 -0.07217251 -0.07260686 -0.07272578 -0.07321946 -0.07367769 -0.07406613 -0.0746868  -0.07499394 -0.07607171 -0.07663755 -0.07763877 -0.07854504 -0.078983   -0.07989434 -0.0803394  -0.08088126 -0.0818634  -0.08209915 -0.08312028 -0.08422922 -0.08529326 -0.0867089  -0.08844038 -0.09030171 -0.09262936 -0.09472579 -0.09709737 -0.09919697 -0.10274806 -0.10727638 -0.11015412 -0.11120412 -0.1100422  -0.1044619 ], 21.63, 22.51, False
2023/06/17 04:04:10.463, 495479081, [0.17892575 0.14623133 0.12439502 0.13931268 0.11362759 0.11423271 0.11084275 0.10887577 0.10022135 0.09945776 0.10377526 0.09172364 0.08773913 0.09045587 0.08771247 0.08228375 0.08646721 0.07951406 0.07976661 0.07753885 0.07534405 0.07729589 0.07235527 0.07335132 0.07325917 0.07042376 0.07158059 0.06990973 0.06761282 0.06777036 0.06670291 0.0656807  0.0663234  0.06550507 0.0650808  0.06538656 0.06301736 0.06353336 0.06325587 0.06356297 0.06232445 0.062152   0.06396277 0.06079106 0.06126549 0.05831018 0.05800754 0.05694816 0.05637675 0.05589624 0.05539616 0.05598524 0.05647866 0.05752639 0.05800353 0.05860208 0.0587644  0.05950474 0.0595361  0.0604485  0.05949588 0.06078393 0.05976617 0.06049194 0.05852301 0.0592981  0.0592715  0.05949344 0.06002569 0.06082833 0.06004236 0.0594369  0.05897576 0.0572961  0.05638955 0.05579692 0.05379203 0.05356183 0.05125429 0.04871701 0.0481328  0.04012904 0.03663452 0.03339731 0.03380437 0.0351279 ], [ 0.01948822  0.02092234  0.01419267  0.01457623  0.0064791   0.00517346 -0.0041894  -0.00430212 -0.00569635 -0.01009459 -0.0144138  -0.01871074 -0.02128084 -0.02519197 -0.02849753 -0.03206371 -0.03263825 -0.03628022 -0.03782111 -0.04125868 -0.04363688 -0.04554368 -0.04708772 -0.05042878 -0.05173568 -0.05281287 -0.05491661 -0.05639463 -0.05835289 -0.06029884 -0.06133744 -0.06251565 -0.06387467 -0.06429076 -0.065281   -0.06602134 -0.06694362 -0.066949   -0.06825069 -0.06858719 -0.06917013 -0.06975465 -0.06998851 -0.07023431 -0.07039562 -0.06673    -0.06759832 -0.06842262 -0.06926988 -0.07043209 -0.07125199 -0.07211846 -0.07241504 -0.07252439 -0.07273334 -0.07322646 -0.07367861 -0.0741567  -0.07450731 -0.0752248  -0.07606847 -0.0767777  -0.07745212 -0.07863529 -0.07943257 -0.07995483 -0.08017206 -0.08111097 -0.08181552 -0.08263996 -0.08365671 -0.08429215 -0.08531402 -0.0867376  -0.08789141 -0.08993196 -0.09222196 -0.09438891 -0.09694323 -0.09948863 -0.10213695 -0.10803432 -0.1096996  -0.1117006  -0.10962868 -0.10305469], 21.63, 22.50, False
2023/06/17 04:04:10.718, 495479331, [0.16724238 0.13599539 0.14413608 0.12038145 0.12057999 0.10929063 0.11525289 0.10887577 0.1045813  0.10177997 0.09553633 0.09725931 0.08611543 0.08898447 0.08995809 0.08386769 0.08427302 0.08052073 0.08011338 0.07701903 0.07529557 0.07658836 0.07364726 0.07133982 0.07220741 0.07042376 0.07001839 0.07004496 0.06703407 0.06737803 0.06807237 0.06543676 0.06655448 0.06475231 0.06463732 0.0650188  0.06339193 0.06430315 0.06357519 0.0636122  0.06232445 0.06299023 0.06366238 0.06163455 0.06152194 0.05811315 0.05800103 0.05757888 0.05712064 0.05582974 0.05536307 0.05585212 0.05674329 0.05778865 0.05857856 0.05827693 0.05910811 0.05980752 0.05972524 0.06036409 0.05996911 0.06062024 0.06001281 0.06027687 0.05865319 0.05934411 0.0595952  0.05930153 0.06027542 0.0607232  0.05944068 0.05908806 0.05810211 0.05644151 0.05736571 0.05485856 0.05456178 0.05374198 0.05036955 0.04802044 0.04772463 0.03913017 0.03651963 0.03355542 0.03354797 0.03721684], [ 0.03262084  0.02092234  0.01962284  0.01384916  0.00293771  0.0077188   0.00305387 -0.00337182 -0.00653098 -0.01162921 -0.01710469 -0.01841054 -0.02444916 -0.02468655 -0.02702959 -0.03163758 -0.03333372 -0.03628022 -0.03845186 -0.04157512 -0.04207207 -0.04413337 -0.04695902 -0.04959435 -0.05128401 -0.05281287 -0.05489592 -0.05551034 -0.05878155 -0.0598627  -0.06172118 -0.06223167 -0.06360574 -0.06429506 -0.06559281 -0.0658864  -0.06658957 -0.06757515 -0.06832951 -0.06842159 -0.06922783 -0.06961748 -0.06937927 -0.07024362 -0.07086346 -0.06682728 -0.06744846 -0.06826797 -0.0693594  -0.07023918 -0.07138956 -0.07212713 -0.07227324 -0.07252439 -0.07290663 -0.07330994 -0.07354715 -0.07437838 -0.07464033 -0.07495167 -0.07561936 -0.07659386 -0.07778638 -0.07840059 -0.07918179 -0.07979625 -0.08017696 -0.08094083 -0.08198146 -0.08270485 -0.08331992 -0.08429215 -0.08565047 -0.0867376  -0.08816656 -0.0901612  -0.09195447 -0.09455793 -0.097095   -0.0986586  -0.10244331 -0.10724612 -0.10968768 -0.11077435 -0.10962868 -0.10433551], 21.63, 22.50, False
2023/06/17 04:04:10.959, 495479581, [0.16496413 0.14826534 0.13336891 0.11248779 0.12893945 0.11793128 0.10423664 0.11080108 0.10192892 0.09945776 0.10105529 0.09296145 0.08611543 0.09292761 0.08644863 0.08310671 0.08358083 0.08020437 0.07855453 0.07985736 0.07481687 0.07849232 0.07280218 0.07275693 0.07203919 0.07112724 0.07020167 0.06902448 0.06819165 0.06819711 0.0669609  0.0651177  0.06645393 0.06456156 0.06537905 0.06408595 0.06331056 0.06337827 0.06376928 0.06285498 0.06280139 0.06246059 0.0631266  0.06095783 0.06154279 0.05833234 0.057539   0.05755438 0.05652683 0.05679745 0.05559099 0.05580774 0.05650888 0.05755673 0.05846355 0.05847575 0.05899353 0.05953578 0.0597988  0.06048089 0.0603666  0.06057719 0.05963575 0.06039682 0.05917398 0.05952028 0.05959234 0.05982863 0.05987542 0.06046441 0.05949964 0.05990578 0.0592173  0.05587318 0.0576297  0.05496758 0.05430478 0.05371051 0.050618   0.04827493 0.04854439 0.04057336 0.03776827 0.03373948 0.03438581 0.03561106], [ 0.01948822  0.02092234  0.01120248  0.01384916  0.00582893  0.0077188  -0.00022821 -0.00139992 -0.01001834 -0.00972036 -0.01542437 -0.01901113 -0.02284513 -0.02373564 -0.02896023 -0.03065946 -0.03174509 -0.03654381 -0.03805099 -0.04090098 -0.04348875 -0.04554368 -0.04708315 -0.05018774 -0.0510801  -0.05384442 -0.05487524 -0.05560601 -0.05770576 -0.06026801 -0.06128744 -0.06251565 -0.06418265 -0.06465804 -0.06510028 -0.06572482 -0.06611097 -0.06690692 -0.06852986 -0.0692254  -0.06919793 -0.06953676 -0.07023834 -0.07042013 -0.07042947 -0.06689157 -0.06709351 -0.06827627 -0.06907326 -0.07051943 -0.07134673 -0.0717629  -0.07222329 -0.07287257 -0.07294826 -0.07322031 -0.07354715 -0.07371335 -0.07464033 -0.07535471 -0.07588793 -0.07645042 -0.07778638 -0.0789782  -0.07918179 -0.07995004 -0.08044318 -0.08099407 -0.0816989  -0.0822228  -0.08307214 -0.08438096 -0.08510445 -0.08677509 -0.088298   -0.08998658 -0.0920809  -0.09427159 -0.09694323 -0.0992394  -0.103134   -0.10803432 -0.11054117 -0.11064808 -0.10953235 -0.10433551], 21.63, 22.50, False
2023/06/17 04:04:11.214, 495479832, [0.16967841 0.14418957 0.12978644 0.12508432 0.12893653 0.11176661 0.11195423 0.10690806 0.10803502 0.10253136 0.09826041 0.09244773 0.08936189 0.0933962  0.08420048 0.08595598 0.08427246 0.08089398 0.08045985 0.0781177  0.0763982  0.07707686 0.072403   0.07179538 0.0716593  0.07335253 0.06940017 0.06946628 0.06735837 0.06776965 0.06733078 0.0660618  0.06565969 0.06478029 0.06517043 0.06436809 0.06304152 0.06396872 0.0643567  0.06221799 0.0625045  0.06276894 0.0627616  0.06104092 0.06201749 0.05800335 0.05807677 0.0573509  0.05677463 0.05602651 0.05548319 0.05604482 0.05649534 0.05747075 0.05833616 0.05877714 0.05933713 0.06003714 0.05995616 0.06020477 0.05992628 0.06053388 0.0599256  0.06065597 0.05860793 0.0597001  0.05968622 0.05949315 0.06027443 0.06135027 0.05905694 0.06018874 0.05882646 0.05632836 0.05714933 0.05415477 0.05415097 0.05454775 0.04938029 0.04797841 0.04731397 0.04010117 0.03663421 0.03373948 0.03425737 0.03689654], [ 0.0316698   0.01653225  0.0204315   0.01126406  0.00583071  0.00771976  0.00409091 -0.00824596 -0.00611236 -0.01125335 -0.01710396 -0.0201915  -0.02100662 -0.02493882 -0.02741638 -0.02989357 -0.03422616 -0.03472428 -0.03902301 -0.04157445 -0.0437841  -0.044976   -0.04721564 -0.04935276 -0.05096642 -0.05281215 -0.05487459 -0.05622682 -0.05850684 -0.06003634 -0.06106985 -0.06268331 -0.06379742 -0.06447585 -0.06545137 -0.06599415 -0.0668545  -0.06744907 -0.06804976 -0.06889785 -0.06955749 -0.06961692 -0.06975879 -0.07024301 -0.07059052 -0.06667289 -0.06738467 -0.06831344 -0.06916222 -0.07022962 -0.07147475 -0.07198246 -0.07222288 -0.07255823 -0.07289947 -0.07321988 -0.07358864 -0.07419856 -0.07499612 -0.07521985 -0.07575087 -0.07626601 -0.07740584 -0.07840003 -0.07918125 -0.07994942 -0.08028382 -0.08094027 -0.08152023 -0.08252437 -0.08281377 -0.08444176 -0.08529399 -0.08670949 -0.08810021 -0.09042235 -0.09262993 -0.09421238 -0.0964835  -0.09944683 -0.1021102  -0.1068909  -0.11145243 -0.11064717 -0.10967595 -0.10331113], 21.63, 22.50, False
2023/06/17 04:04:11.471, 495480081, [0.15555236 0.14214766 0.1351767  0.12193289 0.1247619  0.1154629  0.11634075 0.11080108 0.10192892 0.09405198 0.09693371 0.0942719  0.09098457 0.08898447 0.08911708 0.08310671 0.08577622 0.07983054 0.08224797 0.07863764 0.07658883 0.07636974 0.07150977 0.07275693 0.07225037 0.06995628 0.07067434 0.06875376 0.06764845 0.06635436 0.06773497 0.06498012 0.06592108 0.06553361 0.06499055 0.06371797 0.06440981 0.06396907 0.06386634 0.06285498 0.06282283 0.06256903 0.06319088 0.06139088 0.0618999  0.05835449 0.05831125 0.05732658 0.05677481 0.05616804 0.05574027 0.05580774 0.05678677 0.05735515 0.05810641 0.05854822 0.05886766 0.05956683 0.05987237 0.06016285 0.06007813 0.06089615 0.06000575 0.06094702 0.05899878 0.05929416 0.06019279 0.06011524 0.06032423 0.06135245 0.05988312 0.05985134 0.05916165 0.05687106 0.05768573 0.05492958 0.05394552 0.05465218 0.049594   0.04825408 0.0481328  0.04110085 0.03573068 0.03516071 0.03393263 0.03721684], [ 1.43698618e-02  2.09223370e-02  1.96228391e-02  1.53019684e-02  5.82892691e-03  8.76399468e-05  1.33164909e-03 -5.80861307e-03 -4.36940180e-03 -1.00945878e-02 -1.74404951e-02 -2.01919432e-02 -2.17895867e-02 -2.39880564e-02 -2.89602297e-02 -3.16375752e-02 -3.28360120e-02 -3.38279844e-02 -3.88525517e-02 -4.10591594e-02 -4.34887488e-02 -4.59726570e-02 -4.72164485e-02 -4.93491823e-02 -5.16227277e-02 -5.30256684e-02 -5.47745657e-02 -5.59646132e-02 -5.85712347e-02 -6.03244061e-02 -6.14543375e-02 -6.26040955e-02 -6.31836588e-02 -6.44376467e-02 -6.49996004e-02 -6.54016400e-02 -6.65950580e-02 -6.73448520e-02 -6.79288272e-02 -6.91071967e-02 -6.93849048e-02 -6.95045287e-02 -7.00299015e-02 -7.02529357e-02 -7.04976609e-02 -6.64790159e-02 -6.72986082e-02 -6.83222890e-02 -6.92786651e-02 -7.02046471e-02 -7.13467327e-02 -7.18138525e-02 -7.25068915e-02 -7.23086648e-02 -7.27817370e-02 -7.32743506e-02 -7.35527455e-02 -7.42040923e-02 -7.46450293e-02 -7.49994199e-02 -7.59363521e-02 -7.66431529e-02 -7.74063650e-02 -7.83536592e-02 -7.91866232e-02 -7.96424681e-02 -8.02893114e-02 -8.12758985e-02 -8.15883010e-02 -8.24749712e-02 -8.32604375e-02 -8.41964751e-02 -8.49389844e-02 -8.68675998e-02 -8.82712549e-02 -8.91138201e-02 -9.25672583e-02 -9.41542971e-02 -9.69950392e-02 -9.96966377e-02 -1.02110955e-01 -1.07648123e-01 -1.09747274e-01 -1.10648084e-01 -1.10188237e-01 -1.03054687e-01], 21.63, 22.50, False
2023/06/17 04:04:11.710, 495480331, [0.16253926 0.14213507 0.1351767  0.12827197 0.1247619  0.1068253  0.11963158 0.11176197 0.10372859 0.10717019 0.09819062 0.09849828 0.08715832 0.08651191 0.09178374 0.08469048 0.08248268 0.08221745 0.0791897  0.07901799 0.07658883 0.07566196 0.07329788 0.07156787 0.07279806 0.06991624 0.07005696 0.07056146 0.0665262  0.06835089 0.06684835 0.06536169 0.06625279 0.06572423 0.06469225 0.06532766 0.06322918 0.06442891 0.06379225 0.06301966 0.06305061 0.06210606 0.06392027 0.06202926 0.06229502 0.05821225 0.05789545 0.05707235 0.05615811 0.0564399  0.05572376 0.0558376  0.05661282 0.05738548 0.0582517  0.0587353  0.05898224 0.05936804 0.05955706 0.06035426 0.05991726 0.06073243 0.05979546 0.06073838 0.05851816 0.05924815 0.05926859 0.05958813 0.05997493 0.06072483 0.05922822 0.0601891  0.05877098 0.05595987 0.05817388 0.05491307 0.05379203 0.05360688 0.0502999  0.04943456 0.04731431 0.0391852  0.03711503 0.03312129 0.03322285 0.03673659], [ 0.02654643  0.03060787  0.02724189  0.01457623  0.00582893  0.00459258  0.00357192  0.00149733 -0.00653098 -0.01046914 -0.01542437 -0.01723008 -0.02151601 -0.02132963 -0.02787929 -0.03044677 -0.03194266 -0.03427673 -0.03622283 -0.04018512 -0.04301658 -0.04411841 -0.046697   -0.04982637 -0.05008595 -0.05201048 -0.0546739  -0.05560601 -0.05807917 -0.05977551 -0.06123742 -0.06255988 -0.06372144 -0.06422161 -0.06534163 -0.06556323 -0.06676662 -0.06769949 -0.06812916 -0.06837834 -0.06932721 -0.0694238  -0.06988947 -0.06997118 -0.07069322 -0.06673    -0.06770087 -0.06832229 -0.06902851 -0.07020465 -0.07148431 -0.07149191 -0.07227324 -0.07252439 -0.07290663 -0.07313683 -0.0735947  -0.07424639 -0.07455479 -0.07477404 -0.07589232 -0.076688   -0.07722336 -0.07840059 -0.07903714 -0.07959281 -0.08007439 -0.08121746 -0.08106654 -0.08215788 -0.08338926 -0.08389579 -0.08479282 -0.08629263 -0.08799614 -0.08943011 -0.09203232 -0.09449926 -0.09658424 -0.09886681 -0.10177858 -0.10726989 -0.10927888 -0.11021646 -0.10855763 -0.10305469], 21.63, 22.50, False
