time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 14:00:27.427, 81600906, [ 0.07700397  0.06138384  0.07168834  0.07511642  0.05606219  0.06542948  0.05721101  0.05523359  0.05912037  0.05453528  0.04990791  0.05272672  0.04624344  0.04909337  0.04690546  0.04428012  0.04369166  0.0407631   0.04263356  0.03778182  0.03589234  0.03913993  0.03400201  0.03389939  0.03249119  0.03337234  0.03190794  0.03149075  0.03052134  0.03012742  0.02903364  0.02866553  0.02871321  0.02856834  0.02733637  0.02665761  0.02583766  0.02599101  0.02504966  0.02463509  0.02398637  0.02392266  0.02432851  0.02235766  0.02342184  0.02122127  0.02095432  0.02002867  0.01916156  0.01815991  0.01752218  0.01729098  0.01785221  0.01813984  0.01891642  0.01930695  0.01970257  0.02018806  0.02000435  0.02042861  0.02014956  0.02062337  0.01959436  0.01996863  0.01798098  0.01887511  0.01799953  0.01862621  0.01861503  0.01809377  0.01674006  0.01795147  0.01552051  0.01470445  0.01310556  0.00967726  0.00818858  0.00598025  0.00266472 -0.00384861 -0.00742164 -0.01489486 -0.01898568 -0.02187785 -0.02178852 -0.01539679], [ 0.01808486  0.00856091  0.00877066  0.00835693  0.0101622   0.00773545  0.00247143  0.0020552  -0.00337047 -0.00355749 -0.00681585 -0.00931198 -0.00934632 -0.01008465 -0.01034135 -0.01338459 -0.01533492 -0.01560037 -0.01728907 -0.01805281 -0.01931928 -0.02039554 -0.0208133  -0.02178059 -0.02267074 -0.02354064 -0.02517257 -0.02496556 -0.02611257 -0.02648323 -0.02629346 -0.0270315  -0.02745534 -0.02835659 -0.02868226 -0.02911046 -0.02943295 -0.0299002  -0.02978507 -0.02968437 -0.03067555 -0.03052232 -0.0305667  -0.03088424 -0.03135358 -0.03130691 -0.03207255 -0.03246023 -0.03342384 -0.03419011 -0.03436282 -0.03388838 -0.03333099 -0.03310022 -0.03257901 -0.03216579 -0.03204009 -0.03159966 -0.03183817 -0.03148505 -0.03216764 -0.03223958 -0.03272208 -0.03327475 -0.03346919 -0.03403032 -0.03350161 -0.0343896  -0.03448354 -0.03511135 -0.03561905 -0.03690671 -0.03811769 -0.03971258 -0.04158066 -0.04354834 -0.04660174 -0.05013294 -0.05583721 -0.05955847 -0.0647398  -0.07036155 -0.07386786 -0.07268833 -0.07005999 -0.06250505], 20.43, 22.36, False
2023/06/05 14:00:27.683, 81601155, [ 0.06667742  0.07190324  0.07308685  0.06084557  0.0665813   0.05790216  0.06224996  0.06053339  0.05572752  0.05758894  0.0531908   0.05076489  0.04931287  0.04668232  0.04838328  0.04128331  0.04003418  0.04186701  0.03976449  0.03893119  0.0358645   0.03810102  0.03140362  0.03557825  0.03275909  0.03117084  0.03147736  0.03108557  0.02905712  0.0302349   0.029212    0.02815006  0.02858306  0.02678983  0.02671351  0.02652647  0.02509298  0.02527708  0.02444916  0.02441079  0.02348928  0.02290905  0.02398966  0.02190235  0.02280654  0.02047009  0.0203522   0.01973882  0.01851935  0.01737638  0.01724194  0.01707896  0.01753751  0.01768439  0.01821816  0.01893413  0.01939294  0.01963021  0.01958666  0.02046886  0.0195347   0.02025543  0.01903499  0.01946729  0.01850695  0.0185089   0.0178291   0.01805712  0.01866351  0.0178974   0.01774966  0.01699404  0.01637237  0.01373448  0.01335844  0.01021693  0.00818878  0.00532407  0.00171459 -0.00351765 -0.00593602 -0.01489599 -0.02136458 -0.02115497 -0.02102519 -0.0131726 ], [ 0.00340562  0.00280274  0.00499867  0.00774623  0.00431449 -0.00054988 -0.00158255 -0.00332292 -0.00225242 -0.00713094 -0.00625069 -0.00906033 -0.01073617 -0.01070243 -0.01148782 -0.01424724 -0.01438026 -0.01576469 -0.0179514  -0.0185177  -0.02124115 -0.02039845 -0.02256487 -0.02221212 -0.02346446 -0.02446984 -0.02526412 -0.02601225 -0.02711381 -0.02698613 -0.02701735 -0.02788107 -0.02854796 -0.02852572 -0.02899998 -0.02901974 -0.02977737 -0.02999202 -0.02988201 -0.0300416  -0.03021189 -0.03131075 -0.03102643 -0.03136206 -0.03171233 -0.03117693 -0.03232004 -0.03265062 -0.03395778 -0.034634   -0.03475994 -0.03431806 -0.03396607 -0.03310246 -0.03320406 -0.03233687 -0.03196563 -0.03201787 -0.03188625 -0.03183175 -0.0324255  -0.03263992 -0.03313133 -0.03350761 -0.03399708 -0.03403259 -0.03406227 -0.03392657 -0.03480958 -0.03500832 -0.03537562 -0.03677859 -0.0377829  -0.03920409 -0.04162508 -0.04426169 -0.04655907 -0.05024167 -0.05564221 -0.05970586 -0.06537702 -0.07109497 -0.07471178 -0.07491756 -0.07088033 -0.06237462], 20.44, 22.36, False
2023/06/05 14:00:27.939, 81601405, [ 0.08564426  0.05998057  0.05856694  0.06552049  0.06250613  0.05692858  0.05975319  0.05070868  0.05435692  0.05697111  0.05207221  0.05076427  0.04317594  0.04470427  0.04655508  0.03892674  0.04155576  0.04210347  0.03843633  0.03659751  0.03736009  0.03643243  0.03160607  0.03536118  0.02896236  0.03220344  0.03058893  0.02838741  0.02964149  0.02765375  0.02717723  0.02801232  0.02609141  0.02651394  0.02683713  0.02381218  0.02463546  0.02461621  0.02267834  0.02503923  0.02275912  0.02236425  0.0240913   0.02046432  0.02148366  0.02015286  0.01964814  0.01884056  0.01783587  0.01737605  0.01689667  0.01652452  0.01665717  0.01738768  0.01778037  0.01849724  0.01867043  0.01929411  0.01935214  0.0199403   0.0194801   0.02011745  0.018852    0.01928994  0.01731293  0.01814248  0.01707236  0.01796465  0.01838994  0.01747141  0.01638706  0.01619824  0.01468872  0.01454163  0.01276347  0.00925207  0.00889553  0.00480217  0.00193542 -0.00212807 -0.00744503 -0.01316007 -0.01952635 -0.02304025 -0.01721211 -0.01465535], [ 5.01169910e-03  9.88626861e-03  1.24229046e-03  4.43994948e-03  6.16476888e-03 -6.04437085e-05  2.03312311e-03 -1.66066485e-03 -4.20763620e-04 -3.87735589e-03 -5.66334786e-03 -9.05877092e-03 -8.43254821e-03 -1.00878086e-02 -1.22307985e-02 -1.22229008e-02 -1.47219240e-02 -1.68867518e-02 -1.80995980e-02 -1.80553589e-02 -2.01336719e-02 -2.02539596e-02 -2.17461082e-02 -2.25337947e-02 -2.35650293e-02 -2.42807720e-02 -2.53524760e-02 -2.57864136e-02 -2.70319545e-02 -2.77183596e-02 -2.72393032e-02 -2.80417445e-02 -2.80160188e-02 -2.90208082e-02 -2.90633971e-02 -2.91116253e-02 -2.97184491e-02 -3.01157816e-02 -2.98064917e-02 -3.01123834e-02 -3.06408107e-02 -3.06253649e-02 -3.08663715e-02 -3.15755138e-02 -3.19430943e-02 -3.15936403e-02 -3.21371072e-02 -3.26803405e-02 -3.38346697e-02 -3.43944433e-02 -3.45249995e-02 -3.43172686e-02 -3.41097246e-02 -3.34432872e-02 -3.30805270e-02 -3.26279200e-02 -3.24179016e-02 -3.19399157e-02 -3.18394099e-02 -3.17052954e-02 -3.24651321e-02 -3.25499101e-02 -3.32291275e-02 -3.38738991e-02 -3.38922506e-02 -3.39941299e-02 -3.37466383e-02 -3.44401218e-02 -3.43739898e-02 -3.48158776e-02 -3.54294700e-02 -3.64215998e-02 -3.77820958e-02 -3.92033325e-02 -4.12210201e-02 -4.32553565e-02 -4.62932374e-02 -5.06810055e-02 -5.54904283e-02 -6.06329325e-02 -6.59886424e-02 -7.10939833e-02 -7.51235871e-02 -7.36012536e-02 -7.13637441e-02 -6.33229626e-02], 20.44, 22.36, False
2023/06/05 14:00:28.179, 81601656, [ 0.06505483  0.04928231  0.05716063  0.05617326  0.0539794   0.05134259  0.05639741  0.04842799  0.05165451  0.0526899   0.04551472  0.0492784   0.04098655  0.04626743  0.04321712  0.04023479  0.04120324  0.03986545  0.03892751  0.03604537  0.03428564  0.03564539  0.03062284  0.03314905  0.03115355  0.02949015  0.02949597  0.02757554  0.02754478  0.02684316  0.02602152  0.02623123  0.02638091  0.02478183  0.02524523  0.02387081  0.0238562   0.02391867  0.02278104  0.0233661   0.02193355  0.02198745  0.02263072  0.02016909  0.02136988  0.01981907  0.019041    0.01835394  0.01781978  0.01606943  0.01571557  0.01569313  0.01612425  0.0169626   0.01717543  0.01799663  0.01806573  0.01889378  0.01859556  0.01902869  0.01891672  0.01880456  0.01860912  0.01818285  0.01704263  0.01749696  0.01674663  0.01731842  0.01766495  0.01680306  0.01648955  0.01608653  0.01382711  0.01353138  0.01272765  0.00849405  0.00721312  0.00528792 -0.00058768 -0.00511969 -0.00895332 -0.01365295 -0.02070143 -0.02448716 -0.0218991  -0.01581647], [ 0.00831684  0.00635263 -0.00424266  0.00113453  0.0019397   0.00302809  0.00116968 -0.00165634 -0.00667617 -0.00256557 -0.00912531 -0.00981793 -0.00934632 -0.01048087 -0.0122277  -0.01252687 -0.01482061 -0.01688401 -0.01699083 -0.01763905 -0.01902536 -0.02078129 -0.02222225 -0.02145792 -0.02375897 -0.02437273 -0.02551791 -0.02640415 -0.02688641 -0.0275404  -0.02748731 -0.02809258 -0.02876296 -0.02869125 -0.02928228 -0.02967627 -0.02989248 -0.03020476 -0.03056282 -0.03069792 -0.03088047 -0.03120715 -0.03102465 -0.03168128 -0.03200985 -0.03203891 -0.03241328 -0.03338962 -0.03375159 -0.03447235 -0.03477928 -0.03407405 -0.03381092 -0.03336578 -0.03263468 -0.0329183  -0.03229359 -0.03181527 -0.03226488 -0.03221399 -0.0324776  -0.03268571 -0.03344463 -0.03383678 -0.03432744 -0.03432728 -0.03435849 -0.03461075 -0.03508972 -0.03547228 -0.03574187 -0.03673731 -0.03766411 -0.03935221 -0.04156291 -0.04372551 -0.04665926 -0.05116729 -0.0555933  -0.05979955 -0.06596501 -0.07216604 -0.07391261 -0.07468038 -0.07092736 -0.06202563], 20.43, 22.37, False
2023/06/05 14:00:28.435, 81601906, [ 0.05648969  0.06452943  0.0545605   0.05260203  0.05299542  0.04948497  0.05044399  0.04920331  0.04349345  0.04658444  0.04388416  0.04100134  0.04491612  0.03908072  0.04251638  0.03956787  0.0390998   0.03759634  0.03865112  0.03556674  0.0334079   0.03420005  0.03045095  0.03208403  0.0281498   0.02992551  0.02934678  0.02729185  0.02680251  0.02601535  0.02493387  0.02520089  0.02411236  0.0240411   0.0246868   0.02278212  0.02296607  0.02297907  0.02101184  0.02251424  0.0213604   0.02118638  0.02300015  0.01944291  0.02100059  0.01920234  0.0181629   0.0179244   0.01708835  0.01611398  0.01524362  0.01493381  0.0156648   0.01657208  0.01690659  0.01740344  0.0177171   0.01794644  0.01803439  0.01900383  0.01819619  0.01858769  0.01763279  0.01786986  0.01652687  0.01676493  0.01632461  0.01697301  0.01675193  0.01742854  0.01578503  0.01561029  0.01444498  0.01353084  0.01242183  0.00946064  0.00768454  0.00441701  0.00057987 -0.00481106 -0.00858311 -0.01454285 -0.02239856 -0.02278565 -0.02309747 -0.01821907], [ 0.01804227  0.0063255   0.00940366  0.00442192  0.00722421  0.00511883  0.00115272 -0.00128082 -0.00521564 -0.0042021  -0.00826557 -0.00957936 -0.01074202 -0.01280244 -0.01318206 -0.01357941 -0.01578591 -0.01721448 -0.01780655 -0.0185228  -0.02013935 -0.02103049 -0.02128577 -0.02243268 -0.02366681 -0.02447395 -0.02483288 -0.02593097 -0.02689214 -0.0272009  -0.02798837 -0.028214   -0.02848264 -0.02925685 -0.02919225 -0.03007186 -0.03018832 -0.0302878  -0.03065593 -0.03103941 -0.03081591 -0.0314004  -0.03107828 -0.03143569 -0.03203905 -0.03179458 -0.03250568 -0.03330144 -0.03401219 -0.03443837 -0.0348629  -0.03449634 -0.03406552 -0.03344701 -0.0331689  -0.03280032 -0.03205307 -0.03214377 -0.03222301 -0.03263574 -0.03252276 -0.03273229 -0.0335833  -0.03402231 -0.0342891  -0.03408905 -0.03461564 -0.0347717  -0.03496503 -0.03529765 -0.03608833 -0.0373032  -0.03733254 -0.03962709 -0.04091647 -0.04367363 -0.04633231 -0.05116834 -0.05544799 -0.05980569 -0.06626685 -0.07145987 -0.07477528 -0.07404472 -0.07157242 -0.06312842], 20.45, 22.36, False
2023/06/05 14:00:28.674, 81602155, [ 0.06844369  0.04333059  0.06259129  0.0574161   0.05091481  0.05231981  0.05385545  0.04846744  0.04417816  0.04780459  0.04278242  0.03903872  0.04141834  0.03906098  0.04065531  0.03921851  0.03693508  0.03619397  0.03760202  0.03316363  0.03253004  0.03416857  0.02964158  0.03157683  0.0293519   0.02726473  0.02713687  0.02662322  0.02639523  0.02588516  0.02456753  0.02382063  0.02409173  0.02370772  0.02291365  0.02234316  0.02173007  0.02250844  0.0209959   0.02100163  0.0206747   0.02088507  0.021305    0.01986551  0.02060219  0.01865138  0.01801316  0.01770915  0.01635987  0.01554768  0.01483365  0.01463297  0.01522072  0.01581971  0.01646872  0.01657898  0.01731897  0.01793584  0.01769564  0.01830356  0.01755269  0.01838062  0.01700222  0.01772373  0.01629924  0.01632017  0.01616159  0.01644982  0.01670993  0.01661653  0.01613899  0.01550153  0.01472224  0.01267027  0.01247569  0.00859965  0.00692736  0.00502803  0.0001042  -0.00453018 -0.00819967 -0.01578351 -0.02046827 -0.02433434 -0.02167915 -0.01733931], [ 8.29250378e-03  1.06129140e-02  4.32271672e-03  6.54016273e-03  6.69622483e-03  2.53158898e-03  7.25158785e-04 -4.20742385e-06 -2.95960853e-03 -4.51468499e-03 -6.82131946e-03 -1.08508115e-02 -1.12070960e-02 -1.17507173e-02 -1.35758878e-02 -1.61495073e-02 -1.75278394e-02 -1.75314367e-02 -1.94204075e-02 -1.93944028e-02 -2.03952806e-02 -2.14133645e-02 -2.20876686e-02 -2.30704571e-02 -2.33674462e-02 -2.48471360e-02 -2.52649278e-02 -2.59431422e-02 -2.67457531e-02 -2.72759256e-02 -2.77872310e-02 -2.83543145e-02 -2.89712008e-02 -2.92191019e-02 -2.93475892e-02 -3.00095843e-02 -3.01282598e-02 -3.05116807e-02 -3.06744644e-02 -3.05394214e-02 -3.11950472e-02 -3.14643860e-02 -3.17214298e-02 -3.18862602e-02 -3.25436457e-02 -3.21751640e-02 -3.28769355e-02 -3.36646377e-02 -3.39283313e-02 -3.49459761e-02 -3.49494307e-02 -3.49212834e-02 -3.41777737e-02 -3.35681774e-02 -3.32895878e-02 -3.27519123e-02 -3.23732188e-02 -3.22653565e-02 -3.20895909e-02 -3.22494209e-02 -3.27695687e-02 -3.31138144e-02 -3.36648589e-02 -3.40553267e-02 -3.43673321e-02 -3.44670388e-02 -3.43065328e-02 -3.46543856e-02 -3.51849019e-02 -3.57395339e-02 -3.65638643e-02 -3.70966217e-02 -3.82373282e-02 -3.98348198e-02 -4.18486901e-02 -4.39081350e-02 -4.69728896e-02 -5.01894642e-02 -5.60730196e-02 -6.01527215e-02 -6.53779603e-02 -7.21787409e-02 -7.47128254e-02 -7.45823065e-02 -7.09322681e-02 -6.36711543e-02], 20.44, 22.36, False
2023/06/05 14:00:28.931, 81602405, [ 0.0582712   0.05245243  0.05996778  0.05275338  0.05933817  0.05329416  0.04541346  0.04842924  0.04690767  0.04352414  0.04496381  0.04048069  0.03835101  0.04066618  0.03626441  0.03756172  0.03752074  0.03225523  0.03347271  0.03197964  0.03013014  0.03438817  0.02831455  0.02968443  0.02856335  0.02650655  0.02642678  0.0263373   0.02490839  0.02573373  0.02474618  0.02328364  0.02465153  0.02275703  0.02333765  0.02230748  0.02091208  0.02195162  0.02081466  0.02069712  0.02016284  0.02040161  0.02089164  0.01897165  0.01956508  0.01805077  0.01763543  0.01654045  0.01609857  0.01559124  0.01442372  0.01433236  0.01492228  0.01533976  0.01638058  0.01675123  0.01702413  0.01721073  0.01735704  0.018       0.01785967  0.01772448  0.01701339  0.01769262  0.01639385  0.01619807  0.01629562  0.01602741  0.01634107  0.01685833  0.01407223  0.01518492  0.01505287  0.01177543  0.0125111   0.00870608  0.00682612  0.004722    0.0003246  -0.00587308 -0.00705071 -0.01617753 -0.02082368 -0.02342963 -0.02330806 -0.01465518], [ 0.00750188  0.00988239  0.01427583  0.00322839  0.00193141  0.0046483  -0.00301949 -0.00244524 -0.00260474 -0.00550459 -0.00854552 -0.00855363 -0.01073617 -0.01218363 -0.0137737  -0.01596361 -0.015853   -0.01817181 -0.01831187 -0.01953134 -0.02085193 -0.02167685 -0.02150793 -0.02296792 -0.02406019 -0.02520819 -0.02619964 -0.02674655 -0.02733874 -0.02754289 -0.02813408 -0.02870245 -0.02883364 -0.02942181 -0.02944288 -0.03021898 -0.03035374 -0.03017273 -0.03052405 -0.0308774  -0.03145145 -0.03151492 -0.03187074 -0.03209971 -0.03243948 -0.03232654 -0.03296218 -0.03370573 -0.03459214 -0.03498495 -0.03533249 -0.03508514 -0.03476161 -0.03406108 -0.03332689 -0.0328275  -0.03307126 -0.03238818 -0.03242327 -0.03233491 -0.03280921 -0.0330238  -0.03321522 -0.03410512 -0.03446271 -0.03461085 -0.03495017 -0.03470244 -0.03496195 -0.0357387  -0.03597613 -0.03713491 -0.03809702 -0.03956447 -0.04174544 -0.0439671  -0.04669675 -0.05078294 -0.05558423 -0.05922345 -0.06571594 -0.07110783 -0.07465242 -0.07447908 -0.07029416 -0.0633343 ], 20.44, 22.37, False
2023/06/05 14:00:29.187, 81602656, [ 0.05488303  0.04789436  0.05595597  0.04918178  0.04248246  0.05806868  0.04628348  0.04545694  0.04759769  0.0465835   0.04659169  0.04144217  0.03658001  0.04184261  0.03879816  0.03390169  0.03568097  0.03503162  0.03476772  0.03312972  0.0314199   0.0317474   0.02828611  0.02883282  0.02868513  0.02675549  0.02614855  0.02643421  0.02441341  0.02516028  0.02373682  0.0224422   0.02327244  0.02218709  0.02251553  0.02177501  0.02064257  0.02102807  0.0204321   0.02010405  0.01988346  0.01972183  0.02061185  0.01840531  0.01907346  0.01770077  0.0180896   0.01623245  0.01612393  0.01448178  0.01399442  0.01424404  0.01433361  0.01553938  0.01598344  0.01609415  0.01675404  0.01697846  0.01701864  0.01776305  0.01736499  0.0179279   0.01645443  0.01684704  0.01596313  0.0156317   0.01617797  0.0155049   0.01589084  0.01624111  0.01472735  0.01502293  0.01324321  0.01230423  0.01184579  0.00773558  0.00660833  0.00473225 -0.00190518 -0.00641181 -0.0081472  -0.01753758 -0.02154942 -0.02665859 -0.02309684 -0.01535474], [ 0.00010646  0.00279499  0.00431793 -0.00219887  0.00246499 -0.00315772 -0.00258776 -0.00498666 -0.0037343  -0.00713403 -0.00941773 -0.01059549 -0.01257228 -0.01406428 -0.01561134 -0.01645642 -0.0153403  -0.01833518 -0.01912253 -0.0198568  -0.02170076 -0.02230715 -0.02268014 -0.0235045  -0.02416142 -0.02547805 -0.02594511 -0.0268333  -0.02801508 -0.02814378 -0.02853349 -0.02926642 -0.02897197 -0.02982342 -0.03017    -0.03052289 -0.03055547 -0.03146014 -0.03163136 -0.03148329 -0.03103934 -0.03196778 -0.03192143 -0.03197064 -0.03269413 -0.0324168  -0.03328511 -0.03383315 -0.03446075 -0.03524713 -0.03523434 -0.03507625 -0.03446591 -0.03389178 -0.03357397 -0.03328139 -0.03298823 -0.03238941 -0.032549   -0.03241553 -0.03289817 -0.03350559 -0.03384081 -0.03438023 -0.03483388 -0.0344678  -0.0350069  -0.03516969 -0.03524596 -0.03561269 -0.03614148 -0.03713643 -0.03851713 -0.04001714 -0.04209015 -0.04450032 -0.047204   -0.05116661 -0.05690987 -0.06018982 -0.06666924 -0.07290142 -0.0759082  -0.07498764 -0.07205443 -0.06360544], 20.44, 22.37, False
2023/06/05 14:00:29.427, 81602906, [ 0.07372915  0.04353994  0.05873682  0.05399211  0.04663868  0.05338252  0.05142652  0.04622751  0.04557023  0.04046383  0.04441718  0.04337678  0.03482364  0.04225096  0.03876473  0.03157639  0.03506545  0.0324974   0.03319465  0.03216814  0.02814394  0.02954393  0.02773751  0.02845729  0.02663952  0.02661852  0.02678384  0.02526428  0.0242543   0.02456051  0.02341342  0.0234314   0.02305156  0.02318441  0.0217718   0.02150769  0.02151603  0.02097867  0.0198314   0.01987866  0.01951091  0.01944902  0.02002127  0.01787845  0.01858235  0.0176998   0.0168348   0.01602618  0.0153253   0.01426351  0.01348098  0.01344294  0.01437355  0.01467594  0.01555419  0.01570608  0.01644459  0.01652521  0.01705791  0.01790726  0.01708234  0.01755817  0.01614799  0.01685764  0.01492095  0.01579707  0.01558392  0.0154582   0.01598491  0.01571051  0.01412147  0.01475376  0.01256234  0.01170138  0.01094401  0.00719957  0.00598536  0.00525245 -0.00350952 -0.00476631 -0.00776385 -0.01883575 -0.02114918 -0.02732827 -0.02287444 -0.01447506], [ 0.00422477  0.00281437  0.00125186  0.00504977 -0.00044196  0.00465762 -0.00444699 -0.00292508 -0.00372305 -0.0068082  -0.01085155 -0.0105877  -0.01324606 -0.01322642 -0.01451386 -0.01681733 -0.01708035 -0.01905066 -0.02094535 -0.02058817 -0.02250793 -0.02254509 -0.02383304 -0.02446316 -0.02554707 -0.02584943 -0.02654257 -0.02651907 -0.02749841 -0.02785059 -0.02862823 -0.02888778 -0.02945906 -0.02958126 -0.0298512  -0.03007153 -0.03075336 -0.03145727 -0.03123962 -0.03162243 -0.03196724 -0.03205293 -0.03198067 -0.03259814 -0.03307227 -0.03283018 -0.03351559 -0.03396491 -0.03479386 -0.03532261 -0.03561428 -0.03532455 -0.03474934 -0.03429637 -0.03364646 -0.03327805 -0.03310742 -0.03283408 -0.03278784 -0.03274994 -0.03306297 -0.03341243 -0.03401936 -0.03418122 -0.03463721 -0.03470757 -0.03473523 -0.03480627 -0.03551508 -0.03594741 -0.03596032 -0.03715007 -0.03829235 -0.04031408 -0.04208682 -0.04432126 -0.047395   -0.05132169 -0.05684823 -0.06112606 -0.06673003 -0.07218795 -0.0750623  -0.07542098 -0.07238129 -0.06353161], 20.43, 22.37, False
2023/06/05 14:00:29.683, 81603155, [ 5.66583323e-02  5.87563530e-02  5.07203714e-02  4.91817780e-02  5.72593417e-02  4.68438116e-02  5.13693011e-02  4.92761702e-02  4.55777616e-02  4.96369839e-02  4.22093334e-02  4.04819157e-02  4.13643912e-02  3.54430071e-02  3.77086876e-02  3.58514209e-02  3.29344682e-02  3.11220824e-02  3.28887265e-02  2.81724711e-02  2.96915840e-02  3.12789158e-02  2.47967087e-02  2.99769790e-02  2.41051154e-02  2.61838030e-02  2.63554705e-02  2.38355409e-02  2.47735262e-02  2.39446475e-02  2.26483584e-02  2.34534707e-02  2.29233884e-02  2.11512440e-02  2.28402769e-02  2.08220179e-02  2.03155906e-02  2.05095288e-02  1.88648403e-02  2.02338083e-02  1.87500206e-02  1.87089474e-02  1.98312599e-02  1.70730641e-02  1.82822557e-02  1.68833137e-02  1.59564479e-02  1.56902352e-02  1.47291430e-02  1.36983641e-02  1.33506739e-02  1.31665518e-02  1.36879052e-02  1.46924388e-02  1.51819595e-02  1.53976046e-02  1.58505882e-02  1.65641908e-02  1.66407591e-02  1.75122187e-02  1.67627582e-02  1.68226003e-02  1.66483794e-02  1.64716721e-02  1.46419788e-02  1.59630444e-02  1.52065577e-02  1.51891619e-02  1.61228439e-02  1.47484215e-02  1.49786961e-02  1.44365360e-02  1.23481046e-02  1.18296223e-02  1.07465056e-02  7.73814717e-03  6.89429944e-03  2.24069049e-03  6.78627940e-05 -5.44722043e-03 -8.94218878e-03 -1.62175137e-02 -2.15494240e-02 -2.55493765e-02 -2.30968429e-02 -1.90992650e-02], [ 0.00419435  0.00205288  0.00431793  0.00442913 -0.00045578 -0.0026697  -0.00071553 -0.00577183 -0.00887246 -0.004199   -0.00854826 -0.01059549 -0.01189067 -0.01406428 -0.01337816 -0.01547683 -0.01770088 -0.01793408 -0.02059082 -0.02059454 -0.02235008 -0.02242853 -0.023498   -0.02457026 -0.02416142 -0.02594873 -0.02682599 -0.02707308 -0.02774577 -0.0281651  -0.02908013 -0.02913162 -0.02953132 -0.02965608 -0.03029546 -0.03052289 -0.03098987 -0.03100881 -0.03120786 -0.03137602 -0.03192147 -0.03185121 -0.03203182 -0.03223246 -0.03289028 -0.0325053  -0.03333797 -0.0342509  -0.03480821 -0.03554749 -0.03587422 -0.03545462 -0.03483964 -0.03433813 -0.03389571 -0.03348036 -0.03331072 -0.03291455 -0.03286924 -0.03291879 -0.03314023 -0.03353968 -0.03396671 -0.0342284  -0.03472995 -0.03484034 -0.03474728 -0.03468701 -0.03522699 -0.0355599  -0.03646931 -0.03756677 -0.03883135 -0.03980163 -0.04223508 -0.04432537 -0.0475144  -0.05257786 -0.05650403 -0.06144404 -0.06827642 -0.07292812 -0.07674851 -0.07546004 -0.07170027 -0.06448712], 20.44, 22.37, False
2023/06/05 14:00:29.938, 81603405, [ 0.05489229  0.05857999  0.04003489  0.05646694  0.04675683  0.0458644   0.04547827  0.04394942  0.04421472  0.0465763   0.04329468  0.03608027  0.03919472  0.03704279  0.03584962  0.03224351  0.03474466  0.03166188  0.03134643  0.02957769  0.02770555  0.03008234  0.02479564  0.02707152  0.02506264  0.02528906  0.02416972  0.02385605  0.02364621  0.02257956  0.02167976  0.02239923  0.02156211  0.02142594  0.0217526   0.02058949  0.02022413  0.01982802  0.01931385  0.01937952  0.01868584  0.01910165  0.01954915  0.01681736  0.01803702  0.01648137  0.01587181  0.01539999  0.01455235  0.01406771  0.01322092  0.01299531  0.01330823  0.01427581  0.01458544  0.0150881   0.01603212  0.0161111   0.01635285  0.01719407  0.01617216  0.01684885  0.01627096  0.01658594  0.01472674  0.01555293  0.01503497  0.01528109  0.01566354  0.01518095  0.01351718  0.0144367   0.01307302  0.01146422  0.01049318  0.00730877  0.00593459  0.00289616 -0.00040326 -0.00613299 -0.01043681 -0.01753496 -0.0226318  -0.02706784 -0.021798   -0.02039696], [-0.00065603 -0.00220493 -0.00250327 -0.00217363 -0.00628438  0.00255023 -0.00531751 -0.00741677 -0.00407141 -0.00843145 -0.00912258 -0.01160356 -0.01117615 -0.01383548 -0.01445736 -0.01577146 -0.01594783 -0.01888716 -0.01977407 -0.02076997 -0.02208231 -0.02242174 -0.02361646 -0.02467757 -0.02564287 -0.02556497 -0.02646328 -0.02730656 -0.02817155 -0.0283494  -0.02907508 -0.02940392 -0.0293891  -0.03051851 -0.03076598 -0.03060772 -0.03115356 -0.03132073 -0.03125867 -0.03135487 -0.03148469 -0.03173104 -0.03212799 -0.03264458 -0.03293191 -0.03253362 -0.0333219  -0.03391123 -0.03448564 -0.03519068 -0.03564094 -0.03536153 -0.03487235 -0.03441832 -0.03384393 -0.03339115 -0.03301368 -0.03274808 -0.03287195 -0.03282789 -0.03318262 -0.03350009 -0.03404518 -0.03482028 -0.03487225 -0.03497963 -0.03509552 -0.03511501 -0.03564709 -0.03573454 -0.03677803 -0.03750495 -0.03879051 -0.0398587  -0.04235084 -0.04490874 -0.04725569 -0.05240754 -0.05617252 -0.06060597 -0.06704533 -0.07398592 -0.07632839 -0.07585743 -0.07194471 -0.06475685], 20.43, 22.37, False
