time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 15:18:39.698, 449548136, [0.43331323 0.4169785  0.40291621 0.39228617 0.39355371 0.38462805 0.38452049 0.38313822 0.38030035 0.37278977 0.37598466 0.36997975 0.36693244 0.36365924 0.36214608 0.3626186  0.35864473 0.35709397 0.35311839 0.35358685 0.35057378 0.3488833  0.34392588 0.34315854 0.34249374 0.33773202 0.33527376 0.33467063 0.33234562 0.33198906 0.32991221 0.32758746 0.32825044 0.32672443 0.32524791 0.32261399 0.32099384 0.31985705 0.31747619 0.31608971 0.31382105 0.31319107 0.31364516 0.31100243 0.31117832 0.31554417 0.31312139 0.31064419 0.31173405 0.31352623 0.31299005 0.31355195 0.31470498 0.31292246 0.31286729 0.31051058 0.30677465 0.30209342 0.29898241 0.29840506 0.29664195 0.29608101 0.29348114 0.29250489 0.29053875 0.29042647 0.29108496 0.29038643 0.28962918 0.28932308 0.28700895 0.28542299 0.28242671 0.27787439 0.27698485 0.27386907 0.27127747 0.27061415 0.26534909 0.26009559 0.26173152 0.25402832 0.25104779 0.2488034  0.24714217 0.25153294], [ 0.06773256  0.072374    0.05910367  0.05238548  0.05239138  0.05133827  0.04877716  0.04333253  0.04132789  0.03403726  0.02878353  0.02668584  0.024455    0.02018597  0.01679675  0.01370966  0.01031753  0.00854252  0.0044736   0.00269795 -0.00084286 -0.00396584 -0.00597337 -0.00881993 -0.01263806 -0.01518411 -0.01781245 -0.02091517 -0.02396984 -0.02704021 -0.02863012 -0.03106192 -0.03367597 -0.0345492  -0.0349443  -0.03612762 -0.0379353  -0.03923543 -0.04064771 -0.04102922 -0.04172757 -0.04234285 -0.04295311 -0.04378856 -0.0440808  -0.0408233  -0.04173362 -0.0429333  -0.04403235 -0.04507548 -0.04671953 -0.04689508 -0.04789155 -0.04831704 -0.0489944  -0.05004576 -0.05069719 -0.0511467  -0.05155807 -0.05159779 -0.05202877 -0.05271277 -0.05310719 -0.05331828 -0.05357084 -0.05396828 -0.05390533 -0.05530244 -0.05675353 -0.05836932 -0.06046796 -0.06289694 -0.06492276 -0.06674259 -0.06945786 -0.07156498 -0.07407199 -0.07788176 -0.08019695 -0.08352356 -0.0883449  -0.09220852 -0.09641388 -0.0968233  -0.09613365 -0.08968398], 21.21, 22.21, False
2023/06/16 15:18:39.954, 449548386, [0.44218048 0.44996114 0.40825215 0.40642117 0.41012573 0.39091121 0.3910562  0.39185099 0.38029732 0.38073167 0.37505111 0.36669006 0.36648832 0.36365412 0.36187631 0.35489219 0.35347921 0.35135221 0.34906116 0.34861355 0.34496065 0.34471821 0.33804768 0.33849537 0.33750648 0.33548291 0.33563682 0.33368819 0.33224861 0.32986597 0.32853807 0.32664722 0.32530139 0.32283507 0.32164174 0.31884341 0.31814648 0.31675485 0.31432396 0.31322617 0.31106271 0.30985331 0.30997628 0.30645975 0.30715734 0.31670734 0.31721707 0.31782798 0.31817372 0.31696567 0.31774403 0.31916095 0.32110099 0.32148578 0.32244544 0.32273108 0.32295415 0.32240781 0.32125184 0.32081125 0.31875735 0.31786205 0.3159399  0.31489112 0.3124443  0.31181529 0.31142376 0.31152805 0.3121402  0.31193064 0.3112414  0.30966603 0.30820416 0.30478264 0.30299377 0.29987661 0.29763386 0.29454681 0.29089424 0.28470353 0.28249487 0.273828   0.26505341 0.2637919  0.25842892 0.25873294], [ 0.06864709  0.06274311  0.0530299   0.05239613  0.05072265  0.04879038  0.04427941  0.04179681  0.0417263   0.03214581  0.02775616  0.02607469  0.0231371   0.02162629  0.01723941  0.01237546  0.01069864  0.00953433  0.00669432  0.00492889  0.00120089 -0.00253569 -0.0060951  -0.00975716 -0.01175601 -0.01477387 -0.01687316 -0.01932795 -0.02266151 -0.02556194 -0.02767517 -0.02942016 -0.03190521 -0.03316663 -0.03511455 -0.03654596 -0.03771557 -0.03938031 -0.04040739 -0.04121967 -0.04276317 -0.04335928 -0.04447496 -0.0451139  -0.04529996 -0.04405955 -0.04469454 -0.04559288 -0.04716424 -0.04839461 -0.05006415 -0.05055076 -0.05032638 -0.05088657 -0.05105263 -0.05115557 -0.0512266  -0.05158072 -0.05185673 -0.05249679 -0.05276247 -0.05327108 -0.0535294  -0.05376469 -0.05417137 -0.05443262 -0.05459362 -0.05535202 -0.0565711  -0.05856431 -0.05968948 -0.06158407 -0.06349548 -0.06547596 -0.06860097 -0.07013892 -0.07374051 -0.07628244 -0.07865816 -0.08177503 -0.08577779 -0.09108097 -0.09423143 -0.09572875 -0.09444795 -0.08968004], 21.20, 22.21, False
2023/06/16 15:18:40.194, 449548637, [0.44910382 0.41435243 0.42117903 0.41581997 0.39769485 0.39615195 0.39013085 0.38186028 0.38216006 0.37906093 0.37449068 0.36849916 0.36531459 0.36432044 0.36142988 0.3566415  0.35718499 0.35455725 0.35649452 0.35253149 0.34904421 0.3518196  0.34694432 0.34563001 0.34572142 0.34173318 0.34576517 0.35630427 0.35993731 0.363379   0.36278505 0.35753292 0.35001227 0.33948477 0.32480436 0.32226466 0.32106127 0.31940991 0.31729273 0.31561179 0.31392967 0.31346023 0.31353513 0.31069553 0.31029181 0.30021227 0.29750884 0.29632089 0.29375657 0.29180327 0.29045233 0.28905179 0.28801075 0.28868233 0.28825387 0.28882262 0.28825484 0.28783898 0.28681259 0.2868862  0.2858706  0.28628249 0.2855689  0.28502449 0.28345004 0.28344894 0.28271926 0.2834251  0.28359141 0.28402611 0.28295289 0.28210189 0.2822748  0.28357423 0.2845518  0.28529966 0.28522032 0.28408888 0.28513821 0.28470323 0.28348448 0.27610467 0.27253651 0.26586943 0.26260883 0.26250837], [ 0.07287757  0.05395465  0.06827077  0.04976832  0.05011143  0.04623871  0.04477204  0.03893822  0.03568471  0.03333276  0.02879017  0.0269768   0.02049341  0.02019083  0.0174601   0.01217246  0.01051016  0.00843834  0.00390127  0.00166418 -0.00207511 -0.00522387 -0.00752167 -0.01060004 -0.01318189 -0.01660452 -0.01904707 -0.02215407 -0.02538043 -0.02813442 -0.02971608 -0.03164421 -0.03367339 -0.03545763 -0.03655529 -0.03768643 -0.03876708 -0.04040523 -0.04136635 -0.04219969 -0.04313535 -0.04359518 -0.0440601  -0.04498696 -0.04545001 -0.0431293  -0.04403015 -0.0451897  -0.04662654 -0.04824354 -0.04964129 -0.05035312 -0.05058317 -0.05024901 -0.05073192 -0.0509751  -0.05122604 -0.05193337 -0.05235089 -0.05291017 -0.05363413 -0.05425923 -0.05468676 -0.05493905 -0.05478733 -0.05501025 -0.0556145  -0.05658486 -0.057842   -0.05968812 -0.06167461 -0.06333425 -0.06533802 -0.06728148 -0.06964879 -0.07230541 -0.07435422 -0.07799375 -0.08137197 -0.08385084 -0.08903166 -0.09333432 -0.0968032  -0.09721432 -0.09612868 -0.0893698 ], 21.20, 22.21, False
2023/06/16 15:18:40.450, 449548887, [0.46102458 0.42304527 0.42117879 0.40641735 0.40065683 0.40402682 0.39901213 0.39312878 0.38890503 0.38406868 0.38601334 0.37343434 0.37278724 0.37256794 0.36929195 0.36277225 0.36664005 0.36023528 0.3585235  0.3580884  0.35485944 0.35301654 0.34770618 0.34812718 0.34665212 0.34435531 0.34120703 0.34000314 0.33819562 0.33576461 0.33503053 0.33278518 0.33053757 0.32936608 0.32642802 0.32407764 0.32278384 0.32150821 0.31916653 0.31852975 0.31533756 0.31438598 0.31379926 0.30952054 0.31009456 0.32479402 0.32273999 0.32127621 0.32042804 0.32051188 0.32021334 0.32067681 0.32154812 0.32259689 0.32298885 0.32323855 0.3239165  0.32382876 0.32656921 0.32931991 0.32870445 0.32887124 0.32732367 0.32736965 0.3223067  0.32115078 0.32039597 0.32032789 0.3184613  0.31718594 0.31502683 0.31258848 0.30877573 0.30469573 0.30147383 0.29958796 0.29716048 0.29432783 0.29156767 0.28432133 0.2799859  0.27493729 0.2672376  0.26299818 0.26251032 0.26019542], [ 0.07377742  0.07155919  0.05988451  0.05046289  0.05011302  0.0425828   0.04252527  0.03651757  0.03687375  0.03131982  0.02410009  0.02342086  0.0173109   0.01732476  0.01426698  0.01063414  0.0075249   0.00543545  0.00365538 -0.0001055  -0.00288156 -0.00638341 -0.00886289 -0.01203389 -0.01329186 -0.01781547 -0.01952451 -0.02224652 -0.02486616 -0.02760845 -0.02968902 -0.03187772 -0.03309382 -0.03546196 -0.0373452  -0.03856265 -0.03934568 -0.0406128  -0.04218526 -0.04342706 -0.04426944 -0.0450859  -0.04570023 -0.04583126 -0.04651977 -0.0457252  -0.04658097 -0.04752859 -0.04846778 -0.0495862  -0.05067514 -0.05104867 -0.05127822 -0.05186877 -0.05207747 -0.05218425 -0.05229575 -0.05273585 -0.05324929 -0.05359153 -0.05400451 -0.05468062 -0.05493046 -0.05561847 -0.05533573 -0.05551882 -0.05581591 -0.05674872 -0.05783324 -0.05943236 -0.0611808  -0.06305943 -0.06546257 -0.06753256 -0.0697129  -0.07243373 -0.07556399 -0.07816596 -0.08075567 -0.0838102  -0.08777423 -0.09334008 -0.09678915 -0.09764254 -0.09546715 -0.09089436], 21.20, 22.21, False
2023/06/16 15:18:40.690, 449549136, [0.43832584 0.41870915 0.40516929 0.39501806 0.39592885 0.38200938 0.38686444 0.39057671 0.37585215 0.37906748 0.37672942 0.36504541 0.36297759 0.36578675 0.36638356 0.35632465 0.35777139 0.36003365 0.35538721 0.34981293 0.35414153 0.35218874 0.34771081 0.34931342 0.34503913 0.34533926 0.34215038 0.34141654 0.34004889 0.33624756 0.33750716 0.3356446  0.33406776 0.33316833 0.33211375 0.32889732 0.32988551 0.32982093 0.32869195 0.3292701  0.32779069 0.32685177 0.32737149 0.32327384 0.3221264  0.32948381 0.32577508 0.32231878 0.31820611 0.31478526 0.31158408 0.30890364 0.30854757 0.3075377  0.30594113 0.30554188 0.30427504 0.30365965 0.30202693 0.30176363 0.30117107 0.30132494 0.30077871 0.30029036 0.29750728 0.29744336 0.29561257 0.29477312 0.29378197 0.29172552 0.29063093 0.28864326 0.28582463 0.28411694 0.28063093 0.27939658 0.27864993 0.27564186 0.27300847 0.26841271 0.26480073 0.25999143 0.25144026 0.24890776 0.24954938 0.25065759], [ 0.09005305  0.0707121   0.07057323  0.07039974  0.0582027   0.05536562  0.05054271  0.04840948  0.04698012  0.04139795  0.03794051  0.03647321  0.03057219  0.02640664  0.02322149  0.0189003   0.01610576  0.01462907  0.01064494  0.0067012   0.00239016  0.00011853 -0.00268279 -0.00592585 -0.00944636 -0.0128544  -0.01519733 -0.01883043 -0.02200992 -0.02468112 -0.02647666 -0.02937286 -0.03088519 -0.03301899 -0.03374216 -0.03519517 -0.03605818 -0.03784516 -0.03926378 -0.03960763 -0.04069578 -0.0416852  -0.04299351 -0.04344846 -0.04443141 -0.04087877 -0.04234767 -0.04339545 -0.04460409 -0.04541841 -0.04671781 -0.04664499 -0.04734031 -0.04745166 -0.04755555 -0.0477651  -0.04775179 -0.0480101  -0.04849452 -0.04960486 -0.04982578 -0.05075314 -0.05163262 -0.05151453 -0.05192228 -0.05196669 -0.05268198 -0.05370136 -0.05515124 -0.05738449 -0.05900843 -0.06120309 -0.06253046 -0.06428179 -0.06728219 -0.06860183 -0.07208503 -0.07514494 -0.07763192 -0.08231931 -0.08613755 -0.08919993 -0.09422021 -0.09407688 -0.09154532 -0.08660877], 21.21, 22.21, False
2023/06/16 15:18:40.946, 449549386, [0.46918527 0.44560428 0.45469681 0.42792588 0.41551641 0.42980401 0.40985904 0.40991283 0.40084447 0.39641473 0.3938571  0.38580711 0.37692549 0.38178635 0.37743459 0.3715506  0.37276828 0.36539231 0.36414221 0.36553981 0.35936107 0.36120875 0.35728939 0.3544063  0.35624401 0.35450383 0.35323683 0.35193049 0.34931869 0.34819157 0.34833965 0.34874435 0.35050721 0.34978127 0.34830925 0.34614202 0.34260855 0.33962079 0.33452827 0.33055349 0.32626644 0.32148801 0.32065692 0.31713221 0.31730946 0.30872977 0.30628109 0.30568236 0.3077735  0.30629273 0.30484019 0.30450044 0.30541991 0.30579711 0.30489537 0.30495127 0.30340712 0.30040656 0.29751356 0.29753876 0.29599906 0.29564663 0.29467718 0.29454645 0.29307975 0.29411242 0.29324001 0.29208411 0.29211717 0.29247336 0.29115423 0.28938027 0.28604789 0.28213117 0.28067444 0.27621814 0.27158417 0.26890817 0.26499609 0.2597213  0.25914001 0.24956044 0.24538845 0.23955397 0.24092485 0.24160726], [ 0.0789008   0.06714322  0.06216829  0.05503096  0.05178348  0.05189055  0.05152098  0.0433367   0.040543    0.03487271  0.02950333  0.02787619  0.0234171   0.0228181   0.01872766  0.01330442  0.01292943  0.00964139  0.00603784  0.00349916  0.00186652 -0.00160753 -0.00359205 -0.007002   -0.00944478 -0.01275008 -0.01519561 -0.01724286 -0.02036537 -0.02218955 -0.0248125  -0.02606231 -0.02791063 -0.02926019 -0.02968586 -0.03090682 -0.03226394 -0.03357795 -0.0351583  -0.03643551 -0.03752152 -0.03885012 -0.03981248 -0.041043   -0.04183604 -0.04008084 -0.04111092 -0.04202926 -0.04294631 -0.04477141 -0.04642044 -0.04696629 -0.04765717 -0.04789696 -0.04844976 -0.04848369 -0.04927109 -0.04970627 -0.05020203 -0.0505543  -0.05087688 -0.05140746 -0.05215926 -0.05254362 -0.05262621 -0.05253724 -0.05311257 -0.05421613 -0.05549302 -0.05672185 -0.05891427 -0.06079032 -0.06257275 -0.06459651 -0.06649056 -0.06903023 -0.07194101 -0.07417426 -0.07778583 -0.08010859 -0.08385297 -0.08993175 -0.09287724 -0.09407495 -0.09215504 -0.08698126], 21.20, 22.21, False
2023/06/16 15:18:41.202, 449549637, [0.43716815 0.41347828 0.41737808 0.40641545 0.40480198 0.40506588 0.396664   0.39312753 0.39148908 0.38993274 0.38006161 0.37294296 0.374395   0.37082977 0.36637381 0.35894678 0.35907439 0.35235047 0.35170917 0.34879199 0.34527316 0.34294032 0.34058943 0.33612699 0.33736261 0.33549914 0.33143429 0.33282027 0.32835448 0.32676283 0.32534115 0.32015851 0.31891088 0.31748199 0.3160371  0.31584881 0.31350612 0.31300606 0.31281471 0.31147897 0.30965455 0.30860022 0.30859724 0.30395819 0.30392118 0.30808025 0.30683362 0.30595466 0.30598981 0.30741938 0.30682076 0.30721293 0.30796011 0.30845052 0.30906174 0.30818121 0.30733124 0.30726425 0.30666847 0.30632854 0.30362689 0.30231069 0.30188244 0.30142191 0.2985453  0.29739576 0.29560413 0.29522737 0.29464759 0.29450321 0.29250736 0.2910037  0.28846636 0.28470514 0.28322624 0.27939394 0.2781811  0.27509976 0.27072523 0.26576243 0.26559746 0.25695259 0.2520065  0.24945164 0.24564813 0.2498415 ], [ 0.07556692  0.06275136  0.06370224  0.06042819  0.04950082  0.05189776  0.04428257  0.04136158  0.04426618  0.03558667  0.02712304  0.02816561  0.02313992  0.02043322  0.01702058  0.0125801   0.01121089  0.00872286  0.00480623  0.00151387 -0.00174182 -0.00449272 -0.00725185 -0.00903712 -0.01251814 -0.01538548 -0.01792451 -0.02041209 -0.02389614 -0.02589972 -0.02775472 -0.03003318 -0.03169832 -0.03345229 -0.03504414 -0.03584108 -0.03737913 -0.03857566 -0.03942201 -0.04085432 -0.04121176 -0.04186285 -0.04268311 -0.04373838 -0.04475079 -0.04354909 -0.04434518 -0.04554095 -0.04644078 -0.04753291 -0.04912241 -0.04958367 -0.04945748 -0.05012134 -0.05030376 -0.05072227 -0.05084446 -0.05106731 -0.05182985 -0.05206887 -0.05301509 -0.05321292 -0.0539974  -0.05442973 -0.05461676 -0.05514221 -0.05543415 -0.05618009 -0.05748941 -0.05954501 -0.06136801 -0.06360722 -0.06510628 -0.06812909 -0.07035437 -0.07206121 -0.07509169 -0.07770904 -0.08054972 -0.08322771 -0.0881808  -0.09335245 -0.09592192 -0.09717923 -0.09551618 -0.0895443 ], 21.19, 22.21, False
2023/06/16 15:18:41.442, 449549887, [0.43604318 0.39607365 0.40671188 0.38772072 0.38170899 0.37145068 0.37748569 0.36978068 0.37657217 0.36483058 0.37003551 0.36504035 0.36092086 0.36298583 0.35693023 0.35576632 0.35456912 0.35014872 0.34949291 0.34843208 0.34211315 0.34750075 0.33980783 0.33759493 0.33601259 0.33286404 0.3307381  0.32921265 0.32689841 0.32511197 0.32349732 0.32093603 0.31882639 0.31833238 0.31522267 0.31375113 0.31051941 0.30977916 0.30790201 0.30786749 0.306681   0.30663861 0.3075882  0.30426431 0.30460613 0.30938522 0.30883488 0.30707492 0.30485578 0.30411529 0.30479337 0.30521417 0.30500825 0.30505742 0.30505124 0.30482933 0.30392808 0.30270262 0.30106468 0.30073757 0.29839737 0.29683075 0.29268421 0.2905958  0.28866321 0.28911226 0.2877134  0.28617824 0.28389938 0.28331622 0.28090546 0.27999569 0.27832475 0.27565022 0.27457593 0.27250868 0.26965643 0.2674485  0.26360416 0.2593392  0.25965813 0.25248377 0.24434347 0.24280138 0.2420846  0.24285383], [ 0.0858048   0.07155643  0.07208939  0.06306842  0.06111711  0.05646236  0.05328947  0.04841505  0.04698488  0.0395056   0.03690651  0.03234577  0.02899501  0.02784634  0.02471602  0.02024237  0.01592023  0.01555549  0.00990749  0.00759247  0.00415266  0.00267972 -0.00135421 -0.00399845 -0.00735497 -0.00970379 -0.01256522 -0.0137894  -0.01682681 -0.01963402 -0.02320341 -0.02573502 -0.02721082 -0.02943487 -0.0309555  -0.03171791 -0.03328879 -0.03488652 -0.03571839 -0.03703181 -0.03807969 -0.03935165 -0.04033482 -0.04127202 -0.04241891 -0.04380949 -0.04515994 -0.04609091 -0.04735297 -0.04835125 -0.04983116 -0.05041616 -0.05118054 -0.05142901 -0.05182379 -0.0515329  -0.05150852 -0.0521705  -0.05214501 -0.05238089 -0.05309719 -0.05372464 -0.0542756  -0.05442443 -0.0545098  -0.0551791  -0.05553654 -0.05655592 -0.05752905 -0.05905502 -0.0607577  -0.06324204 -0.06439404 -0.06639762 -0.06884129 -0.07108289 -0.07323135 -0.07634116 -0.07962813 -0.08297808 -0.0864678  -0.09183181 -0.09465045 -0.094703   -0.09444695 -0.08846275], 21.20, 22.21, False
2023/06/16 15:18:41.698, 449550136, [0.44719293 0.46745032 0.42575095 0.42253519 0.41488795 0.41343124 0.40136442 0.40103173 0.38144113 0.38972017 0.38099842 0.36767619 0.36531774 0.36511605 0.36055365 0.35696331 0.35377209 0.35435579 0.35249001 0.3473813  0.34684457 0.34453554 0.33947472 0.3384961  0.33520765 0.33574594 0.33389353 0.3346693  0.33388342 0.33295973 0.3324748  0.33200712 0.33333556 0.33184676 0.33203766 0.33071858 0.33048861 0.3302668  0.32729555 0.32582321 0.32220186 0.31995508 0.31741021 0.31396356 0.31343029 0.30384129 0.3022323  0.30024773 0.2989651  0.29838914 0.29752477 0.29703085 0.29647608 0.29723049 0.29704485 0.29650586 0.2959708  0.29642709 0.29702419 0.29640992 0.29492707 0.29478881 0.29353907 0.29296558 0.2906648  0.29070938 0.28979871 0.29026606 0.29093411 0.29172861 0.29032424 0.2901177  0.28890437 0.28563727 0.28313951 0.28013697 0.27617861 0.2741449  0.27106174 0.26614305 0.26600819 0.25541007 0.24956853 0.24425141 0.24200197 0.24245034], [ 0.07978887  0.08120254  0.06750983  0.07373979  0.05820589  0.05645876  0.05474507  0.05170377  0.0487365   0.0417524   0.03220969  0.03291001  0.02844754  0.02568994  0.02322247  0.01910335  0.01680746  0.01399275  0.00998406  0.00804417  0.00348415  0.00048416 -0.00135541 -0.0020988  -0.00471607 -0.00736438 -0.01056616 -0.0130894  -0.01624408 -0.0196352  -0.02233188 -0.0239384  -0.02529217 -0.02787189 -0.02947816 -0.0312317  -0.03289022 -0.03396977 -0.03589769 -0.03743665 -0.03874706 -0.0395338  -0.04037494 -0.04092792 -0.04165295 -0.04196046 -0.04306668 -0.04438085 -0.04598396 -0.04751404 -0.04818497 -0.04914952 -0.0497993  -0.04988249 -0.05001848 -0.05030865 -0.05092231 -0.0518601  -0.05205576 -0.05301572 -0.05311031 -0.05381427 -0.05413524 -0.05457095 -0.0546062  -0.05482456 -0.05548049 -0.05611594 -0.05753852 -0.05952859 -0.06114695 -0.06289252 -0.06462591 -0.06687308 -0.06939673 -0.07144889 -0.07351794 -0.07765623 -0.07952819 -0.08305925 -0.08711049 -0.09259797 -0.094652   -0.09572972 -0.09281689 -0.08768987], 21.20, 22.21, False
2023/06/16 15:18:41.954, 449550386, [0.46918834 0.43708093 0.45021772 0.44743124 0.43871735 0.42511415 0.42638451 0.41462368 0.41961579 0.40628752 0.41086201 0.39494934 0.39311625 0.39141974 0.38977382 0.38267435 0.37971109 0.37893861 0.37412456 0.37108967 0.36857179 0.3657307  0.36349964 0.36101564 0.35732111 0.35424632 0.35101565 0.34634386 0.34314263 0.33828312 0.3356768  0.33079051 0.32831837 0.32702929 0.32605608 0.32442068 0.3241787  0.32353212 0.32183366 0.32033481 0.31780792 0.31717284 0.31661601 0.31268622 0.31215778 0.32026294 0.31750073 0.31391725 0.31186557 0.30906496 0.30640028 0.3044063  0.30312687 0.30221274 0.30073188 0.29946896 0.29752909 0.2966179  0.29550422 0.29496239 0.29312107 0.29243648 0.29024379 0.2896613  0.28681251 0.286912   0.2861455  0.28610762 0.28587775 0.28646763 0.28460997 0.28385402 0.28256105 0.2788961  0.27748412 0.27366293 0.27165834 0.26873259 0.26499639 0.25934007 0.25920513 0.250659   0.24643345 0.24410234 0.24523542 0.25089122], [ 0.10465479  0.10698584  0.09818795  0.10116436  0.08796642  0.08728563  0.08364568  0.07473737  0.07791646  0.07396376  0.06482832  0.0576592   0.0481871   0.03815751  0.02963608  0.02064493  0.01540622  0.01236586  0.00677696  0.00328251 -0.00031905 -0.00320219 -0.00619996 -0.00939976 -0.01252382 -0.01569838 -0.0194408  -0.0211149  -0.02441273 -0.02651342 -0.02947154 -0.03145088 -0.0332456  -0.03462006 -0.03683363 -0.037532   -0.0382529  -0.03989657 -0.04116534 -0.04180057 -0.04277168 -0.04359433 -0.04431812 -0.04478759 -0.0455703  -0.04179812 -0.04274885 -0.04401393 -0.04518489 -0.04664362 -0.04773091 -0.04849519 -0.04891931 -0.04901345 -0.04929624 -0.04990064 -0.05037677 -0.05082231 -0.05119914 -0.05174912 -0.05300623 -0.05320375 -0.05340871 -0.05392453 -0.0536916  -0.05352136 -0.05365309 -0.05488265 -0.0565315  -0.05806455 -0.06035979 -0.06234453 -0.06424917 -0.06649813 -0.06890812 -0.07095596 -0.07350016 -0.07668639 -0.07916845 -0.08280882 -0.08582839 -0.09223934 -0.09546566 -0.09513483 -0.09434957 -0.08718263], 21.21, 22.21, False
2023/06/16 15:18:42.194, 449550637, [0.46794548 0.44125779 0.43260336 0.43660068 0.40778279 0.39564182 0.40371809 0.38604625 0.39034271 0.38263948 0.37393915 0.37393167 0.36766713 0.36326231 0.36470724 0.35839671 0.3588631  0.3587696  0.35649934 0.35351858 0.35470437 0.35041694 0.34725862 0.34506394 0.34340494 0.34550105 0.34087449 0.3412146  0.33944241 0.33712023 0.33769594 0.33599371 0.33439194 0.33372151 0.33233548 0.33079159 0.32989605 0.32791452 0.32620356 0.32576404 0.32468678 0.32296194 0.32321348 0.32061174 0.32001217 0.33088537 0.32873256 0.32441948 0.32069284 0.31856298 0.31714168 0.31690568 0.3173057  0.31752056 0.31700892 0.31731518 0.31661762 0.31640191 0.31589444 0.31489028 0.3134267  0.31127471 0.30855622 0.30661719 0.30358936 0.30234106 0.30172861 0.30133899 0.30042926 0.30085984 0.29937251 0.29746631 0.29648582 0.29246825 0.29096019 0.29096682 0.28802328 0.28662256 0.28310515 0.27749811 0.27776991 0.26751376 0.26029577 0.25960798 0.25569915 0.25911989], [ 0.06773256  0.07154268  0.06063068  0.06373596  0.05590477  0.05133827  0.05151782  0.04928048  0.0452257   0.0391464   0.03450874  0.0317186   0.02686321  0.02496894  0.02129112  0.01833126  0.01470477  0.01381544  0.00850325  0.00648344  0.00348275  0.00091345 -0.00293107 -0.006518   -0.00813404 -0.01194084 -0.01443701 -0.017588   -0.0197131  -0.02320451 -0.02530605 -0.02740085 -0.02877333 -0.03072102 -0.03205878 -0.0336335  -0.03442572 -0.035462   -0.03554256 -0.03551431 -0.03473773 -0.03608607 -0.03676616 -0.03811515 -0.03944229 -0.03727044 -0.03770373 -0.03833677 -0.03944844 -0.04025128 -0.04131379 -0.04146257 -0.04127159 -0.04131604 -0.04123847 -0.04076428 -0.04040109 -0.04037439 -0.03991139 -0.04016401 -0.04013129 -0.04008626 -0.03968458 -0.03994267 -0.04033881 -0.04073366 -0.04051951 -0.04129344 -0.04264209 -0.04396665 -0.04530022 -0.04724704 -0.04894759 -0.05120293 -0.05313128 -0.05455311 -0.057572   -0.05970517 -0.06299981 -0.06556353 -0.06987823 -0.07474926 -0.07812349 -0.07824233 -0.07754305 -0.07161692], 21.21, 22.21, False
2023/06/16 15:18:42.450, 449550887, [0.44528245 0.45265281 0.4326036  0.42120516 0.41786693 0.40354088 0.41077624 0.40313152 0.39897528 0.39642128 0.3884493  0.38664889 0.37780206 0.38286056 0.38001545 0.37123703 0.3727114  0.36881864 0.36594093 0.36548954 0.36274264 0.36137181 0.3587072  0.35719746 0.35433305 0.35725612 0.35392981 0.35411097 0.35323054 0.35168368 0.35191928 0.34787159 0.3474573  0.34735794 0.34586402 0.34473644 0.34387551 0.34268054 0.34025194 0.33863194 0.33614899 0.33529555 0.33436061 0.33035148 0.33034929 0.31736819 0.31585812 0.31458185 0.31213935 0.31158018 0.31159934 0.3110465  0.31059305 0.31095107 0.31154121 0.31167686 0.31155518 0.31010545 0.3074747  0.30739183 0.30726966 0.30785112 0.30620016 0.30605523 0.30590147 0.30663889 0.30506483 0.30414707 0.30439478 0.30402031 0.30103792 0.30092417 0.29924294 0.29483652 0.28934685 0.28158244 0.27675673 0.27387525 0.27032518 0.26689872 0.26600893 0.25507554 0.25248587 0.24475348 0.24813512 0.24731068], [ 0.0737585   0.07402788  0.06368019  0.05972327  0.05590318  0.05133647  0.04427413  0.04575025  0.04307916  0.03676506  0.03148582  0.02905853  0.02577528  0.0220975   0.02023944  0.01524917  0.01120544  0.00935523  0.00693907  0.00239356 -0.00112811 -0.00250703 -0.00595339 -0.00940199 -0.01208559 -0.01366681 -0.01688739 -0.01945332 -0.02216976 -0.02537833 -0.02751224 -0.02929613 -0.03254971 -0.03407488 -0.03563231 -0.03639807 -0.03803649 -0.03948174 -0.04044545 -0.04214741 -0.04288663 -0.04335945 -0.04394346 -0.04476636 -0.04523868 -0.03895078 -0.04026001 -0.04065619 -0.04187478 -0.04324523 -0.04473072 -0.04515834 -0.04545732 -0.0453704  -0.04509836 -0.04540185 -0.04571152 -0.04609864 -0.04679592 -0.04685605 -0.04767831 -0.04874931 -0.04911544 -0.04917601 -0.0496635  -0.04986084 -0.04993233 -0.05084357 -0.05273756 -0.05479413 -0.05649266 -0.0589321  -0.06039258 -0.06282991 -0.06471819 -0.06649719 -0.06997464 -0.07246316 -0.07506993 -0.07948938 -0.08254665 -0.08844282 -0.09202675 -0.09312018 -0.09103668 -0.08532725], 21.21, 22.21, False
