time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 11:54:47.689, 29488364, [0.97069578 0.9374901  0.91721511 0.90975837 0.89301589 0.87731387 0.85538964 0.84799579 0.83741568 0.82197496 0.81900264 0.80934387 0.7937482  0.7845188  0.78103959 0.7702595  0.75818174 0.75348853 0.74650315 0.73822349 0.73327415 0.72850901 0.72077896 0.71441342 0.70691669 0.7041075  0.69599416 0.6935058  0.6880395  0.68335566 0.68053661 0.67465604 0.6711372  0.66677713 0.66072034 0.65618123 0.65082918 0.64712642 0.64355893 0.64020262 0.63600917 0.63371747 0.63245736 0.62605651 0.6246377  0.61553017 0.61218767 0.6087369  0.6048653  0.60149109 0.59789592 0.59479923 0.59389955 0.5919635  0.5902396  0.58870638 0.58676255 0.58540513 0.58214969 0.58029478 0.57903915 0.57783588 0.57572639 0.57413839 0.57092788 0.5702414  0.5683563  0.56768054 0.56575969 0.56510667 0.56301049 0.56115495 0.55970963 0.55707538 0.55580411 0.55458338 0.54901443 0.54682323 0.54233605 0.53499346 0.53295592 0.52209066 0.51310768 0.50841152 0.50693982 0.50763882], [ 2.63522390e-01  2.54298547e-01  2.38810020e-01  2.39459570e-01  2.36010981e-01  2.21961909e-01  2.20211231e-01  2.11193122e-01  2.01210171e-01  1.96154118e-01  1.85799652e-01  1.77805564e-01  1.70541948e-01  1.63869309e-01  1.54335718e-01  1.46496565e-01  1.40124446e-01  1.34339646e-01  1.28834204e-01  1.22267756e-01  1.13456314e-01  1.06500978e-01  9.91359069e-02  9.23757640e-02  8.51676647e-02  7.84714591e-02  7.15587920e-02  6.51349393e-02  5.86127039e-02  5.26969314e-02  4.71277697e-02  4.21095541e-02  3.68686491e-02  3.27024155e-02  2.88286163e-02  2.56817805e-02  2.25315691e-02  1.89120079e-02  1.54699377e-02  1.27381864e-02  1.01369109e-02  7.67380481e-03  6.12589911e-03  4.08328594e-03  3.24613933e-03  1.94412843e-03 -2.09115724e-04 -2.68345891e-03 -4.62404988e-03 -7.48155774e-03 -9.80223562e-03 -1.10054763e-02 -1.17620343e-02 -1.22452986e-02 -1.22675929e-02 -1.29683099e-02 -1.37541776e-02 -1.43274003e-02 -1.54549363e-02 -1.61943080e-02 -1.71282494e-02 -1.71946675e-02 -1.68814426e-02 -1.59864244e-02 -1.49961829e-02 -1.42617598e-02 -1.42888569e-02 -1.60491843e-02 -1.90802900e-02 -2.33371339e-02 -2.74037819e-02 -3.18277126e-02 -3.54622108e-02 -3.92314327e-02 -4.31049045e-02 -4.64500339e-02 -5.03403154e-02 -5.47817942e-02 -6.04353579e-02 -6.58110924e-02 -7.44353922e-02 -8.32637017e-02 -9.21077720e-02 -9.49573731e-02 -9.72388212e-02 -9.07120905e-02], 18.69, 19.03, False
2023/07/05 11:54:47.929, 29488615, [0.94696562 0.93894241 0.91851349 0.90608467 0.89301871 0.87273538 0.87096012 0.84304115 0.84883775 0.82983235 0.8245397  0.81326619 0.79421448 0.79085589 0.78668874 0.77288133 0.76871423 0.76007625 0.75232965 0.74542722 0.74279608 0.73634167 0.72950151 0.72220072 0.71675485 0.71174262 0.70571535 0.69972119 0.6954615  0.68900051 0.68493479 0.67966896 0.67475519 0.67047801 0.6656825  0.66223633 0.65669093 0.65518917 0.65097934 0.64614204 0.64038514 0.63743205 0.63610149 0.62949425 0.62571021 0.61802946 0.6147713  0.61133344 0.60798762 0.6051569  0.60262207 0.60044438 0.59972991 0.59775108 0.59712026 0.5949649  0.59350924 0.59235612 0.59075647 0.58895318 0.58668777 0.58553616 0.58281259 0.58160171 0.57844508 0.5772445  0.57610009 0.57522953 0.57433168 0.5725218  0.57101253 0.56834949 0.56601349 0.56218628 0.56069464 0.55758321 0.55419682 0.55086247 0.54574418 0.53711925 0.53295682 0.52218351 0.5108051  0.50257387 0.49880228 0.5004796 ], [ 0.26835386  0.25901509  0.24420773  0.24289642  0.24008495  0.22812418  0.22379665  0.21354424  0.20084219  0.19581903  0.18362196  0.17806722  0.16906627  0.16121744  0.15530665  0.14756239  0.13993965  0.1345079   0.12706645  0.1202344   0.11225959  0.10588992  0.10048768  0.09339055  0.08530966  0.07813677  0.07103735  0.06541913  0.05816428  0.05227925  0.04618751  0.04114932  0.03686705  0.03187182  0.0284857   0.02522921  0.02105787  0.01860007  0.01585254  0.01347986  0.01117202  0.00931291  0.0078376   0.00587389  0.00497443  0.00477071  0.00277482  0.00037038 -0.00210805 -0.00453742 -0.00677062 -0.00810898 -0.00869042 -0.00908896 -0.00995057 -0.0104882  -0.01122868 -0.01165466 -0.01226477 -0.01293516 -0.01357569 -0.0135884  -0.01344485 -0.01285308 -0.01178957 -0.01080853 -0.01077634 -0.01257989 -0.01586607 -0.02047402 -0.02474697 -0.02929402 -0.03305619 -0.0369647  -0.04054434 -0.04442092 -0.04803503 -0.05291496 -0.05818133 -0.06351102 -0.07205604 -0.08058059 -0.08771862 -0.09189873 -0.09371919 -0.08655437], 18.70, 19.03, False
2023/07/05 11:54:48.185, 29488865, [0.97809417 0.9531773  0.92012803 0.89896179 0.90891168 0.86725181 0.86284333 0.8523984  0.84057041 0.8315675  0.82854842 0.80420336 0.80233087 0.79398129 0.78455351 0.77820289 0.76538391 0.76354478 0.75013927 0.7442164  0.7392555  0.73271909 0.72428926 0.71579296 0.71137128 0.70800893 0.70004469 0.69482682 0.69057833 0.68547148 0.68204422 0.6771832  0.67350279 0.66875183 0.66449929 0.65856069 0.6547951  0.65090901 0.64620113 0.64294373 0.63879252 0.63661343 0.63684858 0.62972591 0.62652811 0.61972506 0.61595804 0.61254433 0.60863152 0.60431245 0.60217863 0.59925061 0.59855163 0.59735199 0.59563106 0.59426522 0.59295067 0.5910993  0.58904569 0.58782    0.58573854 0.58357584 0.58117441 0.57985775 0.57487027 0.57343309 0.5728194  0.57153833 0.5723347  0.57136553 0.56837344 0.56625084 0.5615754  0.55802668 0.55466235 0.55090616 0.54595049 0.54177067 0.53779506 0.52647581 0.52259738 0.51223487 0.50279988 0.49528702 0.49084467 0.4944178 ], [ 0.27630602  0.27217272  0.24491502  0.25289672  0.23601342  0.22913182  0.22425255  0.21395177  0.20607957  0.19763793  0.18767421  0.17998413  0.17054342  0.16542088  0.15670407  0.14989391  0.14206832  0.13665739  0.13012318  0.12125861  0.11345696  0.10854195  0.10104665  0.09469292  0.08744214  0.07998057  0.07279127  0.06646795  0.06012708  0.05419981  0.04800526  0.04366521  0.0385989   0.03425401  0.03031805  0.02682328  0.0230805   0.01971984  0.01585463  0.0135403   0.01078659  0.00807059  0.00600023  0.00451416  0.00316576  0.00572285  0.00348676  0.00132381 -0.00142653 -0.00382553 -0.00627025 -0.0079102  -0.00857812 -0.0092929  -0.00942469 -0.00996539 -0.01047922 -0.01131959 -0.01183446 -0.01237229 -0.0128555  -0.01304271 -0.01289719 -0.01208651 -0.01142331 -0.01031349 -0.01003214 -0.01135495 -0.0147088  -0.01906489 -0.02354628 -0.02757859 -0.03184805 -0.03517753 -0.03944289 -0.04371996 -0.04713095 -0.05186297 -0.05702992 -0.06168232 -0.07001103 -0.08056057 -0.08725831 -0.09239865 -0.09262448 -0.08699865], 18.69, 19.02, False
2023/07/05 11:54:48.425, 29489114, [0.93960808 0.95317184 0.90485952 0.90011877 0.89723216 0.86446272 0.8636371  0.85019729 0.85198968 0.83209863 0.82654166 0.81814739 0.8047285  0.79818717 0.79147807 0.77970245 0.77466589 0.76457122 0.76028165 0.75029294 0.7440497  0.73975698 0.7312855  0.7226216  0.71664079 0.71113679 0.70360681 0.70178261 0.69245714 0.68821318 0.68452563 0.67882468 0.67721297 0.67293133 0.66708511 0.66394478 0.66024561 0.65786222 0.65465499 0.65213965 0.64786881 0.64549014 0.64403563 0.64024061 0.63832795 0.62920312 0.62570324 0.62126803 0.61734613 0.61270062 0.60880302 0.60569106 0.60433392 0.60332179 0.60241442 0.60134613 0.60060413 0.59887315 0.59595781 0.59496704 0.59222618 0.59111352 0.58797325 0.58594106 0.58280848 0.5807946  0.58048225 0.57942085 0.57846063 0.57753668 0.57767078 0.57305263 0.5709331  0.56612194 0.5621552  0.56124182 0.55446572 0.55219704 0.54727152 0.53932812 0.5397697  0.5260016  0.51591501 0.51115597 0.50564511 0.5049292 ], [ 0.26911956  0.26049069  0.24489799  0.24758614  0.23655362  0.23220595  0.22604581  0.21630093  0.20814787  0.1979584   0.18796131  0.17779793  0.17175875  0.16431983  0.1560704   0.14950297  0.14145583  0.13399616  0.12883057  0.12038154  0.11503609  0.10736534  0.10012081  0.09332523  0.08527257  0.07782894  0.07114984  0.06550291  0.05905681  0.05252903  0.04666642  0.04193569  0.03603957  0.03182135  0.02788615  0.02453903  0.02030981  0.01676886  0.01339477  0.01091615  0.0082074   0.00608655  0.00435448  0.00235597  0.00116435  0.00361431  0.00172857 -0.00062529 -0.00340594 -0.00570857 -0.0081188  -0.00954532 -0.01058755 -0.01068997 -0.01130861 -0.01178727 -0.0121621  -0.01286953 -0.01381051 -0.01443341 -0.01453765 -0.01479806 -0.01480592 -0.01345833 -0.01201057 -0.01132882 -0.01143523 -0.01298025 -0.01634991 -0.0207977  -0.02488065 -0.02935545 -0.03327004 -0.0369956  -0.04043456 -0.04455026 -0.04845522 -0.05314919 -0.05917952 -0.06373082 -0.07174017 -0.08210659 -0.08904582 -0.09479282 -0.09506437 -0.08803928], 18.70, 19.02, False
2023/07/05 11:54:48.681, 29489364, [0.91820824 0.91384653 0.8993682  0.88945794 0.88157162 0.85896481 0.85550753 0.84015108 0.83607202 0.8308838  0.81746899 0.80623315 0.79420752 0.7865715  0.78161663 0.76772747 0.76150552 0.75370503 0.74584079 0.73623947 0.73360207 0.72960741 0.71840525 0.71215452 0.70726271 0.70148135 0.69503831 0.69141504 0.68319226 0.67923308 0.6758106  0.6686578  0.66583687 0.66383516 0.65762754 0.65462431 0.64911703 0.64662125 0.64318016 0.63917079 0.63432292 0.6317454  0.62904786 0.62350563 0.62132522 0.61386043 0.61142812 0.6073353  0.60398174 0.60047233 0.5968326  0.59453764 0.59272319 0.59088562 0.58995706 0.58873365 0.58726264 0.58593563 0.58430615 0.58244285 0.58061208 0.57920247 0.57718502 0.57524194 0.57240694 0.57147072 0.57117691 0.57013309 0.56853059 0.56935883 0.56593835 0.5639067  0.5624627  0.55956729 0.56118224 0.55702354 0.55292156 0.55186627 0.54535591 0.53722758 0.53435924 0.52171674 0.50942563 0.50403161 0.49880577 0.50035098], [ 0.27555318  0.2605106   0.25569954  0.24291056  0.23601586  0.22863351  0.22021501  0.2084355   0.20571586  0.19187422  0.18797154  0.17754065  0.17079033  0.16145159  0.15391669  0.14775997  0.14127921  0.13434069  0.12674502  0.12023779  0.11293008  0.10533181  0.09858192  0.09226269  0.0837257   0.07806299  0.0708314   0.06494233  0.05897006  0.05211721  0.04752658  0.04217384  0.03745235  0.03343197  0.02846361  0.02516523  0.02178485  0.01782652  0.0144341   0.0119708   0.00898674  0.00682643  0.00470195  0.00298312  0.00153222  0.00334973  0.00064857 -0.00122451 -0.00362166 -0.00678766 -0.00946137 -0.01036322 -0.01096707 -0.01162189 -0.01196218 -0.01262425 -0.01322536 -0.01374724 -0.01506935 -0.01542703 -0.01601773 -0.01631371 -0.01629907 -0.01524962 -0.0147551  -0.01353319 -0.01337547 -0.01471177 -0.01802357 -0.02231099 -0.02630768 -0.03094206 -0.03413148 -0.03780183 -0.0420716  -0.04657782 -0.04929054 -0.05495689 -0.06016196 -0.06525425 -0.07270943 -0.08249462 -0.09035272 -0.09683838 -0.0955775  -0.09025951], 18.68, 19.03, False
2023/07/05 11:54:48.937, 29489615, [0.96912851 0.92322439 0.92272578 0.89050338 0.88359938 0.85714711 0.85631038 0.84304165 0.83937138 0.82756862 0.81161305 0.81246197 0.79038605 0.78805707 0.7791961  0.76947663 0.76284907 0.75725389 0.75041136 0.74308443 0.73452613 0.73257389 0.72210324 0.71362158 0.709145   0.70559982 0.69718041 0.69372035 0.68919443 0.68547165 0.68005059 0.67482476 0.66931354 0.66727141 0.66185657 0.65737161 0.65284707 0.64989968 0.64663231 0.64397729 0.64079151 0.63959941 0.63785049 0.63175485 0.63040374 0.62076944 0.61825583 0.61459061 0.61106802 0.60728566 0.60309341 0.59919263 0.59749016 0.59508578 0.59318903 0.59077365 0.58943796 0.58766674 0.58545726 0.58399897 0.58179106 0.58028585 0.57745492 0.5762408  0.57327509 0.57281865 0.57214308 0.57231807 0.57355961 0.57703558 0.57641901 0.5752056  0.57248948 0.56802908 0.56590572 0.56159348 0.55333659 0.5485175  0.54309357 0.53754455 0.53533358 0.52218363 0.51043199 0.50604415 0.49796636 0.49886243], [ 0.26116201  0.25975255  0.25029246  0.2435149   0.23710739  0.22554048  0.22110025  0.21630093  0.20607801  0.19614722  0.18608909  0.1780657   0.17200381  0.16254078  0.15648982  0.14668859  0.14145583  0.13505267  0.1281866   0.1208125   0.11317502  0.10628052  0.09968751  0.09253612  0.0853807   0.07836624  0.07053412  0.0644575   0.05834261  0.05202843  0.04579969  0.04025359  0.03562609  0.03206591  0.02758957  0.02412762  0.02076542  0.01695505  0.01333458  0.0110333   0.00843639  0.00597443  0.00406685  0.00211485  0.00064846  0.00253484  0.00052217 -0.00156038 -0.00408365 -0.00699496 -0.00918281 -0.01054992 -0.01139784 -0.01222481 -0.01247775 -0.01268058 -0.01359276 -0.01430275 -0.01497966 -0.01552655 -0.01621491 -0.01607812 -0.0162674  -0.01505945 -0.01404441 -0.01328346 -0.01338026 -0.01481041 -0.01814934 -0.02224596 -0.02625366 -0.03076494 -0.03447454 -0.03835692 -0.04207679 -0.04601317 -0.05007124 -0.05478456 -0.06053913 -0.06599321 -0.07375776 -0.08289183 -0.09126967 -0.09533152 -0.09662271 -0.09006464], 18.70, 19.03, False
2023/07/05 11:54:49.177, 29489865, [0.97383057 0.93109612 0.93636687 0.88933483 0.89001115 0.87005047 0.86362341 0.84950718 0.83801857 0.82877127 0.8196163  0.80677531 0.79539753 0.79430697 0.78103892 0.77060554 0.76768194 0.76144626 0.7527202  0.74638312 0.74170367 0.7369308  0.72698808 0.72390834 0.71636816 0.7111336  0.70700026 0.70221565 0.69687698 0.6917447  0.68844156 0.6828999  0.67876209 0.67594574 0.67091421 0.66718039 0.66255956 0.66045623 0.65556784 0.65296674 0.64785752 0.64562652 0.64396702 0.63712785 0.63521361 0.62780318 0.62410621 0.61958279 0.61538652 0.61243122 0.60989872 0.60609781 0.60367015 0.60138623 0.59931366 0.59664189 0.59548962 0.59403303 0.59050744 0.58852805 0.58576604 0.58354807 0.58093243 0.5784015  0.57449978 0.57365255 0.57159808 0.57142777 0.57119656 0.56904767 0.56705874 0.56466222 0.56249498 0.55918493 0.55714817 0.55194816 0.55089763 0.54683127 0.54121743 0.53406316 0.52723398 0.51818402 0.50509276 0.49656701 0.49584884 0.49455322], [ 0.27478962  0.26524531  0.25501815  0.2429082   0.24009714  0.23480489  0.2197629   0.22338018  0.20778653  0.19945076  0.19211275  0.18548619  0.17519828  0.16957962  0.16157677  0.15387632  0.14504825  0.13846622  0.1328714   0.12646807  0.11912615  0.1111486   0.10458258  0.09699787  0.08986251  0.08149125  0.07527307  0.06866997  0.06245268  0.05662016  0.05065775  0.0454618   0.04046115  0.03622995  0.0322141   0.02820384  0.02459508  0.0211185   0.01745635  0.0141833   0.01163006  0.00978815  0.00802033  0.00568476  0.0046433   0.00374338  0.00196226 -0.00062029 -0.00304775 -0.00558888 -0.00775977 -0.00889999 -0.00973138 -0.01038975 -0.01091772 -0.01112905 -0.01191031 -0.01221177 -0.01310711 -0.01354285 -0.013913   -0.01392311 -0.0135227  -0.01287629 -0.01156577 -0.01067615 -0.01031627 -0.01210216 -0.01562089 -0.0194581  -0.02410547 -0.02790012 -0.03245053 -0.03556601 -0.04043011 -0.04473739 -0.04908131 -0.05431406 -0.05927624 -0.06462032 -0.07134883 -0.08132891 -0.08949782 -0.09286937 -0.0943871  -0.08765124], 18.69, 19.02, False
2023/07/05 11:54:49.433, 29490114, [0.96012312 0.94964553 0.92403108 0.89414479 0.8773617  0.8718422  0.85708896 0.85308491 0.83170772 0.83156939 0.81561267 0.80109532 0.79384911 0.78419036 0.77636893 0.7674682  0.76229672 0.75768584 0.75033847 0.74326017 0.74170582 0.73497479 0.72698886 0.72185688 0.71409852 0.70928869 0.70324148 0.69661191 0.69187831 0.68728981 0.67954018 0.67622212 0.67172858 0.66789554 0.66383056 0.65981053 0.65710808 0.65631884 0.65238516 0.65032609 0.64611169 0.64365923 0.64383581 0.63842808 0.6362478  0.62790097 0.6250307  0.62126199 0.61714635 0.61210361 0.60821168 0.60685379 0.60553752 0.60394086 0.60322277 0.60041592 0.59819703 0.59682427 0.59378636 0.5914433  0.58883098 0.5869877  0.58461737 0.58342012 0.57975646 0.57967648 0.57813498 0.57702105 0.57642975 0.57556461 0.57292051 0.56976249 0.56652185 0.5629628  0.56183892 0.55676901 0.55387343 0.54985802 0.54387644 0.53924609 0.53381881 0.52330028 0.51398358 0.50586581 0.50404625 0.50236859], [ 0.27553689  0.25429286  0.24961516  0.23882988  0.23656093  0.22862769  0.22065701  0.21354619  0.20814865  0.1964806   0.18737371  0.17917826  0.17323241  0.16341169  0.15746648  0.14931056  0.14285616  0.13682571  0.13076527  0.12312968  0.11570453  0.10949477  0.10154521  0.0939519   0.08675513  0.0794677   0.07217309  0.0661879   0.05959205  0.05353198  0.04774888  0.04195199  0.03777032  0.03408621  0.02951525  0.02599886  0.02275848  0.01912839  0.01603365  0.01262907  0.01013592  0.00767275  0.00590874  0.00420266  0.0027796   0.00429476  0.0023917  -0.00030646 -0.00251961 -0.00494065 -0.00698178 -0.00841399 -0.00911516 -0.00972768 -0.00971994 -0.01067398 -0.01145568 -0.01197551 -0.0126393  -0.01335553 -0.01395878 -0.01407621 -0.01373374 -0.01320516 -0.01232377 -0.01155307 -0.01154464 -0.01366179 -0.01711493 -0.0209089  -0.02566099 -0.03025973 -0.03410884 -0.0374498  -0.04124394 -0.04537529 -0.04881115 -0.0539675  -0.05975168 -0.06376836 -0.07169074 -0.08094955 -0.08902939 -0.09482373 -0.09501091 -0.08902645], 18.69, 19.02, False
2023/07/05 11:54:49.689, 29490364, [0.95593996 0.93547628 0.92826069 0.90608509 0.87532042 0.89667576 0.86845544 0.8575067  0.85079733 0.84344426 0.83009452 0.82599358 0.80663935 0.80444248 0.79303158 0.77969945 0.77926538 0.76855614 0.7639254  0.75846699 0.75058709 0.74418622 0.73829419 0.73104701 0.72688248 0.72038055 0.71429932 0.70952357 0.70419726 0.69949289 0.69418124 0.69065351 0.68631023 0.68427185 0.67884892 0.67550799 0.67282898 0.67114241 0.6669004  0.66435475 0.65987226 0.65606965 0.65504539 0.64760467 0.6456163  0.62791543 0.62343211 0.62041302 0.61677495 0.61300648 0.60945522 0.60533842 0.60349548 0.60183722 0.59981862 0.59831725 0.59685488 0.59509258 0.59364593 0.59246256 0.59014866 0.58759922 0.58393835 0.58143822 0.57740513 0.57715387 0.57614079 0.57578659 0.57676446 0.57512491 0.5738399  0.56809435 0.5658558  0.56341766 0.55854892 0.55623468 0.55333625 0.55090918 0.54498019 0.53865709 0.53273672 0.52525677 0.51054319 0.5065774  0.50313823 0.49845492], [ 2.61174220e-01  2.65967440e-01  2.44906507e-01  2.44141443e-01  2.32477214e-01  2.29626404e-01  2.17962504e-01  2.13143023e-01  2.02307987e-01  1.96151357e-01  1.85796731e-01  1.78337844e-01  1.72008235e-01  1.62771697e-01  1.53780940e-01  1.46690182e-01  1.41457954e-01  1.33078329e-01  1.26583003e-01  1.18795909e-01  1.13066531e-01  1.05283572e-01  9.83238895e-02  9.27684110e-02  8.54191234e-02  7.77804361e-02  7.10547974e-02  6.48388089e-02  5.81652692e-02  5.25257370e-02  4.67496296e-02  4.21720713e-02  3.72814587e-02  3.28180106e-02  2.84366270e-02  2.48186149e-02  2.15142205e-02  1.77011897e-02  1.44324293e-02  1.20614531e-02  9.55405757e-03  7.12446362e-03  5.43930004e-03  3.39082601e-03  2.68361486e-03  3.94871476e-03  2.20929134e-03 -1.78298133e-05 -2.44466453e-03 -5.64872660e-03 -7.97460363e-03 -9.18147052e-03 -9.66275628e-03 -1.00776306e-02 -1.03253940e-02 -1.08195446e-02 -1.15589660e-02 -1.23071682e-02 -1.29725688e-02 -1.37431576e-02 -1.44045703e-02 -1.47073899e-02 -1.43968395e-02 -1.34660023e-02 -1.25713732e-02 -1.18874486e-02 -1.17065456e-02 -1.29369525e-02 -1.67219416e-02 -2.06558129e-02 -2.49530174e-02 -2.93336654e-02 -3.30921017e-02 -3.69634052e-02 -4.06266639e-02 -4.49941189e-02 -4.87491337e-02 -5.33811957e-02 -5.91776421e-02 -6.41673351e-02 -7.17146640e-02 -8.17234651e-02 -8.99561051e-02 -9.52607461e-02 -9.39212795e-02 -8.83066609e-02], 18.69, 19.03, False
2023/07/05 11:54:49.929, 29490615, [0.98705057 0.93109703 0.93764484 0.90608593 0.89201549 0.85987154 0.86767176 0.85665592 0.83996696 0.82929993 0.82254145 0.80718007 0.7973107  0.78772659 0.78414988 0.77339881 0.76585997 0.76050435 0.74994126 0.74265514 0.73746192 0.73251226 0.72237299 0.71884125 0.707877   0.7059153  0.69862908 0.69270648 0.6889624  0.68658435 0.68209628 0.67793236 0.67423208 0.67088731 0.66666002 0.66266089 0.65862712 0.65579996 0.6504858  0.64628915 0.64181607 0.63920423 0.63898589 0.6327093  0.63158754 0.62339515 0.61893391 0.61501984 0.61127464 0.60645308 0.60297943 0.59980299 0.59699841 0.59499379 0.59385757 0.59311462 0.59205308 0.59193008 0.59021875 0.59027694 0.58833884 0.58706985 0.58476606 0.58380972 0.57950016 0.57960137 0.57736298 0.57647423 0.57649126 0.57396431 0.57285552 0.57000312 0.56674405 0.56427748 0.56063712 0.55534745 0.55421428 0.54886172 0.54537826 0.53788826 0.53311195 0.52153212 0.51168343 0.50312481 0.50397659 0.50088414], [ 0.32067856  0.3037894   0.30179086  0.2920915   0.28626076  0.29124633  0.27493949  0.26773098  0.26511055  0.24687631  0.23123144  0.2214368   0.20990561  0.20308518  0.19663761  0.18864025  0.17822139  0.16611471  0.15097463  0.1390866   0.12945283  0.12072107  0.10947844  0.09897377  0.09000903  0.08276963  0.07444622  0.06695822  0.06021798  0.0546163   0.04767957  0.04277063  0.03824208  0.03357643  0.02988324  0.02634564  0.02220526  0.01940974  0.01543856  0.01319835  0.01004594  0.00816733  0.00666846  0.00472012  0.00326243  0.00420774  0.00210424 -0.00064707 -0.00360761 -0.00591998 -0.00828333 -0.00958252 -0.01027817 -0.01051978 -0.01127412 -0.01176252 -0.01254082 -0.01301906 -0.01405457 -0.01496243 -0.01550238 -0.01559386 -0.01539253 -0.01480356 -0.01363933 -0.01276906 -0.01305167 -0.01460698 -0.01798086 -0.02207118 -0.02628018 -0.03124331 -0.0344073  -0.03806189 -0.04205231 -0.04543469 -0.05000534 -0.0543178  -0.05922537 -0.06279461 -0.06555836 -0.07047974 -0.07710223 -0.08275714 -0.08301503 -0.07857354], 18.68, 19.02, False
2023/07/05 11:54:50.185, 29490865, [0.96172362 0.9340196  0.91851557 0.91317907 0.865781   0.86725261 0.87000259 0.84442427 0.83547273 0.83088696 0.81654024 0.80150385 0.79648855 0.78484865 0.78288639 0.76799557 0.76633789 0.75436305 0.74881735 0.73737553 0.73692305 0.7276022  0.71968076 0.71370462 0.70684306 0.70269271 0.69669026 0.69108135 0.68530305 0.68154401 0.67494862 0.67134124 0.66646211 0.66409884 0.66208845 0.66166197 0.66041248 0.6602693  0.65603814 0.65166565 0.64749723 0.64219052 0.63675134 0.63002018 0.62655168 0.60902471 0.60527498 0.60199977 0.59980158 0.59662079 0.59386026 0.5916914  0.59054382 0.58955378 0.58877802 0.58825757 0.58792802 0.58735236 0.58416022 0.58164627 0.57888834 0.57610622 0.57226578 0.57034745 0.56683814 0.56603144 0.56451229 0.56368733 0.56315002 0.5634261  0.56080756 0.55813305 0.55537747 0.54903022 0.54695615 0.54300207 0.5396788  0.53576225 0.52911254 0.5231102  0.52281465 0.51048587 0.49925642 0.49568784 0.48667698 0.49212956], [ 2.74773331e-01  2.65964597e-01  2.48924768e-01  2.48206194e-01  2.36558494e-01  2.35294091e-01  2.20655124e-01  2.15499842e-01  2.10580738e-01  2.01912776e-01  1.90822942e-01  1.86592254e-01  1.75680418e-01  1.69349710e-01  1.63524376e-01  1.53681131e-01  1.48389598e-01  1.41500129e-01  1.36882537e-01  1.30376128e-01  1.22433055e-01  1.16316167e-01  1.10222180e-01  1.03490997e-01  9.61139858e-02  9.01213738e-02  8.32534718e-02  7.71807676e-02  7.04922672e-02  6.45650320e-02  5.95112403e-02  5.43844157e-02  4.94016774e-02  4.52184646e-02  4.05790904e-02  3.65459482e-02  3.24577224e-02  2.82014212e-02  2.41881764e-02  2.15792918e-02  1.82461606e-02  1.60366819e-02  1.37786382e-02  1.12903671e-02  9.11731317e-03  3.99639369e-03  1.79075895e-03 -1.86634777e-05 -3.07861779e-03 -5.66365768e-03 -8.13125679e-03 -9.51525168e-03 -1.01855064e-02 -1.05229252e-02 -1.13185859e-02 -1.16721589e-02 -1.25022091e-02 -1.29804202e-02 -1.38787920e-02 -1.41313923e-02 -1.49382279e-02 -1.49749198e-02 -1.51321699e-02 -1.43513486e-02 -1.34126851e-02 -1.23202247e-02 -1.20627450e-02 -1.32738533e-02 -1.68978501e-02 -2.11891584e-02 -2.51882791e-02 -2.93931194e-02 -3.29929392e-02 -3.67340905e-02 -4.06541074e-02 -4.48658899e-02 -4.77007198e-02 -5.35626375e-02 -5.76065599e-02 -6.36512288e-02 -7.16673458e-02 -8.01705842e-02 -8.86166030e-02 -9.39171567e-02 -9.32497688e-02 -8.76551688e-02], 18.70, 19.02, False
