time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 10:00:40.442, 516869155, [0.17437435 0.15824942 0.13851737 0.13905017 0.12303539 0.12757073 0.11727251 0.10779527 0.11595071 0.10575301 0.10732253 0.09560642 0.10034326 0.09249906 0.09377586 0.09213333 0.0870093  0.08881766 0.08528223 0.08633352 0.08344347 0.08077992 0.07955374 0.07870587 0.07587891 0.07709869 0.07555524 0.07393484 0.07310635 0.07171788 0.07058981 0.0711326  0.06880624 0.06957646 0.06915808 0.06723638 0.0673933  0.06682024 0.06667181 0.06665781 0.06554919 0.06506424 0.06663176 0.06352824 0.06481752 0.06054755 0.0600953  0.0599188  0.05861541 0.05869251 0.05827354 0.05813951 0.0591039  0.06023706 0.06031476 0.0607929  0.06109872 0.06159341 0.0615905  0.06231921 0.06175115 0.06276375 0.06183865 0.06180513 0.0609252  0.06092643 0.06081732 0.06176215 0.06127689 0.06240667 0.0621429  0.06096257 0.06116741 0.05870114 0.05858128 0.05805729 0.05581532 0.05655192 0.0555214  0.05011179 0.05467157 0.04658774 0.0414586  0.04132842 0.04036961 0.03944218], [ 0.01804235  0.01861759  0.01668471  0.01519935  0.00924893  0.00558287  0.00063018 -0.00159048 -0.00155641 -0.00874427 -0.01291983 -0.01655466 -0.01937241 -0.02134998 -0.0244655  -0.02923139 -0.03123496 -0.03266787 -0.03595    -0.03730383 -0.04079878 -0.04257341 -0.04594064 -0.04724438 -0.04934581 -0.05073517 -0.05322603 -0.05448843 -0.05753706 -0.05908364 -0.06001705 -0.06192364 -0.06237504 -0.06352725 -0.06422372 -0.06504654 -0.06572462 -0.06627509 -0.06749963 -0.0678763  -0.06830893 -0.06902996 -0.06864848 -0.06926718 -0.06953651 -0.06502448 -0.06545109 -0.06626723 -0.06715785 -0.0681953  -0.06950083 -0.06982349 -0.07014893 -0.07112786 -0.07147722 -0.07157165 -0.07233761 -0.07298511 -0.07314741 -0.07394043 -0.07503853 -0.07550186 -0.07614772 -0.07764523 -0.0781583  -0.07930176 -0.07963041 -0.08019635 -0.08138443 -0.0820939  -0.08254182 -0.08365081 -0.0844949  -0.08617659 -0.08740897 -0.08872298 -0.09066591 -0.09224595 -0.09368653 -0.09749115 -0.09960893 -0.10260847 -0.10534319 -0.10606594 -0.10446376 -0.10055541], 21.34, 22.32, False
2023/06/17 10:00:40.698, 516869405, [0.1743927  0.15414467 0.14211108 0.13113419 0.12304783 0.12386877 0.11728086 0.11070086 0.11152311 0.11117337 0.09900003 0.09926863 0.0921604  0.09746193 0.0946261  0.08928331 0.08550897 0.08750021 0.08516588 0.08369118 0.07985393 0.08192995 0.0788618  0.07752068 0.07567165 0.07655478 0.07457264 0.07359189 0.07319957 0.07066134 0.07167185 0.06910643 0.07023567 0.0692061  0.06775841 0.06808699 0.06629492 0.06707841 0.06561869 0.06609379 0.06562004 0.06544182 0.06568933 0.06414478 0.0645207  0.0598249  0.05921151 0.05933907 0.05842063 0.0579969  0.05751948 0.05772491 0.05874002 0.06011048 0.06018897 0.06070978 0.0608586  0.0612806  0.06159125 0.06223674 0.06166846 0.06268774 0.06138288 0.06202165 0.0601854  0.06164408 0.06095892 0.06152469 0.06112926 0.06178011 0.06099445 0.06147546 0.06053556 0.05753394 0.05777311 0.05601718 0.05540583 0.05493893 0.0531569  0.05154928 0.05097424 0.04517259 0.04145865 0.03971937 0.04004806 0.04394432], [ 0.02510843  0.02390969  0.02130053  0.01923815  0.00698786  0.01010136  0.00114517  0.00130745  0.00151846 -0.00646419 -0.01157894 -0.01359556 -0.01910443 -0.01989861 -0.02446842 -0.02684999 -0.02934671 -0.03148459 -0.03578255 -0.03694959 -0.04174752 -0.04343726 -0.04515653 -0.04712493 -0.04891992 -0.05054234 -0.05302992 -0.05480337 -0.05668279 -0.05859454 -0.06013716 -0.06152766 -0.06229958 -0.06309764 -0.06373456 -0.06414716 -0.06530799 -0.06648623 -0.06730852 -0.06796562 -0.06844149 -0.06874654 -0.06870667 -0.06908458 -0.06949631 -0.06502923 -0.06559707 -0.06637161 -0.06721552 -0.06838287 -0.06937619 -0.06983541 -0.07037741 -0.07095706 -0.07139743 -0.07166519 -0.07265139 -0.07276739 -0.07350751 -0.07389632 -0.07472527 -0.07541132 -0.07638956 -0.0773627  -0.07825885 -0.07864124 -0.07937323 -0.07998776 -0.08035727 -0.08198292 -0.0819712  -0.08379108 -0.08407932 -0.08535598 -0.08771479 -0.08822514 -0.09066945 -0.09219126 -0.09312768 -0.09617012 -0.09864128 -0.10260604 -0.10533547 -0.10524195 -0.10451855 -0.09947463], 21.35, 22.32, False
2023/06/17 10:00:40.954, 516869656, [0.16963782 0.15001049 0.13489433 0.14697442 0.12443473 0.12509165 0.12717759 0.11762197 0.11588639 0.11423899 0.10385729 0.10349356 0.1002728  0.09202804 0.09595171 0.0916871  0.08584898 0.08440929 0.08186981 0.08258675 0.08162001 0.07887331 0.07845886 0.07650921 0.07600282 0.07432104 0.07446522 0.07389701 0.07323287 0.07132543 0.07166805 0.07018766 0.07003291 0.06891812 0.06927628 0.06862222 0.06747447 0.06766742 0.06659783 0.0658786  0.06607336 0.06468876 0.0660104  0.06381713 0.06454001 0.05991087 0.05929322 0.05961561 0.05871315 0.05823215 0.05807848 0.05778349 0.05886936 0.06000503 0.06051443 0.06119028 0.06114061 0.06187579 0.06210532 0.06231921 0.06154783 0.06211727 0.06171529 0.06210238 0.06053446 0.06074637 0.06118807 0.06080501 0.06117682 0.06183248 0.06060908 0.06045044 0.06018213 0.05762127 0.05863725 0.05688396 0.05571271 0.05725444 0.05460087 0.05154754 0.05343821 0.04600197 0.04289996 0.04067623 0.04108015 0.04281863], [ 0.02318044  0.02303017  0.01368343  0.01519935  0.00699739  0.0075554   0.00339931 -0.00112548 -0.00413754 -0.00683085 -0.01258507 -0.01625451 -0.02043103 -0.02084573 -0.02663    -0.02629274 -0.03322158 -0.03330204 -0.03543706 -0.03885371 -0.04266228 -0.04272695 -0.04567817 -0.0472408  -0.04944822 -0.05105417 -0.05340705 -0.05441667 -0.05741826 -0.05864772 -0.05983317 -0.06160394 -0.06229849 -0.06356603 -0.06394235 -0.06452098 -0.06548238 -0.06669257 -0.06746338 -0.06751741 -0.06813592 -0.0688805  -0.06904168 -0.06942498 -0.06940853 -0.06501652 -0.06568734 -0.06661425 -0.06748862 -0.06841332 -0.06936329 -0.07000116 -0.07032447 -0.07107874 -0.07107549 -0.07183431 -0.07282142 -0.07302737 -0.07363657 -0.07407473 -0.07472162 -0.0753584  -0.07634004 -0.07749485 -0.07820648 -0.0788405  -0.07988673 -0.08008993 -0.08132311 -0.08172684 -0.08248238 -0.08369857 -0.08453362 -0.08611162 -0.0881172  -0.08890849 -0.09154621 -0.09309803 -0.09424928 -0.0968694  -0.09960893 -0.10338075 -0.10660469 -0.10613019 -0.10390342 -0.09889315], 21.34, 22.32, False
2023/06/17 10:00:41.194, 516869906, [0.16261412 0.13562356 0.13489433 0.13746193 0.12023525 0.1226141  0.11727251 0.11954271 0.11151857 0.10801271 0.10525908 0.09801786 0.09923722 0.09243733 0.09553202 0.09213333 0.08735529 0.08239214 0.08805583 0.0833647  0.07931873 0.0824681  0.07731372 0.07531909 0.07621486 0.07463206 0.07286228 0.07195295 0.07111386 0.0715988  0.07140973 0.06934874 0.06980155 0.06857445 0.06867976 0.06692707 0.06747447 0.06653915 0.06667181 0.06602103 0.06545876 0.06566075 0.06633117 0.06385519 0.06420372 0.05982369 0.05962681 0.05916008 0.05834473 0.05767762 0.05744458 0.05753185 0.05886936 0.05971808 0.06015739 0.0605216  0.0608695  0.06163528 0.0614012  0.06192652 0.06175115 0.06224623 0.06175869 0.06240586 0.06009881 0.06092643 0.06077299 0.06114023 0.06157655 0.06219618 0.06088037 0.06089687 0.05930824 0.0587574  0.05815701 0.05670373 0.056123   0.05587942 0.05350797 0.0508708  0.05097338 0.04519861 0.04026555 0.038758   0.04108015 0.04121059], [ 0.02415389  0.02392615  0.01586929  0.02330472  0.0098991   0.00244685  0.00616652 -0.00112548 -0.00455517 -0.00799527 -0.0135901  -0.01507126 -0.01937241 -0.02084573 -0.02531665 -0.02978535 -0.03113154 -0.03375165 -0.03405989 -0.03849512 -0.04094678 -0.04271141 -0.04528691 -0.0472408  -0.04880241 -0.05175116 -0.05304496 -0.05532569 -0.05634178 -0.05902701 -0.0602673  -0.06127544 -0.06264208 -0.06396805 -0.06473721 -0.06512797 -0.06548238 -0.06625441 -0.0673056  -0.06805352 -0.06830893 -0.0686989  -0.06898699 -0.069239   -0.06989359 -0.06496793 -0.06589248 -0.06616687 -0.06725618 -0.06837896 -0.06946727 -0.0698657  -0.07055822 -0.07094637 -0.07129715 -0.07183431 -0.07220618 -0.07293767 -0.07367931 -0.07425231 -0.07508697 -0.07568561 -0.07652764 -0.07735415 -0.07836083 -0.07863714 -0.07973293 -0.08026009 -0.08126178 -0.08155456 -0.08204647 -0.08395818 -0.08474315 -0.08586154 -0.0873699  -0.08889786 -0.09065101 -0.09304608 -0.09476037 -0.09661991 -0.10032552 -0.10414553 -0.10573899 -0.10619441 -0.10390342 -0.09920902], 21.34, 22.31, False
2023/06/17 10:00:41.450, 516870155, [0.15789542 0.15002171 0.13670884 0.14064288 0.12304368 0.12632985 0.12392812 0.11757482 0.11588941 0.10801925 0.10526532 0.10474181 0.09488837 0.09739397 0.09103541 0.09048624 0.08845851 0.08340465 0.08464918 0.08284934 0.07985163 0.08171    0.07647166 0.07651215 0.076006   0.07381693 0.07493995 0.0740716  0.07240235 0.07223046 0.07007561 0.07043325 0.07003427 0.0687004  0.06957556 0.06769142 0.06739426 0.06818156 0.0666732  0.06635166 0.06591572 0.06528669 0.06629004 0.06346788 0.06456242 0.05985693 0.0596566  0.05938919 0.05854072 0.05840134 0.05836462 0.05799081 0.05879614 0.05964587 0.06035783 0.06103428 0.06118261 0.06124913 0.06128606 0.06192774 0.06171019 0.06199772 0.0613825  0.06172392 0.0604051  0.06110353 0.06105008 0.06066215 0.06142782 0.06235385 0.06077556 0.06142082 0.05968053 0.05807653 0.05842125 0.05654077 0.05679037 0.05592498 0.05382748 0.05228724 0.05179573 0.04667439 0.04193915 0.03990469 0.04075851 0.04362397], [ 0.03442589  0.013291    0.0128551   0.01518872  0.00924258  0.00754822  0.00391448  0.0003827  -0.00455992 -0.01066332 -0.01326014 -0.01655944 -0.01937616 -0.02185864 -0.02748311 -0.02944606 -0.03183106 -0.03248578 -0.03555038 -0.03881436 -0.0414217  -0.04285267 -0.04554671 -0.04760115 -0.04913368 -0.05114748 -0.05389349 -0.05470634 -0.05742057 -0.05859337 -0.05996916 -0.06189045 -0.0626068  -0.06389657 -0.0642164  -0.065251   -0.06563793 -0.06692354 -0.06800574 -0.06795317 -0.06819573 -0.06870114 -0.0688462  -0.06931265 -0.06952126 -0.06527854 -0.06599787 -0.06641623 -0.06758964 -0.0685124  -0.06954606 -0.07018093 -0.07041011 -0.07089937 -0.07116779 -0.07165764 -0.07260269 -0.07294029 -0.0735062  -0.0740294  -0.07458313 -0.07582695 -0.07653018 -0.07769461 -0.07795855 -0.07878874 -0.07946944 -0.08014596 -0.08074271 -0.0820316  -0.08273282 -0.08403578 -0.08432646 -0.08573452 -0.08826356 -0.08896584 -0.09134429 -0.09299006 -0.09414861 -0.09604181 -0.09958594 -0.10300549 -0.10574208 -0.10619826 -0.10385843 -0.10055934], 21.34, 22.32, False
2023/06/17 10:00:41.706, 516870404, [0.15559334 0.15210486 0.13130002 0.12953586 0.13003266 0.12262272 0.11175809 0.10973476 0.11673748 0.10411878 0.10246379 0.09860742 0.09540954 0.09397955 0.0932887  0.09086637 0.0873605  0.08504609 0.08551368 0.08259073 0.08186432 0.08171096 0.07925805 0.07550577 0.07579482 0.07518597 0.07395498 0.07376422 0.07319898 0.07117265 0.07115459 0.06956258 0.06834528 0.06911055 0.06793835 0.06712677 0.06675085 0.06661783 0.06642828 0.06599995 0.06507371 0.06515379 0.06590354 0.06323999 0.06527289 0.06027492 0.05973273 0.05946497 0.05856715 0.05809103 0.05806238 0.05830252 0.05890057 0.05967667 0.06038847 0.06083575 0.06109887 0.06132233 0.06147548 0.06200273 0.06147386 0.06216169 0.06154947 0.06223639 0.06045026 0.06061317 0.06082048 0.06128644 0.0616778  0.06183162 0.06088196 0.06107204 0.06046066 0.05804578 0.05864512 0.05664964 0.05638013 0.05559638 0.05322578 0.05089285 0.05220666 0.04517222 0.04140054 0.03981201 0.0397893  0.03960454], [ 0.04052541  0.02211828  0.01366969  0.01185966  0.00474317  0.01068245  0.00564313  0.00084533  0.00060041 -0.00683675 -0.0125917  -0.01626048 -0.02176838 -0.02205559 -0.0264012  -0.03000049 -0.03073951 -0.03438821 -0.03520901 -0.03798239 -0.04251634 -0.04187206 -0.04516123 -0.0477185  -0.04902168 -0.05073861 -0.053512   -0.05461131 -0.05735737 -0.05923039 -0.06043709 -0.06173122 -0.06302952 -0.06317059 -0.06452874 -0.06492821 -0.06537251 -0.06654853 -0.06744768 -0.06786285 -0.06864193 -0.06899626 -0.06910973 -0.06953302 -0.06998959 -0.06533587 -0.06570698 -0.06665515 -0.06730425 -0.06875883 -0.06987375 -0.07023246 -0.07091179 -0.07099065 -0.07161166 -0.07174793 -0.07247181 -0.0729832  -0.07354959 -0.07403002 -0.0746322  -0.07564379 -0.07676416 -0.07759658 -0.07826305 -0.0790473  -0.07973627 -0.08025836 -0.08097665 -0.08185245 -0.08285242 -0.08415937 -0.0848095  -0.08595772 -0.0879502  -0.08903188 -0.09087315 -0.09270449 -0.09476361 -0.09695483 -0.09961242 -0.10336983 -0.10575519 -0.10573618 -0.10502897 -0.09947364], 21.35, 22.31, False
2023/06/17 10:00:41.946, 516870656, [0.18117592 0.16229648 0.15827105 0.13587995 0.13003489 0.12756901 0.12496197 0.11367206 0.1123676  0.10725858 0.10732097 0.09677378 0.09761128 0.0929685  0.09728498 0.08642251 0.0884533  0.08674005 0.08493233 0.08394475 0.08262408 0.08339303 0.07835685 0.07751554 0.07676197 0.07619576 0.07446477 0.07433932 0.07277906 0.07199095 0.07155516 0.06980487 0.07056494 0.06898372 0.06778454 0.06785949 0.06691182 0.06661629 0.0662549  0.06599841 0.06500284 0.06519714 0.06568757 0.0637334  0.06398475 0.06142518 0.05994311 0.05991847 0.05883707 0.05857041 0.05810774 0.05827241 0.05879536 0.06003532 0.06012677 0.06087681 0.06075487 0.0615202  0.06140107 0.06188406 0.06158994 0.06232365 0.06154833 0.06219063 0.06040401 0.06106037 0.06165264 0.06152386 0.06197505 0.06256149 0.06126348 0.06142009 0.06144491 0.0589008  0.05929314 0.05722726 0.05658443 0.05649194 0.05354223 0.0508087  0.05261607 0.04569898 0.04157484 0.03946978 0.03700992 0.04249794], [ 3.53968863e-02  1.95211843e-02  2.59467200e-02  1.85311759e-02  1.05498016e-02  5.00210596e-03  6.68504089e-03 -7.48979080e-05 -1.97126777e-03 -7.99409120e-03 -1.32535115e-02 -1.27024999e-02 -1.80392480e-02 -2.25547321e-02 -2.27621588e-02 -2.72716206e-02 -2.91445994e-02 -3.18489196e-02 -3.52054249e-02 -3.69440339e-02 -4.06503497e-02 -4.27106093e-02 -4.42408984e-02 -4.64049452e-02 -4.88016213e-02 -5.08407932e-02 -5.28428514e-02 -5.47747710e-02 -5.66148293e-02 -5.85904468e-02 -5.94818117e-02 -6.13192593e-02 -6.23352474e-02 -6.32410377e-02 -6.43848803e-02 -6.49518155e-02 -6.50446703e-02 -6.67128006e-02 -6.75843983e-02 -6.79939543e-02 -6.83940286e-02 -6.85732085e-02 -6.88328139e-02 -6.92572214e-02 -6.92886715e-02 -6.50722719e-02 -6.54976284e-02 -6.62581127e-02 -6.72018791e-02 -6.85091434e-02 -6.95949774e-02 -7.00006434e-02 -7.04158556e-02 -7.10290848e-02 -7.13381733e-02 -7.17440240e-02 -7.22951322e-02 -7.26679364e-02 -7.34126962e-02 -7.39352904e-02 -7.49454627e-02 -7.58239648e-02 -7.64765748e-02 -7.74424867e-02 -7.82057875e-02 -7.89887126e-02 -7.97786006e-02 -7.98764326e-02 -8.08559436e-02 -8.18485466e-02 -8.25510601e-02 -8.39712575e-02 -8.45523920e-02 -8.60734989e-02 -8.73035492e-02 -8.90826795e-02 -9.02567028e-02 -9.25315280e-02 -9.44008894e-02 -9.49169666e-02 -9.96082377e-02 -1.02986220e-01 -1.04859887e-01 -1.05267411e-01 -1.04000274e-01 -9.91430573e-02], 21.33, 22.32, False
2023/06/17 10:00:42.202, 516870906, [0.15085018 0.15825222 0.14390237 0.13271795 0.12722814 0.12384867 0.12170603 0.11853066 0.11412774 0.11266551 0.10658339 0.09918517 0.09325797 0.09591765 0.09503789 0.09213419 0.08625698 0.08308531 0.08366098 0.08116593 0.08267782 0.08029095 0.07602098 0.07628072 0.0754557  0.07447752 0.07267888 0.07229861 0.07153097 0.07187247 0.06992778 0.06980552 0.06990227 0.06920396 0.06865192 0.06760472 0.06755588 0.06671864 0.0663529  0.06602129 0.06477577 0.06515239 0.06598867 0.06311777 0.06446037 0.0598239  0.05980843 0.05910963 0.05864185 0.05842929 0.05806229 0.05805089 0.05910406 0.06007858 0.06038771 0.0609077  0.06136986 0.0614786  0.06151696 0.06188467 0.06142986 0.06195386 0.06125858 0.06138165 0.06027421 0.06034423 0.06100279 0.06066416 0.06077836 0.06188437 0.0600017  0.06061379 0.05997722 0.05810234 0.05815703 0.0569384  0.05561039 0.05568547 0.05431741 0.05051223 0.05384922 0.04555836 0.04080395 0.04148192 0.04095089 0.04313903], [ 0.01803966  0.01861485  0.02050422  0.01997566  0.00634353  0.00558108  0.00339825 -0.00159187 -0.00413873 -0.00837079 -0.01460501 -0.01683822 -0.01776796 -0.02109876 -0.02469676 -0.02936007 -0.0325257  -0.03412116 -0.03577956 -0.03881198 -0.04097625 -0.04384762 -0.04476759 -0.04747857 -0.04913132 -0.05155502 -0.05294519 -0.05470436 -0.05751011 -0.05836058 -0.06000059 -0.06176437 -0.06222043 -0.06349715 -0.06374122 -0.06483188 -0.06552424 -0.06711048 -0.06756725 -0.06823126 -0.0684965  -0.06892536 -0.06915166 -0.06980322 -0.06981719 -0.06542197 -0.06589319 -0.06625945 -0.06729263 -0.06851044 -0.069535   -0.06986622 -0.07059239 -0.07089026 -0.07129085 -0.07204972 -0.07250585 -0.07302285 -0.07389844 -0.07438274 -0.07481022 -0.07577584 -0.0767112  -0.07739682 -0.07830356 -0.07908936 -0.07972867 -0.08025027 -0.08091258 -0.08167006 -0.0824632  -0.08374695 -0.08480714 -0.08630728 -0.08811788 -0.08921476 -0.09079278 -0.09298815 -0.09435322 -0.09645291 -0.09930291 -0.10375258 -0.10702605 -0.10665847 -0.10441588 -0.09991573], 21.34, 22.31, False
2023/06/17 10:00:42.442, 516871155, [0.1626294  0.14386593 0.15109114 0.13115486 0.12584198 0.12138797 0.1294     0.12152279 0.11152236 0.11806418 0.10246379 0.10532344 0.09865761 0.09987057 0.09771372 0.09485503 0.08660728 0.08882242 0.08615027 0.08259073 0.08085881 0.08247289 0.07557683 0.07852697 0.07529086 0.07503051 0.07286457 0.07301358 0.07281942 0.07160024 0.07107603 0.06991289 0.0693711  0.06848142 0.0691594  0.0678892  0.06747567 0.06810452 0.06635429 0.06632951 0.06539191 0.06522042 0.06656889 0.06338442 0.06460035 0.06036202 0.05991424 0.0592633  0.05861602 0.05764975 0.05786733 0.05818385 0.05891356 0.05996364 0.0602734  0.06114907 0.06098426 0.06132233 0.06151746 0.06259658 0.06219305 0.06256675 0.06217311 0.06219214 0.06097121 0.06124152 0.06118854 0.06152457 0.06197704 0.06230236 0.06137759 0.06084322 0.06005245 0.05807646 0.05847724 0.05706453 0.05571343 0.0564033  0.05453343 0.05081044 0.05179541 0.04661796 0.04205552 0.04061739 0.04121051 0.04217704], [ 0.02831166  0.00796557  0.01667096  0.0159144   0.00633718  0.00754643  0.00391343 -0.00206293 -0.00239484 -0.00875017 -0.01494603 -0.01656063 -0.02043572 -0.02376665 -0.02469871 -0.02825375 -0.03113494 -0.03230213 -0.03612408 -0.0379394  -0.04192373 -0.04371267 -0.04541858 -0.04760189 -0.04836545 -0.05104183 -0.05361267 -0.05595099 -0.05723865 -0.05885551 -0.06035364 -0.06144716 -0.06256807 -0.06371546 -0.06421692 -0.06506313 -0.06598709 -0.06621442 -0.06730803 -0.06777202 -0.06869962 -0.06906491 -0.06884678 -0.06930382 -0.06956413 -0.06531999 -0.06563555 -0.06645443 -0.06758141 -0.06865314 -0.06995933 -0.07013043 -0.07055248 -0.0710739  -0.07142474 -0.07169998 -0.07211945 -0.0726296  -0.07363507 -0.0742076  -0.07485666 -0.07577823 -0.076668   -0.07783596 -0.07825816 -0.07909694 -0.07968008 -0.08026362 -0.08103799 -0.08214715 -0.08293167 -0.0837016  -0.08445382 -0.08544784 -0.08750465 -0.08928276 -0.09074688 -0.09304927 -0.09430417 -0.09600163 -0.0999707  -0.10262018 -0.10618802 -0.10563968 -0.10390837 -0.10068977], 21.35, 22.32, False
2023/06/17 10:00:42.698, 516871405, [0.17666145 0.16231051 0.13129978 0.14222484 0.13839879 0.1201404  0.12279795 0.11757482 0.11067089 0.11109592 0.10798937 0.09918896 0.09976147 0.09739397 0.08878351 0.09004069 0.08921188 0.08775223 0.08239099 0.08478863 0.08186318 0.08094848 0.07861066 0.07806718 0.07562608 0.07498814 0.07442736 0.07420658 0.07294537 0.07117236 0.07141226 0.07005074 0.06910894 0.06879557 0.06856265 0.06704099 0.06701929 0.06723262 0.06601136 0.06616447 0.06477686 0.06462351 0.06598942 0.06332344 0.06406622 0.06057073 0.05980869 0.05969239 0.05886401 0.05792185 0.05834843 0.05830252 0.05901769 0.05971915 0.06038828 0.06059482 0.06074392 0.06147901 0.06135971 0.06196027 0.06191349 0.06244577 0.06183941 0.06193893 0.06071051 0.06124134 0.06151477 0.06157298 0.06187709 0.06198834 0.0616485  0.06135506 0.0603494  0.05890046 0.05842908 0.05711884 0.05643124 0.05498353 0.05488591 0.05051311 0.05220647 0.04658921 0.04128437 0.03875933 0.04121034 0.04056873], [ 0.03024532  0.01860662  0.02049598  0.01259342  0.00924258  0.00754822  0.00391448 -0.00206154 -0.00414229 -0.00837433 -0.01460899 -0.0174422  -0.01964992 -0.02185864 -0.02616958 -0.02923312 -0.03054124 -0.03311984 -0.03612348 -0.039173   -0.04219106 -0.04228501 -0.04516063 -0.04688635 -0.04978985 -0.05073792 -0.05324971 -0.05487376 -0.0570192  -0.05911658 -0.06065358 -0.06135775 -0.06256755 -0.06397005 -0.06488009 -0.0650626  -0.06567933 -0.0667156  -0.06758684 -0.06796465 -0.06836876 -0.06875761 -0.06903359 -0.06907404 -0.06978497 -0.06537574 -0.06584    -0.06660009 -0.06772379 -0.06859963 -0.06939929 -0.07008768 -0.07019271 -0.07076699 -0.071341   -0.07178898 -0.07260269 -0.07302481 -0.07372466 -0.07425026 -0.07512898 -0.07559387 -0.07633785 -0.07749732 -0.07825746 -0.0789425  -0.0795207  -0.08019918 -0.08120921 -0.08185928 -0.08266346 -0.08344141 -0.08501846 -0.08577186 -0.08801522 -0.08909661 -0.09038589 -0.09304863 -0.09430352 -0.09728554 -0.09999582 -0.1041489  -0.10619953 -0.10616616 -0.10451657 -0.09998351], 21.34, 22.32, False
2023/06/17 10:00:42.954, 516871655, [0.17437741 0.17466686 0.14390237 0.13271795 0.13842479 0.11890353 0.12392394 0.11266555 0.1080568  0.10726185 0.10179433 0.09984518 0.09436371 0.09243861 0.09286163 0.08889921 0.08591069 0.08478636 0.08400951 0.08258755 0.08315461 0.08148903 0.07711577 0.0787066  0.07764688 0.07568995 0.0742816  0.07447513 0.07223729 0.07289527 0.07103977 0.06969943 0.06957055 0.06826031 0.0684718  0.06740742 0.06693737 0.06653941 0.06601031 0.06545571 0.06463834 0.06424695 0.06564584 0.06297334 0.06479664 0.06054775 0.06001933 0.05956518 0.05928079 0.05794094 0.05848482 0.05827243 0.05923428 0.05960233 0.06035726 0.0605638  0.06109875 0.06105002 0.06100206 0.06211837 0.06142986 0.06191086 0.06100493 0.06188761 0.06005408 0.06096885 0.06067905 0.06094846 0.06097748 0.06240686 0.06142933 0.06113718 0.06077637 0.05904403 0.05966944 0.05775098 0.05581546 0.05710497 0.05428292 0.05122998 0.05302765 0.04461396 0.04134242 0.0384799  0.0383679  0.0420148 ], [ 0.02317774  0.03275344  0.01668196  0.0225806   0.00859613  0.00755361  0.00564734  0.00236657 -0.0033047  -0.00338018 -0.01561748 -0.0135896  -0.01776796 -0.02325707 -0.02407594 -0.02901898 -0.03123564 -0.03248416 -0.03635242 -0.03849591 -0.04065128 -0.04343323 -0.04489621 -0.04736188 -0.04912102 -0.05146455 -0.05360924 -0.05539796 -0.05686236 -0.05844774 -0.05961668 -0.06160454 -0.06279765 -0.06386042 -0.0643555  -0.06502032 -0.06539423 -0.06654692 -0.06752462 -0.06794732 -0.0688845  -0.06899402 -0.06950071 -0.06948752 -0.0695024  -0.06512244 -0.06563273 -0.06654368 -0.06733734 -0.06854482 -0.06957778 -0.07008613 -0.07031678 -0.07098102 -0.07133244 -0.07187043 -0.07224297 -0.07266924 -0.07363246 -0.0741141  -0.07494223 -0.07577584 -0.07680737 -0.07764102 -0.07820718 -0.07894044 -0.07946249 -0.08008536 -0.08067931 -0.08178493 -0.08227491 -0.08354879 -0.08455357 -0.08561215 -0.08740965 -0.08926945 -0.0906516  -0.09367107 -0.09348318 -0.09612147 -0.10024868 -0.10223814 -0.10528207 -0.10520491 -0.10390441 -0.09927496], 21.34, 22.32, False
