time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 19:02:29.980, 264943497, [0.78875207 0.75365664 0.7386977  0.7184012  0.71613371 0.69610431 0.68943796 0.67727578 0.6647483  0.65561995 0.64561195 0.63178529 0.61962756 0.61025268 0.60778366 0.59223232 0.58278259 0.57628347 0.56603367 0.55829121 0.54996352 0.54199331 0.53442539 0.52333976 0.51578748 0.51030071 0.50315664 0.49566605 0.489035   0.48221379 0.47547117 0.46921284 0.4639078  0.45862449 0.45294293 0.44700451 0.44195204 0.437733   0.43241046 0.42869269 0.4226945  0.4177386  0.41630563 0.40876605 0.40567676 0.39297751 0.38920042 0.38567858 0.38079733 0.37765662 0.3736555  0.37072115 0.36868402 0.36631128 0.36365816 0.36125872 0.35846586 0.35558951 0.35248463 0.34991903 0.34581022 0.34400382 0.34028879 0.33760619 0.33339973 0.33215716 0.32962246 0.32753809 0.32440198 0.32200862 0.3193623  0.31522209 0.31238358 0.30758028 0.30465533 0.30100795 0.29907682 0.29648179 0.29235706 0.28750861 0.28629292 0.27767066 0.27146719 0.26828225 0.26507848 0.26415575], [ 0.05355762  0.05038674  0.04081797  0.02554927  0.02660343  0.02107533  0.02005905  0.01988489  0.00836435  0.00401185  0.00440641 -0.00331694 -0.00426382 -0.00697844 -0.01092084 -0.01344844 -0.01685658 -0.01744228 -0.01955054 -0.02296575 -0.02682842 -0.02843979 -0.03031164 -0.03209563 -0.03633965 -0.03759902 -0.03875933 -0.04128829 -0.04421986 -0.04640539 -0.04788933 -0.04939591 -0.05147476 -0.05248266 -0.05355402 -0.05419987 -0.05478757 -0.05668    -0.05739799 -0.05824795 -0.05938827 -0.06009139 -0.06024316 -0.061081   -0.06138124 -0.05759033 -0.05834087 -0.05925076 -0.06059399 -0.06140315 -0.06229141 -0.06310041 -0.06324566 -0.06383939 -0.06409395 -0.06466338 -0.06510965 -0.06563732 -0.0660773  -0.06675845 -0.06739448 -0.06810649 -0.06871322 -0.06935982 -0.07007457 -0.07074874 -0.07117408 -0.07188575 -0.07289    -0.07347208 -0.07424316 -0.07551548 -0.07620136 -0.07815262 -0.07914164 -0.08076837 -0.08186382 -0.08379514 -0.08525131 -0.08761457 -0.09066054 -0.09387662 -0.09853532 -0.09974203 -0.10002812 -0.09563428], 22.16, 23.22, False
2023/06/26 19:02:30.236, 264943748, [0.77880509 0.75045926 0.71841655 0.73487154 0.70166425 0.69840015 0.68686983 0.67651984 0.66436416 0.65647679 0.64458308 0.63630872 0.62622387 0.61783477 0.6140222  0.59957843 0.59400485 0.58630153 0.58159389 0.56805454 0.56221229 0.55714116 0.54551217 0.53641099 0.52962975 0.52200115 0.51485839 0.50696082 0.50077115 0.49402837 0.48870246 0.48119749 0.47501477 0.47061644 0.46424269 0.45892492 0.45373045 0.44940493 0.44562522 0.4405586  0.43474531 0.43075016 0.42787478 0.42118502 0.41877376 0.41473507 0.41080446 0.40597554 0.40140298 0.39654522 0.3922781  0.38826411 0.38529699 0.3829557  0.379656   0.37645841 0.37309753 0.36991308 0.36580287 0.36326174 0.35937608 0.35657389 0.35294742 0.3498252  0.34582589 0.34352564 0.34118573 0.3375602  0.33567957 0.33334879 0.32893481 0.32646272 0.32201597 0.31783404 0.3144381  0.31139216 0.30897196 0.30537903 0.30235947 0.29810563 0.29536653 0.28730346 0.28272028 0.27731948 0.27548171 0.27333865], [ 0.03400713  0.03251935  0.02097607  0.02102739  0.02195575  0.02390613  0.01397234  0.01236371  0.00881496 -0.00015378  0.00222737 -0.00235382 -0.00455331 -0.00697807 -0.00860457 -0.01367169 -0.01631907 -0.01676559 -0.01990714 -0.02274635 -0.02486204 -0.02781839 -0.03085763 -0.03272124 -0.03530966 -0.03663093 -0.03995719 -0.04075785 -0.04377304 -0.04528849 -0.04778    -0.04947752 -0.05071015 -0.05180294 -0.0533758  -0.05432001 -0.05485364 -0.05609772 -0.05678065 -0.05777189 -0.05872081 -0.05911692 -0.05933465 -0.06053427 -0.06086372 -0.05786456 -0.05834913 -0.05960663 -0.06051179 -0.06169983 -0.06262634 -0.0632146  -0.06357931 -0.06389771 -0.06451212 -0.06471913 -0.06485356 -0.06605221 -0.06662985 -0.06712977 -0.06777134 -0.06882348 -0.06929553 -0.06976129 -0.07054097 -0.07116659 -0.07144976 -0.07216627 -0.0730079  -0.07379501 -0.07450429 -0.07557682 -0.07643357 -0.0775412  -0.07870345 -0.08038209 -0.08188021 -0.08419786 -0.0854583  -0.08735996 -0.09029709 -0.09543306 -0.09939886 -0.10118019 -0.10054435 -0.09523593], 22.16, 23.23, False
2023/06/26 19:02:30.475, 264943998, [0.77412808 0.75921118 0.73098309 0.7044203  0.70758365 0.69511641 0.68566837 0.66955319 0.66113204 0.65097388 0.63509109 0.62726329 0.61362872 0.60809202 0.597638   0.58782418 0.5811829  0.57371778 0.56390993 0.55453239 0.54757536 0.53944007 0.53101494 0.52021409 0.51428305 0.50819071 0.50057372 0.49387502 0.48800176 0.47979529 0.47598629 0.46900883 0.46284918 0.45828883 0.45158067 0.44665561 0.44066423 0.43644105 0.43163438 0.42850147 0.42173468 0.41756007 0.41504607 0.40778843 0.40556622 0.40178432 0.39730543 0.39276579 0.38805433 0.38334906 0.37926996 0.37534942 0.37225328 0.36931368 0.36611434 0.36331592 0.36016921 0.35680573 0.35344763 0.3508909  0.34755784 0.34470189 0.34158659 0.33967325 0.3356     0.33438258 0.33084342 0.32899977 0.32732999 0.3242541  0.32150002 0.31852529 0.31342851 0.3104654  0.30753867 0.30323818 0.30141976 0.29893425 0.29365373 0.29064705 0.2867899  0.27944738 0.27390523 0.26787435 0.26595376 0.26700829], [ 0.03983671  0.03352533  0.02279401  0.0210292   0.02338256  0.01761835  0.00901896  0.00969093  0.00735494 -0.0010197  -0.0025267  -0.00395648 -0.00683728 -0.00902948 -0.01183108 -0.01508771 -0.01759617 -0.01792013 -0.02295063 -0.02246805 -0.02555177 -0.02948906 -0.03101129 -0.03309659 -0.03552867 -0.03810976 -0.03992029 -0.04183569 -0.04461104 -0.0464915  -0.04847875 -0.05037315 -0.05162931 -0.05300684 -0.05422136 -0.05461261 -0.05540518 -0.05676357 -0.05809662 -0.05895425 -0.05971146 -0.0601154  -0.06027501 -0.06090636 -0.06129316 -0.05823627 -0.05887399 -0.06007317 -0.0611612  -0.06176259 -0.06296979 -0.06359518 -0.06386019 -0.06431026 -0.06487923 -0.06544422 -0.06566273 -0.06623376 -0.06686096 -0.06718187 -0.06828548 -0.0689172  -0.06944316 -0.06991256 -0.070897   -0.07111948 -0.07177545 -0.07245117 -0.07289336 -0.0738505  -0.07470323 -0.07544994 -0.0768759  -0.0776988  -0.07948447 -0.0810194  -0.08275379 -0.08390988 -0.08498975 -0.08798757 -0.09104488 -0.0942505  -0.09805171 -0.10117657 -0.10110797 -0.09587981], 22.15, 23.22, False
2023/06/26 19:02:30.731, 264944247, [0.79519887 0.76162236 0.74836783 0.72938078 0.71765907 0.70688365 0.68977041 0.67575796 0.68070955 0.65529961 0.64586309 0.63404138 0.62522448 0.61656656 0.61057509 0.59516093 0.59146208 0.58177277 0.57464764 0.56611505 0.55916957 0.54973166 0.5427141  0.53306734 0.52518474 0.51789485 0.51064964 0.50266301 0.49649339 0.49065289 0.48451703 0.47811539 0.4720739  0.46778667 0.46051833 0.45659959 0.45089469 0.44622037 0.44187324 0.43764308 0.43120228 0.42643004 0.42445834 0.41638276 0.41318431 0.40018984 0.39594163 0.39161744 0.3862843  0.38182686 0.37756248 0.37353435 0.37079823 0.36774598 0.36439805 0.36128265 0.35885046 0.35606849 0.3531291  0.35063018 0.3472941  0.34517562 0.3420336  0.33985001 0.33548926 0.33371078 0.33145551 0.3294349  0.32732999 0.32456109 0.32159546 0.31886498 0.31517758 0.31063986 0.30745192 0.30555218 0.30145587 0.30006509 0.29716322 0.29103578 0.28821098 0.28396962 0.27242275 0.2734027  0.26792137 0.26830818], [ 0.03983671  0.02555173  0.02188967  0.01196918  0.0180161   0.01415365  0.01341321  0.00701266  0.00454022  0.00529558 -0.00324545 -0.00299498 -0.00771063 -0.00827049 -0.01116075 -0.01493899 -0.01569277 -0.01985077 -0.02348859 -0.02422411 -0.02717022 -0.02946659 -0.03210433 -0.03372152 -0.03657002 -0.03875882 -0.04064956 -0.04268333 -0.04508238 -0.04709272 -0.04816646 -0.05078496 -0.05226609 -0.05274273 -0.0540504  -0.05528265 -0.05637464 -0.05680543 -0.05809662 -0.05873813 -0.05975525 -0.06030209 -0.06061047 -0.06105721 -0.06145901 -0.05823627 -0.05918154 -0.05992306 -0.06076689 -0.06223779 -0.06301344 -0.06382002 -0.06403969 -0.06453861 -0.06509845 -0.06521839 -0.06570535 -0.06600753 -0.06672004 -0.06726972 -0.06805213 -0.0689172  -0.06925245 -0.07026154 -0.0711465  -0.07137614 -0.07171794 -0.07222391 -0.07260722 -0.07396654 -0.07503589 -0.07600524 -0.07700382 -0.07843291 -0.0800034  -0.08107598 -0.08260998 -0.08413688 -0.08587084 -0.08761134 -0.09099415 -0.0954096  -0.09936873 -0.10120972 -0.10007384 -0.09672558], 22.15, 23.22, False
2023/06/26 19:02:30.987, 264944497, [0.77589055 0.77037384 0.7338548  0.72389382 0.71020912 0.69609751 0.68943079 0.6780242  0.66635775 0.65764442 0.63740376 0.63652565 0.61822836 0.61277619 0.6089293  0.5903142  0.59039714 0.57749768 0.57117789 0.56164355 0.55594642 0.54905183 0.53945908 0.53086893 0.51989438 0.5160298  0.50645099 0.49973322 0.49394445 0.48738091 0.48094996 0.47397538 0.46773103 0.46290745 0.4563633  0.45193538 0.4461695  0.44212718 0.4375127  0.43382266 0.42831212 0.42439632 0.42130168 0.4144983  0.41215803 0.41293386 0.40813602 0.4035067  0.39883644 0.39426059 0.39041243 0.38665738 0.38371071 0.38069191 0.37764    0.37481347 0.37155092 0.36836447 0.36496344 0.36257947 0.35908252 0.35576528 0.35264042 0.35000495 0.34488402 0.34278078 0.33999684 0.33807477 0.33571689 0.33183001 0.32933106 0.3257633  0.32137458 0.3162549  0.3129914  0.30970983 0.30658373 0.30364991 0.30029747 0.29612661 0.29259383 0.28500169 0.2782301  0.27218687 0.272209   0.27007427], [ 0.0535725   0.02755347  0.03135577  0.0210283   0.01944008  0.01698161  0.01149489  0.01454006  0.00645237  0.00233534 -0.00106213 -0.00459747 -0.00798117 -0.00800391 -0.01183266 -0.01449185 -0.01739015 -0.01946594 -0.02252225 -0.0240604  -0.02686341 -0.02917986 -0.03018737 -0.0328465  -0.03622649 -0.03768273 -0.04044239 -0.04231031 -0.04515298 -0.04697538 -0.04848013 -0.05037452 -0.05206725 -0.0530838  -0.05372313 -0.05471196 -0.05544748 -0.05693826 -0.05739628 -0.05828108 -0.0597125  -0.05997419 -0.06010846 -0.0610688  -0.06123271 -0.05871992 -0.05898067 -0.06012123 -0.06086899 -0.06199606 -0.06277624 -0.06368229 -0.06422884 -0.06453948 -0.06501452 -0.06535336 -0.06602342 -0.06618593 -0.06676444 -0.06712876 -0.06814258 -0.06858997 -0.06954221 -0.07020967 -0.07089807 -0.07122114 -0.07160976 -0.0726197  -0.07295063 -0.07372737 -0.07495563 -0.07645579 -0.07706924 -0.07747455 -0.08033574 -0.08114304 -0.08296222 -0.08414205 -0.08587214 -0.08820195 -0.09070896 -0.09578126 -0.09895815 -0.10017461 -0.10115962 -0.09536655], 22.15, 23.23, False
2023/06/26 19:02:31.227, 264944748, [0.77880571 0.764776   0.71984694 0.72812203 0.70646909 0.6960839  0.67899593 0.67287318 0.66340513 0.65358285 0.6438124  0.63245703 0.6218319  0.61440077 0.60842962 0.59163432 0.58584974 0.57823069 0.56804377 0.56133142 0.5522657  0.54505254 0.53527299 0.52219677 0.51682862 0.51024499 0.50225164 0.492924   0.48755463 0.47998386 0.47546542 0.46740116 0.46124872 0.45682622 0.44956486 0.44481955 0.44064455 0.4354662  0.43148128 0.42641209 0.42014405 0.41619677 0.41479343 0.40646663 0.40372736 0.40205488 0.39757154 0.39378899 0.38938264 0.38510984 0.38110202 0.37752121 0.37466102 0.37271102 0.36977212 0.36666223 0.36318449 0.3606996  0.35739315 0.3543152  0.35012527 0.34759279 0.34329679 0.34075889 0.3361395  0.33419295 0.33164613 0.32860216 0.3262977  0.32455585 0.32082328 0.318096   0.31404055 0.3095878  0.30820462 0.30464467 0.30205226 0.29825558 0.29469588 0.29064259 0.2907458  0.28030177 0.27273029 0.27124501 0.26971229 0.26526241], [ 0.03985656  0.03850967  0.03225948  0.02927254  0.02268041  0.0239137   0.02007327  0.01939599  0.00927272  0.00193838 -0.00069942 -0.00203072 -0.00826883 -0.00773457 -0.01067001 -0.01493677 -0.01589662 -0.01830245 -0.02094078 -0.02241133 -0.02701209 -0.02826859 -0.03140945 -0.03372008 -0.03575965 -0.03778858 -0.04003902 -0.04277965 -0.04514782 -0.04666838 -0.04932691 -0.05032251 -0.05198462 -0.05296659 -0.05411351 -0.05477791 -0.05576179 -0.05706307 -0.05836312 -0.05849403 -0.05965031 -0.0600998  -0.06069869 -0.0610548  -0.06178825 -0.05792677 -0.05923622 -0.06012716 -0.06111331 -0.06214698 -0.0632497  -0.06400934 -0.06441472 -0.06481575 -0.06483532 -0.06526598 -0.0659354  -0.06628071 -0.06695114 -0.06736064 -0.06809957 -0.06872798 -0.06920404 -0.06991583 -0.07033601 -0.07091059 -0.0714507  -0.07216792 -0.07336493 -0.0742128  -0.07490213 -0.07640418 -0.07693695 -0.07781985 -0.08021438 -0.0808853  -0.08270481 -0.08477301 -0.08586824 -0.08756802 -0.09029108 -0.09461818 -0.09807473 -0.10020247 -0.1000203  -0.09542703], 22.14, 23.23, False
2023/06/26 19:02:31.483, 264944998, [0.79519918 0.74883398 0.7517998  0.7463584  0.72355644 0.72095421 0.69935221 0.69089702 0.6800482  0.66982653 0.66178996 0.64150988 0.63824657 0.62959066 0.62207134 0.61150534 0.60458075 0.59462714 0.58765357 0.58006472 0.5697803  0.56379822 0.55040209 0.5417457  0.53394383 0.52677383 0.51878342 0.51256926 0.50465762 0.4997226  0.49306344 0.48663047 0.4789004  0.47480609 0.46723206 0.46304116 0.45684769 0.45246251 0.44907871 0.44455887 0.43891024 0.43542722 0.43383742 0.42589043 0.42339511 0.40109172 0.39667441 0.39214927 0.38809361 0.38334845 0.37981414 0.37588519 0.3728785  0.3703577  0.36773515 0.36450759 0.36106801 0.35803135 0.35467843 0.35213244 0.34844499 0.34628452 0.34250958 0.33956302 0.33556207 0.33370968 0.33084242 0.32808727 0.32588461 0.32287203 0.31991375 0.31623681 0.31256616 0.30792054 0.30527536 0.30165485 0.29984334 0.29644942 0.29338126 0.28907374 0.28628982 0.2792715  0.27245231 0.26895599 0.26721867 0.26483707], [ 0.04673532  0.03752219  0.03136644  0.02555334  0.01873758  0.02108385  0.01703029  0.00701636  0.0159096   0.00274435 -0.0014165  -0.00267369 -0.00311508 -0.00670827 -0.01109649 -0.01530962 -0.01515237 -0.01859172 -0.01936473 -0.02372647 -0.02635705 -0.0282916  -0.03004895 -0.03321867 -0.03540856 -0.03767842 -0.04033432 -0.04258164 -0.04486501 -0.04615727 -0.04821794 -0.04986296 -0.05154797 -0.05270187 -0.0538637  -0.05436236 -0.05488478 -0.05663247 -0.0577011  -0.05835572 -0.05913212 -0.05999766 -0.06039611 -0.06102183 -0.06091657 -0.05807587 -0.0588144  -0.05965849 -0.06051703 -0.0615628  -0.06257895 -0.06340199 -0.06334504 -0.06402961 -0.06428231 -0.06489233 -0.0655205  -0.06609167 -0.06621919 -0.06666607 -0.06725551 -0.06820248 -0.06866223 -0.06936034 -0.07043355 -0.07131789 -0.0709039  -0.07194065 -0.07247886 -0.07335878 -0.07443853 -0.07571004 -0.07608756 -0.07740555 -0.07924279 -0.08107354 -0.08220993 -0.0837314  -0.08529806 -0.08642986 -0.08992842 -0.09502268 -0.09804801 -0.10080393 -0.09898631 -0.09529453], 22.14, 23.23, False
2023/06/26 19:02:31.723, 264945247, [0.77412815 0.74092004 0.74210012 0.70019232 0.68938099 0.69184216 0.68566598 0.67136381 0.6640751  0.64776742 0.64150541 0.63291051 0.61741624 0.61151042 0.6053337  0.59398839 0.58772058 0.57578585 0.57016921 0.56346766 0.55326405 0.54768879 0.53658942 0.52815985 0.52048227 0.51312721 0.5058274  0.49994557 0.49113276 0.48496338 0.47972946 0.47190948 0.46718717 0.4621101  0.45555997 0.45062564 0.44551546 0.44054606 0.43646146 0.432638   0.42807161 0.42328914 0.42142057 0.41499347 0.41102591 0.40657278 0.40237537 0.39861468 0.3935732  0.38919036 0.3852903  0.38130753 0.37856544 0.3761409  0.3731337  0.36987653 0.3664267  0.36368864 0.35997332 0.35731077 0.3537882  0.35081379 0.34758751 0.34476085 0.34097835 0.33909801 0.33650857 0.33379154 0.33170843 0.32931902 0.32510656 0.32300108 0.31828826 0.31462978 0.31158883 0.30919452 0.30566833 0.30283389 0.29994815 0.29378591 0.29486312 0.28448515 0.27820262 0.27812963 0.27101422 0.27137551], [ 0.05253861  0.0335284   0.04082864  0.03006921  0.02338433  0.02391086  0.01341479  0.01236833  0.01309903  0.00778009  0.00076443  0.00085223 -0.00455031 -0.00644263 -0.01091611 -0.01180241 -0.01515508 -0.0183053  -0.02155242 -0.02170012 -0.02501141 -0.02798272 -0.02963857 -0.0332192  -0.03506586 -0.03726418 -0.03915492 -0.04146075 -0.0442147  -0.0459184  -0.0478535  -0.0495564  -0.05091328 -0.05191224 -0.05337246 -0.05443326 -0.05548673 -0.05650271 -0.05755859 -0.05824476 -0.05874891 -0.05935474 -0.0596345  -0.06027307 -0.06117878 -0.05809528 -0.0593435  -0.05997867 -0.06083131 -0.06205922 -0.06297925 -0.06373339 -0.06423643 -0.06459684 -0.06492865 -0.06540137 -0.06566853 -0.06623907 -0.06681705 -0.0672743  -0.06754531 -0.0685428  -0.06930361 -0.06976953 -0.07039198 -0.07122486 -0.07123949 -0.07195444 -0.07278096 -0.07349346 -0.07470251 -0.07598982 -0.07753273 -0.07801808 -0.0798298  -0.08145182 -0.08241893 -0.08442608 -0.0859219  -0.08765145 -0.09096804 -0.09501798 -0.09769211 -0.10134137 -0.09940557 -0.09576082], 22.15, 23.23, False
2023/06/26 19:02:31.979, 264945497, [0.78701053 0.76320675 0.73098309 0.73362032 0.70054149 0.71112318 0.68276667 0.68649263 0.66569045 0.65908747 0.64150601 0.63245941 0.62202033 0.61240779 0.60483868 0.59678047 0.58624786 0.58030706 0.57016971 0.56032507 0.55492767 0.54692325 0.53736323 0.52780738 0.51930388 0.51367277 0.50605746 0.4982666  0.49113339 0.48325269 0.47824155 0.47170819 0.46512679 0.46077664 0.45441954 0.448491   0.44242238 0.43736919 0.43283724 0.42896872 0.42350786 0.41863561 0.41642354 0.40867879 0.40563952 0.40482609 0.40075936 0.39612976 0.39081411 0.3869493  0.38260104 0.37879213 0.37598624 0.37280049 0.37034383 0.36755683 0.36440254 0.36179076 0.35861893 0.35627395 0.35223847 0.34980856 0.34632162 0.34279384 0.33909982 0.33671972 0.33313823 0.33149402 0.32877529 0.32555694 0.32219366 0.31945638 0.3154522  0.31120805 0.30798933 0.30594509 0.30198124 0.29936023 0.29574105 0.29260574 0.28910784 0.28190724 0.27517234 0.27151215 0.26774574 0.26788137], [ 0.03186177  0.03153527  0.03046416  0.01650175  0.01478378  0.0169835   0.01149805  0.01186543  0.00690499  0.00401702  0.00040585 -0.00619883 -0.00741932 -0.00902948 -0.01347825 -0.01471481 -0.01685206 -0.02110726 -0.02015588 -0.02422411 -0.02717022 -0.02798323 -0.03195935 -0.03422441 -0.0356457  -0.0372649  -0.0403369  -0.04230896 -0.04576046 -0.0459805  -0.04884521 -0.05024291 -0.05131399 -0.05327096 -0.05376116 -0.05527114 -0.05608221 -0.05717468 -0.0581983  -0.05915308 -0.05935722 -0.06012879 -0.06062199 -0.06064814 -0.06130276 -0.05850233 -0.05939244 -0.06008233 -0.06111552 -0.06186162 -0.06330515 -0.0641069  -0.06415149 -0.06436896 -0.06470237 -0.06545104 -0.06607137 -0.06637409 -0.0669097  -0.06723088 -0.06805716 -0.06887683 -0.06925779 -0.06981758 -0.07075622 -0.07143191 -0.07193665 -0.07228375 -0.0733609  -0.07385886 -0.07502507 -0.07646906 -0.0768554  -0.07795317 -0.0800034  -0.08151829 -0.08283406 -0.08465762 -0.08592255 -0.08790601 -0.09096879 -0.09579365 -0.09938194 -0.10124287 -0.10115789 -0.09672558], 22.15, 23.23, False
2023/06/26 19:02:32.235, 264945748, [0.78701085 0.74883398 0.74209106 0.72937324 0.69680725 0.69085428 0.6981342  0.67135899 0.66568498 0.65705298 0.6463748  0.6372048  0.62382303 0.617828   0.61057378 0.59751261 0.59547139 0.58397096 0.57509223 0.56845013 0.55916791 0.55305034 0.54201322 0.53341918 0.52550789 0.51789292 0.51126728 0.50397364 0.49624738 0.4891271  0.48198543 0.47486599 0.4681904  0.46400847 0.45677263 0.45140464 0.44647062 0.44218819 0.43771015 0.43389474 0.42729553 0.42353365 0.42216218 0.41456196 0.41191494 0.40039978 0.39572381 0.39229283 0.38741025 0.38324843 0.3791955  0.37567904 0.37314317 0.36999189 0.36701033 0.36424144 0.36096515 0.35809136 0.35460949 0.35189811 0.34791739 0.34516726 0.34199679 0.33903801 0.33472958 0.33341515 0.33023043 0.32812721 0.32563671 0.32256866 0.32018227 0.31613348 0.31231711 0.3083633  0.3044154  0.30284559 0.2987576  0.29554687 0.294046   0.28750581 0.28325547 0.27829967 0.26930342 0.2690891  0.26490229 0.26417738], [ 0.04092559  0.03949445  0.03047128  0.03086694  0.01945069  0.02737241  0.01150437  0.0150458   0.00927272  0.0036187  -0.00434905 -0.00171137 -0.00396853 -0.00773457 -0.00951244 -0.01239866 -0.01643313 -0.01810935 -0.01893391 -0.02356158 -0.02504729 -0.02738354 -0.03087437 -0.03146309 -0.03506354 -0.03736011 -0.0401432  -0.04165653 -0.04437539 -0.04591608 -0.04767948 -0.04938974 -0.0509902  -0.05255137 -0.05350868 -0.05459908 -0.05476677 -0.05633045 -0.05716378 -0.05800124 -0.05901408 -0.05906446 -0.06008198 -0.06078607 -0.06135236 -0.05808463 -0.05877492 -0.05977999 -0.06077433 -0.0615728  -0.06297784 -0.06359325 -0.06377323 -0.06391058 -0.06456631 -0.06486363 -0.06548415 -0.06587698 -0.06618119 -0.06653948 -0.06749392 -0.06806618 -0.06877638 -0.06951386 -0.07039037 -0.070654   -0.07133564 -0.07172555 -0.07277883 -0.07341678 -0.07450943 -0.07557119 -0.07678853 -0.07817625 -0.0801995  -0.0808853  -0.08241724 -0.0838489  -0.08519379 -0.08756802 -0.08891614 -0.09539302 -0.09848706 -0.09976722 -0.09950327 -0.09484585], 22.14, 23.23, False
2023/06/26 19:02:32.475, 264945998, [0.78056412 0.76722068 0.7504006  0.73362032 0.70537533 0.70494846 0.69898984 0.67726776 0.67319848 0.66256825 0.65048469 0.64240854 0.6244181  0.62036223 0.61664209 0.60251692 0.59520652 0.5845856  0.57823087 0.5691653  0.55796587 0.55186001 0.54077501 0.5317855  0.52158816 0.51608269 0.50661233 0.49962406 0.49285227 0.4865807  0.48024939 0.47326097 0.46827291 0.46249622 0.45655624 0.4514753  0.44597053 0.44266803 0.43789185 0.43257994 0.42717002 0.42252483 0.42061153 0.41290975 0.40958657 0.40702497 0.40262631 0.39900477 0.3942788  0.38970691 0.38589866 0.38197941 0.37952867 0.37679585 0.37420545 0.37123452 0.36758518 0.36481453 0.36143174 0.35848657 0.35464376 0.35239341 0.34940861 0.34613069 0.34238776 0.34036188 0.33689147 0.33601202 0.33336221 0.33027451 0.32725014 0.32406667 0.32004034 0.31634068 0.31292655 0.31010373 0.30851518 0.30503867 0.30128327 0.29614315 0.29628998 0.28918982 0.27888431 0.27812963 0.27375613 0.27223259], [ 0.04090574  0.03253166  0.02617462  0.03006875  0.02267333  0.02108006  0.01397867  0.01186543  0.00881932  0.00609873  0.00040585 -0.00011217 -0.0028279  -0.00670973 -0.00860141 -0.01449074 -0.01569277 -0.01743753 -0.01979854 -0.02246805 -0.02616846 -0.02920145 -0.03087757 -0.03184244 -0.03517772 -0.03736298 -0.04002441 -0.0424638  -0.04322961 -0.04631158 -0.04836092 -0.04965312 -0.05131399 -0.05232761 -0.05336681 -0.05405865 -0.0553385  -0.05620445 -0.05766092 -0.05808122 -0.05870579 -0.05951111 -0.06034245 -0.06092716 -0.06064914 -0.05804621 -0.05877737 -0.05973518 -0.06107949 -0.06196064 -0.06303329 -0.06383896 -0.06382636 -0.06474077 -0.06484435 -0.06504869 -0.06585198 -0.06552374 -0.06672539 -0.06713795 -0.06787353 -0.06831106 -0.06906711 -0.07026702 -0.07034376 -0.07091306 -0.07172361 -0.0720686  -0.07301886 -0.07385886 -0.07465407 -0.07574235 -0.07668407 -0.0780476  -0.07945894 -0.08081272 -0.08270706 -0.08448126 -0.0862858  -0.08761134 -0.09086741 -0.09617765 -0.09854401 -0.10130915 -0.10059087 -0.09498228], 22.15, 23.23, False
2023/06/26 19:02:32.731, 264946247, [0.7823168  0.73373506 0.72756896 0.71964557 0.69643228 0.70032566 0.68071523 0.67951609 0.66273702 0.65619353 0.641503   0.63245643 0.62183162 0.60950895 0.6074556  0.59530903 0.58744933 0.58030302 0.57307712 0.5619475  0.55667347 0.5473456  0.53898755 0.52943946 0.51989084 0.51173626 0.50425645 0.49821903 0.48985682 0.48321235 0.47619718 0.46826125 0.46284713 0.45726121 0.45143125 0.44603513 0.44109725 0.43734992 0.43282083 0.42902589 0.42392885 0.41909889 0.41814466 0.41097506 0.40696654 0.39814376 0.39390371 0.38966776 0.38415212 0.37979685 0.37636201 0.37268274 0.37048775 0.36792678 0.36503436 0.36227615 0.35909769 0.3563502  0.35315334 0.35029858 0.34666024 0.34409252 0.34069123 0.33773837 0.33422595 0.33248636 0.32942664 0.32765202 0.32497621 0.32243779 0.31981824 0.31541031 0.31211275 0.30788034 0.30493202 0.30207465 0.29872104 0.29549008 0.29301795 0.28633578 0.28459868 0.27835761 0.26979722 0.26733337 0.26627102 0.26243325], [ 0.04674028  0.03752527  0.03654621  0.02183805  0.02662112  0.0245435   0.01455125  0.01504672  0.00927381  0.00066368 -0.0025231  -0.00267325 -0.00396793 -0.00644118 -0.01018214 -0.0134429  -0.01717607 -0.01839771 -0.02093998 -0.0237258  -0.02635611 -0.02857849 -0.03087357 -0.03296812 -0.03517384 -0.03671084 -0.03993422 -0.04228408 -0.04460674 -0.04705998 -0.04866969 -0.04986227 -0.05131086 -0.0527767  -0.05404053 -0.054766   -0.05574562 -0.05663184 -0.05792673 -0.05851083 -0.05920594 -0.05937943 -0.06046299 -0.06062428 -0.06086389 -0.05815997 -0.05909064 -0.05989174 -0.06103105 -0.06196844 -0.06313809 -0.06393216 -0.06396997 -0.06433252 -0.0650267  -0.0654982  -0.06584969 -0.06633471 -0.06699939 -0.06695465 -0.06778143 -0.06882851 -0.06959556 -0.07006875 -0.07044419 -0.07097135 -0.07108167 -0.07211963 -0.07279885 -0.07338335 -0.07478136 -0.07604588 -0.07682882 -0.07791369 -0.07953703 -0.0813177  -0.08338949 -0.08453727 -0.08576418 -0.08744517 -0.09060237 -0.09424018 -0.09892515 -0.10127149 -0.0994021  -0.09607348], 22.14, 23.22, False
