time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 16:07:54.377, 131076317, [0.59260482 0.56642629 0.54251694 0.52410956 0.51337719 0.49495109 0.50780725 0.48823551 0.47928387 0.46879013 0.45778607 0.44302882 0.43858069 0.42768658 0.41855272 0.41630044 0.41007199 0.39663534 0.39663812 0.38284174 0.38024834 0.37793761 0.36742633 0.36343018 0.3575092  0.35382249 0.3484603  0.3439841  0.33868841 0.33569212 0.33094636 0.32758838 0.32483803 0.32064477 0.31680719 0.31408443 0.30971071 0.30994995 0.30724059 0.3028683  0.30052483 0.29808651 0.29727237 0.2925492  0.29042465 0.28684681 0.28386954 0.28059531 0.27765696 0.27508093 0.2719979  0.269702   0.26888617 0.26828904 0.26719471 0.26601258 0.26562312 0.26431788 0.26283927 0.26179443 0.25986342 0.25906078 0.25679012 0.25566021 0.25245717 0.25189019 0.25143143 0.24956473 0.24983003 0.2488403  0.2457724  0.24448933 0.24252773 0.2362252  0.237954   0.23310175 0.22833799 0.22757146 0.22024268 0.21483485 0.21143294 0.19916047 0.19215082 0.18301661 0.18035341 0.18172138], [ 0.18273099  0.17479234  0.17385617  0.16459509  0.14527165  0.14266305  0.13155774  0.12957074  0.11882739  0.10528472  0.09719918  0.09357595  0.08436072  0.07699412  0.0716872   0.06583217  0.05770434  0.0530464   0.04791198  0.04270211  0.03522349  0.03166486  0.02601738  0.02192287  0.01625507  0.01206496  0.00720774  0.00362866 -0.00160406 -0.00643182 -0.00999336 -0.01300759 -0.01639574 -0.01893123 -0.02139555 -0.02299888 -0.02546913 -0.02796627 -0.03046632 -0.0322469  -0.03387342 -0.0362181  -0.0373294  -0.03911677 -0.04011258 -0.03823642 -0.04019235 -0.04200121 -0.0447434  -0.04645889 -0.04881178 -0.04960906 -0.05047507 -0.05105013 -0.05160349 -0.05243841 -0.05305519 -0.05342267 -0.05454488 -0.05552265 -0.05629497 -0.05761508 -0.05838961 -0.05975332 -0.06059512 -0.06130301 -0.06144018 -0.06231803 -0.06334142 -0.0640678  -0.0655694  -0.06737632 -0.0689748  -0.07112247 -0.0738709  -0.07673631 -0.08068799 -0.08435536 -0.08836808 -0.09428051 -0.10057414 -0.11040796 -0.1176415  -0.12229417 -0.12309408 -0.11651189], 18.95, 19.99, False
2023/07/06 16:07:54.617, 131076567, [0.57672728 0.56053961 0.55777443 0.53617594 0.51337719 0.50886415 0.49148069 0.49089597 0.47527405 0.47514103 0.46578467 0.45173868 0.43957628 0.43759278 0.42517881 0.41835253 0.41702883 0.40588188 0.4016562  0.39267082 0.38894947 0.38353931 0.37325721 0.36927534 0.36425334 0.35806248 0.35344522 0.34949856 0.34259087 0.33914819 0.3363492  0.33035991 0.32827932 0.32509501 0.31995993 0.31830099 0.3139248  0.3140434  0.31034198 0.30610062 0.30461929 0.30158237 0.30083202 0.29712669 0.29311692 0.28976116 0.28636643 0.28403853 0.28079229 0.27720251 0.27435665 0.27201293 0.27095326 0.26989904 0.2696832  0.26835852 0.2672061  0.26603162 0.26446969 0.26343953 0.26169854 0.26062039 0.2582434  0.25758993 0.25388145 0.25384292 0.25333129 0.25139858 0.25107944 0.25019452 0.24727979 0.24603134 0.24278941 0.23950059 0.23733301 0.23464914 0.23087204 0.22819442 0.22307645 0.21522779 0.21414606 0.20355911 0.19038806 0.18718593 0.18389311 0.18354417], [ 0.17642681  0.17565025  0.1614459   0.15846851  0.14180394  0.14019983  0.13522697  0.12079821  0.11720452  0.10706289  0.09531816  0.0928202   0.08436072  0.07832325  0.06858514  0.06390345  0.05712692  0.05201094  0.04647405  0.04058603  0.03604124  0.0303956   0.0251292   0.02063552  0.01577311  0.01097024  0.00690765  0.00270118 -0.00238196 -0.0063429  -0.01017779 -0.01341555 -0.01664835 -0.01990404 -0.02150487 -0.02415821 -0.02640374 -0.02873463 -0.03061966 -0.0321669  -0.03507487 -0.03658462 -0.037774   -0.03978011 -0.04065983 -0.03883464 -0.04071666 -0.04312958 -0.04479999 -0.04680424 -0.04926008 -0.05065238 -0.05108929 -0.05142614 -0.05179822 -0.05272412 -0.05347472 -0.05438459 -0.05528321 -0.05589798 -0.05663698 -0.05776918 -0.05912803 -0.06021234 -0.0609684  -0.0616863  -0.06225698 -0.06289047 -0.06369986 -0.06443446 -0.06577297 -0.06753167 -0.06878261 -0.07131317 -0.07456688 -0.07750208 -0.08076881 -0.08446919 -0.089409   -0.09415592 -0.1016153  -0.11078398 -0.11765264 -0.12235521 -0.12266795 -0.11697154], 18.95, 19.99, False
2023/07/06 16:07:54.873, 131076818, [0.60622913 0.56054142 0.56466917 0.53902674 0.52391598 0.5100879  0.50071866 0.48823451 0.48645363 0.46670392 0.47131442 0.45067851 0.43429496 0.43456876 0.42634315 0.41978989 0.41448026 0.40474551 0.40059294 0.39050464 0.38852143 0.38213404 0.37654499 0.3684446  0.3656426  0.35990381 0.35582974 0.34962449 0.34582441 0.3407793  0.33644536 0.33268198 0.32955463 0.32699276 0.32265301 0.3200691  0.31494719 0.31515487 0.31133299 0.30801128 0.30498544 0.3027091  0.30210416 0.29789989 0.29491923 0.2893062  0.28705235 0.28394444 0.28047127 0.27780027 0.27480728 0.2721472  0.27091333 0.2701076  0.26959168 0.26869291 0.26715358 0.26588847 0.26411962 0.26325487 0.26103685 0.26002493 0.25822415 0.25678592 0.25367379 0.2533304  0.25218924 0.25137132 0.25034151 0.24902637 0.24682716 0.24574337 0.24145389 0.23916    0.23662498 0.23366326 0.22995504 0.22639387 0.22200719 0.21486399 0.21231326 0.2004621  0.1922423  0.18412169 0.18312109 0.18247314], [ 0.18905322  0.16941079  0.16766868  0.15117492  0.14591346  0.14683291  0.13788062  0.12171837  0.11923808  0.10780654  0.10063052  0.0908772   0.08316192  0.07750036  0.07000611  0.06369132  0.05790435  0.05378818  0.0464755   0.04131529  0.03522478  0.03011761  0.02611385  0.02102569  0.01543036  0.01140722  0.00731167  0.00269294 -0.00175969 -0.00618353 -0.00979846 -0.01303416 -0.01619046 -0.01940058 -0.02139458 -0.02374973 -0.02598348 -0.02849045 -0.03069697 -0.03262785 -0.03412549 -0.0359869  -0.03752271 -0.03904962 -0.04036488 -0.03888282 -0.040522   -0.04252202 -0.04490092 -0.04682505 -0.04854805 -0.05004831 -0.05086449 -0.0515704  -0.05184777 -0.05241014 -0.05316065 -0.05361306 -0.05496553 -0.05558289 -0.05635574 -0.05743187 -0.05864466 -0.0597644  -0.06117491 -0.06163461 -0.06204166 -0.06283527 -0.06383322 -0.06437505 -0.06603525 -0.06766996 -0.06935765 -0.07131189 -0.07345512 -0.07661187 -0.08102273 -0.08423601 -0.08857489 -0.09415479 -0.10192593 -0.11078268 -0.11812385 -0.12182078 -0.12375272 -0.1163838 ], 18.94, 19.99, False
2023/07/06 16:07:55.114, 131077067, [0.60166484 0.5584819  0.55957274 0.53776337 0.50562525 0.5147099  0.48654941 0.4891788  0.48011162 0.4695191  0.46210312 0.44956299 0.43572457 0.43591398 0.42714215 0.41734414 0.41356558 0.40561214 0.40167531 0.39003086 0.38722225 0.38254348 0.37253764 0.36811635 0.36334608 0.35622041 0.35306205 0.34827964 0.34191058 0.33904609 0.33472537 0.32882963 0.32774417 0.32458936 0.31956604 0.31700093 0.31298682 0.31377925 0.30948869 0.30598547 0.30346428 0.3005794  0.30067217 0.29580848 0.29365733 0.28790431 0.28499443 0.28159525 0.27830513 0.275808   0.27257368 0.27065751 0.26948234 0.26827549 0.26811369 0.2673899  0.26644395 0.26522973 0.26312205 0.26284753 0.26079557 0.25973881 0.2576161  0.25694664 0.25332113 0.25262814 0.25218922 0.25098313 0.25022141 0.2490733  0.24756529 0.24492501 0.24237223 0.237643   0.23681385 0.23310175 0.22954796 0.22667134 0.22244448 0.21485235 0.21274533 0.20149433 0.19181983 0.18479629 0.18311994 0.18576451], [ 0.18181838  0.16315024  0.17307942  0.15917825  0.14463348  0.14323128  0.13838279  0.12125761  0.11761527  0.10743352  0.09874747  0.09117242  0.08408817  0.07616981  0.07191797  0.06390345  0.05790295  0.05112255  0.04595675  0.0401072   0.03522349  0.03077592  0.02542516  0.02051336  0.01614043  0.01086203  0.00680155  0.00269169 -0.00194659 -0.00636243 -0.00933607 -0.01401364 -0.01634755 -0.0192091  -0.02190118 -0.02436726 -0.02607996 -0.02818386 -0.03090642 -0.03250823 -0.03453296 -0.03638049 -0.03764893 -0.03893133 -0.04059651 -0.03879529 -0.0406889  -0.04274317 -0.04491315 -0.04712722 -0.04922732 -0.05043665 -0.05110881 -0.05190513 -0.05208606 -0.05273951 -0.05339648 -0.0540771  -0.05506591 -0.0560475  -0.05673799 -0.05805974 -0.05898884 -0.06012345 -0.06107234 -0.06163604 -0.06210132 -0.06278279 -0.06381933 -0.06462697 -0.06603658 -0.06725215 -0.06916685 -0.07099132 -0.07430167 -0.07737005 -0.08076881 -0.08504701 -0.08946126 -0.09478876 -0.10122416 -0.11003183 -0.11811418 -0.12335872 -0.12262103 -0.11644884], 18.95, 20.00, False
2023/07/06 16:07:55.369, 131077317, [0.59261129 0.55465886 0.55267593 0.52128731 0.5133793  0.498665   0.4914875  0.49012212 0.48563633 0.46952099 0.46457752 0.45987802 0.43722384 0.43804113 0.42365018 0.41666374 0.41546072 0.40561464 0.39928399 0.38978807 0.38700022 0.38114152 0.37417609 0.3682888  0.36195672 0.35863358 0.3526691  0.34790126 0.34260159 0.34035258 0.33512699 0.33075689 0.32765069 0.32458983 0.32160527 0.31884864 0.31437948 0.31412357 0.30988538 0.30681287 0.30438949 0.30189303 0.3012497  0.29597445 0.29397457 0.28800448 0.28548451 0.28221757 0.27886932 0.27618008 0.27321337 0.27123517 0.27009205 0.26934866 0.26837364 0.26731357 0.26640603 0.26526779 0.26338076 0.26241728 0.26045448 0.2592572  0.25716464 0.25598202 0.25233075 0.25171794 0.25140568 0.25070992 0.24909314 0.24929383 0.24586834 0.24400943 0.2414537  0.23703342 0.23681344 0.23232869 0.23023707 0.22570358 0.22137813 0.2144596  0.21224443 0.20149469 0.18888315 0.18510599 0.18124727 0.1817973 ], [ 0.17456641  0.17392344  0.16143743  0.15917122  0.14590134  0.13962496  0.1347129   0.12402766  0.11517174  0.10920758  0.09752728  0.09251807  0.08490088  0.07641942  0.07118968  0.06411495  0.05712481  0.05200939  0.04601153  0.04156244  0.03418422  0.03025344  0.02571893  0.02087711  0.01601212  0.01151252  0.0066055   0.0027778  -0.00202631 -0.00641385 -0.00959291 -0.01420514 -0.0167277  -0.01916797 -0.02125705 -0.02402449 -0.02637569 -0.02856987 -0.0311163  -0.03264997 -0.03484112 -0.03629299 -0.03772003 -0.03926278 -0.04024095 -0.03852849 -0.04027371 -0.04274566 -0.0447672  -0.0470848  -0.04856284 -0.05006226 -0.05115358 -0.05199196 -0.0518592  -0.05219319 -0.05312103 -0.05398655 -0.05492506 -0.05568016 -0.05650504 -0.0580616  -0.05908955 -0.06037566 -0.06097674 -0.06137432 -0.06183112 -0.06255587 -0.06376558 -0.06425317 -0.06551134 -0.06785993 -0.06863513 -0.07096345 -0.07408853 -0.07668071 -0.08068962 -0.08464376 -0.08915067 -0.09437018 -0.1015639  -0.11040145 -0.11767707 -0.12229718 -0.12319047 -0.11611862], 18.95, 19.99, False
2023/07/06 16:07:55.625, 131077567, [0.59488517 0.55258798 0.56643499 0.52768642 0.50316749 0.5205388  0.48872934 0.4918415  0.47625758 0.47097939 0.45842065 0.45124124 0.43915314 0.42814016 0.42325378 0.41281755 0.40752662 0.3992689  0.39637183 0.38740712 0.38202976 0.37713796 0.3718208  0.36279356 0.35890139 0.35454193 0.34794676 0.34583356 0.33950993 0.3355911  0.33258823 0.32682653 0.32429486 0.3213377  0.31804308 0.31548176 0.31074535 0.31065515 0.30718143 0.3039618  0.30164317 0.29893135 0.29791094 0.29371574 0.29117419 0.28619631 0.28396738 0.28035394 0.27755594 0.27447414 0.27198717 0.26936835 0.26864879 0.26732227 0.26683302 0.2659868  0.26530061 0.26382627 0.26234491 0.26099576 0.25943705 0.25848969 0.25634071 0.25509785 0.25146262 0.25169479 0.25115836 0.24915061 0.2491843  0.24896072 0.24487037 0.24396332 0.24236468 0.237062   0.23667213 0.23120589 0.22967469 0.22777679 0.21926735 0.2136742  0.21093365 0.1989649  0.19139539 0.181859   0.17969967 0.18132012], [ 0.18360813  0.17562763  0.16142331  0.1591595   0.15345739  0.14018826  0.13521193  0.12402281  0.11720244  0.10779281  0.09873585  0.09221268  0.08489354  0.07723894  0.07141654  0.06282812  0.05809583  0.05111841  0.04807825  0.04067165  0.03366243  0.03132842  0.02528861  0.02034042  0.01566488  0.01140155  0.00761471  0.00267718 -0.00212173 -0.00625819 -0.00999758 -0.01352787 -0.01644709 -0.01951291 -0.02183661 -0.0239247  -0.02628218 -0.02876352 -0.03090975 -0.03245117 -0.03476693 -0.0364107  -0.03756955 -0.03937297 -0.04041093 -0.03892132 -0.04075312 -0.04265585 -0.04483801 -0.04737801 -0.04924432 -0.05059253 -0.05120946 -0.05173121 -0.05231966 -0.05247423 -0.05349376 -0.05426748 -0.05534368 -0.05573346 -0.0569788  -0.05778586 -0.05899989 -0.06003391 -0.06066835 -0.06165431 -0.06210034 -0.06295652 -0.06400808 -0.06469046 -0.06643727 -0.06787914 -0.06887324 -0.07125274 -0.07418341 -0.07700485 -0.08070942 -0.08435534 -0.08931054 -0.09462703 -0.10128127 -0.11079768 -0.11769176 -0.12230219 -0.12314806 -0.11691635], 18.96, 20.00, False
2023/07/06 16:07:55.865, 131077818, [0.59716581 0.56846283 0.55266974 0.53617469 0.52530344 0.5181139  0.49041316 0.48729375 0.47846147 0.47233482 0.4627364  0.45285602 0.43958319 0.43154771 0.43143768 0.4163064  0.41196789 0.40415603 0.39874422 0.3909937  0.38700235 0.38234283 0.3736309  0.36929059 0.36303304 0.3566477  0.35200606 0.349877   0.34317453 0.33991724 0.33584307 0.3304697  0.32891731 0.3245903  0.32078394 0.31846063 0.31342421 0.31327657 0.31054911 0.30662311 0.3040708  0.30188539 0.3008996  0.2960803  0.2943412  0.28860575 0.28617043 0.28236505 0.27915758 0.27669079 0.27326631 0.27120725 0.27054298 0.26919309 0.26868592 0.26766247 0.26680647 0.26537256 0.26373066 0.26256342 0.26054869 0.25989179 0.25686951 0.25650441 0.25319824 0.25258731 0.25171236 0.25132815 0.24971056 0.24923488 0.24724131 0.24473291 0.24293736 0.2385007  0.23733691 0.23387618 0.22963252 0.22594693 0.22377717 0.21406689 0.21283444 0.20186271 0.19131334 0.1854717  0.18218074 0.18084571], [ 0.1827067   0.17391495  0.16301379  0.15515818  0.14936178  0.14378989  0.13205738  0.12679579  0.11517096  0.10742529  0.09907061  0.0941613   0.08407937  0.07591168  0.07095647  0.0634738   0.05809724  0.05182237  0.04629734  0.0404231   0.03455124  0.03058092  0.025551    0.021285    0.01672149  0.01162225  0.00720322  0.00240504 -0.00149945 -0.00535705 -0.01003438 -0.01328223 -0.01696341 -0.01940462 -0.02154196 -0.02344486 -0.02617812 -0.02825008 -0.03095455 -0.03216926 -0.03420615 -0.03581851 -0.03716582 -0.03912042 -0.04004636 -0.03858041 -0.04052763 -0.04206372 -0.04470172 -0.04681968 -0.0488273  -0.04986037 -0.05072216 -0.05119943 -0.05180189 -0.05205219 -0.05311573 -0.0533903  -0.05478419 -0.05516325 -0.05663544 -0.05767017 -0.05868995 -0.05956107 -0.06060554 -0.06110628 -0.06160633 -0.06238277 -0.06304313 -0.06430405 -0.06590876 -0.06696136 -0.06867992 -0.07086405 -0.07328699 -0.0767311  -0.08048294 -0.08464541 -0.08930825 -0.09268071 -0.10088912 -0.11042879 -0.11722871 -0.12223912 -0.12319313 -0.11567955], 18.96, 19.99, False
2023/07/06 16:07:56.121, 131078067, [0.58122716 0.58226971 0.55268626 0.5406134  0.52779759 0.51932578 0.49771227 0.49543523 0.48480705 0.4758639  0.4633082  0.45391214 0.44820071 0.42980782 0.42790779 0.41734215 0.41131048 0.40531265 0.3984681  0.39386352 0.38394688 0.38254232 0.37380281 0.36911591 0.36241518 0.35749182 0.35359027 0.34949843 0.34386216 0.34132571 0.33808672 0.33249267 0.32928255 0.32630107 0.32282056 0.31937911 0.31597011 0.31453093 0.31086767 0.30839184 0.30511313 0.30240763 0.302681   0.29690459 0.29507265 0.28996101 0.28758985 0.28370372 0.28088823 0.27792975 0.27457628 0.2724969  0.27133714 0.27023853 0.26975999 0.26889861 0.26748749 0.2664804  0.26480537 0.26334715 0.26177542 0.2604462  0.25810582 0.25744925 0.25402634 0.2536281  0.25310945 0.25168879 0.25041678 0.25041423 0.24700962 0.244779   0.24303642 0.23845111 0.23776498 0.23288974 0.23116475 0.22898694 0.22065643 0.21564953 0.21319404 0.20181231 0.19165506 0.18467429 0.18312109 0.18401941], [ 0.17551235  0.18104311  0.16303637  0.15588913  0.15348163  0.14380146  0.13207242  0.13002575  0.1147608   0.10958392  0.0994138   0.09057873  0.08168726  0.07750036  0.07119358  0.06326005  0.05790435  0.05308537  0.04601514  0.03994861  0.03604252  0.03072704  0.02542669  0.02139188  0.01708234  0.01261011  0.00670797  0.00325879 -0.00104553 -0.00533357 -0.00942009 -0.01338756 -0.01667758 -0.01912277 -0.02190349 -0.02398924 -0.02579217 -0.02777385 -0.03048836 -0.03202555 -0.03414342 -0.03565183 -0.0368135  -0.03859637 -0.04017483 -0.03850401 -0.04046339 -0.04242807 -0.04463978 -0.04701443 -0.04921485 -0.05009144 -0.05146889 -0.05165535 -0.05216128 -0.05259545 -0.05343084 -0.05402621 -0.05505245 -0.05539525 -0.05673076 -0.05809817 -0.0589412  -0.05996079 -0.06107097 -0.06132051 -0.06203523 -0.06266015 -0.06334769 -0.06474172 -0.06565154 -0.06737485 -0.06910153 -0.07121654 -0.07428374 -0.07731167 -0.08075065 -0.08452722 -0.08862709 -0.09377613 -0.10130249 -0.1100221  -0.11807946 -0.12279408 -0.12257232 -0.11592441], 18.94, 20.00, False
2023/07/06 16:07:56.377, 131078317, [0.59942628 0.56437183 0.57663021 0.53617469 0.52780321 0.50791415 0.4955822  0.48995598 0.47846147 0.45899126 0.47257398 0.44906687 0.441011   0.42981047 0.42518279 0.41943834 0.4081444  0.40558895 0.39980649 0.3909937  0.38612775 0.38395055 0.37399091 0.36643375 0.36395184 0.35863517 0.35424596 0.34852158 0.3441011  0.3424103  0.33502239 0.33123501 0.32973361 0.32501602 0.32094335 0.31915046 0.31392652 0.31390045 0.31014448 0.30642428 0.30443735 0.30140638 0.30095291 0.29641081 0.29322702 0.28775109 0.28514214 0.28145592 0.27854257 0.27503707 0.27209257 0.26999885 0.26931085 0.26780608 0.26705303 0.26590957 0.26479953 0.26378811 0.26191842 0.26073443 0.25905592 0.25791178 0.25526053 0.25445487 0.25106992 0.25099237 0.25006832 0.24815468 0.24831131 0.24729356 0.24450527 0.24309621 0.24072633 0.23588526 0.23538717 0.23087505 0.22781783 0.22542691 0.21817661 0.21287681 0.2109332  0.19731978 0.18854202 0.18388005 0.17754664 0.18005118], [ 0.18992041  0.16852048  0.1676461   0.15987238  0.14872782  0.13904914  0.13205738  0.12356727  0.11679176  0.10957294  0.09409569  0.09086505  0.0819488   0.07749291  0.06881205  0.06282918  0.05887326  0.05093378  0.04583695  0.04067278  0.03455124  0.03011124  0.02614319  0.02011967  0.01613656  0.01140593  0.00649706  0.00315635 -0.00221373 -0.00634605 -0.01052149 -0.0134726  -0.01675893 -0.01916948 -0.02230368 -0.02406145 -0.02660516 -0.02849353 -0.03088609 -0.03277156 -0.03459473 -0.03622123 -0.03802757 -0.03923992 -0.04074427 -0.03873978 -0.04056565 -0.04268012 -0.04495196 -0.04730982 -0.0491225  -0.05005386 -0.05063671 -0.05152389 -0.05207301 -0.05245756 -0.05306596 -0.05425303 -0.05505721 -0.05585814 -0.05668596 -0.05781839 -0.05888766 -0.05981748 -0.06112528 -0.0616843  -0.06226747 -0.06261855 -0.06399137 -0.06481438 -0.06558509 -0.06724093 -0.06910674 -0.07109054 -0.07380904 -0.07686303 -0.08067416 -0.08412654 -0.08920478 -0.09415929 -0.10091554 -0.11119794 -0.11809625 -0.1223307  -0.12314628 -0.1165808 ], 18.96, 20.00, False
2023/07/06 16:07:56.617, 131078567, [0.60624209 0.57435132 0.55776617 0.54061215 0.52392019 0.5181135  0.49557766 0.48823752 0.4832893  0.46597674 0.46514701 0.44900602 0.44051162 0.43328353 0.42634714 0.41767188 0.41160595 0.40588521 0.3992636  0.39290397 0.38787534 0.38193325 0.37489682 0.36844742 0.3637945  0.35990698 0.35306334 0.3498667  0.34479074 0.3402329  0.33634102 0.33172044 0.32836436 0.32630201 0.32094284 0.31860294 0.31385027 0.31418005 0.31060133 0.3069861  0.30522575 0.30234719 0.30158251 0.29701146 0.29496959 0.28865478 0.28568138 0.28308325 0.27939447 0.27642279 0.27372806 0.27147579 0.27038392 0.26937629 0.26853079 0.26747011 0.26626712 0.26525803 0.26361587 0.2622404  0.26048675 0.25929166 0.25765443 0.2563436  0.25289072 0.25278381 0.25147393 0.25051739 0.24974027 0.24910765 0.24691562 0.24511571 0.24247817 0.23776354 0.23752642 0.23244826 0.23095621 0.22698324 0.22092002 0.21522785 0.21058768 0.20225852 0.19147926 0.18491868 0.18328052 0.18171965], [ 0.18902892  0.16765592  0.16843582  0.1504431   0.14936662  0.14625924  0.14052097  0.12356921  0.11720348  0.10668641  0.09840952  0.09251655  0.08555696  0.07673798  0.07168408  0.06347486  0.06042716  0.05322963  0.04980828  0.04140243  0.03573969  0.03016302  0.02627508  0.02218585  0.01614961  0.01184301  0.00761088  0.00372357 -0.00115588 -0.00503908 -0.00982521 -0.01328135 -0.01645728 -0.01928605 -0.02128817 -0.02385673 -0.02566218 -0.02828736 -0.03073855 -0.03234905 -0.03436364 -0.03582755 -0.03727602 -0.03892139 -0.04029344 -0.03898671 -0.04071947 -0.04221352 -0.04454151 -0.04690737 -0.04882579 -0.04976223 -0.05081605 -0.05129217 -0.05157195 -0.05240613 -0.05319984 -0.05393107 -0.05459688 -0.0556691  -0.05672923 -0.0576748  -0.05878756 -0.05981609 -0.06050653 -0.0615258  -0.06193555 -0.06248224 -0.06370273 -0.06456246 -0.06582399 -0.06739484 -0.06966041 -0.07154225 -0.07408927 -0.07655797 -0.08077098 -0.08464431 -0.08915129 -0.093821   -0.10099379 -0.11119665 -0.11765549 -0.12283055 -0.12257765 -0.11827289], 18.96, 19.99, False
2023/07/06 16:07:56.872, 131078818, [0.59033058 0.56846916 0.55777649 0.51082808 0.5091701  0.51349091 0.48931418 0.48368176 0.48080475 0.47097373 0.46082858 0.45714891 0.43522397 0.4384332  0.42437871 0.4204759  0.41448066 0.40471741 0.40190683 0.39265951 0.38894875 0.38393493 0.37361699 0.36827399 0.36347952 0.3591896  0.35305079 0.35023433 0.34338969 0.34001057 0.33623597 0.3311252  0.32854263 0.32552079 0.32141997 0.31883212 0.31493861 0.3154992  0.31086779 0.30762248 0.30497743 0.3016272  0.30163443 0.29701382 0.29411677 0.2890049  0.2868567  0.28356346 0.27972721 0.27730706 0.27395888 0.2713666  0.27096661 0.26904877 0.26906203 0.26777942 0.26670504 0.26553034 0.26338626 0.26268607 0.26036928 0.25948171 0.25775207 0.25640397 0.25309904 0.25263428 0.25154227 0.25079051 0.25016104 0.24914051 0.24673212 0.24434545 0.24242895 0.23889067 0.23610099 0.23300945 0.23006899 0.22570304 0.22128825 0.21366813 0.21191673 0.20149421 0.18921361 0.18516129 0.18173723 0.18267172], [ 0.18364457  0.16854028  0.17230354  0.15517458  0.14527407  0.14020127  0.13258072  0.12357407  0.11476054  0.11172905  0.09498599  0.08787633  0.08436219  0.0766754   0.07096193  0.06261941  0.05557604  0.05323221  0.04584201  0.0411553   0.03455574  0.02997697  0.02414681  0.0211469   0.01661141  0.0112985   0.00680597  0.00325816 -0.0019461  -0.0059368  -0.0105178  -0.01379571 -0.01703882 -0.01970088 -0.02233459 -0.02416039 -0.02631533 -0.02802979 -0.03119938 -0.03274868 -0.03445578 -0.0362909  -0.03756529 -0.03933047 -0.04045789 -0.03925208 -0.04076427 -0.04317575 -0.0449821  -0.04748314 -0.04930304 -0.05054449 -0.05089812 -0.05146798 -0.05201797 -0.05290113 -0.05337458 -0.05429138 -0.05500344 -0.05585331 -0.05719594 -0.05799608 -0.05898215 -0.06005658 -0.06096143 -0.06172958 -0.06224989 -0.062883   -0.06387453 -0.06459877 -0.0661444  -0.067857   -0.06914484 -0.0708953  -0.07439216 -0.07718898 -0.0807512  -0.08516479 -0.08914818 -0.09419688 -0.10057362 -0.11043271 -0.11851952 -0.12279508 -0.12304632 -0.11651092], 18.94, 20.00, False
2023/07/06 16:07:57.113, 131079067, [0.57672296 0.57435675 0.53561857 0.52571558 0.50809526 0.50423144 0.489549   0.49449695 0.47458686 0.46107011 0.4633082  0.44956195 0.44149843 0.43456876 0.42674212 0.41978989 0.41480659 0.40501469 0.39898879 0.39290233 0.38872411 0.38112537 0.37654499 0.36877393 0.36332222 0.35918907 0.35383872 0.34838421 0.34408922 0.34033513 0.33603491 0.33122391 0.32863619 0.32568933 0.32150361 0.31798323 0.31472035 0.31396334 0.31073007 0.30743205 0.30461054 0.3021061  0.30209812 0.29679195 0.29395814 0.28834981 0.28524129 0.28189427 0.2791239  0.27580032 0.27334124 0.27088243 0.2697075  0.26900944 0.26833599 0.26731546 0.26624218 0.265029   0.26359249 0.26212473 0.2600658  0.25890366 0.25708379 0.25626328 0.25247965 0.2522948  0.25099701 0.2495034  0.24952859 0.24879335 0.24567664 0.24362191 0.24146091 0.23727429 0.23557192 0.23205112 0.2287747  0.22691422 0.22017545 0.21563802 0.21011997 0.20061004 0.19072839 0.18356901 0.18096493 0.18179946], [ 0.18905322  0.17479799  0.17694943  0.15045716  0.15222095  0.13963219  0.12839819  0.12357504  0.11638217  0.10706564  0.10029926  0.0908772   0.08676823  0.07832511  0.07119358  0.06347804  0.05945685  0.05234414  0.04803017  0.04181542  0.0361129   0.03171736  0.02572275  0.02168057  0.01650933  0.01271816  0.0062943   0.00305451 -0.00151012 -0.00579729 -0.01039443 -0.01357777 -0.01604575 -0.01900515 -0.02160982 -0.02347945 -0.02585844 -0.02804152 -0.03069035 -0.03258754 -0.03360625 -0.03625883 -0.03749532 -0.03911969 -0.04021534 -0.03881246 -0.04033587 -0.04265243 -0.04482255 -0.0469811  -0.04889769 -0.05015675 -0.05088767 -0.05140676 -0.05172945 -0.05238698 -0.05318198 -0.05404948 -0.05463059 -0.05611655 -0.05685327 -0.05760797 -0.05897547 -0.05969815 -0.06044096 -0.06136445 -0.06197049 -0.06259949 -0.06357127 -0.06442391 -0.06575995 -0.06763883 -0.06895199 -0.07137747 -0.07367876 -0.07675249 -0.07998099 -0.08406737 -0.08935656 -0.09402517 -0.09997554 -0.11079968 -0.11807946 -0.12229217 -0.12257232 -0.11625759], 18.94, 20.00, False
