time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 05:05:34.300, 326362172, [0.22373599 0.218273   0.21479742 0.19685069 0.1929248  0.1879211  0.17507598 0.17622935 0.16929311 0.167278   0.15344706 0.1492576  0.14572824 0.14181559 0.13979567 0.13252565 0.13240476 0.12546567 0.12165022 0.11939812 0.11654437 0.11587126 0.10986093 0.10878074 0.10927546 0.10631411 0.10421514 0.10386342 0.10003392 0.099376   0.09776884 0.09530536 0.09541238 0.09548613 0.09274366 0.09193548 0.09198754 0.0906806  0.0893152  0.08959375 0.08725011 0.08802223 0.08793649 0.08528618 0.08567034 0.08109148 0.08053692 0.07930498 0.07851871 0.07755808 0.0768427  0.0762607  0.07690084 0.07778042 0.07792696 0.07848718 0.07846227 0.07843013 0.07850414 0.07900455 0.07835471 0.07840378 0.07731186 0.07740483 0.07565194 0.07603244 0.07524239 0.07569898 0.07588791 0.07620848 0.07471586 0.07412425 0.07381625 0.07066712 0.07025752 0.06836607 0.06625661 0.06511006 0.06260543 0.0561496  0.05748433 0.04778326 0.04275044 0.04129823 0.04123443 0.04546338], [ 0.05195843  0.05615156  0.0435797   0.04919952  0.03904476  0.03532049  0.03502419  0.02803089  0.02266664  0.01638276  0.00652975  0.00410722  0.00129766 -0.00226341 -0.00675731 -0.01142508 -0.01426623 -0.01737082 -0.02148979 -0.0237701  -0.02705265 -0.03094056 -0.03245346 -0.03515248 -0.03780546 -0.04097775 -0.04223381 -0.04450481 -0.04707486 -0.04871864 -0.05086151 -0.05203832 -0.05352931 -0.05445733 -0.05585748 -0.05684431 -0.05753688 -0.05875949 -0.05934495 -0.06049514 -0.0611684  -0.06163002 -0.06210177 -0.06284335 -0.06312902 -0.06039726 -0.06134624 -0.06212512 -0.06347685 -0.06487868 -0.06626729 -0.06671202 -0.06711732 -0.06719654 -0.06745564 -0.0677338  -0.06834739 -0.06916571 -0.06969442 -0.07000894 -0.07124992 -0.07204653 -0.07293508 -0.07356096 -0.07478774 -0.07590521 -0.07604876 -0.07653639 -0.07734068 -0.07827937 -0.07869525 -0.08044385 -0.08134207 -0.08282568 -0.08548229 -0.08747793 -0.09035371 -0.09484083 -0.09699523 -0.10104557 -0.10522396 -0.11151688 -0.1144641  -0.11393787 -0.11197843 -0.10526534], 21.13, 22.26, False
2023/06/15 05:05:34.540, 326362422, [0.21704033 0.1966714  0.20284516 0.18775214 0.178156   0.1819559  0.17303927 0.16763662 0.16004458 0.15760707 0.15480995 0.14694163 0.14041642 0.13940249 0.13859913 0.13171357 0.12878931 0.12749972 0.12254554 0.12103025 0.12027284 0.11484003 0.11276046 0.10970836 0.10750686 0.1063103  0.10347368 0.10269257 0.10048073 0.09795325 0.09853031 0.09602649 0.09541101 0.09338513 0.09286096 0.09126678 0.09101052 0.09045484 0.08880622 0.08882839 0.08756302 0.08767436 0.0876624  0.08468011 0.08561199 0.08106666 0.07989994 0.07892927 0.07824518 0.07665065 0.07672364 0.07590857 0.07650998 0.07727867 0.07808123 0.07821873 0.07808104 0.07835659 0.07807833 0.07837619 0.07807738 0.0782831  0.0777623  0.07732172 0.07595297 0.07598853 0.0761569  0.07593514 0.07618137 0.0766197  0.0749301  0.07383102 0.07249305 0.07165644 0.07015269 0.06761521 0.06610209 0.06394088 0.06124307 0.05547785 0.05585798 0.04731464 0.04056344 0.04190903 0.04168002 0.04228201], [ 0.05785594  0.05533181  0.05627198  0.0427272   0.03844214  0.04140673  0.03283122  0.02328587  0.02267141  0.01940523  0.00918058  0.00672125  0.00286541 -0.00201719 -0.00948944 -0.01162861 -0.01601788 -0.01727959 -0.02108858 -0.02478602 -0.02812809 -0.02997542 -0.03310813 -0.0356199  -0.0374717  -0.04035072 -0.04232884 -0.04500143 -0.04731617 -0.04897273 -0.05087941 -0.05208117 -0.05398347 -0.05513802 -0.0561253  -0.05664309 -0.05736724 -0.05881964 -0.05995663 -0.06081728 -0.06109484 -0.06165323 -0.06204545 -0.06289302 -0.0632459  -0.06074683 -0.06137351 -0.06264855 -0.0634559  -0.06504873 -0.06602498 -0.06660842 -0.06691629 -0.06705538 -0.06752868 -0.06746404 -0.06833926 -0.06880656 -0.06942274 -0.06995885 -0.07074902 -0.07171896 -0.07274624 -0.07355847 -0.07453061 -0.07534053 -0.0756798  -0.07652249 -0.07710591 -0.07802554 -0.07918475 -0.08029148 -0.08144595 -0.08314513 -0.08510139 -0.08723614 -0.09039924 -0.09415925 -0.09684171 -0.10108377 -0.10631636 -0.11074552 -0.11448363 -0.11396497 -0.11146577 -0.10589798], 21.12, 22.27, False
2023/06/15 05:05:34.796, 326362673, [0.21461398 0.21639824 0.20451464 0.19071572 0.19020649 0.1712914  0.17735753 0.16674144 0.16598993 0.15985642 0.15817639 0.14804308 0.13776948 0.14279803 0.13472278 0.1337842  0.12912155 0.12252701 0.12469858 0.12046287 0.11781037 0.11587126 0.11024171 0.11052201 0.10713614 0.10601583 0.10347552 0.10269435 0.10036129 0.09864777 0.09766057 0.09544379 0.09521852 0.09416078 0.09268783 0.09126871 0.09111801 0.09027887 0.08965363 0.08878516 0.08781229 0.08717659 0.087836   0.08427682 0.08577343 0.08182034 0.07995    0.07930793 0.07842374 0.07716289 0.07629503 0.07611948 0.0762148  0.07706171 0.07756599 0.07781937 0.07810403 0.07807154 0.078226   0.07860125 0.07814765 0.0782004  0.07747154 0.07753012 0.0757371  0.07607563 0.07574545 0.07584082 0.07583905 0.07579645 0.07477596 0.07462944 0.07225499 0.07100773 0.06956053 0.0675092  0.06620658 0.06361662 0.06155945 0.05656445 0.05545232 0.04866113 0.04109571 0.04068618 0.04066    0.0422831 ], [ 0.05376049  0.05615156  0.0435797   0.03947898  0.03621491  0.03532049  0.03184986  0.02653373  0.02095614  0.01336731  0.00588849  0.0064301  -0.00051977 -0.00365199 -0.00675731 -0.01300183 -0.01651507 -0.01844193 -0.0225527  -0.02545228 -0.02827402 -0.030806   -0.03348696 -0.03632842 -0.03780546 -0.0405615  -0.04185686 -0.04467127 -0.04718895 -0.04891747 -0.05066698 -0.05247591 -0.05318339 -0.05485255 -0.05654283 -0.05681688 -0.05771343 -0.05913013 -0.06001846 -0.06053694 -0.06112482 -0.06205815 -0.06241473 -0.06315505 -0.06398067 -0.06043705 -0.06161835 -0.0626426  -0.06354708 -0.06509451 -0.06579696 -0.06650896 -0.06674416 -0.06735372 -0.06774394 -0.0679403  -0.06859655 -0.06919683 -0.06963709 -0.07018045 -0.07096951 -0.07199265 -0.07269356 -0.07374698 -0.07478262 -0.07574228 -0.07620649 -0.07669474 -0.07734068 -0.07815765 -0.07944382 -0.08049091 -0.08190409 -0.08283457 -0.08591274 -0.08779236 -0.08993241 -0.09382566 -0.09714984 -0.10083907 -0.10596277 -0.11003    -0.11445278 -0.11446039 -0.11193088 -0.10647495], 21.13, 22.26, False
2023/06/15 05:05:35.036, 326362923, [0.23286657 0.21826173 0.20799648 0.19991407 0.18890645 0.18677227 0.18355294 0.16955831 0.16347511 0.16292559 0.15344079 0.15113578 0.14464012 0.13895841 0.13690773 0.13063381 0.13026723 0.12682032 0.12234818 0.12110713 0.11631183 0.11683069 0.11155965 0.10883288 0.10809381 0.10556437 0.10509108 0.10390543 0.10109391 0.09868651 0.09758783 0.09712857 0.0951202  0.09397517 0.09304195 0.09243546 0.09095987 0.09043422 0.08892944 0.08873984 0.08783485 0.08717519 0.08737497 0.085276   0.08552075 0.08155885 0.08051026 0.07935594 0.07820557 0.07699634 0.07674037 0.07636616 0.07692104 0.07717544 0.078372   0.07824098 0.07821737 0.07829861 0.07821724 0.07874928 0.07806328 0.07803151 0.07730139 0.07748166 0.07538783 0.0759852  0.07533251 0.07584016 0.07579054 0.07574911 0.07461923 0.07419028 0.07319704 0.0717444  0.06912743 0.06838605 0.06696816 0.06409073 0.06313447 0.05725397 0.05667189 0.0497078  0.04221788 0.04053297 0.04289527 0.0414886 ], [ 4.60738942e-02  6.12809460e-02  4.35907441e-02  4.52866926e-02  4.18830011e-02  3.78238061e-02  3.40537045e-02  2.52224437e-02  2.01698924e-02  1.75408632e-02  8.86094228e-03  7.88286050e-03 -1.29479272e-06 -2.25950923e-03 -9.09799254e-03 -9.36338607e-03 -1.62093178e-02 -1.71901539e-02 -2.02904160e-02 -2.37669111e-02 -2.79495023e-02 -2.96651328e-02 -3.27119913e-02 -3.52655994e-02 -3.86711987e-02 -4.04671186e-02 -4.26243837e-02 -4.45021617e-02 -4.69429093e-02 -4.86288055e-02 -5.03987336e-02 -5.16646325e-02 -5.32164300e-02 -5.47428853e-02 -5.57930068e-02 -5.71467767e-02 -5.78395317e-02 -5.91072683e-02 -5.97807214e-02 -6.04767472e-02 -6.07945892e-02 -6.18076224e-02 -6.23043865e-02 -6.30713258e-02 -6.30674806e-02 -6.04736647e-02 -6.14036326e-02 -6.22956095e-02 -6.36771048e-02 -6.49773129e-02 -6.61002975e-02 -6.62709367e-02 -6.68995997e-02 -6.74340401e-02 -6.73356783e-02 -6.80138498e-02 -6.84105341e-02 -6.88376176e-02 -6.96294740e-02 -7.00398466e-02 -7.07349107e-02 -7.18919171e-02 -7.26860660e-02 -7.39305656e-02 -7.45732635e-02 -7.55816330e-02 -7.57658505e-02 -7.69085945e-02 -7.72092259e-02 -7.81887284e-02 -7.91155694e-02 -8.04605691e-02 -8.10292833e-02 -8.35230776e-02 -8.45535040e-02 -8.81587541e-02 -9.06024503e-02 -9.36482157e-02 -9.78575225e-02 -1.00918285e-01 -1.06646547e-01 -1.11137751e-01 -1.13997207e-01 -1.13933999e-01 -1.11926906e-01 -1.06280508e-01], 21.12, 22.27, False
2023/06/15 05:05:35.292, 326363172, [0.22160608 0.23022899 0.20981964 0.184783   0.18489032 0.18677054 0.18153277 0.17147967 0.17100495 0.16292395 0.15692715 0.1451763  0.15102458 0.14180918 0.13600935 0.13261117 0.12993826 0.12523963 0.12316962 0.1214303  0.11861544 0.11544947 0.11244007 0.11057392 0.10718391 0.10591038 0.10319557 0.10247591 0.10015642 0.09841676 0.0976955  0.09599613 0.09446945 0.09419127 0.09333431 0.09232263 0.09053864 0.09126479 0.08854463 0.08920332 0.08770126 0.0871335  0.0879451  0.08412343 0.0853261  0.08158271 0.08010178 0.07915822 0.0778452  0.07717559 0.07672659 0.07635425 0.07691017 0.07747799 0.07805204 0.07796359 0.0780541  0.07859912 0.07824978 0.07886471 0.07798004 0.07843181 0.07758797 0.07743821 0.07573345 0.07576239 0.07551544 0.07579281 0.07564192 0.07600151 0.07435148 0.07458914 0.07249292 0.0707881  0.07020275 0.06756202 0.06671394 0.06394071 0.0606125  0.05762876 0.05545119 0.04824863 0.04370017 0.04068452 0.04008462 0.04403124], [ 0.05197196  0.04675087  0.04064035  0.04272987  0.03561188  0.03532951  0.03014681  0.02654069  0.02017108  0.01408618  0.00753887  0.00672245  0.0031279  -0.00201621 -0.00759212 -0.01258844 -0.01552247 -0.01861792 -0.02165275 -0.02493878 -0.0278396  -0.03122589 -0.03399577 -0.03620714 -0.03867041 -0.04057048 -0.04278644 -0.04442875 -0.04749449 -0.04928625 -0.05042887 -0.05255138 -0.05390294 -0.05503127 -0.05561605 -0.05724006 -0.0578148  -0.05894277 -0.06049511 -0.06090049 -0.06150704 -0.06190579 -0.06260651 -0.06310025 -0.06330981 -0.06066508 -0.06149642 -0.06232308 -0.06351633 -0.06524515 -0.06617502 -0.06662281 -0.06702345 -0.06729446 -0.06780942 -0.06761561 -0.06845151 -0.06900987 -0.06971353 -0.0702584  -0.07114093 -0.07198018 -0.07282641 -0.07388342 -0.07471596 -0.0756302  -0.07598418 -0.07673295 -0.07755032 -0.07831758 -0.07878932 -0.08021589 -0.08173619 -0.08302439 -0.08570073 -0.08791902 -0.09052423 -0.09427526 -0.09699566 -0.10120619 -0.10598545 -0.11077758 -0.114856   -0.11488534 -0.11284872 -0.10634304], 21.12, 22.27, False
2023/06/15 05:05:35.548, 326363422, [0.23040515 0.20066193 0.2045144  0.19537692 0.17414013 0.18804567 0.17100692 0.17058635 0.16347739 0.1619664  0.15879475 0.14816068 0.14307407 0.14181431 0.13780958 0.13180546 0.13035382 0.12418503 0.12297651 0.12086252 0.11735371 0.11599982 0.11194271 0.10883509 0.10884437 0.10487338 0.10430669 0.10338763 0.10011697 0.09961059 0.09773617 0.09668401 0.09492728 0.09453415 0.09266297 0.09238436 0.09143746 0.08993096 0.08915129 0.08892823 0.08785997 0.0872229  0.08769696 0.08469525 0.0857049  0.08129371 0.08043299 0.07928439 0.07838405 0.07760019 0.07647492 0.07599014 0.07686855 0.07739585 0.07720468 0.07815024 0.07816769 0.07824961 0.07832389 0.07874264 0.0778987  0.07842673 0.07721725 0.0772275  0.07573176 0.0758063  0.0754699  0.07565083 0.07574267 0.07600627 0.07424906 0.07425736 0.07312179 0.07093068 0.06928687 0.06776171 0.06600624 0.06409125 0.06110975 0.05717566 0.05504627 0.04792397 0.04286567 0.03912569 0.04059694 0.04419206], [ 0.05695178  0.04673985  0.04730513  0.04920218  0.0362165   0.0378184   0.03233978  0.02565769  0.02016632  0.01451958  0.00721323  0.00498281 -0.00078148 -0.00462232 -0.00781657 -0.0130014  -0.01522154 -0.01719178 -0.02175447 -0.02591261 -0.02672934 -0.03134365 -0.0332158  -0.03585712 -0.03824575 -0.04037754 -0.04252844 -0.04461892 -0.04685521 -0.049259   -0.05094282 -0.05154265 -0.05382497 -0.05489016 -0.05609575 -0.05686684 -0.05798461 -0.0589849  -0.06000298 -0.06072765 -0.06136639 -0.06218672 -0.06224123 -0.0629691  -0.06366474 -0.06056391 -0.0613507  -0.06223482 -0.06395376 -0.06473513 -0.06627158 -0.0663979  -0.06720786 -0.06733782 -0.06772224 -0.06822883 -0.06832325 -0.06861399 -0.06971116 -0.07007982 -0.0711387  -0.07179537 -0.0728743  -0.07387577 -0.0749151  -0.07543087 -0.07602735 -0.07668851 -0.0774982  -0.07842645 -0.07912782 -0.08027934 -0.08186443 -0.08361747 -0.08593827 -0.08860524 -0.09115096 -0.09371521 -0.0973516  -0.10059077 -0.10532775 -0.11116508 -0.11358111 -0.11436668 -0.1124387  -0.10634698], 21.12, 22.26, False
2023/06/15 05:05:35.788, 326363673, [0.24872716 0.21828426 0.21497312 0.18924679 0.19293313 0.1856425  0.18053395 0.16956832 0.16096784 0.16601683 0.14946926 0.14828609 0.14416377 0.14236007 0.13562605 0.13180974 0.12994769 0.12524822 0.12165409 0.12037223 0.11914521 0.11780189 0.1107459  0.11023057 0.10810021 0.10725826 0.10449378 0.10338985 0.10126257 0.09934254 0.0981024  0.09589667 0.09450674 0.09413582 0.09266429 0.09166707 0.09109631 0.08993224 0.08939404 0.08846568 0.08699017 0.08753    0.08733867 0.08437566 0.08537482 0.08153138 0.08043343 0.07963443 0.07821444 0.07717569 0.07635604 0.07606446 0.07691159 0.0774388  0.0774334  0.07753331 0.07828132 0.07813647 0.07820999 0.07858732 0.07770048 0.07830861 0.07734042 0.07684412 0.07551604 0.07611792 0.07601887 0.07574628 0.07549827 0.07647791 0.07506128 0.07449772 0.07367533 0.07138108 0.07062672 0.06786828 0.06656522 0.06573621 0.06114482 0.05753256 0.05626707 0.04880416 0.04393124 0.03983134 0.04072582 0.04451304], [ 0.05693824  0.05101562  0.04356867  0.04133801  0.03903838  0.03531328  0.0323345   0.0252113   0.02187232  0.01753138  0.00948934  0.00497682 -0.001049   -0.0032044  -0.00781901 -0.01163206 -0.01415593 -0.0181766  -0.02328617 -0.02556062 -0.02874255 -0.03038526 -0.03360524 -0.0366844  -0.03802912 -0.0400812  -0.04290984 -0.04504899 -0.04685812 -0.04914844 -0.05127343 -0.05227613 -0.05379232 -0.05456827 -0.05613648 -0.05688538 -0.05720988 -0.05900817 -0.06022254 -0.06078834 -0.06119839 -0.06202231 -0.062536   -0.06310536 -0.06352514 -0.06035918 -0.06165136 -0.06280998 -0.06390378 -0.06492052 -0.06621355 -0.06648412 -0.06711073 -0.06737404 -0.06771803 -0.06787579 -0.06849218 -0.06887393 -0.06958237 -0.07030209 -0.07095789 -0.07170476 -0.0730589  -0.07398205 -0.07486568 -0.07583847 -0.07635143 -0.07712    -0.07732438 -0.07843746 -0.07903148 -0.08075138 -0.08165903 -0.08325219 -0.08585022 -0.08742592 -0.09026354 -0.0945074  -0.09761272 -0.10158331 -0.10530512 -0.1104257  -0.1140148  -0.11486319 -0.11234867 -0.1069886 ], 21.14, 22.27, False
2023/06/15 05:05:36.044, 326363923, [0.23041129 0.21851568 0.20982108 0.19390608 0.19836906 0.1772609  0.17634366 0.16866531 0.16770706 0.15915285 0.15817796 0.14761478 0.14307723 0.14146924 0.13572198 0.13261632 0.12846635 0.12524536 0.12207866 0.12061702 0.11660884 0.11545524 0.11206535 0.11022835 0.10595706 0.10675928 0.10384531 0.10295531 0.10097509 0.09884267 0.0981005  0.09692561 0.09437449 0.09444307 0.09295616 0.09199565 0.09109558 0.08993147 0.08924953 0.08955542 0.08705574 0.08653011 0.08775976 0.08403046 0.08545401 0.08141944 0.08053423 0.07973513 0.07875247 0.07761306 0.0768625  0.07644792 0.07693196 0.07750122 0.07811622 0.07798677 0.07823147 0.07866442 0.07847137 0.0787768  0.07793383 0.07822387 0.07737736 0.07739225 0.07577352 0.07580667 0.07551537 0.07588799 0.07574333 0.07569954 0.07484472 0.07476296 0.07301339 0.0712384  0.07079064 0.06792121 0.06747709 0.06417915 0.06222364 0.05871622 0.05626564 0.0487181  0.04263526 0.03964647 0.0407881  0.04292114], [ 0.05694636  0.05697762  0.06221666  0.04987369  0.03904317  0.03890318  0.03282594  0.02846704  0.02227086  0.01824507  0.0108163   0.0081627   0.00051893 -0.00226438 -0.0067578  -0.01108103 -0.01464908 -0.01683604 -0.02158957 -0.02361752 -0.02813042 -0.02980364 -0.03361309 -0.03550558 -0.03780625 -0.03957133 -0.0422516  -0.04443272 -0.04694581 -0.04863174 -0.05056537 -0.05215058 -0.05310366 -0.05449454 -0.05579565 -0.05660228 -0.05751308 -0.05875782 -0.05980557 -0.06027154 -0.06103939 -0.06171655 -0.06242624 -0.06279465 -0.06358307 -0.06055726 -0.06125031 -0.06217334 -0.06346701 -0.06483221 -0.06593878 -0.06652437 -0.0668439  -0.06710967 -0.06784699 -0.06765436 -0.06814054 -0.06896113 -0.06940096 -0.06980948 -0.07059301 -0.07147131 -0.07258866 -0.07368584 -0.07426943 -0.07517074 -0.07587611 -0.07624547 -0.07743837 -0.0783785  -0.07898062 -0.08020557 -0.0813664  -0.08325001 -0.08530045 -0.08718475 -0.09046499 -0.0937097  -0.09720204 -0.10104628 -0.10532915 -0.11079089 -0.11361691 -0.11436861 -0.11193188 -0.10532997], 21.13, 22.27, False
2023/06/15 05:05:36.300, 326364172, [0.23954801 0.20255788 0.19768792 0.20460415 0.19163286 0.17736476 0.17519921 0.17533268 0.16439752 0.1592765  0.15755438 0.14870871 0.14837894 0.13807329 0.14010473 0.13378334 0.13027038 0.12426342 0.12719917 0.12029162 0.11810075 0.11641682 0.11244379 0.10987672 0.10740004 0.10665692 0.10449148 0.10282454 0.10089407 0.09834297 0.09875534 0.0953468  0.09597175 0.09456686 0.0936908  0.09155232 0.09157208 0.09056429 0.08934638 0.08951073 0.08736955 0.08748695 0.08829152 0.08466076 0.08592229 0.08210008 0.08033052 0.07951091 0.07836426 0.07715913 0.07718899 0.07616992 0.07720601 0.0775839  0.07776443 0.07832693 0.07861272 0.07820019 0.0786593  0.07912346 0.07832625 0.07865967 0.07774369 0.07801848 0.07616032 0.07624829 0.07601782 0.07659819 0.07589266 0.07591318 0.07528367 0.07437716 0.07411907 0.07161231 0.07041242 0.069031   0.06651447 0.06391606 0.06237098 0.05719546 0.05545379 0.05064403 0.04185792 0.04081032 0.04417322 0.04228472], [ 0.05784781  0.04673985  0.05254103  0.04987903  0.03904636  0.04140133  0.03233978  0.02803228  0.02148294  0.01602816  0.0105      0.0064313   0.00233905 -0.0034422  -0.00697913 -0.01032495 -0.01308415 -0.01719178 -0.02102328 -0.02473949 -0.02734007 -0.03022618 -0.03271379 -0.03573861 -0.03857002 -0.04067731 -0.04198816 -0.04417112 -0.0468798  -0.04857288 -0.05107577 -0.05190183 -0.05363436 -0.05474569 -0.05590187 -0.05660122 -0.0574238  -0.05856955 -0.06004042 -0.06042885 -0.06132285 -0.06189533 -0.06221935 -0.06307303 -0.06341267 -0.06025085 -0.06154601 -0.06246222 -0.06336804 -0.06519518 -0.06597991 -0.06675033 -0.06679313 -0.06706738 -0.06758454 -0.06769436 -0.06805045 -0.06895982 -0.06962145 -0.06989401 -0.0708629  -0.07197312 -0.07267808 -0.07373112 -0.07451215 -0.07526785 -0.07577307 -0.07651354 -0.07726612 -0.07813369 -0.07873308 -0.08027934 -0.08159314 -0.08280605 -0.08493388 -0.08760718 -0.09026058 -0.09354032 -0.09694673 -0.10071381 -0.10540617 -0.11039688 -0.11401091 -0.11341419 -0.11188233 -0.10520069], 21.12, 22.27, False
2023/06/15 05:05:36.541, 326364422, [0.21949477 0.20464516 0.2236083  0.18934714 0.18761673 0.18207499 0.17418139 0.17815131 0.165193   0.16292887 0.16352148 0.14749256 0.14523641 0.14048223 0.1399994  0.13144467 0.13035277 0.12502092 0.12297555 0.11979637 0.11562992 0.11551696 0.11187235 0.10987598 0.10509649 0.10546539 0.10513822 0.1028241  0.10101533 0.09872702 0.09777367 0.09696097 0.09574309 0.09456643 0.09339785 0.09257873 0.09165043 0.0899578  0.09038174 0.08927854 0.08707858 0.08785666 0.08748578 0.08448327 0.0855332  0.08139477 0.07989705 0.07908664 0.07853438 0.07703832 0.07629782 0.07637358 0.07669937 0.0774688  0.07842584 0.07809977 0.07831301 0.07877786 0.07827459 0.07885054 0.07789124 0.07813911 0.07762126 0.07756003 0.07529787 0.07647076 0.0756063  0.07550863 0.07618725 0.07626665 0.07484376 0.07431036 0.07295866 0.07214    0.07068572 0.0663663  0.06676846 0.06413485 0.0607942  0.05760988 0.0546394  0.04877363 0.041628   0.0397374  0.0404688  0.04403205], [ 0.04108406  0.04758258  0.03986602  0.04272187  0.03499513  0.0308858   0.03282911  0.02847122  0.01977143  0.01558893  0.00721456  0.0064325  -0.00026587 -0.00295601 -0.00675633 -0.01204023 -0.01396075 -0.01888677 -0.02231896 -0.02427809 -0.02812902 -0.03035991 -0.0336113  -0.03691519 -0.03856923 -0.04147166 -0.04357765 -0.04513882 -0.04749623 -0.0494871  -0.05102414 -0.05267689 -0.05370912 -0.05546483 -0.05630292 -0.05634657 -0.05805681 -0.05902503 -0.0599426  -0.06040303 -0.06120848 -0.06232301 -0.06230556 -0.06312443 -0.06342124 -0.0607073  -0.06138843 -0.06269767 -0.06383727 -0.06481139 -0.06606401 -0.06628681 -0.06700823 -0.06740439 -0.06762517 -0.06812622 -0.06870243 -0.06899565 -0.06966315 -0.07029366 -0.07085759 -0.07206614 -0.07281844 -0.07362728 -0.07476074 -0.07547434 -0.07581805 -0.07727969 -0.07754604 -0.07819004 -0.07935295 -0.08053676 -0.08178136 -0.08356133 -0.08540274 -0.08780143 -0.09025999 -0.09410911 -0.09684665 -0.10067208 -0.10601374 -0.11041243 -0.11399876 -0.11436571 -0.11289915 -0.10685583], 21.12, 22.27, False
2023/06/15 05:05:36.796, 326364673, [0.235347   0.20463953 0.20284516 0.18022131 0.18099207 0.17022308 0.16998242 0.16685734 0.15844683 0.15548567 0.15356562 0.1423116  0.14425493 0.13905236 0.13880472 0.13225226 0.13035067 0.12494019 0.1235218  0.12061302 0.11816121 0.1177942  0.112441   0.11063028 0.10868101 0.10427297 0.1045362  0.10152317 0.10060653 0.09784284 0.09740924 0.09593023 0.09379039 0.09363982 0.09251913 0.09074835 0.09141416 0.0895552  0.08910429 0.0892532  0.08716847 0.08726852 0.08778254 0.08474415 0.08555557 0.08136526 0.08099217 0.07893786 0.07829659 0.07685519 0.07612064 0.07615798 0.07700498 0.07730182 0.07783657 0.07797658 0.07803618 0.07823199 0.07830702 0.07896569 0.07847678 0.07865881 0.07724932 0.07768062 0.07628875 0.07584893 0.07583447 0.07626624 0.07549725 0.07601368 0.0747913  0.07421725 0.07261102 0.07121667 0.06976513 0.06799413 0.06585558 0.06443443 0.06104169 0.05717478 0.05585946 0.04745544 0.04292328 0.04114539 0.04059641 0.04435103], [ 0.05785594  0.04246317  0.04435334  0.04340929  0.03216646  0.03283316  0.02965568  0.02566187  0.02398878  0.01416648  0.00918058  0.0064349   0.00026125 -0.00413348 -0.0078151  -0.01107887 -0.01415047 -0.01719015 -0.02215158 -0.0240738  -0.02841627 -0.03051331 -0.03513685 -0.0351488  -0.03747811 -0.04007567 -0.04319869 -0.04372145 -0.04678861 -0.04940036 -0.0508081  -0.05246154 -0.05393872 -0.05460098 -0.05583105 -0.05698654 -0.05791911 -0.0592521  -0.06008013 -0.06061862 -0.06123645 -0.06188093 -0.06199066 -0.06324689 -0.06378215 -0.06085813 -0.06144207 -0.06289559 -0.06350789 -0.0649153  -0.06625099 -0.06692501 -0.06696581 -0.06762488 -0.0677959  -0.0678228  -0.06835132 -0.06886328 -0.06970421 -0.0699827  -0.07085637 -0.07188244 -0.07286252 -0.07377578 -0.07481227 -0.07541863 -0.07623916 -0.07646416 -0.07725772 -0.07878976 -0.07942076 -0.08073258 -0.08194513 -0.08324637 -0.08559709 -0.08873333 -0.09085368 -0.09359669 -0.09709942 -0.10075271 -0.10535179 -0.11117908 -0.11399721 -0.1143947  -0.11289716 -0.10640753], 21.12, 22.27, False
2023/06/15 05:05:37.036, 326364923, [0.24412729 0.22038545 0.21148304 0.20299318 0.20237091 0.18322349 0.17519921 0.17533268 0.16691087 0.15998245 0.15095285 0.15004459 0.14209457 0.13807329 0.13751406 0.12910634 0.1282182  0.12464254 0.12325066 0.11922619 0.11920377 0.11710701 0.11181292 0.1106325  0.10937938 0.10730236 0.10573961 0.10338763 0.10170923 0.09965069 0.09901017 0.0973046  0.09564648 0.09496731 0.09322388 0.09213691 0.09141489 0.09074138 0.08932056 0.088652   0.08748417 0.08696418 0.087956   0.08517315 0.08514469 0.08225947 0.08066145 0.08033259 0.07904517 0.07806692 0.07755974 0.07704695 0.07724826 0.07797    0.07811584 0.07848137 0.07830409 0.07889184 0.07834833 0.07908237 0.07812613 0.07845621 0.07720753 0.07717568 0.07564144 0.07624829 0.07597191 0.07621919 0.07584379 0.07735585 0.07495605 0.07524208 0.07398902 0.07152434 0.07218089 0.06885143 0.0678852  0.06638538 0.06180734 0.05751133 0.05626642 0.0492698  0.04244817 0.04001364 0.041428   0.04323983], [ 0.05286339  0.0510294   0.04957786  0.04595938  0.04187822  0.03586842  0.03502525  0.03040546  0.02187828  0.01709462  0.00917659  0.00730704  0.0026009  -0.00132512 -0.00865382 -0.01066986 -0.01415252 -0.01719178 -0.02125632 -0.02392273 -0.02812949 -0.02997785 -0.03309025 -0.03585712 -0.03801858 -0.03988194 -0.04260993 -0.04500341 -0.04694465 -0.04874589 -0.05064608 -0.05154265 -0.05386977 -0.05442132 -0.05517856 -0.05623049 -0.05735979 -0.05863346 -0.05966246 -0.06031234 -0.06082533 -0.06221209 -0.06234922 -0.06297894 -0.06326147 -0.06056391 -0.06153771 -0.06241674 -0.06370516 -0.06481205 -0.06607401 -0.06692657 -0.06675168 -0.06742028 -0.06745388 -0.06778345 -0.06840043 -0.06882877 -0.06948937 -0.06998454 -0.07054817 -0.0713765  -0.07258243 -0.07363808 -0.07406655 -0.07526785 -0.07555926 -0.07656634 -0.07714371 -0.07796274 -0.07910744 -0.08067337 -0.08194691 -0.08271377 -0.08544252 -0.08780208 -0.09065221 -0.0938765  -0.09730386 -0.10038412 -0.10563186 -0.11003731 -0.11401091 -0.1139369  -0.11183476 -0.10634698], 21.12, 22.27, False
