time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 11:08:20.347, 339546099, [0.33760331 0.30911074 0.3170926  0.29099049 0.29030859 0.28013816 0.26923394 0.27496841 0.26388222 0.26314154 0.25245425 0.24688586 0.24658263 0.23488199 0.24006015 0.22929206 0.2290544  0.22086555 0.22192369 0.21521034 0.21445709 0.21245174 0.20609937 0.20258122 0.19998837 0.19711949 0.19450763 0.19162605 0.18863046 0.18559484 0.18376349 0.181482   0.17977492 0.17602117 0.17536657 0.17386177 0.17203451 0.17112417 0.16848175 0.16796002 0.16623499 0.16350556 0.16474664 0.16034776 0.16022674 0.15482716 0.1533457  0.15138916 0.14929881 0.14766778 0.14634977 0.14568623 0.14513274 0.14516409 0.14504439 0.14407574 0.14366498 0.14324745 0.14216599 0.14184806 0.14070722 0.1404114  0.13916023 0.13827075 0.13627993 0.13555801 0.13590685 0.1350463  0.1339977  0.13469151 0.13257369 0.13135045 0.13017282 0.12663622 0.12650874 0.12366486 0.1223886  0.12126867 0.11794973 0.11346867 0.11350757 0.10793215 0.09988593 0.09976163 0.09890221 0.09922601], [ 0.00578246 -0.00310942 -0.00540422 -0.01086119 -0.00868479 -0.01455076 -0.01401244 -0.02267019 -0.01909487 -0.02307949 -0.03054346 -0.03293821 -0.03349368 -0.03484391 -0.03586574 -0.03919128 -0.0414444  -0.0427604  -0.0444239  -0.04589973 -0.04824354 -0.04972078 -0.05081475 -0.05322336 -0.05514424 -0.05647034 -0.05888731 -0.05978249 -0.06178995 -0.06337375 -0.06419338 -0.06576024 -0.06709359 -0.06797993 -0.067586   -0.0680418  -0.06872611 -0.06952467 -0.07050824 -0.07078036 -0.07109408 -0.07195064 -0.07128631 -0.07226634 -0.07235436 -0.06862232 -0.06958325 -0.07043064 -0.07100393 -0.07217066 -0.07319165 -0.07384171 -0.07401842 -0.07445057 -0.07455391 -0.07522378 -0.07521682 -0.07548457 -0.07650555 -0.07678406 -0.07720929 -0.07831023 -0.07890022 -0.07957452 -0.08040041 -0.08094759 -0.08146571 -0.08192381 -0.08234019 -0.08355    -0.08469696 -0.08544024 -0.08615856 -0.08837388 -0.08998895 -0.09206826 -0.09415885 -0.0955627  -0.09752505 -0.10027272 -0.10301017 -0.10836754 -0.110882   -0.11229067 -0.11157516 -0.10713721], 21.57, 22.17, False
2023/06/23 11:08:20.603, 339546349, [0.33760363 0.31389383 0.30691004 0.3003148  0.29311457 0.28296085 0.27537355 0.26982178 0.268997   0.26088857 0.25744003 0.24375229 0.24751319 0.23888116 0.24126573 0.22961823 0.232382   0.22529689 0.21952617 0.21839419 0.21444296 0.21362873 0.20600132 0.20428521 0.20031915 0.19796003 0.19514801 0.19175991 0.19106495 0.18747574 0.1851509  0.18248172 0.18166166 0.17865011 0.17701225 0.17525378 0.17327616 0.17235081 0.17016236 0.16918716 0.1670162  0.16504904 0.16602849 0.16200692 0.16163877 0.15930994 0.15767344 0.15618155 0.1536512  0.15203652 0.15056791 0.14964184 0.14920592 0.14956053 0.14940217 0.1488164  0.14779842 0.14743045 0.14653343 0.14601369 0.14509001 0.14475249 0.14342452 0.14263619 0.14018989 0.1402778  0.13938242 0.13850411 0.13857127 0.1374994  0.13632862 0.13417637 0.13275503 0.13062705 0.12820961 0.12677093 0.12624114 0.12350306 0.12176513 0.11754994 0.11649617 0.11052842 0.10491016 0.10210567 0.10346183 0.10141936], [ 0.00471632  0.00844704 -0.00127544 -0.00370373 -0.00867764 -0.01117851 -0.01287341 -0.01323399 -0.01723474 -0.02307531 -0.02484457 -0.0285541  -0.03431147 -0.03311125 -0.03561783 -0.03781055 -0.03853324 -0.04066023 -0.04340799 -0.04515421 -0.04743986 -0.04956164 -0.05148433 -0.05174187 -0.05366835 -0.05646743 -0.05753663 -0.0586959  -0.06118524 -0.06251025 -0.06396764 -0.06463472 -0.06606447 -0.06708171 -0.06744946 -0.06768159 -0.06838557 -0.06869047 -0.06985497 -0.0703677  -0.07068197 -0.07100976 -0.0714062  -0.07167078 -0.0721265  -0.06830627 -0.06912261 -0.06992599 -0.07110175 -0.07196348 -0.07314613 -0.07365017 -0.07415278 -0.07431423 -0.07432715 -0.07477334 -0.07498515 -0.07565966 -0.07595928 -0.07627671 -0.07752836 -0.07774026 -0.07865707 -0.0794249  -0.08019335 -0.08083979 -0.08130274 -0.08169579 -0.08221947 -0.08348192 -0.08431359 -0.0850855  -0.08584113 -0.08785655 -0.08932566 -0.09137217 -0.0937445  -0.0950492  -0.09772775 -0.09947461 -0.10236281 -0.10758546 -0.11001765 -0.11188319 -0.11208735 -0.10468512], 21.57, 22.17, False
2023/06/23 11:08:20.843, 339546600, [0.33760331 0.31806891 0.30692226 0.28936852 0.29674981 0.29271515 0.2703359  0.27496841 0.26701098 0.26519898 0.25875843 0.25106341 0.24277695 0.2404678  0.24168025 0.23440078 0.22954683 0.22484743 0.22374138 0.21572154 0.21386598 0.21437943 0.20668732 0.20321131 0.20081396 0.19719752 0.19507773 0.19362205 0.1886958  0.18736228 0.18515349 0.18211762 0.18116661 0.17930803 0.17692676 0.17462234 0.17319839 0.17192929 0.16975944 0.16936371 0.16674601 0.16501604 0.16567586 0.16114817 0.16108381 0.15740722 0.15567922 0.15391108 0.15177869 0.15041319 0.14883911 0.14818588 0.1475597  0.14764717 0.14734337 0.14680757 0.14595188 0.14574134 0.14507809 0.144421   0.14298141 0.14289791 0.14152956 0.14122399 0.13823476 0.13817583 0.13779329 0.13660649 0.13696291 0.13639127 0.13460714 0.13410068 0.13164733 0.12938168 0.1286492  0.12619354 0.12391795 0.12295592 0.120834   0.11756607 0.11521205 0.10947535 0.10533382 0.10061229 0.09933043 0.10285631], [ 0.00578246  0.01419414 -0.00038225 -0.00209887 -0.00628503 -0.01181945 -0.01344574 -0.01534355 -0.01954662 -0.02064485 -0.02841732 -0.03136989 -0.03232436 -0.03284441 -0.03497437 -0.03896634 -0.03947224 -0.0413244  -0.04323182 -0.0455284  -0.04695301 -0.04897444 -0.05068087 -0.05247851 -0.05424461 -0.05562413 -0.05778535 -0.05859972 -0.06115946 -0.06280863 -0.06419338 -0.06497447 -0.06594921 -0.06689845 -0.06754454 -0.06818022 -0.06856901 -0.06918268 -0.07014256 -0.07052264 -0.07084415 -0.07149798 -0.0713839  -0.07197915 -0.07234577 -0.06877908 -0.06947879 -0.07037542 -0.07114962 -0.07225965 -0.0732444  -0.07346252 -0.07360232 -0.07440817 -0.07450482 -0.07459307 -0.07539287 -0.07534559 -0.07632257 -0.07669179 -0.0770666  -0.0780242  -0.07870553 -0.07917519 -0.08039561 -0.08094283 -0.08131001 -0.08214442 -0.08234019 -0.08355    -0.08393607 -0.08525376 -0.08671    -0.08783129 -0.08951222 -0.09156177 -0.09312859 -0.09579231 -0.09700972 -0.10002145 -0.10365428 -0.10721478 -0.11044573 -0.11135631 -0.11096283 -0.10649303], 21.57, 22.17, False
2023/06/23 11:08:21.099, 339546850, [0.33059057 0.33244624 0.31108804 0.3039785  0.28747689 0.29307762 0.27790686 0.27753007 0.27443791 0.26473071 0.26823275 0.25803509 0.2512252  0.24559702 0.24778679 0.23860278 0.23688816 0.23400867 0.22850272 0.22349984 0.21768444 0.21931162 0.21176924 0.2094049  0.20461636 0.20323697 0.19863536 0.19688846 0.1928876  0.19048783 0.18827191 0.18600199 0.1844489  0.18185323 0.17929136 0.17821006 0.17524347 0.17438129 0.17260924 0.17062889 0.16877692 0.16721451 0.16670249 0.1625616  0.16231732 0.15630224 0.15446782 0.15299628 0.15142123 0.14928175 0.14819863 0.14768127 0.14722803 0.14699225 0.14677655 0.14588008 0.14534807 0.14505544 0.14382278 0.14339947 0.14223678 0.14150835 0.14011166 0.13937514 0.13697135 0.13719449 0.13682691 0.1357642  0.13582151 0.1351955  0.13359226 0.13376441 0.13034567 0.12865023 0.12730029 0.1237916  0.12432798 0.12114497 0.11806961 0.1164179  0.11392688 0.1086044  0.10205066 0.09761311 0.10080278 0.09756273], [ 0.01243752  0.00366729  0.002845   -0.00290095 -0.008683   -0.00908532 -0.01104678 -0.02216104 -0.01493191 -0.02511148 -0.02841659 -0.03012314 -0.03261581 -0.03111135 -0.03635474 -0.03553518 -0.04206975 -0.04217751 -0.04341041 -0.04424748 -0.04873324 -0.04999545 -0.05067679 -0.05285304 -0.05356581 -0.05604649 -0.05791112 -0.05926584 -0.06046336 -0.06260257 -0.06453677 -0.06497377 -0.06539531 -0.06723486 -0.06723476 -0.06812562 -0.06812091 -0.06935391 -0.06990061 -0.07052211 -0.07087454 -0.07117229 -0.0713729  -0.07184308 -0.07228451 -0.06882809 -0.06911651 -0.06976186 -0.0709033  -0.07215193 -0.07294567 -0.07350508 -0.07378056 -0.07421595 -0.07414548 -0.07445309 -0.07485312 -0.07521125 -0.07586929 -0.07604977 -0.07674472 -0.0776012  -0.07851493 -0.07947413 -0.08004371 -0.08037494 -0.08114398 -0.08191806 -0.08256918 -0.08317844 -0.08399544 -0.08510134 -0.08605497 -0.087924   -0.08919479 -0.09162727 -0.09374621 -0.095451   -0.09772972 -0.09939356 -0.10262159 -0.1075796  -0.11043285 -0.11141888 -0.11063988 -0.1060408 ], 21.57, 22.17, False
2023/06/23 11:08:21.339, 339547099, [0.33293648 0.32283861 0.30923238 0.28772957 0.28423742 0.28702936 0.26306603 0.27175064 0.26245357 0.25657849 0.24889129 0.24850984 0.24102326 0.24092662 0.23452101 0.23127926 0.22920291 0.22269578 0.22149074 0.21826255 0.21212755 0.21341386 0.2058998  0.20311613 0.20023331 0.19520885 0.19471661 0.19202139 0.18850227 0.18658987 0.18431491 0.17980605 0.17962797 0.17705172 0.1746994  0.17293763 0.17239482 0.17066863 0.1688118  0.16757421 0.16562954 0.1638996  0.16446626 0.1611806  0.16055177 0.15559003 0.15390535 0.15244114 0.15028735 0.14838623 0.1473533  0.14663945 0.14615601 0.14613664 0.14572579 0.14552015 0.14458529 0.14384716 0.14325505 0.14311175 0.14165655 0.14133866 0.14015202 0.13937363 0.13683368 0.13682363 0.13625553 0.13561287 0.13500157 0.13471566 0.13336709 0.1323051  0.12988351 0.12812473 0.12646372 0.12476654 0.12401185 0.12110099 0.120051   0.11722103 0.11352419 0.10860297 0.10218425 0.10125404 0.10006568 0.09826599], [ 0.00473137  0.00268853 -0.00036966 -0.00647443 -0.00627251 -0.01245084 -0.01103719 -0.01533701 -0.0195389  -0.0247005  -0.02698696 -0.02823197 -0.03097029 -0.03437898 -0.03586015 -0.03986279 -0.04019292 -0.04236566 -0.04418128 -0.0451522  -0.04808222 -0.04940291 -0.05067522 -0.052354   -0.05503422 -0.05560135 -0.05751255 -0.0593348  -0.06156594 -0.06223806 -0.06393056 -0.06517921 -0.0664183  -0.0669637  -0.06698319 -0.06767991 -0.0686123  -0.06900807 -0.06977277 -0.07088479 -0.07069443 -0.07119336 -0.07179173 -0.07184878 -0.07202056 -0.06878245 -0.06947446 -0.07012035 -0.07120013 -0.07244372 -0.07338108 -0.07360566 -0.07373544 -0.07404375 -0.07428364 -0.07454769 -0.07498935 -0.0757493  -0.07622759 -0.07668821 -0.07711164 -0.07773852 -0.07865549 -0.0794232  -0.08018691 -0.08062729 -0.08119715 -0.08164027 -0.08227324 -0.08330569 -0.08418131 -0.08497279 -0.08636503 -0.0879861  -0.08957414 -0.09155744 -0.09366449 -0.09578839 -0.09803572 -0.09947265 -0.10297855 -0.10798095 -0.11127614 -0.11237916 -0.11002232 -0.1051331 ], 21.56, 22.17, False
2023/06/23 11:08:21.595, 339547349, [0.34223985 0.32284881 0.3027486  0.29504314 0.29171003 0.28544807 0.26670382 0.27048175 0.26615646 0.25986339 0.25179227 0.24630515 0.23906953 0.23934745 0.23045626 0.23074237 0.22621665 0.2230096  0.21757649 0.21520836 0.21155091 0.21020443 0.20307164 0.20042801 0.19800717 0.19452163 0.19272775 0.1896966  0.18575533 0.18388735 0.18159654 0.18006456 0.17803644 0.17474683 0.17282614 0.17204617 0.16967328 0.16910044 0.16669461 0.1651894  0.16390411 0.1622917  0.16261571 0.15942806 0.15808628 0.15384116 0.15206496 0.15045921 0.14888188 0.14739286 0.14586893 0.1451344  0.14520768 0.14515847 0.14524257 0.14451435 0.14418388 0.14364714 0.14301349 0.14213266 0.14136842 0.14087576 0.13972369 0.13941751 0.13656243 0.13645551 0.13596757 0.13492164 0.13602524 0.13459021 0.13245605 0.1324638  0.12971126 0.12734922 0.12707486 0.12257173 0.12347992 0.12118509 0.11815897 0.1156871  0.11350018 0.10713343 0.1037252  0.09835886 0.10065946 0.09970514], [ 0.0047113   0.00844393 -0.00127724 -0.00290004 -0.01250535 -0.01245467 -0.01104358 -0.02005557 -0.01633547 -0.02673772 -0.02448633 -0.0291968  -0.0315021  -0.03384319 -0.03521662 -0.03896466 -0.03780695 -0.04217559 -0.0434088  -0.04482432 -0.04744081 -0.0498503  -0.05067845 -0.0528516  -0.05378619 -0.05613741 -0.05730682 -0.05916549 -0.06159877 -0.06274866 -0.0642773  -0.06539157 -0.06571011 -0.06708242 -0.06783151 -0.06775136 -0.0688147  -0.06877622 -0.07006038 -0.07027933 -0.07107848 -0.07125329 -0.07138221 -0.07219215 -0.07223981 -0.06862041 -0.0693242  -0.07027162 -0.07120238 -0.07182129 -0.07310298 -0.07411595 -0.0738731  -0.07395332 -0.07441897 -0.07490716 -0.07512462 -0.07548325 -0.07627766 -0.07664632 -0.07711827 -0.07779072 -0.07875493 -0.07943022 -0.08034516 -0.08105103 -0.08141686 -0.08175019 -0.0824559  -0.08287925 -0.08393389 -0.08531379 -0.08628452 -0.08731461 -0.08957669 -0.09093244 -0.09347516 -0.09550177 -0.09747078 -0.0996021  -0.10264634 -0.10798383 -0.11131543 -0.11091827 -0.11054133 -0.1059102 ], 21.57, 22.17, False
2023/06/23 11:08:21.851, 339547600, [0.34865336 0.31119175 0.32543112 0.29300886 0.29210579 0.2833052  0.2778996  0.27431364 0.28349122 0.26266674 0.26033359 0.25303095 0.25173631 0.246058   0.24371351 0.24026069 0.23472529 0.22804021 0.22766127 0.22158322 0.21710393 0.2169527  0.21010595 0.20608074 0.20378821 0.19903367 0.19813615 0.19508881 0.19150983 0.19048572 0.18765412 0.18421689 0.18374694 0.18020423 0.17968813 0.17723631 0.17540064 0.17544721 0.17333977 0.17217151 0.17036686 0.16813401 0.16890252 0.16461274 0.16431908 0.15466641 0.15308809 0.15100786 0.14897683 0.14805387 0.14621678 0.14538842 0.14517098 0.14495752 0.14476009 0.14403386 0.14346276 0.14304479 0.14212415 0.1421736  0.14066486 0.14032694 0.13894588 0.1381375  0.1356965  0.13574148 0.13462169 0.13386591 0.13410388 0.13313127 0.13174875 0.13142575 0.12918416 0.12615698 0.12561952 0.12340642 0.12214733 0.12084868 0.1167468  0.11491152 0.11393223 0.10657057 0.10309856 0.09761309 0.09918712 0.09904959], [ 0.01245256  0.0026792  -0.00127544 -0.00728315 -0.01250356 -0.01582781 -0.01160725 -0.0127314  -0.01909046 -0.02307531 -0.02769357 -0.03044343 -0.03290623 -0.03084244 -0.03497118 -0.03838752 -0.03967694 -0.04217463 -0.04340799 -0.04408024 -0.04857566 -0.04852715 -0.05026933 -0.05322048 -0.05468508 -0.05584165 -0.05799113 -0.05943582 -0.06153299 -0.06289549 -0.06396764 -0.06463472 -0.06594668 -0.06704662 -0.0671605  -0.06784706 -0.06872363 -0.06939363 -0.06966846 -0.06998917 -0.0706511  -0.07132263 -0.07148291 -0.07199539 -0.07223918 -0.06873472 -0.06922706 -0.06987907 -0.0706647  -0.0718745  -0.07305889 -0.07309882 -0.07360877 -0.07386811 -0.07410876 -0.07446415 -0.07476651 -0.07534892 -0.0756461  -0.07664581 -0.07720702 -0.07779014 -0.07865707 -0.07952472 -0.07994446 -0.08078952 -0.08109516 -0.08192158 -0.08257304 -0.08331503 -0.08394306 -0.08531308 -0.08623907 -0.0874453  -0.08916572 -0.09136099 -0.09292023 -0.09521965 -0.09844816 -0.09951612 -0.10231031 -0.10796698 -0.11084257 -0.11194653 -0.11054046 -0.10532939], 21.57, 22.17, False
2023/06/23 11:08:22.091, 339547850, [0.32505447 0.30910054 0.32125357 0.28610606 0.29029688 0.27354355 0.28042725 0.2643636  0.26700546 0.25658194 0.26322277 0.24491252 0.24977494 0.24204697 0.23881769 0.23182149 0.23120984 0.23111257 0.22303926 0.21953922 0.21548932 0.21341546 0.20834472 0.20571865 0.20172241 0.19925885 0.19692053 0.19315404 0.19006846 0.18877055 0.18559741 0.18300696 0.18106697 0.17846431 0.17674854 0.17546478 0.17339723 0.17276843 0.17067188 0.16887278 0.16759092 0.16567141 0.16615351 0.16212544 0.16187558 0.15682751 0.15608762 0.15349525 0.15189795 0.15045027 0.14836405 0.14818167 0.14739038 0.14739926 0.1471801  0.1461612  0.14599068 0.14533691 0.14479356 0.14429723 0.14326956 0.14289684 0.14135727 0.14065085 0.13845681 0.13826354 0.13788311 0.13620343 0.13700981 0.13670277 0.13441496 0.13412683 0.13191373 0.12901872 0.12835817 0.12526838 0.12442292 0.12177431 0.11914999 0.11683447 0.11475855 0.10660685 0.10407944 0.09932898 0.10051632 0.10119211], [ 0.01137744  0.01518742  0.00052327 -0.00289958 -0.00867764 -0.00908245 -0.01287341 -0.01954812 -0.01863918 -0.02510834 -0.02733359 -0.0298004  -0.03343382 -0.03284294 -0.03537324 -0.03793807 -0.03905213 -0.04132057 -0.04245317 -0.04482365 -0.04648596 -0.04838326 -0.05107937 -0.05333971 -0.0543462  -0.05562123 -0.05846761 -0.05923787 -0.06027246 -0.06247798 -0.06360765 -0.06522632 -0.06630164 -0.06682013 -0.06722216 -0.06768159 -0.06861416 -0.06924435 -0.06966846 -0.07041559 -0.07078307 -0.07125273 -0.07126997 -0.07203041 -0.07241248 -0.06830627 -0.06947631 -0.0699729  -0.07100169 -0.07212441 -0.07310251 -0.07337449 -0.07383812 -0.07413725 -0.07451675 -0.07463994 -0.07494813 -0.07543988 -0.07582907 -0.07632949 -0.07734969 -0.07798082 -0.07866168 -0.07957701 -0.08039824 -0.08084456 -0.0813076  -0.08203448 -0.08228744 -0.08306034 -0.08406326 -0.08485064 -0.08613624 -0.08794984 -0.08968162 -0.09137217 -0.09409268 -0.09516042 -0.09741783 -0.10085568 -0.10264558 -0.10834846 -0.11087827 -0.11188319 -0.11002496 -0.10590923], 21.57, 22.17, False
2023/06/23 11:08:22.347, 339548099, [0.3218862  0.30432319 0.31657515 0.28936852 0.29312628 0.27197489 0.27648032 0.26952047 0.26985089 0.25911578 0.25468826 0.24155148 0.24606952 0.24074443 0.2365983  0.22983092 0.22621835 0.22117653 0.22107665 0.21521034 0.20981769 0.20999225 0.20531738 0.20150557 0.19875029 0.19543927 0.19372351 0.19003167 0.18719076 0.18518389 0.18353693 0.18027359 0.17818765 0.17648633 0.17456333 0.17238564 0.17107524 0.16955937 0.16786201 0.16631189 0.16458166 0.16265424 0.16369878 0.15982902 0.15958152 0.15405526 0.15283416 0.15093937 0.14934635 0.14728111 0.14613448 0.14472044 0.1445543  0.14479768 0.14439809 0.14383474 0.14286134 0.14256297 0.14147806 0.14119479 0.14000485 0.13965446 0.13787503 0.13831365 0.13546892 0.13597825 0.13561798 0.13411065 0.13457337 0.13415087 0.13259216 0.13244041 0.12937833 0.12782791 0.12572793 0.12370252 0.12277733 0.1209328  0.11876098 0.11568804 0.11224832 0.10720687 0.10316767 0.09761311 0.09814366 0.10154548], [ 0.02359011 -0.00110056  0.00463343 -0.00370556 -0.00868479 -0.01181945 -0.01104838 -0.01694345 -0.02140234 -0.02104749 -0.02484748 -0.02759418 -0.03261641 -0.03184429 -0.03764787 -0.03919128 -0.03999091 -0.0413244  -0.04418694 -0.04569378 -0.04728914 -0.0486731  -0.05027256 -0.05309822 -0.05412751 -0.05593699 -0.05809796 -0.05933957 -0.06122442 -0.06233346 -0.06397043 -0.06560321 -0.06583061 -0.06674748 -0.06722486 -0.06808398 -0.06855002 -0.06948123 -0.07001819 -0.07082812 -0.07059426 -0.07126718 -0.0713385  -0.07209589 -0.07236294 -0.06837416 -0.06898829 -0.07003864 -0.07106718 -0.07198356 -0.07297354 -0.0735317  -0.07379713 -0.0738773  -0.0740257  -0.0746902  -0.07490737 -0.07535577 -0.07641871 -0.07623927 -0.0774903  -0.07817381 -0.07881209 -0.07997381 -0.08035158 -0.08053592 -0.08098891 -0.0820367  -0.08252598 -0.08336826 -0.08393607 -0.08545392 -0.08649836 -0.08769997 -0.08940664 -0.09144075 -0.09361904 -0.09481457 -0.0972674  -0.09993837 -0.10226087 -0.10758834 -0.1108939  -0.11185516 -0.11054397 -0.10584875], 21.57, 22.17, False
2023/06/23 11:08:22.603, 339548349, [0.33293601 0.3297091  0.31241626 0.30558714 0.29633749 0.29801534 0.27900235 0.27496679 0.27298719 0.26341966 0.26322459 0.2510628  0.24504186 0.24251372 0.23983585 0.23144932 0.23204444 0.2236053  0.22556029 0.21928754 0.21630285 0.21363033 0.2085411  0.20392598 0.20188807 0.19941215 0.19543265 0.19488301 0.19106686 0.18829955 0.18554053 0.18295305 0.18200921 0.17930759 0.17679114 0.17605421 0.17355672 0.17307662 0.17060007 0.16978385 0.16745799 0.16606543 0.16679279 0.16292736 0.16281579 0.15578404 0.15399147 0.15207625 0.1502884  0.1488654  0.14697305 0.14722707 0.14553963 0.14564794 0.14524315 0.14487831 0.14430603 0.14332611 0.14273151 0.14201095 0.14128573 0.14062218 0.1395922  0.13871014 0.13637223 0.13639825 0.13615002 0.13514857 0.13488511 0.13495453 0.13264309 0.13238764 0.13027961 0.12741228 0.12695769 0.12390852 0.12304348 0.12126819 0.11746883 0.11644787 0.11264274 0.10702488 0.10149243 0.09976162 0.09771584 0.09904982], [ 0.01907652  0.00942683  0.00875681 -0.00809347 -0.01250892 -0.00908532 -0.01048228 -0.01744732 -0.01678763 -0.02430245 -0.02733577 -0.02855544 -0.03343564 -0.03257589 -0.03586494 -0.03896578 -0.03832793 -0.04217751 -0.04400658 -0.04693222 -0.04762417 -0.04897393 -0.05135277 -0.05309749 -0.05423147 -0.05562341 -0.05788888 -0.05887001 -0.06097017 -0.06280785 -0.06458768 -0.06514614 -0.06650091 -0.06715935 -0.06768835 -0.06811045 -0.06872549 -0.0693105  -0.06975065 -0.07075123 -0.07122552 -0.07126662 -0.0716938  -0.07215831 -0.07219762 -0.06862952 -0.06928511 -0.0700767  -0.0708665  -0.07184051 -0.07292032 -0.07324685 -0.073882   -0.07364268 -0.07406763 -0.07428964 -0.07490691 -0.07548921 -0.07605694 -0.07642329 -0.07721308 -0.07784176 -0.07846858 -0.07913666 -0.08030222 -0.08058556 -0.08141806 -0.08186421 -0.08240141 -0.08330952 -0.08399544 -0.08505291 -0.08573463 -0.08754041 -0.08933961 -0.09142894 -0.0932064  -0.09487322 -0.09788267 -0.09993772 -0.10337099 -0.10758762 -0.11086917 -0.11141888 -0.11054309 -0.10707207], 21.57, 22.17, False
2023/06/23 11:08:22.843, 339548600, [0.33527384 0.30910054 0.31656294 0.28936089 0.28244784 0.28046732 0.27142651 0.27624233 0.27153902 0.26061248 0.25428421 0.24966799 0.24555488 0.24204697 0.2390427  0.23128137 0.23306001 0.22377134 0.22373936 0.216482   0.21572301 0.21309336 0.20482953 0.20491271 0.2010606  0.19803373 0.19471895 0.19268939 0.18869326 0.18800282 0.18431685 0.18315851 0.17992345 0.17827259 0.17687723 0.174704   0.17343458 0.1716964  0.16994155 0.16932601 0.16681169 0.16537406 0.16525857 0.1615126  0.16160631 0.15559054 0.15479285 0.15244161 0.1509549  0.14938882 0.1478283  0.14714435 0.14673805 0.14638425 0.14629502 0.14568227 0.14506885 0.14453347 0.14349933 0.14323523 0.14207019 0.14205343 0.14023695 0.13994268 0.13705198 0.13709798 0.13687161 0.13584855 0.13607322 0.13513046 0.13300501 0.1328269  0.13073222 0.12761058 0.1285296  0.12408661 0.12427924 0.12236411 0.11776814 0.11757969 0.11477799 0.10905738 0.10428343 0.09932898 0.10006608 0.10303285], [ 0.007965    0.0026792  -0.00037506 -0.00289958 -0.00939193 -0.01518688 -0.01343935 -0.0127314  -0.02279931 -0.02429931 -0.02590985 -0.0301218  -0.03372619 -0.03311125 -0.03497118 -0.0369123  -0.04019566 -0.03961299 -0.04400416 -0.04445203 -0.04842097 -0.04956164 -0.05013547 -0.05297021 -0.05412437 -0.05573143 -0.05770074 -0.05879484 -0.06131516 -0.06215047 -0.06400264 -0.06509902 -0.06606525 -0.0668605  -0.06729437 -0.06730857 -0.06856652 -0.06898748 -0.07001588 -0.07049197 -0.07131089 -0.07100976 -0.07152459 -0.07188801 -0.07229981 -0.06832199 -0.06950007 -0.07003647 -0.07107375 -0.07194648 -0.07316437 -0.07362453 -0.07393955 -0.07423684 -0.07416464 -0.07482803 -0.07482031 -0.07531108 -0.07601671 -0.07610548 -0.0770284  -0.07798522 -0.07885635 -0.07908745 -0.08015415 -0.08089959 -0.08110004 -0.08193195 -0.08263496 -0.08319885 -0.08420323 -0.08511292 -0.08596342 -0.08776325 -0.08909935 -0.09173516 -0.09306247 -0.0952716  -0.09767543 -0.09939161 -0.10328972 -0.10718794 -0.11001765 -0.11188319 -0.11105602 -0.10468512], 21.57, 22.17, False
2023/06/23 11:08:23.099, 339548850, [0.32892128 0.30641757 0.30875621 0.28246049 0.29312335 0.26788471 0.28262063 0.26630986 0.2670096  0.25986569 0.26230278 0.24885521 0.24113248 0.24186042 0.23742618 0.23369184 0.22621778 0.22148655 0.22135861 0.21546405 0.2134108  0.20967048 0.20648751 0.20078749 0.19858536 0.19582077 0.19344023 0.19149319 0.18681855 0.18671043 0.18436994 0.18095657 0.1799706  0.17775428 0.17598757 0.17343959 0.17195488 0.17051489 0.16935611 0.16725809 0.16556128 0.16429148 0.16423963 0.16065376 0.15963869 0.1551925  0.15351535 0.15178938 0.14990652 0.1477425  0.14655366 0.14610061 0.14533461 0.14540579 0.14487991 0.14475778 0.14422624 0.14364867 0.14273151 0.14229683 0.14120292 0.14121107 0.14010567 0.13932491 0.13700364 0.13737227 0.13615002 0.13609288 0.13611154 0.13500448 0.13372713 0.13285584 0.1305596  0.12855844 0.12695769 0.12404932 0.12425306 0.12101449 0.12020233 0.11612034 0.11306861 0.10804124 0.10198296 0.09686768 0.10006647 0.10053698], [ 0.01243752  0.01517809 -0.00128083 -0.00567143 -0.00557137 -0.0145498  -0.01344414 -0.01904501 -0.02140124 -0.02470678 -0.02448779 -0.02948056 -0.03092    -0.03384392 -0.03651119 -0.0383892  -0.04092534 -0.04132344 -0.04305167 -0.04573371 -0.04777871 -0.04926191 -0.04987386 -0.05272222 -0.0545828  -0.0558083  -0.05799309 -0.05923992 -0.06157115 -0.06257027 -0.06438055 -0.0651011  -0.06602736 -0.06767707 -0.06736862 -0.067945   -0.06868266 -0.06945979 -0.07032108 -0.07075123 -0.07103457 -0.07134871 -0.07162755 -0.07226573 -0.07231028 -0.06868699 -0.06913241 -0.07023409 -0.07067522 -0.07168872 -0.07301669 -0.07366904 -0.07375408 -0.07382705 -0.07420814 -0.07460495 -0.07499771 -0.07544628 -0.07610501 -0.07633545 -0.0774494  -0.07789164 -0.07881156 -0.07948364 -0.08020459 -0.08090146 -0.08147481 -0.08181555 -0.08246334 -0.08349866 -0.0843956  -0.08512876 -0.08651696 -0.0882695  -0.08974993 -0.09186924 -0.0940305  -0.09522133 -0.09819257 -0.10060645 -0.10267414 -0.10833442 -0.11003244 -0.11235303 -0.11007606 -0.10591214], 21.57, 22.17, False
