time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 04:43:09.464, 179913455, [0.89696741 0.87585958 0.86829016 0.85323213 0.85137326 0.84367281 0.83332875 0.83414558 0.81565059 0.81387856 0.81266002 0.79841625 0.79265906 0.78649298 0.78405386 0.77355148 0.7730534  0.76584112 0.75910632 0.75714093 0.74897924 0.74993636 0.7428187  0.74307331 0.74390843 0.74338376 0.73833241 0.73453365 0.73055802 0.72890876 0.72508138 0.72087104 0.71997428 0.71604531 0.71218065 0.71303238 0.71263168 0.71285282 0.70967937 0.70779917 0.7016034  0.6969598  0.69479627 0.68761197 0.68461615 0.67928748 0.67730349 0.67483467 0.67400545 0.67140421 0.6691281  0.66795323 0.6684818  0.66982778 0.67108544 0.67154375 0.67249045 0.672791   0.67247042 0.67204923 0.66848868 0.66736818 0.66486825 0.66441435 0.6605476  0.65995178 0.65969992 0.66099532 0.6606607  0.66157519 0.66036819 0.65871853 0.6571515  0.6537704  0.65071509 0.646019   0.64341361 0.63990214 0.63116851 0.62147093 0.61815675 0.60317813 0.59332179 0.58706058 0.58565179 0.58775534], [ 0.18191133  0.18713018  0.18715776  0.17633869  0.18034994  0.17897488  0.16989544  0.17119576  0.16654077  0.15988203  0.15541656  0.14921677  0.14505791  0.13801636  0.13310134  0.12844465  0.12358244  0.11963937  0.11180417  0.10672157  0.10119586  0.09497669  0.0884567   0.08276916  0.07627808  0.07055301  0.06380786  0.0583855   0.05342697  0.0484931   0.04347951  0.03904597  0.03544908  0.03162183  0.02859395  0.02506309  0.02230227  0.0192771   0.01640809  0.01414902  0.01184656  0.01037741  0.00955829  0.00838118  0.00749949  0.01056885  0.00949569  0.00768073  0.0055729   0.00355577  0.00197253  0.00075824  0.0003247   0.00019755  0.00018836 -0.00065921 -0.00101873 -0.00147406 -0.00192184 -0.00233094 -0.00243701 -0.00233799 -0.00184484 -0.00040609  0.0017954   0.00313895  0.00324974  0.0011703  -0.0028606  -0.00794254 -0.01311644 -0.01826325 -0.02228424 -0.02617417 -0.03034748 -0.0344962  -0.03911146 -0.0453762  -0.05235498 -0.05885866 -0.06748254 -0.07692409 -0.08251308 -0.08598842 -0.08368302 -0.07665254], 19.51, 21.95, False
2023/06/09 04:43:09.705, 179913706, [0.89696876 0.87685072 0.87359474 0.86497885 0.84651895 0.84305322 0.8311108  0.83215757 0.81122672 0.81943823 0.80660883 0.8022306  0.78617751 0.79112058 0.78034791 0.77869262 0.77269308 0.76896082 0.76577269 0.76039192 0.75718973 0.75883604 0.75085875 0.74768037 0.74592399 0.74234194 0.73891209 0.73362038 0.73107054 0.72926447 0.72796987 0.72474515 0.72425446 0.72199715 0.71865388 0.71452087 0.71020316 0.71007372 0.70619947 0.70444783 0.70164129 0.70026973 0.6993439  0.69427611 0.69409971 0.67255753 0.66916025 0.66608246 0.66447676 0.66212584 0.66024122 0.65917683 0.6594197  0.65875315 0.65824848 0.65709739 0.65630349 0.65635682 0.65507869 0.655996   0.65446548 0.65532425 0.65374535 0.6526786  0.64976727 0.65082313 0.65046087 0.65177752 0.65103048 0.65045536 0.6480822  0.64633666 0.64499336 0.64021473 0.63872986 0.63443028 0.63159062 0.62554215 0.61754955 0.60959385 0.60453528 0.59087286 0.58247073 0.57574505 0.57833287 0.57729192], [ 0.19763465  0.18317569  0.18716264  0.18643804  0.17724354  0.173457    0.17554261  0.16569968  0.16817074  0.15844554  0.15618446  0.14921836  0.14226514  0.14021396  0.13373229  0.12698373  0.12291747  0.11781941  0.11042977  0.1059879   0.09949919  0.09449424  0.08716506  0.0816962   0.07545389  0.07042297  0.06398201  0.05888964  0.05279225  0.04894138  0.04441426  0.04060104  0.03587373  0.03137614  0.02811899  0.02468912  0.02119417  0.01831271  0.01551323  0.01395013  0.01154274  0.01027012  0.0098586   0.00809276  0.0075181   0.00938449  0.00820929  0.00618384  0.00432628  0.00265504  0.00054579 -0.00033412 -0.00048283 -0.00038477 -0.00021332 -0.00063054 -0.00119356 -0.00139503 -0.00240401 -0.00260775 -0.00285007 -0.0026245  -0.00171656 -0.00084827  0.0012408   0.00191557  0.00260137  0.0002494  -0.00408973 -0.00896296 -0.01438816 -0.01957405 -0.02364119 -0.02794371 -0.03207276 -0.03662974 -0.0413844  -0.04728515 -0.05446063 -0.06117991 -0.06941756 -0.07953108 -0.08461995 -0.08741011 -0.08632873 -0.07741823], 19.51, 21.95, False
2023/06/09 04:43:09.961, 179913956, [0.8912829  0.85778963 0.87800731 0.85873373 0.84651895 0.838118   0.82999695 0.82421712 0.81075674 0.80148406 0.80056288 0.78952815 0.778779   0.77615112 0.76943606 0.76348778 0.75798422 0.753967   0.75290666 0.74619506 0.74078828 0.7406542  0.73243751 0.73184807 0.72701333 0.72523113 0.72033221 0.71916741 0.71476055 0.71165383 0.70765523 0.70280883 0.69992846 0.69685792 0.69412894 0.68947914 0.68763717 0.68802113 0.68365151 0.6829077  0.67995183 0.67701142 0.67683288 0.67082418 0.67184046 0.6717222  0.6685663  0.66657306 0.66283903 0.66062027 0.658401   0.65704736 0.65640173 0.6566478  0.6561811  0.65689229 0.65588513 0.65578991 0.65518269 0.65414521 0.65127624 0.6513914  0.64763521 0.64652515 0.64425824 0.64316739 0.64225537 0.64264154 0.64209432 0.64747518 0.64821267 0.64599179 0.64450963 0.6391942  0.63814915 0.63059857 0.62428183 0.6190034  0.6095065  0.60098534 0.59908964 0.5838052  0.57555611 0.56983182 0.56582921 0.56966362], [ 1.82578908e-01  1.91096487e-01  1.91172661e-01  1.85927489e-01  1.83459552e-01  1.84081073e-01  1.86652052e-01  1.71869999e-01  1.71428064e-01  1.67903799e-01  1.58965350e-01  1.55244269e-01  1.46477135e-01  1.43119008e-01  1.35530348e-01  1.30409438e-01  1.25738767e-01  1.20561097e-01  1.14966577e-01  1.08966311e-01  1.02228633e-01  9.53912266e-02  8.98042069e-02  8.33174757e-02  7.69122513e-02  7.11399626e-02  6.52567728e-02  5.99904546e-02  5.43812824e-02  5.02125831e-02  4.55196322e-02  4.13086609e-02  3.75197924e-02  3.31830557e-02  3.01750227e-02  2.70934375e-02  2.46592074e-02  2.14074958e-02  1.92356102e-02  1.78863968e-02  1.52268667e-02  1.36312373e-02  1.21919851e-02  9.78635803e-03  7.70168343e-03  9.67865867e-03  8.28299189e-03  6.39527271e-03  4.28511693e-03  2.26463709e-03  5.85240988e-04 -7.37430250e-04 -9.05613373e-04 -9.94419824e-04 -1.29853108e-03 -1.49834360e-03 -1.67133888e-03 -2.21687910e-03 -2.75847843e-03 -3.41286078e-03 -3.97289197e-03 -3.32393690e-03 -2.66404600e-03 -1.33477390e-03  6.74914034e-04  1.85870448e-03  2.38875483e-03  1.65025469e-04 -3.39770897e-03 -7.91584159e-03 -1.28934961e-02 -1.88796862e-02 -2.29199377e-02 -2.72277094e-02 -3.10643188e-02 -3.48612259e-02 -3.96312348e-02 -4.61637950e-02 -5.32038316e-02 -6.06088052e-02 -6.84384060e-02 -7.84075970e-02 -8.42382527e-02 -8.64728544e-02 -8.58795695e-02 -7.76193808e-02], 19.51, 21.94, False
2023/06/09 04:43:10.217, 179914205, [0.90863568 0.89197323 0.8877607  0.87594949 0.86528813 0.86412607 0.85887815 0.85208048 0.84640093 0.8406772  0.82522539 0.82194166 0.80999924 0.80749687 0.79712367 0.78442725 0.77987549 0.76751394 0.76740847 0.76005345 0.75397905 0.75251957 0.74119162 0.74108955 0.73366633 0.73041279 0.72583363 0.72182097 0.71702348 0.71495884 0.71117768 0.70649013 0.70611337 0.70048595 0.69789593 0.69481443 0.6911689  0.6911658  0.68699189 0.68424762 0.68141773 0.67978997 0.67955502 0.67463264 0.67360525 0.66554623 0.66311531 0.65944573 0.65610193 0.6532735  0.65008404 0.64799384 0.64645886 0.64531843 0.64541164 0.64685225 0.64590471 0.64535227 0.64352029 0.64265564 0.63976337 0.64051628 0.63842216 0.63725604 0.63326704 0.63213704 0.63174807 0.63232399 0.6307408  0.631371   0.62961255 0.62822006 0.62702468 0.62369554 0.62297952 0.61849054 0.61586505 0.61278493 0.60745249 0.59984175 0.59836292 0.58646948 0.57627298 0.56984343 0.57003059 0.56966471], [ 1.87780752e-01  1.79820900e-01  1.87133388e-01  1.80373706e-01  1.73650848e-01  1.77030145e-01  1.70634835e-01  1.69351140e-01  1.66529303e-01  1.60427576e-01  1.54660659e-01  1.50323505e-01  1.45675197e-01  1.39495172e-01  1.35700069e-01  1.27872455e-01  1.22087944e-01  1.19319883e-01  1.10699964e-01  1.05483934e-01  9.77622723e-02  9.34326204e-02  8.61361432e-02  7.99063133e-02  7.37415673e-02  6.77106734e-02  6.20837510e-02  5.68489039e-02  5.13572897e-02  4.67704552e-02  4.20880098e-02  3.79962477e-02  3.38343320e-02  2.96567188e-02  2.61401648e-02  2.29590829e-02  1.98802593e-02  1.65780235e-02  1.43177308e-02  1.20911426e-02  1.03126140e-02  8.75376643e-03  7.98901759e-03  6.86231994e-03  5.95615875e-03  1.04218925e-02  9.63455839e-03  7.71878178e-03  5.81578739e-03  4.38538372e-03  2.51009970e-03  1.65216212e-03  1.27023704e-03  1.04341003e-03  8.90231458e-04  3.42490273e-04  6.99738108e-05 -7.23977384e-04 -1.60081832e-03 -1.94539227e-03 -2.61324771e-03 -2.65226462e-03 -1.71156915e-03 -4.53840766e-04  2.09121488e-03  3.35189865e-03  3.56468055e-03  1.89036489e-03 -1.96662234e-03 -7.15341341e-03 -1.16253074e-02 -1.79197345e-02 -2.12782267e-02 -2.57117096e-02 -2.93708047e-02 -3.36463009e-02 -3.89732346e-02 -4.47142743e-02 -5.19992679e-02 -5.78944894e-02 -6.74421716e-02 -7.69291105e-02 -8.29573017e-02 -8.60272724e-02 -8.41884897e-02 -7.69281411e-02], 19.52, 21.95, False
2023/06/09 04:43:10.456, 179914455, [0.9026452  0.87585958 0.87712994 0.8814073  0.85762272 0.84737785 0.84497992 0.83565227 0.83031822 0.81943928 0.81022805 0.80507079 0.79493179 0.79295222 0.78668092 0.77803194 0.77733798 0.77363051 0.76925984 0.76323478 0.75731547 0.75659265 0.74470906 0.74283086 0.73656967 0.73298788 0.72877838 0.72473033 0.71832578 0.71647832 0.71427159 0.70912901 0.70674441 0.70254705 0.69905961 0.69620016 0.69246661 0.69197914 0.68999966 0.68957351 0.6870007  0.68560043 0.6871855  0.68111625 0.68050783 0.68292925 0.67778047 0.67404245 0.66988413 0.66776801 0.66549428 0.66383693 0.66230285 0.66097709 0.66070642 0.66106738 0.66031969 0.65963567 0.65697014 0.65533674 0.65280853 0.65198609 0.6487355  0.64786092 0.64556259 0.64505071 0.6452279  0.64533474 0.64531075 0.64671673 0.6462933  0.6454808  0.64269589 0.63946122 0.63799654 0.63262534 0.63134205 0.62678906 0.62032887 0.61349536 0.60993082 0.59810109 0.59011524 0.58147544 0.58187837 0.58176662], [ 0.19239627  0.18317174  0.187721    0.18341208  0.1755176   0.17579919  0.17064717  0.16969919  0.16430184  0.15728426  0.15213678  0.14764868  0.14347302  0.13640479  0.13184383  0.12641851  0.12307323  0.11660424  0.11015638  0.10512328  0.0987105   0.09343757  0.08630251  0.08155368  0.07513644  0.06839243  0.06425342  0.05897744  0.05295034  0.04841679  0.04347951  0.03968149  0.0357543   0.03153139  0.02762026  0.02497775  0.02152403  0.01831212  0.01627228  0.01421031  0.01227683  0.01037741  0.00950811  0.00868361  0.00756069  0.00908939  0.00763449  0.00612738  0.00355757  0.00183432  0.00032047 -0.00024384 -0.00066323 -0.00064006 -0.00098512 -0.00084553 -0.00149653 -0.00143486 -0.00205014 -0.00287683 -0.00333718 -0.00312085 -0.00242313 -0.00118459  0.00075045  0.00182272  0.00224528  0.00053065 -0.00344993 -0.0084126  -0.01300534 -0.01940048 -0.02338766 -0.027134   -0.03123309 -0.0352891  -0.04095831 -0.04644345 -0.05340828 -0.06000119 -0.0687431  -0.07803753 -0.08380076 -0.08598842 -0.08538166 -0.07741961], 19.51, 21.94, False
2023/06/09 04:43:10.713, 179914706, [0.9050931  0.8748667  0.86477093 0.85869755 0.8534604  0.8405694  0.84774535 0.82624096 0.82012922 0.81350141 0.80846814 0.80164305 0.79413481 0.79295459 0.79069023 0.77612234 0.77812522 0.76896041 0.766741   0.76005316 0.75385285 0.75378159 0.74355428 0.74254211 0.73518526 0.73311238 0.73052542 0.72516814 0.72117448 0.71816606 0.71430398 0.71046517 0.70773599 0.70314769 0.70213809 0.7002252  0.69882534 0.6982793  0.69631565 0.69477029 0.69206084 0.68914318 0.68816196 0.6819313  0.68107523 0.66080153 0.6579995  0.65601372 0.65328668 0.65066007 0.64706937 0.64496188 0.64394552 0.64270521 0.64217165 0.64237816 0.64256921 0.64262846 0.64157711 0.64021945 0.63811242 0.63815141 0.63589299 0.63532659 0.63229694 0.63296402 0.63237613 0.63422747 0.63425059 0.63517241 0.63568308 0.63493034 0.6331072  0.62947902 0.62726208 0.62285935 0.62038175 0.61682527 0.61198098 0.60370344 0.60117129 0.58923121 0.57920722 0.57271407 0.57112865 0.57431031], [ 1.91071392e-01  1.95650784e-01  1.90588025e-01  1.83909389e-01  1.85640198e-01  1.79789079e-01  1.76859756e-01  1.71186945e-01  1.65920997e-01  1.60152547e-01  1.53396431e-01  1.50551127e-01  1.41257307e-01  1.39108075e-01  1.33724388e-01  1.26808312e-01  1.21931965e-01  1.17517128e-01  1.10562648e-01  1.05981416e-01  1.00037836e-01  9.37323636e-02  8.71598937e-02  8.08392056e-02  7.47877760e-02  6.91754726e-02  6.26289362e-02  5.70211638e-02  5.16755705e-02  4.69949477e-02  4.22254254e-02  3.83927156e-02  3.33763133e-02  2.96367375e-02  2.62837253e-02  2.38655957e-02  1.99445525e-02  1.73165645e-02  1.49928665e-02  1.26588033e-02  1.06475768e-02  9.22719349e-03  9.00599458e-03  7.64255884e-03  6.26243707e-03  1.10644434e-02  9.51853874e-03  7.48150386e-03  5.06248862e-03  3.22967331e-03  8.32969794e-04 -9.06905834e-05 -1.27605327e-04 -4.65517113e-04 -4.70228429e-04 -9.64112270e-04 -1.14837466e-03 -1.69184210e-03 -2.65454170e-03 -3.39825049e-03 -3.64459768e-03 -3.30934141e-03 -2.98506885e-03 -1.86899982e-03 -3.42499902e-04  1.34036638e-03  1.50904411e-03 -4.17730589e-04 -4.08122525e-03 -8.83247970e-03 -1.36840670e-02 -1.88637750e-02 -2.27543509e-02 -2.68871547e-02 -3.10227129e-02 -3.52319523e-02 -4.01562185e-02 -4.67257677e-02 -5.25491176e-02 -5.97937887e-02 -6.91186712e-02 -7.80568287e-02 -8.41866865e-02 -8.69634426e-02 -8.56852733e-02 -7.69267660e-02], 19.52, 21.95, False
2023/06/09 04:43:10.969, 179914956, [0.89696741 0.88489109 0.87359793 0.86732248 0.85693268 0.85171351 0.84443678 0.83963435 0.83167553 0.81830202 0.81628704 0.80702991 0.80175773 0.79454406 0.79194479 0.78384087 0.78230561 0.77369979 0.77259958 0.76540717 0.75966675 0.7580295  0.7493345  0.74796966 0.7408206  0.73826706 0.73359036 0.72822619 0.7239547  0.72020636 0.71595936 0.71188634 0.70946896 0.70521094 0.70273223 0.69763501 0.69369479 0.69289956 0.6885248  0.68677175 0.682578   0.68158357 0.68160952 0.67494405 0.67467178 0.6663187  0.66545873 0.66362788 0.66068967 0.65844917 0.65630728 0.65474467 0.65344215 0.65213915 0.65189801 0.65086812 0.64886956 0.64780636 0.64656025 0.64485272 0.64321689 0.64320728 0.64077231 0.64143851 0.64046637 0.64221693 0.64208014 0.64290606 0.64206936 0.64287899 0.63930213 0.63845847 0.6361395  0.63222775 0.62984584 0.62466029 0.62172777 0.61806847 0.61027684 0.60340241 0.60055053 0.58665558 0.57803215 0.57321826 0.57168475 0.57430958], [ 1.81911335e-01  1.81928731e-01  1.87157760e-01  1.82899240e-01  1.77701809e-01  1.78974884e-01  1.72720250e-01  1.72694523e-01  1.67863940e-01  1.61596931e-01  1.54667630e-01  1.49878953e-01  1.46267649e-01  1.39434982e-01  1.33641574e-01  1.28842086e-01  1.26758143e-01  1.19804767e-01  1.14550190e-01  1.08818929e-01  1.02196631e-01  9.75297916e-02  9.06676638e-02  8.48375857e-02  7.90635554e-02  7.22407661e-02  6.74484018e-02  6.17846646e-02  5.66859898e-02  5.16932689e-02  4.66893281e-02  4.24960379e-02  3.84187430e-02  3.43766029e-02  2.97972666e-02  2.61490125e-02  2.28144392e-02  1.99302836e-02  1.66209995e-02  1.43561632e-02  1.19089607e-02  1.01711935e-02  9.59151423e-03  7.72403296e-03  6.46294338e-03  1.00696392e-02  8.24786212e-03  6.40549631e-03  4.24285274e-03  2.27871312e-03  6.64767330e-04 -2.95512839e-04 -9.85066715e-04 -9.21288939e-04 -1.25462028e-03 -1.46731892e-03 -1.38861673e-03 -2.10071390e-03 -2.29749380e-03 -3.07785637e-03 -3.35989473e-03 -3.51451610e-03 -2.91996185e-03 -1.59710710e-03  5.05693527e-04  1.83355555e-03  2.10259475e-03 -1.32347792e-04 -3.88641374e-03 -9.00365068e-03 -1.41739865e-02 -1.92836775e-02 -2.33028509e-02 -2.75331875e-02 -3.17090811e-02 -3.58386268e-02 -4.04721505e-02 -4.68857777e-02 -5.38986260e-02 -6.10448836e-02 -6.94867087e-02 -7.87899710e-02 -8.50453588e-02 -8.73441267e-02 -8.57304285e-02 -7.74866761e-02], 19.51, 21.94, False
2023/06/09 04:43:11.209, 179915205, [0.87528778 0.87387056 0.87007543 0.8657654  0.83887181 0.84675874 0.82834179 0.82125765 0.82141855 0.80588865 0.80233121 0.79079846 0.78271768 0.77797349 0.77532369 0.76499765 0.76382786 0.75379947 0.75112155 0.74652974 0.73997834 0.741634   0.72903379 0.73097982 0.72701473 0.72386055 0.71990676 0.71542596 0.71174774 0.70926164 0.70581851 0.70286818 0.69968211 0.69649479 0.69323884 0.68757824 0.68496088 0.68201499 0.67821626 0.67674588 0.67297229 0.67110114 0.67172293 0.66606862 0.66644943 0.66953382 0.66712253 0.66427897 0.66187174 0.6590595  0.6574554  0.65608884 0.65598494 0.65566336 0.65535139 0.65541898 0.65534975 0.65510462 0.65318831 0.65187467 0.64953674 0.64875758 0.64563847 0.64468335 0.64162769 0.64155487 0.64096586 0.64170041 0.64085989 0.64150367 0.639587   0.63807662 0.63636886 0.63271403 0.63157011 0.62673591 0.62429359 0.62118414 0.6137245  0.60717422 0.60357855 0.59162526 0.58501966 0.57894579 0.57788566 0.57992606], [ 1.87799344e-01  1.87737888e-01  1.91158036e-01  1.73831866e-01  1.82536619e-01  1.78968554e-01  1.73089470e-01  1.71191353e-01  1.68163854e-01  1.63032365e-01  1.55930864e-01  1.52558542e-01  1.44470661e-01  1.41112785e-01  1.33368086e-01  1.28441430e-01  1.24912691e-01  1.18422240e-01  1.11936579e-01  1.05597205e-01  1.00616891e-01  9.45166564e-02  8.80775420e-02  8.21793586e-02  7.63057165e-02  7.06619843e-02  6.40040842e-02  5.88097933e-02  5.34253032e-02  4.85520969e-02  4.40990385e-02  4.01048618e-02  3.57861143e-02  3.20183077e-02  2.87991723e-02  2.48195466e-02  2.15284097e-02  1.88792621e-02  1.58048314e-02  1.35955724e-02  1.17819340e-02  1.02217070e-02  1.00572727e-02  9.01571643e-03  7.69617674e-03  1.22343908e-02  1.03910212e-02  8.44735796e-03  6.11995999e-03  4.02659632e-03  1.98638111e-03  1.21299666e-03  8.09949585e-04  7.38056870e-04  4.19617278e-04  3.57235446e-05 -6.67459084e-04 -9.96461508e-04 -1.39366185e-03 -1.40996581e-03 -1.44191651e-03 -1.29188720e-03 -1.00642746e-03  3.47877682e-04  1.58077423e-03  3.18113511e-03  3.58973292e-03  2.02703137e-03 -2.26007338e-03 -7.48607714e-03 -1.22662769e-02 -1.79551111e-02 -2.12840598e-02 -2.53918067e-02 -2.99058775e-02 -3.37664817e-02 -3.85429818e-02 -4.50379914e-02 -5.19837175e-02 -5.90094735e-02 -6.71804457e-02 -7.73073342e-02 -8.37457973e-02 -8.58557472e-02 -8.35846669e-02 -7.65880640e-02], 19.51, 21.95, False
2023/06/09 04:43:11.464, 179915455, [0.8866838  0.87685123 0.86033731 0.85948847 0.84859718 0.83624701 0.83722081 0.83215885 0.82319751 0.81228098 0.80770619 0.80066478 0.79326325 0.79112235 0.78500199 0.77440841 0.77287439 0.76751418 0.76392266 0.75984735 0.75256439 0.74982182 0.74224135 0.73987825 0.73424655 0.73003901 0.72711223 0.72222042 0.71726273 0.71583166 0.71243327 0.70915846 0.70803821 0.70471534 0.70111985 0.6970001  0.69427952 0.69227835 0.68885216 0.68712729 0.68299922 0.67988024 0.67933874 0.67179332 0.67127438 0.65747021 0.65530997 0.6526365  0.65004444 0.64804842 0.64478031 0.64275801 0.64229748 0.64188323 0.64169578 0.64175699 0.64180088 0.64248138 0.64207954 0.64125758 0.63929282 0.6395329  0.63654119 0.63647547 0.63362118 0.6339639  0.63418782 0.63467201 0.6355586  0.63536945 0.63271104 0.63143802 0.62870427 0.62413286 0.62229155 0.61665718 0.61584055 0.61185722 0.60364923 0.59984052 0.59522346 0.58304959 0.5726254  0.56495794 0.56416402 0.56353658], [ 1.91734629e-01  1.96265143e-01  1.89474107e-01  1.85916468e-01  1.82994190e-01  1.78139587e-01  1.72340735e-01  1.73025794e-01  1.67859353e-01  1.61593775e-01  1.57446303e-01  1.52558542e-01  1.45263290e-01  1.40141849e-01  1.35346326e-01  1.30469508e-01  1.23932989e-01  1.20391073e-01  1.14000030e-01  1.06829003e-01  1.00950273e-01  9.48158316e-02  8.96408140e-02  8.31118317e-02  7.66518693e-02  7.03890546e-02  6.43631345e-02  5.88985249e-02  5.35841941e-02  4.81808132e-02  4.38788275e-02  3.91151302e-02  3.55314426e-02  3.18218618e-02  2.80717402e-02  2.42381554e-02  2.16245971e-02  1.80559723e-02  1.53678511e-02  1.33118087e-02  1.14041419e-02  1.02404601e-02  9.35719689e-03  8.53582200e-03  7.47667723e-03  1.07229038e-02  9.31656095e-03  7.87301674e-03  5.63991199e-03  3.68990066e-03  1.70863869e-03  3.67028859e-04  5.01759679e-04 -1.10590900e-05  6.67824706e-05 -4.80938919e-04 -5.40782599e-04 -1.55442657e-03 -1.91633347e-03 -2.20641770e-03 -3.05199140e-03 -2.33439388e-03 -1.47064405e-03 -2.15760604e-04  1.99166993e-03  3.49003530e-03  3.87263526e-03  1.78011779e-03 -2.31148826e-03 -7.52574590e-03 -1.23935863e-02 -1.75699773e-02 -2.17765080e-02 -2.60746621e-02 -3.02422098e-02 -3.37057617e-02 -3.91473788e-02 -4.52079913e-02 -5.11812315e-02 -5.94690408e-02 -6.68988979e-02 -7.69560706e-02 -8.33642039e-02 -8.53699861e-02 -8.51833656e-02 -7.62242045e-02], 19.51, 21.95, False
2023/06/09 04:43:11.704, 179915706, [0.87181688 0.87283701 0.86565479 0.85010908 0.84442315 0.83314949 0.83111088 0.82721405 0.81387553 0.80748473 0.79737462 0.79139494 0.78131508 0.77949699 0.7722703  0.76690562 0.76497321 0.75562793 0.75393318 0.75092057 0.74564963 0.7477018  0.73856881 0.73677789 0.73464824 0.72929178 0.72521233 0.72222009 0.71918367 0.71780798 0.71464039 0.70968056 0.70718478 0.70348732 0.69861363 0.6963647  0.69443541 0.69266371 0.68917918 0.68765981 0.68250039 0.67921394 0.67930212 0.67234764 0.67202361 0.68401299 0.68214123 0.67922031 0.67672333 0.6743728  0.67319364 0.6719181  0.67097422 0.66913609 0.66769917 0.66618807 0.6649429  0.66433524 0.66351217 0.66246002 0.66039265 0.6612872  0.65914445 0.65863391 0.65594682 0.65516372 0.65395093 0.65395581 0.65255932 0.65286989 0.65044245 0.64842153 0.64576094 0.64102096 0.63959567 0.6339484  0.63017082 0.62834706 0.61897141 0.61168819 0.61139795 0.59645723 0.58697659 0.58199774 0.58099037 0.58194739], [ 1.85837194e-01  1.87126231e-01  1.82570517e-01  1.76853269e-01  1.79887795e-01  1.83663802e-01  1.72717782e-01  1.70857035e-01  1.67556874e-01  1.59048668e-01  1.55682670e-01  1.50992971e-01  1.44221820e-01  1.39627863e-01  1.34629971e-01  1.29405361e-01  1.25267195e-01  1.20411040e-01  1.13310804e-01  1.08946244e-01  1.01253537e-01  9.62871449e-02  8.95342874e-02  8.37826612e-02  7.68737629e-02  7.21488573e-02  6.55528534e-02  6.05101470e-02  5.42215140e-02  4.95960044e-02  4.52057348e-02  4.09977618e-02  3.67032279e-02  3.27946622e-02  2.92934384e-02  2.62449681e-02  2.35402526e-02  2.03008508e-02  1.78399134e-02  1.64054146e-02  1.43126141e-02  1.21967881e-02  1.18094892e-02  1.01173080e-02  8.83511606e-03  9.76969216e-03  8.63012032e-03  6.59829276e-03  4.70807530e-03  2.88442993e-03  1.10245060e-03  3.67831880e-04 -4.48162579e-04 -3.41895362e-04 -7.42360620e-04 -1.08479580e-03 -1.69031461e-03 -2.07256080e-03 -2.78374092e-03 -3.48076637e-03 -3.55613079e-03 -3.71447774e-03 -3.19915074e-03 -1.61115228e-03 -1.32209767e-04  1.21238356e-03  1.75757367e-03 -3.57169525e-04 -4.41434192e-03 -9.15157953e-03 -1.38880665e-02 -1.95149645e-02 -2.31934977e-02 -2.76833376e-02 -3.22308388e-02 -3.60232338e-02 -4.05665765e-02 -4.73353153e-02 -5.40429231e-02 -6.04744724e-02 -6.88347612e-02 -7.84403997e-02 -8.58387373e-02 -8.78306293e-02 -8.71801172e-02 -7.78525115e-02], 19.51, 21.94, False
