time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 10:50:06.956, 1433554, [0.6898089  0.69917436 0.67139319 0.67807903 0.65859764 0.66922319 0.66272914 0.65468335 0.65279173 0.64933397 0.63325495 0.63893814 0.62498902 0.62707728 0.6255779  0.6127783  0.61415809 0.61320033 0.60840157 0.60639207 0.60535553 0.5980981  0.59709965 0.58984389 0.58582346 0.58550898 0.57894947 0.57945646 0.57427226 0.57172619 0.57016332 0.56571571 0.5625146  0.56161837 0.55843453 0.55489566 0.55501218 0.55199589 0.5484455  0.54665524 0.54076329 0.53834627 0.53759191 0.53119144 0.53152672 0.52553315 0.52315248 0.5200149  0.5172241  0.51501503 0.51220331 0.50982396 0.50879888 0.50651306 0.50606742 0.50503231 0.50372282 0.50220699 0.49972867 0.49723295 0.49368563 0.49198047 0.48719506 0.48511523 0.48232423 0.48073026 0.47968858 0.48091979 0.4790369  0.48070192 0.47775836 0.47375546 0.47341001 0.46790187 0.4635268  0.46000604 0.45266907 0.44790215 0.44266601 0.43262976 0.43168994 0.41988909 0.40802807 0.40419382 0.40250904 0.40348675], [ 0.11715448  0.10449951  0.10022474  0.10380898  0.10139295  0.10065312  0.09739546  0.09473264  0.09170406  0.08697903  0.08084759  0.07800287  0.0728228   0.07140197  0.0679689   0.06377213  0.05963318  0.0558196   0.05330899  0.04991236  0.04530301  0.04106246  0.03806157  0.03383143  0.03049897  0.02569026  0.022956    0.01876957  0.01467315  0.01070828  0.00768893  0.0056645   0.00235211 -0.00015417 -0.00158802 -0.00407225 -0.00619437 -0.00823034 -0.01001248 -0.0117102  -0.01301984 -0.01417223 -0.01456216 -0.01538397 -0.01627498 -0.0152798  -0.01673097 -0.01848415 -0.01989572 -0.02153396 -0.02221752 -0.02280686 -0.02255494 -0.02259957 -0.02302708 -0.02310863 -0.02350291 -0.02398823 -0.02460966 -0.02481943 -0.02548924 -0.02575757 -0.02616962 -0.02551962 -0.02473047 -0.02452452 -0.02378473 -0.02511325 -0.02722764 -0.03081839 -0.0338794  -0.03763756 -0.04088121 -0.04451095 -0.04833242 -0.05164354 -0.05726337 -0.06207055 -0.06840332 -0.0755459  -0.08154637 -0.08869761 -0.09313335 -0.09233733 -0.08815365 -0.08186871], 20.11, 21.60, False
2023/06/11 10:50:07.212, 1433805, [0.69121293 0.68885024 0.68439706 0.67391668 0.6640464  0.66092852 0.65912055 0.65669516 0.65459606 0.65069288 0.64191094 0.63821196 0.63741677 0.63199619 0.62928979 0.62100833 0.62313938 0.61147162 0.61223144 0.61010708 0.60484649 0.60482447 0.5982674  0.59734589 0.59603117 0.58986891 0.5883694  0.58591598 0.57994735 0.57768776 0.57579959 0.57043938 0.56745182 0.56447637 0.56140078 0.56018341 0.55705748 0.55566471 0.55381331 0.55237245 0.55021571 0.54856039 0.5467198  0.54180662 0.53903271 0.52881616 0.52646247 0.52295481 0.52121002 0.51851445 0.51590841 0.51307007 0.51288655 0.5105848  0.50936755 0.50720171 0.50203202 0.49824149 0.49543696 0.49395375 0.49153313 0.49010018 0.48637517 0.48451615 0.4815691  0.48067052 0.47960207 0.47996795 0.478109   0.47794565 0.47503753 0.47262051 0.4686002  0.46428347 0.46085085 0.45546402 0.45157451 0.44520855 0.4389291  0.43113339 0.42557664 0.41416008 0.40574571 0.39923954 0.40120132 0.40348729], [ 0.11637101  0.1107108   0.10924338  0.10012331  0.09921517  0.10494353  0.09231522  0.09286435  0.08935244  0.08759923  0.08028011  0.07836609  0.07406313  0.07139721  0.06632989  0.06376736  0.06147385  0.05797376  0.05471363  0.04963082  0.04556098  0.04213842  0.0388186   0.03358875  0.03049656  0.02686047  0.02295357  0.01944936  0.01523428  0.01147576  0.00832236  0.00546279  0.00204431  0.00030877 -0.00196172 -0.00426515 -0.0065573  -0.00842739 -0.01028781 -0.01146994 -0.01275118 -0.01399803 -0.01476257 -0.01589921 -0.01719479 -0.01379062 -0.01498555 -0.01627285 -0.01810333 -0.01976297 -0.021235   -0.02178817 -0.0221001  -0.02223376 -0.0221814  -0.02238503 -0.02248531 -0.02283935 -0.02393152 -0.02391464 -0.02448652 -0.02436422 -0.02427799 -0.02411068 -0.02341163 -0.02301747 -0.02229568 -0.02349572 -0.02611593 -0.02919003 -0.03320076 -0.03686868 -0.03995525 -0.04367061 -0.04759763 -0.05084644 -0.05690118 -0.06218662 -0.06785259 -0.0735834  -0.0811026  -0.08757722 -0.09141992 -0.09107711 -0.0884087  -0.07997511], 20.11, 21.60, False
2023/06/11 10:50:07.452, 1434054, [0.70995232 0.70651493 0.69515475 0.68859344 0.67987824 0.67326657 0.67330788 0.66474625 0.66127087 0.659712   0.65098829 0.63876656 0.63496802 0.63780464 0.62754312 0.62483948 0.62024979 0.61873535 0.61588299 0.61022674 0.60717696 0.60755201 0.6014583  0.59964534 0.59742857 0.59465988 0.59011486 0.58788095 0.58366998 0.58199862 0.57973093 0.57631428 0.57288818 0.57174761 0.56943233 0.56751981 0.56508935 0.56287343 0.5601057  0.55786395 0.55465401 0.55154313 0.54962289 0.54408486 0.54350168 0.53782164 0.53474579 0.53131202 0.52832943 0.52547014 0.52275521 0.51982574 0.51921509 0.51774409 0.5160439  0.51502884 0.5134053  0.51161728 0.50852082 0.50661792 0.50291837 0.4996841  0.49516963 0.49288542 0.48876259 0.48687503 0.48425504 0.48260437 0.4812493  0.48039885 0.4784326  0.4752339  0.47098733 0.46648608 0.46256282 0.457441   0.45410886 0.44764471 0.4413095  0.43188097 0.42732265 0.41602236 0.40760348 0.40222612 0.40345198 0.40387944], [ 0.11091368  0.10190555  0.1099127   0.10380898  0.09652537  0.09731249  0.09782259  0.09100998  0.08840373  0.08260505  0.08241039  0.07800287  0.07103226  0.06866381  0.06633458  0.06192881  0.06013346  0.05675317  0.05235018  0.04763317  0.04497509  0.04022869  0.03806157  0.03337618  0.02965793  0.02520306  0.02158469  0.01808275  0.0147563   0.01117305  0.00767122  0.00499251  0.00249339 -0.00020659 -0.00185774 -0.00432604 -0.00598514 -0.00839955 -0.01012598 -0.01155799 -0.01273082 -0.01445399 -0.01439321 -0.01549654 -0.01665927 -0.01495843 -0.01604717 -0.01763986 -0.01931572 -0.02062672 -0.02179195 -0.0226116  -0.02252148 -0.02275734 -0.02235672 -0.0225598  -0.02295564 -0.0231833  -0.02384054 -0.02452662 -0.02484212 -0.02496278 -0.0249767  -0.02440113 -0.02401973 -0.02341894 -0.02303906 -0.02426839 -0.02646045 -0.02979382 -0.03251829 -0.03626654 -0.03972397 -0.04295104 -0.0477015  -0.05170221 -0.05588922 -0.06246654 -0.06785015 -0.07451679 -0.08079612 -0.08759822 -0.09222801 -0.0905533  -0.08855519 -0.0800378 ], 20.11, 21.60, False
2023/06/11 10:50:07.708, 1434303, [0.69262383 0.68444201 0.67006998 0.6685651  0.66016611 0.65247476 0.65219365 0.6490714  0.6402129  0.63198959 0.63264728 0.6270327  0.6163294  0.61607011 0.61690479 0.60823635 0.60515355 0.60369969 0.60165482 0.59800496 0.59245295 0.59255577 0.58618364 0.58818293 0.58665812 0.58625606 0.58094629 0.5800224  0.57494929 0.5718222  0.56623973 0.5617256  0.55937488 0.5571543  0.55514456 0.55259271 0.55075002 0.5475232  0.544648   0.54258566 0.53913879 0.53747489 0.53548858 0.52988196 0.52977364 0.52563169 0.52249507 0.51964337 0.51669265 0.51329257 0.51059959 0.50820205 0.50680378 0.50579575 0.50480796 0.50368217 0.50240004 0.5012223  0.49858651 0.49680195 0.49378387 0.49162054 0.4881188  0.48549207 0.48217743 0.48110072 0.47868256 0.4777206  0.47701902 0.47502224 0.47210695 0.46948023 0.4645903  0.46118528 0.4574203  0.45769208 0.45485937 0.45038514 0.44435003 0.43758043 0.43117452 0.41996198 0.40838603 0.39996777 0.39800356 0.40109488], [ 0.10700092  0.11073031  0.10376326  0.10381624  0.09976065  0.10351958  0.09275775  0.09736457  0.08971109  0.08791908  0.080287    0.07913324  0.07181373  0.07118978  0.0663377   0.06433031  0.05912104  0.05752865  0.0528619   0.05041533  0.04694276  0.04344441  0.03897476  0.03546365  0.03189426  0.02804654  0.02423926  0.0200538   0.01571891  0.01267383  0.00917363  0.00666365  0.00392919  0.00113184 -0.00104727 -0.0032468  -0.00511089 -0.00699959 -0.00867612 -0.00975891 -0.01149622 -0.0124523  -0.01306842 -0.0144189  -0.01526943 -0.01419935 -0.01536284 -0.01721192 -0.01903626 -0.0202992  -0.02174987 -0.02184783 -0.02255953 -0.02227997 -0.02192152 -0.02255845 -0.02248161 -0.02291646 -0.02340172 -0.02377248 -0.02420896 -0.02463945 -0.02474143 -0.02415107 -0.02357111 -0.02301365 -0.02276646 -0.02426673 -0.02616455 -0.02960426 -0.0325168  -0.03648122 -0.03995123 -0.04288557 -0.04740189 -0.05133739 -0.05572418 -0.06150768 -0.06688893 -0.07316019 -0.08077046 -0.08760223 -0.0917864  -0.09198036 -0.08840253 -0.08086753], 20.10, 21.60, False
2023/06/11 10:50:07.964, 1434553, [0.7066494  0.69954477 0.6987471  0.69079692 0.66686286 0.67752216 0.66722602 0.66392698 0.65639058 0.64651555 0.64355194 0.64022142 0.63414726 0.63362869 0.62807027 0.6205275  0.62046805 0.61252219 0.61539481 0.60994218 0.60469392 0.60378816 0.59946762 0.5974609  0.59500827 0.59278779 0.59013597 0.58615529 0.58251631 0.57997358 0.5766982  0.57201801 0.56936147 0.56764816 0.56464812 0.56075964 0.55922407 0.55672624 0.55381278 0.55286701 0.54936178 0.54773147 0.54655742 0.54179946 0.54103919 0.52673487 0.52394688 0.52082529 0.51752173 0.51511474 0.51211439 0.51048769 0.50939815 0.50725786 0.50584841 0.50328674 0.5014185  0.49999154 0.49719711 0.49542598 0.49239057 0.49058748 0.48674212 0.48410993 0.48062293 0.47834502 0.47667216 0.4758857  0.47410571 0.4731763  0.47069325 0.46919092 0.46621454 0.46126268 0.45827904 0.45321014 0.44792208 0.44490508 0.43553944 0.42771186 0.42256271 0.41115671 0.40289266 0.39844036 0.3974407  0.39883428], [ 0.1109198   0.10856226  0.11213541  0.11364735  0.09869394  0.10542952  0.09907943  0.09807876  0.09301187  0.09198103  0.08156829  0.08288831  0.07858216  0.07301509  0.06839222  0.06562282  0.06282226  0.058884    0.05623236  0.05277857  0.04838607  0.04410526  0.04026593  0.03639832  0.0327345   0.02795763  0.02432945  0.02065279  0.01707695  0.01368137  0.00965592  0.00676838  0.00406954  0.00230691 -0.00031265 -0.00230127 -0.00451088 -0.00656491 -0.00770884 -0.00924679 -0.0100656  -0.01154017 -0.01226048 -0.0135599  -0.01444781 -0.0116171  -0.01274205 -0.01483247 -0.01646819 -0.01773779 -0.01936674 -0.01972571 -0.01981807 -0.02034245 -0.02017643 -0.0200929  -0.02101161 -0.021146   -0.02166035 -0.02176105 -0.02246548 -0.02249127 -0.02236339 -0.02199425 -0.02126437 -0.02095006 -0.02030649 -0.0217804  -0.02419924 -0.02706999 -0.03080177 -0.03454637 -0.03784193 -0.04123538 -0.04453536 -0.04864483 -0.05372679 -0.05920066 -0.06583206 -0.07115542 -0.07747216 -0.08609479 -0.08881798 -0.08905598 -0.08529228 -0.07766824], 20.10, 21.60, False
2023/06/11 10:50:08.204, 1434805, [0.68935969 0.67249013 0.67139951 0.67808046 0.65191251 0.65824847 0.64048075 0.64665205 0.64487825 0.6299055  0.62995932 0.62649068 0.62270329 0.62217061 0.61595593 0.61191867 0.60987413 0.60390156 0.60414367 0.60127312 0.59103338 0.59490156 0.58446459 0.58110052 0.58084775 0.57421684 0.57284282 0.57185475 0.5664718  0.56430437 0.56281665 0.556579   0.55807752 0.5540257  0.55385688 0.55843912 0.55787388 0.55930054 0.55987336 0.55818255 0.5545974  0.54922297 0.54140112 0.53624822 0.53539161 0.51908652 0.51516705 0.51239054 0.51088585 0.50920785 0.50844216 0.50851389 0.50992869 0.51039142 0.50927149 0.50840251 0.50682014 0.50535477 0.50453499 0.50403949 0.50291899 0.50251547 0.49985011 0.50062238 0.49849282 0.49639769 0.49464413 0.49247458 0.49062126 0.48823864 0.48208429 0.47621953 0.47043149 0.46040935 0.45814509 0.45104356 0.44630588 0.44219885 0.43250289 0.42623026 0.42280598 0.40908276 0.40517489 0.40018144 0.39762341 0.40473186], [ 0.12260298  0.10116816  0.11695153  0.10012694  0.09921795  0.09730623  0.09567712  0.09511182  0.09300508  0.08374551  0.08424998  0.07698573  0.07632124  0.07070133  0.07022106  0.06395221  0.06147493  0.05810668  0.0558663   0.05163461  0.04713601  0.04334029  0.03961664  0.03599743  0.0319766   0.02854533  0.02487445  0.02116319  0.01633571  0.01337375  0.00986573  0.0070186   0.00439643  0.00227933 -0.00035164 -0.00296915 -0.00505405 -0.00756838 -0.00965986 -0.01067355 -0.01184386 -0.01306834 -0.01404832 -0.01502532 -0.01628632 -0.01590114 -0.01726981 -0.018735   -0.02019928 -0.02137494 -0.02246212 -0.02329536 -0.02313382 -0.02337404 -0.02341298 -0.02330776 -0.02362375 -0.02367555 -0.02434367 -0.02479773 -0.02543343 -0.02612345 -0.02590491 -0.02523691 -0.02453163 -0.02412486 -0.02406641 -0.0250354  -0.02746031 -0.03049214 -0.03344087 -0.03747223 -0.04132691 -0.04435193 -0.04782817 -0.05230876 -0.05596817 -0.06291782 -0.06840495 -0.07303119 -0.08269052 -0.0876062  -0.091351   -0.09162983 -0.08890945 -0.07997375], 20.11, 21.59, False
2023/06/11 10:50:08.460, 1435054, [0.70008166 0.67376093 0.66911821 0.6790637  0.64629274 0.66170099 0.65511652 0.64543525 0.64380043 0.64005145 0.63840541 0.63233895 0.62483082 0.62127176 0.62002387 0.61291276 0.61424806 0.60216556 0.60547887 0.60782369 0.59714901 0.59988705 0.59498665 0.59079773 0.59127254 0.58737704 0.58450312 0.58501855 0.58004693 0.57716108 0.57946923 0.57219342 0.57300396 0.5716499  0.56703822 0.56550507 0.56365372 0.55917099 0.557619   0.55486985 0.55016868 0.54881403 0.54716897 0.54136787 0.53955845 0.53945048 0.53616249 0.53307339 0.52976208 0.52647863 0.52324243 0.52039186 0.51883727 0.51649874 0.51473953 0.51198028 0.50968809 0.5079584  0.50526661 0.50245212 0.4989984  0.4976405  0.49331801 0.4907652  0.48798311 0.48632471 0.48579434 0.48429345 0.48220933 0.48214809 0.47871921 0.47643844 0.47277862 0.46655363 0.46303237 0.46134631 0.45673    0.45393416 0.44775778 0.43727425 0.43729489 0.4229729  0.41359703 0.41440881 0.40947929 0.4134933 ], [ 0.10074572  0.10857007  0.10927228  0.10630842  0.10516154  0.10590863  0.0982298   0.09473918  0.09370736  0.08990235  0.08313507  0.07975695  0.07835392  0.07436142  0.07003133  0.0676519   0.06518227  0.06088565  0.05638382  0.05328198  0.04989623  0.04535898  0.0415237   0.0389168   0.03453509  0.03081019  0.02680528  0.02262078  0.01851274  0.01516978  0.01235459  0.00936576  0.00651751  0.00386525  0.00153171 -0.00062116 -0.00255198 -0.00542412 -0.006806   -0.00804937 -0.01020745 -0.01113478 -0.01195759 -0.01324267 -0.01419373 -0.01516232 -0.01602285 -0.01732963 -0.01866092 -0.02039323 -0.02181779 -0.02242572 -0.02210653 -0.02230814 -0.02239399 -0.02246939 -0.02304173 -0.02339861 -0.02388719 -0.02408268 -0.0248323  -0.0249604  -0.02515636 -0.02468302 -0.02391689 -0.02305998 -0.02344426 -0.02432613 -0.02638441 -0.0295488  -0.03258707 -0.0363451  -0.03995042 -0.04332244 -0.04716996 -0.05096611 -0.05588668 -0.06122396 -0.06790389 -0.07361661 -0.08121601 -0.08868854 -0.09133213 -0.0914587  -0.08809986 -0.08013236], 20.10, 21.60, False
2023/06/11 10:50:08.716, 1435304, [0.68698146 0.68726871 0.67026161 0.66340152 0.65841548 0.65341574 0.6575554  0.64865774 0.64919461 0.64860373 0.64913085 0.64664774 0.64397363 0.64198437 0.63692731 0.63025765 0.63103541 0.62091697 0.61905256 0.61790267 0.61027042 0.60972906 0.60443063 0.60037425 0.59891111 0.59801009 0.5956902  0.59475241 0.59076461 0.58782217 0.5872441  0.5828319  0.5816716  0.57955346 0.57700965 0.57523956 0.57123038 0.56772291 0.5645675  0.56047094 0.55584996 0.55170893 0.5492908  0.54443545 0.54118809 0.53174057 0.52925457 0.52542231 0.52048068 0.51616802 0.51141134 0.50856584 0.50652485 0.50434744 0.50229118 0.50086117 0.49859786 0.4963971  0.49329303 0.49085625 0.48707425 0.48526776 0.48152383 0.47894269 0.47661502 0.47585483 0.47682023 0.47833902 0.47762768 0.47955839 0.47603115 0.47322931 0.4689636  0.46328429 0.45683031 0.45042697 0.44605659 0.44154694 0.43486974 0.42769788 0.42419115 0.41258724 0.40470962 0.40324393 0.39987988 0.40496142], [ 0.11013912  0.10595208  0.10507592  0.10321468  0.09975508  0.10351333  0.09653972  0.09100998  0.09335524  0.08697903  0.08212943  0.07837079  0.07429989  0.07005777  0.06675534  0.0621125   0.06097636  0.05765713  0.05320375  0.04999636  0.04622055  0.04309764  0.03847794  0.0347664   0.03135531  0.02756538  0.02323049  0.01953481  0.01506132  0.0121548   0.00929032  0.00604272  0.00388064  0.00159567 -0.00081577 -0.00321493 -0.00439054 -0.00619449 -0.00750173 -0.00863213 -0.01062782 -0.01164652 -0.01231238 -0.01375827 -0.01481006 -0.0159223  -0.01712257 -0.01863792 -0.02020977 -0.02198364 -0.02292258 -0.02367241 -0.02404751 -0.02392959 -0.02428883 -0.02436679 -0.02446529 -0.0247847  -0.02558158 -0.02575181 -0.02635301 -0.02635834 -0.02608268 -0.02567028 -0.02492227 -0.02421508 -0.0240464  -0.02515411 -0.02757435 -0.03087306 -0.0343044  -0.03812465 -0.04050777 -0.04413578 -0.04812074 -0.05213512 -0.05710049 -0.06285849 -0.06876035 -0.07529835 -0.0817784  -0.08907613 -0.09264049 -0.09250286 -0.08865525 -0.08033681], 20.11, 21.60, False
2023/06/11 10:50:08.956, 1435554, [0.69307435 0.69544983 0.69406924 0.68148211 0.68270461 0.6734809  0.67105397 0.66616791 0.66022415 0.66249466 0.64831654 0.64943118 0.64709954 0.64110804 0.63805921 0.62939571 0.62880753 0.62528322 0.62612643 0.62187359 0.62103758 0.62052619 0.61523529 0.61330929 0.60995769 0.60656377 0.60210679 0.59582633 0.59301415 0.59060935 0.58973388 0.58649647 0.58377562 0.58143725 0.57902424 0.57469663 0.57162391 0.56897049 0.56635003 0.56284688 0.56006995 0.55842562 0.55737898 0.55192305 0.55058379 0.54352415 0.54125066 0.53856597 0.53429569 0.52965756 0.52552518 0.5221475  0.52079652 0.51861682 0.51715701 0.51571381 0.51421297 0.5129207  0.51075657 0.50900366 0.50596982 0.50443242 0.50131512 0.4991856  0.49692562 0.49616866 0.49479336 0.49490748 0.49412515 0.49310022 0.49201845 0.48954751 0.48683743 0.48250026 0.47765011 0.47393872 0.46908187 0.46368398 0.45829464 0.44913417 0.44525792 0.4332421  0.4230102  0.4231106  0.4181637  0.42165689], [ 0.1014701   0.10925403  0.10856799  0.10686405  0.09597171  0.10110694  0.09273581  0.0947174   0.08838786  0.08582269  0.07899235  0.07610375  0.07405724  0.06934941  0.06694261  0.06283945  0.06079765  0.05780787  0.05455972  0.05132013  0.04621255  0.04230659  0.03869997  0.03441193  0.03113172  0.02764617  0.02285924  0.02004565  0.01586869  0.01246755  0.0090142   0.00660434  0.00368714  0.00130404 -0.00128514 -0.00246423 -0.00490633 -0.0064264  -0.00840742 -0.00981913 -0.01101232 -0.01215839 -0.01308878 -0.0144026  -0.01548031 -0.01297937 -0.01450827 -0.01650511 -0.01797965 -0.0190857  -0.02067878 -0.02125258 -0.02109107 -0.02186863 -0.0218293  -0.02229933 -0.02265611 -0.02280172 -0.02314798 -0.02341886 -0.023667   -0.02375046 -0.02327799 -0.02279117 -0.02216535 -0.02152853 -0.02150437 -0.02294527 -0.0257828  -0.02932667 -0.03283531 -0.03694843 -0.04006637 -0.04348593 -0.04764353 -0.05122015 -0.05603692 -0.06190957 -0.06810794 -0.07391179 -0.08140994 -0.08758717 -0.0922354  -0.09104795 -0.08740988 -0.08081315], 20.12, 21.60, False
2023/06/11 10:50:09.212, 1435804, [0.74023256 0.70078557 0.69903872 0.70548815 0.6761933  0.68255079 0.68300517 0.67483452 0.6661613  0.66480464 0.65409959 0.64906589 0.65054705 0.64185684 0.63996995 0.63630843 0.63355131 0.62693851 0.6228973  0.62064421 0.61712319 0.61519325 0.60797721 0.60731116 0.60165527 0.6015053  0.59887725 0.59542595 0.59123622 0.58930974 0.58530993 0.58258265 0.57944118 0.57696606 0.57450499 0.57206285 0.57072173 0.56835111 0.56658175 0.56529956 0.56140223 0.55879065 0.55862855 0.55371257 0.55259754 0.53167656 0.52946439 0.52619928 0.52323097 0.51956049 0.51658236 0.51357832 0.51213253 0.51039111 0.50912038 0.50822494 0.5070386  0.50621757 0.50413557 0.50268776 0.50005363 0.49815887 0.49585914 0.49446341 0.49094416 0.48922987 0.4874869  0.48705965 0.48602819 0.4856466  0.48279294 0.47983933 0.47679604 0.47232248 0.46787844 0.46148298 0.4567302  0.45100642 0.44367993 0.43528833 0.42895159 0.41903026 0.40942204 0.40586774 0.40777962 0.40728877], [ 0.11791764  0.11477314  0.1099127   0.11056087  0.10245323  0.10398699  0.10035503  0.09473264  0.09404557  0.08822777  0.08241039  0.07887716  0.07453211  0.07183239  0.06774545  0.06321745  0.06198999  0.05768623  0.05375789  0.05119052  0.04661228  0.04339233  0.03931626  0.03506452  0.03091943  0.02676014  0.02185823  0.01834367  0.01444225  0.01163767  0.0083421   0.00535994  0.00326941  0.00100502 -0.00126222 -0.00325141 -0.00541139 -0.00722261 -0.00935172 -0.010459   -0.01206131 -0.01336338 -0.01383506 -0.0150735  -0.01579203 -0.01573874 -0.01667486 -0.01829859 -0.01981113 -0.02143912 -0.02264302 -0.02300208 -0.02311481 -0.02318571 -0.02325379 -0.02332492 -0.02337484 -0.02402836 -0.02391283 -0.02441872 -0.02499073 -0.02547847 -0.02518336 -0.02460496 -0.02373649 -0.02282685 -0.02272876 -0.02374404 -0.025893   -0.02956332 -0.03328387 -0.03624837 -0.03971101 -0.0430769  -0.04702733 -0.05139049 -0.05615127 -0.06179213 -0.06715022 -0.0733329  -0.08074857 -0.08720771 -0.09011145 -0.0915282  -0.08694971 -0.07807245], 20.11, 21.60, False
2023/06/11 10:50:09.452, 1436053, [0.71078659 0.6753034  0.67969078 0.67906728 0.66599207 0.6642082  0.65980203 0.65468419 0.6509958  0.64651866 0.64933413 0.63307655 0.63152977 0.62678116 0.61965016 0.61856436 0.61538649 0.61054503 0.61338716 0.60704986 0.60383161 0.60655227 0.59469792 0.59821901 0.59342449 0.58894649 0.58801977 0.58462662 0.58019283 0.57815021 0.57574251 0.57036988 0.56919613 0.56494497 0.56309119 0.5593954  0.55661671 0.55534512 0.55239459 0.55132539 0.54915864 0.54687188 0.54542957 0.54060036 0.54060043 0.53277091 0.52863487 0.52664014 0.52473107 0.5206158  0.51732605 0.51427145 0.51344506 0.51203476 0.50917565 0.5062467  0.50291832 0.50119468 0.49846284 0.49745606 0.49529041 0.4932002  0.49092085 0.4889351  0.486001   0.48580976 0.48511432 0.48589001 0.48667068 0.48568383 0.48401056 0.48308886 0.47752528 0.47340572 0.47019203 0.46242984 0.45723161 0.4519011  0.44367    0.43687864 0.42950541 0.41845843 0.41181365 0.4060139  0.40759922 0.40984804], [ 0.11090143  0.10666817  0.1092482   0.1068822   0.09974952  0.10064687  0.092748    0.09511182  0.09169952  0.08291609  0.08056326  0.07723947  0.07351765  0.07048586  0.0657129   0.06358085  0.05811669  0.05568672  0.0515396   0.04776972  0.04503717  0.03980992  0.036425    0.03182931  0.02901806  0.02420576  0.02021052  0.01739872  0.0137202   0.01005804  0.00726379  0.00358521  0.0010583  -0.00113727 -0.00303943 -0.00530918 -0.00724805 -0.01011051 -0.01171194 -0.01272761 -0.01387518 -0.01569906 -0.01629001 -0.01745124 -0.01831661 -0.01505225 -0.01605041 -0.01792919 -0.01945021 -0.02122213 -0.02241773 -0.02304365 -0.02272621 -0.02270093 -0.02251596 -0.02258904 -0.0227758  -0.02316103 -0.02364683 -0.02428136 -0.02450133 -0.02475939 -0.02504639 -0.02494405 -0.02384729 -0.0227813  -0.02263315 -0.02411857 -0.02629388 -0.02934654 -0.03271839 -0.03671449 -0.04008605 -0.04354409 -0.04755373 -0.05176252 -0.05560731 -0.06241258 -0.06750178 -0.07398444 -0.08100647 -0.08869959 -0.09139172 -0.09117582 -0.08845755 -0.08024071], 20.11, 21.60, False
2023/06/11 10:50:09.708, 1436304, [0.69308367 0.69793539 0.68080496 0.67589502 0.66773366 0.65669577 0.6575554  0.65468335 0.64632804 0.64792723 0.64026535 0.63087701 0.62613269 0.62752514 0.62409759 0.60995616 0.61034465 0.60989884 0.59958163 0.60272458 0.59806965 0.59462124 0.59198524 0.59304493 0.58641173 0.59091666 0.58778523 0.58467105 0.584987   0.57929754 0.57819158 0.5758612  0.57145539 0.57062226 0.56677092 0.56306945 0.56519598 0.56182202 0.55999654 0.55984592 0.55563356 0.55319015 0.55330255 0.54528551 0.54486741 0.53103861 0.52984354 0.52707803 0.52386861 0.52201635 0.51947725 0.51681486 0.51539968 0.51457645 0.51168247 0.50984944 0.50773448 0.50501249 0.50195881 0.49944332 0.49454486 0.49317155 0.48902468 0.48546323 0.4831897  0.48055682 0.47912693 0.47929094 0.4771169  0.47848355 0.47662103 0.47195642 0.4705208  0.46537367 0.45927277 0.45638073 0.44965919 0.4426791  0.43892758 0.42769788 0.4261687  0.41616573 0.40346316 0.40484993 0.40250904 0.39962185], [ 0.10698867  0.11334019  0.09803366  0.10321468  0.09869116  0.10017679  0.09232254  0.09473264  0.08710262  0.08374863  0.07928417  0.07800287  0.07204377  0.07091987  0.06591429  0.0621125   0.05963318  0.05475593  0.05220035  0.04832835  0.0439271   0.04010599  0.03589696  0.03292089  0.02858449  0.02528483  0.02167588  0.01723596  0.0133153   0.01065616  0.00735955  0.00481409  0.00211728 -0.00059253 -0.00276008 -0.00473799 -0.00685452 -0.0088548  -0.0107198  -0.01224267 -0.01349183 -0.01446793 -0.0148566  -0.01617187 -0.01756693 -0.01580759 -0.01724618 -0.01837714 -0.01991984 -0.02120379 -0.02238784 -0.02281862 -0.02314816 -0.02279929 -0.02295808 -0.02307835 -0.02368819 -0.0242136  -0.0243988  -0.02482711 -0.02494892 -0.02534284 -0.02490626 -0.02463241 -0.02392825 -0.02313638 -0.02255498 -0.02353239 -0.02625045 -0.02941803 -0.03268914 -0.03634328 -0.03916903 -0.04385773 -0.04732117 -0.05084396 -0.05732356 -0.06184566 -0.06790634 -0.07497353 -0.08051616 -0.08831306 -0.09269423 -0.09097424 -0.08815365 -0.07990424], 20.11, 21.60, False
