time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 12:16:27.860, 438616236, [0.40883371 0.37294062 0.36550181 0.35329461 0.35011006 0.32685992 0.33978925 0.33162957 0.32476888 0.3199285  0.32026363 0.3145848  0.30714903 0.31120668 0.30565495 0.29993155 0.30125175 0.29487517 0.29366252 0.29316103 0.29044543 0.29069014 0.28526233 0.28370579 0.28037345 0.28181124 0.27856484 0.27783789 0.27339814 0.273154   0.27192734 0.270069   0.26920838 0.26756849 0.26619188 0.26506398 0.26299559 0.26289269 0.26083148 0.26021331 0.25938305 0.25765143 0.25762488 0.25393362 0.25252028 0.25293022 0.25131488 0.25086398 0.24890636 0.24773791 0.24678839 0.2452667  0.24582181 0.24548373 0.24508425 0.24442184 0.24367322 0.24260642 0.2411547  0.24109826 0.23976657 0.2405403  0.23984571 0.23850113 0.23563323 0.23481209 0.23344908 0.23353462 0.23147131 0.2317365  0.22988864 0.22802942 0.2266858  0.22361969 0.22196685 0.2201886  0.21933317 0.21678758 0.21477025 0.20916548 0.21079766 0.20015112 0.19442204 0.19239271 0.19227437 0.19477759], [ 0.07851033  0.0611716   0.05941894  0.05680528  0.04983686  0.04971924  0.04011975  0.03580536  0.03683258  0.02943695  0.02345992  0.02346422  0.01870369  0.01673383  0.01223467  0.00693411  0.00479921  0.00084078 -0.00119618 -0.00300801 -0.00756701 -0.01088653 -0.01331067 -0.01759972 -0.02033231 -0.02237138 -0.02548934 -0.02840674 -0.03029197 -0.03302123 -0.03528095 -0.03720623 -0.03879047 -0.04040808 -0.04211403 -0.04358585 -0.04466006 -0.04609029 -0.04721369 -0.04809695 -0.04852573 -0.04942978 -0.04958369 -0.0505824  -0.05157736 -0.04691178 -0.04777824 -0.04882044 -0.04989515 -0.05122137 -0.05267597 -0.05307417 -0.05315786 -0.05328368 -0.05386103 -0.05412125 -0.05507284 -0.05542432 -0.05598995 -0.05629691 -0.05657261 -0.05692052 -0.05750129 -0.05831888 -0.05873899 -0.05918005 -0.05959177 -0.06000083 -0.06159923 -0.0631947  -0.06547548 -0.06773134 -0.06906345 -0.07103543 -0.07378882 -0.07504779 -0.0783291  -0.08133581 -0.08406803 -0.0879041  -0.09177487 -0.09619797 -0.09988085 -0.10074155 -0.09973041 -0.09330611], 20.96, 21.64, False
2023/06/16 12:16:28.116, 438616486, [0.39607644 0.37619485 0.36077611 0.36510245 0.35060144 0.35226325 0.34440847 0.34396759 0.3412895  0.33241353 0.33401688 0.32755586 0.32562048 0.32023762 0.31867336 0.30994378 0.31009858 0.30789185 0.30314133 0.30281092 0.2971403  0.300048   0.29265595 0.29293713 0.29150323 0.28984785 0.28768271 0.2875561  0.28481092 0.28545362 0.2826409  0.28059483 0.28087326 0.27948521 0.27831233 0.27577912 0.27456321 0.27362984 0.27210045 0.2710065  0.26895704 0.26758728 0.26751058 0.26474645 0.26390953 0.25215331 0.24961385 0.24840519 0.24644718 0.24539943 0.24456952 0.24336343 0.24309449 0.24311242 0.24348897 0.24290584 0.24212071 0.24149282 0.2399873  0.23935936 0.23751324 0.23752553 0.23563903 0.23492566 0.23280672 0.23210211 0.23162168 0.23172692 0.23083242 0.23151354 0.23026797 0.22860921 0.22804202 0.22535944 0.22465086 0.22355693 0.22099552 0.22081598 0.21635888 0.21249926 0.21212573 0.20201636 0.19465861 0.19507522 0.19290022 0.19471335], [ 0.0716222   0.075151    0.06244681  0.05611046  0.05271959  0.04552391  0.04635095  0.04215636  0.03389593  0.03286029  0.0274221   0.0243564   0.02187494  0.01648914  0.01286332  0.00846671  0.00707662  0.00482255  0.00117475 -0.00264624 -0.00538954 -0.00887366 -0.01172849 -0.01498262 -0.01902293 -0.02177416 -0.02530898 -0.02709322 -0.03049315 -0.03333995 -0.03484901 -0.03736511 -0.03836507 -0.04015643 -0.04184278 -0.04275025 -0.04386771 -0.04544589 -0.04673689 -0.04819741 -0.04852789 -0.04955719 -0.04987961 -0.05047003 -0.05066364 -0.04874183 -0.04927397 -0.05042985 -0.05137378 -0.05262897 -0.05386892 -0.05446604 -0.05444708 -0.0545986  -0.05507603 -0.05554491 -0.05588156 -0.05622879 -0.05724565 -0.05753283 -0.05800715 -0.05907966 -0.05994457 -0.05969847 -0.05985783 -0.06028132 -0.06025354 -0.06133977 -0.06277026 -0.06418696 -0.06586521 -0.06828102 -0.06952571 -0.07151128 -0.07349123 -0.07592201 -0.07921118 -0.08219482 -0.08427409 -0.08786675 -0.0917526  -0.09698532 -0.09988397 -0.1012727  -0.0997344  -0.09331006], 20.97, 21.64, False
2023/06/16 12:16:28.356, 438616736, [0.3862119  0.3804685  0.36923838 0.35380754 0.35350748 0.33717585 0.340197   0.34068253 0.33245534 0.32977264 0.32757758 0.32264706 0.32143945 0.31644434 0.31242576 0.30961082 0.31088247 0.30444454 0.30263776 0.30264845 0.29872529 0.29766943 0.29065429 0.29125311 0.28821243 0.28384639 0.28140179 0.28049722 0.27684019 0.27590667 0.27371852 0.27071808 0.27072437 0.26831837 0.26662687 0.2658883  0.26344022 0.26325034 0.26172571 0.25991589 0.25841625 0.25791513 0.25745536 0.25563554 0.25453621 0.24793021 0.24612064 0.24414694 0.24247963 0.24048058 0.23968654 0.23817761 0.23800917 0.23811023 0.23682382 0.23600114 0.23561375 0.23524398 0.23418395 0.23426297 0.23295653 0.23262833 0.23144209 0.23101749 0.22882195 0.22851648 0.22866157 0.22793764 0.22769616 0.22774973 0.22572325 0.22531135 0.22248642 0.22067103 0.21882766 0.21609366 0.21464807 0.21325427 0.20907388 0.20617103 0.20446296 0.19770538 0.19219239 0.1881414  0.19011476 0.1931137 ], [ 0.07252678  0.07516206  0.06701629  0.0641052   0.05211612  0.04971924  0.04733286  0.04172398  0.03469297  0.03168366  0.02813935  0.02407614  0.02028269  0.017446    0.01352714  0.01041019  0.00600336  0.00419005  0.00150589 -0.00294743 -0.00680788 -0.01069481 -0.01277674 -0.01522071 -0.01869134 -0.02166793 -0.02454557 -0.0268438  -0.02912813 -0.03209648 -0.03495584 -0.03679767 -0.03786034 -0.03993506 -0.04084654 -0.04210864 -0.04349454 -0.04485981 -0.04605567 -0.04700657 -0.04816264 -0.04906798 -0.0494517  -0.04992427 -0.05084237 -0.04773477 -0.04833814 -0.04915742 -0.05003769 -0.05149015 -0.05269747 -0.05310591 -0.05355772 -0.05421594 -0.05425466 -0.05485827 -0.054935   -0.05541167 -0.05606845 -0.05669864 -0.05725284 -0.05822319 -0.05849159 -0.05880675 -0.05963956 -0.05949304 -0.05990835 -0.06053977 -0.06210578 -0.0636759  -0.06506531 -0.06730553 -0.06889611 -0.07119881 -0.07347194 -0.0762425  -0.07812474 -0.08167905 -0.08396507 -0.08707331 -0.09113533 -0.09583353 -0.09815112 -0.09978486 -0.09810133 -0.09310892], 20.96, 21.64, False
2023/06/16 12:16:28.612, 438616987, [0.41479554 0.40370404 0.38046932 0.38573517 0.36467351 0.35546752 0.35458803 0.34023431 0.34275875 0.32747742 0.33197395 0.32214299 0.31617314 0.31522073 0.31279223 0.30516936 0.30386604 0.30145037 0.30155663 0.2983291  0.29513383 0.29421694 0.28971835 0.288508   0.28727217 0.28578763 0.2844941  0.2838348  0.27984361 0.28126196 0.27949095 0.27710512 0.27686095 0.27403385 0.27379339 0.27185316 0.2694981  0.26962152 0.26766737 0.26539591 0.26502099 0.26203628 0.26173853 0.25809305 0.25698878 0.25476803 0.25275212 0.25187431 0.24977046 0.24850262 0.24696745 0.24568506 0.24563374 0.24525181 0.24422753 0.24328348 0.24210445 0.24163311 0.24052683 0.24075688 0.23917544 0.23925982 0.23787444 0.2366522  0.23452866 0.23419437 0.23396514 0.23353841 0.23305322 0.23286331 0.23094317 0.23015334 0.22775008 0.22519983 0.22330377 0.22127382 0.22019607 0.21809583 0.21567593 0.21138112 0.21004442 0.20176039 0.19529539 0.1957156  0.19379174 0.19432904], [ 0.0836064   0.0655524   0.06321304  0.05943112  0.05211452  0.05426345  0.04957458  0.0436974   0.0385762   0.03593842  0.02853353  0.02644111  0.02187777  0.01720435  0.01478873  0.01097392  0.00809454  0.00545895  0.00175032 -0.00139593 -0.00548535 -0.00897482 -0.01069417 -0.01484791 -0.01694018 -0.02045439 -0.02343035 -0.02614755 -0.02890258 -0.03206034 -0.03408747 -0.035398   -0.03774328 -0.03898916 -0.04023328 -0.04185177 -0.04239283 -0.04391432 -0.04493814 -0.04630062 -0.04685282 -0.04771923 -0.04820452 -0.04871484 -0.04957415 -0.04704704 -0.04765749 -0.04885675 -0.04997392 -0.05139425 -0.05205487 -0.05276479 -0.05294639 -0.05316733 -0.05321447 -0.05356108 -0.05403234 -0.05432805 -0.05475559 -0.05528295 -0.05554305 -0.0565206  -0.05723986 -0.05795797 -0.05811802 -0.05829057 -0.05814822 -0.05936842 -0.06066504 -0.06232791 -0.06418597 -0.06642426 -0.06795592 -0.07015429 -0.07221366 -0.07426514 -0.07729023 -0.08020077 -0.08284016 -0.08678365 -0.0911861  -0.09548339 -0.09899083 -0.09929106 -0.0979535  -0.09138664], 20.96, 21.64, False
2023/06/16 12:16:28.868, 438617236, [0.39312364 0.36585564 0.36019397 0.36593698 0.34355699 0.34192559 0.34535295 0.33817762 0.33798897 0.32748071 0.32962051 0.32185818 0.31938916 0.3152233  0.31735138 0.31027228 0.30949819 0.30734387 0.30330694 0.2997039  0.29769205 0.29799576 0.29031131 0.28980279 0.28748412 0.28602287 0.28540049 0.28239894 0.2808651  0.28079404 0.27767448 0.27582762 0.27490421 0.27336582 0.27250474 0.27069016 0.26931956 0.2689397  0.26647882 0.26599096 0.26390307 0.26209553 0.26136851 0.25899875 0.25733094 0.24660454 0.24473189 0.24371091 0.24209217 0.24043577 0.23935048 0.23809272 0.23845169 0.23744149 0.23743206 0.23746985 0.23728354 0.2370848  0.2366741  0.23674283 0.23645342 0.23665922 0.23530652 0.23511156 0.23375496 0.23355678 0.234438   0.23396314 0.2341868  0.23540201 0.23401331 0.2332854  0.2322443  0.22877512 0.22941541 0.22754854 0.22507302 0.2238641  0.21937519 0.21549087 0.21469966 0.20602809 0.19960241 0.19985527 0.19510694 0.19894117], [ 0.06143382  0.05947772  0.0586491   0.05542776  0.05211132  0.04862049  0.04361697  0.03974594  0.0364342   0.03250676  0.02948328  0.02497054  0.01870086  0.01744307  0.0132741   0.00943813  0.00511448  0.00464626  0.00060166 -0.00310208 -0.00596002 -0.00887285 -0.01354423 -0.01532404 -0.01913176 -0.02158017 -0.02475638 -0.02658242 -0.02932827 -0.03220764 -0.03452315 -0.03637314 -0.0379369  -0.03924391 -0.04095284 -0.04194843 -0.04369936 -0.04446126 -0.04579797 -0.04695436 -0.04771923 -0.04886087 -0.04971073 -0.05031092 -0.05066253 -0.04713519 -0.04809749 -0.04933127 -0.0510818  -0.05260928 -0.05372201 -0.05396933 -0.0546349  -0.05478654 -0.05509278 -0.05552233 -0.05590216 -0.05643069 -0.05736004 -0.05782598 -0.05849054 -0.05910639 -0.05925806 -0.05948796 -0.06013646 -0.06036609 -0.06049298 -0.06120666 -0.06280128 -0.06427261 -0.06608806 -0.06797626 -0.06960861 -0.07214703 -0.07432671 -0.07543724 -0.07858027 -0.08088548 -0.08365926 -0.08694558 -0.09090513 -0.09586347 -0.09983149 -0.100217   -0.09846573 -0.09183107], 20.97, 21.64, False
2023/06/16 12:16:29.108, 438617486, [0.4029697  0.40889367 0.36767012 0.3697778  0.35642608 0.35698417 0.35783874 0.34808329 0.34092178 0.34094032 0.3325467  0.32704875 0.32401027 0.32151994 0.32501279 0.31684967 0.31719392 0.31141767 0.3087188  0.30418483 0.30363636 0.30274683 0.29721952 0.29407148 0.29617106 0.29283322 0.28952718 0.28843427 0.28745852 0.28438658 0.28345087 0.28131103 0.28007732 0.27856448 0.27619153 0.27523206 0.27363555 0.27124202 0.27012688 0.26823158 0.26695786 0.26488425 0.26498244 0.26151182 0.26070682 0.24672721 0.24557873 0.24441042 0.24286845 0.24226187 0.24098569 0.23954504 0.23971909 0.23876964 0.2381963  0.23802018 0.23660441 0.23536368 0.23366628 0.23288997 0.23101138 0.23109822 0.22973762 0.2297961  0.22766119 0.22718247 0.22724512 0.22657745 0.22643445 0.22805933 0.22614649 0.22625794 0.2251886  0.22110109 0.22084545 0.21788687 0.21483261 0.21498747 0.21043716 0.2072934  0.20532961 0.19477284 0.19052097 0.18546576 0.18497307 0.18620474], [ 0.07073414  0.06116883  0.06321304  0.05611849  0.04861036  0.04552933  0.04957458  0.03689458  0.03739297  0.03215412  0.02679053  0.02321862  0.01923925  0.01672261  0.01264396  0.0090317   0.00613102  0.00510541 -0.00087369 -0.00051266 -0.00401761 -0.00585967 -0.00921238 -0.01234154 -0.01398099 -0.01813374 -0.02145525 -0.02380739 -0.0255577  -0.02873574 -0.03079924 -0.03284737 -0.03427524 -0.03603708 -0.03749121 -0.03929831 -0.0401604  -0.04207473 -0.04299928 -0.04430968 -0.04528273 -0.04621478 -0.04704639 -0.04823358 -0.04892866 -0.04818581 -0.0492347  -0.05004271 -0.05166086 -0.05290798 -0.05391046 -0.05461169 -0.05490979 -0.05509913 -0.05540314 -0.05595514 -0.0560321  -0.05668629 -0.05708179 -0.05709538 -0.05769389 -0.05825092 -0.05833275 -0.05878257 -0.05897119 -0.05895289 -0.05952226 -0.06008576 -0.06168585 -0.06298852 -0.06486665 -0.0670017  -0.06893837 -0.071328   -0.07343188 -0.07537945 -0.07870382 -0.0814553  -0.0844248  -0.08715431 -0.09190103 -0.0973889  -0.09985579 -0.09975303 -0.09902353 -0.09317566], 20.96, 21.64, False
2023/06/16 12:16:29.364, 438617736, [0.38620882 0.3701247  0.36766964 0.33782616 0.35229181 0.34450013 0.33271381 0.33405737 0.32362019 0.33535332 0.31910648 0.31745604 0.31566669 0.3112054  0.3093295  0.304235   0.30113316 0.2982095  0.29764827 0.29104373 0.29244251 0.28858373 0.28597117 0.28215698 0.28260765 0.28159672 0.27943227 0.27809415 0.27529575 0.2715941  0.26981549 0.26679744 0.2652972  0.26502645 0.26247558 0.26277862 0.26094799 0.25988134 0.25849019 0.25645921 0.25565345 0.25483766 0.25568592 0.25215873 0.25226063 0.24283909 0.24209411 0.24094809 0.2397655  0.23747005 0.23596921 0.23438704 0.23389777 0.23377316 0.23391397 0.23333235 0.23239556 0.23217301 0.23097473 0.23102019 0.22927769 0.22945502 0.22807119 0.22729933 0.22451062 0.22475552 0.22431004 0.223856   0.22390448 0.22417628 0.22279466 0.22213172 0.22079967 0.21754709 0.21729478 0.21401261 0.21288912 0.2113881  0.20738083 0.20356178 0.20274652 0.19295554 0.19052095 0.18395508 0.18281021 0.18812589], [ 0.07585139  0.06033258  0.05866017  0.05143646  0.04983846  0.04243577  0.04137717  0.03887219  0.03390191  0.02754555  0.02750507  0.02114049  0.01554225  0.01505892  0.01220296  0.00749765  0.00701961  0.00337899 -0.00144609 -0.00355594 -0.00737903 -0.00900302 -0.01288295 -0.01651891 -0.01912906 -0.02237772 -0.02633405 -0.02817663 -0.03147625 -0.03382392 -0.03563459 -0.03800545 -0.03955021 -0.04120323 -0.04273212 -0.04292467 -0.04442817 -0.04548264 -0.04669315 -0.04743077 -0.04833245 -0.04890024 -0.0496006  -0.05029767 -0.05076106 -0.04884501 -0.04997998 -0.05091647 -0.05198889 -0.05328254 -0.05459487 -0.05510916 -0.05549268 -0.05571687 -0.05593488 -0.05618182 -0.05682409 -0.05672676 -0.05721309 -0.05772112 -0.05819917 -0.05881548 -0.0595719  -0.05980986 -0.0595724  -0.05993338 -0.06005949 -0.06102564 -0.06203512 -0.06377961 -0.06555768 -0.0680346  -0.06960624 -0.07211498 -0.07447823 -0.07562844 -0.07849821 -0.0817396  -0.08426967 -0.08785425 -0.09192473 -0.09663056 -0.10112574 -0.10159952 -0.09902154 -0.09291056], 20.96, 21.64, False
2023/06/16 12:16:29.604, 438617986, [0.39112882 0.37189753 0.37827949 0.33782425 0.3493732  0.33825559 0.3401942  0.33489549 0.32768915 0.32353191 0.31822123 0.31565093 0.31200231 0.31143255 0.30764067 0.30562688 0.3050664  0.30010188 0.29889105 0.29915925 0.29596111 0.29165339 0.28959311 0.2862391  0.28354771 0.28260383 0.28049688 0.27821177 0.27642541 0.27341188 0.27288243 0.2696035  0.2678663  0.26729596 0.26565753 0.2639956  0.26283397 0.26292659 0.26247326 0.26121371 0.2599562  0.25907228 0.25891125 0.25602463 0.25564245 0.24869968 0.24777388 0.24607382 0.24424899 0.24281599 0.24091248 0.23963003 0.23883435 0.23897319 0.23867496 0.2379648  0.23721978 0.23701098 0.23703453 0.23726449 0.23556429 0.23590422 0.23444487 0.23379441 0.23195352 0.23118425 0.2307987  0.22944887 0.22834218 0.22854782 0.22734691 0.22607003 0.2245138  0.22054328 0.22083533 0.21697781 0.21540489 0.21305362 0.20867778 0.20427875 0.20575447 0.19633042 0.19179204 0.18918922 0.18632747 0.19311315], [ 0.06563699  0.06556069  0.05789981  0.06012052  0.0533381   0.04388178  0.04460367  0.03887359  0.03739655  0.03062011  0.02282329  0.02175245  0.01818346  0.01481851  0.01286626  0.00770207  0.00435806  0.00157839 -0.00120154 -0.00376782 -0.00733395 -0.00983288 -0.01288235 -0.01651082 -0.01901904 -0.02218401 -0.0238939  -0.0277594  -0.03051041 -0.03315417 -0.03487422 -0.03709182 -0.03857708 -0.04010907 -0.04153562 -0.04208564 -0.04367091 -0.04516005 -0.04637265 -0.04752871 -0.0486001  -0.04887168 -0.04932379 -0.0498052  -0.05007535 -0.04720845 -0.04872868 -0.04899738 -0.05035904 -0.0519092  -0.05291866 -0.0535537  -0.05391026 -0.05394031 -0.05430376 -0.05495117 -0.05595523 -0.0562227  -0.0569777  -0.05739292 -0.05773554 -0.05829341 -0.05903251 -0.05837908 -0.05798877 -0.05793657 -0.05795466 -0.05844216 -0.05955558 -0.06167558 -0.06372655 -0.0661321  -0.06801608 -0.07047855 -0.07311277 -0.07563595 -0.07868475 -0.08162675 -0.08406426 -0.08785354 -0.09125913 -0.09623068 -0.09894942 -0.09965167 -0.09907002 -0.09162814], 20.96, 21.64, False
2023/06/16 12:16:29.860, 438618235, [0.40198215 0.38924696 0.37297965 0.35659501 0.36176535 0.34451054 0.34671867 0.33696031 0.32952892 0.327484   0.32319546 0.32186072 0.31156053 0.31185096 0.30911476 0.30271708 0.30102173 0.30100538 0.2983966  0.29810716 0.29437808 0.29365142 0.29006787 0.28576618 0.28405465 0.28086587 0.2810607  0.27877265 0.27684319 0.27515495 0.27345172 0.27083611 0.26894607 0.26617448 0.26532335 0.26339953 0.2621239  0.2615669  0.25990598 0.25841539 0.25653061 0.25488323 0.25436337 0.25094388 0.25042212 0.25017274 0.24808952 0.2452013  0.24304108 0.24166679 0.24031938 0.23942142 0.23964406 0.23994176 0.2396718  0.23894818 0.23777039 0.23689231 0.23610934 0.23605076 0.23405228 0.23452509 0.23320087 0.23217909 0.23001997 0.22959236 0.22884777 0.22859825 0.2280771  0.22927473 0.22808164 0.22684296 0.22663893 0.22271109 0.22218167 0.22014444 0.21696156 0.21642762 0.21173643 0.20689745 0.20788355 0.19975704 0.19465862 0.19326881 0.19452821 0.19304869], [ 7.07232790e-02  7.34955803e-02  5.78804342e-02  5.54224153e-02  5.43926698e-02  5.00706730e-02  4.58601512e-02  4.12785391e-02  3.95300864e-02  2.98996536e-02  2.82102330e-02  2.55820752e-02  2.32128679e-02  1.83860311e-02  1.45366788e-02  1.36382614e-02  1.01270138e-02  6.65557571e-03  3.55152225e-03 -8.78774221e-05 -4.20827629e-03 -6.82601946e-03 -9.75052478e-03 -1.38852233e-02 -1.63947401e-02 -1.93580733e-02 -2.19366375e-02 -2.42442913e-02 -2.82257420e-02 -3.06372819e-02 -3.33839818e-02 -3.56168640e-02 -3.63435377e-02 -3.81122854e-02 -3.94831346e-02 -4.07942644e-02 -4.25454285e-02 -4.42009392e-02 -4.51978682e-02 -4.59623029e-02 -4.66047179e-02 -4.76783296e-02 -4.74871785e-02 -4.90058617e-02 -4.93431750e-02 -4.83624638e-02 -4.94057473e-02 -4.99518248e-02 -5.11412604e-02 -5.22035513e-02 -5.34922851e-02 -5.40241491e-02 -5.42816374e-02 -5.42989507e-02 -5.46524748e-02 -5.53560767e-02 -5.59591543e-02 -5.62690823e-02 -5.72475931e-02 -5.75796254e-02 -5.84203979e-02 -5.88077309e-02 -5.92296662e-02 -5.89178398e-02 -5.94625331e-02 -5.96117590e-02 -5.96196285e-02 -6.02461726e-02 -6.14393086e-02 -6.30954180e-02 -6.52218461e-02 -6.77794800e-02 -6.92124752e-02 -7.14301679e-02 -7.38242536e-02 -7.56323811e-02 -7.82176006e-02 -8.09476998e-02 -8.45292240e-02 -8.73981554e-02 -9.09065367e-02 -9.70139945e-02 -9.98201180e-02 -1.00582897e-01 -9.95378228e-02 -9.24076328e-02], 20.97, 21.64, False
2023/06/16 12:16:30.116, 438618485, [0.4000081  0.38476087 0.37141369 0.35710842 0.36467351 0.34084227 0.34019841 0.34273981 0.33393765 0.32386565 0.32611529 0.31903985 0.31707586 0.3135323  0.31388549 0.30821595 0.30694458 0.30382077 0.30022507 0.30098467 0.29983172 0.29850655 0.29363966 0.28937016 0.28886231 0.28495267 0.28093279 0.27821311 0.27510479 0.27169908 0.27163289 0.26876986 0.26690068 0.26523463 0.26340448 0.2624797  0.26182143 0.25942212 0.2585876  0.25686647 0.25468701 0.2540329  0.25369179 0.25034082 0.25086606 0.24787523 0.24638451 0.24480305 0.24355879 0.24184281 0.24053645 0.23959142 0.23912557 0.23978259 0.23947744 0.23947109 0.23905623 0.23992023 0.23956324 0.23894301 0.23781982 0.23762617 0.23668075 0.2366522  0.2349743  0.23407477 0.23410911 0.23358049 0.23261195 0.23348703 0.23159579 0.2308324  0.22890961 0.22535965 0.22438844 0.22096405 0.22038159 0.21819488 0.21204362 0.20802499 0.20999536 0.20259872 0.19776887 0.19291719 0.19232061 0.19541822], [ 0.08184746  0.06116883  0.0662592   0.05543311  0.05561561  0.05117107  0.04137505  0.03492073  0.03739297  0.03061655  0.02416767  0.02232099  0.02029815  0.01576898  0.01071944  0.00959574  0.00632071  0.00365851  0.00010912 -0.00355754 -0.00690639 -0.00910832 -0.01131645 -0.01627199 -0.01759714 -0.0203639  -0.02438661 -0.02546655 -0.02992986 -0.03280297 -0.03460455 -0.03586702 -0.03745509 -0.03930771 -0.04023552 -0.04115264 -0.0425958  -0.04422232 -0.045295   -0.04615266 -0.04673208 -0.04762047 -0.04828773 -0.04922205 -0.04929083 -0.04660844 -0.04764769 -0.04876923 -0.0499469  -0.05140728 -0.0526996  -0.05284002 -0.05293164 -0.05337058 -0.05346976 -0.0536886  -0.05420496 -0.05454648 -0.05484608 -0.054926   -0.05577488 -0.05639704 -0.05709481 -0.05722809 -0.05707047 -0.05771681 -0.05783557 -0.0587138  -0.06031398 -0.06179094 -0.06377562 -0.06581478 -0.06759971 -0.06975598 -0.07232648 -0.07427305 -0.07731739 -0.08014899 -0.08253188 -0.08598249 -0.09026369 -0.09474002 -0.09850599 -0.09915957 -0.09678389 -0.09220594], 20.96, 21.64, False
2023/06/16 12:16:30.356, 438618736, [0.40002657 0.38653514 0.35487931 0.36456801 0.35885513 0.34924515 0.3388492  0.34441252 0.33284733 0.32879565 0.32173635 0.32316091 0.31753624 0.31417954 0.31640086 0.30994636 0.30653727 0.30544912 0.30181246 0.29954917 0.29458833 0.29365335 0.29147481 0.28969255 0.28474653 0.28495841 0.28127897 0.27982485 0.27640182 0.27580463 0.27396838 0.2717183  0.27143033 0.27059379 0.26900299 0.26750502 0.26556072 0.26572223 0.26359932 0.26293804 0.2618485  0.25922209 0.25989964 0.25606005 0.25601774 0.24385034 0.24195529 0.2410796  0.23937929 0.23747672 0.23718733 0.23620809 0.23623361 0.23620641 0.23655757 0.23624987 0.23546742 0.23473973 0.2344722  0.23420227 0.23322852 0.23178998 0.23007606 0.22898567 0.22588199 0.22523358 0.22504933 0.22500494 0.22477105 0.22459365 0.22378019 0.22326641 0.22239189 0.21976178 0.2196306  0.21649149 0.21606029 0.21171723 0.2087243  0.20507699 0.2015349  0.19398175 0.18940713 0.18389471 0.18617378 0.18684704], [ 0.07582967  0.06469884  0.070801    0.05873244  0.05499823  0.05006706  0.04810459  0.04566481  0.0408823   0.03368516  0.02852552  0.02529455  0.02241113  0.02100833  0.0149768   0.01266593  0.00955812  0.0064778   0.00223736 -0.00075966 -0.00435186 -0.00649941 -0.01064173 -0.01377009 -0.01595747 -0.01956618 -0.02383942 -0.02548672 -0.02870011 -0.03086993 -0.03330358 -0.03561808 -0.03710504 -0.03880293 -0.04047909 -0.04128824 -0.04279023 -0.0440941  -0.04443829 -0.04573493 -0.04694638 -0.0473035  -0.04811745 -0.04887002 -0.04927334 -0.0493019  -0.05021004 -0.05100319 -0.0520727  -0.05331029 -0.0546114  -0.05480386 -0.05558411 -0.05550537 -0.05532588 -0.05601243 -0.05643651 -0.05639575 -0.05741799 -0.05766081 -0.05878649 -0.05931344 -0.05970083 -0.06004663 -0.05980977 -0.06007965 -0.06062822 -0.06172838 -0.06248508 -0.06437065 -0.06640916 -0.06866283 -0.06986179 -0.07178216 -0.07429682 -0.07582759 -0.07901935 -0.08186035 -0.0846833  -0.08881167 -0.09195545 -0.09589427 -0.09935013 -0.10061756 -0.09837057 -0.0941995 ], 20.98, 21.64, False
2023/06/16 12:16:30.612, 438618986, [0.40492501 0.38046567 0.3760976  0.3557142  0.36706888 0.34041867 0.34996362 0.34151543 0.33245458 0.33141404 0.32872422 0.32343936 0.32028297 0.31416925 0.3163878  0.30463588 0.30652886 0.30444358 0.29864145 0.29954275 0.29437113 0.29345573 0.28843361 0.28877849 0.28603683 0.28528166 0.28252333 0.28066919 0.27871167 0.27884365 0.27710762 0.27417773 0.27466078 0.27196705 0.27020955 0.26941513 0.268642   0.26784996 0.26537155 0.26509805 0.26376657 0.26211003 0.26207279 0.25917522 0.25836589 0.26261389 0.26262564 0.26155177 0.26114284 0.25952601 0.25866831 0.25781015 0.25793463 0.25921301 0.26239662 0.2639488  0.26524924 0.26701104 0.26844365 0.27003463 0.27035356 0.27098543 0.27147187 0.27215744 0.26984424 0.26922006 0.26852449 0.26704631 0.26725142 0.26607482 0.26419846 0.26321926 0.2598171  0.25316386 0.24825214 0.23975545 0.23421681 0.2315112  0.22489501 0.22182541 0.21894783 0.21146854 0.20598729 0.19944762 0.19852291 0.19829962], [ 0.07674107  0.07077645  0.06170113  0.05543847  0.04861355  0.05681565  0.04684539  0.04128692  0.04342588  0.03061892  0.02750507  0.02762712  0.02030004  0.01863251  0.01498073  0.01056807  0.00752782  0.00429456  0.00158716 -0.00230737 -0.00581536 -0.00811252 -0.01209917 -0.01461314 -0.01770512 -0.02127371 -0.02409076 -0.02696958 -0.0301753  -0.03324002 -0.03517379 -0.03709243 -0.03819234 -0.04010958 -0.04191191 -0.04277049 -0.0436714  -0.0447677  -0.04607326 -0.0471089  -0.04783969 -0.04810648 -0.04873693 -0.04957626 -0.05005541 -0.0488174  -0.04974695 -0.05064141 -0.05200304 -0.05318785 -0.05414239 -0.05506989 -0.05522146 -0.05536906 -0.05567406 -0.05627649 -0.05674915 -0.05688146 -0.05750312 -0.05766149 -0.05905939 -0.05940293 -0.0596112  -0.0597976  -0.05990566 -0.06002511 -0.06004002 -0.06134783 -0.06248727 -0.06424279 -0.06573398 -0.06806487 -0.06966884 -0.07199241 -0.07409642 -0.07588697 -0.07862296 -0.08185867 -0.08472901 -0.08822513 -0.09128489 -0.0970089  -0.10020932 -0.10057707 -0.09846174 -0.09176114], 20.96, 21.64, False
