time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 12:07:46.547, 83911210, [0.22081216 0.19733479 0.21660656 0.19128275 0.17519301 0.16375129 0.16874862 0.15394205 0.15728326 0.14818527 0.14122292 0.13545987 0.13468478 0.12885722 0.1290875  0.1229888  0.11802782 0.11624439 0.11233687 0.10950665 0.10842478 0.10510372 0.10249329 0.10033038 0.09801218 0.09481994 0.09602416 0.09285236 0.09095568 0.0904119  0.09024193 0.08751128 0.08766336 0.08641014 0.08529902 0.08371573 0.08308941 0.08251747 0.0819274  0.08125096 0.08040046 0.08044245 0.08005354 0.07738074 0.07827327 0.07270007 0.07214884 0.07077897 0.06986937 0.06962303 0.06842448 0.0687274  0.06873393 0.06950311 0.07049164 0.07060248 0.07073775 0.07057198 0.07051595 0.07052344 0.07049571 0.07085414 0.06992872 0.07021729 0.06827422 0.06869459 0.06876277 0.06860493 0.06870518 0.0689565  0.06814176 0.06800126 0.06693997 0.06440385 0.06410902 0.06188066 0.0619604  0.06060623 0.05615074 0.05534333 0.05346451 0.04668317 0.04537511 0.04037534 0.04144352 0.04384354], [ 0.05250728  0.04351384  0.03687913  0.02822542  0.02465087  0.01912599  0.01383214  0.0092837   0.00568029 -0.00020428 -0.00936892 -0.01061539 -0.01372748 -0.01815781 -0.01896326 -0.02409906 -0.02768976 -0.02948976 -0.033975   -0.03465412 -0.03804944 -0.04037671 -0.04241561 -0.04508813 -0.04704315 -0.04949842 -0.05174067 -0.0530733  -0.05532944 -0.0575414  -0.05879614 -0.06028495 -0.06222305 -0.06293717 -0.06379671 -0.06403598 -0.06521707 -0.06652036 -0.06690903 -0.06780078 -0.06846225 -0.06932775 -0.0696951  -0.07013964 -0.0711342  -0.06783981 -0.06869458 -0.06976327 -0.07105879 -0.07221926 -0.07307906 -0.07365232 -0.07404583 -0.07454939 -0.07480833 -0.07531266 -0.0755975  -0.07603734 -0.07660693 -0.07717366 -0.07772106 -0.07871965 -0.07954868 -0.08042159 -0.08129427 -0.08148273 -0.08184465 -0.08263225 -0.08356161 -0.08407102 -0.08523828 -0.08613675 -0.08706503 -0.08917752 -0.09055162 -0.0929073  -0.09490483 -0.09724612 -0.10005753 -0.10282659 -0.1056627  -0.11072171 -0.11518435 -0.11426263 -0.111799   -0.10726106], 21.58, 22.34, False
2023/06/20 12:07:46.803, 83911460, [0.23844542 0.20175672 0.18403456 0.17959472 0.16334778 0.16374212 0.15361187 0.15492581 0.15082017 0.1367736  0.14984118 0.13735995 0.12728637 0.12732211 0.12674174 0.12087462 0.12003207 0.11511981 0.11387675 0.10969151 0.10622831 0.10583185 0.10043118 0.09745058 0.09744632 0.09440599 0.09305972 0.09235096 0.08860421 0.08891989 0.0873899  0.08679128 0.08569105 0.08386466 0.08270175 0.08322281 0.08187824 0.08141331 0.08062329 0.07989951 0.07951526 0.07836617 0.07797173 0.07672717 0.07619133 0.072478   0.07159351 0.07065055 0.06929112 0.06904047 0.06761133 0.06764246 0.06863312 0.06893105 0.06980803 0.06987975 0.07021804 0.07036972 0.07011006 0.07027576 0.0701253  0.07073037 0.06967683 0.07030551 0.06836018 0.06851096 0.06880913 0.06797423 0.06819784 0.06895469 0.06791222 0.06723727 0.06675078 0.06246822 0.06460186 0.06169703 0.06008929 0.06022668 0.05614935 0.05421115 0.05387868 0.04572641 0.04148801 0.04065759 0.04013716 0.04205784], [ 0.04612222  0.04077721  0.03370997  0.03171613  0.02095604  0.01705956  0.01276972  0.00881047  0.00162328 -0.00256395 -0.00762574 -0.01245334 -0.01344476 -0.01763853 -0.0209494  -0.02265652 -0.02748385 -0.02921204 -0.03338435 -0.03449027 -0.03753054 -0.04095477 -0.04254347 -0.04570121 -0.04714506 -0.04941842 -0.05128645 -0.05314393 -0.05519541 -0.05730325 -0.05840323 -0.06022737 -0.0615586  -0.06241657 -0.06370109 -0.06403374 -0.06496894 -0.06611625 -0.06747262 -0.06788611 -0.06870791 -0.06895788 -0.06954008 -0.07029695 -0.07086489 -0.06809916 -0.06920271 -0.06994742 -0.07130058 -0.07238522 -0.07320716 -0.07368448 -0.07412092 -0.07444869 -0.07466711 -0.07517227 -0.07572831 -0.07572153 -0.07642295 -0.07735082 -0.07781196 -0.07876259 -0.07940357 -0.08051402 -0.08073837 -0.08148024 -0.08243    -0.08285483 -0.0834414  -0.08412636 -0.08517546 -0.08596935 -0.08678743 -0.08885852 -0.09040503 -0.09321164 -0.09468316 -0.09713342 -0.10020689 -0.10207387 -0.10627436 -0.11186679 -0.1130087  -0.1148182  -0.11287117 -0.1083498 ], 21.57, 22.34, False
2023/06/20 12:07:47.043, 83911711, [0.21607786 0.20387608 0.18415172 0.17795613 0.16788592 0.16638894 0.16057202 0.1549323  0.14633934 0.14652242 0.14122292 0.12843996 0.12960971 0.12732553 0.12119329 0.11971562 0.11881376 0.1134369  0.11196718 0.11037461 0.10488995 0.10612049 0.09950577 0.09953205 0.09705527 0.09466183 0.09388804 0.09407939 0.09018778 0.08936509 0.08716434 0.08618309 0.08606663 0.08467158 0.08294899 0.08362938 0.08124827 0.08099569 0.08049954 0.07975638 0.0789128  0.07814179 0.07887143 0.07683922 0.0766769  0.07291415 0.07209555 0.07111428 0.06981997 0.06921323 0.06765776 0.06809577 0.06839506 0.0687279  0.06956375 0.06976408 0.07021857 0.07009424 0.06995113 0.07039582 0.06987748 0.07035595 0.06950281 0.069871   0.06818361 0.06846576 0.06890327 0.06802165 0.06926221 0.07001596 0.06709004 0.0685869  0.06658359 0.06342438 0.064159   0.0608202  0.06066326 0.06066849 0.05669095 0.05520024 0.05263316 0.04578459 0.0426378  0.03809131 0.04020379 0.04303378], [ 0.05250728  0.03888152  0.0328691   0.02822542  0.02834944  0.02298727  0.01149091  0.01038842  0.00214483  0.00100678 -0.0065766  -0.01123169 -0.01344718 -0.01619172 -0.02206572 -0.02309315 -0.02625837 -0.03032842 -0.03262532 -0.03566736 -0.03835129 -0.03891807 -0.04333998 -0.0455784  -0.04705294 -0.04962222 -0.05135132 -0.0529026  -0.05501351 -0.0578072  -0.05935588 -0.06036604 -0.06101486 -0.0624194  -0.06344939 -0.06410436 -0.06468393 -0.06609726 -0.06739501 -0.06832758 -0.06840385 -0.06896012 -0.06940786 -0.07020231 -0.07081576 -0.06820803 -0.06894988 -0.06995787 -0.07067009 -0.07192688 -0.07320905 -0.07378924 -0.07413058 -0.07441566 -0.07467539 -0.07504743 -0.07542245 -0.07626094 -0.0767889  -0.07739659 -0.07785868 -0.07890502 -0.07944729 -0.08037425 -0.08129427 -0.08163762 -0.08206098 -0.0829158  -0.08315977 -0.08425933 -0.08517837 -0.0861232  -0.08712891 -0.08870257 -0.09044651 -0.09302774 -0.09503223 -0.09701739 -0.10010982 -0.10265979 -0.10633037 -0.11107661 -0.11301244 -0.11426263 -0.111799   -0.10719711], 21.58, 22.34, False
2023/06/20 12:07:47.299, 83911961, [0.22590477 0.21457626 0.19746006 0.17620919 0.17086487 0.16374212 0.15708862 0.14766105 0.14994689 0.14408399 0.14405468 0.13676486 0.12718968 0.12837405 0.12439705 0.12221281 0.1210868  0.1112701  0.11416945 0.10916388 0.10598536 0.10773504 0.0992412  0.09891689 0.09896702 0.094818   0.09305972 0.09298608 0.08962922 0.08976487 0.08712399 0.08535514 0.08592892 0.08293091 0.08447255 0.08281781 0.08072521 0.08241061 0.08012238 0.08067138 0.07960865 0.07829873 0.07955025 0.07699791 0.07649773 0.07250201 0.07151177 0.07108858 0.06979772 0.06919456 0.06814816 0.06812659 0.0685015  0.06947911 0.06975435 0.07011326 0.07025017 0.07035993 0.07058074 0.07058979 0.07003957 0.07035489 0.06954548 0.06922199 0.06809197 0.06841833 0.06833865 0.06811838 0.06799558 0.06906183 0.06747751 0.06764593 0.06645036 0.06411116 0.06355692 0.062648   0.06128298 0.05984896 0.05711588 0.05312138 0.05387877 0.04713142 0.04245983 0.03896783 0.03941896 0.04254453], [ 0.04711096  0.03705284  0.03771598  0.02897645  0.02399209  0.02032354  0.01383853  0.00373754  0.00611262 -0.00256395 -0.00657369 -0.00786004 -0.01207279 -0.019862   -0.01983659 -0.02287367 -0.02676835 -0.02883557 -0.03185996 -0.0351807  -0.03786361 -0.04023392 -0.04281209 -0.04521066 -0.04815919 -0.04869186 -0.0512664  -0.05341186 -0.05563156 -0.05683316 -0.05898056 -0.06019157 -0.0615586  -0.06304416 -0.06373207 -0.064061   -0.06496894 -0.06598919 -0.06692514 -0.06784237 -0.06827078 -0.06909684 -0.06942937 -0.06979889 -0.07053784 -0.06804208 -0.06863629 -0.06951165 -0.07081251 -0.07239429 -0.07340764 -0.07392421 -0.07390906 -0.07432965 -0.07467381 -0.07508791 -0.07524556 -0.07590242 -0.07647076 -0.07699243 -0.0778564  -0.07876259 -0.07964796 -0.08027266 -0.0809423  -0.08148493 -0.08195041 -0.08263513 -0.08384917 -0.08443047 -0.08492609 -0.0863817  -0.08704289 -0.08870019 -0.09078654 -0.09253202 -0.09490255 -0.09764212 -0.1000549  -0.10311552 -0.10594059 -0.11148694 -0.11432347 -0.11379345 -0.11235733 -0.10610111], 21.57, 22.34, False
2023/06/20 12:07:47.539, 83912210, [0.2282541  0.20155458 0.19932401 0.17795422 0.18116469 0.15983702 0.15361912 0.15911697 0.14349146 0.15228002 0.13894546 0.13486326 0.13299352 0.12425954 0.12353932 0.11837751 0.11697012 0.11303676 0.11483372 0.10863784 0.10495175 0.10662845 0.10269451 0.09934556 0.09744786 0.09445531 0.09407975 0.09285151 0.09065619 0.08976699 0.08818968 0.08632621 0.08606622 0.08457463 0.083345   0.08276223 0.08119328 0.08180896 0.08049942 0.08002159 0.07884294 0.07877361 0.07955109 0.07648193 0.07684137 0.07228843 0.07198875 0.07070236 0.06989705 0.0689639  0.06802576 0.06826141 0.06847047 0.06928689 0.06984067 0.07011407 0.07013386 0.0702435  0.0704639  0.07042929 0.06983432 0.07043502 0.06941494 0.06982612 0.0676052  0.06814397 0.06923136 0.06787587 0.06890773 0.06922241 0.06747839 0.06835484 0.06652743 0.06434683 0.06476564 0.06142368 0.06149414 0.06042549 0.05672531 0.0545344  0.05263282 0.04679785 0.04300553 0.03781    0.03994205 0.04189525], [ 0.03969177  0.03796524  0.02718395  0.03246092  0.01791692  0.01705669  0.01383374  0.01134171  0.00204998 -0.00218196 -0.00657587 -0.00908443 -0.01235443 -0.01691578 -0.0211884  -0.023881   -0.02625746 -0.03032746 -0.03397419 -0.03534399 -0.03789762 -0.04123808 -0.04228376 -0.0446029  -0.04727212 -0.0494206  -0.05137073 -0.05397387 -0.0552633  -0.0568355  -0.05857472 -0.06036535 -0.06148045 -0.06256771 -0.06344872 -0.064473   -0.06517456 -0.06580057 -0.06745598 -0.06801185 -0.06853427 -0.06902904 -0.06981574 -0.0702017  -0.07110782 -0.06816595 -0.06890927 -0.06976273 -0.07106698 -0.07236955 -0.07322668 -0.07370323 -0.07400305 -0.07469002 -0.07489879 -0.07496266 -0.07546988 -0.07590876 -0.07656785 -0.07712944 -0.07776923 -0.07834402 -0.07954816 -0.08042569 -0.08109451 -0.08179657 -0.08222023 -0.08269045 -0.08344945 -0.08419349 -0.0853072  -0.08654829 -0.08691735 -0.08863653 -0.09061717 -0.09284074 -0.09510947 -0.09633059 -0.09969574 -0.10345063 -0.10638259 -0.11109255 -0.11388041 -0.114293   -0.11179812 -0.10655393], 21.57, 22.34, False
2023/06/20 12:07:47.795, 83912460, [0.23100364 0.21899604 0.20501386 0.18133786 0.17374223 0.16764799 0.15943845 0.1529424  0.14994551 0.14740924 0.13542408 0.12914521 0.12960829 0.12636027 0.12214983 0.11721055 0.1185408  0.11134567 0.11395355 0.10829526 0.10708233 0.10583132 0.10182329 0.09952897 0.09710426 0.09695455 0.09325131 0.09457348 0.09052508 0.08948248 0.08887115 0.08585731 0.08586083 0.08479835 0.08303739 0.08279039 0.08215358 0.0803126  0.08019912 0.07939441 0.07863301 0.07805178 0.07926638 0.07606212 0.0770648  0.07254987 0.07193126 0.07039363 0.06937436 0.06897467 0.06791804 0.06823419 0.06893567 0.0693492  0.07002036 0.06994317 0.0703143  0.07050924 0.07049574 0.07054695 0.0701943  0.07063603 0.06953923 0.07033926 0.06795942 0.06827908 0.06866514 0.06787472 0.06895672 0.06969524 0.06725617 0.0681217  0.06639421 0.06347938 0.06416355 0.06217232 0.06055688 0.06018111 0.05640169 0.05421083 0.05221608 0.04527691 0.04245951 0.03780997 0.04026777 0.04108268], [ 0.04270004  0.03705595  0.03771778  0.03320748  0.02229318  0.01706052  0.01618274  0.00723234  0.00654121 -0.00096769 -0.01250173 -0.00969778 -0.01397534 -0.01665572 -0.0213517  -0.02387876 -0.02840068 -0.02994686 -0.03303389 -0.03485763 -0.03837747 -0.04139351 -0.04254913 -0.04435506 -0.04669476 -0.04981944 -0.05124572 -0.05314325 -0.05513976 -0.05706744 -0.05936999 -0.05983082 -0.06190886 -0.06315326 -0.06354835 -0.06373245 -0.06492647 -0.06615759 -0.0672075  -0.06799363 -0.06860469 -0.06946387 -0.06987933 -0.07025251 -0.07093317 -0.06798437 -0.06925788 -0.06965082 -0.07100192 -0.07231453 -0.07325907 -0.07370128 -0.07363841 -0.07450506 -0.07481305 -0.0750514  -0.0755583  -0.07599744 -0.07665683 -0.07731527 -0.07799774 -0.07881592 -0.07912158 -0.0803241  -0.08110177 -0.08190355 -0.08205797 -0.08286445 -0.08339087 -0.08400994 -0.08519421 -0.08611964 -0.08714443 -0.08910909 -0.09074702 -0.09252004 -0.09497979 -0.09684497 -0.10046277 -0.10307326 -0.1056589  -0.11108967 -0.11346539 -0.1137612  -0.1124524  -0.1071283 ], 21.57, 22.34, False
2023/06/20 12:07:48.051, 83912711, [0.23100356 0.21248923 0.18788627 0.16786022 0.175297   0.16119137 0.1617945  0.15382438 0.15454457 0.13511144 0.13838218 0.13557324 0.13013971 0.12684177 0.12449675 0.11932513 0.1166157  0.11415506 0.11255136 0.10950401 0.10690291 0.10487956 0.1016219  0.09873092 0.09732719 0.09611695 0.09359135 0.09316658 0.09013988 0.08912038 0.0877316  0.08564235 0.08494362 0.08373613 0.0833743  0.0828772  0.08086282 0.08138892 0.08102579 0.0795635  0.07926116 0.07818697 0.07963912 0.07635787 0.07706499 0.07206642 0.07177492 0.07062542 0.06987497 0.06944378 0.06808688 0.06799225 0.06853331 0.06923131 0.06978613 0.07006022 0.07016558 0.07023313 0.07033596 0.07050471 0.07003134 0.07088174 0.07000332 0.06999317 0.0678237  0.06850549 0.06838437 0.06831151 0.06880587 0.06895765 0.06782007 0.06813479 0.06641494 0.06397335 0.06475836 0.06160621 0.06170164 0.06075667 0.05633256 0.05523989 0.05304742 0.04775361 0.04312255 0.03809128 0.03948442 0.04287043], [ 0.03970682  0.03612875  0.03688632  0.02972422  0.01725062  0.01705956  0.0114973   0.00675338  0.00611262 -0.00058425 -0.00691782 -0.01214471 -0.01481721 -0.01665609 -0.02047656 -0.02387932 -0.02748385 -0.02994782 -0.03414676 -0.03481263 -0.0386803  -0.0406563  -0.04308062 -0.04508809 -0.04726977 -0.04929468 -0.05155344 -0.05270529 -0.05491736 -0.05715677 -0.05901406 -0.05994829 -0.06151858 -0.0628206  -0.06358937 -0.06377407 -0.06523857 -0.06601019 -0.06710973 -0.06766291 -0.06866362 -0.06909684 -0.0697587  -0.0702437  -0.07038301 -0.06801631 -0.06896321 -0.07002707 -0.07097469 -0.07223567 -0.07318194 -0.07329971 -0.07391707 -0.07456231 -0.07459637 -0.0751905  -0.07538374 -0.07577933 -0.07625487 -0.07699679 -0.0779137  -0.07839623 -0.07964796 -0.0799887  -0.08119955 -0.08164449 -0.08233134 -0.08269388 -0.08374357 -0.0840758  -0.08525484 -0.08607197 -0.08701744 -0.08882048 -0.09048288 -0.09302527 -0.09531295 -0.09701515 -0.09969377 -0.10286558 -0.10563323 -0.11186679 -0.11432347 -0.11332798 -0.1118916  -0.10796301], 21.57, 22.34, False
2023/06/20 12:07:48.291, 83912961, [0.20827107 0.2080618  0.19945759 0.18964116 0.17075311 0.16637519 0.16514507 0.15701517 0.14808237 0.14574455 0.13474153 0.13426377 0.1272858  0.12789228 0.12535435 0.12221141 0.11618104 0.11383156 0.1129969  0.10750186 0.10659607 0.10487849 0.10156035 0.09976935 0.09879544 0.09518121 0.09358979 0.09257292 0.09013861 0.08871625 0.08795842 0.08625184 0.08633632 0.08405733 0.08380086 0.08258745 0.08141151 0.08201815 0.07907061 0.07939414 0.07919098 0.07841194 0.07885259 0.07710813 0.07640121 0.07193134 0.07161455 0.07075402 0.06959971 0.06905157 0.06804067 0.06794713 0.06836933 0.06974683 0.06986008 0.07017645 0.07035646 0.07062607 0.07029303 0.07062298 0.06986752 0.07038292 0.06949516 0.06999267 0.06795549 0.0680499  0.06847699 0.06821437 0.06814727 0.06890465 0.06731658 0.06760309 0.06695958 0.06301766 0.06503914 0.06140424 0.06050499 0.06009043 0.0561139  0.05382666 0.05387799 0.04617515 0.04300398 0.04003165 0.0400062  0.0435199 ], [ 0.04171193  0.03705906  0.03771957  0.02972513  0.0246616   0.02032545  0.01671632  0.00723328  0.00611483 -0.00179194 -0.00762428 -0.00877495 -0.01453541 -0.0173791  -0.0203077  -0.0236608  -0.0279951  -0.029484   -0.03174751 -0.0362377  -0.03819464 -0.04082966 -0.04347248 -0.04520633 -0.04736332 -0.04992697 -0.05212615 -0.0536784  -0.05594571 -0.05735958 -0.05906389 -0.06074093 -0.06112882 -0.06245052 -0.06382362 -0.06401877 -0.0646802  -0.06611441 -0.06680096 -0.06805292 -0.0685599  -0.06903856 -0.06931754 -0.0702175  -0.07099281 -0.06800722 -0.06905777 -0.07001772 -0.07101887 -0.0720308  -0.07309435 -0.07342697 -0.07387388 -0.07446983 -0.07481266 -0.07518358 -0.0754307  -0.07604472 -0.07652678 -0.07672485 -0.07786384 -0.07872483 -0.0792686  -0.08042753 -0.08110123 -0.08148838 -0.08211384 -0.0824731  -0.08298838 -0.08382832 -0.08525339 -0.08619442 -0.08701597 -0.08914658 -0.09041542 -0.09257397 -0.09496511 -0.09723492 -0.09984449 -0.1025727  -0.10660657 -0.11149387 -0.11387574 -0.11531299 -0.11291733 -0.10616326], 21.56, 22.34, False
2023/06/20 12:07:48.547, 83913210, [0.21607817 0.18420982 0.1994637  0.16786022 0.17673358 0.16119137 0.15944087 0.1591121  0.15727774 0.14907463 0.13678671 0.13486146 0.12960857 0.12684177 0.12353833 0.11721125 0.12003207 0.11311163 0.11204155 0.10863586 0.10360983 0.10494382 0.09843134 0.09873092 0.09676305 0.09627493 0.09247211 0.09307284 0.09082459 0.08924133 0.08860576 0.08582195 0.08613342 0.0842837  0.08389342 0.08328233 0.08149456 0.0817566  0.08044979 0.07987658 0.07935456 0.07811951 0.07876432 0.07638247 0.07666239 0.07304098 0.07198477 0.07080567 0.07025499 0.06922406 0.06804087 0.06840019 0.0689798  0.06902666 0.06970065 0.070177   0.07031443 0.07074347 0.06997345 0.07069992 0.07022924 0.07054956 0.06957734 0.06994854 0.06813364 0.06850549 0.06876015 0.06811707 0.06890734 0.06911689 0.06726371 0.06842129 0.06652691 0.06336627 0.06487098 0.06177052 0.06076535 0.06037897 0.05597553 0.0548764  0.05304751 0.04676839 0.04257763 0.03915568 0.04066037 0.04303347], [ 0.05795107  0.03148569  0.03688632  0.02474141  0.02769408  0.01705956  0.0114973   0.00881047  0.00429733 -0.00256395 -0.00622982 -0.00908309 -0.01344476 -0.01593176 -0.02158906 -0.02366192 -0.02656631 -0.02845937 -0.03379682 -0.03481263 -0.03804564 -0.03979468 -0.042681   -0.04520777 -0.0476046  -0.04971193 -0.05134871 -0.05370387 -0.05576198 -0.05753828 -0.05884461 -0.06040855 -0.0615586  -0.06234207 -0.0638963  -0.06419774 -0.06454974 -0.06581967 -0.06694357 -0.06773882 -0.06797887 -0.06902736 -0.06929494 -0.07003072 -0.07076164 -0.06791001 -0.06892323 -0.06977766 -0.07117339 -0.07252799 -0.07351239 -0.07385594 -0.07392509 -0.07442859 -0.07477806 -0.0751905  -0.07556428 -0.07582203 -0.07697802 -0.07735949 -0.07772737 -0.07854066 -0.0796018  -0.08014003 -0.0808012  -0.08159443 -0.08206813 -0.08253296 -0.08316876 -0.08390217 -0.08532448 -0.08574879 -0.0872921  -0.08926798 -0.08986387 -0.09226838 -0.09524924 -0.09742132 -0.09958927 -0.10282399 -0.1049655  -0.11184998 -0.11345475 -0.11379345 -0.11291908 -0.10661507], 21.57, 22.34, False
2023/06/20 12:07:48.803, 83913460, [0.21572649 0.19732969 0.18414561 0.16952296 0.16633759 0.16902375 0.15596895 0.1560325  0.14983518 0.14420482 0.14553437 0.13545866 0.13183197 0.12942797 0.12865903 0.12221421 0.12117135 0.11552131 0.11395506 0.10863718 0.1073896  0.10684969 0.10115896 0.09750629 0.09637082 0.09611792 0.09310679 0.09107416 0.08971355 0.08884007 0.08735275 0.0853562  0.08610002 0.08396251 0.08349801 0.08308052 0.08199009 0.0823601  0.08112667 0.08055244 0.07956374 0.07834555 0.07950986 0.07734331 0.07688694 0.073152   0.07164372 0.07080599 0.06944592 0.06919487 0.0683478  0.06800589 0.0689046  0.06947985 0.0697867  0.0700289  0.07039928 0.07071134 0.07029414 0.0705391  0.06982577 0.07034061 0.0697909  0.0697366  0.06813415 0.06873492 0.06838488 0.06870094 0.06880592 0.06906571 0.06742465 0.06748232 0.06609424 0.06394179 0.06366388 0.06182559 0.06055772 0.05947212 0.0570819  0.05233354 0.05429507 0.04665397 0.04094393 0.03968778 0.04144325 0.04140827], [ 0.05349581  0.03612253  0.02486469  0.0239868   0.01421329  0.01765584  0.0114941   0.0088086   0.00290979  0.00139239 -0.00728312 -0.00999904 -0.01235382 -0.01738057 -0.0213541  -0.02344574 -0.02576082 -0.02846129 -0.03268691 -0.03490528 -0.03789667 -0.04025193 -0.04295113 -0.04545435 -0.04713681 -0.04929613 -0.05173937 -0.05363297 -0.05551308 -0.05768626 -0.05930495 -0.06053628 -0.06113135 -0.06270833 -0.06302939 -0.06388432 -0.06528777 -0.06609598 -0.06671715 -0.06769619 -0.06862041 -0.06900828 -0.06929607 -0.07044232 -0.07080614 -0.0677479  -0.06876499 -0.06978703 -0.07126512 -0.07199747 -0.07324431 -0.07403659 -0.07438161 -0.07411993 -0.07473678 -0.07510701 -0.07557072 -0.07591836 -0.07652878 -0.07713763 -0.07819004 -0.07891681 -0.0793214  -0.08062379 -0.08110811 -0.08180528 -0.08201287 -0.08276392 -0.0832816  -0.08426537 -0.08513649 -0.08607339 -0.08737662 -0.08895257 -0.09089289 -0.09294913 -0.09558301 -0.09677984 -0.09989938 -0.10253373 -0.10658311 -0.11185142 -0.11301057 -0.11432335 -0.11292084 -0.10674505], 21.57, 22.34, False
2023/06/20 12:07:49.042, 83913711, [0.23334655 0.20154948 0.19546619 0.17456201 0.16045167 0.15463463 0.16650834 0.14666785 0.14907399 0.14331268 0.14122109 0.13426558 0.13067075 0.12530977 0.12961735 0.11712591 0.11810778 0.11624193 0.11196566 0.10984498 0.1068403  0.10583238 0.09915807 0.09915841 0.09631896 0.09559507 0.0938857  0.09180294 0.09014052 0.08896034 0.08796036 0.08646883 0.08538581 0.08396207 0.0834974  0.082964   0.08058845 0.08154607 0.08032365 0.07987684 0.07949391 0.07825469 0.0791371  0.07591503 0.07603581 0.07252619 0.07166845 0.07062557 0.06942414 0.06885037 0.06808698 0.06766072 0.06848969 0.06907022 0.06958368 0.06978447 0.06964635 0.0699993  0.07017618 0.07018216 0.06974799 0.07030437 0.06958358 0.06973634 0.06817921 0.0682333  0.06894828 0.06777739 0.06850248 0.06948791 0.06737091 0.06748197 0.06701605 0.06362569 0.06371989 0.06129517 0.06019442 0.06042453 0.05565362 0.05378645 0.05180095 0.04631922 0.04366786 0.03790373 0.03863527 0.04352012], [ 0.04809177  0.04352317  0.02802895  0.03246184  0.01724883  0.0176568   0.01437029  0.00675245  0.00023772 -0.00415958 -0.00728239 -0.0109221  -0.01700122 -0.01489958 -0.01983739 -0.02545624 -0.0256499  -0.02911047 -0.03251148 -0.03485898 -0.03804659 -0.04067363 -0.04308142 -0.04496347 -0.04759541 -0.04931091 -0.05132931 -0.05295006 -0.05582802 -0.05727337 -0.05845525 -0.06040924 -0.06152153 -0.06304487 -0.06330473 -0.06438952 -0.06517332 -0.06569332 -0.0668642  -0.06773936 -0.06857561 -0.06879932 -0.06985949 -0.06999698 -0.07094306 -0.06813106 -0.06886805 -0.07003588 -0.07103806 -0.07200613 -0.07338286 -0.07358264 -0.07398389 -0.0742679  -0.07433767 -0.07506441 -0.07539524 -0.07583252 -0.07648511 -0.07714146 -0.07787411 -0.0782611  -0.07923314 -0.08004597 -0.0806026  -0.08186406 -0.08223332 -0.08247988 -0.08358301 -0.08371449 -0.08519567 -0.08662232 -0.08689666 -0.08920311 -0.09035116 -0.09253264 -0.09491724 -0.09695659 -0.09943785 -0.10278305 -0.10522096 -0.11109111 -0.11434735 -0.1143537  -0.11137883 -0.10744987], 21.57, 22.34, False
2023/06/20 12:07:49.298, 83913961, [0.22629537 0.1994361  0.21088922 0.1745582  0.17086194 0.16510489 0.15954698 0.15084871 0.1472086  0.14663817 0.14269889 0.13807209 0.1313007  0.13153067 0.1225798  0.12143811 0.11810664 0.11351037 0.11586513 0.10923939 0.1074516  0.10538744 0.10115679 0.09976997 0.09614702 0.09454917 0.09378305 0.09257377 0.0905668  0.08964326 0.08871909 0.08560595 0.08548688 0.08450878 0.0834962  0.08235566 0.08152192 0.08225359 0.07999794 0.07994842 0.07916743 0.07802866 0.07935524 0.07710844 0.07672169 0.07209765 0.07230442 0.07083063 0.06967089 0.06933705 0.06848545 0.06833701 0.06899155 0.0697265  0.07003129 0.07002809 0.07020774 0.06999892 0.0705381  0.07070836 0.07011679 0.07063603 0.06958302 0.06938948 0.06786877 0.06841531 0.06843151 0.06758236 0.06850177 0.06879797 0.06803347 0.06835341 0.06707165 0.06408641 0.06388182 0.06158736 0.06107647 0.06037849 0.05776002 0.05495798 0.05429385 0.04671069 0.04349011 0.03887395 0.04098622 0.04351997], [ 0.04711597  0.04261537  0.02402653  0.02897691  0.02532463  0.01706052  0.01671473  0.00723234  0.00611372 -0.00019905 -0.00554218 -0.01030533 -0.01425559 -0.017844   -0.01936357 -0.024232   -0.0277938  -0.03022021 -0.03250986 -0.03644462 -0.03871012 -0.04025041 -0.04294871 -0.04581385 -0.04724927 -0.05002024 -0.05083654 -0.05328989 -0.05541778 -0.05771098 -0.05916698 -0.0602004  -0.06167795 -0.06233762 -0.06350802 -0.06414217 -0.06490866 -0.06634753 -0.0673242  -0.06783027 -0.06844365 -0.06888    -0.06954727 -0.07017431 -0.07100207 -0.06807274 -0.06882684 -0.06973883 -0.07093759 -0.07191691 -0.073669   -0.07390684 -0.07407579 -0.07453441 -0.07470023 -0.07480451 -0.07566509 -0.07596477 -0.07644555 -0.07700935 -0.07764224 -0.07854442 -0.07956418 -0.08038543 -0.08115981 -0.08149839 -0.08201106 -0.0829819  -0.08374873 -0.08402461 -0.08495465 -0.0859474  -0.08760436 -0.08878186 -0.0906924  -0.09269503 -0.09532643 -0.09781106 -0.10010167 -0.1032815  -0.10552679 -0.11069324 -0.11436842 -0.11388652 -0.11250036 -0.10629236], 21.57, 22.34, False
