time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 07:13:04.755, 178612911, [1.58543105 1.54047859 1.55190614 1.51735841 1.50389238 1.48643454 1.47970025 1.45270783 1.44455313 1.4223689  1.41626938 1.39774341 1.3841785  1.36782138 1.35439511 1.34561763 1.33712948 1.32041844 1.30936022 1.29489327 1.28404364 1.26998454 1.25908675 1.24198824 1.23190579 1.21614055 1.20261502 1.19183304 1.17626262 1.16626664 1.15380824 1.14104833 1.13018887 1.12048442 1.1089039  1.09937945 1.08720196 1.08083806 1.0709646  1.05768563 1.05008492 1.04126579 1.03479729 1.02436989 1.01487399 0.99982399 0.99143857 0.98288968 0.97410103 0.9654629  0.95668901 0.94837311 0.94123938 0.93452065 0.92889546 0.92196589 0.91464059 0.90751624 0.9005784  0.89383448 0.88615981 0.87910972 0.87227239 0.86575559 0.85856527 0.85279056 0.84851581 0.84198949 0.83641708 0.83135751 0.82385597 0.81612423 0.80904272 0.79982569 0.79566945 0.78874671 0.78237517 0.77680214 0.76935432 0.76207891 0.75704478 0.74410177 0.73419967 0.72464106 0.71947291 0.71565127], [ 0.19153085  0.17740093  0.17773232  0.1777039   0.16738377  0.17172281  0.163696    0.16426775  0.15596904  0.15427381  0.15071223  0.14426199  0.14197072  0.13749051  0.13403209  0.12769347  0.12274274  0.11788428  0.11446654  0.10677874  0.10162217  0.0956626   0.08904081  0.08353072  0.07596882  0.06956232  0.06194013  0.0566715   0.05064913  0.04454128  0.03899148  0.03390858  0.02997062  0.026572    0.02218003  0.01849243  0.01561869  0.01207942  0.00925775  0.00662866  0.00415204  0.00180358  0.00020809 -0.00195463 -0.00307675 -0.00137284 -0.0028681  -0.00469954 -0.0065427  -0.00831531 -0.01033062 -0.01129567 -0.01231776 -0.01304388 -0.01372662 -0.0147104  -0.01596006 -0.01682572 -0.0181964  -0.01885037 -0.01932835 -0.01995387 -0.02046263 -0.01992448 -0.01966978 -0.01913346 -0.01934154 -0.02035146 -0.02241651 -0.02564096 -0.02860215 -0.03169684 -0.03466169 -0.03681788 -0.04003819 -0.04299996 -0.04577423 -0.04729385 -0.04988255 -0.05182155 -0.05703536 -0.06495694 -0.07116546 -0.07663967 -0.07975258 -0.07341898], 20.85, 21.69, False
2023/07/11 07:13:04.995, 178613160, [1.57590622 1.56494657 1.56522189 1.51772459 1.52007957 1.50543187 1.47118399 1.46683709 1.45409535 1.43062961 1.42385488 1.40640311 1.39156895 1.37784503 1.36679912 1.35398695 1.34330478 1.32596627 1.31538385 1.3022719  1.29407297 1.28231481 1.27462019 1.25612865 1.2455     1.23024034 1.21680548 1.20540091 1.1907866  1.17821221 1.16703083 1.15305561 1.14296975 1.13209093 1.11952194 1.11005585 1.09579035 1.08904787 1.07934702 1.06521046 1.05687002 1.04700207 1.03948542 1.02817607 1.01724803 0.99532185 0.98542546 0.97558112 0.96578776 0.9574977  0.94905128 0.94134827 0.93529334 0.92898761 0.9226453  0.91608584 0.90892031 0.90212246 0.89465563 0.8876944  0.88028899 0.87381492 0.86762295 0.86187067 0.85437139 0.84925705 0.84464336 0.83908972 0.83604555 0.82970652 0.82319291 0.81661339 0.80998268 0.80268434 0.79762466 0.79297996 0.78532576 0.77861344 0.77303293 0.7627808  0.75608502 0.7467161  0.73130297 0.7273228  0.72153905 0.71499585], [ 0.19062624  0.17653275  0.18173421  0.17286908  0.17392014  0.17173006  0.16643717  0.15948866  0.15637368  0.15023982  0.14527039  0.14204224  0.13948539  0.13415135  0.12885816  0.12305016  0.11816134  0.1138933   0.10922646  0.10399272  0.09811908  0.09345649  0.08671536  0.07990089  0.07273824  0.06810892  0.06101907  0.05521872  0.04929241  0.04360071  0.03756611  0.03158218  0.0269194   0.02280239  0.01895026  0.01608806  0.01267456  0.00959698  0.00622871  0.0037488   0.00125785 -0.00095931 -0.00261811 -0.00476132 -0.00591822 -0.00354578 -0.00553106 -0.00754791 -0.009656   -0.01225869 -0.01391317 -0.01535434 -0.01616219 -0.01690428 -0.01745746 -0.01859893 -0.01951521 -0.02015392 -0.02099205 -0.02194661 -0.02289339 -0.02338357 -0.02346852 -0.02351158 -0.02288865 -0.02259044 -0.0229177  -0.02463782 -0.0267541  -0.02950309 -0.03227396 -0.03495848 -0.03790659 -0.04066629 -0.04314835 -0.04536632 -0.04819725 -0.05034738 -0.05268715 -0.05587902 -0.06090681 -0.06768348 -0.07424197 -0.07966081 -0.08048469 -0.07684406], 20.84, 21.69, False
2023/07/11 07:13:05.252, 178613410, [1.55724287 1.54001871 1.53022443 1.48060987 1.5145771  1.48189153 1.4666584  1.45998328 1.44143449 1.42804005 1.4214179  1.40452118 1.38616749 1.37310536 1.35468039 1.3401573  1.33095317 1.31350904 1.3020263  1.28732824 1.27628917 1.26362421 1.25335738 1.23728893 1.22778543 1.21387843 1.2001052  1.18843762 1.17407406 1.16290946 1.15264883 1.14071934 1.13059635 1.12044892 1.108231   1.09937654 1.08717058 1.07974682 1.07016997 1.05859643 1.0518645  1.04281997 1.03620315 1.02566955 1.01637651 0.98990041 0.9829553  0.97508318 0.96660462 0.95829384 0.95081787 0.9428892  0.9369865  0.93106676 0.92568388 0.91921066 0.91201863 0.90660644 0.90088698 0.89539112 0.88817077 0.88232604 0.8764795  0.87244309 0.86534652 0.86002194 0.85592445 0.85039384 0.84573814 0.83992692 0.83260204 0.82586896 0.81768072 0.80806693 0.80149922 0.79417621 0.78598169 0.77896347 0.76987658 0.76385099 0.75460424 0.74542358 0.73505143 0.72575841 0.71906803 0.7153224 ], [ 0.21107529  0.1829847   0.18652732  0.18185863  0.18171749  0.17542543  0.17191874  0.17190245  0.16229036  0.15428096  0.15361108  0.14426922  0.14322153  0.13837143  0.13381516  0.12660422  0.12359783  0.11607759  0.11233766  0.10706709  0.10026536  0.0953477   0.08998983  0.0827807   0.07666465  0.06982255  0.06258447  0.05707415  0.05092379  0.04520665  0.03929203  0.03494837  0.03019849  0.02633036  0.02271312  0.01935151  0.01625393  0.01277237  0.00909894  0.00711178  0.00457867  0.00203958  0.00086761 -0.00110276 -0.00217575 -0.00255894 -0.004194   -0.00613367 -0.00797166 -0.01011011 -0.01204866 -0.01328191 -0.01467987 -0.01547318 -0.01609455 -0.0165951  -0.0176124  -0.01834443 -0.01944067 -0.01995858 -0.02116745 -0.02172637 -0.0219778  -0.02179576 -0.02132988 -0.02094879 -0.02117338 -0.02258267 -0.02480892 -0.02759196 -0.03032371 -0.03366098 -0.03597239 -0.03834469 -0.04155824 -0.04338234 -0.04614429 -0.04863369 -0.05082175 -0.05411398 -0.05852126 -0.06730776 -0.07331421 -0.07754512 -0.07980002 -0.07538688], 20.84, 21.69, False
2023/07/11 07:13:05.507, 178613661, [1.5400091  1.53259532 1.50347934 1.49998236 1.47766775 1.47284175 1.45148659 1.43861576 1.42237446 1.41136242 1.39474305 1.38523935 1.36144236 1.34761158 1.33774412 1.32820072 1.30986246 1.29669051 1.28682489 1.26781174 1.25787139 1.24774402 1.2331115  1.21772591 1.20610199 1.19247661 1.17815672 1.16617661 1.15320091 1.14255021 1.13033457 1.11788756 1.1074172  1.09868132 1.08708242 1.07850817 1.06549488 1.05889937 1.05008912 1.03878349 1.0304946  1.02080416 1.01371718 1.00328893 0.99357066 0.97647994 0.96786233 0.95786454 0.94869781 0.94062149 0.93176767 0.92436378 0.91762088 0.91103911 0.90525873 0.89800381 0.8917027  0.88472537 0.87691553 0.87051067 0.8632114  0.8570887  0.85042733 0.84528906 0.83870713 0.83347756 0.82969955 0.82465572 0.8196377  0.81611783 0.80866389 0.80243227 0.79711291 0.78574701 0.7829287  0.77648252 0.76830417 0.76377884 0.75718204 0.74875818 0.74230157 0.73189295 0.72008288 0.71183316 0.70340399 0.7019053 ], [ 0.19063169  0.17741755  0.17616485  0.16802301  0.17034072  0.16490497  0.15996156  0.16711203  0.15597623  0.14988294  0.14399184  0.14147104  0.13673814  0.13192614  0.12764721  0.12195888  0.11636673  0.11389438  0.10808391  0.10294672  0.09593562  0.09022408  0.08558406  0.07841726  0.07163987  0.0654525   0.05925791  0.0536752   0.04766263  0.04181654  0.03619781  0.03142302  0.02733964  0.02268073  0.01962207  0.01554563  0.01344177  0.01013048  0.00655007  0.00433753  0.00173939 -0.00066999 -0.00234789 -0.00398175 -0.00503564 -0.00090904 -0.00184776 -0.00394545 -0.0061722  -0.00856284 -0.01077405 -0.01207324 -0.01271171 -0.01390406 -0.01458369 -0.01510535 -0.01649526 -0.01727067 -0.01823419 -0.01945535 -0.02037506 -0.02092896 -0.02135614 -0.02116777 -0.0208394  -0.02076144 -0.02109242 -0.02301759 -0.0256809  -0.02782107 -0.03114051 -0.03425138 -0.03722355 -0.03945412 -0.04283288 -0.0438984  -0.04699009 -0.04974849 -0.05234402 -0.05569381 -0.05957612 -0.06809441 -0.07422428 -0.07852957 -0.07985345 -0.07597456], 20.84, 21.69, False
2023/07/11 07:13:05.746, 178613911, [1.61290714 1.57208515 1.55724785 1.54149688 1.52932976 1.5139941  1.49101692 1.48813135 1.46990174 1.44998506 1.44106396 1.42387574 1.41253452 1.38833188 1.37922646 1.36219403 1.34701602 1.32829542 1.31538288 1.29960225 1.28571851 1.27301692 1.25968021 1.24134283 1.22896167 1.21455702 1.19910328 1.18716228 1.1722877  1.16134715 1.14876312 1.13601315 1.12585547 1.1165871  1.1070797  1.09848669 1.08572651 1.08000514 1.0709069  1.05844447 1.04983011 1.04060855 1.03371131 1.02328386 1.01349124 1.03602931 1.02847977 1.02007223 1.01160538 1.00229111 0.9932945  0.98474787 0.97689145 0.96900702 0.96175016 0.95364351 0.94542349 0.93716294 0.92895525 0.92083803 0.91330546 0.90640417 0.89991411 0.89352179 0.88620527 0.88030569 0.87485635 0.8690364  0.86386743 0.8584865  0.84989191 0.84252182 0.8342229  0.82526569 0.8198203  0.81224126 0.80638349 0.79791271 0.791869   0.78226953 0.77551404 0.76429659 0.75161808 0.74288473 0.73672831 0.72912022], [ 0.19713832  0.18855685  0.18574292  0.18185595  0.18530494  0.17800638  0.16917702  0.16950512  0.1647915   0.15796301  0.14944458  0.14735312  0.13896454  0.13565858  0.13017776  0.12640042  0.12161006  0.11607705  0.11200753  0.1044052   0.09944133  0.09370315  0.08753416  0.0808684   0.07607473  0.06891299  0.06228453  0.05668714  0.05019811  0.04400848  0.03873178  0.03335119  0.02876494  0.0242586   0.02121985  0.01765221  0.01486689  0.01170032  0.00936491  0.00628843  0.00413528  0.00186824  0.00060912 -0.00167045 -0.00302156 -0.00261757 -0.00451628 -0.00650654 -0.00827496 -0.01075642 -0.01276904 -0.01427469 -0.01511586 -0.01567215 -0.01651479 -0.01716295 -0.01818134 -0.01914748 -0.01993185 -0.02115851 -0.0221118  -0.02311789 -0.0232049  -0.02285592 -0.02239897 -0.02243327 -0.02275587 -0.02419366 -0.02630036 -0.02912719 -0.03160231 -0.03469701 -0.03747711 -0.03961818 -0.04230382 -0.0447972  -0.0476873  -0.04927783 -0.05218049 -0.05509365 -0.05996681 -0.06809959 -0.07508667 -0.07845782 -0.08089965 -0.07649331], 20.84, 21.69, False
2023/07/11 07:13:06.003, 178614160, [1.58578662 1.54834904 1.53746473 1.52328985 1.503562   1.49579331 1.46692187 1.47413258 1.45059417 1.43615066 1.42084268 1.41281508 1.39321534 1.38145025 1.36823535 1.3537228  1.34437942 1.32814443 1.3173735  1.30121646 1.28973971 1.27838313 1.2667172  1.25093071 1.23769678 1.22526478 1.21056226 1.19817506 1.18445838 1.17361695 1.16102498 1.14932003 1.13661135 1.12773355 1.11516438 1.10531068 1.09214379 1.08565848 1.07448117 1.06301038 1.05404712 1.04465658 1.03829887 1.02641001 1.01640519 1.00098025 0.99220884 0.98325499 0.97444704 0.96668565 0.95868632 0.95133112 0.94410577 0.93862458 0.9328272  0.92678257 0.92115452 0.91450447 0.90819073 0.90212764 0.89646106 0.89118855 0.88551731 0.88099967 0.87331266 0.86944186 0.86473229 0.85739402 0.85271887 0.84665527 0.83891297 0.83326098 0.82606277 0.81837076 0.81317274 0.80712121 0.8004499  0.79570018 0.78785611 0.78272872 0.77630256 0.76214708 0.75504246 0.7445642  0.73914436 0.73621539], [ 0.19062624  0.18471434  0.18251954  0.17841994  0.17454583  0.16859649  0.16370025  0.16710923  0.15597383  0.15208017  0.147193    0.14595209  0.14321964  0.14283375  0.13337406  0.12708571  0.12260304  0.11861446  0.11102605  0.1033803   0.09690294  0.092029    0.08721876  0.08001913  0.07434985  0.06724544  0.0611322   0.05465339  0.04883789  0.04359365  0.03817153  0.03298418  0.02949135  0.02438163  0.02106052  0.01768051  0.01436931  0.01110336  0.00776955  0.0050791   0.00283085  0.00070425 -0.00054095 -0.00308194 -0.00371324 -0.00222806 -0.00373954 -0.00564028 -0.0079207  -0.00977805 -0.01180884 -0.01341627 -0.01413233 -0.01516987 -0.01607144 -0.01685964 -0.01760716 -0.01848835 -0.01987206 -0.02095965 -0.02161942 -0.02185395 -0.02240063 -0.02227563 -0.02208221 -0.02168239 -0.02247123 -0.02383462 -0.02634504 -0.02919786 -0.03239127 -0.03544929 -0.03774289 -0.04056496 -0.04389353 -0.04569336 -0.04850933 -0.05039916 -0.05282392 -0.05599563 -0.06095304 -0.06810044 -0.0746727  -0.07947972 -0.08084736 -0.07670422], 20.84, 21.69, False
2023/07/11 07:13:06.258, 178614410, [1.57551083 1.56494374 1.5310626  1.52959211 1.4986972  1.47705943 1.46291846 1.45623043 1.44123668 1.43355514 1.40881681 1.3998698  1.38604807 1.37468364 1.35753648 1.34561332 1.33167669 1.32146081 1.30811446 1.29290266 1.28571851 1.26914957 1.25762446 1.23867495 1.22529222 1.21284249 1.19814473 1.1822886  1.16879539 1.15606483 1.14295784 1.12979427 1.1168964  1.1065588  1.0942442  1.08386642 1.07157378 1.06420484 1.054949   1.04246938 1.0326609  1.02267874 1.01550879 1.0042479  0.99446137 0.99934553 0.98972144 0.98028022 0.97139922 0.96300409 0.95374912 0.94532157 0.93844087 0.93079851 0.92351586 0.91662416 0.90914783 0.90250305 0.89554941 0.8890616  0.88196734 0.87550457 0.86921803 0.86329954 0.85655966 0.85215506 0.84864187 0.8424175  0.8384817  0.83231684 0.82521635 0.8190175  0.81086819 0.80289178 0.79783756 0.79112947 0.78565374 0.77861327 0.76953065 0.76436068 0.75669048 0.74507733 0.73539224 0.72463939 0.72064392 0.71330553], [ 2.05443797e-01  1.82981932e-01  1.81736989e-01  1.78422624e-01  1.82333942e-01  1.72290044e-01  1.66438228e-01  1.63831362e-01  1.62685687e-01  1.53922560e-01  1.45271727e-01  1.44553955e-01  1.39225527e-01  1.34784467e-01  1.29628387e-01  1.23122184e-01  1.19388287e-01  1.15171762e-01  1.09221020e-01  1.05888607e-01  9.78319942e-02  9.33519646e-02  8.66529111e-02  8.09399262e-02  7.35055640e-02  6.77943143e-02  6.10332598e-02  5.46484819e-02  4.76606382e-02  4.23091704e-02  3.69818861e-02  3.25383297e-02  2.76392639e-02  2.33954789e-02  1.98508170e-02  1.64285162e-02  1.33103100e-02  1.03487282e-02  7.05405271e-03  4.56466488e-03  2.19769804e-03 -2.60675313e-06 -1.79986908e-03 -3.04412486e-03 -4.16142116e-03 -3.94792533e-03 -5.54624152e-03 -7.46627195e-03 -9.60397681e-03 -1.15747306e-02 -1.36724876e-02 -1.50213854e-02 -1.62140749e-02 -1.70862308e-02 -1.74643233e-02 -1.82333129e-02 -1.93861003e-02 -1.98497464e-02 -2.08275352e-02 -2.18270611e-02 -2.27374433e-02 -2.34671524e-02 -2.33055035e-02 -2.35123156e-02 -2.27258027e-02 -2.29082433e-02 -2.25413836e-02 -2.36643005e-02 -2.61013223e-02 -2.91398651e-02 -3.23754019e-02 -3.53067786e-02 -3.73506160e-02 -4.02685261e-02 -4.27028977e-02 -4.58225214e-02 -4.91429036e-02 -5.08696603e-02 -5.31879507e-02 -5.68959908e-02 -6.10217136e-02 -6.80995925e-02 -7.37943327e-02 -7.99891128e-02 -8.08996515e-02 -7.79484200e-02], 20.84, 21.69, False
2023/07/11 07:13:06.498, 178614661, [1.59525408 1.57246671 1.53106284 1.54183625 1.50420515 1.50061549 1.47544157 1.46683709 1.46070692 1.42752837 1.42629019 1.41067661 1.39321534 1.38145025 1.36823535 1.35517867 1.33918186 1.33273255 1.31847225 1.29929091 1.2932306  1.27932375 1.26596184 1.25083247 1.23769678 1.22585159 1.21278235 1.19727923 1.18497353 1.17369081 1.16141106 1.15084161 1.13907259 1.13038032 1.11958381 1.1081828  1.09744902 1.09036938 1.07918226 1.06703995 1.05865525 1.04807952 1.04384251 1.03254988 1.02245052 1.00830748 0.99974315 0.99039878 0.98142839 0.97357154 0.96584662 0.95866793 0.95170057 0.94529416 0.93892226 0.93269537 0.92610406 0.91940508 0.91251753 0.90570579 0.89835537 0.89167016 0.88491197 0.87830613 0.87112997 0.86570059 0.86129775 0.85558976 0.84998089 0.84479493 0.83668135 0.82799897 0.82247069 0.81352055 0.80588496 0.79988559 0.79255013 0.78448053 0.77874821 0.76664551 0.76443793 0.75009281 0.73914352 0.72866445 0.72153905 0.71766885], [ 1.98942292e-01  1.89415205e-01  1.80946853e-01  1.77007720e-01  1.82332339e-01  1.74309421e-01  1.71916619e-01  1.64273354e-01  1.62684489e-01  1.56119775e-01  1.52321108e-01  1.43153904e-01  1.38963589e-01  1.36379761e-01  1.28415590e-01  1.26603350e-01  1.21563662e-01  1.16981583e-01  1.10536003e-01  1.04274975e-01  9.78315265e-02  9.30530096e-02  8.62117569e-02  7.87439377e-02  7.39496919e-02  6.77936194e-02  6.07064151e-02  5.53253326e-02  4.84751890e-02  4.29185245e-02  3.77079640e-02  3.29040570e-02  2.84427243e-02  2.49239282e-02  2.08043467e-02  1.78450538e-02  1.52632383e-02  1.17333936e-02  8.43687516e-03  6.20380093e-03  3.14379571e-03  1.39000275e-03  1.15094435e-04 -2.15376458e-03 -3.20600294e-03 -1.70864419e-03 -3.58253205e-03 -5.54725613e-03 -7.66665846e-03 -1.00850271e-02 -1.17655959e-02 -1.31895011e-02 -1.39505971e-02 -1.51816541e-02 -1.57555729e-02 -1.66390581e-02 -1.74285169e-02 -1.86251608e-02 -1.91314533e-02 -2.01168239e-02 -2.10905516e-02 -2.14595421e-02 -2.17599539e-02 -2.15160430e-02 -2.11392259e-02 -2.08618923e-02 -2.09205129e-02 -2.24467567e-02 -2.47212441e-02 -2.77394936e-02 -3.02196557e-02 -3.31363669e-02 -3.64411891e-02 -3.89315740e-02 -4.09376572e-02 -4.35802580e-02 -4.60585870e-02 -4.78133255e-02 -5.10731827e-02 -5.36304898e-02 -5.79031796e-02 -6.61439747e-02 -7.15436835e-02 -7.70000236e-02 -7.90653230e-02 -7.40730750e-02], 20.84, 21.69, False
2023/07/11 07:13:06.755, 178614911, [1.59561336 1.53959385 1.54469268 1.49287022 1.49218458 1.49155389 1.45466222 1.45601236 1.43832821 1.41944122 1.41899657 1.39361629 1.37642774 1.36793747 1.35297051 1.34025604 1.3271766  1.31247274 1.29983529 1.28746431 1.27397557 1.26066034 1.24856229 1.23050658 1.21771545 1.20262707 1.18805156 1.17725062 1.16460069 1.15193954 1.14188407 1.12947122 1.12074746 1.11183434 1.10070775 1.09218994 1.08097694 1.07436239 1.06548226 1.05448126 1.0448628  1.03763347 1.03122288 1.02047151 1.01131305 1.0049139  0.99498143 0.9857472  0.97692305 0.96860621 0.95926502 0.95059874 0.94280767 0.93445809 0.92733638 0.91927114 0.91133807 0.90390664 0.89663182 0.88987501 0.88216052 0.87539759 0.86909034 0.86268714 0.85589418 0.85059186 0.84627173 0.84079183 0.83616457 0.83011504 0.82249339 0.81587948 0.80850784 0.79984233 0.79455997 0.78843835 0.78106263 0.77572734 0.76788091 0.76202678 0.75460555 0.74280952 0.7319861  0.72241367 0.71851508 0.71363388], [ 0.19152813  0.17183874  0.1872875   0.17427644  0.1703295   0.171721    0.16643185  0.16142846  0.15847019  0.15243227  0.14718631  0.14035165  0.13921985  0.13230775  0.12764376  0.12263959  0.11815791  0.11552326  0.10905824  0.10383568  0.0970445   0.09194374  0.08557985  0.07933191  0.07313391  0.06641704  0.05987709  0.0540622   0.04910874  0.04232041  0.03658597  0.03180228  0.02731483  0.02262772  0.01927457  0.01648342  0.01300699  0.01006618  0.00720747  0.00426092  0.00199034  0.00041249 -0.00148973 -0.002867   -0.00441451 -0.00343324 -0.00462199 -0.00687118 -0.00887384 -0.01115344 -0.01295795 -0.01427495 -0.01543517 -0.01664536 -0.01724681 -0.01794274 -0.01886306 -0.01954662 -0.02065935 -0.02123105 -0.02150668 -0.02196416 -0.02188167 -0.02193167 -0.02099829 -0.02035066 -0.02053619 -0.02182504 -0.02424981 -0.02693399 -0.03017923 -0.0334427  -0.03579954 -0.03838386 -0.04118298 -0.04319705 -0.04650907 -0.04851725 -0.05066191 -0.05441944 -0.05857201 -0.06534912 -0.07287263 -0.07755193 -0.08027628 -0.07525346], 20.85, 21.69, False
2023/07/11 07:13:06.995, 178615160, [1.59525099 1.53259815 1.55873671 1.51772267 1.4986972  1.49125385 1.46769921 1.44165696 1.44824508 1.4254609  1.40654097 1.395738   1.37854337 1.36287177 1.35001318 1.33072543 1.32206795 1.30444864 1.29163274 1.27812429 1.26810657 1.25128662 1.24214401 1.22533385 1.21116581 1.19933718 1.18663969 1.17305971 1.16063675 1.1495656  1.13777116 1.12600463 1.11605251 1.10509099 1.09440845 1.08570609 1.07448988 1.06692461 1.05696384 1.04527903 1.03699496 1.02656869 1.0214962  1.01053242 1.00090865 0.9966085  0.98871004 0.97948561 0.97042785 0.96290661 0.95445957 0.94696108 0.9413352  0.9345828  0.9286914  0.92174704 0.91491722 0.90743523 0.90037432 0.89297174 0.88498963 0.87781152 0.87073618 0.86420239 0.85659467 0.85150544 0.84817156 0.84101606 0.83577296 0.83017327 0.82212252 0.81573079 0.80885791 0.80013287 0.79599897 0.78817639 0.78204639 0.77496655 0.76504236 0.76076041 0.75262269 0.73918706 0.73045482 0.7211884  0.71253198 0.71265249], [ 0.19154446  0.19113251  0.18730414  0.17842262  0.1751719   0.17229004  0.16693625  0.16232594  0.15637488  0.15059992  0.14943456  0.1437273   0.13824237  0.13550711  0.13007023  0.12503045  0.12114006  0.11515365  0.10939221  0.10501714  0.09879941  0.09394247  0.08659011  0.08061064  0.07383929  0.06732903  0.06131921  0.05619363  0.04956465  0.04275219  0.03819702  0.03287591  0.0288835   0.02475109  0.02148519  0.01804911  0.0155253   0.0121124   0.00922669  0.00639314  0.00386419  0.00142776 -0.00031984 -0.00209487 -0.00301474 -0.00075419 -0.00204627 -0.00398746 -0.00620103 -0.00812426 -0.00999922 -0.01078804 -0.01223901 -0.01293953 -0.01366776 -0.01428734 -0.01559318 -0.0169738  -0.01802887 -0.01886497 -0.01982828 -0.02074102 -0.02117349 -0.02066206 -0.0207824  -0.02002023 -0.02033779 -0.02182077 -0.0247545  -0.02776444 -0.03071078 -0.03339711 -0.0357835  -0.03867213 -0.04096398 -0.04338522 -0.04538592 -0.04834133 -0.05007906 -0.05445392 -0.05879715 -0.06653032 -0.07341227 -0.07758256 -0.07864878 -0.07597555], 20.84, 21.69, False
2023/07/11 07:13:07.250, 178615410, [1.56760477 1.54834904 1.55190518 1.48694784 1.49935414 1.48249541 1.46344756 1.4527028  1.42590202 1.41686023 1.40684908 1.39175096 1.36905482 1.36154081 1.3406821  1.33373021 1.31741472 1.30245722 1.29068621 1.27733438 1.26817383 1.25537852 1.24220031 1.22991559 1.21722365 1.20586158 1.19372753 1.18156767 1.16808466 1.15774001 1.14779435 1.13680847 1.12803888 1.11922798 1.10930188 1.09972512 1.08819507 1.08298782 1.07246446 1.06032498 1.05109522 1.04039044 1.03510975 1.02378511 1.01373311 1.01170033 1.00351909 0.99519196 0.98596138 0.9790027  0.97147272 0.96405243 0.95763111 0.95128691 0.94631869 0.93984118 0.93336643 0.92714668 0.9205791  0.91429765 0.90651134 0.90030057 0.89334566 0.88712764 0.87980802 0.87431402 0.86972904 0.8638916  0.85891598 0.85432674 0.84596427 0.83877286 0.83139735 0.82123968 0.81625069 0.80895887 0.80208763 0.79460813 0.78882581 0.77849188 0.77437973 0.76171874 0.74904656 0.74220872 0.73560488 0.73015313], [ 0.19894229  0.18855408  0.18807896  0.17358026  0.1751703   0.16915712  0.1696721   0.16471617  0.16308056  0.15463543  0.147193    0.14512397  0.13824142  0.1352654   0.13106045  0.12482636  0.12014694  0.11806326  0.11315919  0.10575756  0.09972798  0.09553171  0.08973473  0.0827792   0.07575009  0.0703457   0.06319437  0.05754127  0.05128512  0.04513187  0.03980331  0.03427741  0.03002886  0.02571114  0.02208504  0.01884401  0.01555526  0.01214295  0.00917096  0.00653627  0.00394387  0.00212989  0.00050085 -0.00125783 -0.00287598 -0.00242646 -0.00384717 -0.00586962 -0.00804607 -0.00994918 -0.01193412 -0.01354959 -0.014482   -0.01532969 -0.015844   -0.01681625 -0.01764266 -0.01887772 -0.02007079 -0.02069724 -0.02125523 -0.02190554 -0.02217014 -0.02218092 -0.02166766 -0.02173049 -0.02175527 -0.02280557 -0.02539646 -0.02837005 -0.0310845  -0.03453288 -0.03721189 -0.03942795 -0.04279536 -0.04549605 -0.04786113 -0.04999122 -0.05252316 -0.05647962 -0.06019618 -0.06846978 -0.0751195  -0.07962461 -0.080538   -0.07677415], 20.84, 21.69, False
