time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 10:01:20.620, 47878713, [0.16930916 0.13999969 0.12870336 0.11860391 0.12779367 0.12044119 0.10613929 0.10666711 0.10630131 0.10035507 0.10306929 0.0887518  0.09381874 0.09180916 0.0927749  0.08765079 0.0874836  0.08678282 0.08328073 0.0836903  0.08197676 0.08323211 0.07819218 0.0784656  0.0776135  0.07605784 0.07523566 0.07470982 0.07473378 0.0734368  0.07307406 0.07076803 0.07180618 0.07149362 0.07093845 0.06974692 0.07123985 0.07092981 0.07004718 0.07040955 0.06943973 0.0697001  0.07214989 0.06807067 0.07032399 0.0653047  0.06479902 0.0641825  0.06428811 0.06324973 0.06271652 0.06334368 0.06417327 0.0650333  0.0659475  0.0666512  0.06696636 0.06785785 0.06760742 0.06871468 0.06811682 0.06899575 0.06826829 0.06902207 0.06705236 0.06900722 0.06803905 0.06871016 0.07008339 0.07025662 0.06930001 0.06948402 0.06876184 0.0679408  0.06778949 0.06579504 0.06834506 0.06687905 0.06622162 0.06579664 0.06445698 0.06120137 0.05442156 0.05018369 0.05179103 0.04885859], [-0.02654566 -0.02063823 -0.02086327 -0.02294065 -0.02876091 -0.03319303 -0.02927248 -0.0309908  -0.03406934 -0.03774202 -0.04081698 -0.04382139 -0.04403134 -0.04449288 -0.04874646 -0.05118615 -0.05217286 -0.0533688  -0.05630126 -0.05698783 -0.05982599 -0.06063591 -0.06290786 -0.06427426 -0.06530028 -0.06700948 -0.06831268 -0.06984664 -0.07222475 -0.07368221 -0.07445164 -0.07550482 -0.07595902 -0.07670908 -0.07679015 -0.07708718 -0.07755368 -0.07829822 -0.07902218 -0.07916457 -0.07922722 -0.07923156 -0.07932615 -0.07951158 -0.0792632  -0.07411068 -0.07420092 -0.07494804 -0.07533551 -0.0765201  -0.07745346 -0.07829569 -0.07836189 -0.07873381 -0.07898346 -0.0793137  -0.07980111 -0.08006604 -0.08065117 -0.08103751 -0.0817675  -0.08235579 -0.08307475 -0.08421778 -0.08461625 -0.08535581 -0.08564891 -0.0858749  -0.08684613 -0.08684349 -0.08725271 -0.08808953 -0.08838652 -0.08955709 -0.09042309 -0.09140212 -0.09197914 -0.09340274 -0.09483954 -0.09516012 -0.09746963 -0.10401615 -0.10582216 -0.10985566 -0.10969943 -0.10403288], 21.27, 22.46, False
2023/06/27 10:01:20.876, 47878963, [0.17464985 0.14956031 0.1433339  0.12596436 0.10691486 0.10491709 0.11366366 0.09109236 0.09843795 0.09513628 0.08997415 0.09013783 0.08352245 0.08849064 0.0854298  0.08403512 0.08463856 0.08342291 0.08661258 0.07774344 0.08223953 0.08364755 0.07626585 0.07822166 0.07657297 0.07681693 0.07519483 0.07495916 0.07332538 0.07365332 0.07182209 0.07211017 0.06998383 0.07079812 0.06967817 0.0684084  0.06914499 0.07028256 0.06914663 0.06949299 0.06846107 0.06851902 0.07179218 0.06664551 0.06982794 0.06521518 0.06482427 0.06407798 0.06387642 0.06315183 0.06296797 0.06227773 0.0635812  0.06499    0.06565282 0.06611939 0.06652184 0.06704405 0.06723727 0.06809955 0.06795154 0.06878289 0.0684418  0.06919982 0.06691827 0.06863831 0.06842259 0.06841389 0.06998119 0.06977035 0.06968962 0.07024856 0.06879788 0.06773419 0.06768068 0.06644663 0.06818472 0.0666319  0.06566871 0.06468479 0.06403203 0.05976787 0.052134   0.04900276 0.04926157 0.04869245], [ 0.00907197 -0.00977253 -0.01143881 -0.0167458  -0.02407656 -0.02414111 -0.02564477 -0.03314748 -0.02981863 -0.03898641 -0.04264586 -0.04415862 -0.04576865 -0.04708158 -0.05055714 -0.05304533 -0.05386393 -0.05617306 -0.05690702 -0.05719529 -0.06014446 -0.06138361 -0.06291198 -0.0635311  -0.06461926 -0.06629019 -0.06794255 -0.06920206 -0.07018351 -0.07245239 -0.07422939 -0.07474665 -0.07524626 -0.07622593 -0.07673264 -0.0772296  -0.0780512  -0.07802473 -0.07915008 -0.07935001 -0.07972011 -0.07978192 -0.08007196 -0.08036266 -0.07936232 -0.07422147 -0.07466458 -0.07510067 -0.07591571 -0.07685438 -0.07787819 -0.07824596 -0.07904744 -0.07882137 -0.07902837 -0.07895688 -0.07940115 -0.07984284 -0.08033463 -0.08053686 -0.08158191 -0.08221263 -0.08283524 -0.08367606 -0.08446263 -0.08525291 -0.08581284 -0.08626688 -0.08701779 -0.08782427 -0.08780942 -0.08857003 -0.08923908 -0.09023686 -0.09148931 -0.0928641  -0.09280953 -0.09345786 -0.09463558 -0.09571058 -0.09850997 -0.10250765 -0.10585025 -0.10935792 -0.10856961 -0.10351814], 21.28, 22.46, False
2023/06/27 10:01:21.132, 47879212, [0.18570262 0.15196787 0.14958458 0.13328272 0.1277821  0.12326905 0.10740603 0.11331715 0.10335905 0.10035507 0.10232912 0.09281684 0.08834482 0.09122143 0.08790137 0.08500529 0.0874836  0.08568347 0.08265373 0.07997694 0.08120172 0.08223204 0.07797804 0.07851616 0.0767975  0.0769795  0.07457534 0.07561496 0.07326678 0.07385462 0.07315702 0.07303423 0.07145449 0.07182661 0.07137891 0.07082153 0.06990867 0.0706595  0.06996948 0.06991343 0.06872209 0.06953789 0.07179117 0.06783148 0.06955874 0.06410914 0.06439444 0.0638129  0.06327803 0.06322004 0.06248156 0.06243029 0.06331667 0.06410972 0.06478044 0.06590261 0.06609885 0.06722715 0.06692959 0.06774336 0.06742317 0.06858327 0.0678906  0.06889651 0.06647017 0.06747888 0.06713124 0.06767164 0.0677616  0.0695542  0.06776237 0.0685264  0.06793615 0.06576265 0.06750903 0.06536578 0.06585633 0.06674274 0.06599639 0.06470356 0.06615567 0.05918548 0.05448323 0.05235259 0.05018837 0.05051662], [-0.01845607 -0.01678483 -0.01472666 -0.02378994 -0.02800915 -0.03106633 -0.02622949 -0.0326154  -0.03170737 -0.03566356 -0.0386224  -0.04288621 -0.04606676 -0.04523207 -0.04849435 -0.05095483 -0.05122172 -0.05637032 -0.0557491  -0.05698783 -0.0583378  -0.06213275 -0.06263748 -0.06515852 -0.06576182 -0.0667154  -0.06911084 -0.06994743 -0.07165033 -0.07235858 -0.07462653 -0.07571188 -0.07603903 -0.0768623  -0.07743581 -0.07749015 -0.07782376 -0.07793302 -0.07922852 -0.07921057 -0.07928689 -0.07965149 -0.07953237 -0.07957456 -0.07914202 -0.07404572 -0.07424201 -0.07468748 -0.0757665  -0.0766995  -0.07782293 -0.07892848 -0.07926824 -0.07890469 -0.0792032  -0.07984412 -0.07992992 -0.08059947 -0.0809179  -0.08107764 -0.08167348 -0.08249314 -0.08321481 -0.08362128 -0.08430341 -0.08524574 -0.08553537 -0.08592424 -0.08632249 -0.08665384 -0.08749462 -0.08783944 -0.08872797 -0.08971667 -0.09083513 -0.09209854 -0.09296466 -0.09369292 -0.09515082 -0.09604367 -0.09853324 -0.10364794 -0.10752846 -0.10928975 -0.1107843  -0.10533052], 21.27, 22.45, False
2023/06/27 10:01:21.372, 47879462, [0.16378813 0.14480703 0.13917397 0.12596627 0.11817709 0.12327767 0.11490581 0.10776823 0.1063051  0.10212731 0.10077229 0.09550357 0.09253101 0.09396337 0.09038727 0.08667973 0.08748882 0.08376871 0.08297211 0.07998092 0.08141072 0.08141396 0.07658869 0.07585997 0.0762133  0.07480768 0.07438068 0.07467143 0.07456236 0.07227368 0.07316019 0.0712542  0.07131716 0.07136393 0.07059445 0.07010887 0.07121399 0.07071578 0.06950773 0.06949325 0.06893984 0.06912281 0.07138628 0.0675294  0.06939229 0.06463887 0.06401516 0.06376163 0.06301915 0.06256272 0.06251266 0.06267812 0.06322721 0.06471599 0.06521716 0.06572912 0.06653271 0.06746691 0.06729081 0.0681962  0.06800444 0.06883528 0.06797477 0.06885219 0.06674114 0.06775763 0.06756324 0.06796893 0.0686915  0.06901206 0.06861813 0.068819   0.06778041 0.06576231 0.06740028 0.0649925  0.06649117 0.06633883 0.06504599 0.06396325 0.06402885 0.05918731 0.0547932  0.04960071 0.05078774 0.04968079], [-0.01731006 -0.02278211 -0.02087703 -0.02662873 -0.02952197 -0.03107532 -0.02927774 -0.03529882 -0.03454516 -0.03566947 -0.04227368 -0.0409611  -0.04320612 -0.04551336 -0.04693935 -0.05095698 -0.0536501  -0.05250429 -0.05472945 -0.05790827 -0.05949053 -0.06004289 -0.06236676 -0.06503438 -0.06485891 -0.06777807 -0.06834255 -0.06967748 -0.072548   -0.07267102 -0.07395557 -0.0757149  -0.07656049 -0.07637963 -0.07698277 -0.07730029 -0.07751021 -0.07780995 -0.07837068 -0.0790755  -0.07880536 -0.07945624 -0.07912077 -0.0792082  -0.07940736 -0.0739495  -0.07424554 -0.07434367 -0.07543085 -0.07640705 -0.07772921 -0.07828146 -0.07871594 -0.07904264 -0.07929135 -0.07930524 -0.07984156 -0.08024234 -0.08073752 -0.08085125 -0.08181148 -0.08249204 -0.08316699 -0.08396827 -0.08470908 -0.08509292 -0.08575224 -0.08614464 -0.08608367 -0.08695656 -0.08736748 -0.08787805 -0.08869257 -0.08905432 -0.0902813  -0.09110716 -0.09212504 -0.09237057 -0.09427531 -0.09541679 -0.09861492 -0.1032761  -0.10754465 -0.10929458 -0.11069204 -0.10403779], 21.28, 22.46, False
2023/06/27 10:01:21.628, 47879713, [0.16646764 0.11848326 0.12658926 0.11861534 0.10529416 0.11196798 0.10739546 0.10331017 0.10630585 0.10304758 0.09385144 0.09899976 0.09015565 0.09611012 0.09278464 0.08800181 0.08951541 0.08782042 0.08467107 0.08334611 0.07975143 0.08065017 0.07728666 0.07610718 0.07503745 0.0742643  0.07356607 0.07419892 0.07305681 0.07256508 0.0724921  0.07062314 0.07110482 0.07089959 0.07113014 0.0704076  0.07008108 0.0714455  0.06968847 0.0705845  0.06894021 0.06967945 0.07138653 0.06804709 0.07015776 0.06416751 0.06433997 0.06349782 0.06304719 0.06251374 0.06268568 0.0621221  0.06356233 0.06414353 0.06554498 0.06580509 0.06604474 0.06672898 0.06720413 0.06823082 0.0679171  0.06874687 0.06775745 0.06920033 0.06701126 0.06789674 0.06789637 0.06851389 0.06920766 0.06971767 0.06918542 0.06906839 0.06810783 0.06658732 0.06717145 0.06590645 0.06548788 0.06688009 0.06392107 0.06351252 0.06446043 0.05735701 0.05336985 0.04935104 0.0499958  0.04869299], [ 0.00219962 -0.02065472 -0.02416293 -0.02663139 -0.02801869 -0.03107712 -0.03173053 -0.03209785 -0.03691111 -0.03982866 -0.04517356 -0.04642824 -0.04494101 -0.04809914 -0.04940154 -0.05177017 -0.05365078 -0.05463744 -0.05653986 -0.0569926  -0.05883671 -0.06064075 -0.063324   -0.06390567 -0.06578306 -0.06653762 -0.0688231  -0.0700522  -0.07168608 -0.07335477 -0.07444313 -0.07537694 -0.07648094 -0.0771039  -0.07730621 -0.07760761 -0.07769036 -0.0782607  -0.07892727 -0.07890809 -0.07952884 -0.07994672 -0.07962933 -0.07978627 -0.07923412 -0.07430841 -0.0743923  -0.07448625 -0.07556951 -0.0764077  -0.07772983 -0.07795297 -0.07866567 -0.07854475 -0.07910834 -0.07975671 -0.07965981 -0.08019495 -0.0809612  -0.08103296 -0.08171807 -0.08225137 -0.08316762 -0.0841125  -0.08445504 -0.08524985 -0.08580517 -0.08620441 -0.08685021 -0.08695721 -0.08775984 -0.08843273 -0.08884129 -0.08981456 -0.09083921 -0.09155009 -0.09290411 -0.09323517 -0.09443027 -0.0953761  -0.09721441 -0.10250934 -0.10670467 -0.11026689 -0.10923615 -0.10579073], 21.29, 22.46, False
2023/06/27 10:01:21.868, 47879963, [0.16378201 0.14718301 0.151654   0.10775578 0.12779989 0.11620982 0.09358538 0.09998002 0.09351187 0.10219554 0.09846303 0.09006011 0.09137473 0.0938222  0.084887   0.08626083 0.08292656 0.0815678  0.08529418 0.08019486 0.07943493 0.08493938 0.07438883 0.07802452 0.07693246 0.07547206 0.07437976 0.07477404 0.07158773 0.07356432 0.07127208 0.07214436 0.07237137 0.06986827 0.0697078  0.07019777 0.0688346  0.07020094 0.06863006 0.06974081 0.06879517 0.06889018 0.07102695 0.06804672 0.06939167 0.06514325 0.06436985 0.06339094 0.06369057 0.06296486 0.06263827 0.06255421 0.06296913 0.06417494 0.06526067 0.06584818 0.06612055 0.06668524 0.06720375 0.06830778 0.06799503 0.0682814  0.06814086 0.06919957 0.06723809 0.06877708 0.06918871 0.0682654  0.07003219 0.0704693  0.06856308 0.07084525 0.06852732 0.06664515 0.06711981 0.06596178 0.06606947 0.06672259 0.06428373 0.06431356 0.0636063  0.05827135 0.05275178 0.04851604 0.04765942 0.04952094], [-0.00353529 -0.01468078 -0.01379197 -0.02662341 -0.02876568 -0.02627202 -0.02868439 -0.03691602 -0.0359655  -0.03940498 -0.0440946  -0.04575775 -0.04576771 -0.04837365 -0.05146071 -0.05327677 -0.05438545 -0.0551054  -0.05732539 -0.05824566 -0.0607985  -0.0610882  -0.06263765 -0.06353036 -0.06496057 -0.0672579  -0.06834083 -0.06950366 -0.0714925  -0.07305726 -0.07475353 -0.0749132  -0.07628068 -0.07717036 -0.07770092 -0.07767623 -0.07823052 -0.07899009 -0.07925816 -0.07931923 -0.07971957 -0.08006181 -0.07971321 -0.07978457 -0.07995611 -0.07435614 -0.07489229 -0.0751234  -0.07579753 -0.0768632  -0.0778951  -0.07802976 -0.07864866 -0.07889206 -0.07896572 -0.07934083 -0.07965286 -0.08009691 -0.08059192 -0.08107125 -0.08134014 -0.08191673 -0.08301271 -0.08336601 -0.0845021  -0.08528955 -0.08537158 -0.08586729 -0.08665664 -0.0871449  -0.08799982 -0.08854261 -0.08845273 -0.0898234  -0.09097066 -0.09248769 -0.0928584  -0.09369483 -0.09473965 -0.09507458 -0.09822417 -0.10328974 -0.10621362 -0.11032807 -0.11007441 -0.10591737], 21.28, 22.45, False
2023/06/27 10:01:22.124, 47880212, [0.16646152 0.14956031 0.128763   0.12596436 0.11817501 0.10913867 0.0998668  0.0966521  0.09843795 0.09252104 0.09459309 0.08192716 0.08596968 0.09011897 0.08442338 0.08403512 0.08463856 0.08342291 0.0819005  0.08180328 0.08115123 0.08164853 0.07696253 0.07758202 0.07534954 0.07568405 0.07504047 0.0743017  0.07353899 0.07269121 0.07166674 0.07225714 0.07047444 0.07013207 0.0696483  0.06849839 0.06900593 0.06917499 0.06899116 0.06922095 0.0677202  0.06835684 0.07100358 0.06716306 0.06951461 0.06491496 0.06458464 0.0636025  0.06361689 0.06317112 0.06216661 0.06229208 0.06325917 0.0644616  0.06493322 0.06568538 0.06620736 0.06668537 0.06708367 0.06806525 0.06791634 0.06815639 0.06749475 0.068584   0.06682959 0.06798804 0.06756133 0.06767071 0.0694653  0.06949877 0.06878867 0.06912384 0.06741721 0.06632353 0.06734306 0.06517921 0.06665164 0.06658645 0.06468224 0.06316109 0.06403203 0.05879083 0.05231809 0.04944776 0.04839307 0.0485253 ], [ 0.00220502 -0.01082121 -0.00625411 -0.01307439 -0.01695043 -0.02134097 -0.02378047 -0.02727336 -0.02935154 -0.03566829 -0.04082229 -0.04228698 -0.04260371 -0.04578897 -0.04603379 -0.04933054 -0.05312694 -0.05262951 -0.05611954 -0.05766881 -0.06079897 -0.06093364 -0.06250456 -0.06391418 -0.065798   -0.0661081  -0.0680487  -0.0691592  -0.07158899 -0.07239592 -0.07376791 -0.07465875 -0.07556625 -0.07593626 -0.07670282 -0.07670413 -0.0772153  -0.07817486 -0.07881098 -0.07883075 -0.07899716 -0.07936282 -0.07932639 -0.07943339 -0.07905124 -0.07398391 -0.07438331 -0.07497409 -0.0757982  -0.07644237 -0.07793971 -0.07822071 -0.07856316 -0.07893532 -0.07887449 -0.07947556 -0.07973929 -0.08018409 -0.08059257 -0.08070551 -0.08147976 -0.08187155 -0.08262685 -0.08346681 -0.08465475 -0.08492708 -0.08531546 -0.08585826 -0.08606586 -0.08658369 -0.08690497 -0.08800251 -0.08856304 -0.08963697 -0.09093218 -0.09199106 -0.09273075 -0.09340529 -0.09536301 -0.09461515 -0.09892538 -0.1028991  -0.10625176 -0.1083868  -0.1079536  -0.10299971], 21.28, 22.45, False
2023/06/27 10:01:22.380, 47880462, [0.17464067 0.13760801 0.13707829 0.11866603 0.11335241 0.10913349 0.11238846 0.10553296 0.09940137 0.10381196 0.10150683 0.0941185  0.08892436 0.08952858 0.08736077 0.08806867 0.08381213 0.08376491 0.0832817  0.08117102 0.07948699 0.08164566 0.07653117 0.07590674 0.07539428 0.07442625 0.07437885 0.07386792 0.07291891 0.07256364 0.07205883 0.0712529  0.07131579 0.07063397 0.07103378 0.07088304 0.06957186 0.07079606 0.06940368 0.0705591  0.06884314 0.0691214  0.07138527 0.06649383 0.06932973 0.06400459 0.06372032 0.06373409 0.06281011 0.06215029 0.06205731 0.06198085 0.06278229 0.06427535 0.06510825 0.06545751 0.06577357 0.06682538 0.06672269 0.0675787  0.06766937 0.06794934 0.06758374 0.0681898  0.06651275 0.06752342 0.06770609 0.06727523 0.06869083 0.06922974 0.06827517 0.06923486 0.06802896 0.06658767 0.06790385 0.0658303  0.0673895  0.06672225 0.06507944 0.06552519 0.06360485 0.05961255 0.0546698  0.04797326 0.05138544 0.04918581], [-0.00466565 -0.01081296 -0.02319503 -0.01390376 -0.02013672 -0.0303986  -0.02868228 -0.02674688 -0.03313228 -0.03566474 -0.0397012  -0.04062514 -0.04546417 -0.04449385 -0.04773931 -0.05176802 -0.05153136 -0.05356812 -0.05514652 -0.05841364 -0.05998474 -0.06078395 -0.0630471  -0.06402966 -0.0660017  -0.06745972 -0.06873829 -0.07014972 -0.07149134 -0.07362653 -0.07395324 -0.07507919 -0.07596222 -0.07641169 -0.07702416 -0.07710564 -0.07757581 -0.07815367 -0.07857508 -0.07887489 -0.07899555 -0.07951236 -0.07923127 -0.07948595 -0.07890817 -0.07393143 -0.07413018 -0.07442756 -0.07531058 -0.07644042 -0.07747149 -0.07821915 -0.07843274 -0.07875569 -0.07904991 -0.07979038 -0.07960352 -0.08013887 -0.08054688 -0.0809774  -0.08142888 -0.08206113 -0.08320685 -0.08361298 -0.08465713 -0.08508129 -0.08547473 -0.0858068  -0.086537   -0.08640637 -0.0871737  -0.0877236  -0.08892198 -0.08972838 -0.090518   -0.09135888 -0.09244312 -0.09253952 -0.09437741 -0.09494901 -0.09817071 -0.10329572 -0.10713966 -0.10985662 -0.1096029  -0.10481263], 21.27, 22.46, False
2023/06/27 10:01:22.620, 47880713, [0.16932446 0.13761925 0.14124375 0.11682001 0.11817709 0.12044982 0.1111517  0.10221155 0.1131392  0.09944759 0.1030771  0.09688407 0.09497824 0.09174792 0.089844   0.08452258 0.08831263 0.08562227 0.08265854 0.08026273 0.08058058 0.08300158 0.07792836 0.07438301 0.07603299 0.07426335 0.07523794 0.07481553 0.07367445 0.07256479 0.07249147 0.0712542  0.07156252 0.07089916 0.07062447 0.07100356 0.06985612 0.07074211 0.06958544 0.06981602 0.06944155 0.06912281 0.07055432 0.0681348  0.0695376  0.06366233 0.06377025 0.06315363 0.06309798 0.06233712 0.062387   0.06204429 0.06310485 0.064474   0.06464966 0.0657727  0.06596883 0.06685882 0.06717061 0.06790985 0.06742507 0.06858471 0.06784679 0.0685443  0.06692237 0.0672936  0.06780136 0.06767224 0.0686915  0.06944589 0.0685561  0.06947153 0.06835679 0.06587764 0.06722865 0.0660174  0.06532733 0.06687991 0.06501134 0.06281063 0.06488251 0.05824141 0.0548549  0.04925336 0.048992   0.05167316], [-0.01156706 -0.02065197 -0.02935161 -0.01758918 -0.02876886 -0.02973732 -0.03172948 -0.02994765 -0.03596788 -0.03982747 -0.04045094 -0.04289219 -0.04576959 -0.04496067 -0.04849679 -0.04968206 -0.05248477 -0.05396806 -0.05454564 -0.05644874 -0.05980712 -0.05974872 -0.06277737 -0.06328636 -0.06473947 -0.06642455 -0.06844874 -0.06977827 -0.07133405 -0.07305843 -0.07480438 -0.07529271 -0.07616303 -0.07634554 -0.07720263 -0.0775369  -0.07762233 -0.07869069 -0.07849659 -0.07877007 -0.07868604 -0.07944475 -0.07933674 -0.07926245 -0.07901533 -0.07383442 -0.07433533 -0.07443024 -0.07522129 -0.07615616 -0.077386   -0.07827304 -0.07852065 -0.07871509 -0.07878974 -0.07916531 -0.07987922 -0.0798291  -0.08072879 -0.08107659 -0.08152942 -0.08201775 -0.08326038 -0.0838158  -0.08470908 -0.08508847 -0.08521165 -0.0858145  -0.08613995 -0.08653304 -0.08712558 -0.087677   -0.08851836 -0.08962674 -0.09021458 -0.09153815 -0.09185398 -0.09248273 -0.09442963 -0.09495183 -0.09853673 -0.10405903 -0.10666669 -0.1097963  -0.1090887  -0.10533544], 21.28, 22.46, False
2023/06/27 10:01:22.876, 47880963, [0.18306748 0.14480141 0.12029429 0.1168162  0.11171364 0.09781149 0.11114891 0.09777821 0.10336132 0.09951222 0.09772019 0.09347111 0.08957334 0.08953113 0.0893771  0.08848716 0.08748673 0.08521025 0.08567359 0.07900169 0.08140841 0.08264734 0.07792651 0.07566174 0.07734027 0.07547206 0.07468866 0.07368424 0.07203191 0.07439983 0.07139145 0.070769   0.07058048 0.06943455 0.0710343  0.06885771 0.06863678 0.07017469 0.06868297 0.0698155  0.06901108 0.0682641  0.07116103 0.06778329 0.06881046 0.06469561 0.06460942 0.06397222 0.06358879 0.06329873 0.06268561 0.06241598 0.06347163 0.06434033 0.06545664 0.06584818 0.06665194 0.06721718 0.06765119 0.06851628 0.0678721  0.06895227 0.06848636 0.06902283 0.06719182 0.06863813 0.06837418 0.06861202 0.06982601 0.07068794 0.06884275 0.07020609 0.06937424 0.06664515 0.06907224 0.06650204 0.06628222 0.06843695 0.06552995 0.06460472 0.06657962 0.05738649 0.05404974 0.05018468 0.04879731 0.05317391], [-0.01156166  0.00110405 -0.02320053 -0.01390908 -0.02801392 -0.02001708 -0.03172737 -0.03209368 -0.03454278 -0.03982511 -0.04227103 -0.04642465 -0.04546605 -0.04680361 -0.04759135 -0.05234993 -0.05312626 -0.054166   -0.0557509  -0.05699022 -0.05980619 -0.06019687 -0.06318524 -0.06353036 -0.06554162 -0.06619847 -0.06810299 -0.06855419 -0.07053426 -0.0724168  -0.07372975 -0.07440743 -0.07615924 -0.07664252 -0.0775404  -0.07694847 -0.07741878 -0.07840439 -0.07879986 -0.07925804 -0.07993836 -0.0798981  -0.07977938 -0.07974772 -0.07946693 -0.07420582 -0.07454382 -0.0746895  -0.07619962 -0.07649545 -0.07782477 -0.07822861 -0.07866421 -0.07858586 -0.07883775 -0.07943801 -0.07970636 -0.0796548  -0.08032958 -0.08071317 -0.08153226 -0.08210811 -0.08258823 -0.08347066 -0.08445294 -0.08519276 -0.08564188 -0.08620229 -0.08643143 -0.08677272 -0.08736611 -0.08830583 -0.08885868 -0.09014261 -0.09142186 -0.09154813 -0.09260195 -0.09362854 -0.09448067 -0.0957513  -0.09778293 -0.10250681 -0.10583698 -0.10794875 -0.10960489 -0.10474966], 21.28, 22.45, False
2023/06/27 10:01:23.132, 47881212, [0.17752041 0.14239265 0.13707853 0.12051734 0.12137727 0.10488668 0.10865701 0.10440102 0.10336057 0.10212241 0.09228116 0.09143887 0.08770287 0.08627385 0.08937548 0.08709413 0.08216708 0.08225728 0.08221212 0.08054204 0.07969237 0.08082429 0.07529933 0.07497154 0.07498723 0.07400549 0.07363432 0.07317062 0.07226221 0.07332385 0.07111617 0.07084698 0.07114445 0.07006916 0.06930261 0.0686489  0.06869539 0.06952622 0.06842453 0.06870038 0.06824671 0.06793941 0.07030524 0.06763185 0.06831294 0.06499558 0.06417458 0.06386603 0.06392707 0.06312213 0.06288958 0.06275594 0.06388372 0.06454982 0.06550033 0.06624977 0.06660854 0.06713041 0.06704    0.06802108 0.06787172 0.06845077 0.06783991 0.06906816 0.06633172 0.06812662 0.06794432 0.06742369 0.06900085 0.0700384  0.06815908 0.06995651 0.0683564  0.06681806 0.06840752 0.06517909 0.06707265 0.06701564 0.06540851 0.06435321 0.06487468 0.05778267 0.05528801 0.04787648 0.04912633 0.04918608], [-0.01041135 -0.00767822 -0.01567734 -0.01590148 -0.03120085 -0.02347399 -0.0262316  -0.03156704 -0.03124176 -0.03898405 -0.04007459 -0.0428886  -0.04516364 -0.04551044 -0.04799151 -0.04944993 -0.05386257 -0.05463529 -0.05496329 -0.05824486 -0.05901459 -0.06138992 -0.06222961 -0.06476621 -0.06554083 -0.06714479 -0.06860728 -0.06977629 -0.07130013 -0.07331721 -0.07386641 -0.07504009 -0.07588005 -0.07619083 -0.07661492 -0.07699196 -0.07696729 -0.07810388 -0.07857557 -0.07861558 -0.07955321 -0.07965261 -0.07887376 -0.07939548 -0.07951898 -0.07395457 -0.07450199 -0.07500468 -0.07572184 -0.07650367 -0.07788579 -0.0784703  -0.07857775 -0.07854975 -0.07911255 -0.07957728 -0.0797058  -0.0802884  -0.08069184 -0.08089777 -0.08153572 -0.08216154 -0.08297833 -0.08357467 -0.08435845 -0.08509531 -0.08542769 -0.08620642 -0.08667293 -0.08690325 -0.0877571  -0.08844372 -0.08862632 -0.08962456 -0.09042445 -0.09192332 -0.09255198 -0.09346341 -0.09411638 -0.09604509 -0.09819744 -0.10325825 -0.10670157 -0.10844939 -0.11026818 -0.10474868], 21.28, 22.45, False
2023/06/27 10:01:23.372, 47881462, [0.18282758 0.12325938 0.12870479 0.12416629 0.11174702 0.11197995 0.09986959 0.11337663 0.10330976 0.09683911 0.10233849 0.09144392 0.08777585 0.09285677 0.09177822 0.0827143  0.08951541 0.0830153  0.08265951 0.08453805 0.07803653 0.08300253 0.07632141 0.0763039  0.07802634 0.07384259 0.07543548 0.07419892 0.07367505 0.07256508 0.07382953 0.07110765 0.07121117 0.07169732 0.07084496 0.06983971 0.06988323 0.07066103 0.06994656 0.0708084  0.06886824 0.06970221 0.07185969 0.06819844 0.06995115 0.06477721 0.06393541 0.06347108 0.06317694 0.06246474 0.06251268 0.06250816 0.06327249 0.06476062 0.06526124 0.06580509 0.0663267  0.06721759 0.06736774 0.06794444 0.0679171  0.06874687 0.06831418 0.06858451 0.0666025  0.06817461 0.06722668 0.0680176  0.06910493 0.06912146 0.06856403 0.06870764 0.06674807 0.0668847  0.06678217 0.06495705 0.06749891 0.06566155 0.06418043 0.06468537 0.06403241 0.05833382 0.05491663 0.04890608 0.05179207 0.04984837], [-0.01731276 -0.00382121 -0.01568835 -0.02944851 -0.03120721 -0.03040759 -0.03418076 -0.02460502 -0.03833243 -0.03940852 -0.04227501 -0.04189794 -0.04290623 -0.04652969 -0.04799346 -0.04991344 -0.05174873 -0.05357081 -0.05575269 -0.05807853 -0.05933277 -0.06019083 -0.06263944 -0.06314975 -0.06624482 -0.06714755 -0.06853017 -0.07097278 -0.07075946 -0.07296748 -0.07404358 -0.07554824 -0.07648094 -0.0767887  -0.07676351 -0.07673134 -0.0776916  -0.07815056 -0.07880133 -0.07883137 -0.07908452 -0.0794683  -0.07943277 -0.07916328 -0.07886628 -0.07395774 -0.07441502 -0.07510201 -0.07567853 -0.07662257 -0.07779146 -0.0782988  -0.07855227 -0.07887939 -0.07926217 -0.07945166 -0.0794934  -0.08016125 -0.0806551  -0.08099695 -0.08177115 -0.08221794 -0.08303186 -0.08362499 -0.08446852 -0.08520368 -0.08537813 -0.08577075 -0.08648976 -0.08684027 -0.08738736 -0.08780265 -0.0891113  -0.08981456 -0.09073329 -0.09178178 -0.09282537 -0.09288562 -0.09577406 -0.0953761  -0.09752575 -0.10325397 -0.10626577 -0.10892259 -0.10923615 -0.10481754], 21.29, 22.46, False
