time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 13:01:31.313, 70483990, [0.45272127 0.4321115  0.40726265 0.40701901 0.39278054 0.38929674 0.37426842 0.3729251  0.37152686 0.36186915 0.35676443 0.34335376 0.34162897 0.33490894 0.33485978 0.32812279 0.31769199 0.31750848 0.31063242 0.30397865 0.300403   0.29449943 0.28741395 0.28396974 0.27916435 0.27551778 0.27157334 0.26638156 0.2631594  0.26016706 0.25630236 0.25357786 0.24929611 0.24680205 0.24408101 0.24204685 0.23993294 0.23736413 0.23562597 0.23342202 0.23049924 0.22877132 0.22834208 0.22309668 0.22303492 0.21872084 0.2163057  0.21365562 0.21147357 0.20893209 0.20707274 0.20539283 0.20415866 0.20303986 0.20178198 0.20054958 0.19918463 0.19779517 0.19619292 0.195015   0.1932876  0.19226649 0.18968807 0.18865484 0.18600138 0.1851067  0.18385702 0.18257012 0.18171955 0.18062611 0.17841943 0.177705   0.1739826  0.17199983 0.16998289 0.16812173 0.16735762 0.16583176 0.16266822 0.16189873 0.16049495 0.15383432 0.14933748 0.1482347  0.14468325 0.145879  ], [ 0.01919211  0.00399039  0.00705901  0.00260672 -0.001754   -0.01198992 -0.00947558 -0.00928283 -0.00870952 -0.01858688 -0.02352602 -0.02342892 -0.02734393 -0.02928274 -0.02992996 -0.03337574 -0.03548273 -0.03708559 -0.039714   -0.04172555 -0.04392255 -0.04528648 -0.04717288 -0.04864918 -0.05014709 -0.0533236  -0.0542541  -0.05530551 -0.05778668 -0.0592719  -0.06021459 -0.06188606 -0.06274511 -0.06379339 -0.06439608 -0.06520954 -0.06572427 -0.06648704 -0.06744292 -0.06777323 -0.0681086  -0.06863369 -0.06883141 -0.0695899  -0.06973947 -0.06673572 -0.06727672 -0.06828791 -0.0689051  -0.06988403 -0.07081465 -0.07137497 -0.0718689  -0.07204165 -0.072366   -0.07283871 -0.07312477 -0.07362887 -0.07448051 -0.07438279 -0.07538544 -0.07613199 -0.07690984 -0.07773977 -0.07847198 -0.07886756 -0.07965346 -0.08002795 -0.08054932 -0.08124132 -0.08218218 -0.08322578 -0.08410351 -0.08527034 -0.08629597 -0.08865945 -0.08967232 -0.09114312 -0.09268382 -0.0949179  -0.09659261 -0.100832   -0.10429483 -0.10477666 -0.10514295 -0.10005873], 21.75, 22.69, False
2023/06/24 13:01:31.569, 70484239, [0.42517762 0.41614117 0.41947985 0.41236785 0.40082618 0.38809769 0.38845055 0.38176214 0.3745057  0.3703854  0.36782258 0.35710112 0.35187084 0.34548249 0.34222558 0.3346195  0.32789989 0.3250914  0.31902851 0.3138365  0.30852486 0.30537785 0.29677761 0.29353671 0.28834448 0.28547966 0.28093031 0.27619244 0.27290485 0.26859123 0.26492578 0.26134952 0.25946829 0.25628254 0.25289071 0.24936041 0.24707721 0.24525599 0.24239184 0.24030068 0.23659174 0.23444751 0.23392246 0.22876627 0.22751866 0.21832083 0.21605765 0.21351221 0.21021723 0.20831742 0.20599709 0.20378671 0.2030335  0.20217221 0.20092275 0.19969466 0.19841506 0.19710241 0.19545714 0.19448233 0.19319985 0.19183973 0.18985837 0.18887061 0.18597051 0.18551844 0.18442723 0.18332764 0.18294781 0.18154997 0.17943912 0.17817274 0.17570587 0.17299568 0.17048776 0.16816988 0.16753671 0.16545475 0.16266649 0.15925328 0.15794622 0.1533362  0.14642991 0.14596871 0.14139672 0.14381923], [ 0.01680325  0.00984105  0.0037966  -0.00382352 -0.0041777  -0.0045382  -0.00647473 -0.00927817 -0.01852443 -0.01653196 -0.02423632 -0.02468397 -0.02621906 -0.02874245 -0.03196803 -0.03337295 -0.03579266 -0.03688667 -0.0391706  -0.04085055 -0.04376289 -0.04528396 -0.04771505 -0.04913825 -0.05059008 -0.05204508 -0.05377156 -0.05500496 -0.0569239  -0.05944818 -0.06088288 -0.06221219 -0.06321709 -0.06360304 -0.06497142 -0.06504072 -0.06540582 -0.06648455 -0.06760171 -0.06801254 -0.06840107 -0.06900235 -0.06885241 -0.06945065 -0.07003206 -0.0665097  -0.06741857 -0.06781996 -0.06853765 -0.06957732 -0.07069704 -0.07121666 -0.07176502 -0.07193191 -0.07217386 -0.07228956 -0.07302574 -0.07362147 -0.0740197  -0.07451207 -0.0754228  -0.07588803 -0.07685609 -0.0774894  -0.07836666 -0.07886446 -0.07927709 -0.0800844  -0.08071974 -0.08124577 -0.08179774 -0.08309795 -0.08411948 -0.08510815 -0.08679664 -0.08829216 -0.08966948 -0.09165946 -0.09247439 -0.09399301 -0.09689908 -0.10084318 -0.10431543 -0.10477211 -0.1034918  -0.09998856], 21.74, 22.69, False
2023/06/24 13:01:31.825, 70484489, [0.45850595 0.42617386 0.42384866 0.41925013 0.38335185 0.40230328 0.38319463 0.37851364 0.3682906  0.36669198 0.36042252 0.34823516 0.34192987 0.34025063 0.3355179  0.32823652 0.32564063 0.31908165 0.31488023 0.30833481 0.30397678 0.30166337 0.29312495 0.28875142 0.28436591 0.28022731 0.27577758 0.27158974 0.26840984 0.26383616 0.26199949 0.25677461 0.25390937 0.25176766 0.24861501 0.24598564 0.24344193 0.24176457 0.23963931 0.23673902 0.23391374 0.23208115 0.2315638  0.22703176 0.2260981  0.21969515 0.21782594 0.21565014 0.2126699  0.209632   0.20794014 0.206      0.20584451 0.20470637 0.20339392 0.20199219 0.20050376 0.19940183 0.19793142 0.19685651 0.19510595 0.19428925 0.19262402 0.19108364 0.18833433 0.18753891 0.18655585 0.18536385 0.18457011 0.18320649 0.18141534 0.18070422 0.1775153  0.17458217 0.17413515 0.17099194 0.1699693  0.16833292 0.16557844 0.16378766 0.16225765 0.15690186 0.15145405 0.14814652 0.14722648 0.14756697], [ 0.01462636  0.00983174  0.00288505  0.00422061 -0.00490128 -0.00241611 -0.0064795  -0.00715387 -0.01245615 -0.01817949 -0.02316287 -0.02091231 -0.02651336 -0.02827331 -0.02854037 -0.03279204 -0.0356898  -0.03575322 -0.03851191 -0.04134957 -0.042933   -0.0448223  -0.04662967 -0.04901944 -0.05015653 -0.05152851 -0.05448283 -0.0550567  -0.0571812  -0.0585859  -0.06086767 -0.06137211 -0.06234549 -0.06387184 -0.06447679 -0.06446164 -0.06551684 -0.06663628 -0.06709967 -0.06760232 -0.06799114 -0.06832654 -0.06909912 -0.06948704 -0.0696508  -0.06655328 -0.06720282 -0.06786856 -0.06877665 -0.07005195 -0.071163   -0.07162359 -0.07220956 -0.07219533 -0.07252082 -0.07295265 -0.07315504 -0.07347822 -0.07410323 -0.0746894  -0.07532615 -0.07597617 -0.07661146 -0.07758128 -0.07845605 -0.0789166  -0.07921187 -0.07974142 -0.0808897  -0.08165438 -0.08223077 -0.08330043 -0.08444205 -0.08504431 -0.0871826  -0.08785309 -0.09070326 -0.09091799 -0.09314893 -0.09437078 -0.09630652 -0.10047746 -0.10426769 -0.10470962 -0.10519042 -0.09992611], 21.75, 22.69, False
2023/06/24 13:01:32.065, 70484740, [0.47444207 0.42315301 0.44213353 0.41009493 0.39882695 0.38929674 0.38319945 0.37476701 0.37198196 0.36115538 0.3509853  0.35022988 0.33760173 0.33286646 0.32947235 0.32126716 0.31725334 0.31583609 0.30811307 0.30522326 0.30234028 0.29705011 0.29087673 0.286566   0.28081396 0.27958788 0.27445299 0.27000971 0.26724545 0.26326512 0.25915055 0.25526102 0.25234567 0.24969014 0.24587898 0.24286106 0.24078001 0.23829601 0.23555998 0.23355811 0.22968055 0.22870983 0.2274135  0.22320742 0.22263233 0.21937051 0.21717118 0.21492205 0.2120897  0.2092379  0.20716393 0.20540386 0.20446447 0.20350747 0.2020826  0.2005645  0.19916117 0.1983808  0.19653526 0.19511927 0.19389219 0.19267563 0.1914937  0.19076344 0.18732482 0.18719809 0.18596944 0.18486351 0.18409546 0.18328193 0.18081546 0.17963181 0.17811364 0.1734222  0.17299604 0.17054618 0.16888863 0.16874601 0.16532236 0.16225512 0.16308814 0.15482836 0.15047078 0.14792139 0.14751735 0.14437769], [ 0.01569898  0.00298054  0.00378765 -0.00020753 -0.00490485 -0.0051814  -0.00349204 -0.01353362 -0.01245835 -0.01653717 -0.02136535 -0.02217126 -0.02622207 -0.03029119 -0.02903139 -0.03440866 -0.03454166 -0.03622639 -0.03893404 -0.04172555 -0.04342876 -0.04571936 -0.04703867 -0.04939254 -0.05083982 -0.05184454 -0.05477602 -0.05587514 -0.05683391 -0.05897476 -0.06095521 -0.0617122  -0.06294136 -0.06398452 -0.06408521 -0.06462886 -0.06538464 -0.06599521 -0.06732485 -0.06811999 -0.06869894 -0.06902554 -0.06933459 -0.06976663 -0.06978274 -0.06696027 -0.06703471 -0.06809603 -0.06875975 -0.06973892 -0.07085542 -0.07151177 -0.07178504 -0.07186134 -0.07259944 -0.07280728 -0.07305351 -0.07355981 -0.07432142 -0.07445697 -0.07568931 -0.07601825 -0.07703477 -0.0778251  -0.07845217 -0.07921959 -0.07942575 -0.08001187 -0.08117091 -0.08110221 -0.08203167 -0.08321185 -0.08374392 -0.08537362 -0.08656122 -0.08848269 -0.09006998 -0.09206956 -0.09268582 -0.09407854 -0.09729055 -0.10048624 -0.10429483 -0.10514642 -0.10344671 -0.0980565 ], 21.75, 22.69, False
2023/06/24 13:01:32.321, 70484990, [0.46865786 0.45911408 0.42384257 0.40855113 0.40284867 0.40526058 0.38900777 0.38410089 0.37738789 0.37365278 0.36760013 0.3540164  0.34607686 0.34604351 0.33855096 0.33332002 0.3263938  0.32342236 0.31651206 0.30999953 0.30785944 0.30361079 0.29879243 0.29193367 0.28946422 0.28519113 0.27966223 0.27581605 0.27266987 0.26754303 0.26521182 0.2605144  0.25835644 0.25456982 0.25132875 0.24804145 0.24602968 0.24323515 0.2407173  0.23837823 0.23544964 0.23333974 0.23333925 0.22816888 0.22672272 0.22391142 0.22155765 0.21977374 0.21667815 0.21463127 0.21307771 0.21115098 0.2100985  0.20928494 0.20768363 0.2071162  0.2051369  0.20432916 0.20296222 0.20160843 0.2000823  0.19936117 0.19706902 0.19558536 0.19287249 0.19215333 0.19063856 0.18919604 0.18818853 0.18719363 0.1851634  0.18274976 0.18158965 0.17716719 0.17682062 0.17386506 0.17298839 0.17158657 0.16962905 0.16488978 0.16617437 0.1598872  0.15273711 0.15313309 0.1482778  0.15075774], [ 0.02243602  0.0019804   0.00198036  0.00341584  0.00211973 -0.0024142  -0.00348567 -0.01191155 -0.01103138 -0.01693763 -0.02136245 -0.02059064 -0.02680484 -0.02571748 -0.03017188 -0.03301611 -0.03589695 -0.03575131 -0.03851029 -0.0418457  -0.04373484 -0.04526934 -0.04608134 -0.04926873 -0.05107146 -0.05270847 -0.05389767 -0.05498111 -0.05739658 -0.05876447 -0.06036648 -0.0614897  -0.06230375 -0.06346091 -0.06391613 -0.06443295 -0.06569156 -0.06601443 -0.06742849 -0.06782698 -0.06835866 -0.06855647 -0.06865313 -0.06953    -0.06974493 -0.06647821 -0.06728199 -0.06789743 -0.06899492 -0.06982624 -0.07085353 -0.07163911 -0.07173247 -0.07217176 -0.07204794 -0.07257443 -0.07331329 -0.07346167 -0.07444977 -0.07476721 -0.07554398 -0.07601138 -0.07668886 -0.07742275 -0.07834737 -0.0792122  -0.07952719 -0.07995578 -0.08063978 -0.08139782 -0.0823395  -0.08351986 -0.08435689 -0.08502472 -0.08665174 -0.08849087 -0.08957574 -0.09160719 -0.09257911 -0.0941994  -0.09731336 -0.10085867 -0.10385368 -0.10474041 -0.1045248  -0.099344  ], 21.75, 22.69, False
2023/06/24 13:01:32.577, 70485239, [0.43094507 0.40510778 0.41774321 0.40320039 0.37863792 0.37565451 0.3884626  0.36825765 0.36171047 0.36300083 0.35714907 0.34534828 0.33937125 0.33473685 0.33696338 0.32468994 0.32155303 0.31662372 0.31190763 0.30743714 0.30144847 0.29919668 0.29169709 0.28743864 0.28304731 0.27871697 0.27523972 0.27052937 0.26662003 0.26328083 0.2601252  0.25691687 0.25311921 0.25068942 0.24734093 0.24442779 0.24247094 0.24022903 0.2377993  0.23490397 0.23251059 0.22946452 0.22918735 0.22465668 0.22411668 0.21872614 0.21668621 0.21454196 0.21190702 0.20963205 0.2076413  0.20566636 0.20472546 0.20356213 0.2025857  0.20167399 0.20043126 0.19896686 0.19749505 0.19666695 0.19504153 0.19418572 0.19277557 0.19150877 0.18863693 0.18859287 0.18721811 0.18600467 0.18519582 0.1842259  0.1825411  0.18053685 0.17854015 0.1754817  0.17332338 0.17124334 0.16974495 0.16724767 0.16653299 0.16336784 0.16186065 0.15553754 0.15175422 0.14891057 0.14678384 0.14906886], [ 0.02027008  0.01949907  0.0061551   0.00341402  0.00139933 -0.00582083 -0.0070506  -0.00978818 -0.01245835 -0.01899256 -0.01992728 -0.02249266 -0.02568445 -0.02746735 -0.02698926 -0.03131069 -0.03380926 -0.03661452 -0.03851352 -0.04010425 -0.04358367 -0.04571936 -0.04540884 -0.04852389 -0.05049897 -0.05186112 -0.0542966  -0.05468661 -0.05695651 -0.05915492 -0.06104136 -0.06191367 -0.06302026 -0.06376197 -0.06451918 -0.06503034 -0.06533607 -0.06653084 -0.06701992 -0.06749398 -0.06830172 -0.06838541 -0.0686102  -0.06936156 -0.06942596 -0.06647271 -0.06727634 -0.06788257 -0.06888779 -0.06996163 -0.07117046 -0.07135585 -0.07185395 -0.07193862 -0.07244468 -0.07266103 -0.07313308 -0.07359757 -0.07431181 -0.0744918  -0.07503213 -0.07596364 -0.07688607 -0.07776775 -0.07839342 -0.07905394 -0.07936378 -0.08007111 -0.0811088  -0.0815166  -0.08261313 -0.08326009 -0.0845076  -0.08553288 -0.08689294 -0.08836127 -0.08992726 -0.09161566 -0.09201323 -0.0938261  -0.09661839 -0.10125157 -0.10209437 -0.10424397 -0.10386398 -0.09863668], 21.75, 22.69, False
2023/06/24 13:01:32.817, 70485489, [0.45850634 0.42217631 0.4177219  0.39853567 0.40283992 0.3874816  0.38004542 0.38460627 0.37369529 0.37522709 0.36963887 0.35581538 0.35297945 0.34836114 0.34421466 0.33770049 0.33371316 0.32578841 0.32184407 0.3144307  0.31144241 0.30602162 0.29905993 0.29512087 0.29085201 0.28564726 0.28154936 0.27757999 0.27389061 0.27136494 0.26639968 0.26362103 0.26068944 0.2569302  0.2555008  0.25147629 0.24872624 0.24693399 0.24356875 0.2415426  0.23774319 0.23499713 0.23407677 0.22872272 0.22700727 0.21705448 0.21463867 0.21253916 0.20958359 0.20730768 0.20557217 0.20362791 0.20292018 0.20169286 0.20065513 0.19987557 0.19835189 0.19708435 0.19617456 0.19488071 0.19335309 0.19166171 0.19007708 0.18926284 0.18642192 0.18598569 0.18453095 0.18323882 0.18263907 0.18149553 0.17941983 0.1780864  0.17484987 0.17273963 0.17035714 0.1679761  0.16685971 0.1651884  0.16348651 0.15994224 0.15929804 0.1534622  0.14778464 0.14576675 0.14617515 0.14353355], [ 0.02030507  0.01368561 -0.00310657 -0.00101492 -0.00174152 -0.00581415 -0.00946443 -0.00289163 -0.01057668 -0.01283614 -0.02028257 -0.0205893  -0.02285037 -0.02571638 -0.02788247 -0.03117308 -0.03307035 -0.03594244 -0.0379075  -0.04080572 -0.04274398 -0.04496404 -0.04662564 -0.04840181 -0.05003534 -0.0527063  -0.05362483 -0.05559805 -0.05713918 -0.05894232 -0.0608642  -0.06135941 -0.06289655 -0.06364572 -0.0643795  -0.06452812 -0.06510728 -0.06622668 -0.06744536 -0.06773228 -0.06821032 -0.06888115 -0.06898698 -0.06962613 -0.06997797 -0.0663111  -0.06690119 -0.06797275 -0.06877449 -0.06999379 -0.07087717 -0.07115338 -0.07116121 -0.07188554 -0.07216691 -0.07233566 -0.0729847  -0.07332097 -0.07407665 -0.07453219 -0.07512205 -0.07576849 -0.07649217 -0.07751127 -0.0780328  -0.07873795 -0.07952038 -0.08000264 -0.08028959 -0.08132254 -0.08182603 -0.08313081 -0.08450247 -0.08527586 -0.08658349 -0.08830154 -0.0897168  -0.09114532 -0.09231891 -0.09331649 -0.09663888 -0.10011314 -0.10382552 -0.10514004 -0.10329212 -0.09992127], 21.74, 22.69, False
2023/06/24 13:01:33.073, 70485740, [0.4527215  0.44517932 0.40901948 0.425371   0.3961289  0.39816235 0.38319222 0.37759315 0.37819384 0.36669083 0.36369926 0.35292133 0.3480271  0.34184882 0.3389438  0.33296675 0.32585565 0.32558885 0.31552112 0.31197566 0.30927609 0.30340848 0.29768539 0.29533963 0.28772042 0.2856492  0.28158943 0.27817705 0.27368924 0.27015655 0.26658326 0.26418924 0.2595519  0.25822763 0.25490126 0.25123911 0.24941926 0.24732728 0.24473997 0.24334029 0.23945691 0.23762202 0.23728219 0.23209893 0.23181641 0.22490012 0.22243454 0.22021915 0.21774966 0.21524603 0.21282436 0.2112422  0.21010402 0.20887735 0.20785231 0.20642958 0.204613   0.20327382 0.20198661 0.20074236 0.19858241 0.19792329 0.19581607 0.19381678 0.19173629 0.19117049 0.18901086 0.18875683 0.18725634 0.18640738 0.18511459 0.18246496 0.18064177 0.17837669 0.17469091 0.17471035 0.17199787 0.17016421 0.16926797 0.16373444 0.16532094 0.15988744 0.15160348 0.15001374 0.15065747 0.14859821], [ 0.02135971  0.01950837  0.00796621  0.00704022  0.00069015 -0.00581796 -0.00405293 -0.01029134 -0.01245505 -0.01324322 -0.0199251  -0.02027052 -0.02285279 -0.02518153 -0.02878423 -0.03198348 -0.0347476  -0.03508688 -0.03809037 -0.04155779 -0.04339675 -0.04571785 -0.04717046 -0.04927389 -0.05026202 -0.05226733 -0.0545035  -0.05513023 -0.05736905 -0.05828775 -0.06086698 -0.06149039 -0.06242374 -0.06345747 -0.0638131  -0.06469646 -0.06529179 -0.06620799 -0.0667692  -0.067767   -0.06794755 -0.06871006 -0.06858707 -0.0695306  -0.06943295 -0.06657024 -0.0671697  -0.06823538 -0.06878574 -0.06953139 -0.0713094  -0.07125931 -0.07121381 -0.07229952 -0.07235875 -0.07243488 -0.07263387 -0.07359103 -0.07421861 -0.0745782  -0.07540148 -0.07623946 -0.07663822 -0.07751843 -0.07793729 -0.07884102 -0.07936198 -0.08005874 -0.08057836 -0.08157281 -0.08201939 -0.08332013 -0.08435762 -0.08486602 -0.08682468 -0.08849148 -0.08971907 -0.09183782 -0.09185699 -0.09353054 -0.0966935  -0.10010137 -0.10340441 -0.10464346 -0.10334512 -0.09927951], 21.75, 22.69, False
2023/06/24 13:01:33.313, 70485990, [0.45272142 0.44211894 0.41773712 0.42077204 0.4035132  0.3904777  0.38845779 0.3835956  0.36208103 0.36853998 0.36065745 0.34568996 0.34321007 0.332421   0.33433777 0.32374325 0.32036759 0.31573609 0.31118401 0.30318049 0.30226705 0.29849934 0.28962971 0.28651416 0.28219695 0.27925411 0.27500765 0.27086939 0.26737939 0.26339081 0.25955358 0.25691581 0.25311839 0.25084034 0.24725529 0.24483503 0.24147474 0.24040188 0.23738243 0.23501589 0.23177692 0.23007179 0.22906625 0.22516748 0.22320036 0.21656461 0.21421296 0.21212479 0.20976032 0.20752736 0.20557461 0.20384245 0.20305175 0.20194829 0.20135201 0.1996364  0.19851937 0.1971298  0.19560945 0.19442958 0.19248558 0.19145411 0.18990667 0.1889229  0.18610465 0.18516045 0.18444447 0.18282995 0.18213728 0.18130494 0.17912121 0.17738351 0.17563606 0.17179507 0.17137275 0.16876808 0.16708614 0.16646274 0.16248276 0.15994381 0.16099509 0.1543731  0.14948603 0.14565455 0.1451379  0.14474995], [ 0.02242602  0.00883042  0.00288505 -0.00545425 -0.00103468 -0.00305362 -0.0064795  -0.01191341 -0.01245615 -0.01448643 -0.02244034 -0.02249178 -0.02480669 -0.02672692 -0.0304187  -0.03337462 -0.0356898  -0.03661261 -0.03893243 -0.04134957 -0.0433977  -0.04498182 -0.04757408 -0.04951649 -0.05038009 -0.05208055 -0.05458724 -0.05607209 -0.0572379  -0.05915337 -0.06054014 -0.06182987 -0.06321719 -0.06335098 -0.06469384 -0.06486312 -0.06544402 -0.06648646 -0.06744824 -0.0682075  -0.06835971 -0.06906975 -0.06875538 -0.06936995 -0.06931167 -0.06710819 -0.06722677 -0.06798397 -0.06919676 -0.07001464 -0.07042419 -0.07126869 -0.07176774 -0.07216507 -0.07213345 -0.07247775 -0.07299274 -0.07350029 -0.07408396 -0.07471517 -0.07549593 -0.07605348 -0.07692667 -0.07781909 -0.07794282 -0.07879134 -0.07953341 -0.08028554 -0.08087121 -0.08152294 -0.08174927 -0.08279571 -0.08406277 -0.08506353 -0.0868649  -0.08818316 -0.08957687 -0.09206844 -0.09232218 -0.09474669 -0.09728903 -0.10126499 -0.10339261 -0.10564475 -0.10452655 -0.09863474], 21.75, 22.69, False
2023/06/24 13:01:33.569, 70486239, [0.44829884 0.41916247 0.41421959 0.41083747 0.39814585 0.39283635 0.38582534 0.38318926 0.37658506 0.37479691 0.36307646 0.35835992 0.34961725 0.34560546 0.3421066  0.33296745 0.33221147 0.32155153 0.31841598 0.31263502 0.30883274 0.3052692  0.29805558 0.29217894 0.28825885 0.28446899 0.27949161 0.2756211  0.27219963 0.26759432 0.26515579 0.25965161 0.25811693 0.255421   0.25082464 0.24870122 0.24641777 0.24338859 0.24167918 0.23907615 0.23592935 0.23460038 0.23330544 0.22828286 0.22811461 0.22627721 0.22363974 0.22107969 0.21841715 0.21568552 0.21351776 0.21158457 0.2104424  0.20892301 0.20806031 0.20683764 0.2048197  0.20380489 0.20239677 0.20124182 0.19946683 0.19826963 0.19573558 0.19471813 0.19238727 0.19167001 0.19096501 0.18912321 0.18895551 0.18790455 0.18526844 0.18436182 0.18167632 0.17885547 0.17651682 0.17446274 0.1737559  0.17061432 0.168881   0.16451221 0.16530935 0.15848008 0.15273773 0.14902332 0.14946801 0.14972601], [ 0.02135471  0.01367011  0.00886415 -0.00463875 -0.00490128 -0.0051795  -0.0064795  -0.01140693 -0.01478241 -0.01817949 -0.0210033  -0.02184919 -0.02480669 -0.02619009 -0.03107204 -0.03418213 -0.03527211 -0.03774873 -0.03953254 -0.04101818 -0.04327199 -0.04571835 -0.04676874 -0.04951649 -0.04992198 -0.05215764 -0.05419091 -0.05560144 -0.05743589 -0.05876603 -0.06041967 -0.06179321 -0.06250325 -0.06372063 -0.06490107 -0.06446164 -0.06547439 -0.06640094 -0.06724282 -0.06746503 -0.06816825 -0.06839681 -0.06909912 -0.06912613 -0.06949451 -0.06636398 -0.06712199 -0.06803096 -0.06869493 -0.06991621 -0.07107286 -0.07113054 -0.07190406 -0.07171042 -0.07222511 -0.07283631 -0.07313216 -0.07337137 -0.07440252 -0.07458326 -0.07498631 -0.07582144 -0.07688026 -0.07751899 -0.07829464 -0.07884658 -0.07925875 -0.07989765 -0.08098929 -0.08103519 -0.08254149 -0.08333476 -0.08423019 -0.08543808 -0.08775309 -0.08818316 -0.09006885 -0.09103609 -0.09263246 -0.09441195 -0.09728903 -0.10126499 -0.10381748 -0.104677   -0.10396106 -0.09979534], 21.75, 22.69, False
2023/06/24 13:01:33.825, 70486489, [0.45272158 0.40913232 0.4194829  0.40855113 0.38334601 0.38809998 0.37215532 0.37476054 0.36621692 0.35531132 0.35777212 0.34568876 0.33917921 0.33384636 0.33683654 0.32539925 0.32305802 0.31790131 0.31262835 0.30850821 0.30166986 0.29994964 0.29407708 0.28726553 0.28315634 0.27989388 0.27560209 0.27257673 0.26746268 0.26396232 0.26126352 0.25661689 0.25496579 0.25195533 0.24885213 0.24669856 0.24372841 0.24155339 0.23981024 0.23793182 0.23447963 0.23336277 0.2320428  0.22759898 0.22695269 0.22155509 0.21903355 0.2166617  0.21408323 0.21164819 0.2092015  0.20720867 0.20666903 0.20576727 0.20415909 0.20368712 0.20211955 0.20065288 0.19890343 0.19755175 0.19614369 0.19484395 0.19362267 0.19178743 0.18924408 0.18852026 0.18718883 0.18617183 0.18487735 0.18315272 0.18226665 0.17988122 0.17813771 0.17526951 0.17246079 0.17203422 0.1683017  0.1675072  0.16684101 0.1614657  0.16191709 0.15648905 0.14827767 0.14848447 0.14722622 0.14559395], [ 0.02136471  0.00883662 -0.00037403  0.00422152 -0.00633798 -0.0085804  -0.00405134 -0.01454572 -0.01245395 -0.01693763 -0.02423704 -0.02342714 -0.02397499 -0.02746589 -0.02902821 -0.03153317 -0.03527028 -0.0366107  -0.03911058 -0.04068565 -0.04373484 -0.04526934 -0.0474428  -0.04839986 -0.05060202 -0.05237705 -0.05450285 -0.05530279 -0.05676436 -0.05942215 -0.06064229 -0.06203906 -0.06313702 -0.0639817  -0.06458885 -0.06512489 -0.06560659 -0.06631413 -0.06775194 -0.06770595 -0.06835866 -0.06852372 -0.06871975 -0.0696471  -0.06988444 -0.06659369 -0.06733843 -0.06808537 -0.06919564 -0.07016607 -0.07127452 -0.07141476 -0.07186054 -0.0722642  -0.07240765 -0.07284176 -0.07322226 -0.07377816 -0.07454147 -0.07472325 -0.07532052 -0.07615697 -0.07713022 -0.07792287 -0.07799556 -0.0791116  -0.07958914 -0.080182   -0.08077022 -0.08182747 -0.08241977 -0.08342332 -0.08433728 -0.08582107 -0.08703589 -0.08855691 -0.09006771 -0.09079881 -0.09330165 -0.09424602 -0.09736507 -0.10046133 -0.10297869 -0.10517534 -0.10354212 -0.09998952], 21.75, 22.70, False
2023/06/24 13:01:34.064, 70486740, [0.48603628 0.44713969 0.42210764 0.41237735 0.40286034 0.40471036 0.38006229 0.38553236 0.37416507 0.37082119 0.36635905 0.35037708 0.35298144 0.34240589 0.34210727 0.33226032 0.33016629 0.32638064 0.31940844 0.3124595  0.30808315 0.30326347 0.29792253 0.29130397 0.28671515 0.28264779 0.27916512 0.27391186 0.2707969  0.26627397 0.26391012 0.26075831 0.25700488 0.25485056 0.25028464 0.24818982 0.24549929 0.24319346 0.24037121 0.23757391 0.23460982 0.23162383 0.23134889 0.22577908 0.22541217 0.21771682 0.21556409 0.2133097  0.21096756 0.2085359  0.2065656  0.20464944 0.20372242 0.20261115 0.2014807  0.20000507 0.19827963 0.19696825 0.19552585 0.19475822 0.19285759 0.19188033 0.1899478  0.18864429 0.18532981 0.18510451 0.18371145 0.18273983 0.18213798 0.18087728 0.17914841 0.17770247 0.17572986 0.17353306 0.17155034 0.16891796 0.16906886 0.16537703 0.16653299 0.16147775 0.16100725 0.15603502 0.14891996 0.1484845  0.1454417  0.14643858], [ 0.01006121  0.00882422  0.00378765 -0.00101811 -0.00418661 -0.00241802 -0.00648269 -0.01191527 -0.01433144 -0.01858688 -0.02100475 -0.02468619 -0.02509989 -0.02773609 -0.0317265  -0.03337574 -0.03652908 -0.03708559 -0.03893404 -0.04176854 -0.04376762 -0.04483863 -0.04731649 -0.04926718 -0.05071127 -0.05267768 -0.05408783 -0.05528059 -0.05750357 -0.05930351 -0.06102414 -0.06167558 -0.06286246 -0.06435381 -0.06518196 -0.06491926 -0.06527551 -0.06657324 -0.06729982 -0.06822923 -0.06877228 -0.06943441 -0.06935589 -0.06956117 -0.07007847 -0.06664594 -0.0675021  -0.06815152 -0.06939859 -0.07017714 -0.07104872 -0.07147756 -0.07178504 -0.07204621 -0.07255707 -0.07289848 -0.07323554 -0.073608   -0.07414285 -0.07468587 -0.0752781  -0.0760683  -0.07694197 -0.07787756 -0.07820301 -0.07901349 -0.07942575 -0.07974253 -0.08105898 -0.08110221 -0.08249286 -0.08376476 -0.08452719 -0.08572005 -0.08772744 -0.08810779 -0.08994249 -0.0914384  -0.09237552 -0.09437208 -0.09695448 -0.10086154 -0.10428219 -0.10474406 -0.10457762 -0.10044301], 21.75, 22.69, False
