time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 07:06:41.459, 7584453, [1.18281048 1.15625963 1.14640788 1.12813004 1.11837064 1.10718733 1.09603394 1.08160927 1.07775964 1.05714952 1.05279151 1.03973196 1.02619618 1.01392856 1.00720728 0.99388169 0.98430348 0.97401413 0.96536535 0.95548371 0.94812415 0.93709037 0.92858035 0.91717755 0.90730531 0.89981624 0.88861225 0.88149077 0.87086369 0.86121598 0.85456097 0.8444893  0.83866073 0.83205958 0.82312631 0.81737435 0.807946   0.8044011  0.79758675 0.78906324 0.78461327 0.77685125 0.77279791 0.76457973 0.75707999 0.7444     0.73865183 0.73195066 0.72575375 0.71982749 0.71397513 0.70826332 0.70448173 0.7003579  0.69662583 0.69253565 0.68909897 0.68515765 0.67968474 0.67554784 0.67096509 0.66659257 0.66226491 0.65852237 0.65400128 0.65102655 0.64821012 0.64459907 0.64184749 0.63887276 0.63382299 0.62777292 0.62380998 0.6156183  0.61242021 0.60619196 0.6017282  0.59530564 0.58815952 0.57900196 0.57261782 0.55889204 0.55005087 0.54305831 0.54016387 0.53652832], [ 1.93589884e-01  1.98032724e-01  1.87660831e-01  1.87487077e-01  1.78889433e-01  1.81812230e-01  1.67160211e-01  1.65378657e-01  1.58181313e-01  1.51838422e-01  1.47113121e-01  1.40968880e-01  1.36032767e-01  1.28900801e-01  1.23766605e-01  1.19681639e-01  1.12581303e-01  1.08297730e-01  1.02158382e-01  9.83522690e-02  9.10484207e-02  8.66459261e-02  8.10961005e-02  7.46482399e-02  6.92837150e-02  6.23622968e-02  5.70915590e-02  5.15578389e-02  4.46092511e-02  3.91303850e-02  3.35861670e-02  2.84936298e-02  2.33854665e-02  1.99804899e-02  1.52308827e-02  1.23767383e-02  9.47545783e-03  6.12962878e-03  2.79249857e-03  6.91230323e-05 -2.64231370e-03 -4.50347379e-03 -7.15747629e-03 -8.85693876e-03 -9.97410219e-03 -9.24993631e-03 -1.12398109e-02 -1.36399459e-02 -1.54140355e-02 -1.75006419e-02 -1.93723480e-02 -2.07658609e-02 -2.09879217e-02 -2.13693677e-02 -2.17448875e-02 -2.21583853e-02 -2.24476172e-02 -2.30601677e-02 -2.43878500e-02 -2.48767564e-02 -2.54452361e-02 -2.58849393e-02 -2.63222242e-02 -2.60014389e-02 -2.56300724e-02 -2.51646496e-02 -2.51707807e-02 -2.63028187e-02 -2.78653571e-02 -3.05123048e-02 -3.33334222e-02 -3.58886232e-02 -3.83285517e-02 -4.11032627e-02 -4.52232561e-02 -4.87119661e-02 -5.26908019e-02 -5.74142013e-02 -6.22448618e-02 -6.75769752e-02 -7.50563997e-02 -8.48628439e-02 -9.24921836e-02 -9.71842156e-02 -9.77590042e-02 -9.14393979e-02], 18.29, 18.92, False
2023/07/02 07:06:41.715, 7584704, [1.18926089 1.17915009 1.16543473 1.12318898 1.1176301  1.10654852 1.10394049 1.07711488 1.07424781 1.06222506 1.05419965 1.04820043 1.02780848 1.02142725 1.00590429 0.99935829 0.98982555 0.9813363  0.96819177 0.95804803 0.95375284 0.93945439 0.93360996 0.91896204 0.91179262 0.90356649 0.89024719 0.88287482 0.87248269 0.86487727 0.85617808 0.84666046 0.83877208 0.83389424 0.82436723 0.81845204 0.80872393 0.80679927 0.79948258 0.79100812 0.78681517 0.7802867  0.7749044  0.76751171 0.75975104 0.7518694  0.74563246 0.73871056 0.73227312 0.72619543 0.72022884 0.71446578 0.71035466 0.70591429 0.70146064 0.69767341 0.69365714 0.68971891 0.68431183 0.67990473 0.67539457 0.67045944 0.6669859  0.66209142 0.65745703 0.65428009 0.65178021 0.64794588 0.64533229 0.64066669 0.63673242 0.63052863 0.62520861 0.61735202 0.61402396 0.60755366 0.60266353 0.59598175 0.58967643 0.57979383 0.57450942 0.56039916 0.54927674 0.54726356 0.54197974 0.5362499 ], [ 0.19444677  0.18575638  0.18838763  0.17888698  0.18111882  0.17278722  0.1640447   0.16494148  0.15855002  0.14937089  0.14525291  0.14096498  0.13577528  0.12805141  0.1225878   0.11815508  0.11198141  0.10794527  0.10182939  0.09735767  0.0902408   0.08475948  0.07858543  0.07406741  0.06796201  0.0623575   0.05639358  0.05060704  0.04425216  0.03945211  0.03313302  0.02884786  0.02379134  0.02005088  0.0161765   0.0123365   0.00947282  0.00624772  0.00226329 -0.00039112 -0.00275993 -0.00489992 -0.00761198 -0.00892776 -0.01054113 -0.0089619  -0.01063828 -0.01321431 -0.01489502 -0.01699091 -0.01887157 -0.02041293 -0.02050423 -0.02112249 -0.0213143  -0.0220087  -0.02220728 -0.02300517 -0.02401098 -0.0243597  -0.02544101 -0.02568685 -0.02630994 -0.02648739 -0.02545484 -0.02504325 -0.02488417 -0.02610976 -0.0276079  -0.03050424 -0.03311743 -0.03573408 -0.03882027 -0.04155827 -0.04524711 -0.0480852  -0.0526949  -0.05811584 -0.06261073 -0.06809524 -0.07547308 -0.08410342 -0.0924713  -0.09571575 -0.09828457 -0.0902798 ], 18.31, 18.92, False
2023/07/02 07:06:41.955, 7584953, [1.16014423 1.14421875 1.14455978 1.11908973 1.10608221 1.08815694 1.08366957 1.0751429  1.04435477 1.03726616 1.0427776  1.02518    1.00639121 0.99920532 0.99279384 0.97626772 0.97187743 0.96071727 0.95052792 0.93786207 0.93521196 0.92148596 0.91396032 0.90042894 0.89289439 0.88397291 0.87266815 0.86399734 0.85523758 0.84716131 0.83698686 0.82966295 0.8221858  0.81604312 0.80764821 0.80121723 0.79280292 0.79045014 0.78210241 0.77472676 0.77043443 0.76313258 0.75848701 0.750096   0.74426525 0.74849624 0.74280313 0.73707565 0.72987659 0.72363702 0.71842073 0.71276036 0.70908585 0.70490307 0.70088837 0.69724665 0.69306656 0.68889185 0.68426457 0.67997637 0.67532193 0.67080501 0.66738899 0.6633014  0.6590692  0.65591172 0.65302032 0.65000477 0.64717249 0.64264065 0.63844178 0.63281299 0.62803313 0.62153931 0.61614774 0.61098916 0.60514487 0.59870928 0.59308074 0.58186491 0.57450943 0.56449168 0.55282692 0.54580037 0.54221277 0.53869793], [ 2.00651986e-01  1.91897444e-01  1.83074302e-01  1.83521915e-01  1.81718479e-01  1.76327755e-01  1.67155230e-01  1.64946177e-01  1.58172656e-01  1.50066025e-01  1.45256679e-01  1.40689314e-01  1.34830787e-01  1.29130277e-01  1.26846049e-01  1.17959948e-01  1.13908766e-01  1.07947747e-01  1.01993486e-01  9.75091234e-02  9.10447633e-02  8.53635107e-02  8.11583425e-02  7.34060157e-02  6.83205030e-02  6.17029549e-02  5.68944476e-02  5.06085508e-02  4.50496990e-02  3.85402480e-02  3.34478646e-02  2.94413865e-02  2.40727533e-02  1.98590775e-02  1.63857774e-02  1.21377097e-02  9.18335440e-03  6.18700140e-03  2.41109093e-03 -1.08515347e-04 -2.54485710e-03 -4.76741498e-03 -6.94708289e-03 -8.96356625e-03 -1.00272672e-02 -8.48274517e-03 -1.00290617e-02 -1.20753218e-02 -1.48534010e-02 -1.70057987e-02 -1.89845903e-02 -1.95691950e-02 -2.01091023e-02 -2.05862038e-02 -2.11048719e-02 -2.14917684e-02 -2.19599801e-02 -2.25311329e-02 -2.37637636e-02 -2.43419808e-02 -2.53717098e-02 -2.58992848e-02 -2.59568607e-02 -2.53765757e-02 -2.49316626e-02 -2.49250875e-02 -2.43291649e-02 -2.53033202e-02 -2.78135482e-02 -2.99304108e-02 -3.30857487e-02 -3.53722071e-02 -3.77694774e-02 -4.11340225e-02 -4.45277737e-02 -4.83378045e-02 -5.25855047e-02 -5.71838992e-02 -6.19268835e-02 -6.79152821e-02 -7.58096296e-02 -8.41130493e-02 -9.15881144e-02 -9.56457093e-02 -9.81809211e-02 -9.08600272e-02], 18.30, 18.92, False
2023/07/02 07:06:42.211, 7585203, [1.17408061 1.15733843 1.13974113 1.13311455 1.12780822 1.11484256 1.09830508 1.08409569 1.07555872 1.06342089 1.06109631 1.04944753 1.02915512 1.02457092 1.01704408 0.99702752 0.99517243 0.98426635 0.97190973 0.96358777 0.95876654 0.94531674 0.93730454 0.92450051 0.91851748 0.9085733  0.89725618 0.88907413 0.87874941 0.87100108 0.86343511 0.85420044 0.84608135 0.84085663 0.83045341 0.82471732 0.81514218 0.81218268 0.804833   0.79613706 0.79171788 0.78503166 0.78035063 0.77133667 0.76446905 0.75732494 0.75075668 0.74375082 0.73697754 0.73117877 0.72497869 0.7199344  0.7153327  0.71073378 0.70689678 0.7024614  0.69829174 0.69419115 0.6890864  0.68460073 0.67965931 0.67516863 0.67098785 0.66752107 0.66201034 0.65936606 0.65587955 0.65261493 0.65004734 0.64598357 0.64092435 0.63486048 0.63030097 0.62345965 0.61788905 0.61233381 0.60790708 0.60073945 0.59496737 0.58571004 0.57743768 0.56821976 0.55523994 0.54854388 0.54291383 0.53897565], [ 0.19357013  0.18658513  0.18763898  0.17425467  0.17425186  0.16924896  0.16715149  0.16536769  0.15855002  0.15360369  0.1437106   0.13961841  0.13432153  0.12781628  0.12354393  0.11775729  0.11275788  0.10794527  0.10103392  0.09678799  0.09090136  0.08376135  0.07950575  0.07379388  0.06752677  0.0612697   0.05608941  0.05023461  0.04434116  0.03861599  0.03273745  0.02819475  0.02376981  0.01959317  0.01549407  0.01204058  0.0087606   0.00578354  0.00246257 -0.00064899 -0.0028899  -0.00519911 -0.00730741 -0.00897255 -0.01069329 -0.00892383 -0.01072002 -0.0128294  -0.01491345 -0.01687735 -0.01893073 -0.01995846 -0.02062942 -0.02072389 -0.02133484 -0.02189638 -0.02227227 -0.02311388 -0.02398622 -0.02448064 -0.02559988 -0.02581212 -0.02614861 -0.02601701 -0.02550249 -0.02540481 -0.02497593 -0.02565989 -0.02794606 -0.03010233 -0.03310258 -0.03581787 -0.03855852 -0.04113819 -0.04461391 -0.04852912 -0.0518986  -0.05712488 -0.06255111 -0.06728523 -0.07481941 -0.08487998 -0.09204507 -0.09558099 -0.09668091 -0.09144598], 18.31, 18.92, False
2023/07/02 07:06:42.451, 7585453, [1.19151395 1.15733024 1.14927773 1.12813536 1.10892725 1.11230503 1.08308981 1.081108   1.07555596 1.06729094 1.05346041 1.04367475 1.02593238 1.01707127 1.00941643 0.99996155 0.99071526 0.97905705 0.97205388 0.96222355 0.95717225 0.9433982  0.93606824 0.92280913 0.91506202 0.90730165 0.89644637 0.88817492 0.87829241 0.87027222 0.86234402 0.85355268 0.84541659 0.84022584 0.82921277 0.8250206  0.81538406 0.81190567 0.80567604 0.79584136 0.79212603 0.78479401 0.78088789 0.7718182  0.76520728 0.76460152 0.75820576 0.75135223 0.74498582 0.73852755 0.73268168 0.72717267 0.7228109  0.71828426 0.71451348 0.71005548 0.70601049 0.70144218 0.69605727 0.69146299 0.6866459  0.68178588 0.67746155 0.67316914 0.66821038 0.66477177 0.66242102 0.65842901 0.65553961 0.65160364 0.64660628 0.64136314 0.63571019 0.62895827 0.6238616  0.61772413 0.61276644 0.6065016  0.59879266 0.59054378 0.58427864 0.57158614 0.56076031 0.55331221 0.54939521 0.54494043], [ 0.19358424  0.192724    0.18765459  0.1828548   0.18112613  0.18127902  0.17504468  0.16725014  0.16019872  0.15360729  0.14649333  0.14176082  0.13697858  0.128428    0.12407498  0.1188207   0.11317011  0.10971568  0.10436971  0.09718252  0.09128514  0.08591073  0.08072561  0.07434314  0.06884736  0.06281201  0.05701599  0.05061766  0.04566665  0.03943796  0.03388589  0.02928525  0.02472025  0.02041323  0.01658299  0.01263002  0.00960583  0.00633882  0.0028971   0.00039633 -0.00176695 -0.00422374 -0.00635836 -0.00866357 -0.00953674 -0.00879772 -0.01081064 -0.01281304 -0.01529265 -0.01729205 -0.01909828 -0.02013623 -0.02046533 -0.02102187 -0.02127965 -0.02192518 -0.02203276 -0.02292535 -0.02411896 -0.02464987 -0.02539835 -0.02589809 -0.02583949 -0.02581079 -0.02502589 -0.02506185 -0.02470108 -0.02552214 -0.02792153 -0.03004259 -0.0325702  -0.03617467 -0.03849285 -0.04103793 -0.04513449 -0.04840114 -0.05237545 -0.05752996 -0.06265778 -0.06736072 -0.07483969 -0.08488229 -0.091118   -0.09658256 -0.09662501 -0.09065737], 18.29, 18.92, False
2023/07/02 07:06:42.707, 7585704, [1.19151477 1.15732861 1.15590496 1.13974374 1.11910582 1.10337441 1.09717109 1.08559042 1.06632108 1.05987787 1.04797248 1.04425508 1.02163883 1.00982336 1.00174637 0.99309239 0.9812808  0.97044137 0.96105504 0.95009055 0.9438554  0.9313557  0.92325867 0.90977199 0.90328156 0.89316806 0.88148672 0.87353395 0.86347608 0.85434338 0.84684924 0.83614839 0.82993611 0.82319015 0.81392984 0.80827226 0.79769447 0.79604271 0.78848397 0.77966548 0.77555976 0.7673448  0.76295581 0.75561903 0.74812198 0.73631635 0.72992073 0.72369131 0.71680629 0.71141564 0.70501621 0.69993088 0.69640688 0.69178583 0.68826066 0.68424504 0.68052029 0.67664299 0.67177766 0.66740367 0.66289801 0.65833122 0.65508479 0.65037913 0.64636354 0.64349513 0.6404227  0.63729268 0.63512708 0.63089761 0.6262291  0.62023834 0.61594039 0.60940355 0.6045227  0.59926069 0.59443748 0.58719166 0.58014963 0.57047422 0.56513382 0.55264517 0.54227576 0.53465559 0.53262709 0.52830014], [ 0.20686681  0.18577797  0.18383754  0.19144285  0.18515782  0.17473078  0.16715897  0.16265137  0.15741016  0.15572273  0.14340816  0.14203847  0.13432513  0.13128484  0.1231192   0.11902061  0.11394846  0.10848095  0.10405882  0.09820215  0.09062539  0.08570413  0.08097243  0.07445918  0.06867903  0.06303832  0.05689595  0.05127394  0.04469538  0.03945457  0.03388627  0.02906789  0.02448343  0.01988329  0.01599738  0.0127554   0.00918691  0.0053871   0.00213727  0.00027959 -0.00312198 -0.00465354 -0.00742967 -0.00913386 -0.01027896 -0.00857753 -0.01083192 -0.01305451 -0.01498491 -0.01722132 -0.01867418 -0.02008087 -0.02017867 -0.02074998 -0.02130996 -0.02187331 -0.02207376 -0.02260458 -0.02370295 -0.02432426 -0.02544952 -0.02588936 -0.02593797 -0.02591183 -0.02563331 -0.02511946 -0.02491235 -0.02579409 -0.02780098 -0.03035022 -0.03274562 -0.03581404 -0.03810521 -0.04106817 -0.04526342 -0.04833627 -0.05252174 -0.05752939 -0.06265713 -0.06736006 -0.07510544 -0.08450813 -0.09242397 -0.09661524 -0.09709142 -0.09144034], 18.29, 18.92, False
2023/07/02 07:06:42.963, 7585953, [1.1957583  1.17811774 1.15878234 1.14388832 1.13216926 1.11101415 1.10732828 1.08957787 1.09141961 1.06963782 1.06798751 1.05366857 1.03425103 1.02724057 1.01662405 1.00467686 0.99731089 0.98817289 0.97770515 0.96371552 0.96084603 0.94824627 0.93996866 0.92741429 0.91843012 0.91112395 0.89918172 0.89177046 0.88100798 0.87318727 0.86508885 0.85743121 0.84904546 0.84373785 0.83550553 0.82932858 0.81908456 0.81664174 0.80894428 0.80016845 0.79657902 0.78827449 0.78491498 0.77592716 0.76848206 0.75819322 0.75237573 0.74524296 0.73846749 0.73197228 0.72676416 0.72097454 0.71701565 0.71244208 0.70839815 0.70490115 0.70051457 0.69629693 0.69058339 0.68627714 0.68149984 0.67610455 0.67214139 0.66818882 0.66287979 0.66018275 0.65713536 0.65336439 0.65098193 0.64658162 0.64112327 0.63668765 0.63187172 0.6232466  0.62003892 0.61360147 0.60727872 0.60141855 0.59569082 0.58445957 0.57957844 0.56587968 0.55615298 0.54872916 0.54472876 0.54031296], [ 0.20065199  0.19720601  0.1830743   0.17753793  0.1811232   0.17472537  0.16978249  0.16178998  0.16019439  0.15360585  0.14525668  0.14068931  0.13748306  0.12889543  0.12450344  0.11690273  0.11412991  0.10707026  0.1034224   0.09604101  0.09038432  0.08449764  0.07944198  0.0723963   0.06717276  0.06237934  0.05628618  0.05023612  0.04460487  0.03862552  0.03280686  0.02825655  0.02371738  0.01944919  0.01556456  0.01204177  0.00921673  0.00544786  0.00213618 -0.00062427 -0.00293047 -0.00489828 -0.00716446 -0.00860495 -0.01031762 -0.00890892 -0.01090649 -0.0127686  -0.01460416 -0.0169055  -0.01887303 -0.01990178 -0.0203296  -0.02098179 -0.02109442 -0.02183356 -0.02252958 -0.02279187 -0.02406941 -0.02447096 -0.02545913 -0.02589928 -0.02623732 -0.02611686 -0.02533091 -0.02544295 -0.02524609 -0.02569079 -0.02828258 -0.03116326 -0.03360001 -0.03569453 -0.03879378 -0.04094176 -0.04509067 -0.04884613 -0.05277158 -0.0575311  -0.06286034 -0.06706565 -0.07614845 -0.08489575 -0.09241303 -0.09712078 -0.09709473 -0.09202638], 18.30, 18.92, False
2023/07/02 07:06:43.203, 7586202, [1.19909606 1.15945523 1.13696173 1.13394776 1.11623495 1.10337851 1.09322088 1.0751426  1.07204206 1.05481058 1.04725108 1.04185286 1.02298072 1.01296325 1.00327391 0.99407473 0.98323839 0.97970029 0.96595466 0.95238332 0.95142772 0.93675295 0.93001771 0.91858958 0.90878033 0.90118128 0.89047816 0.88185304 0.87236694 0.86427872 0.85607947 0.84695085 0.83802665 0.8327951  0.82288708 0.81745501 0.80822498 0.80475516 0.79832652 0.78901275 0.7851774  0.77803255 0.77340277 0.76369074 0.75791993 0.75474287 0.74898183 0.74176478 0.73515755 0.7297487  0.72357061 0.71773101 0.71349997 0.70861172 0.70462984 0.7008473  0.69665888 0.69272283 0.6873276  0.68299307 0.67786417 0.67287323 0.66864466 0.66458638 0.65975429 0.65675338 0.65360306 0.64985772 0.64693577 0.64397868 0.63789995 0.63278407 0.62839936 0.62009972 0.61635783 0.60928209 0.60511644 0.6000584  0.59188294 0.58324133 0.57823409 0.5639314  0.55323819 0.54836085 0.54221265 0.5403131 ], [ 0.20065481  0.19883194  0.18307742  0.18217827  0.17888505  0.18233556  0.17193664  0.16494774  0.16019655  0.15537765  0.14649207  0.14176026  0.13603097  0.12889677  0.12450449  0.11881946  0.1150933   0.10901032  0.10167119  0.09805135  0.09128423  0.08436637  0.08115255  0.07468949  0.06846006  0.06303695  0.057004    0.05137024  0.04566615  0.0397013   0.03317592  0.02950262  0.02461178  0.02031612  0.01596956  0.01279212  0.00983438  0.00621705  0.00284406  0.00041933 -0.00244518 -0.0041121  -0.00610854 -0.00805893 -0.00917725 -0.00890819 -0.01065729 -0.01261748 -0.01450105 -0.0170051  -0.01911201 -0.02009476 -0.02061491 -0.02089812 -0.02156014 -0.02174996 -0.02236209 -0.02306938 -0.02399209 -0.02516349 -0.02536317 -0.02571264 -0.02623667 -0.02616272 -0.02580433 -0.02538417 -0.02497358 -0.02608764 -0.0279875  -0.0299298  -0.03251217 -0.03577342 -0.03843087 -0.04081303 -0.04507032 -0.04821185 -0.05306469 -0.05747322 -0.06223736 -0.06799347 -0.07517942 -0.08411823 -0.09199954 -0.09604682 -0.09714395 -0.0919587 ], 18.30, 18.92, False
2023/07/02 07:06:43.459, 7586452, [1.15896101 1.149691   1.16820942 1.12573995 1.1104187  1.09956717 1.07913549 1.08211124 1.06940267 1.05715181 1.05105464 1.04032294 1.02324643 1.0158618  1.00479801 0.99270463 0.98803769 0.97661414 0.96610158 0.95332372 0.94849732 0.93540297 0.92889085 0.91699749 0.90671528 0.89840446 0.88790249 0.8789651  0.86888582 0.86064467 0.85368457 0.84346492 0.83565022 0.83042057 0.82188337 0.81437572 0.80564567 0.80289022 0.79580444 0.78655586 0.78325794 0.77570309 0.77102558 0.76218123 0.75594981 0.73851259 0.73228513 0.72536681 0.71847447 0.71261938 0.70607203 0.70032674 0.696384   0.69193134 0.68755095 0.68351597 0.67953423 0.67511509 0.66948639 0.66540309 0.66053615 0.65597673 0.65185378 0.64740577 0.64248851 0.64010202 0.63653749 0.63347492 0.63018333 0.62656219 0.6212072  0.61544612 0.6109579  0.60309253 0.59840038 0.59200051 0.58840144 0.58147423 0.57406054 0.56427746 0.55906782 0.54649167 0.53448166 0.52755073 0.52479028 0.52303354], [ 0.19978778  0.18659952  0.18765147  0.17821983  0.17828794  0.17880043  0.17193664  0.16809782  0.16260112  0.15360657  0.15019578  0.14068987  0.13697798  0.13044116  0.12758938  0.12007479  0.11701684  0.10901032  0.10405712  0.09820088  0.09246477  0.08677564  0.08158015  0.07624651  0.06942048  0.06455652  0.05801429  0.0516537   0.04637128  0.04035887  0.03489559  0.03001658  0.0253011   0.02099113  0.01715328  0.01363773  0.01041564  0.00689421  0.00305104  0.0009585  -0.00219509 -0.00399994 -0.00607075 -0.00767808 -0.00897452 -0.00846928 -0.01033649 -0.01230389 -0.01483952 -0.01666068 -0.01853431 -0.01947171 -0.02019188 -0.02048024 -0.02105234 -0.02138859 -0.02226032 -0.02269853 -0.0237549  -0.02438442 -0.0250769  -0.02585421 -0.02570416 -0.02585781 -0.02544372 -0.02475905 -0.024591   -0.02519775 -0.02757304 -0.03053391 -0.03302638 -0.03555365 -0.0383436  -0.0408771  -0.04443708 -0.04795449 -0.05210515 -0.05660003 -0.06218708 -0.06732199 -0.07481633 -0.08488902 -0.09202731 -0.09611411 -0.09652532 -0.09072526], 18.30, 18.92, False
2023/07/02 07:06:43.715, 7586703, [1.204499   1.17049634 1.1739065  1.16127505 1.12198978 1.13016825 1.11806101 1.09207936 1.09937619 1.08374119 1.0739069  1.0595647  1.04929934 1.03282886 1.02543922 1.01586774 1.00588768 0.99698807 0.98590132 0.97345606 0.97003396 0.95309833 0.94922556 0.93390401 0.92482124 0.91702457 0.90525031 0.89653691 0.88515839 0.87665951 0.86801661 0.85927851 0.8503202  0.84515325 0.83468875 0.82787987 0.81829365 0.81523259 0.80711952 0.79740228 0.79399944 0.78664835 0.781533   0.77404276 0.76491994 0.74858517 0.74171622 0.7355734  0.72897964 0.72313669 0.71659041 0.71098085 0.70750033 0.70331391 0.6989585  0.69544704 0.6914363  0.68714248 0.68198662 0.67801363 0.67377231 0.66900453 0.6649482  0.66105712 0.6563141  0.65348138 0.65054097 0.64678364 0.64450949 0.64007899 0.63545112 0.63046297 0.62420479 0.61778433 0.61313665 0.60567002 0.60362618 0.59599766 0.58926241 0.57969955 0.5722618  0.56159333 0.55000461 0.54232314 0.54016472 0.53758613], [ 0.20064352  0.18575638  0.18838763  0.17888698  0.18514905  0.17171358  0.16977875  0.16494148  0.16259247  0.15006387  0.14679583  0.14258869  0.13406755  0.13127679  0.12332848  0.11795623  0.11431128  0.10794527  0.10309721  0.09648858  0.09090136  0.08483452  0.07925931  0.07328905  0.06834824  0.06202918  0.05669777  0.05089447  0.04434116  0.03803556  0.0338973   0.02849095  0.02382368  0.01952076  0.01595302  0.01255304  0.00940853  0.0060319   0.00254909 -0.00039112 -0.00285355 -0.00497471 -0.00732381 -0.00910706 -0.01029657 -0.0080588  -0.00986457 -0.01160068 -0.01440185 -0.01631904 -0.01839572 -0.01943224 -0.02000387 -0.02049423 -0.02059906 -0.02133962 -0.02176767 -0.02252429 -0.02329941 -0.02410459 -0.02466973 -0.02532665 -0.02614016 -0.02557282 -0.0249242  -0.02455613 -0.02437202 -0.02552504 -0.02723719 -0.02980648 -0.03236761 -0.03543481 -0.03765924 -0.04062065 -0.04430997 -0.04783745 -0.05237838 -0.05694952 -0.06135686 -0.06769973 -0.0751342  -0.0841271  -0.09156315 -0.09561469 -0.09601184 -0.09072902], 18.31, 18.92, False
2023/07/02 07:06:43.955, 7586953, [1.13638334 1.13767582 1.13226928 1.10921052 1.10250401 1.08056476 1.06290494 1.06672367 1.0549534  1.04118777 1.03692317 1.023963   1.01068109 0.99561591 0.99017632 0.97783611 0.9686873  0.96024026 0.952605   0.93719142 0.93546285 0.92350325 0.9148862  0.90164737 0.89434733 0.88500619 0.87347043 0.86523038 0.85569243 0.84752332 0.83974864 0.82946103 0.82169389 0.8156869  0.80617924 0.79983055 0.7903297  0.78808995 0.7801635  0.77114158 0.76568128 0.75904618 0.75356535 0.74464714 0.73954102 0.73865139 0.73236135 0.72626971 0.71967663 0.71336559 0.70811797 0.70296065 0.69873899 0.69473645 0.69053923 0.68681692 0.68325121 0.67911689 0.67407096 0.66926366 0.66540762 0.6605663  0.65641528 0.65261114 0.64795028 0.64558431 0.64157713 0.63955548 0.63682263 0.63314079 0.62858884 0.62182859 0.61853193 0.61075532 0.60568843 0.59965154 0.59655016 0.58887732 0.5828205  0.57254342 0.56719815 0.55553568 0.54254644 0.5383056  0.53467417 0.52991243], [ 0.19270186  0.19190104  0.18232169  0.17289752  0.17768971  0.17526218  0.16978373  0.1699743   0.15855868  0.15149073  0.14680085  0.14286739  0.13672489  0.12936633  0.12546108  0.1186207   0.11335426  0.10935678  0.10357339  0.09763088  0.09076431  0.08510063  0.07913852  0.07383776  0.06656996  0.06192904  0.05549417  0.04966992  0.04425418  0.03837007  0.03297091  0.02803922  0.02384711  0.01966672  0.01610844  0.012413    0.00941003  0.00578535  0.00214428 -0.0003073  -0.00252344 -0.00487906 -0.00710963 -0.00893315 -0.01007735 -0.00854323 -0.01076421 -0.01267613 -0.01441186 -0.01681778 -0.01892817 -0.0199137  -0.02061491 -0.02085664 -0.02129075 -0.02180125 -0.02226951 -0.02316208 -0.02394961 -0.02447843 -0.02531946 -0.02576526 -0.02604687 -0.02626435 -0.02550038 -0.02539331 -0.02497358 -0.02576259 -0.0279875  -0.03035143 -0.03290898 -0.03583413 -0.03819374 -0.0411026  -0.04513507 -0.04833401 -0.05239891 -0.05700802 -0.06281859 -0.06783581 -0.07580886 -0.08370926 -0.09198565 -0.0971534  -0.09817982 -0.0912417 ], 18.30, 18.92, False
2023/07/02 07:06:44.211, 7587203, [1.15262001 1.14421548 1.13793021 1.11500916 1.08801729 1.09394811 1.07298455 1.06816149 1.05668033 1.03572998 1.03658035 1.02214767 1.00853695 0.99825451 0.98712495 0.976268   0.96780529 0.95488967 0.94890154 0.9357166  0.93314698 0.91979533 0.91110807 0.89762825 0.89014243 0.88198965 0.873628   0.86366051 0.85408088 0.84673303 0.8387532  0.83106614 0.82364407 0.81838827 0.80986546 0.80423734 0.79609241 0.79345423 0.78562482 0.77831478 0.77381042 0.7671481  0.76234481 0.75408644 0.74892894 0.74635793 0.74074894 0.7339649  0.72756487 0.72144549 0.71555968 0.710314   0.70635598 0.7017513  0.6977921  0.6935299  0.68983108 0.68555958 0.68056322 0.6766252  0.6715461  0.667503   0.66371683 0.65864783 0.65431131 0.6508555  0.64797958 0.64496392 0.64168074 0.638447   0.63268504 0.62734625 0.62328235 0.61458623 0.61063158 0.60515125 0.59869337 0.59361567 0.58658622 0.5763798  0.57134646 0.55673072 0.5460931  0.5417768  0.53541987 0.53329989], [ 0.19358424  0.19190464  0.17851173  0.17890028  0.17769118  0.17579811  0.16978498  0.15992222  0.16019872  0.15006746  0.14741886  0.14203791  0.13483199  0.12913296  0.12333372  0.11855869  0.11294966  0.10777596  0.10152311  0.0979306   0.09156638  0.0850261   0.08054439  0.07441632  0.06807458  0.06268927  0.0564937   0.05117617  0.04451926  0.03904434  0.033517    0.02884978  0.0236645   0.01978725  0.01556525  0.01203441  0.00934611  0.00585087  0.00223113 -0.00022483 -0.0026795  -0.00480371 -0.00710916 -0.00873843 -0.0099614  -0.00870071 -0.01065654 -0.01266263 -0.0152034  -0.017205   -0.01897022 -0.01991304 -0.0209002  -0.02127378 -0.02143521 -0.02207902 -0.02254655 -0.02321214 -0.02435613 -0.02475989 -0.02550976 -0.02572833 -0.0261     -0.0261796  -0.02570847 -0.02571441 -0.02487178 -0.02627433 -0.0280415  -0.03036315 -0.03277606 -0.03603444 -0.0386427  -0.04148894 -0.04465605 -0.0482757  -0.05210457 -0.05677483 -0.0623467  -0.06787457 -0.07578389 -0.08449695 -0.09201246 -0.09758834 -0.09600632 -0.09065737], 18.29, 18.92, False
