time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 18:04:22.230, 9835584, [ 0.0356642   0.04549502  0.04475751  0.03246282  0.03768923  0.03401847  0.0222689   0.03362806  0.02327568  0.01964381  0.02391531  0.01482342  0.01313856  0.01879301  0.01458933  0.01243856  0.01838521  0.01297356  0.01534581  0.01470711  0.01142632  0.01735586  0.01246952  0.01229327  0.01483839  0.0116633   0.01076153  0.01444912  0.00919524  0.01008545  0.01134177  0.00790113  0.00976006  0.00860687  0.00715217  0.00931239  0.00734788  0.00686406  0.00786948  0.00623207  0.00688695  0.00747409  0.00673599  0.00564736  0.00702652  0.00452478  0.00385184  0.00275786  0.00216061  0.00076662  0.00054773  0.00045345  0.00126765  0.00227439  0.00318611  0.00403769  0.00470794  0.00547063  0.00581883  0.00631104  0.00538884  0.00612114  0.00508296  0.00518584  0.00416271  0.00371587  0.00382962  0.00459537  0.00399987  0.00485686  0.00332419  0.00321394  0.00267097  0.00041356 -0.00096221 -0.00380165 -0.00916227 -0.01147793 -0.01928641 -0.02775615 -0.03100709 -0.0430682  -0.04985224 -0.05070671 -0.053427   -0.04582102], [ 0.01808622  0.0180786   0.01494541  0.01502709  0.01683687  0.01332258  0.01043818  0.01124941  0.00871974  0.00617228  0.00672372  0.00415085  0.0004292  -0.00011134 -0.00083436 -0.00156736 -0.0032958  -0.00369021 -0.00516696 -0.00614596 -0.00689888 -0.00661686 -0.00811331 -0.00833715 -0.00959392 -0.00987649 -0.00976673 -0.01031389 -0.01176158 -0.01167719 -0.01136768 -0.01202093 -0.01281282 -0.01232218 -0.01288605 -0.01294182 -0.01263616 -0.01266171 -0.01308463 -0.01302694 -0.0137598  -0.01401756 -0.01409233 -0.01439463 -0.01470704 -0.01506188 -0.015963   -0.01695274 -0.01750759 -0.01849818 -0.01842716 -0.01776572 -0.01668108 -0.01599854 -0.01531739 -0.01439444 -0.0138076  -0.01350848 -0.01317019 -0.01283899 -0.01348239 -0.01353463 -0.01373533 -0.01438381 -0.01431023 -0.01431262 -0.01416929 -0.01435211 -0.01408539 -0.01491393 -0.01541937 -0.01655167 -0.01823533 -0.02001996 -0.02248752 -0.02654604 -0.03036012 -0.03688442 -0.04416411 -0.05077605 -0.05841493 -0.06652955 -0.07105897 -0.07145436 -0.06621188 -0.05630755], 18.12, 18.82, False
2023/06/04 18:04:22.486, 9835835, [ 3.56617154e-02  2.50379571e-02  3.95200942e-02  3.12579023e-02  3.26056064e-02  3.12783315e-02  1.97934920e-02  2.91992794e-02  2.58985729e-02  2.38027834e-02  2.17818695e-02  2.00551925e-02  1.56998320e-02  1.87995778e-02  1.78099334e-02  1.21051164e-02  1.75181739e-02  1.35296288e-02  1.43239747e-02  1.44885042e-02  1.05913731e-02  1.53827795e-02  1.23247749e-02  1.03044521e-02  1.22273304e-02  1.15495697e-02  1.00881890e-02  1.15639959e-02  9.57036580e-03  9.85582665e-03  1.00926115e-02  7.92011997e-03  9.45683837e-03  9.16816812e-03  8.10562131e-03  7.80992994e-03  7.23197422e-03  7.22814335e-03  7.22629130e-03  7.43575337e-03  6.54970912e-03  7.09875838e-03  7.25908047e-03  5.63283568e-03  6.75811234e-03  3.92969033e-03  3.43371767e-03  2.39774510e-03  1.65410627e-03  5.29325759e-04  2.09980294e-04  2.66711342e-04  1.12419036e-03  2.13247644e-03  2.68391293e-03  3.89726249e-03  5.01332604e-03  5.67507138e-03  5.63684838e-03  6.23234574e-03  5.38933288e-03  6.85070986e-03  5.73068342e-03  5.34107214e-03  4.27937556e-03  4.28573569e-03  3.69539096e-03  4.98365228e-03  3.77779478e-03  4.37571996e-03  3.32500096e-03  1.58329328e-03  2.95411390e-03 -2.82119188e-06 -2.10685602e-03 -3.74951527e-03 -1.01442726e-02 -1.22980984e-02 -1.93238201e-02 -2.77047521e-02 -3.13716867e-02 -4.31181548e-02 -5.13157510e-02 -5.23176659e-02 -5.19129394e-02 -4.66863612e-02], [ 1.33129790e-02  1.46180030e-02  1.92421314e-02  1.56015644e-02  8.81225974e-03  9.84509063e-03  1.22663510e-02  1.04914426e-02  7.26734915e-03  7.75836204e-03  5.03905128e-03  3.15004539e-03  2.67901395e-03 -3.25634782e-04  8.61648996e-05 -6.96134863e-05 -2.52958815e-03 -2.12255842e-03 -4.31259743e-03 -5.29296437e-03 -6.06881906e-03 -6.97123099e-03 -6.87305564e-03 -8.13265042e-03 -9.01180776e-03 -1.00580618e-02 -1.02726854e-02 -1.03153984e-02 -1.19059853e-02 -1.18867625e-02 -1.21014829e-02 -1.20685101e-02 -1.21577034e-02 -1.26531574e-02 -1.29203410e-02 -1.29132839e-02 -1.28344454e-02 -1.35436900e-02 -1.35760398e-02 -1.35721404e-02 -1.34220078e-02 -1.38386577e-02 -1.40937535e-02 -1.43368944e-02 -1.47991547e-02 -1.55171682e-02 -1.59652410e-02 -1.70477613e-02 -1.76178466e-02 -1.83331997e-02 -1.78869874e-02 -1.75455545e-02 -1.67312160e-02 -1.60377595e-02 -1.51613080e-02 -1.43590073e-02 -1.40606174e-02 -1.36781837e-02 -1.30111010e-02 -1.32206989e-02 -1.34052807e-02 -1.36166330e-02 -1.43701731e-02 -1.47901715e-02 -1.48750522e-02 -1.45734297e-02 -1.43549113e-02 -1.43260943e-02 -1.46380390e-02 -1.53143003e-02 -1.55051211e-02 -1.68123419e-02 -1.81308332e-02 -2.02696595e-02 -2.32379098e-02 -2.64892711e-02 -3.14670169e-02 -3.70499340e-02 -4.42265816e-02 -5.05668686e-02 -5.97356476e-02 -6.72458596e-02 -7.06684778e-02 -6.95189252e-02 -6.51051349e-02 -5.57021531e-02], 18.13, 18.82, False
2023/06/04 18:04:22.742, 9836084, [ 0.0356642   0.02527523  0.03951774  0.03591556  0.02859694  0.03401847  0.02321265  0.02628292  0.02522158  0.02140927  0.02551371  0.0195765   0.01484504  0.02307701  0.01817388  0.01372472  0.01751587  0.01489777  0.01510165  0.01495515  0.0122834   0.01477106  0.01249347  0.01297118  0.01297819  0.01240389  0.01156097  0.01116823  0.00992368  0.00985563  0.01029058  0.00944144  0.00974259  0.00889525  0.00802418  0.00771677  0.00777166  0.0070037   0.00701171  0.00743477  0.00627398  0.00696421  0.00763613  0.00574387  0.0065157   0.0040296   0.00369096  0.00260073  0.00200684  0.00121857  0.00025198  0.00034896  0.00116424  0.00227439  0.00276234  0.0037952   0.00466877  0.00528993  0.00592187  0.00637571  0.00572027  0.00631016  0.00546802  0.00577756  0.00452453  0.0043729   0.00421301  0.00486329  0.00450862  0.00462911  0.00382339  0.00289673  0.00171353  0.00052244 -0.00192065 -0.00545344 -0.00825924 -0.0130532  -0.01892312 -0.0279542  -0.032829   -0.04147339 -0.05161213 -0.0531698  -0.05191331 -0.04529383], [ 0.02284529  0.018789    0.02290617  0.01941311  0.01735455  0.01585342  0.01310907  0.01087295  0.00939995  0.00519807  0.00363611  0.00464584  0.00065639 -0.00113501 -0.00025594 -0.00222901 -0.00312957 -0.00306866 -0.00531166 -0.00601198 -0.0067731  -0.00696937 -0.00791074 -0.00834592 -0.00852404 -0.00950824 -0.01060994 -0.01046761 -0.01113193 -0.01139353 -0.01173951 -0.01153637 -0.01204818 -0.0129185  -0.01276348 -0.01291209 -0.01294359 -0.01308658 -0.01362819 -0.01341523 -0.01365839 -0.01378733 -0.01399592 -0.01427607 -0.01501378 -0.01534233 -0.0160158  -0.01701575 -0.01763843 -0.01829227 -0.01823671 -0.01767914 -0.01682547 -0.01597173 -0.01536423 -0.01448737 -0.01365795 -0.01335751 -0.01309382 -0.012979   -0.01289925 -0.01366313 -0.01416341 -0.01474636 -0.01474387 -0.01476788 -0.01475858 -0.01441977 -0.0143278  -0.0149907  -0.01554123 -0.01658993 -0.0185689  -0.02044235 -0.02344161 -0.02683918 -0.03066032 -0.03753102 -0.04363548 -0.05145885 -0.05877075 -0.06688268 -0.07151201 -0.06915115 -0.06462279 -0.055091  ], 18.12, 18.82, False
2023/06/04 18:04:22.982, 9836334, [ 3.24116679e-02  2.65809301e-02  3.03707372e-02  2.90044237e-02  2.75238005e-02  3.21093480e-02  2.48302441e-02  3.07123022e-02  2.72453466e-02  2.02467907e-02  2.71112231e-02  2.09995595e-02  1.61240008e-02  2.26904510e-02  1.70872873e-02  1.56609716e-02  1.86929943e-02  1.65342579e-02  1.53223302e-02  1.47335256e-02  1.09969935e-02  1.53579339e-02  1.19546280e-02  1.24513866e-02  1.11396135e-02  1.18406422e-02  1.07411180e-02  1.08124839e-02  1.02776532e-02  9.06089688e-03  1.07259897e-02  8.52047332e-03  9.63572495e-03  9.06478264e-03  8.60492318e-03  7.71645508e-03  8.00511486e-03  7.96862961e-03  7.86943969e-03  7.64121009e-03  6.73611494e-03  6.90343489e-03  7.50527702e-03  5.36677313e-03  6.51557075e-03  4.32456079e-03  3.75509574e-03  2.66430029e-03  2.07065502e-03  6.79578445e-04  4.21325322e-04  3.89192562e-05  7.95909430e-04  1.66542790e-03  2.64384010e-03  3.53638278e-03  4.62958970e-03  5.57291962e-03  5.88255144e-03  6.45473771e-03  5.61435527e-03  6.63396770e-03  5.77082550e-03  5.69386611e-03  4.84382822e-03  4.25224627e-03  5.21938089e-03  5.16783094e-03  4.19072775e-03  5.28865616e-03  3.52419607e-03  2.89781672e-03  2.83962986e-03  5.22389067e-04 -2.28022658e-03 -4.49404957e-03 -9.67931272e-03 -1.33285263e-02 -1.90346881e-02 -2.80053546e-02 -3.17361623e-02 -4.35126039e-02 -5.04675250e-02 -5.46326353e-02 -5.17034536e-02 -4.42952494e-02], [ 0.01487205  0.01808221  0.01624375  0.02263509  0.01399238  0.00919855  0.01269105  0.01087453  0.00583069  0.00776125  0.00250631  0.00215341  0.00155577 -0.00032024 -0.00117814 -0.00121005 -0.00329452 -0.00393042 -0.00466538 -0.00587741 -0.00610447 -0.00711292 -0.0076734  -0.00824264 -0.00813449 -0.00960187 -0.00942027 -0.0111042  -0.01166776 -0.01179214 -0.01183168 -0.01160519 -0.01202289 -0.01265201 -0.01314124 -0.01320659 -0.01277613 -0.01318879 -0.01344663 -0.01299399 -0.01374354 -0.01395162 -0.01399545 -0.01486351 -0.01520568 -0.01544943 -0.01598384 -0.01685146 -0.01781974 -0.0184821  -0.01849978 -0.01772746 -0.01671299 -0.01597102 -0.01537331 -0.01457969 -0.01374971 -0.01328985 -0.01297869 -0.01319576 -0.01315895 -0.01383931 -0.01398196 -0.0143412  -0.01442306 -0.01452657 -0.0141687  -0.01463995 -0.01448696 -0.01508052 -0.01569284 -0.01684799 -0.01837308 -0.02017627 -0.02333831 -0.02660463 -0.03110281 -0.0370994  -0.04398236 -0.05135249 -0.0590208  -0.06546123 -0.07114759 -0.06961779 -0.06318499 -0.05596769], 18.12, 18.81, False
2023/06/04 18:04:23.238, 9836584, [ 0.0406511   0.02086743  0.02784789  0.03348589  0.02859831  0.0257677   0.02729974  0.0307117   0.02454403  0.02379818  0.02231552  0.02242042  0.01995885  0.02229551  0.01993239  0.0188983   0.01691526  0.01626582  0.015833    0.01520104  0.01375056  0.01437152  0.01197669  0.01195411  0.01159904  0.0121111   0.01021512  0.01067388  0.00967983  0.00895548  0.01126052  0.00891485  0.00954633  0.01025219  0.00860443  0.00920326  0.00847198  0.008038    0.00786936  0.00791177  0.0069358   0.00729183  0.00731565  0.00538129  0.00639431  0.0046396   0.00367474  0.00259991  0.00174444  0.0007663   0.00020972  0.0002445   0.00091678  0.00160251  0.00272243  0.0037555   0.00491153  0.00571445  0.00600079  0.00674212  0.00571977  0.00609364  0.00557791  0.00581957  0.00452488  0.00506317  0.00450694  0.00560145  0.00459567  0.00381446  0.00412152  0.00237021  0.0019973  -0.00029311 -0.00199693 -0.00460046 -0.00869705 -0.01379767 -0.01997579 -0.02635232 -0.03246482 -0.04267331 -0.04807131 -0.05477759 -0.04933552 -0.04635473], [ 0.01809471  0.01808943  0.01797026  0.02148672  0.01399531  0.01539252  0.01227385  0.01212524  0.00940647  0.00935031  0.00871591  0.00464751  0.00313563  0.00151971  0.00067026 -0.00156363 -0.00158609 -0.00291091 -0.00366204 -0.00470225 -0.00610264 -0.00708507 -0.0077991  -0.00866203 -0.0093961  -0.00977999 -0.01069501 -0.01046609 -0.01195242 -0.011317   -0.01215093 -0.01213618 -0.0119803  -0.01206593 -0.01273445 -0.01214454 -0.01209725 -0.01286581 -0.01290237 -0.01285697 -0.01280942 -0.01380143 -0.01403629 -0.01439309 -0.01492167 -0.01507045 -0.01612992 -0.0165306  -0.01773858 -0.0183913  -0.0185483  -0.01782408 -0.01691971 -0.01585834 -0.0152978  -0.01466216 -0.01391559 -0.0132047  -0.01298565 -0.01269868 -0.01333135 -0.01362941 -0.01398915 -0.01457645 -0.01465589 -0.01438278 -0.01388236 -0.01412178 -0.01432606 -0.01483434 -0.01546306 -0.0168658  -0.01855967 -0.02044818 -0.02336645 -0.026721   -0.03160085 -0.03785674 -0.04363352 -0.05083745 -0.05901925 -0.06687654 -0.06986088 -0.06921683 -0.06419138 -0.05461482], 18.11, 18.81, False
2023/06/04 18:04:23.478, 9836835, [ 2.24208394e-02  3.25322680e-02  2.28148250e-02  2.41409729e-02  2.35139677e-02  2.20675180e-02  1.90306391e-02  2.62838274e-02  2.45877422e-02  2.44050357e-02  2.39203034e-02  2.24305757e-02  2.25165011e-02  1.80129291e-02  2.20709192e-02  1.79120374e-02  2.04714737e-02  1.81759766e-02  1.58348340e-02  1.58953862e-02  1.29188213e-02  1.41597766e-02  1.19819777e-02  1.21128291e-02  1.04911483e-02  1.05586942e-02  1.11404724e-02  9.78460613e-03  1.00560679e-02  8.49630001e-03  8.80426505e-03  9.23586145e-03  9.33257227e-03  9.98308103e-03  8.60591741e-03  9.09698827e-03  8.61988837e-03  8.41698145e-03  8.43205157e-03  8.39161569e-03  7.12348829e-03  7.66914129e-03  7.81240149e-03  5.54810613e-03  6.91941214e-03  4.69003164e-03  4.06132649e-03  3.02630530e-03  1.94292644e-03  1.17543581e-03  3.99985483e-04  3.54440683e-05  1.26794856e-03  2.02999773e-03  2.94350828e-03  3.99888722e-03  4.60614955e-03  5.36827978e-03  5.96107146e-03  6.35114797e-03  5.86648051e-03  6.67520807e-03  6.14421701e-03  5.66394588e-03  4.87521318e-03  4.77847801e-03  4.55161798e-03  5.82407862e-03  4.77897691e-03  5.14718854e-03  4.72390496e-03  2.94935986e-03  3.16827223e-03  2.32673789e-04 -2.08468836e-03 -4.38885036e-03 -9.16174533e-03 -1.38449885e-02 -1.85314145e-02 -2.86813543e-02 -3.28857850e-02 -4.26237895e-02 -5.23332805e-02 -5.16833830e-02 -5.12685576e-02 -4.58915706e-02], [ 0.02283679  0.01390327  0.01558415  0.01295868  0.01061611  0.01331715  0.01226635  0.01049144  0.0079486   0.00745196  0.00671994  0.00339786  0.00267901  0.00355818  0.00047143 -0.00090933 -0.00065844 -0.00110539 -0.0046688  -0.003852   -0.00556625 -0.00638384 -0.00723695 -0.00834719 -0.00882087 -0.00896885 -0.01061145 -0.01076529 -0.01127632 -0.01200206 -0.01245263 -0.01209209 -0.01258989 -0.01260003 -0.01289232 -0.01267857 -0.01294138 -0.01257042 -0.01345929 -0.01265252 -0.01255879 -0.01344113 -0.01381853 -0.0139781  -0.01446225 -0.01480531 -0.01581884 -0.01659798 -0.01762392 -0.01798377 -0.01809804 -0.01754214 -0.0164812  -0.01592028 -0.01506961 -0.0145169  -0.01396597 -0.01338468 -0.0134499  -0.01308196 -0.01309849 -0.01368948 -0.01452694 -0.01445393 -0.01447735 -0.01449358 -0.01458587 -0.01398219 -0.01477018 -0.01495364 -0.01553556 -0.01607683 -0.01783964 -0.02062616 -0.02331126 -0.02649007 -0.03071816 -0.0372137  -0.04403024 -0.05070064 -0.05902389 -0.06652397 -0.06988177 -0.06925639 -0.06462612 -0.0562431 ], 18.13, 18.81, False
2023/06/04 18:04:23.734, 9837083, [ 3.73903041e-02  3.09953017e-02  2.28171835e-02  2.43455071e-02  2.85942190e-02  1.29744141e-02  1.65552276e-02  2.33076008e-02  1.66371164e-02  2.20173750e-02  2.01895319e-02  2.10114033e-02  2.12404339e-02  2.11300499e-02  2.31397580e-02  1.85623913e-02  1.95667921e-02  1.84451642e-02  1.93424136e-02  1.54012220e-02  1.43908002e-02  1.57079424e-02  1.14464460e-02  1.42818277e-02  1.09511278e-02  1.11227135e-02  1.10138721e-02  1.07930627e-02  9.08574774e-03  8.37204684e-03  9.53951404e-03  9.03029817e-03  9.02949541e-03  8.96598776e-03  8.42904700e-03  8.10127923e-03  7.83194962e-03  8.17923376e-03  7.92267810e-03  7.90132905e-03  6.71100788e-03  8.05854206e-03  7.93020484e-03  6.13272776e-03  6.48963297e-03  5.12032235e-03  3.93314928e-03  3.63830886e-03  2.23152811e-03  1.45671480e-03  6.32212510e-04  7.65166869e-05  1.20517027e-03  2.39438234e-03  2.80271884e-03  3.55358793e-03  4.28502484e-03  5.08522828e-03  5.65178439e-03  6.10352439e-03  5.40402039e-03  6.13581054e-03  5.51027094e-03  5.36529009e-03  4.56641501e-03  5.44556561e-03  4.43652078e-03  6.04617569e-03  4.93041293e-03  5.05504448e-03  4.72752813e-03  3.42105598e-03  2.66236307e-03  1.10243070e-03 -1.56182982e-03 -4.81575537e-03 -8.43992985e-03 -1.34500324e-02 -2.05913873e-02 -2.82788270e-02 -3.54588410e-02 -4.34965116e-02 -5.33926493e-02 -5.55378699e-02 -5.17026005e-02 -4.79508567e-02], [ 0.01960564  0.01532055  0.02288737  0.01617518  0.01734575  0.01331172  0.00676935  0.00886302  0.00794209  0.00519374  0.00277347  0.0031409   0.00087986  0.00111388  0.00031546 -0.00223647 -0.00263891 -0.0038663  -0.00467137 -0.0047598  -0.00681764 -0.0052482  -0.00690984 -0.00783434 -0.00891977 -0.01023312 -0.01085758 -0.01125007 -0.01112053 -0.01171971 -0.01206173 -0.01225523 -0.01189336 -0.01286701 -0.01326622 -0.01312136 -0.01296924 -0.01289382 -0.01307662 -0.01349516 -0.0131874  -0.01362325 -0.01402025 -0.01433041 -0.01462343 -0.01557321 -0.01615821 -0.0168897  -0.01776855 -0.01839397 -0.0182992  -0.01769105 -0.01700634 -0.01598007 -0.01517504 -0.01474162 -0.01374361 -0.01364664 -0.01325266 -0.01338622 -0.01348636 -0.01386803 -0.01410244 -0.01446448 -0.01467862 -0.01469157 -0.01464301 -0.01430009 -0.01456261 -0.01496809 -0.01536243 -0.01683555 -0.01795505 -0.02036245 -0.0236505  -0.02660901 -0.03105082 -0.03684472 -0.04437956 -0.05097702 -0.05925586 -0.06687532 -0.0715625  -0.07029591 -0.06526068 -0.0562433 ], 18.13, 18.81, False
2023/06/04 18:04:23.990, 9837334, [ 0.04237349  0.04283837  0.03059457  0.02779117  0.03060145  0.02589702  0.01503464  0.02260931  0.02061191  0.0178553   0.02391956  0.01909921  0.01697549  0.02151543  0.01637194  0.01921412  0.01836637  0.01706731  0.01807493  0.0176851   0.01373273  0.01925116  0.01498657  0.01258707  0.01341541  0.01150682  0.01139338  0.01227456  0.00941828  0.00891723  0.00983603  0.00799542  0.00913635  0.00877683  0.00876644  0.0080994   0.00734788  0.00764627  0.00790855  0.00761483  0.00711001  0.0075823   0.00753676  0.00613258  0.00706679  0.00526992  0.00439908  0.00288056  0.00236679  0.00132859  0.00065254  0.0006366   0.00134319  0.00198383  0.00289717  0.00413228  0.00466105  0.00570588  0.00552483  0.00586895  0.00552295  0.00614827  0.00528798  0.005294    0.0044183   0.00471157  0.00414268  0.00526975  0.00461214  0.00501152  0.00422679  0.00315918  0.00332126  0.00063129 -0.00111449 -0.00390791 -0.0089577  -0.01349463 -0.01899753 -0.02695226 -0.03359793 -0.04308479 -0.05290498 -0.05519353 -0.05116385 -0.04914513], [ 0.01885526  0.01462884  0.01989525  0.01999129  0.01502965  0.01332258  0.01127882  0.00924991  0.00616981  0.0096537   0.00305683  0.0063854  -0.00091307 -0.00011134 -0.00079355 -0.00054975 -0.00279729 -0.00275818 -0.00452164 -0.00651616 -0.00668643 -0.00749271 -0.00747177 -0.00793459 -0.00930391 -0.00923456 -0.01001159 -0.01069255 -0.01170324 -0.01143369 -0.01159524 -0.01280729 -0.01285435 -0.01286529 -0.01236798 -0.01255903 -0.01302376 -0.01278143 -0.01284011 -0.01281279 -0.01349055 -0.01401494 -0.01390711 -0.01443304 -0.01466482 -0.01511585 -0.01620649 -0.01680361 -0.01790611 -0.01844032 -0.01829536 -0.01757433 -0.01667169 -0.01578013 -0.0154227  -0.01445001 -0.0139815  -0.01356743 -0.01337987 -0.01330555 -0.0133177  -0.01374414 -0.01419736 -0.01455372 -0.01472759 -0.01479523 -0.01454754 -0.01441194 -0.01445999 -0.01491293 -0.01560209 -0.01657307 -0.01786976 -0.02018452 -0.02304541 -0.02596229 -0.03010514 -0.03736727 -0.04446622 -0.05060008 -0.05933533 -0.06652565 -0.07111871 -0.07025649 -0.06573293 -0.05657649], 18.12, 18.81, False
2023/06/04 18:04:24.230, 9837584, [ 0.04237101  0.03407137  0.03972525  0.03247084  0.03167132  0.02590319  0.02159611  0.01748004  0.0219244   0.02022657  0.02072414  0.0157794   0.01441922  0.01489523  0.01565959  0.01274046  0.01778947  0.01406266  0.01505641  0.01633672  0.01353125  0.01552061  0.01139646  0.01407772  0.01278855  0.01278955  0.01099357  0.01189937  0.00977355  0.00958734  0.00930194  0.00880458  0.00961824  0.00876138  0.00763723  0.00770204  0.0072612   0.0072835   0.00798939  0.0064266   0.00658599  0.00706043  0.00729031  0.00591056  0.00717467  0.00471012  0.00396521  0.00339927  0.00199542  0.00152294  0.00099043  0.00086428  0.00144687  0.0023084   0.00311772  0.00445363  0.00473939  0.00546209  0.00542164  0.00594867  0.00545769  0.00559538  0.00526009  0.0047563   0.00398179  0.00405476  0.00388393  0.00452231  0.00433427  0.00443816  0.0037285   0.00331624  0.00348935  0.00016055 -0.00102782 -0.00417511 -0.00833828 -0.01284206 -0.01896049 -0.02795379 -0.03057131 -0.04354594 -0.05246005 -0.05141531 -0.05428029 -0.04589157], [ 0.01486072  0.01735601  0.01924213  0.01618319  0.01786716  0.01538166  0.01718549  0.0096223   0.01151685  0.00806454  0.00418347  0.00389306  0.00088167  0.00090803 -0.00025909 -0.00055348 -0.00296724 -0.00346757 -0.00473567 -0.00515914 -0.00639872 -0.00787369 -0.00803947 -0.00909338 -0.00901408 -0.01023429 -0.01076951 -0.01061166 -0.0113405  -0.01128438 -0.01172028 -0.01225408 -0.01258989 -0.01263732 -0.01258602 -0.0133858  -0.01282782 -0.01304996 -0.01291592 -0.01289841 -0.0134412  -0.01342294 -0.01416337 -0.01450662 -0.01466668 -0.01521511 -0.01625074 -0.01698036 -0.01774933 -0.01852007 -0.01842324 -0.017787   -0.01683359 -0.01623128 -0.01533107 -0.01477706 -0.01402978 -0.01348542 -0.01334349 -0.01292731 -0.01332735 -0.01370584 -0.01428122 -0.01465706 -0.01500623 -0.01432481 -0.01455872 -0.01425064 -0.01458287 -0.01491475 -0.01507876 -0.01640971 -0.01781484 -0.02024441 -0.02266568 -0.02637349 -0.03049387 -0.03737745 -0.04451347 -0.0515943  -0.05969351 -0.06830053 -0.07196765 -0.07059031 -0.0663164  -0.05651211], 18.13, 18.80, False
2023/06/04 18:04:24.486, 9837835, [ 3.73911309e-02  3.12226121e-02  3.56362851e-02  3.24761929e-02  2.76644039e-02  3.12824464e-02  2.81519251e-02  2.26753456e-02  2.32784496e-02  2.08546974e-02  2.17883240e-02  2.05319147e-02  1.35670991e-02  1.84008443e-02  1.67281280e-02  1.49928249e-02  1.65951938e-02  1.48837684e-02  1.47899873e-02  1.42420778e-02  1.37369923e-02  1.51213629e-02  1.17647411e-02  1.32423749e-02  1.13887384e-02  1.26547035e-02  1.04469690e-02  1.10101683e-02  9.66275643e-03  1.01326917e-02  1.04721142e-02  8.59873053e-03  9.22573250e-03  8.84716844e-03  8.59008584e-03  7.34957783e-03  7.49556118e-03  7.25500371e-03  6.75614966e-03  7.04745592e-03  6.36033432e-03  6.73268132e-03  7.77204966e-03  5.63006502e-03  6.63734860e-03  4.20026579e-03  3.35449023e-03  2.37624496e-03  1.93157771e-03  6.42640466e-04 -4.52097767e-05  3.41930072e-04  1.13690079e-03  1.89881411e-03  2.81266055e-03  3.70351220e-03  4.81770860e-03  5.72108579e-03  5.82443003e-03  6.70776138e-03  5.82931763e-03  6.56764446e-03  5.38348484e-03  5.68813363e-03  4.31151647e-03  4.51410691e-03  4.15220962e-03  4.75372658e-03  4.15986272e-03  3.82832883e-03  3.68121348e-03  1.84405179e-03  1.92724429e-03 -9.24388786e-05 -2.00825460e-03 -5.02770973e-03 -9.50170105e-03 -1.41769398e-02 -1.97525996e-02 -2.82024005e-02 -3.20764496e-02 -4.27569327e-02 -5.02778421e-02 -5.42924573e-02 -5.10442322e-02 -4.91458182e-02], [ 0.0188411   0.01461078  0.01923587  0.01295335  0.01217837  0.00871763  0.00902222  0.01086509  0.00938909  0.00422126  0.00445626  0.00065003  0.00267781  0.00069534 -0.00152894 -0.00037814 -0.00280368 -0.00260716 -0.00409237 -0.00593253 -0.00556808 -0.00714323 -0.00747488 -0.00814233 -0.00901788 -0.01005307 -0.01010063 -0.0107663  -0.01119867 -0.01200288 -0.01184492 -0.01232407 -0.01206739 -0.0127656  -0.01320459 -0.01306211 -0.01319603 -0.01294821 -0.01327888 -0.01282818 -0.01337393 -0.01362271 -0.0140401  -0.0144484  -0.01486035 -0.01534599 -0.01607347 -0.01667353 -0.0176882  -0.01793107 -0.01804667 -0.01745351 -0.01655239 -0.0159052  -0.01501634 -0.0144994  -0.01391015 -0.01328117 -0.01330651 -0.01288976 -0.01349384 -0.01409243 -0.01428253 -0.01465824 -0.01486876 -0.01474458 -0.0145505  -0.01451026 -0.01452346 -0.01469735 -0.01541506 -0.01642781 -0.01767771 -0.02012166 -0.0231657  -0.02625711 -0.03085675 -0.03668037 -0.04418261 -0.0501882  -0.05904644 -0.06652545 -0.07070038 -0.07022692 -0.06631861 -0.05590605], 18.13, 18.81, False
