time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 11:17:10.853, 52428959, [0.28819472 0.2621557  0.27644813 0.26134489 0.2325666  0.23838309 0.23884368 0.22910613 0.2280852  0.21718533 0.2240524  0.2081218  0.21159988 0.20670383 0.20666254 0.20089897 0.20022421 0.19789033 0.19801483 0.19748617 0.1909254  0.19684175 0.18919772 0.18859075 0.18557406 0.18486768 0.18563636 0.18462814 0.18345509 0.18303121 0.18016999 0.17992909 0.17971935 0.17859813 0.17763547 0.1759333  0.17514202 0.17456725 0.17380626 0.17278458 0.17143955 0.1714862  0.17297669 0.16875681 0.17000045 0.16468222 0.16383436 0.16195339 0.16085312 0.15899898 0.15768769 0.15693637 0.15736119 0.15779213 0.15860594 0.15885565 0.15859911 0.15864292 0.15807671 0.1582984  0.15815862 0.15801966 0.15709634 0.15788681 0.15585841 0.15683877 0.15670112 0.15663708 0.15795835 0.15843215 0.15669441 0.15664379 0.156425   0.15259408 0.15449382 0.15239901 0.15179831 0.15198661 0.15026651 0.14821278 0.14905568 0.14333864 0.13527328 0.13263335 0.13036359 0.12846888], [ 0.01139338 -0.00210719  0.00548351  0.0027715  -0.00247262 -0.00239837 -0.00471426 -0.00679482 -0.00988941 -0.01155304 -0.01832657 -0.0187724  -0.02143462 -0.02293502 -0.02567168 -0.02905477 -0.03065773 -0.03176531 -0.03351036 -0.03733095 -0.03920789 -0.04064416 -0.04310755 -0.04499092 -0.04719199 -0.04894908 -0.05127999 -0.05332038 -0.0556033  -0.05769705 -0.06004055 -0.06151318 -0.06232248 -0.06379791 -0.06476262 -0.06568071 -0.06567901 -0.06725984 -0.06766919 -0.06840923 -0.06884986 -0.06933017 -0.06900953 -0.06912777 -0.06907912 -0.06304259 -0.06308849 -0.06391764 -0.06482187 -0.06571171 -0.06689094 -0.06789732 -0.06784325 -0.06853289 -0.0685218  -0.06877149 -0.06923793 -0.06980581 -0.07019968 -0.07031607 -0.07093246 -0.07127845 -0.07171739 -0.07217947 -0.07246064 -0.07302826 -0.07336318 -0.07367041 -0.07505978 -0.07559893 -0.07717314 -0.07877934 -0.07964674 -0.08109908 -0.08227256 -0.08362478 -0.08500496 -0.08592803 -0.08740223 -0.08857155 -0.09061287 -0.09679735 -0.09966314 -0.10280017 -0.1039182  -0.09867951], 21.36, 22.54, False
2023/06/27 11:17:11.109, 52429208, [0.2981858  0.27431052 0.26394764 0.24484622 0.23739629 0.23970716 0.23274883 0.23575368 0.22309688 0.22423532 0.22104754 0.21646272 0.20672543 0.21272998 0.20769732 0.2058     0.20191956 0.2008683  0.1978452  0.20087006 0.19636294 0.19902086 0.1918816  0.19178545 0.18994157 0.19077778 0.18925339 0.18895827 0.18670112 0.18602666 0.18378378 0.18126916 0.18068142 0.1795089  0.17886321 0.17837282 0.1759173  0.17639718 0.17495683 0.17428416 0.17349997 0.17215167 0.17368696 0.16990389 0.17047114 0.17507945 0.17393244 0.17280681 0.17167474 0.1712245  0.17045835 0.1702056  0.17042211 0.17070284 0.17127801 0.17089785 0.17046478 0.17040993 0.17002989 0.17065922 0.17020808 0.16970037 0.16819654 0.16791588 0.16520747 0.1655206  0.16510953 0.1651928  0.16583966 0.16559874 0.1644392  0.16535444 0.16408482 0.1619386  0.1627937  0.16108064 0.16164565 0.16159083 0.16061776 0.15919626 0.1577546  0.15387452 0.14765026 0.14222211 0.14191931 0.14194503], [ 0.0160737   0.00778705  0.00122688 -0.00628321 -0.00788391 -0.0086784  -0.0083367  -0.00998288 -0.01415702 -0.01489237 -0.02160874 -0.01941946 -0.02400516 -0.02497703 -0.02757109 -0.0306899  -0.03065637 -0.0315689  -0.03350916 -0.03661629 -0.0385837  -0.04124015 -0.04200721 -0.04448555 -0.04672844 -0.04937595 -0.05197202 -0.05334368 -0.05560214 -0.05754605 -0.05984827 -0.06092226 -0.06188161 -0.06233284 -0.06305473 -0.06357752 -0.06417771 -0.06493444 -0.06586021 -0.06649311 -0.06745862 -0.06739957 -0.0678343  -0.06772482 -0.06787277 -0.06363893 -0.06427664 -0.06463694 -0.06548049 -0.066546   -0.06790427 -0.06861697 -0.06900492 -0.06896136 -0.06916507 -0.06963713 -0.06992543 -0.07040788 -0.07066395 -0.07110678 -0.07183422 -0.07218655 -0.07289202 -0.0732835  -0.07364252 -0.07376886 -0.07390876 -0.07507517 -0.07553963 -0.07657682 -0.07774507 -0.07907027 -0.07970972 -0.08160608 -0.08289706 -0.08336906 -0.08562608 -0.08609906 -0.0861032  -0.08797982 -0.09056068 -0.09565585 -0.09967477 -0.10216339 -0.10283009 -0.09802741], 21.36, 22.54, False
2023/06/27 11:17:11.348, 52429458, [0.2957087  0.24999124 0.25570792 0.24282481 0.22441635 0.24130346 0.22120012 0.22808036 0.22400224 0.21798366 0.21551368 0.21686451 0.20961719 0.2076813  0.20753228 0.20354708 0.20383482 0.20261643 0.19931542 0.19606698 0.19425226 0.19554466 0.18960016 0.19069715 0.18910739 0.18611454 0.18505836 0.18523693 0.18332932 0.18231385 0.18000003 0.1794517  0.17886324 0.17726567 0.17659976 0.17576507 0.17429159 0.17600285 0.17384589 0.17378299 0.17195511 0.17265242 0.17504647 0.17120722 0.17226231 0.17561313 0.17514526 0.17463551 0.17369417 0.17254227 0.17123372 0.17050236 0.17138685 0.17157417 0.17177272 0.17192155 0.17177249 0.17114919 0.17056687 0.17032994 0.16970847 0.17030308 0.1692064  0.16975849 0.16793449 0.16780157 0.16813797 0.16732333 0.16884177 0.16900746 0.16711948 0.16709104 0.16567323 0.16299391 0.16193054 0.16078294 0.15938705 0.15790953 0.15696699 0.15272862 0.15510283 0.14679236 0.14252245 0.1369875  0.13486067 0.13656857], [ 0.02516006  0.008806   -0.00303895 -0.00092972 -0.01036376 -0.00868378 -0.01022746 -0.01431371 -0.02033445 -0.01864633 -0.02051508 -0.02645402 -0.02484999 -0.02729497 -0.02724499 -0.0318713  -0.03362357 -0.03445719 -0.03496959 -0.03863628 -0.04107901 -0.04292304 -0.04379557 -0.04736826 -0.04912706 -0.050869   -0.05294162 -0.05551673 -0.05646866 -0.05862769 -0.06130756 -0.0620206  -0.06316157 -0.06394616 -0.06476315 -0.06542997 -0.06642336 -0.06698026 -0.0678508  -0.06853138 -0.06861297 -0.06909852 -0.06892182 -0.06926522 -0.06897507 -0.06330082 -0.06380924 -0.06422717 -0.06521653 -0.06643946 -0.0677024  -0.06776835 -0.0677155  -0.06872695 -0.06852957 -0.0686937  -0.06965287 -0.06995205 -0.07039471 -0.07078597 -0.07178653 -0.07219318 -0.07284239 -0.07308442 -0.07354684 -0.07402787 -0.07412951 -0.0746343  -0.07559102 -0.07665311 -0.07767638 -0.07952218 -0.08009276 -0.08052549 -0.08244632 -0.08343706 -0.08368046 -0.08540257 -0.086728   -0.08725956 -0.0907991  -0.09489578 -0.09877094 -0.10226548 -0.10221525 -0.09939639], 21.36, 22.54, False
2023/06/27 11:17:11.605, 52429709, [0.28180456 0.2549476  0.28117144 0.248325   0.24675206 0.23547002 0.22496977 0.22808161 0.21901827 0.22424186 0.21921584 0.20588973 0.20781574 0.20621777 0.20917574 0.20222453 0.20227847 0.19899341 0.19701008 0.19527718 0.19602032 0.19684366 0.19158867 0.1908818  0.18877074 0.18821494 0.18585423 0.18726749 0.18428408 0.18494764 0.1835036  0.18302662 0.1812872  0.18108951 0.18103264 0.17820632 0.17677471 0.17732789 0.17462693 0.17446334 0.17233542 0.17152224 0.17301307 0.16967694 0.16925534 0.16487807 0.16386961 0.16276709 0.16258344 0.16117782 0.16052216 0.16032295 0.16078952 0.16089252 0.16106372 0.16085391 0.16100263 0.16101128 0.16074488 0.16165418 0.16067701 0.16101216 0.15984825 0.15967521 0.15797413 0.15867797 0.15816737 0.15946361 0.16005207 0.16042605 0.16059217 0.15959692 0.15852147 0.15787071 0.15700578 0.15492539 0.15532009 0.15434697 0.15458405 0.15125836 0.15120534 0.14679273 0.14017176 0.13601424 0.13695996 0.13535037], [ 0.01250243  0.01476895  0.00028658 -0.00093237 -0.00320706 -0.0045671  -0.00529329 -0.01163682 -0.01370131 -0.01823598 -0.01832922 -0.02292531 -0.02371311 -0.02423042 -0.02906449 -0.03010097 -0.03246179 -0.03465359 -0.03751447 -0.03863708 -0.04170398 -0.04245532 -0.04461837 -0.046994   -0.04867672 -0.05107562 -0.05304758 -0.05469415 -0.05663082 -0.05908188 -0.05992057 -0.06143145 -0.06264311 -0.06436275 -0.06465947 -0.06534772 -0.06590555 -0.06661477 -0.06727598 -0.06815062 -0.0679338  -0.06885442 -0.0684518  -0.06936412 -0.06868739 -0.06375004 -0.0643931  -0.06490134 -0.06583136 -0.06708752 -0.06787252 -0.06842809 -0.06910934 -0.06929228 -0.06917449 -0.06960373 -0.07033601 -0.07036744 -0.07085073 -0.07115808 -0.07145952 -0.07219378 -0.07236838 -0.07328073 -0.07334131 -0.07393323 -0.07380205 -0.07509536 -0.075549   -0.07707711 -0.07795998 -0.07913493 -0.08026193 -0.08183465 -0.08337874 -0.08481223 -0.08535727 -0.08627388 -0.0875592  -0.08853205 -0.09090144 -0.09640752 -0.10009133 -0.10233253 -0.1027843  -0.09939737], 21.37, 22.54, False
2023/06/27 11:17:11.845, 52429959, [0.29716476 0.28425121 0.2902649  0.2764516  0.26882663 0.26603439 0.26486711 0.25348945 0.25473071 0.2498195  0.24534559 0.24400011 0.22951909 0.23026555 0.23311993 0.22709092 0.22696415 0.22317395 0.22233005 0.21805204 0.2168031  0.21706079 0.2112236  0.21093071 0.2095746  0.20786314 0.20682167 0.20654431 0.2062203  0.20256131 0.20180953 0.19956769 0.19909272 0.19675177 0.19632696 0.19190703 0.19095913 0.19180452 0.18929662 0.18905781 0.18737393 0.18730974 0.18871459 0.18342469 0.18530048 0.16627627 0.16542705 0.16466382 0.16377149 0.16204187 0.16133589 0.16112656 0.16200293 0.16213234 0.16237459 0.1621179  0.16206165 0.16203038 0.16107201 0.16148817 0.16092772 0.16195111 0.16080706 0.1613779  0.15953677 0.15978134 0.1602655  0.16028174 0.16096941 0.16077594 0.15976346 0.15915353 0.15723568 0.15581118 0.15656849 0.15378277 0.15432153 0.15400748 0.15323737 0.15160137 0.15290946 0.14379612 0.14017173 0.13719445 0.1351576  0.13347072], [ 0.02297351  0.00778431 -0.0039673  -0.00092441 -0.00174107 -0.00521249 -0.00718006 -0.00679344 -0.00943007 -0.01407444 -0.01613686 -0.02004651 -0.02168684 -0.024978   -0.02724402 -0.02710304 -0.03097772 -0.0330012  -0.03400038 -0.03720918 -0.03861591 -0.04156512 -0.04365939 -0.04636097 -0.04763266 -0.05021703 -0.05182637 -0.05384401 -0.05624921 -0.05829549 -0.06045649 -0.06173365 -0.06347996 -0.06383327 -0.06446123 -0.06535923 -0.06536152 -0.06674207 -0.06708683 -0.06749219 -0.06830085 -0.06847954 -0.06867217 -0.0687688  -0.06893069 -0.06246888 -0.06315312 -0.06393466 -0.0649771  -0.06611621 -0.06714746 -0.06773333 -0.0679624  -0.06860621 -0.06903831 -0.06955925 -0.0697551  -0.0701448  -0.07063122 -0.07102415 -0.07155675 -0.07215127 -0.07270684 -0.07333697 -0.07365388 -0.07388086 -0.07407622 -0.07442896 -0.07537237 -0.07665181 -0.07758633 -0.07866872 -0.0796224  -0.08138114 -0.08241884 -0.08335024 -0.08446207 -0.086095   -0.0878167  -0.08793966 -0.0911864  -0.09641899 -0.10098156 -0.10226355 -0.10344863 -0.09816051], 21.36, 22.54, False
2023/06/27 11:17:12.101, 52430208, [0.29071321 0.26216131 0.2514094  0.23934038 0.24223258 0.22830709 0.22120152 0.22244751 0.22694525 0.22321406 0.21852094 0.21137956 0.21340604 0.21207965 0.20415555 0.20712595 0.20227847 0.20197267 0.20044945 0.19618969 0.19401113 0.19389835 0.18899872 0.18695147 0.18616463 0.18518212 0.18317822 0.18327607 0.18129573 0.1810547  0.17830611 0.17774618 0.17614221 0.17621633 0.17470017 0.17426666 0.17376244 0.17313275 0.17162319 0.17164678 0.16944797 0.16829333 0.17028846 0.16577077 0.16636504 0.16622323 0.16577212 0.16361656 0.16269673 0.16117118 0.16034508 0.16006671 0.16032872 0.16068519 0.16135051 0.16154741 0.16185841 0.16186887 0.16275486 0.16318776 0.16227027 0.16293331 0.16137382 0.16132943 0.15930416 0.16052728 0.16064922 0.16042151 0.16117676 0.16099208 0.16014136 0.16057174 0.15912521 0.15692037 0.15774325 0.15408112 0.15518136 0.15528592 0.1522018  0.1512347  0.14991367 0.14446161 0.14031931 0.13383011 0.13351189 0.1355358 ], [ 0.01250243  0.0048924   0.00547801 -0.00831926 -0.00715378 -0.0045671  -0.01385922 -0.0137984  -0.01416176 -0.01823598 -0.02344011 -0.02165041 -0.02712559 -0.02627436 -0.03022173 -0.03232694 -0.03151043 -0.0345428  -0.03575767 -0.03792425 -0.03995728 -0.04321443 -0.04352622 -0.04673803 -0.04867672 -0.05010799 -0.05283739 -0.05384599 -0.05625094 -0.05814754 -0.06051034 -0.0619473  -0.06304205 -0.06424642 -0.06475376 -0.06550019 -0.06647238 -0.06732429 -0.06832674 -0.06850359 -0.06901262 -0.06905354 -0.0693449  -0.06922146 -0.06899342 -0.06360884 -0.0643614  -0.06472182 -0.06545599 -0.06687395 -0.06789163 -0.06873272 -0.06890393 -0.06913002 -0.06910393 -0.06943363 -0.06976274 -0.07037834 -0.07118056 -0.0713534  -0.07202995 -0.07225868 -0.07300768 -0.07334929 -0.07361776 -0.07425646 -0.07457849 -0.07532838 -0.07619802 -0.07672807 -0.07764855 -0.07880939 -0.08017765 -0.0811291  -0.08262007 -0.08322991 -0.08487871 -0.08517195 -0.08704026 -0.08807344 -0.09043657 -0.09602299 -0.10058344 -0.10233253 -0.1034516  -0.09816346], 21.37, 22.54, False
2023/06/27 11:17:12.357, 52430458, [0.29321684 0.27159625 0.26198267 0.25585796 0.22925811 0.23971405 0.22355313 0.22244751 0.22105857 0.21616587 0.21712911 0.20588973 0.20492625 0.20556499 0.20355335 0.20168357 0.19987101 0.19873124 0.19600316 0.19450712 0.19473772 0.19488438 0.1902985  0.18740765 0.18851965 0.18456133 0.18455252 0.18483095 0.18186665 0.18027997 0.17971819 0.17684056 0.17639433 0.17540542 0.17442646 0.17217123 0.17217929 0.17228008 0.17010744 0.16987134 0.16859409 0.16812691 0.16983855 0.16596159 0.16672091 0.16323101 0.16277946 0.16156123 0.16067257 0.15969908 0.15802979 0.15769827 0.15782084 0.15795746 0.15872875 0.15877437 0.15847727 0.15917419 0.15906166 0.15941587 0.15882971 0.15981213 0.15831758 0.15864378 0.15667917 0.15726569 0.15825756 0.15855238 0.15943305 0.16019249 0.15909195 0.15941231 0.15710617 0.15401608 0.1550219  0.15219814 0.15251813 0.15202609 0.14886761 0.14818912 0.14687696 0.13909426 0.13740118 0.13034246 0.12721794 0.13214812], [ 0.0182786   0.00386193  0.00547801 -0.00010519 -0.00174583 -0.00521787 -0.00776166 -0.01163682 -0.01843224 -0.01864751 -0.02525437 -0.02005009 -0.02425923 -0.02729594 -0.02931233 -0.03373361 -0.03341338 -0.0345428  -0.03582104 -0.03809111 -0.04061157 -0.04263342 -0.04420729 -0.04648583 -0.04762475 -0.0488079  -0.05220725 -0.05317287 -0.05561486 -0.05703264 -0.05912311 -0.06140388 -0.06192889 -0.06319492 -0.06492071 -0.06515178 -0.06615543 -0.0672586  -0.06815752 -0.06821584 -0.06926217 -0.06945168 -0.06926469 -0.06966655 -0.06934268 -0.06436426 -0.064637   -0.06548921 -0.06636298 -0.06712581 -0.06847387 -0.06866458 -0.0690576  -0.06914561 -0.06970562 -0.0697639  -0.07026833 -0.07048077 -0.07087598 -0.07094759 -0.07166715 -0.07235461 -0.07291478 -0.07330693 -0.07387811 -0.07416644 -0.07469867 -0.07556134 -0.07650436 -0.0772918  -0.07823226 -0.07971898 -0.08079149 -0.08206034 -0.0830466  -0.08430349 -0.08481501 -0.08626913 -0.08719598 -0.08840937 -0.09077439 -0.09716938 -0.10013073 -0.10337047 -0.10401934 -0.09757956], 21.37, 22.54, False
2023/06/27 11:17:12.597, 52430709, [0.29571481 0.26665162 0.26394883 0.2408081  0.23409402 0.22964508 0.23015923 0.22014792 0.22196345 0.21275133 0.21551679 0.20731372 0.20185912 0.1983915  0.20060946 0.19678102 0.19781915 0.19510746 0.19386565 0.19138629 0.19048027 0.19248613 0.18542859 0.18558398 0.18667257 0.18394176 0.18382998 0.18246494 0.18167589 0.17968155 0.17858912 0.17731887 0.17735078 0.17559494 0.17365869 0.17362494 0.1714896  0.17232129 0.1715894  0.17090218 0.16969219 0.17002393 0.17107039 0.16733518 0.168866   0.16585159 0.16473523 0.16330953 0.1617649  0.16030074 0.15883881 0.15934734 0.15970143 0.16027222 0.16049015 0.16081333 0.16088042 0.16064393 0.16074501 0.16148939 0.16139199 0.16212611 0.16124869 0.1617394  0.15986604 0.16082225 0.16076272 0.16084355 0.1617158  0.16237146 0.1603401  0.16083804 0.15951873 0.15691964 0.1583245  0.15601768 0.15594857 0.15648639 0.15458435 0.15195842 0.15335506 0.14483721 0.1407408  0.13556899 0.13501188 0.13619782], [ 0.00448279  0.00385919  0.00639785 -0.00093503 -0.00247738 -0.00456889 -0.00167443 -0.00844862 -0.00897715 -0.01326159 -0.01833054 -0.0184516  -0.02169059 -0.02546019 -0.02881726 -0.0300104  -0.03278199 -0.03300336 -0.03539632 -0.03863787 -0.04076796 -0.0424726  -0.04516515 -0.04698741 -0.04924679 -0.04966448 -0.0525231  -0.05384665 -0.05571031 -0.05802591 -0.05952238 -0.06098084 -0.06216739 -0.06326729 -0.06399566 -0.06498536 -0.06511968 -0.06659233 -0.06702623 -0.06772555 -0.06827244 -0.06800522 -0.06882968 -0.06918734 -0.06905512 -0.06298703 -0.06355386 -0.06397268 -0.06473336 -0.06606819 -0.06738241 -0.06754723 -0.06817792 -0.06868997 -0.0685739  -0.06927076 -0.06941567 -0.0698462  -0.0702373  -0.07053279 -0.07091844 -0.07136009 -0.07223993 -0.07261502 -0.07306492 -0.073799   -0.0739395  -0.07455706 -0.07539507 -0.07655427 -0.07734845 -0.07836016 -0.07970906 -0.08112125 -0.0825946  -0.08379546 -0.08531035 -0.08529045 -0.08781929 -0.08811501 -0.09152704 -0.09716315 -0.10101072 -0.10377523 -0.10355185 -0.09868246], 21.37, 22.54, False
2023/06/27 11:17:12.853, 52430959, [0.29644282 0.26936484 0.24312977 0.26889776 0.23409402 0.2413069  0.23015923 0.23141203 0.2172053  0.2260654  0.22405708 0.20812559 0.21034176 0.20996631 0.20328635 0.20541402 0.20362293 0.19679171 0.1974304  0.19475039 0.19494811 0.19575455 0.18960201 0.18950588 0.18885394 0.18658157 0.1862164  0.18550947 0.18326937 0.18381205 0.18197919 0.17993624 0.18007871 0.17956144 0.17881633 0.1767527  0.17461831 0.17456802 0.17258877 0.17328695 0.1717841  0.17055864 0.17249168 0.16739496 0.16913052 0.16524991 0.16404317 0.16385172 0.16350565 0.16217937 0.16094924 0.16002575 0.15987013 0.15977656 0.15987586 0.15975301 0.15961722 0.15941846 0.15910244 0.15925107 0.15874794 0.15925783 0.15840692 0.1589615  0.15742171 0.15779053 0.15807725 0.15815569 0.15838676 0.15835151 0.15729325 0.15693886 0.15502066 0.15243431 0.15321409 0.15135411 0.15043646 0.15216953 0.150157   0.14778603 0.15165015 0.14146684 0.13633724 0.13295503 0.13021414 0.12913178], [-0.00820782 -0.00809897 -0.01343406 -0.01284937 -0.01209663 -0.01299882 -0.01820633 -0.00793612 -0.01088056 -0.01864869 -0.02160938 -0.02260068 -0.02426017 -0.02620933 -0.02766069 -0.0303734  -0.03183108 -0.03434767 -0.03660881 -0.03906156 -0.04126643 -0.04248906 -0.04585722 -0.04698741 -0.04899975 -0.05052055 -0.05300627 -0.05519342 -0.05692594 -0.05970774 -0.06168993 -0.06321875 -0.06396328 -0.06450632 -0.06495261 -0.06613907 -0.06632013 -0.06672076 -0.06753232 -0.06769748 -0.06825628 -0.06881406 -0.06887506 -0.068648   -0.06870719 -0.06423202 -0.0643071  -0.0649721  -0.06599754 -0.06697671 -0.0685125  -0.0689264  -0.0692286  -0.06981114 -0.0696851  -0.07019925 -0.07096888 -0.07086375 -0.0713034  -0.07170043 -0.07209899 -0.07247041 -0.07307998 -0.07382008 -0.07424746 -0.07422806 -0.07438225 -0.07540605 -0.0760999  -0.07650422 -0.07755003 -0.07899205 -0.07981353 -0.08053876 -0.08202336 -0.08358762 -0.0846409  -0.08534044 -0.08730043 -0.08925418 -0.09108746 -0.09717022 -0.10018399 -0.10283604 -0.10402033 -0.09959582], 21.37, 22.54, False
2023/06/27 11:17:13.109, 52431208, [0.27041558 0.25039819 0.24312882 0.22628067 0.22287929 0.22987977 0.22613879 0.22117537 0.219016   0.21695761 0.21712444 0.20914112 0.20546458 0.21224496 0.20796268 0.20805611 0.21118685 0.20293665 0.20615677 0.20164469 0.19872188 0.20196936 0.1939686  0.19342995 0.19355772 0.19124567 0.19084924 0.18984427 0.18804159 0.18555305 0.1848636  0.1830821  0.18139274 0.18051586 0.17917909 0.1780364  0.17721797 0.17736173 0.17536135 0.17527753 0.1728808  0.17334804 0.17439803 0.17005941 0.17178005 0.16429108 0.16335089 0.1625809  0.16109887 0.16091599 0.16043355 0.16061812 0.16175108 0.16204931 0.16356362 0.163628   0.16397789 0.16382805 0.16341274 0.16368459 0.16277301 0.16306082 0.16171899 0.16173167 0.15985635 0.15986949 0.16002873 0.16052662 0.16127137 0.16115772 0.1604163  0.1587547  0.15787837 0.15597113 0.15423212 0.15303884 0.15360127 0.15272953 0.15253725 0.14898261 0.14948945 0.14483575 0.13697915 0.13524783 0.13605828 0.13487312], [ 0.00786189  0.00490063 -0.01342307 -0.01652708 -0.01356957 -0.01711605 -0.01820212 -0.0149208  -0.01704187 -0.02198147 -0.02890003 -0.02547031 -0.02712278 -0.02647711 -0.03038509 -0.03059875 -0.032148   -0.03280583 -0.03503223 -0.03713418 -0.0404543  -0.04234072 -0.04326727 -0.04598282 -0.04749421 -0.0502794  -0.05251966 -0.05441788 -0.05663877 -0.0592568  -0.06142745 -0.06241507 -0.06372147 -0.06435225 -0.06499187 -0.06594262 -0.06647662 -0.06760187 -0.06759291 -0.06844561 -0.06855065 -0.06874131 -0.06895026 -0.06902324 -0.06870513 -0.0634902  -0.06419909 -0.06430515 -0.0650059  -0.06624754 -0.06732128 -0.06817921 -0.06838947 -0.06829771 -0.06891163 -0.06911126 -0.06948009 -0.07027455 -0.07061811 -0.07128748 -0.07200706 -0.07270536 -0.07297953 -0.07401324 -0.07429883 -0.07480523 -0.07486334 -0.07518762 -0.07622234 -0.07712338 -0.07846318 -0.07905183 -0.08010797 -0.0815894  -0.08226    -0.08414964 -0.08457488 -0.08527898 -0.08766087 -0.08798962 -0.09033304 -0.09675431 -0.09930187 -0.10346625 -0.10401637 -0.09842452], 21.36, 22.54, False
2023/06/27 11:17:13.349, 52431458, [0.31859555 0.27654421 0.2643191  0.25035587 0.24252098 0.23864382 0.22143619 0.22498938 0.22061362 0.22447463 0.2111018  0.21728322 0.20817053 0.2102977  0.21098882 0.20532523 0.20751468 0.20535334 0.20628808 0.20242018 0.20143099 0.20360776 0.19765386 0.19434487 0.19532517 0.19381481 0.1907024  0.18957112 0.18829423 0.18668971 0.18469296 0.18351125 0.18330634 0.18047261 0.17985887 0.17675816 0.17612668 0.1763977  0.17377807 0.17446282 0.17298532 0.17232424 0.17349845 0.16879273 0.17092942 0.16023611 0.15902908 0.15758432 0.15681562 0.15542221 0.1541229  0.1538038  0.15431076 0.15485908 0.15537139 0.15596227 0.1557089  0.15631766 0.15594426 0.15643278 0.15522412 0.15605169 0.15495426 0.15511187 0.15291593 0.15389846 0.15410881 0.15475758 0.15604325 0.15627362 0.15569664 0.15493191 0.15415801 0.15180374 0.1523349  0.14991762 0.14967034 0.15040945 0.14813947 0.14625669 0.14647286 0.14000981 0.1320816  0.12730637 0.12541889 0.12846888], [ 0.03202971  0.01578993  0.01066821  0.0007256   0.00467789  0.00106633 -0.00413813 -0.00679482 -0.00752604 -0.01404348 -0.01978616 -0.02102345 -0.02172978 -0.02395713 -0.0224471  -0.02637304 -0.02875432 -0.02955063 -0.03011389 -0.03229362 -0.03446973 -0.03584716 -0.03736317 -0.04073241 -0.04303614 -0.04427008 -0.04709855 -0.04922919 -0.05176521 -0.05387565 -0.05601684 -0.05776427 -0.05933492 -0.06089823 -0.06154901 -0.06260424 -0.0634663  -0.06495656 -0.06611807 -0.06604125 -0.0671026  -0.06718683 -0.06726202 -0.0676963  -0.06760549 -0.06256133 -0.06283208 -0.063174   -0.06374222 -0.06418264 -0.06600711 -0.06679128 -0.06735615 -0.06754798 -0.06780808 -0.06783676 -0.06847556 -0.0688165  -0.06910766 -0.06962688 -0.07018187 -0.07070648 -0.07112959 -0.07152432 -0.07240093 -0.07269253 -0.07263648 -0.07348453 -0.07456961 -0.07563163 -0.07676277 -0.07821951 -0.0788774  -0.08028239 -0.08215403 -0.08334117 -0.08387331 -0.08516625 -0.08677971 -0.08740027 -0.0893457  -0.09443517 -0.0979971  -0.10142478 -0.10189552 -0.09777589], 21.36, 22.54, False
2023/06/27 11:17:13.605, 52431709, [0.29320767 0.25719933 0.26863153 0.24861993 0.23229669 0.23012239 0.22780841 0.22037718 0.22808444 0.2171837  0.21572987 0.21218972 0.20618437 0.21061597 0.2012041  0.20143907 0.20276959 0.1971117  0.2020014  0.19592377 0.19386954 0.19694535 0.19357446 0.19004779 0.18952217 0.1876674  0.1869381  0.18530434 0.1833934  0.18392949 0.18270615 0.18014593 0.18088098 0.17927037 0.17881528 0.17794481 0.1766508  0.17806248 0.17581115 0.17588802 0.17463561 0.17312149 0.17392113 0.16978466 0.17172246 0.16507291 0.16476779 0.16305058 0.16214605 0.16083763 0.15966831 0.15947869 0.16007929 0.16043706 0.16143204 0.16183216 0.16193939 0.16231588 0.1623428  0.16194275 0.16092772 0.16122651 0.16041379 0.16069967 0.15861255 0.15930042 0.15904698 0.15935787 0.16063725 0.16102271 0.15874126 0.15936021 0.15760428 0.15465205 0.15535477 0.15289455 0.15315222 0.15206471 0.14998538 0.1482246  0.1489838  0.14121974 0.13668598 0.1315367  0.13231051 0.13130084], [ 0.01251051 -0.00106507  0.00215126 -0.00545186 -0.00421626 -0.00672193 -0.00413708 -0.00793058 -0.00851523 -0.01533317 -0.01941749 -0.02132141 -0.02193944 -0.02518491 -0.02765874 -0.03014472 -0.03351967 -0.03482179 -0.03703137 -0.03742161 -0.04244733 -0.04324427 -0.04544405 -0.04722927 -0.04934008 -0.05124633 -0.05247783 -0.05471701 -0.05654385 -0.05877164 -0.06043945 -0.06204646 -0.06300538 -0.06371279 -0.06486783 -0.06613697 -0.06611703 -0.06725638 -0.06802412 -0.06859972 -0.06885957 -0.06949982 -0.0694633  -0.06969365 -0.06960348 -0.06355658 -0.06389191 -0.06417287 -0.06536317 -0.06663312 -0.06721467 -0.06479506 -0.06397046 -0.06476219 -0.06495383 -0.0644823  -0.06473287 -0.06598326 -0.06675613 -0.06916203 -0.07098479 -0.0718568  -0.0726959  -0.0727341  -0.0731813  -0.0736058  -0.07357894 -0.07479885 -0.07540567 -0.07597044 -0.07775938 -0.07880304 -0.07999986 -0.08092134 -0.08305853 -0.08396144 -0.085308   -0.08603135 -0.08755719 -0.08790795 -0.09274752 -0.09714564 -0.10060726 -0.10447052 -0.10298023 -0.0992057 ], 21.36, 22.54, False
