time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 09:15:44.548, 282669017, [0.81566331 0.78338783 0.79204883 0.7802797  0.77274767 0.76053196 0.75487535 0.74526329 0.73789981 0.73300089 0.72114277 0.7128794  0.70034072 0.69808114 0.69242735 0.68299935 0.67434456 0.66882368 0.66429217 0.65384306 0.64715614 0.64042891 0.6321921  0.62714486 0.6196301  0.61325322 0.60967514 0.60087131 0.59743714 0.59263357 0.58685596 0.58349301 0.579698   0.57398919 0.56800633 0.56086709 0.5580945  0.55437712 0.54984133 0.54688252 0.54032317 0.53753729 0.53709414 0.52883729 0.52880952 0.5881255  0.5832968  0.57858513 0.57451342 0.57029161 0.56509623 0.56154307 0.55782028 0.55464113 0.55182594 0.54892025 0.54555192 0.54241202 0.53859443 0.53543172 0.53111894 0.52776447 0.52333892 0.52045936 0.51454741 0.51251957 0.50950997 0.5099247  0.50796979 0.50778038 0.5040934  0.50137819 0.49776517 0.49400458 0.49104399 0.48495634 0.48370229 0.47966414 0.47361835 0.46517801 0.46148236 0.44787425 0.44052102 0.43060306 0.42767057 0.42630846], [ 0.13474168  0.13263345  0.13226701  0.12537271  0.12572082  0.12895477  0.11920116  0.11748067  0.11532795  0.11100503  0.10373404  0.09969682  0.09787285  0.09352386  0.08981183  0.08314262  0.08029784  0.07657079  0.07109737  0.06739664  0.06019985  0.0567819   0.05174266  0.04586972  0.04121298  0.03738636  0.03185363  0.02805457  0.02292748  0.01814426  0.01433258  0.01100555  0.00781676  0.00500403  0.00177044 -0.00036923 -0.00260218 -0.00550636 -0.00735971 -0.00860304 -0.01067466 -0.01183581 -0.01260466 -0.01368092 -0.01437879 -0.01118553 -0.0121195  -0.01356625 -0.01524214 -0.01705776 -0.01910242 -0.02011202 -0.02042841 -0.02064643 -0.02116647 -0.02113112 -0.0217494  -0.02262609 -0.02320534 -0.02350445 -0.02447766 -0.02486276 -0.02493838 -0.02486952 -0.02438306 -0.02379275 -0.02379568 -0.02466196 -0.02717404 -0.03091025 -0.03408993 -0.03783114 -0.04132059 -0.04409319 -0.04703215 -0.05038626 -0.05393359 -0.05941157 -0.0642267  -0.06999058 -0.07698178 -0.08510335 -0.09023523 -0.09317135 -0.09232869 -0.08649147], 20.10, 22.05, False
2023/06/10 09:15:44.789, 282669267, [0.78517532 0.78156493 0.77674929 0.75458723 0.75077031 0.7427887  0.74306273 0.72870461 0.7266774  0.71315677 0.7110885  0.70710724 0.69554622 0.69136651 0.68484133 0.67290891 0.67161768 0.65815817 0.65996293 0.65293779 0.64506467 0.64493203 0.63488989 0.63233954 0.62461556 0.6194595  0.61468375 0.60784862 0.6014091  0.59652022 0.59176216 0.58639673 0.58133264 0.57786904 0.57255587 0.56810681 0.56368335 0.56034033 0.55531224 0.5518927  0.54583249 0.54255912 0.54011659 0.53219742 0.53079725 0.51454035 0.51124762 0.50612494 0.5021363  0.49806987 0.49441319 0.49155021 0.48894591 0.48682068 0.48471732 0.48266425 0.48052576 0.47903085 0.47728141 0.47507084 0.47157158 0.47005269 0.46644157 0.46383309 0.46004915 0.45955112 0.45936473 0.45949673 0.45812356 0.45745089 0.45577962 0.45382268 0.45060042 0.44510414 0.44211141 0.43607343 0.4335469  0.42892257 0.42355468 0.41528378 0.4140167  0.3998673  0.39035694 0.38184798 0.37871286 0.37752918], [ 0.13546706  0.1359535   0.13762073  0.12842135  0.12521182  0.12330591  0.12338063  0.12007214  0.11335378  0.11070356  0.10500593  0.10057182  0.09719964  0.09178122  0.08861364  0.08443277  0.08130239  0.07686713  0.07260612  0.06739536  0.06255683  0.05849785  0.05363531  0.0483973   0.04312088  0.03778479  0.03285696  0.0278819   0.02356291  0.01957081  0.01609765  0.01331825  0.01044091  0.00728021  0.00414377  0.00155661 -0.00068302 -0.00342532 -0.00592457 -0.00717451 -0.00857776 -0.01008768 -0.01114721 -0.01163278 -0.01224396 -0.01060205 -0.01206424 -0.01337023 -0.01558669 -0.01749081 -0.01960859 -0.02075368 -0.02089168 -0.02110383 -0.02183642 -0.02183768 -0.02245548 -0.02324551 -0.02374783 -0.02444442 -0.02503377 -0.02543713 -0.0256481  -0.0252162  -0.02473047 -0.02358718 -0.02327297 -0.02482409 -0.02769008 -0.03078979 -0.03414737 -0.03804409 -0.04109238 -0.04375161 -0.04737045 -0.04934359 -0.05355169 -0.05828546 -0.06271054 -0.06830616 -0.07536412 -0.08322495 -0.08896871 -0.0907958  -0.09077052 -0.08465165], 20.11, 22.05, False
2023/06/10 09:15:45.044, 282669517, [0.79823233 0.78563634 0.77675245 0.78028113 0.75918286 0.75734667 0.74753954 0.74380307 0.72846743 0.71723735 0.71290438 0.70133411 0.68894859 0.68846971 0.67891513 0.67056719 0.66473901 0.65944485 0.65347093 0.64944091 0.64314195 0.64377363 0.63605962 0.63276246 0.63092079 0.62419981 0.61935428 0.61328514 0.60668774 0.6004865  0.59421764 0.58781062 0.58402214 0.57937148 0.5755343  0.57097385 0.56705667 0.5643252  0.55890368 0.55635076 0.55042844 0.54676917 0.54444765 0.53528673 0.53376586 0.51844614 0.5152233  0.51135793 0.50734464 0.50396946 0.50139916 0.49906837 0.49569811 0.49340711 0.49127929 0.48859717 0.48509835 0.48225363 0.47881403 0.47717004 0.47369793 0.47196613 0.46719471 0.46465073 0.46122809 0.46000695 0.45783975 0.45786104 0.45536666 0.45555986 0.45329403 0.44961025 0.44823879 0.44277756 0.43910763 0.43442649 0.43012466 0.42504077 0.42156037 0.41067947 0.40882062 0.3971062  0.38691008 0.38286159 0.37871735 0.37752936], [ 0.14010939  0.14131824  0.13699591  0.13981894  0.13692309  0.12894851  0.13087117  0.12265239  0.11893403  0.1135995   0.10809098  0.10305644  0.10044373  0.0949216   0.09062212  0.08754958  0.08179978  0.07731975  0.07275067  0.06752957  0.06314061  0.05790575  0.05310148  0.04749246  0.04246484  0.0373843   0.03331346  0.02814057  0.02371942  0.02023277  0.01689786  0.01277419  0.00994746  0.00662095  0.00401389  0.00164688 -0.00074339 -0.00297122 -0.00580327 -0.00727239 -0.00917309 -0.01092697 -0.01133124 -0.01248269 -0.01351216 -0.01003024 -0.01109197 -0.01285476 -0.01501364 -0.01651987 -0.01848069 -0.01959206 -0.01952737 -0.0199734  -0.02019342 -0.02049588 -0.02055588 -0.02120413 -0.02200095 -0.02219909 -0.02256936 -0.02255511 -0.02313308 -0.02321152 -0.02214139 -0.02158013 -0.02192754 -0.02338477 -0.02583976 -0.02980805 -0.03356632 -0.03715531 -0.04057447 -0.04322017 -0.04637742 -0.05038792 -0.0533281  -0.05856733 -0.06452995 -0.06867084 -0.07637387 -0.08436387 -0.08892818 -0.09170757 -0.09072188 -0.08395046], 20.11, 22.06, False
2023/06/10 09:15:45.301, 282669768, [0.78052411 0.78675603 0.76859386 0.76675003 0.75076959 0.74917269 0.74591675 0.73579781 0.72163499 0.72087986 0.71252067 0.70166823 0.6969852  0.69081632 0.68270057 0.67074801 0.66964101 0.66377098 0.65728307 0.65110569 0.645906   0.64493161 0.63523925 0.63352741 0.62901266 0.62652321 0.62090884 0.61588453 0.61012616 0.60561149 0.60213855 0.59665954 0.59081149 0.58570158 0.57816703 0.57274322 0.567056   0.56336462 0.55867356 0.55503433 0.54932566 0.54590616 0.54412819 0.53638957 0.53590304 0.52977068 0.52503157 0.52010488 0.51620494 0.51162582 0.5077018  0.5041958  0.50106905 0.49929533 0.49645634 0.49448363 0.49213009 0.49040085 0.4886301  0.48750177 0.48459499 0.48209962 0.47888442 0.47602916 0.47208723 0.4704207  0.46853047 0.46711162 0.46579148 0.465301   0.46264824 0.460665   0.45676582 0.45201529 0.44838723 0.44219397 0.44062636 0.43374197 0.42928022 0.41942314 0.41614636 0.40526963 0.39504012 0.38886248 0.3859937  0.38468106], [ 0.14012777  0.13195128  0.13576681  0.13148321  0.13157668  0.13177777  0.13047498  0.12265892  0.12189297  0.11360418  0.11138116  0.10891372  0.10022488  0.09674414  0.09244504  0.08719983  0.08331309  0.08053122  0.0753406   0.07138795  0.06693053  0.06212158  0.05704822  0.05154655  0.04781952  0.04190905  0.03788054  0.03265916  0.02843976  0.02413852  0.02019119  0.01682925  0.01354074  0.00989629  0.00652079  0.00348556  0.00048861 -0.00222915 -0.00507153 -0.00766398 -0.00945941 -0.0111891  -0.01220125 -0.01306399 -0.01435251 -0.00674048 -0.00818313 -0.00989755 -0.01189306 -0.01390632 -0.01585968 -0.01707646 -0.01735785 -0.01804668 -0.01880258 -0.0191207  -0.01991829 -0.02062311 -0.02168344 -0.02267174 -0.02355614 -0.023738   -0.02364136 -0.02349334 -0.0226683  -0.02223511 -0.0217213  -0.02370489 -0.02692078 -0.03022426 -0.03400389 -0.0374059  -0.04069321 -0.04346804 -0.04677588 -0.04989656 -0.052636   -0.0579995  -0.06326341 -0.06809344 -0.07566731 -0.0843666  -0.08932464 -0.09222638 -0.09172471 -0.0840795 ], 20.10, 22.05, False
2023/06/10 09:15:45.541, 282670017, [0.80288886 0.7682365  0.77775034 0.75954429 0.74717767 0.74278835 0.73189263 0.72980572 0.71904048 0.70673261 0.70859972 0.69462216 0.6924349  0.68328921 0.67558199 0.66885694 0.66473814 0.6578153  0.65130677 0.64656371 0.6406423  0.63734962 0.63054236 0.62714486 0.62093035 0.61492715 0.60888138 0.60743987 0.60255278 0.59679778 0.59421718 0.58690165 0.58084362 0.57502577 0.56875707 0.56329872 0.55952028 0.55550047 0.55091427 0.54865901 0.54414821 0.54107387 0.54030696 0.53173026 0.53104194 0.52004471 0.5156971  0.5108902  0.50675337 0.50151854 0.49701188 0.49350469 0.49121126 0.48884547 0.48684745 0.48481479 0.48286314 0.48076861 0.47753625 0.47575527 0.47167973 0.46952657 0.46502289 0.46221555 0.4582186  0.45739474 0.45569865 0.45667094 0.45564953 0.45555514 0.45315576 0.44983823 0.44707895 0.44063418 0.43737584 0.43182707 0.42699468 0.42352505 0.41818798 0.40808312 0.40709043 0.39298312 0.38223273 0.37730054 0.37498496 0.37353441], [ 0.13620285  0.12724978  0.13700554  0.13204325  0.12789108  0.12185627  0.12170038  0.11674443  0.11335605  0.10780972  0.10554758  0.09969682  0.09171805  0.09038397  0.0853625   0.07966928  0.07745632  0.07395998  0.06845236  0.06399891  0.05935889  0.05446625  0.04913314  0.0440616   0.03950515  0.03454993  0.02958246  0.02532939  0.02068274  0.01724548  0.01377482  0.01098581  0.00725451  0.00405174  0.00161355 -0.00058919 -0.00281227 -0.00508392 -0.00733618 -0.00876804 -0.01033001 -0.01204687 -0.01239136 -0.01347826 -0.01387131 -0.00530592 -0.00619019 -0.00777327 -0.00950837 -0.01115851 -0.01301327 -0.0135812  -0.01363026 -0.01428472 -0.01551199 -0.01614759 -0.01678106 -0.01786324 -0.01838012 -0.01881424 -0.0200772  -0.02029561 -0.02059722 -0.0202261  -0.01980434 -0.01940109 -0.01973518 -0.02094476 -0.02379633 -0.02754251 -0.03086741 -0.0348902  -0.03759056 -0.04131245 -0.04411747 -0.04726437 -0.05089677 -0.05557853 -0.06083206 -0.06734649 -0.07411884 -0.08174543 -0.08804344 -0.0902057  -0.08890935 -0.08337823], 20.10, 22.05, False
2023/06/10 09:15:45.797, 282670267, [0.78051879 0.79379145 0.7716382  0.75954644 0.75155994 0.74847444 0.73474682 0.72891249 0.72407984 0.71081526 0.70936509 0.69623594 0.69016249 0.68280953 0.67110425 0.66521462 0.66317451 0.65584344 0.65148035 0.64170035 0.63607945 0.63556345 0.62560852 0.62227858 0.61703127 0.61307535 0.60767974 0.6029009  0.59796926 0.59269853 0.58958145 0.58419987 0.58053603 0.57688084 0.57189646 0.56710769 0.56283779 0.55929164 0.55308878 0.55022926 0.5443492  0.54067248 0.53715703 0.52878771 0.52736993 0.52206347 0.51688429 0.51309156 0.50872277 0.50384607 0.50025511 0.4955772  0.49338334 0.49099474 0.48873676 0.48669707 0.48458623 0.4818998  0.47900278 0.47681127 0.47311307 0.47051902 0.46652911 0.46408663 0.46008546 0.45892321 0.45678499 0.45603268 0.45473398 0.45389557 0.45263134 0.4494612  0.44648874 0.44246212 0.43884622 0.4346144  0.43248773 0.42715631 0.42221711 0.41448816 0.4117764  0.39823726 0.38788719 0.38097516 0.38020847 0.37668575], [ 1.46193072e-01  1.35945695e-01  1.44591905e-01  1.38701963e-01  1.30561004e-01  1.31765265e-01  1.30465230e-01  1.24499921e-01  1.20572112e-01  1.15345816e-01  1.07820370e-01  1.00568687e-01  9.82038728e-02  9.28948972e-02  8.81807954e-02  8.33386173e-02  8.02945902e-02  7.47221955e-02  7.02503809e-02  6.49918254e-02  5.98123168e-02  5.50530981e-02  5.01126385e-02  4.50968544e-02  4.10108502e-02  3.63218669e-02  3.23120387e-02  2.88189018e-02  2.41085868e-02  2.12102893e-02  1.79982906e-02  1.49431723e-02  1.14250990e-02  8.47637897e-03  6.52985039e-03  4.33484613e-03  1.95769048e-03 -9.36455859e-05 -2.45461901e-03 -4.19225117e-03 -6.60263079e-03 -8.58385649e-03 -9.66487143e-03 -1.15924497e-02 -1.26536379e-02 -1.22169729e-02 -1.32818893e-02 -1.51388519e-02 -1.67929550e-02 -1.88909011e-02 -2.02645702e-02 -2.12172834e-02 -2.12995826e-02 -2.19446718e-02 -2.19360270e-02 -2.28815306e-02 -2.29906345e-02 -2.32619505e-02 -2.34988293e-02 -2.37039437e-02 -2.40650300e-02 -2.45198725e-02 -2.47258682e-02 -2.44113510e-02 -2.34196269e-02 -2.33172768e-02 -2.34599329e-02 -2.51386917e-02 -2.75128700e-02 -3.11197479e-02 -3.46310790e-02 -3.81450691e-02 -4.07570214e-02 -4.36892856e-02 -4.67158281e-02 -5.03922099e-02 -5.34491839e-02 -5.87906164e-02 -6.50279830e-02 -6.90356158e-02 -7.71257199e-02 -8.47442386e-02 -9.06107121e-02 -9.26195487e-02 -9.27860789e-02 -8.38852364e-02], 20.11, 22.05, False
2023/06/10 09:15:46.053, 282670517, [0.80508229 0.79379112 0.797605   0.77763346 0.78399979 0.77302061 0.76445956 0.75275278 0.74184449 0.73580157 0.72802371 0.71700005 0.70604962 0.70273537 0.6969348  0.68856377 0.68277959 0.67605296 0.67310513 0.66554794 0.65766367 0.65702469 0.64111484 0.63873152 0.63141454 0.62763798 0.61935389 0.61304343 0.60576061 0.60265618 0.59633065 0.59090811 0.58493649 0.58128878 0.57762181 0.57342507 0.56913569 0.56574389 0.55920665 0.55554671 0.54987715 0.54455312 0.54113475 0.53237335 0.53060108 0.55749853 0.5537296  0.54984227 0.54514226 0.54058338 0.53597091 0.53136565 0.52843928 0.52570289 0.5224043  0.51933646 0.51727865 0.51527632 0.51295416 0.51104233 0.50810937 0.50650672 0.50167374 0.49905519 0.49569363 0.49342092 0.49105416 0.4902452  0.48870796 0.48798278 0.4852725  0.48328271 0.4794048  0.47371508 0.47054017 0.4656012  0.46140828 0.45780322 0.44985628 0.44270251 0.43799804 0.42458843 0.4135343  0.40445212 0.40340661 0.40106433], [ 0.13938943  0.14465963  0.14398763  0.13815116  0.13910942  0.13606275  0.13465859  0.12599081  0.12550174  0.11300263  0.1098343   0.10369322  0.10223806  0.09632616  0.09105489  0.08646102  0.08381483  0.07777537  0.07356477  0.06798616  0.06380102  0.05813822  0.05394378  0.04797443  0.04314     0.03810079  0.03359203  0.02941471  0.02482925  0.02120057  0.01691157  0.01375043  0.01098149  0.00778693  0.00484935  0.00253712 -0.00017291 -0.00271663 -0.00475197 -0.00610416 -0.00730788 -0.00814514 -0.00855124 -0.00965954 -0.01041956 -0.01137915 -0.01260883 -0.01416489 -0.0161162  -0.0182802  -0.02034366 -0.0212674  -0.02177757 -0.02193265 -0.02205261 -0.02223228 -0.02272462 -0.02334084 -0.0237972  -0.02441361 -0.02473676 -0.02544828 -0.02562357 -0.02524375 -0.02412003 -0.02377561 -0.0236228  -0.02529836 -0.02812134 -0.03148205 -0.03487074 -0.038297   -0.04127418 -0.04434241 -0.04749595 -0.05063675 -0.05391248 -0.0594096  -0.06401485 -0.06939782 -0.07670135 -0.08363804 -0.09103579 -0.09167327 -0.09213112 -0.08465165], 20.11, 22.05, False
2023/06/10 09:15:46.293, 282670768, [0.81790224 0.79974827 0.80281582 0.78891361 0.76635811 0.75485403 0.74591689 0.73180348 0.72391832 0.71927661 0.71109132 0.7016707  0.68894891 0.68923179 0.68270262 0.67268523 0.66981203 0.66449209 0.65794887 0.65292819 0.64658032 0.64505294 0.63499929 0.63255158 0.62581546 0.62215296 0.6169297  0.61116892 0.60606715 0.60170805 0.59687726 0.59161665 0.58775603 0.58232876 0.57872485 0.57263445 0.56879135 0.56507414 0.55956996 0.55589652 0.55142855 0.5474559  0.54607388 0.53891144 0.53898438 0.53592424 0.53018698 0.52411892 0.51962768 0.51466931 0.50907314 0.50435038 0.49985694 0.49577627 0.49283311 0.48972631 0.48731783 0.48620905 0.48588079 0.48806651 0.48950574 0.49308851 0.49399366 0.49599716 0.49522876 0.49543048 0.49371501 0.4959401  0.49720825 0.49915165 0.49821987 0.49542132 0.492954   0.48703532 0.48132078 0.47458577 0.46942756 0.46298736 0.4562972  0.44794878 0.44442061 0.43158686 0.42072967 0.41317344 0.41316128 0.40995658], [ 0.13545481  0.14063778  0.13636991  0.13508696  0.1220228   0.12703154  0.12378347  0.12080135  0.11565307  0.11214893  0.10654669  0.10144605  0.09618977  0.09380347  0.08861051  0.08460736  0.08012821  0.07594208  0.07065624  0.06689432  0.06184166  0.05832012  0.05189326  0.04648154  0.04174691  0.03671076  0.03140133  0.0273666   0.0233146   0.0185003   0.01538661  0.01161373  0.0090567   0.00601432  0.00308674  0.00064208 -0.00143474 -0.00391773 -0.0059257  -0.00784385 -0.00938876 -0.01054464 -0.01137373 -0.0124774  -0.01313569 -0.01102615 -0.0124539  -0.01404415 -0.0162861  -0.01813363 -0.02001352 -0.02110201 -0.02127715 -0.0218344  -0.0220147  -0.0224403  -0.02254974 -0.02338215 -0.02427611 -0.02445604 -0.02536181 -0.02557758 -0.02580715 -0.02523691 -0.02466015 -0.02367395 -0.02351784 -0.02490746 -0.02760753 -0.03129581 -0.03404927 -0.03752638 -0.04096247 -0.04356331 -0.04730455 -0.05008364 -0.05377189 -0.05856513 -0.06382116 -0.0685373  -0.07672672 -0.08399685 -0.0909833  -0.09408538 -0.09167988 -0.0851575 ], 20.11, 22.05, False
2023/06/10 09:15:46.549, 282671017, [0.79917083 0.77456726 0.76401249 0.75368185 0.75637611 0.7484734  0.74368027 0.73525077 0.72293738 0.72452611 0.71214227 0.70677251 0.69494235 0.69392854 0.68792817 0.67677987 0.67178798 0.66574823 0.6607787  0.65657993 0.64727763 0.64942764 0.64041252 0.63905471 0.63692557 0.6319109  0.6286328  0.62361341 0.61871468 0.61306333 0.60671477 0.60105234 0.59755149 0.59355107 0.58544924 0.57639622 0.56948033 0.56621343 0.56093684 0.55667628 0.55181049 0.54852605 0.54695472 0.53830632 0.536993   0.52425826 0.52008726 0.51626246 0.51118284 0.50687616 0.50222989 0.49876966 0.49586082 0.49371877 0.49114023 0.48863526 0.48540648 0.48268432 0.47939719 0.47701813 0.47251503 0.47027883 0.46580463 0.46291316 0.45913384 0.45714197 0.4554688  0.45518773 0.45425848 0.45359655 0.45112723 0.4467711  0.4444867  0.44007074 0.43600559 0.43160932 0.42761212 0.42295965 0.41751673 0.40846107 0.40500114 0.39291461 0.3816678  0.37693548 0.37387093 0.3741549 ], [ 1.44775512e-01  1.43989532e-01  1.55100457e-01  1.40099813e-01  1.44481327e-01  1.37991785e-01  1.40553513e-01  1.35622719e-01  1.28137424e-01  1.23465027e-01  1.20052800e-01  1.15413934e-01  1.11324711e-01  1.06755068e-01  9.92047563e-02  9.52991356e-02  9.11916561e-02  8.75537178e-02  8.14248226e-02  7.66107283e-02  7.05422402e-02  6.40815199e-02  5.86077793e-02  5.36566567e-02  4.82160103e-02  4.26035792e-02  3.65200538e-02  3.18046196e-02  2.73097343e-02  2.26866737e-02  1.85437911e-02  1.53973017e-02  1.09601296e-02  7.96471495e-03  5.39979611e-03  2.25555030e-03 -1.12299383e-04 -2.72086771e-03 -5.51438492e-03 -6.81430802e-03 -9.00733818e-03 -1.01755174e-02 -1.07702489e-02 -1.24754649e-02 -1.27601681e-02 -1.05081638e-02 -1.18920217e-02 -1.33524565e-02 -1.48611600e-02 -1.68591922e-02 -1.84014442e-02 -1.94629882e-02 -2.01914701e-02 -2.07219464e-02 -2.08901645e-02 -2.13791217e-02 -2.19213778e-02 -2.26645504e-02 -2.33435668e-02 -2.37352074e-02 -2.48537027e-02 -2.51527710e-02 -2.52342234e-02 -2.52704869e-02 -2.47491447e-02 -2.41225742e-02 -2.42916610e-02 -2.57309657e-02 -2.82888607e-02 -3.16572680e-02 -3.45578711e-02 -3.85312045e-02 -4.09837058e-02 -4.35929680e-02 -4.65015174e-02 -5.00811556e-02 -5.29595104e-02 -5.82226833e-02 -6.36146709e-02 -6.73464852e-02 -7.47528047e-02 -8.28669763e-02 -8.80155041e-02 -9.11501122e-02 -9.04697928e-02 -8.38145547e-02], 20.10, 22.05, False
2023/06/10 09:15:46.789, 282671267, [0.79822833 0.76823732 0.77319208 0.75954787 0.75156065 0.74738507 0.7385911  0.73525287 0.71985559 0.71563371 0.71434358 0.70261168 0.6955475  0.69027017 0.68196683 0.67763735 0.66943884 0.66395817 0.65945039 0.65399863 0.64436739 0.6451845  0.63464989 0.63179708 0.6246174  0.62123039 0.61441778 0.61003803 0.60339243 0.59817895 0.5931976  0.58709398 0.58353383 0.58023949 0.57612841 0.57149118 0.56675373 0.56318673 0.55739247 0.55572224 0.55101327 0.54659344 0.54484175 0.53585849 0.53302099 0.51945183 0.51583454 0.51242443 0.50947551 0.50535853 0.50140732 0.49873118 0.49554619 0.49298394 0.49098123 0.48872925 0.48649707 0.48357309 0.48071435 0.47851326 0.47529721 0.47399365 0.47067351 0.46836629 0.46468984 0.4636036  0.4608195  0.46066986 0.45910148 0.45768288 0.45542986 0.45157242 0.44818914 0.44376675 0.43969432 0.43455412 0.43135379 0.42560749 0.42119744 0.41300125 0.41058841 0.39844402 0.38732197 0.38133841 0.37815087 0.37606561], [ 0.13936493  0.14062998  0.14047339  0.14063925  0.13591737  0.1313081   0.12965196  0.121914    0.12023768  0.1147458   0.10882269  0.10505237  0.09999264  0.09582561  0.09104865  0.08719029  0.0833066   0.07899065  0.07297766  0.07038238  0.06458381  0.05962091  0.05488008  0.05004897  0.04482816  0.03974686  0.03459399  0.02958271  0.02531204  0.0218834   0.01700002  0.01401923  0.01001813  0.00667913  0.0040228   0.00108551 -0.00140558 -0.00360691 -0.00614346 -0.0078661  -0.00922518 -0.01086047 -0.01144111 -0.01260482 -0.01347557 -0.01099248 -0.01188475 -0.01325814 -0.01515947 -0.01689186 -0.01867217 -0.02013603 -0.02028572 -0.02063644 -0.02119891 -0.0211571  -0.02161194 -0.02218537 -0.0229826  -0.02324047 -0.02371955 -0.02381187 -0.02400168 -0.02360599 -0.0224549  -0.02165828 -0.02173719 -0.0231965  -0.02581009 -0.02908883 -0.0322623  -0.03526414 -0.03754655 -0.04009868 -0.04303788 -0.04591868 -0.04905486 -0.05461672 -0.06042721 -0.06508807 -0.07348937 -0.08213526 -0.0876072  -0.09112188 -0.09052592 -0.08318496], 20.12, 22.05, False
2023/06/10 09:15:47.045, 282671517, [0.80289019 0.77749749 0.76960649 0.75548884 0.74997941 0.74349174 0.73859089 0.7298053  0.72082508 0.71445415 0.71079186 0.69529778 0.68584077 0.68301183 0.6784602  0.66521365 0.66457249 0.65421469 0.65116117 0.64216732 0.63567298 0.63440501 0.62550321 0.62000456 0.615538   0.60955084 0.60517052 0.59950541 0.59300467 0.58780004 0.58406149 0.57897806 0.57412216 0.57056303 0.5657371  0.56179752 0.5570902  0.55255816 0.54765519 0.54417495 0.53922252 0.53646846 0.53474019 0.52741337 0.52744891 0.52324518 0.51933918 0.51482673 0.51108356 0.50661777 0.50248427 0.50026492 0.49722415 0.49592619 0.4947794  0.4923936  0.4894339  0.486939   0.48522913 0.48363705 0.48150164 0.48074944 0.47728751 0.47565613 0.47191973 0.4706749  0.46911711 0.46823921 0.46639356 0.46526738 0.46246837 0.45977421 0.45660341 0.45187213 0.44891034 0.44414011 0.44030588 0.43494372 0.42826741 0.42056021 0.41686274 0.40221491 0.39231138 0.38272033 0.37834302 0.37792572], [ 0.13940168  0.14533997  0.14749529  0.14121769  0.13375305  0.13606901  0.12926169  0.13078643  0.1222222   0.11505372  0.11010586  0.10754923  0.10145584  0.09723895  0.09330994  0.08884853  0.08365109  0.07976516  0.0753406   0.07007784  0.06588815  0.06117023  0.05447935  0.0514411   0.04537029  0.04015333  0.0359681   0.03197586  0.02763237  0.02457806  0.02065991  0.01758889  0.01509139  0.0121098   0.00907792  0.00661683  0.00412355  0.00145349 -0.00029741 -0.00175068 -0.00411957 -0.00530583 -0.00553728 -0.00667794 -0.00728766 -0.00826061 -0.00967722 -0.01112942 -0.01347174 -0.01573758 -0.01739211 -0.01861363 -0.01882475 -0.01970731 -0.01986522 -0.02000523 -0.02062814 -0.02071776 -0.02142448 -0.02214993 -0.02235305 -0.02274108 -0.02276007 -0.02230398 -0.02160129 -0.02148514 -0.0212666  -0.02301051 -0.02562647 -0.0291626  -0.03301001 -0.03680951 -0.03994514 -0.04246712 -0.04622577 -0.04959468 -0.05267387 -0.05765958 -0.06300146 -0.068361   -0.0751038  -0.08250877 -0.08928314 -0.09118243 -0.08946163 -0.08317681], 20.10, 22.05, False
2023/06/10 09:15:47.301, 282671768, [0.76915249 0.78675603 0.76451446 0.75954357 0.73878277 0.74349174 0.73189259 0.73180181 0.71676301 0.71124517 0.70391851 0.69818169 0.6864495  0.68535955 0.67891359 0.66777693 0.66374919 0.65546531 0.65396164 0.64685908 0.63910219 0.63991532 0.62924057 0.62778666 0.6203246  0.6163134  0.60948274 0.6052531  0.5988848  0.59342246 0.5882179  0.58284242 0.5780921  0.57479386 0.56985639 0.56528506 0.56099972 0.55872223 0.55363196 0.55053043 0.54544977 0.54140072 0.54053994 0.53214827 0.53033652 0.52334834 0.51974799 0.5161958  0.51213356 0.50749092 0.50391306 0.50058373 0.49799628 0.49656745 0.4944695  0.49199105 0.48952767 0.48754717 0.48517379 0.48292263 0.47939929 0.47744053 0.47360159 0.47083363 0.46658918 0.46661471 0.46451103 0.46473677 0.46439642 0.46303623 0.46057924 0.45803961 0.45366903 0.45032199 0.44675171 0.44256048 0.43838059 0.43464325 0.42927404 0.42095298 0.41878585 0.40626515 0.3931887  0.38813608 0.38711478 0.38451049], [ 0.13401447  0.1359613   0.13926484  0.13510148  0.1322483   0.13177777  0.12338551  0.12599517  0.12025127  0.11825165  0.10983706  0.1039396   0.10123282  0.09723895  0.09206317  0.08775836  0.08481834  0.07960949  0.07313004  0.06912184  0.06321821  0.05748459  0.05254245  0.04536905  0.04071433  0.03593706  0.03131806  0.02677282  0.02219514  0.01863756  0.0150267   0.01141774  0.00812443  0.00562024  0.00319131  0.00014217 -0.00197201 -0.00411625 -0.00635666 -0.00801498 -0.0096398  -0.01122487 -0.01155482 -0.01242555 -0.01315879 -0.01085026 -0.01223733 -0.0137767  -0.01573387 -0.01726564 -0.01921328 -0.02039414 -0.02098071 -0.02110693 -0.02137183 -0.02116245 -0.02191182 -0.02243865 -0.023238   -0.02362916 -0.02434689 -0.02427227 -0.02452425 -0.02409796 -0.02275972 -0.02247955 -0.0223235  -0.02406829 -0.02644733 -0.030067   -0.03309548 -0.03717552 -0.03973969 -0.04277948 -0.04565631 -0.04941084 -0.05214866 -0.0577707  -0.06249548 -0.06709621 -0.07545578 -0.08250877 -0.0892693  -0.09206025 -0.091022   -0.08438296], 20.10, 22.05, False
