time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 08:22:39.678, 424588005, [0.58439399 0.5481168  0.56888437 0.52946218 0.51393341 0.51601405 0.51258622 0.51425976 0.49634507 0.49056361 0.49794139 0.48998848 0.48076317 0.48037213 0.47560393 0.47030624 0.46581423 0.45853168 0.45868049 0.4514974  0.44699271 0.44823528 0.43952677 0.43943357 0.43730293 0.43125805 0.43064427 0.42718319 0.42116637 0.42078349 0.41684725 0.41290016 0.41092034 0.40744294 0.40521128 0.40273834 0.39985031 0.39944678 0.39715285 0.39415367 0.39249492 0.38875325 0.38770448 0.3852226  0.38339347 0.3838389  0.38070374 0.37795867 0.37612847 0.37267845 0.37099329 0.36979464 0.36938103 0.36903019 0.36819808 0.36713797 0.36548524 0.36469925 0.36232451 0.3612437  0.35856719 0.35745255 0.35552594 0.35446286 0.35110042 0.35038737 0.34988462 0.3483774  0.34849784 0.34830113 0.3459804  0.34532534 0.34251885 0.33986564 0.33652007 0.33341454 0.33168815 0.32664162 0.32329703 0.3184627  0.31454527 0.30562384 0.30008975 0.29450703 0.29387665 0.29651702], [ 9.83335513e-02  9.98201612e-02  8.10257131e-02  7.76161404e-02  7.66524489e-02  7.53944490e-02  6.86124633e-02  6.40554559e-02  6.22056067e-02  5.74706969e-02  5.18571770e-02  4.81110930e-02  4.31496788e-02  4.02213625e-02  3.49133124e-02  3.22165401e-02  2.86628806e-02  2.43655803e-02  2.14323849e-02  1.66910083e-02  1.33899959e-02  1.01331027e-02  6.70982243e-03  2.62677054e-03  2.01936190e-05 -4.26230330e-03 -6.83788237e-03 -9.31551595e-03 -1.29893263e-02 -1.63959822e-02 -1.85951381e-02 -2.08998517e-02 -2.30623239e-02 -2.42578596e-02 -2.61855455e-02 -2.77559952e-02 -2.93520817e-02 -3.07215975e-02 -3.20685584e-02 -3.28196607e-02 -3.45311333e-02 -3.59145466e-02 -3.67387009e-02 -3.74873995e-02 -3.82001646e-02 -3.69405131e-02 -3.78970078e-02 -3.88762195e-02 -4.02533489e-02 -4.18626389e-02 -4.30226216e-02 -4.37988181e-02 -4.42114471e-02 -4.47824794e-02 -4.48454256e-02 -4.55585558e-02 -4.52525638e-02 -4.55646818e-02 -4.64643616e-02 -4.70595870e-02 -4.73281736e-02 -4.76974271e-02 -4.82641821e-02 -4.84488781e-02 -4.87066415e-02 -4.88106176e-02 -4.92724511e-02 -5.03294824e-02 -5.16183634e-02 -5.35454819e-02 -5.57050291e-02 -5.83007515e-02 -5.96595363e-02 -6.23491455e-02 -6.54040698e-02 -6.72353578e-02 -7.00306251e-02 -7.38695732e-02 -7.77209790e-02 -8.10779403e-02 -8.66253039e-02 -9.23442320e-02 -9.50511812e-02 -9.78489636e-02 -9.47014185e-02 -8.81591823e-02], 20.76, 21.75, False
2023/06/16 08:22:39.935, 424588255, [0.58433781 0.57065817 0.5686877  0.54071371 0.54971515 0.54591782 0.52543301 0.52504757 0.51931126 0.50939626 0.49945397 0.4958362  0.49116131 0.48363627 0.47924679 0.4720941  0.46719232 0.46126955 0.4580082  0.45111926 0.44927901 0.4466845  0.44100011 0.43735959 0.43447596 0.43075129 0.42816986 0.42530489 0.41896952 0.41763925 0.41461115 0.41121827 0.40941962 0.40711773 0.40528147 0.40244554 0.39984044 0.39821488 0.39579948 0.39467819 0.39215044 0.38914441 0.38786534 0.38311361 0.38224451 0.36961686 0.36766548 0.36335232 0.36116718 0.35870983 0.35577713 0.35373284 0.35209649 0.35047782 0.34946826 0.34768067 0.34580246 0.34409655 0.3422896  0.34075519 0.33860766 0.33778515 0.33536072 0.33500826 0.3314584  0.33062926 0.32965485 0.32899376 0.32818518 0.32862863 0.32575763 0.32515087 0.32204044 0.31851748 0.31777816 0.31280436 0.31010456 0.30773372 0.30236378 0.29826737 0.29565791 0.28537099 0.2816559  0.27498684 0.27323853 0.27780841], [ 0.09321954  0.08503011  0.07563715  0.07363686  0.07144873  0.06773153  0.06411728  0.06223356  0.06084089  0.05439024  0.04571828  0.04427586  0.03941397  0.03663246  0.03170286  0.02953602  0.0260514   0.02182039  0.02051413  0.01528622  0.01115646  0.00807175  0.00447676  0.00225672 -0.00250502 -0.00598218 -0.00842758 -0.01142617 -0.01387162 -0.01675271 -0.01875405 -0.02017827 -0.0216942  -0.02316229 -0.02409132 -0.02304375 -0.02210054 -0.02339928 -0.02561701 -0.02743575 -0.02881119 -0.03083325 -0.03303595 -0.03595081 -0.03848121 -0.03284466 -0.03504385 -0.03747491 -0.04019589 -0.04158094 -0.04306213 -0.04352682 -0.04398415 -0.04420267 -0.04440026 -0.04446003 -0.04382849 -0.04367911 -0.04429492 -0.0443713  -0.04482668 -0.04571067 -0.04595157 -0.0459239  -0.04575393 -0.04546784 -0.04576439 -0.04663165 -0.04852441 -0.05108547 -0.0533418  -0.05615302 -0.05808433 -0.05924706 -0.06196059 -0.06418686 -0.06752814 -0.07227005 -0.07562097 -0.07907909 -0.08426945 -0.09119874 -0.09416872 -0.0948755  -0.09464736 -0.08788905], 20.75, 21.75, False
2023/06/16 08:22:40.190, 424588505, [0.57070949 0.53791529 0.54138408 0.53069002 0.51005332 0.50816969 0.50299541 0.51080608 0.48872735 0.49518055 0.48427182 0.47473448 0.46998479 0.46805052 0.46502204 0.45421784 0.45385453 0.44752579 0.44284197 0.43955373 0.43573361 0.43393901 0.42726053 0.42368586 0.42172132 0.41830648 0.41666751 0.41233936 0.40966711 0.40554112 0.40410854 0.39988752 0.39918946 0.39568739 0.39352711 0.39012451 0.3882631  0.38682379 0.384305   0.38190512 0.37907792 0.37607144 0.37503322 0.37037635 0.3696618  0.36791909 0.36547802 0.3625136  0.36069056 0.35826162 0.35614851 0.35442514 0.35322597 0.35168502 0.35068768 0.34995263 0.34821811 0.3476235  0.34708156 0.34606064 0.343727   0.34342367 0.34042826 0.33935836 0.33722355 0.33577608 0.33547842 0.33448958 0.33431913 0.33430993 0.33282409 0.33187884 0.33019277 0.3255648  0.32485778 0.32074278 0.31742308 0.31579148 0.30977431 0.30512946 0.30494924 0.29442292 0.28990496 0.28558308 0.28357222 0.28843028], [ 0.08210594  0.08421363  0.08399012  0.0776242   0.06735372  0.07592915  0.0663653   0.06137805  0.05831865  0.05250092  0.05143522  0.04664924  0.04021973  0.03997186  0.03362826  0.03067701  0.02675044  0.02407728  0.02076641  0.0163237   0.01333707  0.01035999  0.00568004  0.00249993 -0.00053434 -0.00486927 -0.00749065 -0.01027821 -0.01404812 -0.0167533  -0.01910968 -0.02063908 -0.02254132 -0.02458104 -0.02594589 -0.02684007 -0.02879736 -0.03094025 -0.0317277  -0.03327914 -0.0338369  -0.0349544  -0.035802   -0.03688351 -0.03798778 -0.02977372 -0.03128088 -0.03262985 -0.03376111 -0.03557966 -0.03697693 -0.03718644 -0.03763346 -0.03792827 -0.03787116 -0.03835018 -0.03853448 -0.03922515 -0.04000115 -0.04027052 -0.04130532 -0.04193572 -0.04213985 -0.042264   -0.04260647 -0.04296393 -0.04312953 -0.04416198 -0.045829   -0.0471618  -0.04996584 -0.05254237 -0.05469296 -0.05715992 -0.05995156 -0.06270492 -0.0659096  -0.06941747 -0.07372933 -0.07688549 -0.08194041 -0.08852407 -0.09115125 -0.09286192 -0.09092829 -0.0847502 ], 20.75, 21.75, False
2023/06/16 08:22:40.430, 424588756, [0.56561347 0.53189516 0.53361781 0.515468   0.50703504 0.50624369 0.49411307 0.5000324  0.48996733 0.48432825 0.48628314 0.475176   0.47277003 0.47094586 0.46701971 0.458978   0.45793309 0.45127912 0.44835358 0.44540983 0.43878765 0.43728968 0.42952625 0.42739276 0.42349705 0.4183216  0.41597251 0.41322985 0.40853087 0.40505836 0.40300798 0.39954097 0.3967972  0.39506442 0.39307965 0.3902623  0.38812719 0.3879126  0.38693834 0.38391759 0.38176489 0.37972689 0.37842982 0.37337108 0.37160436 0.37324488 0.3709417  0.36699572 0.36259197 0.35893421 0.35529802 0.3532598  0.35245092 0.35088485 0.35010659 0.34952952 0.34960888 0.34879567 0.34819393 0.34730973 0.34473918 0.34393987 0.34052613 0.33908932 0.33604242 0.33488262 0.33396716 0.33326829 0.33276528 0.33288692 0.33023768 0.32975117 0.32786051 0.32412011 0.32339662 0.31882388 0.31524353 0.31154499 0.30537267 0.30132444 0.29880379 0.28715691 0.28352362 0.27786226 0.27583151 0.2790762 ], [ 0.10004842  0.08583077  0.07869187  0.08492583  0.06854481  0.07027936  0.06540705  0.06335355  0.06045237  0.05438547  0.04810617  0.04399214  0.04153332  0.03662853  0.03255568  0.02856517  0.02567675  0.02291797  0.02124856  0.01750927  0.01291468  0.01031948  0.00516233  0.00261261 -0.00130368 -0.00416028 -0.00805153 -0.01028021 -0.01380263 -0.01673442 -0.01889361 -0.02079551 -0.02289956 -0.02459082 -0.02615631 -0.0281391  -0.0295338  -0.03110015 -0.03269387 -0.03372235 -0.03522633 -0.0362814  -0.03697859 -0.03795598 -0.03839465 -0.03745018 -0.0389094  -0.03994833 -0.04144715 -0.04261574 -0.04366769 -0.04434997 -0.04479383 -0.04509238 -0.04506041 -0.04524685 -0.04590332 -0.04607692 -0.04689468 -0.04727387 -0.04795315 -0.04875559 -0.04924912 -0.04960474 -0.04989337 -0.04972419 -0.04989156 -0.05091332 -0.05205819 -0.05435875 -0.05637614 -0.05871653 -0.06043629 -0.06297746 -0.06557098 -0.06815805 -0.07135852 -0.07495098 -0.07838741 -0.0818705  -0.08726566 -0.09232467 -0.09636282 -0.09685935 -0.09531133 -0.08866701], 20.76, 21.74, False
2023/06/16 08:22:40.686, 424589005, [0.57755913 0.54995105 0.53361757 0.52480097 0.52239685 0.51181119 0.51750919 0.49714617 0.4963443  0.49119355 0.48476382 0.47921037 0.47357595 0.4742117  0.4650364  0.45838543 0.45793203 0.45476712 0.44904173 0.44752039 0.44393045 0.44152825 0.43791616 0.43466568 0.43116901 0.4293338  0.42389096 0.42141828 0.41707695 0.41409533 0.41210182 0.40892876 0.40825094 0.40443866 0.40331997 0.39997049 0.39882127 0.39615094 0.39340008 0.3909492  0.38837382 0.38437091 0.38407802 0.37865616 0.37816118 0.37546797 0.37385971 0.3712116  0.3689829  0.3671477  0.36583718 0.36470691 0.36349645 0.36212294 0.36097965 0.35896535 0.35741484 0.35591818 0.35427807 0.35296416 0.34963773 0.34883854 0.34648766 0.34563496 0.34323346 0.34278835 0.34178836 0.34037474 0.3399045  0.33974506 0.33683397 0.33499827 0.33261191 0.32815704 0.32692755 0.32356478 0.32025092 0.31984229 0.31319359 0.30855518 0.30576769 0.29465701 0.28951894 0.2853207  0.28299424 0.28843082], [ 0.08721885  0.08502179  0.08398456  0.07761883  0.06854641  0.06932627  0.06411409  0.06618583  0.05656379  0.05249853  0.04706584  0.04455094  0.04072713  0.03852726  0.03191787  0.02973399  0.02623518  0.02309224  0.01952292  0.01491452  0.0112956   0.00859486  0.00526081  0.00153679 -0.0019669  -0.00537563 -0.0087053  -0.01150788 -0.01470291 -0.01749269 -0.01922386 -0.02184227 -0.02359692 -0.02531897 -0.02752714 -0.02836273 -0.03021286 -0.03142935 -0.03297343 -0.03412506 -0.03541178 -0.03676758 -0.03672446 -0.0377376  -0.03850512 -0.03708559 -0.03826561 -0.03976723 -0.0409422  -0.04245491 -0.04400499 -0.04473381 -0.04518141 -0.04524212 -0.04547032 -0.04547489 -0.04613085 -0.04631153 -0.04694254 -0.04772348 -0.04809477 -0.04866056 -0.0491071  -0.04926801 -0.04963505 -0.04941708 -0.05014238 -0.05118139 -0.05235441 -0.0545373  -0.05638785 -0.05928025 -0.06120882 -0.06335278 -0.06584727 -0.0685359  -0.07205236 -0.07517827 -0.07864248 -0.08353335 -0.08757269 -0.09345884 -0.09724048 -0.09735321 -0.09647962 -0.08893161], 20.75, 21.74, False
2023/06/16 08:22:40.942, 424589255, [0.5605054  0.54707769 0.53889762 0.52385825 0.5081238  0.52442858 0.49974998 0.50792735 0.49642212 0.49347661 0.48476066 0.47876606 0.4707761  0.46912363 0.4643693  0.45957259 0.45576013 0.44803404 0.44766166 0.44208585 0.43879403 0.43976566 0.43324158 0.43213191 0.42638326 0.42401397 0.42175992 0.41875715 0.41384551 0.41349068 0.41041439 0.40637579 0.40499379 0.40127566 0.39943056 0.39755228 0.39512659 0.39441167 0.39162023 0.38906648 0.38752949 0.38498736 0.38473196 0.37979185 0.37816816 0.37154492 0.3690175  0.36637201 0.36418841 0.36128973 0.3578746  0.35500334 0.35335147 0.35171878 0.35096722 0.35058823 0.35036706 0.34931018 0.34818427 0.34749181 0.34470439 0.34309065 0.34118374 0.33895366 0.33572859 0.33384753 0.33245576 0.33174071 0.33053355 0.33025827 0.32873651 0.32699021 0.32388888 0.32140312 0.31884329 0.31692463 0.31330247 0.31099391 0.30601919 0.30245686 0.29888089 0.29209651 0.28468424 0.28165535 0.28299389 0.28205272], [ 0.09321681  0.08145072  0.0741418   0.07430332  0.06795215  0.07081732  0.06684194  0.05897059  0.05733706  0.05250092  0.04842056  0.04308788  0.03835188  0.03782355  0.0317138   0.02953558  0.02497896  0.02361413  0.01625173  0.01506584  0.01082162  0.00720813  0.00342054  0.000462   -0.00239768 -0.00679349 -0.00955935 -0.01186278 -0.0150911  -0.01814444 -0.02036762 -0.02220055 -0.02442735 -0.02594348 -0.02793769 -0.02937275 -0.03066573 -0.03186795 -0.03359171 -0.03502616 -0.03604207 -0.03685183 -0.03724351 -0.03794224 -0.03951394 -0.03723701 -0.03860888 -0.03985608 -0.04083146 -0.04210965 -0.04303401 -0.04380875 -0.04426957 -0.04483631 -0.04506729 -0.04534275 -0.04559861 -0.04590198 -0.04600072 -0.04641403 -0.04730212 -0.04771498 -0.04805128 -0.04836887 -0.04852964 -0.04868404 -0.04875293 -0.04985759 -0.05170494 -0.05332801 -0.05537763 -0.05777148 -0.05953695 -0.06287777 -0.064844   -0.06802767 -0.07074281 -0.07415179 -0.07797837 -0.08153801 -0.08624138 -0.09269394 -0.09594112 -0.09784604 -0.09591798 -0.09058603], 20.75, 21.74, False
2023/06/16 08:22:41.182, 424589505, [0.57409377 0.56309309 0.55028651 0.53605124 0.54150154 0.53677016 0.53182859 0.53936689 0.52568038 0.52941764 0.52388083 0.51523815 0.51165889 0.50879532 0.51049511 0.50357607 0.50386347 0.49699714 0.49644849 0.49350448 0.48829018 0.48855335 0.48282134 0.47765253 0.47560812 0.47080743 0.46823162 0.46283435 0.45817532 0.45588206 0.45119863 0.44747783 0.44341135 0.43886252 0.43681415 0.43254761 0.43012316 0.42927197 0.42504748 0.4222181  0.41855457 0.41547988 0.41409002 0.40970978 0.40913336 0.37518472 0.37329362 0.36944926 0.36728979 0.36400254 0.36122681 0.35894443 0.35756392 0.35606506 0.35562288 0.35452284 0.35339875 0.35241661 0.35162231 0.35071496 0.34811975 0.34764413 0.34487217 0.34391376 0.34069533 0.3393874  0.33879835 0.33773713 0.33739002 0.33673874 0.33473206 0.33392432 0.33153699 0.32654246 0.32523591 0.32141528 0.3183426  0.31642102 0.31149106 0.30587987 0.30484363 0.29486595 0.28762448 0.28663079 0.28455598 0.28715232], [ 0.10004842  0.08338964  0.07869187  0.07628215  0.07084693  0.07081188  0.06908784  0.06377986  0.05946851  0.05438547  0.04737508  0.0457365   0.04047161  0.03901232  0.03512894  0.0320428   0.02749081  0.02505905  0.02140978  0.01573193  0.01272023  0.01005715  0.00587335  0.00153604 -0.00120106 -0.00496993 -0.00843105 -0.01061197 -0.0140332  -0.01641843 -0.01868426 -0.02097337 -0.02333025 -0.02470998 -0.02636113 -0.02836326 -0.03011437 -0.03193024 -0.03323792 -0.03462458 -0.03567169 -0.036342   -0.03724529 -0.03809491 -0.03909392 -0.0355053  -0.03632263 -0.03766555 -0.03887277 -0.0400918  -0.04159977 -0.04236671 -0.04253113 -0.04307767 -0.04332152 -0.04378372 -0.044351   -0.04496286 -0.0453271  -0.04618439 -0.04656831 -0.04739592 -0.04777048 -0.04808069 -0.04838283 -0.04821931 -0.04843861 -0.04958328 -0.05118448 -0.05254687 -0.05532135 -0.05736207 -0.05974754 -0.06189921 -0.06454626 -0.06771546 -0.07070158 -0.07398179 -0.07854218 -0.08124953 -0.08619428 -0.09229861 -0.09680871 -0.09695871 -0.09592099 -0.08873344], 20.76, 21.75, False
2023/06/16 08:22:41.438, 424589756, [0.56386667 0.53315415 0.54138505 0.52231924 0.51720592 0.51353141 0.51103427 0.50430488 0.49700719 0.49344032 0.49237454 0.48191167 0.47357913 0.4705815  0.46999569 0.46285494 0.46281794 0.45527286 0.4550078  0.4504405  0.44546274 0.44717453 0.43809322 0.43839883 0.43623869 0.43164048 0.43064473 0.42707806 0.42126627 0.41999015 0.41554008 0.40894179 0.40774046 0.40333134 0.40182996 0.39897531 0.39735062 0.39743404 0.39364435 0.39301654 0.39117823 0.38842092 0.38834407 0.38310434 0.38149146 0.38479009 0.38185508 0.37877422 0.37578485 0.3721533  0.37032404 0.36839179 0.36777713 0.3665717  0.36538997 0.36406211 0.36238588 0.36121443 0.35953841 0.35887072 0.35698539 0.35613161 0.3540087  0.35219615 0.3485583  0.34629925 0.34448499 0.34190497 0.34154122 0.34175499 0.33965474 0.3392596  0.33622164 0.33207195 0.33130056 0.32666059 0.32482322 0.32185516 0.31584728 0.31084279 0.30751099 0.29860491 0.29285003 0.28820522 0.28843123 0.29013241], [ 0.08808754  0.08062305  0.08705728  0.06698442  0.07783223  0.07336515  0.06636105  0.06335215  0.0647224   0.05284255  0.04841519  0.04866462  0.04178667  0.03901134  0.03512844  0.02856473  0.02763314  0.02372804  0.02051111  0.01713866  0.01096032  0.0087619   0.00474391  0.00165029 -0.00098047 -0.00426145 -0.00814166 -0.01026872 -0.01387454 -0.01610305 -0.01900727 -0.02125616 -0.02313777 -0.02513783 -0.02674003 -0.02813963 -0.02962512 -0.03118598 -0.03269436 -0.03360764 -0.03474237 -0.03610135 -0.03673891 -0.03745747 -0.03835646 -0.03622694 -0.03726933 -0.03888411 -0.04020979 -0.041586   -0.04260352 -0.04284533 -0.04303323 -0.04348303 -0.04359297 -0.04360457 -0.04391018 -0.04429929 -0.04532111 -0.04581968 -0.04634023 -0.04692426 -0.04719217 -0.04753321 -0.0473196  -0.04764136 -0.04774151 -0.04862679 -0.05014005 -0.05222525 -0.05432131 -0.05667718 -0.05884676 -0.06086132 -0.06358641 -0.06672934 -0.06974088 -0.07272788 -0.07726419 -0.08029898 -0.08552998 -0.09117736 -0.09509225 -0.09498047 -0.09368266 -0.08822666], 20.76, 21.75, False
2023/06/16 08:22:41.678, 424590005, [0.5740783  0.55726993 0.53501929 0.51763207 0.52238847 0.51180422 0.50145071 0.49864231 0.4899635  0.48490706 0.48020775 0.4742788  0.46957693 0.46334206 0.45744491 0.45481135 0.45222342 0.44753075 0.44397887 0.43997711 0.43878184 0.43465382 0.43016142 0.42753258 0.42526665 0.42057348 0.41821132 0.41389174 0.41111639 0.40906548 0.4069688  0.40093957 0.40018571 0.39725576 0.39516767 0.39245117 0.39007134 0.38836597 0.38577182 0.38273308 0.38067624 0.37861223 0.37778265 0.37394193 0.37294316 0.36969438 0.36821819 0.36572061 0.36358371 0.36123326 0.35936418 0.35741836 0.3569692  0.35604035 0.35488295 0.35313965 0.35192725 0.35128564 0.34964325 0.34864832 0.34628786 0.34551877 0.34326128 0.34165194 0.33920067 0.3387793  0.33846573 0.33731604 0.33742749 0.33719346 0.33555841 0.33456518 0.3321729  0.32926244 0.32803707 0.32477512 0.321547   0.3200166  0.31349102 0.3093162  0.30666504 0.29760093 0.29351348 0.28715623 0.28669443 0.28991423], [ 0.09322226  0.08584464  0.07489443  0.06964554  0.07145034  0.06464335  0.06411835  0.05854419  0.05520328  0.04907256  0.04405677  0.04134451  0.0372929   0.03591301  0.03042791  0.02702829  0.023068    0.01956295  0.01673913  0.01336121  0.0088348   0.00704154  0.00226741  0.00034838 -0.00415549 -0.00699648 -0.01040558 -0.01299689 -0.01609525 -0.01795383 -0.0205034  -0.02301846 -0.02501984 -0.02663125 -0.02793806 -0.02972287 -0.03100861 -0.03247719 -0.03371458 -0.03489083 -0.0360187  -0.03706149 -0.03746933 -0.03878137 -0.03914123 -0.03641257 -0.03758932 -0.03822086 -0.03957043 -0.04143142 -0.04273676 -0.04343383 -0.04352188 -0.04374346 -0.04390121 -0.04395216 -0.0450589  -0.04509802 -0.04595084 -0.0460475  -0.04697944 -0.04743688 -0.04814648 -0.04866464 -0.04848096 -0.04904493 -0.04939902 -0.05035686 -0.05222607 -0.05417626 -0.0565727  -0.05871346 -0.06066406 -0.06319201 -0.06552583 -0.06852641 -0.071988   -0.07546101 -0.07910076 -0.08273867 -0.0875946  -0.09344218 -0.09593956 -0.09781108 -0.09693574 -0.08923647], 20.74, 21.75, False
2023/06/16 08:22:41.934, 424590255, [0.57236101 0.55284077 0.54805424 0.53289115 0.51418325 0.52158049 0.51103708 0.50932761 0.49700872 0.49402649 0.49490545 0.48101283 0.4807732  0.47094974 0.46604575 0.46702259 0.46119956 0.45303755 0.45431991 0.4489829  0.4433757  0.44558443 0.43615522 0.43527549 0.43349086 0.42897281 0.42626625 0.42287175 0.4188593  0.41666115 0.41377837 0.41041622 0.40875186 0.40553811 0.40302503 0.40166498 0.39916214 0.39846248 0.3948706  0.39289624 0.39020527 0.38730447 0.38564492 0.38108411 0.37945006 0.37235197 0.37103823 0.36790466 0.36508215 0.36325383 0.36096893 0.35894445 0.35769002 0.35641516 0.35506416 0.35424486 0.35330923 0.35167932 0.35022927 0.34896714 0.34648452 0.34490366 0.34210654 0.34178896 0.33913422 0.33806544 0.33765483 0.33670564 0.33555773 0.33619118 0.33366498 0.3321495  0.32896332 0.32433226 0.32387236 0.318076   0.31476717 0.31290666 0.30749413 0.30131757 0.29997916 0.29080921 0.28393225 0.28100298 0.27831753 0.28418247], [ 0.08120644  0.08419698  0.08323675  0.07960326  0.06794251  0.07336152  0.06588169  0.05896217  0.06121584  0.05368997  0.05007468  0.04866221  0.04390848  0.03877425  0.0336253   0.0306744   0.02674632  0.02419042  0.02034849  0.01817547  0.01400421  0.01048627  0.00670802  0.00391681  0.00044947 -0.00334936 -0.00578455 -0.00894944 -0.01205708 -0.01526082 -0.01683016 -0.01974582 -0.02162373 -0.02404575 -0.02526436 -0.02658432 -0.02808509 -0.03005146 -0.03135393 -0.03280215 -0.03367139 -0.03447103 -0.03525814 -0.03646346 -0.03691452 -0.03515409 -0.03667964 -0.03796947 -0.03928013 -0.0407057  -0.04206559 -0.04278366 -0.04315736 -0.04355645 -0.04349512 -0.04421906 -0.04439382 -0.04492337 -0.04573313 -0.04636253 -0.04684842 -0.04763061 -0.04757266 -0.04808256 -0.04792388 -0.04842325 -0.04822481 -0.04906902 -0.05101524 -0.05319909 -0.05536929 -0.05812596 -0.0600827  -0.0624388  -0.0654668  -0.06815325 -0.07131713 -0.07455433 -0.07879983 -0.08258519 -0.08724308 -0.093449   -0.09637846 -0.09831365 -0.09704319 -0.09123245], 20.76, 21.75, False
2023/06/16 08:22:42.190, 424590505, [0.54678326 0.54077554 0.50998161 0.51329479 0.49686486 0.50452836 0.49257509 0.49363032 0.48615913 0.48608277 0.47108149 0.47517217 0.46599427 0.46588074 0.46271655 0.45481122 0.45032653 0.44752579 0.44329288 0.44038387 0.43497553 0.43270927 0.42853992 0.42338497 0.42172132 0.41716595 0.41385655 0.4126713  0.40717879 0.405152   0.40300606 0.39971873 0.40051548 0.39756868 0.39427144 0.39195936 0.38933669 0.38817361 0.38582559 0.38225938 0.38129511 0.37833484 0.37724071 0.37393372 0.37219237 0.36913873 0.3672627  0.36486844 0.36209833 0.35962563 0.35706548 0.35560379 0.35549678 0.35467484 0.35383156 0.35317314 0.35183779 0.35100703 0.34976713 0.34871553 0.34622146 0.34622488 0.34467644 0.34381278 0.34142511 0.34046096 0.34001597 0.33972379 0.33734986 0.33719384 0.33481338 0.33359386 0.3312252  0.32688194 0.32577753 0.32152961 0.3174569  0.31672219 0.31081447 0.30589107 0.30533171 0.29498158 0.28885656 0.28440469 0.28374528 0.28672276], [ 8.80984467e-02  8.78056830e-02  9.16164376e-02  7.69578130e-02  7.37534564e-02  6.97515381e-02  6.81396915e-02  6.68953084e-02  6.00718845e-02  5.52406367e-02  5.08165546e-02  5.04907163e-02  4.34065553e-02  4.16512977e-02  3.79049591e-02  3.53012912e-02  3.04360291e-02  2.81913055e-02  2.49597519e-02  1.94401803e-02  1.65243681e-02  1.37750384e-02  9.85813903e-03  6.67931489e-03  3.19932896e-03 -9.56369203e-05 -3.42570456e-03 -7.01528185e-03 -1.11680039e-02 -1.36335653e-02 -1.69876587e-02 -1.94095097e-02 -2.23188300e-02 -2.46920298e-02 -2.58444992e-02 -2.77476414e-02 -2.95047267e-02 -3.08670168e-02 -3.23531343e-02 -3.33752242e-02 -3.48919081e-02 -3.57929907e-02 -3.64295234e-02 -3.72253416e-02 -3.79603254e-02 -3.73625756e-02 -3.82742913e-02 -3.93843422e-02 -4.07545573e-02 -4.22063389e-02 -4.34448815e-02 -4.41825922e-02 -4.44849030e-02 -4.43405885e-02 -4.48459288e-02 -4.49422916e-02 -4.54676918e-02 -4.56875534e-02 -4.64532772e-02 -4.70893826e-02 -4.75434638e-02 -4.81431848e-02 -4.85336742e-02 -4.87257978e-02 -4.90308131e-02 -4.94085676e-02 -4.95082675e-02 -5.00663295e-02 -5.17049406e-02 -5.36199702e-02 -5.56111182e-02 -5.79689440e-02 -5.99106090e-02 -6.21857304e-02 -6.50148123e-02 -6.70408772e-02 -7.05381487e-02 -7.38664512e-02 -7.81296963e-02 -8.19999338e-02 -8.75712807e-02 -9.23025687e-02 -9.64136166e-02 -9.69226777e-02 -9.53083228e-02 -9.12925125e-02], 20.75, 21.74, False
