time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 02:19:03.308, 38493860, [1.1296632  1.09419186 1.08873149 1.07495324 1.0604694  1.03797543 1.04067479 1.00971573 1.00823763 0.99381227 0.98124297 0.96688355 0.95925027 0.95031375 0.94482671 0.92952954 0.92507862 0.91470235 0.91179602 0.90018678 0.8955955  0.88919497 0.87860958 0.87135702 0.86177185 0.85883958 0.84925659 0.84523048 0.837403   0.83142935 0.8266235  0.8186844  0.812946   0.80831307 0.80051261 0.79518896 0.7901455  0.78554947 0.78017364 0.77639755 0.77171689 0.7658075  0.76536152 0.75713863 0.75392355 0.74289423 0.73810145 0.73356382 0.72926586 0.72479992 0.7205945  0.71629673 0.71291616 0.70954894 0.70732936 0.70527897 0.70380707 0.70120784 0.69745893 0.69477718 0.69206144 0.68851709 0.68594846 0.68285386 0.67856311 0.67817879 0.67689783 0.6765492  0.67650818 0.67395413 0.67158117 0.66647466 0.66315283 0.65910241 0.65372279 0.64829852 0.64269248 0.63418679 0.62777949 0.61839064 0.61157961 0.60066755 0.58535457 0.57914754 0.57760271 0.57501198], [ 0.23467175  0.23304073  0.21942294  0.22307771  0.21378354  0.2162468   0.20552244  0.19928665  0.19472892  0.18955529  0.17809613  0.17076948  0.16501254  0.15790494  0.15044396  0.14500998  0.13974083  0.13520152  0.1281176   0.12283656  0.11469937  0.10843203  0.10160572  0.09450488  0.08768338  0.08114228  0.07476597  0.06877303  0.06333244  0.05667489  0.05131556  0.04592858  0.04205177  0.03704342  0.03347502  0.03001166  0.0263415   0.02286288  0.01926845  0.01668476  0.01425253  0.01228911  0.01044574  0.00846878  0.00722716  0.0085599   0.00649335  0.00393294  0.00126259 -0.00070141 -0.00284346 -0.00418835 -0.00504373 -0.00484667 -0.00515727 -0.0060021  -0.0063111  -0.00667036 -0.00672793 -0.00741733 -0.00813498 -0.00778595 -0.00739079 -0.00647167 -0.00520248 -0.0040163  -0.00369316 -0.00531977 -0.00906357 -0.01366573 -0.01826679 -0.02345831 -0.0271639  -0.03211127 -0.03605476 -0.04058592 -0.04646103 -0.05081891 -0.05706493 -0.06366176 -0.07214941 -0.08293313 -0.09056746 -0.09493779 -0.09457158 -0.08763212], 19.50, 20.85, False
2023/06/30 02:19:03.548, 38494109, [1.10404933 1.09937514 1.07778424 1.04834804 1.06046792 1.02187278 1.02966364 1.01656369 0.99343846 0.99196149 0.98124103 0.96335912 0.95330493 0.94609658 0.93904047 0.92673451 0.91264211 0.90988955 0.89224241 0.88551778 0.88003994 0.86890671 0.86122678 0.85278553 0.84499621 0.83916983 0.83064577 0.825093   0.81713322 0.81121728 0.80442662 0.79695186 0.79223958 0.7874907  0.7810877  0.77576499 0.769156   0.76762312 0.76265011 0.75836353 0.75341212 0.74777874 0.74670171 0.74048574 0.73709117 0.73534631 0.73038959 0.72681148 0.72189868 0.71718097 0.71362998 0.70941424 0.70743572 0.70530945 0.70310774 0.70136341 0.69961552 0.69731735 0.69440365 0.69207787 0.68889547 0.6865007  0.68344007 0.68020486 0.67679225 0.67486214 0.67288223 0.67059853 0.67017137 0.66647298 0.66366191 0.65932132 0.65525802 0.64965087 0.64612265 0.64012339 0.63623018 0.6283958  0.62239656 0.61198859 0.60759367 0.59447571 0.58137211 0.57876998 0.57291097 0.57054111], [ 0.22687396  0.22245518  0.2247017   0.20665073  0.20238133  0.20673647  0.19810164  0.18739092  0.1866403   0.17716214  0.16853949  0.16160401  0.15300495  0.145844    0.14320774  0.13680838  0.13041238  0.12412556  0.12002515  0.11356175  0.10634396  0.1008947   0.0939717   0.08747814  0.08033764  0.07446921  0.06720227  0.06206631  0.05583265  0.05022608  0.04465996  0.03973257  0.03575307  0.03084609  0.02675437  0.02279594  0.01972112  0.0171942   0.01367927  0.0109801   0.00842046  0.00705863  0.00521215  0.00373822  0.00263044  0.0069593   0.00531575  0.00311053  0.00078136 -0.0022226  -0.00405443 -0.00600417 -0.00616314 -0.00642503 -0.00661821 -0.00664111 -0.00735191 -0.00768236 -0.00838247 -0.00918106 -0.00928263 -0.00966181 -0.00939575 -0.00851187 -0.0070665  -0.00572815 -0.00564348 -0.00769788 -0.01061604 -0.01501067 -0.01975118 -0.02460194 -0.02840072 -0.03181468 -0.03697358 -0.04141243 -0.04643465 -0.05215825 -0.05778527 -0.06440955 -0.07214707 -0.08257354 -0.09099125 -0.09496859 -0.09669184 -0.08879602], 19.49, 20.85, False
2023/06/30 02:19:03.804, 38494359, [1.11384862 1.09305192 1.08427452 1.09106566 1.04294944 1.04463009 1.03679946 1.02704242 1.0068123  1.01011178 0.98889656 0.98693633 0.9642136  0.95708971 0.95029438 0.93524041 0.92677364 0.91996614 0.90839928 0.90413082 0.89604533 0.89153092 0.87860873 0.87060262 0.8625562  0.85828467 0.85142472 0.84305236 0.83390871 0.82984144 0.82243391 0.81487371 0.81011939 0.8060986  0.79831443 0.7937659  0.78731364 0.78554888 0.77908081 0.77513873 0.77001893 0.76490735 0.76425769 0.75586294 0.75301547 0.74425762 0.73846316 0.73403743 0.72822385 0.72352837 0.71779661 0.71388674 0.71066043 0.70765563 0.7057158  0.70421768 0.70232377 0.70009854 0.69641722 0.69396629 0.69051511 0.6874108  0.68497201 0.68203342 0.67846632 0.67807997 0.67709108 0.67522511 0.67427209 0.67123188 0.6688407  0.66436074 0.65907797 0.65350536 0.64785514 0.64230931 0.63898007 0.63043525 0.62700067 0.61591974 0.61170719 0.59908031 0.58763337 0.58301707 0.58037846 0.57653649], [ 0.22850457  0.21639277  0.21345259  0.20665304  0.21036776  0.19671232  0.19982152  0.19157918  0.18223107  0.17616789  0.16978615  0.16403141  0.15685179  0.15144957  0.14449345  0.14004927  0.13352107  0.1280146   0.12145542  0.11512655  0.10880837  0.10226206  0.09494887  0.08919928  0.08258447  0.0755809   0.06851723  0.06320112  0.05698118  0.05138134  0.04589187  0.04073002  0.03586476  0.0327045   0.02927127  0.02658826  0.0237862   0.02077024  0.01788597  0.01452986  0.01160307  0.0091238   0.00718424  0.00504164  0.00357159  0.00508315  0.00321289  0.00104234 -0.00171257 -0.00375971 -0.00616975 -0.00714162 -0.00729696 -0.00789824 -0.00786379 -0.00820166 -0.00864178 -0.00901628 -0.01004751 -0.01044972 -0.01102214 -0.01130916 -0.01107786 -0.01017052 -0.00884777 -0.00780229 -0.00794526 -0.00971321 -0.013537   -0.01757792 -0.02212419 -0.02669129 -0.0301414  -0.03459499 -0.03934805 -0.04286966 -0.04720973 -0.05297092 -0.0592415  -0.0652993  -0.07420605 -0.08371877 -0.0918996  -0.09644384 -0.09669096 -0.08944626], 19.49, 20.84, False
2023/06/30 02:19:04.060, 38494610, [1.12236192 1.10051034 1.07676184 1.06927521 1.05811569 1.06143638 1.02904078 1.02179341 1.01333458 1.00742805 0.99729133 0.9739344  0.96889493 0.96042206 0.94924193 0.93596584 0.93045738 0.92039486 0.91250417 0.9032001  0.90020417 0.89471253 0.88188772 0.87530965 0.86641671 0.86126018 0.8505558  0.84264702 0.8370915  0.83133826 0.82742339 0.82350913 0.81810434 0.8160311  0.80915281 0.80315181 0.79894928 0.79688237 0.78962186 0.7850868  0.77940105 0.77273821 0.77049514 0.76150602 0.75699666 0.74770904 0.74231366 0.73819173 0.73393816 0.72970084 0.72546841 0.72181269 0.72003324 0.71725076 0.71528684 0.71286463 0.71062759 0.70909979 0.70671433 0.70361565 0.70029795 0.69707448 0.69364993 0.69025033 0.6878329  0.68586575 0.6827279  0.68073578 0.67996513 0.67757536 0.67691614 0.6734546  0.66833191 0.66301499 0.65683162 0.65086188 0.64485203 0.63793774 0.63156427 0.62222057 0.61887906 0.60733063 0.59468836 0.59054916 0.58616774 0.58483026], [ 2.33901374e-01  2.26997193e-01  2.18741500e-01  2.15191246e-01  2.12678105e-01  1.99718482e-01  2.00280316e-01  1.93882895e-01  1.89393888e-01  1.80705833e-01  1.69492525e-01  1.65651105e-01  1.57565861e-01  1.49073056e-01  1.47159575e-01  1.41576219e-01  1.34897783e-01  1.28721296e-01  1.24154652e-01  1.17264448e-01  1.10096847e-01  1.03807597e-01  9.82527963e-02  9.08748749e-02  8.39415104e-02  7.72260382e-02  6.96411187e-02  6.40617672e-02  5.80434999e-02  5.17894008e-02  4.67314911e-02  4.15887058e-02  3.73009936e-02  3.28054177e-02  2.85903990e-02  2.49950977e-02  2.18734398e-02  1.86753836e-02  1.53218846e-02  1.30874315e-02  1.10832123e-02  9.08984160e-03  7.13207972e-03  5.43575284e-03  4.08160857e-03  6.53000322e-03  4.88436066e-03  2.36234168e-03  1.95361948e-04 -2.03279723e-03 -4.05106671e-03 -5.55837853e-03 -6.09591210e-03 -5.75393952e-03 -5.87340600e-03 -6.45006528e-03 -6.80242239e-03 -6.94741139e-03 -7.68731855e-03 -8.01804480e-03 -8.75471276e-03 -8.42626376e-03 -8.17864679e-03 -6.94662268e-03 -5.78431710e-03 -4.60392979e-03 -4.09969437e-03 -5.83422568e-03 -9.67782510e-03 -1.42084392e-02 -1.91847756e-02 -2.37546910e-02 -2.76826561e-02 -3.20671046e-02 -3.69611327e-02 -4.17926824e-02 -4.55949338e-02 -5.20890826e-02 -5.71485582e-02 -6.30011608e-02 -7.18772194e-02 -8.21793331e-02 -9.00787844e-02 -9.43593968e-02 -9.50322075e-02 -8.80733350e-02], 19.48, 20.84, False
2023/06/30 02:19:04.300, 38494860, [1.12966522 1.11017174 1.07983411 1.04834783 1.06465929 1.03727077 1.02640457 1.02233203 1.00154213 0.99381026 0.98360666 0.96864482 0.9595366  0.95057321 0.93857992 0.9322307  0.92461105 0.90918928 0.90792744 0.89180612 0.8920242  0.88451803 0.87249677 0.86945835 0.86182554 0.853615   0.84776352 0.839383   0.83312605 0.82432936 0.81778779 0.81353024 0.80722801 0.80156633 0.79809026 0.79102312 0.78476558 0.78302559 0.77563023 0.7724566  0.76780002 0.76158665 0.76030711 0.75356086 0.74879179 0.7742192  0.76508889 0.75677794 0.74880711 0.74187688 0.73593273 0.73122685 0.72832766 0.72681199 0.72592837 0.72493864 0.72073729 0.71732986 0.71320171 0.71001818 0.70587776 0.70177225 0.69829286 0.69512079 0.69112885 0.69061729 0.68885041 0.68942326 0.68991665 0.68824677 0.68570775 0.68084615 0.67665142 0.67184095 0.66776457 0.66299956 0.65934773 0.65400724 0.64847411 0.63913045 0.63427601 0.62188378 0.60926921 0.60719299 0.60273866 0.5985006 ], [ 0.24630372  0.23304841  0.22400111  0.21850027  0.21210307  0.21274556  0.20199464  0.19116898  0.19068453  0.18181063  0.16948534  0.16833992  0.16140812  0.15444986  0.14928061  0.14032791  0.13549192  0.1325832   0.12304344  0.11840355  0.11113561  0.10483091  0.09800734  0.09192672  0.0846521   0.0778044   0.07290941  0.06850929  0.06175512  0.05542806  0.0485076   0.04317684  0.03789564  0.03350363  0.02947141  0.02602026  0.02252096  0.01919814  0.01588064  0.01387364  0.01118232  0.00916298  0.00745155  0.00570523  0.0048237   0.00847434  0.00663975  0.0042604   0.00186386 -0.00055502 -0.00250173 -0.00379894 -0.00419871 -0.00442234 -0.00478211 -0.00531328 -0.0056278  -0.00637238 -0.00697382 -0.00763451 -0.00811204 -0.0082594  -0.00797267 -0.00702151 -0.00550956 -0.00495787 -0.00452589 -0.00640398 -0.01001817 -0.01412777 -0.0188641  -0.0239393  -0.02757175 -0.03112785 -0.03573958 -0.03957532 -0.04431631 -0.04993582 -0.0555826  -0.06248804 -0.07226703 -0.08141627 -0.08962725 -0.09386067 -0.09374575 -0.08625894], 19.49, 20.85, False
2023/06/30 02:19:04.556, 38495109, [1.12843436 1.1090688  1.07882602 1.06540707 1.04134209 1.04323025 1.02515243 1.03205272 1.00058031 0.99834044 0.97814387 0.97393284 0.9660522  0.94223204 0.94878527 0.93409116 0.92234401 0.9154706  0.90713241 0.89739366 0.89461152 0.88810906 0.87888056 0.87395744 0.86296758 0.85828153 0.85131061 0.84327902 0.83739988 0.83153888 0.82352631 0.82007219 0.812803   0.80791916 0.80403822 0.79593982 0.79173082 0.79017286 0.78253039 0.7792065  0.774099   0.76760584 0.76893147 0.76026458 0.75818529 0.74285538 0.73777733 0.73317521 0.72779755 0.72251558 0.71827283 0.71295199 0.70973672 0.70702981 0.70336543 0.69989926 0.69707087 0.69404017 0.69118128 0.6890634  0.68569913 0.68294987 0.6799649  0.67664809 0.67313138 0.67242328 0.67084709 0.66936162 0.66931532 0.66622733 0.6645698  0.66072304 0.65491649 0.65098201 0.64616888 0.64266331 0.63840904 0.63112466 0.62889039 0.62601794 0.61887839 0.61035993 0.59746876 0.59019389 0.59135816 0.58844941], [ 2.21529480e-01  2.22474755e-01  2.09617454e-01  2.10613673e-01  2.05824233e-01  2.06240299e-01  1.94122567e-01  1.94292218e-01  1.85907617e-01  1.80379920e-01  1.71338881e-01  1.62692948e-01  1.59261457e-01  1.53153233e-01  1.47787722e-01  1.39472526e-01  1.33761077e-01  1.28186864e-01  1.21778912e-01  1.16973532e-01  1.09853445e-01  1.03893925e-01  9.69152329e-02  9.07638162e-02  8.50501668e-02  7.73538092e-02  7.03645214e-02  6.44553667e-02  5.92823741e-02  5.29467576e-02  4.70259466e-02  4.12941847e-02  3.71901574e-02  3.34359780e-02  2.94557537e-02  2.57986939e-02  2.25655886e-02  1.99410479e-02  1.67311454e-02  1.41837935e-02  1.15821955e-02  9.71755105e-03  7.67159409e-03  6.20635491e-03  5.10541892e-03  7.07673388e-03  5.12369243e-03  2.97667866e-03  4.84153731e-06 -2.23185213e-03 -4.48600517e-03 -5.09859410e-03 -5.84828387e-03 -6.05209815e-03 -6.53352830e-03 -6.73625082e-03 -7.27592026e-03 -7.83726940e-03 -8.26123686e-03 -8.83825332e-03 -9.10838518e-03 -9.21127188e-03 -9.08890583e-03 -7.92542182e-03 -6.12301501e-03 -5.27580498e-03 -5.06588563e-03 -6.82622338e-03 -1.01331102e-02 -1.40661514e-02 -1.91502377e-02 -2.39938400e-02 -2.76028560e-02 -3.17017220e-02 -3.65627426e-02 -4.05227256e-02 -4.57914387e-02 -5.24347413e-02 -5.73966691e-02 -6.37107166e-02 -7.33051586e-02 -8.26035250e-02 -9.09441592e-02 -9.48261558e-02 -9.47249966e-02 -8.87218452e-02], 19.47, 20.85, False
2023/06/30 02:19:04.811, 38495359, [1.12114124 1.10275925 1.07675571 1.06655539 1.06808041 1.03075188 1.04333541 1.03494482 1.01078433 1.00247288 0.99420495 0.98422778 0.97828436 0.96555233 0.94961286 0.94857806 0.9366972  0.92817651 0.92238821 0.90914892 0.90567705 0.89934195 0.88691935 0.88062515 0.87175874 0.86334299 0.85742594 0.84718156 0.83923342 0.83442408 0.82586507 0.82084716 0.81604457 0.80950141 0.80341083 0.79746191 0.79062499 0.78751725 0.77960423 0.77505452 0.76909009 0.76381292 0.76300321 0.75433118 0.75022191 0.73858262 0.73160472 0.72572576 0.72026567 0.71473766 0.70934817 0.70482642 0.70036445 0.69736755 0.69425004 0.6915174  0.68992592 0.68723838 0.68283709 0.67983104 0.67684299 0.67331843 0.67010823 0.66671335 0.66307021 0.66253542 0.6603716  0.65861404 0.65836335 0.65602678 0.65346432 0.6501882  0.64547027 0.64213457 0.63739849 0.63168425 0.62766475 0.61887873 0.61289639 0.6020716  0.59578837 0.58380218 0.56845788 0.56446664 0.56174232 0.56076249], [ 0.21365751  0.22775248  0.21345259  0.20867815  0.20637773  0.20220823  0.19319481  0.19428646  0.18388332  0.17727519  0.17133026  0.16511191  0.15827238  0.15184329  0.14524155  0.14013566  0.1337569   0.12855063  0.12272947  0.11739497  0.11034043  0.10350146  0.09678967  0.08963746  0.08186883  0.07605964  0.06875556  0.06284834  0.0565412   0.0511181   0.04516333  0.04085532  0.03629266  0.03147998  0.02801935  0.02381915  0.0206428   0.01700998  0.01387246  0.01126904  0.00890454  0.00669316  0.00487032  0.00366366  0.00238918  0.00708631  0.00533419  0.00316423  0.00036747 -0.00161766 -0.00372798 -0.00468659 -0.005185   -0.00508667 -0.00498604 -0.00542447 -0.00605013 -0.00675568 -0.00722522 -0.00792219 -0.0086674  -0.00877123 -0.00901841 -0.00842008 -0.00720225 -0.00589488 -0.00535373 -0.00728116 -0.01058245 -0.01480068 -0.01952026 -0.02375678 -0.02787128 -0.03173483 -0.03699993 -0.04097091 -0.04462346 -0.05144816 -0.05756186 -0.06379232 -0.07323632 -0.08259014 -0.08958322 -0.09536955 -0.0952997  -0.0880087 ], 19.49, 20.85, False
2023/06/30 02:19:05.052, 38495610, [1.09930675 1.07530889 1.07881186 1.04638096 1.0437501  1.01527287 1.0172604  1.00560156 0.99041869 0.97981214 0.98233434 0.96544304 0.95544048 0.94328945 0.93753706 0.93108937 0.91989213 0.91108421 0.90587704 0.89523828 0.89046423 0.88218163 0.87391664 0.86705648 0.8606287  0.85527593 0.84949813 0.84165985 0.83540571 0.82874831 0.82020599 0.81384763 0.80746992 0.80190442 0.79589589 0.79010991 0.78414118 0.78224546 0.77549915 0.76910724 0.76473419 0.75928268 0.75757577 0.75079771 0.74837331 0.72757501 0.7233513  0.71839938 0.7127208  0.7077808  0.70318067 0.69999898 0.6980444  0.69555334 0.69406186 0.69220028 0.69060718 0.68831964 0.68564732 0.68316782 0.68033951 0.67677836 0.67351153 0.66978994 0.66575934 0.66483963 0.66336509 0.66266052 0.66255694 0.66023008 0.65788399 0.6535845  0.64879768 0.64355028 0.63978184 0.63485782 0.63072654 0.6233038  0.61664397 0.60706984 0.60055187 0.58799105 0.57392064 0.56775749 0.56462597 0.56370763], [ 0.22849079  0.22167796  0.21486421  0.20270217  0.2063702   0.1972204   0.19410534  0.19009344  0.18148928  0.17760299  0.17102864  0.16645617  0.15971543  0.15722863  0.15215516  0.14462712  0.13962359  0.13577592  0.12797055  0.12310863  0.11582663  0.10882027  0.10149987  0.09443013  0.08850997  0.08056283  0.07250746  0.06596958  0.06007493  0.05343342  0.04732434  0.04157096  0.03690654  0.03254325  0.02817456  0.02532008  0.02184807  0.01811876  0.01460236  0.01256177  0.01045541  0.00841905  0.00684086  0.00474158  0.00374128  0.00615493  0.00421192  0.00190284 -0.00086693 -0.00335997 -0.00539605 -0.00652146 -0.00673098 -0.00742583 -0.0073474  -0.00764097 -0.00776714 -0.00827945 -0.00870666 -0.00928912 -0.00986324 -0.01027129 -0.00962789 -0.00938774 -0.00772888 -0.00681912 -0.00639645 -0.00797699 -0.01185706 -0.01612269 -0.02058522 -0.02524738 -0.0289367  -0.03309665 -0.03759172 -0.04160991 -0.04590692 -0.05232086 -0.05782536 -0.06405212 -0.07299471 -0.08337598 -0.09137752 -0.09577474 -0.09493631 -0.088596  ], 19.49, 20.85, False
2023/06/30 02:19:05.308, 38495860, [1.13447055 1.10906253 1.06687018 1.07017605 1.04214946 1.04970148 1.03475471 1.00738096 1.00473397 1.00061429 0.99362975 0.98402675 0.97102734 0.95875705 0.95352941 0.94304837 0.94019306 0.92739688 0.924131   0.91403063 0.91088602 0.90035645 0.89326551 0.88127714 0.87599721 0.86845218 0.86165814 0.85382498 0.84713289 0.84178607 0.83463411 0.82802367 0.82283738 0.81779066 0.81059989 0.80649196 0.79961817 0.79632668 0.7894834  0.78348924 0.780249   0.77395327 0.7708361  0.76361875 0.76066575 0.75278618 0.74848627 0.7433478  0.73938652 0.73420592 0.73019803 0.72632211 0.72314523 0.72037119 0.71861657 0.71634088 0.71374039 0.7108933  0.70718733 0.70380543 0.70015343 0.69652933 0.6933712  0.69277421 0.69035622 0.69040504 0.68836813 0.68757499 0.68655215 0.68122855 0.67586003 0.66940722 0.66222647 0.65714736 0.65370057 0.64658429 0.64515016 0.63827903 0.63119984 0.61964276 0.61151572 0.59775026 0.58315057 0.57637639 0.5707497  0.56427397], [ 0.25253341  0.24367538  0.22718765  0.22246102  0.22642605  0.21826942  0.21825894  0.19767559  0.19567225  0.19245973  0.18031222  0.17456188  0.16573431  0.16154719  0.15249411  0.14405166  0.13884596  0.13456703  0.12908806  0.12110314  0.11673487  0.10856463  0.10266742  0.09627106  0.08854868  0.08221091  0.07536766  0.06909683  0.06272941  0.05682265  0.0514329   0.0464248   0.04181623  0.03809972  0.0344694   0.0309116   0.02747572  0.02370624  0.02082169  0.01764439  0.01521858  0.01273752  0.01086238  0.00842902  0.00754971  0.0074582   0.00589811  0.00364265  0.00114437 -0.00171884 -0.00350251 -0.00456263 -0.00503561 -0.00534621 -0.00552553 -0.00613792 -0.0068671  -0.00725384 -0.00822782 -0.00862668 -0.00922496 -0.0091968  -0.00896433 -0.00820628 -0.00672562 -0.00525915 -0.00509842 -0.00681931 -0.01008819 -0.01464726 -0.01925515 -0.02381785 -0.02760737 -0.0316717  -0.03618968 -0.0404644  -0.04504313 -0.05039632 -0.05573164 -0.06331611 -0.07236215 -0.0814438  -0.08912857 -0.09372357 -0.09307339 -0.08677406], 19.49, 20.84, False
2023/06/30 02:19:05.547, 38496109, [1.14780842 1.10795399 1.09321557 1.08628486 1.06124333 1.04532633 1.05492399 1.02286387 1.01239282 1.01733937 0.99729239 0.98485203 0.97045546 0.96772679 0.95352547 0.94386415 0.93565477 0.92834329 0.91915139 0.90914757 0.90345807 0.89560866 0.88483531 0.87530872 0.86839789 0.86134512 0.85399465 0.84401371 0.83799326 0.83153891 0.82485419 0.8198749  0.81514449 0.81012227 0.80447221 0.79903166 0.79408247 0.79251167 0.78497843 0.78046589 0.77486762 0.76936849 0.76961468 0.76172315 0.75993102 0.74810438 0.74369939 0.73837859 0.73269571 0.72756535 0.72336783 0.72038302 0.71738439 0.71530321 0.71302715 0.71033362 0.70869008 0.70624036 0.70286741 0.69961284 0.69639401 0.69379315 0.69110422 0.68612247 0.68139924 0.68116919 0.67812689 0.67719449 0.67796233 0.67588532 0.67267535 0.66827203 0.6624781  0.65939365 0.65481085 0.64972983 0.64611955 0.63862013 0.63390249 0.62562408 0.61881384 0.60779136 0.59105306 0.58484481 0.58544355 0.57758453], [ 0.23390938  0.22170126  0.21945183  0.21392671  0.20582184  0.20272547  0.19366274  0.19158398  0.18314645  0.17761403  0.16919721  0.16511942  0.15852497  0.15184789  0.14407838  0.1382252   0.13298255  0.12872232  0.12209767  0.11625555  0.1087806   0.1035054   0.09679344  0.08991796  0.08329995  0.07715049  0.06999377  0.06464671  0.05875315  0.05235621  0.04717704  0.04316533  0.03819707  0.033585    0.03033426  0.0267334   0.02357532  0.02046685  0.01749492  0.01490583  0.01225001  0.01037414  0.00878333  0.00738711  0.00589602  0.00943194  0.00772801  0.00544623  0.00315938  0.00053    -0.00176044 -0.00266935 -0.0036783  -0.00381799 -0.004427   -0.00460161 -0.00486877 -0.00541854 -0.00561054 -0.0058827  -0.00658792 -0.00646029 -0.00656852 -0.0053963  -0.00404003 -0.00313441 -0.00301739 -0.00461758 -0.0079118  -0.01242354 -0.01737384 -0.02198229 -0.02562114 -0.0299837  -0.03513452 -0.03931998 -0.04411527 -0.04980689 -0.05546632 -0.06208504 -0.07066074 -0.08104252 -0.08913861 -0.09324773 -0.09420724 -0.0859129 ], 19.48, 20.85, False
2023/06/30 02:19:05.804, 38496359, [1.14053762 1.09018152 1.08974478 1.07197275 1.05628024 1.04602292 1.0257813  1.02286585 1.00728529 0.99607533 0.99327218 0.97601823 0.96918046 0.95568068 0.95330238 0.94366286 0.93338825 0.92359204 0.91890554 0.90691898 0.90404674 0.89879768 0.89145736 0.87952109 0.87498293 0.86828083 0.86217174 0.85260664 0.84661099 0.84057871 0.83389614 0.82814184 0.82020709 0.81693769 0.80995963 0.8068063  0.80077522 0.79683836 0.79054085 0.78516963 0.77923905 0.77340477 0.77098847 0.76311254 0.75968804 0.74487652 0.74070854 0.73595134 0.73113755 0.72706489 0.72329355 0.71944354 0.71599483 0.7134751  0.71021994 0.706102   0.70227168 0.69926951 0.69655311 0.6940782  0.69103897 0.6875227  0.68337541 0.67995943 0.67635191 0.67585131 0.67363862 0.67147682 0.6714197  0.66823887 0.66522548 0.66111813 0.65634389 0.65117205 0.64699425 0.64046005 0.63560226 0.62942356 0.62167733 0.61402806 0.60508081 0.59381163 0.58094957 0.57583008 0.57303672 0.56845437], [ 0.23308833  0.23761578  0.21873592  0.22183823  0.20581225  0.20623315  0.19102804  0.18928063  0.18388358  0.17616924  0.16948965  0.16241708  0.15660767  0.14946251  0.14195041  0.13669828  0.13069957  0.12731008  0.12082437  0.11454063  0.10759826  0.10161568  0.09471426  0.08869654  0.08104828  0.0752235   0.06874115  0.06332461  0.05698363  0.05087059  0.04568862  0.04076296  0.03696429  0.03273852  0.02944823  0.02617841  0.02259851  0.01852148  0.0156944   0.0131526   0.01061574  0.00862823  0.00655585  0.00560034  0.00423714  0.00816878  0.00695933  0.00445267  0.00152685 -0.00042258 -0.00265347 -0.00364453 -0.00430984 -0.00454788 -0.00481587 -0.00557744 -0.00593582 -0.00654906 -0.00715415 -0.0076715  -0.0081595  -0.00797106 -0.0074682  -0.00716248 -0.00526584 -0.00432441 -0.00409503 -0.00623974 -0.00960418 -0.01370476 -0.0184145  -0.02303165 -0.02779282 -0.03157217 -0.03579168 -0.0403369  -0.04453666 -0.04992295 -0.05661506 -0.06246255 -0.07068659 -0.08182304 -0.08909863 -0.09469548 -0.09534954 -0.08688204], 19.48, 20.85, False
2023/06/30 02:19:06.060, 38496610, [1.11877018 1.07414383 1.07129771 1.07673832 1.04712352 1.04671655 1.01724422 1.01656072 0.99150079 0.99338918 0.9868927  0.9699205  0.96194592 0.95223654 0.941      0.93315755 0.923762   0.91504478 0.91036851 0.89717272 0.89331526 0.88702992 0.87691519 0.8697017  0.86554824 0.85688027 0.85332009 0.84586097 0.83701986 0.83377496 0.82580145 0.82128341 0.81533044 0.81046018 0.80523739 0.80050503 0.7951445  0.79316256 0.788084   0.78357438 0.77903573 0.77242392 0.77262602 0.76646638 0.76427064 0.74966177 0.74453901 0.74065321 0.73632322 0.73117506 0.72739491 0.7237349  0.72115317 0.71897983 0.71631328 0.71405046 0.71190269 0.70917354 0.7058364  0.70270673 0.69993731 0.69687942 0.69340533 0.69055986 0.68678269 0.68644765 0.68557144 0.68385344 0.68392109 0.68158295 0.67864343 0.68068595 0.67961358 0.67739035 0.67568725 0.66757639 0.6640365  0.65708486 0.65072124 0.64031233 0.63068965 0.61431569 0.59953903 0.58779141 0.58255007 0.57825037], [ 0.23390938  0.22092838  0.21488823  0.20997218  0.2092509   0.19972134  0.19195421  0.18928447  0.17909991  0.17617467  0.16456489  0.15784198  0.15636774  0.14884661  0.14333062  0.13775342  0.13088372  0.12660722  0.11987359  0.11454286  0.10642097  0.10080549  0.09593719  0.08842422  0.08008782  0.07530325  0.06723611  0.06162411  0.05636754  0.04996518  0.04469047  0.04017281  0.03610847  0.03143803  0.02842896  0.0247046   0.02137011  0.01802938  0.01475742  0.01250686  0.00970042  0.00789771  0.00587634  0.00407848  0.00329777  0.00491572  0.00349405  0.00079734 -0.0015962  -0.00421715 -0.00605344 -0.00736316 -0.00760217 -0.00802855 -0.00817372 -0.0085568  -0.00855744 -0.0092469  -0.0100456  -0.01040762 -0.01085031 -0.01079805 -0.01064454 -0.00967855 -0.00782819 -0.00679207 -0.00665262 -0.00831829 -0.01200144 -0.01586448 -0.0209623  -0.02528195 -0.02983373 -0.0336116  -0.03752144 -0.04261893 -0.04648233 -0.05219714 -0.05891611 -0.06424325 -0.07434787 -0.08337637 -0.09131552 -0.09677395 -0.0959153  -0.08852046], 19.48, 20.84, False
