time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 17:13:12.898, 134994854, [0.96464284 0.89633871 0.88270126 0.87134284 0.84277105 0.83776403 0.81583785 0.81581058 0.80905066 0.77874651 0.78185653 0.76849545 0.75124074 0.74431958 0.73248917 0.7228701  0.71637742 0.70601323 0.69905222 0.68838042 0.68250578 0.67362723 0.66884934 0.65705582 0.64922253 0.64401596 0.6351889  0.62886458 0.6211121  0.61575802 0.61026438 0.60271676 0.59818206 0.59414117 0.58858048 0.58231488 0.57714292 0.57542222 0.57082497 0.56625403 0.56202346 0.55951681 0.55748567 0.5506007  0.54744118 0.55584993 0.55126961 0.54667449 0.54146728 0.53768113 0.53362083 0.53054768 0.52766681 0.52567389 0.5237092  0.52140398 0.51907749 0.51624441 0.51355685 0.51158356 0.50812029 0.50560118 0.50176681 0.49897942 0.49500828 0.49228914 0.49171436 0.48904522 0.4869698  0.48486177 0.47951332 0.47547756 0.47085526 0.46538041 0.46142169 0.45801123 0.45261788 0.44827011 0.44171756 0.4325651  0.42814732 0.41561715 0.40451456 0.39870923 0.39320538 0.39026851], [ 0.28410662  0.28471558  0.26544961  0.25586734  0.25476033  0.24404801  0.23668299  0.22242568  0.2135232   0.20456451  0.18925061  0.18649578  0.17401905  0.1669546   0.15875077  0.14933721  0.14198103  0.13601207  0.12796566  0.12010959  0.11389373  0.10643023  0.10017793  0.09276955  0.08500854  0.07872433  0.07129107  0.06636585  0.05936214  0.05425246  0.0479741   0.04312932  0.0386211   0.03455625  0.03091548  0.02754469  0.02372895  0.02023195  0.01567468  0.01281524  0.01024357  0.0075866   0.00502901  0.00245971  0.00107726  0.00936813  0.00741825  0.0049589   0.00141023 -0.00223353 -0.00506946 -0.00663274 -0.00789649 -0.00869356 -0.0096896  -0.01081599 -0.01231394 -0.01346574 -0.01483753 -0.01621119 -0.01754351 -0.01849132 -0.01939903 -0.01954021 -0.01985276 -0.0195018  -0.01950572 -0.02072687 -0.02365923 -0.02558341 -0.02889096 -0.03151443 -0.03486125 -0.03868989 -0.04147854 -0.045408   -0.04973063 -0.05349524 -0.05980512 -0.06393979 -0.07246226 -0.0822563  -0.0898969  -0.09610271 -0.09591745 -0.08907025], 19.01, 19.98, False
2023/07/06 17:13:13.155, 134995103, [0.96143839 0.94584375 0.91588433 0.88221922 0.87027384 0.85259358 0.83223593 0.82592871 0.81098372 0.79177636 0.79586436 0.77861302 0.75901637 0.75409607 0.74132948 0.72995607 0.72227594 0.71491253 0.70781743 0.69535786 0.68707432 0.6844617  0.67195139 0.66366784 0.65775534 0.64961473 0.64377503 0.63598444 0.62769801 0.62438914 0.61756869 0.6086715  0.60234167 0.59620586 0.59138243 0.58612785 0.58075465 0.57859606 0.57362744 0.56894199 0.56643847 0.5616947  0.55996992 0.55285083 0.54794933 0.55198008 0.54470775 0.53692153 0.53234696 0.52669509 0.5218664  0.51790418 0.51482045 0.5127708  0.51093358 0.50842645 0.50596189 0.50262864 0.49924107 0.49661506 0.49354513 0.49214374 0.48957998 0.48773479 0.48427395 0.48425825 0.48314248 0.48156014 0.48004423 0.47827041 0.47525551 0.47258257 0.46824864 0.46318525 0.4625327  0.45512489 0.45251503 0.44860025 0.4406044  0.4355223  0.42926782 0.41997919 0.40959309 0.39926941 0.4011645  0.39837368], [ 2.71911323e-01  2.60408090e-01  2.55934323e-01  2.47642081e-01  2.39972145e-01  2.31107930e-01  2.25811413e-01  2.17276089e-01  2.05197238e-01  1.97608195e-01  1.84790257e-01  1.75168873e-01  1.65165519e-01  1.58334463e-01  1.47788299e-01  1.41843764e-01  1.34117924e-01  1.27571755e-01  1.20055711e-01  1.13430307e-01  1.04902348e-01  9.94668641e-02  9.04417002e-02  8.52556378e-02  7.82783815e-02  7.13936554e-02  6.51177992e-02  5.88076889e-02  5.30142683e-02  4.76426644e-02  4.16157012e-02  3.65914658e-02  3.20253965e-02  2.77060859e-02  2.37190548e-02  2.09873652e-02  1.70796063e-02  1.42602522e-02  1.09255357e-02  8.09822503e-03  5.19603031e-03  2.84313385e-03  5.68098727e-04 -1.44277763e-03 -3.10238339e-03  1.85396513e-03 -1.06627657e-04 -2.81819767e-03 -5.72719831e-03 -8.27285295e-03 -1.13235269e-02 -1.22085329e-02 -1.28201819e-02 -1.39080786e-02 -1.41575430e-02 -1.49268602e-02 -1.58646448e-02 -1.68337728e-02 -1.84451563e-02 -1.89104588e-02 -1.99944305e-02 -2.06821326e-02 -2.12444647e-02 -2.17482445e-02 -2.20613389e-02 -2.17715600e-02 -2.23435243e-02 -2.39481530e-02 -2.63171666e-02 -2.90588341e-02 -3.19381791e-02 -3.51225856e-02 -3.76643336e-02 -4.07713594e-02 -4.44443813e-02 -4.78907767e-02 -5.30292060e-02 -5.67754950e-02 -6.27418328e-02 -6.78533826e-02 -7.51654252e-02 -8.57676986e-02 -9.47778758e-02 -9.81619900e-02 -9.87739371e-02 -9.37789833e-02], 19.03, 19.98, False
2023/07/06 17:13:13.395, 134995353, [0.9117007  0.90765295 0.87714337 0.85807955 0.84911956 0.83776462 0.81994091 0.8114716  0.80077095 0.78550673 0.78233957 0.76281208 0.74545408 0.74432057 0.73436512 0.71695424 0.71637862 0.69948588 0.6962812  0.68645539 0.67795089 0.6716979  0.66577264 0.65261619 0.64934632 0.6408229  0.63402345 0.62925996 0.62139368 0.61427675 0.61248177 0.60419004 0.59920657 0.59538575 0.58825345 0.58508674 0.57819817 0.57620593 0.57294521 0.56839534 0.56515877 0.56293346 0.560987   0.5541721  0.55129631 0.54051054 0.53517934 0.53178215 0.52809866 0.52336642 0.51793256 0.5118205  0.50827261 0.50621035 0.50393204 0.50186204 0.49921442 0.49636249 0.49308581 0.49134432 0.48829186 0.48649613 0.48467462 0.48394005 0.48028475 0.47916619 0.47848688 0.47684167 0.47593489 0.47378468 0.47162549 0.46933464 0.46541767 0.46135934 0.4597709  0.45706736 0.45221671 0.44884768 0.44281297 0.43425911 0.43030257 0.41717587 0.40586929 0.39768526 0.39626569 0.39585632], [ 0.27191941  0.28399832  0.25662154  0.2564712   0.24763563  0.23831803  0.22536715  0.22005099  0.2089939   0.19993243  0.19142295  0.17766358  0.17253946  0.16429489  0.15364923  0.14651073  0.13923729  0.13296733  0.12602567  0.11967588  0.1105774   0.10355669  0.09744651  0.0902786   0.0835593   0.07628676  0.07005415  0.06339684  0.05703647  0.05131977  0.04475278  0.04018175  0.03584993  0.03162855  0.02779568  0.0240862   0.01996407  0.01677852  0.01261787  0.00997063  0.00678243  0.00454296  0.00260789  0.00045773 -0.00131918  0.00064998 -0.00129324 -0.00416139 -0.00680346 -0.00916853 -0.01196094 -0.01318395 -0.01456653 -0.01542511 -0.0157551  -0.01678602 -0.01799005 -0.01859808 -0.01953701 -0.02102701 -0.02181877 -0.02259152 -0.02298506 -0.02342084 -0.02341523 -0.02341858 -0.02334382 -0.02441938 -0.02702837 -0.02956318 -0.03267557 -0.03552488 -0.0380271  -0.04125657 -0.04490377 -0.04877502 -0.05353277 -0.05712316 -0.06373794 -0.06785226 -0.07552909 -0.08538536 -0.09386513 -0.09906948 -0.10033212 -0.09233822], 19.02, 19.98, False
2023/07/06 17:13:13.651, 134995604, [0.95232851 0.92851819 0.9161722  0.89677434 0.86290106 0.87120613 0.85357311 0.83101703 0.82829566 0.81387584 0.81240844 0.79405943 0.77998529 0.7757914  0.76414058 0.74924018 0.74568884 0.73723155 0.72866686 0.71953071 0.71244154 0.70674219 0.69530999 0.68681556 0.68173747 0.67323343 0.66548891 0.6595182  0.65087448 0.64451008 0.63831862 0.62999976 0.62576246 0.61923037 0.6118414  0.60805156 0.59888303 0.59554448 0.59041986 0.5846952  0.58042411 0.57462206 0.57071378 0.56460599 0.5595927  0.56089616 0.55677899 0.55164327 0.54723981 0.5419942  0.53767121 0.53418695 0.53227997 0.5294089  0.52802159 0.52596728 0.52401336 0.52066397 0.51752106 0.51505704 0.51168428 0.51004077 0.50831862 0.50655964 0.50122475 0.49900461 0.4958251  0.49390579 0.49373276 0.49453375 0.49162591 0.48972462 0.48649299 0.48220421 0.47949196 0.47592637 0.47320998 0.46804265 0.46131292 0.4538537  0.44844012 0.43669964 0.4235159  0.41823125 0.41201262 0.40810668], [ 0.28559803  0.27293896  0.2559456   0.24888868  0.25174093  0.23832091  0.22581892  0.21768256  0.20899441  0.19695359  0.18578278  0.18096559  0.17155907  0.16163806  0.15560582  0.14758345  0.14100579  0.13098688  0.12554115  0.1189486   0.10980074  0.10377446  0.09626816  0.08909429  0.08214924  0.07616038  0.06862587  0.06292438  0.05676924  0.05089916  0.04554081  0.04063898  0.03637785  0.03182457  0.02816339  0.02489651  0.02124075  0.01796107  0.01487191  0.01213754  0.00891764  0.00637924  0.00474016  0.00255978  0.00122325 -0.00229082 -0.00471952 -0.00747607 -0.00978242 -0.01217527 -0.01424375 -0.0154706  -0.01662553 -0.01727922 -0.01781117 -0.01864456 -0.01939728 -0.02041299 -0.021311   -0.02262648 -0.02330206 -0.02405607 -0.02438029 -0.02500866 -0.02519763 -0.02509325 -0.02529415 -0.02666664 -0.02919719 -0.03165332 -0.03469716 -0.03769756 -0.04025958 -0.04326323 -0.04774632 -0.05074801 -0.05432533 -0.05852401 -0.06368611 -0.06908128 -0.07688963 -0.08731933 -0.09430573 -0.10064887 -0.10038046 -0.09350791], 19.02, 19.98, False
2023/07/06 17:13:13.890, 134995854, [0.935739   0.91220994 0.89788878 0.86168058 0.84699855 0.83589109 0.81584238 0.81724728 0.80013663 0.79288506 0.77888501 0.76413682 0.7539552  0.73979079 0.74259151 0.72909771 0.72279857 0.71351522 0.7056873  0.69091662 0.68777474 0.69762521 0.68732582 0.68570747 0.67763236 0.67012654 0.65897638 0.64381161 0.62834699 0.62517436 0.62184148 0.61509551 0.61110833 0.60559312 0.59757933 0.59241716 0.58712019 0.58840172 0.58684899 0.58418133 0.58377055 0.58448792 0.58423107 0.57902025 0.57569837 0.54364216 0.54097988 0.53626951 0.53231793 0.52881013 0.52609633 0.52415728 0.52185231 0.5196837  0.51791644 0.51608676 0.51354488 0.51035481 0.50634105 0.50277424 0.49952402 0.49817033 0.49521048 0.49280522 0.48869665 0.48615382 0.48418177 0.48253598 0.48081594 0.47978056 0.47626835 0.47239526 0.47070546 0.46496341 0.46308025 0.45922158 0.45460199 0.45212933 0.44540106 0.43761784 0.43311067 0.42185176 0.40830889 0.40592075 0.40015071 0.40028946], [ 0.27838027  0.27846481  0.26204075  0.25175377  0.25119519  0.24142627  0.22536902  0.222823    0.20727756  0.19695221  0.18419748  0.17904655  0.17008241  0.16186643  0.15420551  0.14368684  0.13728772  0.13098636  0.12247822  0.11691076  0.10860284  0.10199137  0.09435002  0.08892915  0.0803402   0.07431253  0.06687203  0.06206184  0.0555177   0.04972976  0.04403733  0.038938    0.03362757  0.0291483   0.02593746  0.02254328  0.01921515  0.01572176  0.01261324  0.00993697  0.00680504  0.00486741  0.00248007  0.00036947 -0.00119375  0.00089962 -0.00126562 -0.00348134 -0.00622779 -0.00870526 -0.01116533 -0.01286384 -0.01352064 -0.01432743 -0.01539804 -0.01589177 -0.01695358 -0.01760303 -0.01871648 -0.01937347 -0.02064824 -0.02140084 -0.02177823 -0.02197909 -0.02163935 -0.02143624 -0.02222044 -0.0238305  -0.02618336 -0.02898731 -0.03226106 -0.03562717 -0.03884229 -0.04148246 -0.04516318 -0.04871313 -0.05281779 -0.05723772 -0.0627905  -0.06789128 -0.07599059 -0.08575967 -0.09339471 -0.09869744 -0.10033124 -0.09364251], 19.02, 19.98, False
2023/07/06 17:13:14.147, 134996103, [0.94485454 0.91712511 0.89654417 0.89426867 0.85861196 0.84795471 0.83712794 0.81870549 0.81671486 0.80641772 0.78433923 0.77551555 0.76283345 0.74850554 0.74162958 0.72851644 0.71894585 0.70999654 0.69650227 0.69032838 0.68057753 0.67670238 0.66694893 0.65624882 0.64872783 0.64298822 0.6376243  0.63143298 0.62546883 0.62264338 0.61912877 0.61230621 0.60715866 0.60207097 0.59502782 0.59031701 0.58262036 0.57975769 0.57548094 0.57184465 0.56774821 0.56330171 0.56078562 0.55470099 0.55030972 0.54770925 0.5440004  0.53960468 0.53524294 0.52976631 0.52632644 0.52262888 0.5201079  0.51809997 0.51668556 0.51425286 0.51226348 0.51020091 0.50753471 0.50606382 0.50475942 0.50286653 0.49938713 0.49762435 0.49340054 0.49298312 0.4923976  0.49042718 0.48978666 0.48748278 0.485061   0.48146056 0.47821239 0.47235242 0.46963721 0.46578528 0.46209033 0.45881114 0.44983226 0.44341047 0.44063481 0.42747342 0.41479918 0.40608044 0.39974755 0.40071724], [ 0.28485967  0.27847329  0.24913698  0.25176079  0.23998667  0.23782862  0.22853546  0.21531553  0.21388491  0.19728654  0.18390288  0.17878253  0.17008681  0.16186922  0.15267519  0.14476038  0.1406425   0.13081635  0.12264069  0.11822119  0.10874481  0.10220941  0.09515563  0.08797758  0.08023318  0.07395714  0.0676868   0.062351    0.05462516  0.04914423  0.0438039   0.03909669  0.03466452  0.03019319  0.02686209  0.02334171  0.01980192  0.01643808  0.0124334   0.00942837  0.00647521  0.00441598  0.00259271  0.00050795 -0.00074107  0.00047211 -0.00114203 -0.00345161 -0.00615332 -0.00906611 -0.01154675 -0.01294625 -0.01378219 -0.01492491 -0.0152912  -0.01554707 -0.01625671 -0.01750761 -0.018766   -0.01969865 -0.02054999 -0.02086543 -0.02180418 -0.02136313 -0.02088345 -0.0212484  -0.02136869 -0.02311419 -0.02586301 -0.02878932 -0.03231804 -0.03620756 -0.03896615 -0.04271108 -0.04627777 -0.04985864 -0.05365526 -0.05887182 -0.06373545 -0.06967531 -0.07662134 -0.08769242 -0.09430431 -0.09960389 -0.10032858 -0.09363958], 19.01, 19.99, False
2023/07/06 17:13:14.402, 134996353, [0.94235866 0.92654011 0.88962767 0.87013566 0.85016826 0.8655676  0.8232061  0.82378979 0.81609339 0.79343804 0.7943412  0.77509391 0.76052867 0.75164254 0.73879932 0.72964785 0.72227394 0.71045703 0.70098901 0.6912917  0.68373435 0.67831456 0.6690048  0.65827103 0.65342651 0.64755444 0.6383663  0.63301548 0.62565545 0.61967937 0.61272285 0.60511063 0.60095672 0.59503126 0.58870674 0.58292574 0.57678787 0.57548021 0.57108218 0.56757052 0.56407491 0.5600747  0.5575734  0.54976422 0.54486082 0.53833901 0.53529643 0.53097756 0.52603594 0.52234292 0.51863763 0.51480367 0.51333051 0.51215027 0.5110398  0.51031662 0.50800088 0.50613182 0.50237647 0.49916115 0.49601001 0.49384594 0.49126795 0.48913264 0.48608494 0.48450793 0.48310909 0.48233284 0.48113287 0.47827145 0.47533715 0.47152458 0.4676642  0.46387254 0.46116989 0.45730881 0.45410825 0.44888001 0.4446576  0.43838268 0.43254894 0.42185152 0.41072092 0.40378041 0.40219122 0.40181741], [ 0.27116162  0.26668689  0.26001852  0.23882798  0.24353822  0.23472038  0.2258208   0.22045457  0.20764278  0.19728517  0.18420038  0.17655648  0.16762834  0.16186829  0.15190898  0.14086396  0.13588838  0.12972468  0.12344552  0.11517212  0.10620947  0.10016383  0.09397582  0.08802506  0.07961835  0.07449559  0.06627131  0.06024641  0.0539993   0.04838547  0.04334458  0.03775809  0.03360868  0.02887792  0.02488266  0.02137389  0.01799965  0.01423001  0.01068596  0.00800707  0.00514941  0.00339414  0.00062286 -0.00121929 -0.00300478  0.00086614 -0.00143987 -0.00417777 -0.00679086 -0.00961672 -0.01193121 -0.0128915  -0.01382473 -0.01468244 -0.01569868 -0.01643126 -0.01745115 -0.01829778 -0.01968854 -0.02081891 -0.02232428 -0.02324022 -0.02400892 -0.02385647 -0.02345181 -0.0238878  -0.02376767 -0.02519633 -0.02732225 -0.03028233 -0.0330574  -0.03659328 -0.039695   -0.04264728 -0.04680428 -0.04998867 -0.05482923 -0.05869638 -0.06326272 -0.06971559 -0.07662186 -0.08575837 -0.09427756 -0.10010979 -0.10084959 -0.09429303], 19.01, 19.97, False
2023/07/06 17:13:14.642, 134996604, [0.9572096  0.92504924 0.89517884 0.88459411 0.86075307 0.85443149 0.82321516 0.8136398  0.80650316 0.78609322 0.78881566 0.76722056 0.75705468 0.75024746 0.74132882 0.73390202 0.72715719 0.7181789  0.71082886 0.69731259 0.69110725 0.68495191 0.67371935 0.66298722 0.65417188 0.64995449 0.64165348 0.63638028 0.62983286 0.62569806 0.61978649 0.61455425 0.61176733 0.60773878 0.60169542 0.59791138 0.59004686 0.58694871 0.58175112 0.576842   0.57334792 0.5694845  0.56674636 0.56053587 0.55645904 0.54803184 0.54502178 0.54137419 0.53769766 0.53405758 0.53078739 0.52689737 0.52406736 0.5210501  0.51816305 0.51652972 0.51409383 0.51189513 0.51070632 0.50795177 0.50363457 0.50046215 0.49594111 0.49197162 0.48842112 0.4870697  0.4850961  0.48351261 0.48306648 0.48088551 0.47758715 0.47447446 0.47052552 0.46406855 0.46012737 0.45427436 0.45256663 0.44983689 0.44577138 0.4367363  0.42879279 0.41600721 0.40474326 0.39665606 0.39463313 0.39309187], [ 2.71145446e-01  2.79175607e-01  2.59327834e-01  2.47023751e-01  2.42976792e-01  2.37325381e-01  2.28526075e-01  2.17277059e-01  2.11801905e-01  1.98768896e-01  1.85480102e-01  1.80693346e-01  1.69832806e-01  1.64937870e-01  1.55392833e-01  1.44366003e-01  1.37895612e-01  1.29550865e-01  1.23767934e-01  1.16909633e-01  1.08461474e-01  1.02289848e-01  9.60201590e-02  8.88606126e-02  8.22915637e-02  7.56198000e-02  6.74044105e-02  6.20680285e-02  5.56059127e-02  4.93811102e-02  4.40362752e-02  3.84017684e-02  3.42090878e-02  3.08254993e-02  2.68531397e-02  2.30055498e-02  1.95715266e-02  1.63426957e-02  1.27557431e-02  9.73531228e-03  7.61285108e-03  4.90604616e-03  2.76868368e-03  4.47886954e-04 -8.96257138e-04  2.33116561e-04 -2.27284821e-03 -4.81436238e-03 -7.67845930e-03 -1.00682129e-02 -1.24173140e-02 -1.39556935e-02 -1.46262006e-02 -1.53492471e-02 -1.58476695e-02 -1.64753844e-02 -1.73184124e-02 -1.83335286e-02 -1.91786501e-02 -2.02966550e-02 -2.09734757e-02 -2.13489189e-02 -2.22520552e-02 -2.22225725e-02 -2.21948068e-02 -2.24295461e-02 -2.27081705e-02 -2.39373187e-02 -2.64698070e-02 -2.94694174e-02 -3.27052338e-02 -3.58915719e-02 -3.83041096e-02 -4.22589788e-02 -4.61261860e-02 -4.92895973e-02 -5.33007630e-02 -5.74115434e-02 -6.30032217e-02 -6.76342677e-02 -7.46049121e-02 -8.45996917e-02 -9.20553856e-02 -9.60728727e-02 -9.75314793e-02 -9.01784258e-02], 19.02, 19.98, False
2023/07/06 17:13:14.899, 134996854, [0.95139605 0.90765656 0.9158967  0.90512474 0.85228396 0.86185165 0.83465845 0.8230303  0.81353395 0.79796999 0.78785557 0.77030638 0.75780903 0.74153082 0.73344305 0.72597962 0.71459434 0.70508871 0.69585797 0.68626554 0.67794805 0.67088137 0.66312046 0.6516725  0.64341605 0.63797306 0.6292639  0.62451991 0.61722457 0.61027699 0.60436557 0.59700888 0.59352779 0.5880825  0.58304375 0.5783794  0.57189461 0.57119809 0.5670119  0.56172918 0.55716982 0.55405719 0.55117038 0.54587836 0.54270849 0.53850322 0.53380892 0.52952092 0.52572357 0.52155131 0.51778731 0.51378876 0.51193642 0.50968906 0.50682502 0.50481436 0.50311789 0.50115268 0.49803401 0.49558203 0.4935745  0.49076283 0.48747517 0.48576253 0.48181908 0.48043528 0.47835799 0.47711378 0.4757258  0.47315875 0.46999655 0.46735525 0.46322012 0.45739477 0.45495063 0.45079017 0.44723079 0.44194736 0.43765675 0.42886123 0.42530113 0.41234906 0.39967085 0.39293953 0.38974405 0.38892055], [ 0.27687084  0.26042503  0.26002134  0.24703545  0.23943176  0.22960901  0.22537466  0.21410198  0.20935896  0.19629492  0.18895525  0.18096862  0.16984013  0.16384135  0.15344121  0.14631741  0.13710666  0.12975533  0.12377154  0.11661498  0.11019091  0.1036449   0.09602397  0.08846966  0.08215053  0.07452027  0.0685296   0.06292563  0.05605555  0.05047846  0.04474402  0.03950647  0.03462558  0.03107301  0.02754474  0.0234202   0.02032851  0.0170289   0.01359276  0.0103306   0.00747831  0.00566262  0.00340358  0.00095451 -0.00082783  0.00116451 -0.00094628 -0.00357593 -0.00611167 -0.00869068 -0.0112073  -0.01258447 -0.01384103 -0.01442701 -0.01517523 -0.01580717 -0.01670399 -0.01785399 -0.01864599 -0.01933761 -0.02034091 -0.02123097 -0.02179534 -0.02194964 -0.02202922 -0.02193564 -0.02252322 -0.02402927 -0.02633456 -0.02914362 -0.03194797 -0.03516416 -0.03756075 -0.04086021 -0.04412864 -0.0477644  -0.05237353 -0.05670743 -0.06131698 -0.06677767 -0.07394507 -0.08345243 -0.09203786 -0.09798805 -0.09742599 -0.09285316], 19.01, 19.98, False
2023/07/06 17:13:15.155, 134997103, [0.94814311 0.90765475 0.91456912 0.89073661 0.85016896 0.85911271 0.84209124 0.83392085 0.81865448 0.80705184 0.80188608 0.78959492 0.77257317 0.76389353 0.75585223 0.74296677 0.73793568 0.72500057 0.71813865 0.70801371 0.69885988 0.69536224 0.68524262 0.67582223 0.66869151 0.66437979 0.65238877 0.64917405 0.64071328 0.63365329 0.62809726 0.62044507 0.61469253 0.61050212 0.60241299 0.59778109 0.59167697 0.587114   0.58291633 0.57740019 0.57142602 0.56577188 0.56323937 0.55545352 0.55162744 0.53432441 0.53036361 0.52665182 0.52268923 0.51876628 0.5150879  0.51240571 0.51036908 0.50763102 0.50607469 0.50376348 0.50127915 0.49873375 0.49580342 0.49450283 0.49253071 0.49147778 0.48864191 0.48659413 0.48301417 0.48103392 0.47884574 0.47741575 0.47614567 0.47466702 0.47212312 0.46855637 0.46614437 0.46077224 0.45678613 0.45427396 0.45015648 0.44685345 0.44429477 0.43548931 0.43272113 0.42075994 0.40971002 0.40465375 0.3978995  0.39954552], [ 0.27838432  0.26594807  0.26544679  0.24765144  0.2435358   0.22800932  0.2222076   0.21727997  0.20935844  0.19447193  0.18419893  0.17574638  0.1698372   0.15943784  0.15029622  0.14193567  0.13491242  0.12760203  0.12118821  0.11386301  0.10487081  0.09968482  0.0926143   0.0862601   0.0795087   0.07341683  0.06638309  0.06082017  0.05328405  0.04838495  0.04222882  0.0367651   0.03270403  0.02963431  0.02620949  0.0232465   0.02039778  0.01684152  0.01311414  0.01018764  0.00739773  0.00492746  0.00294937  0.00109005 -0.00047946 -0.00054846 -0.00247334 -0.00494993 -0.00741134 -0.01039955 -0.01245788 -0.01394049 -0.01509258 -0.01579863 -0.01649329 -0.01729496 -0.01832378 -0.01916321 -0.02033795 -0.02142257 -0.0226406  -0.02347265 -0.02380133 -0.02410835 -0.02416882 -0.02430134 -0.02469035 -0.02524979 -0.02784927 -0.03077633 -0.03361897 -0.03701673 -0.03945742 -0.04245251 -0.04642952 -0.04967267 -0.05417793 -0.05886993 -0.06310246 -0.06957741 -0.07635498 -0.08655766 -0.09470666 -0.09903401 -0.10017993 -0.09533259], 19.02, 19.97, False
2023/07/06 17:13:15.395, 134997353, [0.93164094 0.89323993 0.88816625 0.87254591 0.8354098  0.84146681 0.82485383 0.80354994 0.79758859 0.78776533 0.76939312 0.76238464 0.74969945 0.73631016 0.72997055 0.71976817 0.70947798 0.69785258 0.68817787 0.68354836 0.67427693 0.66732873 0.65842071 0.64992659 0.64576356 0.6367197  0.63053434 0.62520981 0.61907767 0.61227624 0.6073976  0.59939978 0.59570833 0.5910403  0.5853207  0.58095765 0.57568451 0.57275453 0.56589816 0.56117446 0.55707937 0.55378063 0.55196605 0.54659148 0.54359838 0.53432919 0.52970027 0.52531185 0.52081052 0.51827098 0.51488586 0.51259944 0.51043258 0.50809668 0.50581589 0.50358175 0.50164447 0.49885567 0.49575765 0.49404024 0.49090949 0.48793803 0.48485188 0.48248069 0.47804977 0.47577055 0.47361882 0.47156603 0.46934396 0.46709968 0.46567378 0.46304055 0.45902533 0.45654815 0.4540547  0.44854624 0.44631221 0.44096099 0.43655652 0.4296754  0.42254186 0.41374912 0.40327325 0.39420479 0.39096465 0.39143257], [ 2.76850620e-01  2.65939594e-01  2.60007240e-01  2.47644421e-01  2.38863681e-01  2.30607690e-01  2.28526075e-01  2.14906688e-01  2.08993636e-01  2.00589146e-01  1.85778426e-01  1.76550414e-01  1.65898761e-01  1.59664958e-01  1.51694375e-01  1.41737594e-01  1.36310826e-01  1.29379045e-01  1.22962051e-01  1.16180837e-01  1.08213091e-01  1.00985732e-01  9.45946789e-02  8.80215403e-02  8.09532889e-02  7.38512688e-02  6.78936529e-02  6.03512071e-02  5.50691928e-02  4.94722704e-02  4.30850644e-02  3.82600621e-02  3.44163363e-02  3.07529622e-02  2.64864532e-02  2.36970231e-02  2.03263990e-02  1.68403399e-02  1.34374522e-02  1.04708169e-02  7.94426916e-03  5.83217115e-03  3.87117912e-03  1.10421642e-03 -1.82412177e-04 -1.27779248e-03 -3.04938138e-03 -5.17698550e-03 -8.32917942e-03 -1.06617273e-02 -1.33406497e-02 -1.43886835e-02 -1.56591833e-02 -1.62749484e-02 -1.69128865e-02 -1.80867146e-02 -1.86473739e-02 -1.97166178e-02 -2.07068141e-02 -2.15110219e-02 -2.24066591e-02 -2.29326136e-02 -2.34409149e-02 -2.35343977e-02 -2.31211436e-02 -2.32833097e-02 -2.35890192e-02 -2.46007588e-02 -2.73032086e-02 -3.01337508e-02 -3.30301450e-02 -3.70987735e-02 -3.93717157e-02 -4.29721434e-02 -4.66520751e-02 -4.96743941e-02 -5.41795545e-02 -5.86378699e-02 -6.38814324e-02 -6.86066365e-02 -7.63565478e-02 -8.61663548e-02 -9.42392036e-02 -9.85653993e-02 -9.96121035e-02 -9.35108417e-02], 19.02, 19.98, False
