time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 00:16:13.927, 395402103, [0.5180576  0.51048586 0.50666545 0.49695426 0.48847342 0.47862028 0.48145617 0.47333293 0.46503698 0.458027   0.45781991 0.44504075 0.43554844 0.43977426 0.42779123 0.42462594 0.41822121 0.41188349 0.40918257 0.40511047 0.40217338 0.39463462 0.39061001 0.38641593 0.38196314 0.37958032 0.37733832 0.37361626 0.37041707 0.36693003 0.36475795 0.3601906  0.3580467  0.35690433 0.35353546 0.35051589 0.34908603 0.34725487 0.3445022  0.34336351 0.34020447 0.33897054 0.33774782 0.33274586 0.33225007 0.3281448  0.32571935 0.32316194 0.32117904 0.31872362 0.31612316 0.3145838  0.31352273 0.31290997 0.31242776 0.31208784 0.31140766 0.31037313 0.30947607 0.30957394 0.30867163 0.30880725 0.30811612 0.30791491 0.30528413 0.30479576 0.30373913 0.3026128  0.3007874  0.2986657  0.29571842 0.2937342  0.29175749 0.28874962 0.28723849 0.2839654  0.28157375 0.27766974 0.27283437 0.26930265 0.26370304 0.25858464 0.25186447 0.24729369 0.24662107 0.25075272], [ 0.1059615   0.1058674   0.09850951  0.09477714  0.0869622   0.08520786  0.08134906  0.0733646   0.06759933  0.06469719  0.05736729  0.05590709  0.04995631  0.04575232  0.04081429  0.03650565  0.0331608   0.02869636  0.02482116  0.02197982  0.01832813  0.01388247  0.01079779  0.00691701  0.00211375 -0.00110969 -0.00510415 -0.0075934  -0.0108157  -0.01343763 -0.01523089 -0.01794862 -0.02034338 -0.02275242 -0.02431108 -0.02577525 -0.0278722  -0.02913811 -0.03052105 -0.03182894 -0.03297324 -0.03480251 -0.03528364 -0.03603206 -0.03659555 -0.03421857 -0.03535228 -0.03648597 -0.03824177 -0.03964697 -0.04055354 -0.04116135 -0.04163814 -0.04186939 -0.04206624 -0.04215261 -0.04311535 -0.04376768 -0.04460924 -0.04494878 -0.04579752 -0.04610175 -0.0469608  -0.04704117 -0.04730743 -0.04765815 -0.04777968 -0.04900014 -0.05066351 -0.05217017 -0.05379355 -0.0566387  -0.05879609 -0.06078933 -0.06412367 -0.06635092 -0.06993971 -0.07391933 -0.07788659 -0.08168873 -0.08663584 -0.09182264 -0.09633108 -0.09665354 -0.09467359 -0.08788362], 18.77, 19.74, False
2023/06/16 00:16:14.183, 395402353, [0.53671018 0.52084105 0.52236615 0.50157095 0.49363528 0.4855479  0.47909382 0.47828944 0.46115206 0.46532646 0.45580842 0.44503969 0.43989737 0.43331853 0.42942935 0.42374646 0.4158168  0.40990553 0.4062436  0.40304992 0.400476   0.39584972 0.39013355 0.39050219 0.38653606 0.3850686  0.38129038 0.37644752 0.37205635 0.36808957 0.36503169 0.36070775 0.35649459 0.35241174 0.34795212 0.34515741 0.34300168 0.34124871 0.33924869 0.33766988 0.3348791  0.33189735 0.33123619 0.32776149 0.3265354  0.32281414 0.32114662 0.31881573 0.31635785 0.31394839 0.3117904  0.30959872 0.30835208 0.30737712 0.30713098 0.30546798 0.30491135 0.30439599 0.3039317  0.30344534 0.30178648 0.3019139  0.300458   0.29933777 0.2967262  0.29686618 0.29595915 0.29541886 0.29418757 0.29293712 0.29202848 0.28984432 0.28796158 0.28569579 0.28303036 0.28056058 0.27868939 0.2742274  0.2721999  0.26592271 0.26248029 0.25814428 0.24939875 0.24702152 0.24662223 0.2488423 ], [ 0.10681879  0.10070178  0.09851518  0.09938492  0.08696707  0.08827472  0.07780563  0.07252663  0.06972356  0.06248223  0.05602227  0.05236247  0.04683547  0.04503378  0.03719729  0.03514693  0.03264896  0.02869739  0.02482261  0.02094642  0.01771654  0.01474428  0.01067765  0.00659161  0.00353581 -0.00100794 -0.00369324 -0.00767215 -0.01098962 -0.01421375 -0.01645213 -0.01851009 -0.02123102 -0.02304369 -0.02458211 -0.02667911 -0.02833219 -0.02975799 -0.03197537 -0.03305312 -0.03365779 -0.03506683 -0.03566853 -0.03671842 -0.03730817 -0.0333287  -0.03452018 -0.03587174 -0.03759597 -0.03872373 -0.04012011 -0.04088028 -0.04145308 -0.04186813 -0.04206501 -0.04272198 -0.04356182 -0.04386312 -0.04470497 -0.04530538 -0.0459875  -0.04647732 -0.04743408 -0.04767823 -0.04800875 -0.04853949 -0.04858179 -0.04971419 -0.05119194 -0.05296002 -0.05499838 -0.05738131 -0.05965009 -0.06141833 -0.06422826 -0.06758383 -0.07048942 -0.07460057 -0.0791106  -0.08210861 -0.08796137 -0.09332453 -0.09634283 -0.09714514 -0.09518061 -0.0886535 ], 18.77, 19.74, False
2023/06/16 00:16:14.439, 395402604, [0.5485374  0.5296148  0.49617504 0.50032351 0.48439521 0.48360433 0.47651663 0.47467664 0.46998278 0.46927104 0.45626309 0.44763425 0.44178954 0.45077596 0.45614014 0.447792   0.43991122 0.43130809 0.42183953 0.41170604 0.40178891 0.39584857 0.39092553 0.38655775 0.38492195 0.3815739  0.37687183 0.37350674 0.36980086 0.36586705 0.36247568 0.35941295 0.35592145 0.35434637 0.35279928 0.34974807 0.35007531 0.35073338 0.34818875 0.3467915  0.34559191 0.34419899 0.34379207 0.33932033 0.33905017 0.34891176 0.3456424  0.34262376 0.33869736 0.33545952 0.33363043 0.33124207 0.33010264 0.33002641 0.32842836 0.32678067 0.32512585 0.32294755 0.31973807 0.31766925 0.31453345 0.31267902 0.30951007 0.30764857 0.30532092 0.30402235 0.3026123  0.30046205 0.2992941  0.29829333 0.29641217 0.29369963 0.29158119 0.28874961 0.28647308 0.28445726 0.28227195 0.28044682 0.27815234 0.27381261 0.2744971  0.27012064 0.26478387 0.265936   0.2700845  0.27303358], [ 0.10173463  0.10070745  0.10303807  0.09938962  0.08986106  0.09082297  0.08135661  0.07605855  0.07359224  0.06521934  0.05841575  0.05800655  0.05182852  0.04861695  0.04422458  0.03841661  0.03279582  0.03106559  0.02769371  0.02301687  0.01961289  0.01517605  0.01173274  0.0073092   0.00440828  0.00172486 -0.00246783 -0.00547349 -0.00950998 -0.01141865 -0.01493153 -0.01695166 -0.0188917  -0.02126637 -0.02293683 -0.02447726 -0.02577502 -0.0275294  -0.02936508 -0.03014219 -0.03147498 -0.03246904 -0.03308493 -0.03410536 -0.03506635 -0.03506651 -0.03621581 -0.03757556 -0.03888339 -0.04008357 -0.04136121 -0.0420494  -0.04287021 -0.04317787 -0.04324285 -0.04354366 -0.0439822  -0.04458653 -0.04525865 -0.04600304 -0.04673876 -0.04797661 -0.0483123  -0.04896043 -0.04866992 -0.04887216 -0.04911846 -0.0499596  -0.0517458  -0.0535148  -0.05629844 -0.05829288 -0.05998486 -0.06258    -0.06492724 -0.06819607 -0.07097716 -0.07510986 -0.07880383 -0.08305653 -0.08727238 -0.09295912 -0.09545176 -0.09615584 -0.09350274 -0.0880122 ], 18.77, 19.74, False
2023/06/16 00:16:14.679, 395402854, [0.55358269 0.52961298 0.51674938 0.51258628 0.49522577 0.49250048 0.48531921 0.48099177 0.46677399 0.46582758 0.4527519  0.45165892 0.43707765 0.44080017 0.42973874 0.42457526 0.41874704 0.41482732 0.41008781 0.40366763 0.40141957 0.39619928 0.38997673 0.388457   0.38398004 0.38244847 0.37803397 0.37481341 0.3730814  0.36808957 0.36512357 0.36131182 0.35853628 0.35558568 0.3534609  0.35002789 0.34795991 0.34617909 0.3432927  0.34277999 0.34026064 0.33733508 0.33774736 0.33315316 0.33268967 0.32643642 0.32423496 0.32130425 0.31836061 0.31562168 0.31374438 0.31252697 0.3124632  0.31198425 0.31135408 0.31044926 0.30937382 0.30776378 0.30615555 0.30572665 0.30447001 0.30477665 0.30269842 0.3016949  0.29949139 0.30014608 0.2990434  0.29884366 0.29772152 0.29763382 0.29619629 0.29378679 0.29138586 0.28829731 0.28389356 0.2827344  0.27949543 0.27574269 0.27353279 0.26592346 0.26415403 0.25572978 0.2488366  0.24520756 0.24629145 0.24548659], [ 0.1017265   0.10070178  0.09923554  0.09607776  0.08408002  0.08827472  0.07957763  0.07450048  0.07259904  0.06316414  0.06098197  0.05263754  0.04839808  0.04456813  0.03932721  0.03687975  0.033346    0.03077316  0.02581014  0.024125    0.01988963  0.01418386  0.01260907  0.00847952  0.00331466  0.00050976 -0.00312934 -0.00617308 -0.00916157 -0.01226094 -0.01477236 -0.01761608 -0.02019495 -0.02228623 -0.0236254  -0.02532052 -0.02715865 -0.02899126 -0.03042411 -0.03161749 -0.03238157 -0.0334162  -0.03391142 -0.0349212  -0.03568192 -0.03429522 -0.03546364 -0.03601443 -0.03753062 -0.03918582 -0.04015361 -0.04059154 -0.04120772 -0.04135183 -0.04199244 -0.04225729 -0.04269667 -0.0437391  -0.04462797 -0.04505773 -0.04590774 -0.04681023 -0.04750569 -0.04802732 -0.04842843 -0.04886649 -0.04890462 -0.05023665 -0.05132583 -0.05303626 -0.05510637 -0.05749026 -0.05965359 -0.06169668 -0.064376   -0.06794779 -0.07085463 -0.07494087 -0.07911347 -0.08214833 -0.08760504 -0.09292727 -0.09631647 -0.09760584 -0.09467181 -0.0904392 ], 18.77, 19.74, False
2023/06/16 00:16:14.935, 395403103, [0.55339339 0.5176512  0.53491094 0.50332618 0.52134763 0.50765412 0.50037329 0.50580997 0.48755329 0.48273152 0.47877696 0.46360332 0.46114099 0.45546646 0.44470861 0.44161493 0.43749501 0.42933585 0.4279632  0.42617349 0.41905488 0.41812518 0.40969454 0.40630937 0.4002936  0.39619942 0.39271033 0.38659484 0.3815082  0.37835286 0.37545928 0.37315464 0.36876657 0.36652588 0.36347112 0.35930054 0.35630474 0.35383699 0.34982291 0.34766606 0.34447005 0.34256612 0.34177675 0.33677267 0.33665162 0.32880058 0.3264983  0.32366215 0.32180507 0.31952378 0.31704283 0.31588833 0.31465323 0.31406366 0.31360639 0.31338265 0.31196176 0.31156833 0.31123449 0.31079062 0.30940651 0.30955773 0.30758559 0.30715158 0.30477173 0.30493725 0.30355548 0.30264607 0.30204305 0.30147034 0.29993444 0.29896509 0.29750696 0.3012132  0.30042721 0.29856692 0.29807013 0.29547253 0.2875113  0.27757669 0.26711756 0.25737134 0.25173335 0.24637596 0.24785853 0.24988217], [ 0.09576228  0.09032772  0.09018465  0.09081008  0.08290202  0.08826892  0.07957008  0.07252273  0.06972252  0.0597468   0.0579761   0.05444658  0.04970217  0.04433138  0.04059914  0.03670179  0.03367293  0.02852319  0.02571365  0.02234788  0.01813163  0.01517126  0.01157958  0.0069306   0.0044114   0.00081094 -0.00199842 -0.00530539 -0.00917909 -0.01150538 -0.0142263  -0.0159064  -0.01650977 -0.01927083 -0.02160809 -0.02331635 -0.02442236 -0.02652229 -0.0281693  -0.02935958 -0.03051254 -0.03159611 -0.03246315 -0.03340693 -0.03441686 -0.03408806 -0.03546647 -0.03649819 -0.03807936 -0.03971341 -0.04113453 -0.04175401 -0.04221056 -0.04261521 -0.04285448 -0.04315615 -0.04367631 -0.04485963 -0.04535909 -0.04632908 -0.04729166 -0.04794282 -0.0484637  -0.04848474 -0.04848539 -0.04839666 -0.04783855 -0.0486139  -0.04963965 -0.05193661 -0.05392383 -0.05630639 -0.05808831 -0.06167234 -0.0650832  -0.06777154 -0.07016386 -0.07386323 -0.07779049 -0.08128087 -0.08722616 -0.09332048 -0.09548259 -0.09622793 -0.09472517 -0.08731231], 18.78, 19.74, False
2023/06/16 00:16:15.191, 395403353, [0.56554736 0.52401264 0.52480045 0.49907317 0.51043897 0.49346568 0.49579378 0.49526121 0.47373336 0.46918908 0.46575853 0.45563467 0.44968643 0.44293968 0.44210941 0.43073185 0.42702876 0.42193711 0.42569167 0.4193524  0.41641502 0.4130686  0.40762303 0.40454714 0.40123672 0.39719524 0.39422398 0.39128909 0.38653672 0.38135342 0.37820334 0.37575062 0.37466757 0.37095835 0.36745324 0.36432783 0.36068153 0.35719603 0.3529701  0.3505177  0.34755903 0.34392664 0.34177574 0.33641275 0.33484111 0.33596134 0.33426057 0.33256064 0.33086467 0.3276657  0.32542761 0.32302926 0.32237934 0.32112708 0.31939634 0.31842501 0.31719121 0.3158771  0.31386229 0.311755   0.31007656 0.30969632 0.30730117 0.30582009 0.30288942 0.30268522 0.3022831  0.30140599 0.30043591 0.29833508 0.29528209 0.29205041 0.29049818 0.28741531 0.28529667 0.28314176 0.27854404 0.2760398  0.27186574 0.26667478 0.26368015 0.25572955 0.24723697 0.24806406 0.2448103  0.24736668], [ 0.09492215  0.10070745  0.09093071  0.09938962  0.08697193  0.08573391  0.08135661  0.0733685   0.06585556  0.06282609  0.05902704  0.05354773  0.04840103  0.04384994  0.03890098  0.03727516  0.03265037  0.03013953  0.02399745  0.01991329  0.01718864  0.01302563  0.00989594  0.00656291  0.00440127 -0.00050066 -0.00462694 -0.00677839 -0.00991552 -0.01310081 -0.01555945 -0.01815111 -0.02028381 -0.02253768 -0.02406998 -0.0255749  -0.02733913 -0.02945316 -0.03108405 -0.032172   -0.0333547  -0.03436096 -0.03498851 -0.03602678 -0.03694779 -0.03384649 -0.03593887 -0.03677029 -0.03823914 -0.03982786 -0.04120506 -0.04176048 -0.04218556 -0.04298359 -0.04330948 -0.04369818 -0.04430666 -0.04500062 -0.04554258 -0.04633124 -0.04697942 -0.04799573 -0.0484218  -0.04868488 -0.04854252 -0.0486708  -0.04919047 -0.05063042 -0.05156643 -0.0537134  -0.0558659  -0.05829288 -0.06015284 -0.06273748 -0.0656314  -0.06806792 -0.07124311 -0.0753372  -0.07946809 -0.08330654 -0.08788607 -0.09444837 -0.09720431 -0.09816296 -0.09527828 -0.08999583], 18.77, 19.74, False
2023/06/16 00:16:15.431, 395403604, [0.56037894 0.52242345 0.51713044 0.50618086 0.49333869 0.48721746 0.47331067 0.48385245 0.45981227 0.46079189 0.44871491 0.44187924 0.43113533 0.43578094 0.42746013 0.42224543 0.41714585 0.41335848 0.40940284 0.40387578 0.40085021 0.39758962 0.38981573 0.38787461 0.38680757 0.38045534 0.37780443 0.37470542 0.37072555 0.36644696 0.36503234 0.36105433 0.35853606 0.35713687 0.35515359 0.35253629 0.35120349 0.34921491 0.3471002  0.34574619 0.34154899 0.33995146 0.33753686 0.3333093  0.33244576 0.32517643 0.32233186 0.32072288 0.31888457 0.31755278 0.31581103 0.3151545  0.31520108 0.31542762 0.31580855 0.31517972 0.31358477 0.31298763 0.31193131 0.31091378 0.30885252 0.30839155 0.30639244 0.30498523 0.30261458 0.30215107 0.30096618 0.30057412 0.29996052 0.29920105 0.296892   0.29502671 0.29251324 0.28874963 0.28615954 0.28253299 0.2809641  0.27749958 0.27313629 0.26629532 0.26503631 0.25627721 0.24853084 0.2486904  0.24942072 0.2496795 ], [ 0.10679847  0.09470845  0.10373349  0.08815304  0.08868412  0.08826747  0.07863245  0.07688866  0.06585373  0.06093895  0.05662762  0.05353705  0.04733238  0.04502911  0.03847251  0.03477215  0.03246151  0.02932937  0.02555286  0.0216091   0.01846537  0.01431015  0.01143033  0.00753126  0.00341865  0.00121504 -0.00359456 -0.00678279 -0.01041183 -0.01388146 -0.01629439 -0.01871655 -0.02101145 -0.0231966  -0.02506514 -0.02628958 -0.02808236 -0.02962635 -0.03136611 -0.032194   -0.03322889 -0.0342548  -0.03527207 -0.0362481  -0.03723388 -0.03483459 -0.03574903 -0.03662041 -0.03800365 -0.0390841  -0.04064215 -0.04117566 -0.04173125 -0.04227163 -0.04291311 -0.04307522 -0.04360242 -0.04433608 -0.04505371 -0.04579611 -0.04661453 -0.04697717 -0.04799659 -0.04810437 -0.04870288 -0.04872438 -0.04903024 -0.05019566 -0.05191318 -0.05379429 -0.05611596 -0.05823774 -0.06034716 -0.06334184 -0.06510275 -0.06825039 -0.07112327 -0.07494196 -0.07962654 -0.08265135 -0.08822126 -0.09369843 -0.09677787 -0.09764372 -0.09365884 -0.08929764], 18.78, 19.74, False
2023/06/16 00:16:15.687, 395403854, [0.55357185 0.50727849 0.50667996 0.49107558 0.48737039 0.47666833 0.47029514 0.46551075 0.45860128 0.44391066 0.45029011 0.43572199 0.43159984 0.42942155 0.4251987  0.41666599 0.4150139  0.41040568 0.40624041 0.40407973 0.39971963 0.39810732 0.39013225 0.38728799 0.38250061 0.37920261 0.37605704 0.37350655 0.36969728 0.36577058 0.36320581 0.35898033 0.35714661 0.35659259 0.3562543  0.35504444 0.3559708  0.35586418 0.35406005 0.35302226 0.34958221 0.3486719  0.34846328 0.34559528 0.34590865 0.32272315 0.32079284 0.31882226 0.31727322 0.31484981 0.31454227 0.31527944 0.31588874 0.31684063 0.31745277 0.31636856 0.31494697 0.31385113 0.31093797 0.30707894 0.30390128 0.30381677 0.30194321 0.30116303 0.29856989 0.29872685 0.29813254 0.29710707 0.29634116 0.29548922 0.29341774 0.29109065 0.29073763 0.28623559 0.28502742 0.28302023 0.28130409 0.27901448 0.27588011 0.27042894 0.26967188 0.26055911 0.25485247 0.2528602  0.25041235 0.25284019], [ 0.096661    0.09196323  0.09021015  0.09148372  0.08409219  0.07960799  0.07911949  0.06900886  0.06798004  0.06163582  0.05529563  0.05118824  0.04679328  0.04313324  0.0401821   0.03363908  0.02986552  0.02743116  0.02374689  0.01969499  0.01638331  0.01298931  0.00950668  0.00524958  0.00123489 -0.00252191 -0.00546311 -0.00800041 -0.01155127 -0.01478016 -0.01731754 -0.01947555 -0.02171848 -0.02380707 -0.02523349 -0.02712424 -0.02875539 -0.03037691 -0.03138359 -0.03255381 -0.0341459  -0.03528972 -0.03578522 -0.03677555 -0.03765969 -0.03389163 -0.03529608 -0.03626632 -0.03756021 -0.03888408 -0.04063456 -0.0410755  -0.04149992 -0.04186179 -0.04197493 -0.04253933 -0.04358882 -0.04401898 -0.04459645 -0.04479388 -0.04573191 -0.04626793 -0.04713111 -0.04726176 -0.04773666 -0.04782753 -0.04796218 -0.04918255 -0.04993819 -0.05177199 -0.05413003 -0.0567264  -0.05898163 -0.06119388 -0.06405414 -0.06683925 -0.06911894 -0.07391547 -0.07732147 -0.08106513 -0.0855387  -0.09142755 -0.09678386 -0.09671243 -0.09466735 -0.0895518 ], 18.76, 19.75, False
2023/06/16 00:16:15.927, 395404103, [0.54526858 0.50727213 0.52199114 0.510445   0.50338212 0.49779189 0.48617593 0.49030738 0.47307223 0.4691916  0.46776996 0.45385464 0.45127868 0.44722481 0.43623755 0.43103558 0.42730374 0.4189868  0.41776737 0.41088248 0.40477337 0.40210414 0.39441893 0.39269326 0.38774835 0.38494448 0.38164005 0.37677416 0.37236512 0.36915309 0.36612811 0.36312516 0.35959887 0.35659421 0.35434399 0.35128227 0.34868776 0.3480131  0.34474307 0.34353645 0.34025951 0.33820719 0.33732417 0.3335114  0.33303185 0.32550338 0.32269047 0.31978999 0.31727382 0.31575023 0.31478064 0.3132607  0.31235739 0.31170546 0.3107485  0.31005311 0.30897783 0.30805822 0.30721629 0.30627259 0.30445616 0.30505274 0.30298166 0.30266204 0.3005505  0.30109642 0.2997708  0.29895514 0.29783856 0.29709753 0.29610832 0.29438024 0.29390545 0.29013919 0.28752058 0.28478915 0.28456851 0.28166677 0.27917166 0.2741889  0.27495185 0.26874528 0.2603569  0.26009587 0.25941539 0.26165518], [ 0.10765749  0.1058674   0.09922987  0.09542569  0.09331904  0.0857281   0.08321091  0.0753365   0.07396707  0.06657292  0.0603696   0.05618111  0.05207328  0.04693804  0.04081429  0.03823748  0.03404176  0.03077213  0.02644871  0.02242431  0.01955362  0.01599334  0.01158111  0.00834788  0.00516962  0.00222836 -0.00236883 -0.00511036 -0.00817673 -0.01098368 -0.01352772 -0.01697781 -0.01879087 -0.02170253 -0.02297969 -0.02489881 -0.02648208 -0.02835987 -0.02893272 -0.02983781 -0.030529   -0.03130542 -0.03242131 -0.03380075 -0.03445396 -0.0340494  -0.03502936 -0.03558059 -0.037412   -0.03905947 -0.04021924 -0.04046923 -0.04041279 -0.04128116 -0.0414391  -0.0422259  -0.04249302 -0.04349245 -0.04423958 -0.04484105 -0.04537334 -0.04654185 -0.04675735 -0.04741123 -0.04738311 -0.04753416 -0.04806718 -0.04890385 -0.05086019 -0.05255776 -0.0540765  -0.05668763 -0.05865374 -0.06141641 -0.06407843 -0.06720074 -0.0699586  -0.07448566 -0.07860471 -0.08095015 -0.08715106 -0.09179655 -0.09506286 -0.09625893 -0.09416484 -0.0876419 ], 18.77, 19.74, False
2023/06/16 00:16:16.182, 395404353, [0.54526425 0.51646229 0.51573454 0.49695468 0.48847201 0.47666933 0.47030654 0.4641762  0.45486315 0.45013396 0.44677952 0.43889239 0.4311927  0.43230194 0.4258687  0.4184559  0.41341464 0.40845539 0.40625678 0.39996774 0.39749058 0.39464233 0.38617264 0.38394169 0.38008565 0.37422494 0.36967617 0.36698051 0.36406802 0.36007463 0.35919278 0.35380883 0.35241043 0.35070853 0.34728976 0.34578179 0.34392599 0.34181718 0.34051609 0.33761101 0.33526965 0.33363869 0.33271837 0.32827064 0.3287804  0.3319112  0.328589   0.32641999 0.32447649 0.32191074 0.32029065 0.31880397 0.31737375 0.31684182 0.3163615  0.3152472  0.31396209 0.31302192 0.31212179 0.31154314 0.30945366 0.3083906  0.3065925  0.30492418 0.30244159 0.30261103 0.30151717 0.30027214 0.2987415  0.29767559 0.29589164 0.29255662 0.29127889 0.28702928 0.28488609 0.28170962 0.27900924 0.27660641 0.27383332 0.26779929 0.26627964 0.26011959 0.25597679 0.26036315 0.26270396 0.26295279], [ 0.10766562  0.10149431  0.09851518  0.08881882  0.08349635  0.0831889   0.07733737  0.07294682  0.06797874  0.06469994  0.05993933  0.05409394  0.04809503  0.04645143  0.04060521  0.03497239  0.03037427  0.02696666  0.02326225  0.01947233  0.01529431  0.01367569  0.0093289   0.00548842  0.00242431 -0.00100564 -0.00528139 -0.00799188 -0.0112039  -0.01448827 -0.0166785  -0.01906949 -0.02158662 -0.02338406 -0.02530395 -0.02683751 -0.02850554 -0.02988006 -0.03164313 -0.03236447 -0.03355818 -0.03419728 -0.03497644 -0.0361938  -0.03691042 -0.03311239 -0.03436669 -0.03536767 -0.03658071 -0.03782705 -0.03927043 -0.03986733 -0.04020748 -0.04063528 -0.04084825 -0.04128742 -0.04203656 -0.04272497 -0.04334232 -0.04401991 -0.04463831 -0.04565558 -0.04646064 -0.04642945 -0.04672631 -0.04695567 -0.0478005  -0.04902209 -0.05093002 -0.05298003 -0.05523525 -0.05756672 -0.05950744 -0.06210882 -0.06471674 -0.06788373 -0.07065053 -0.07442886 -0.07926477 -0.082319   -0.0875556  -0.09331787 -0.096356   -0.09721095 -0.09482116 -0.0881466 ], 18.77, 19.74, False
2023/06/16 00:16:16.438, 395404604, [0.53316795 0.50126791 0.51431473 0.48644118 0.50039804 0.48194042 0.4853306  0.47753832 0.47240927 0.47095507 0.45573874 0.45253018 0.45050856 0.44508334 0.44439736 0.43191895 0.43079363 0.4251579  0.42229622 0.41728288 0.41416692 0.41272237 0.40507746 0.40278796 0.39651059 0.39319301 0.38979253 0.3868083  0.38417612 0.38154899 0.38067827 0.37835211 0.37680314 0.37702749 0.37483791 0.37251752 0.37184676 0.36900888 0.36692609 0.36615792 0.36355533 0.36223508 0.36165697 0.35592382 0.35362    0.33261359 0.33026649 0.32837219 0.32644358 0.32375442 0.32301216 0.32188284 0.32130042 0.32140829 0.32033557 0.31993106 0.31885123 0.31826793 0.31625243 0.31599866 0.31393263 0.31369839 0.31185071 0.31135389 0.30878668 0.30939184 0.3083643  0.30672125 0.30677328 0.30605589 0.30423577 0.30263673 0.30007314 0.29730749 0.29509673 0.29205832 0.29153539 0.28738556 0.28383365 0.27832865 0.27445237 0.2681956  0.26018078 0.25906764 0.25850199 0.25976565], [ 1.12737599e-01  1.01480122e-01  9.92213681e-02  9.60660025e-02  9.10002704e-02  8.57237485e-02  8.05016343e-02  7.77237739e-02  7.18448355e-02  6.43528373e-02  6.09746796e-02  5.76329403e-02  5.04538550e-02  4.67029232e-02  3.80443479e-02  3.72714461e-02  3.45533795e-02  2.96732343e-02  2.55528624e-02  2.27917256e-02  1.71841239e-02  1.62910654e-02  1.17003840e-02  8.58907327e-03  4.73216637e-03 -9.99278679e-05 -2.46708058e-03 -5.55829453e-03 -9.41045378e-03 -1.19487955e-02 -1.45578988e-02 -1.68254824e-02 -1.91319750e-02 -2.10974575e-02 -2.32881336e-02 -2.50957360e-02 -2.62946459e-02 -2.81296588e-02 -2.97280600e-02 -3.09500802e-02 -3.21211911e-02 -3.34737119e-02 -3.41275686e-02 -3.50900815e-02 -3.56846976e-02 -3.21597610e-02 -3.29910487e-02 -3.41229543e-02 -3.58412196e-02 -3.72945486e-02 -3.86527369e-02 -3.91662037e-02 -3.97107264e-02 -4.00126006e-02 -4.03110194e-02 -4.11926724e-02 -4.16328595e-02 -4.20104118e-02 -4.26161977e-02 -4.32034437e-02 -4.37531733e-02 -4.47604565e-02 -4.55975406e-02 -4.57945474e-02 -4.64726611e-02 -4.69519963e-02 -4.71006947e-02 -4.77952252e-02 -4.93527088e-02 -5.09111638e-02 -5.25438939e-02 -5.50487014e-02 -5.68392902e-02 -5.97488633e-02 -6.19294291e-02 -6.46705350e-02 -6.83457076e-02 -7.11898620e-02 -7.61560413e-02 -7.94228482e-02 -8.42903740e-02 -8.99174369e-02 -9.37969176e-02 -9.42208459e-02 -9.20329070e-02 -8.61669928e-02], 18.78, 19.75, False
