time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 07:41:12.963, 7500281, [1.17444254 1.10616748 1.1248596  1.10991008 1.08047521 1.06097647 1.0503938  1.04326468 1.02201358 0.9990988  1.00606767 0.98612322 0.97226022 0.96195853 0.95280508 0.93791152 0.92755464 0.91810638 0.90761357 0.89525052 0.88715792 0.87565163 0.86721381 0.85420367 0.84595163 0.83666204 0.82622326 0.81747718 0.80816006 0.80032715 0.79209545 0.78390437 0.77642008 0.77000147 0.76321171 0.75702442 0.75051732 0.74780048 0.7409434  0.73390923 0.72895645 0.72224788 0.71889397 0.70959162 0.70308892 0.68688118 0.68049405 0.67419449 0.66897439 0.66355761 0.65816891 0.65291754 0.64845138 0.64588521 0.64759261 0.64817778 0.64681842 0.64279981 0.63871627 0.63527744 0.63328292 0.6312899  0.63026895 0.628931   0.62259035 0.6218703  0.62134864 0.6163442  0.61280408 0.60377332 0.60040571 0.59496128 0.58645676 0.58074499 0.57174814 0.56509242 0.55942829 0.55153001 0.54523616 0.53748018 0.52948826 0.52045209 0.50887174 0.50195368 0.49725852 0.49658602], [ 0.24579274  0.22769175  0.21992599  0.2251157   0.20848485  0.20904214  0.20923801  0.19458259  0.18638164  0.17978631  0.17227032  0.16215036  0.15316555  0.14822203  0.1399241   0.1312565   0.12607995  0.12102289  0.11318438  0.107946    0.09889871  0.09381825  0.08594182  0.07867238  0.07195921  0.06454366  0.05867853  0.05228122  0.04571535  0.03950748  0.03380794  0.02873274  0.02412857  0.01953262  0.01618495  0.01284804  0.00892516  0.00588003  0.00265543 -0.00038079 -0.00302257 -0.00541193 -0.00724467 -0.00936227 -0.0108834  -0.00965237 -0.01135048 -0.01359024 -0.0159954  -0.01806183 -0.02034029 -0.02152734 -0.02244626 -0.02305507 -0.02367909 -0.02434855 -0.02502748 -0.02580151 -0.02681416 -0.02707991 -0.02768352 -0.02819676 -0.02852919 -0.02870424 -0.02808476 -0.0277964  -0.02804858 -0.02944366 -0.03191131 -0.035022   -0.03795617 -0.04158901 -0.04455061 -0.04781979 -0.05076384 -0.05513892 -0.05958387 -0.062949   -0.06794555 -0.0725261  -0.0790653  -0.08998221 -0.09590732 -0.0999914  -0.10022448 -0.09425842], 18.74, 19.93, False
2023/07/09 07:41:13.219, 7500531, [1.1465722  1.12123043 1.11286144 1.08809548 1.06513653 1.05549619 1.04333746 1.0370303  1.02377291 1.01461156 1.00455782 0.99524483 0.98029743 0.96918698 0.96343612 0.9507108  0.93965833 0.92896787 0.91811898 0.90825171 0.90444774 0.89100535 0.88198337 0.87115837 0.86222938 0.8539239  0.84374925 0.83534225 0.82703952 0.82153619 0.81414319 0.80689779 0.80027243 0.79616688 0.78870545 0.78281913 0.77433488 0.7687109  0.76306151 0.75596629 0.74856406 0.74161583 0.73820112 0.72912254 0.72242001 0.69729647 0.69028098 0.68392666 0.67574633 0.66959195 0.66301138 0.65801262 0.65403869 0.65015822 0.64628424 0.64231944 0.63835146 0.63412083 0.62971688 0.62576798 0.62100813 0.61723864 0.61282312 0.60858979 0.60350214 0.6008739  0.59752122 0.59444644 0.59183648 0.58898702 0.58559258 0.57937361 0.57409261 0.56791701 0.5627327  0.56001475 0.55388962 0.54774253 0.5429609  0.5341073  0.52910903 0.52035948 0.50542901 0.5030454  0.49596255 0.49265527], [ 2.27143210e-01  2.39564206e-01  2.15891008e-01  2.17522340e-01  2.12635822e-01  2.06967828e-01  1.95614877e-01  1.87014671e-01  1.84671289e-01  1.76468796e-01  1.65900507e-01  1.57984257e-01  1.52436804e-01  1.44507189e-01  1.38175530e-01  1.31577121e-01  1.24439543e-01  1.18139489e-01  1.12537999e-01  1.04601902e-01  9.82626470e-02  9.28278070e-02  8.50073109e-02  7.77147948e-02  7.03323625e-02  6.41874726e-02  5.70182227e-02  5.03537602e-02  4.42795267e-02  3.87601126e-02  3.28091096e-02  2.83079042e-02  2.36250368e-02  2.00939671e-02  1.61135874e-02  1.22519836e-02  9.28383025e-03  5.81937124e-03  2.36528612e-03 -2.39289878e-04 -2.87089285e-03 -5.45072263e-03 -7.03110225e-03 -8.83482507e-03 -1.05629105e-02 -1.08378298e-02 -1.27569791e-02 -1.48130987e-02 -1.72504681e-02 -1.90018144e-02 -2.14920193e-02 -2.26719161e-02 -2.39990830e-02 -2.46286894e-02 -2.50602514e-02 -2.61372953e-02 -2.68110228e-02 -2.76375087e-02 -2.82486217e-02 -2.89320031e-02 -2.99473132e-02 -3.01692492e-02 -3.11165199e-02 -3.07596551e-02 -3.01372061e-02 -3.01037910e-02 -2.98997230e-02 -3.09571389e-02 -3.34252362e-02 -3.61725116e-02 -4.02016811e-02 -4.29985815e-02 -4.61042297e-02 -4.92465554e-02 -5.26707132e-02 -5.60828320e-02 -5.96691551e-02 -6.39435141e-02 -6.87321205e-02 -7.31621540e-02 -7.99886955e-02 -8.88099103e-02 -9.59629070e-02 -1.01540837e-01 -1.00696329e-01 -9.63464395e-02], 18.74, 19.93, False
2023/07/09 07:41:13.475, 7500782, [1.15588969 1.12002868 1.13086183 1.08617963 1.08340281 1.05624074 1.05329877 1.04158321 1.0320481  1.01504616 1.00886941 0.99713937 0.97892875 0.96618577 0.96007006 0.94277136 0.9387548  0.92649745 0.91694224 0.9063448  0.89603312 0.89100651 0.88146695 0.87158248 0.86179811 0.85557135 0.84519263 0.83584429 0.82773556 0.82019137 0.81287857 0.80373321 0.79530397 0.79105786 0.78271695 0.77570127 0.76968154 0.76333326 0.75510884 0.74813048 0.74156816 0.73352122 0.7311636  0.721898   0.71582674 0.71693783 0.71146543 0.70599184 0.69940019 0.69408998 0.68894856 0.68409289 0.68149114 0.67783946 0.67514688 0.67249231 0.66922833 0.66644543 0.66262315 0.65752197 0.65225019 0.647982   0.64302884 0.63852353 0.63119045 0.62827171 0.62497185 0.62102627 0.61951487 0.61519956 0.61271582 0.60619957 0.59937181 0.59376462 0.58824029 0.58171432 0.57548983 0.56754488 0.56165086 0.55287955 0.54321803 0.53350594 0.52077549 0.51002254 0.51073273 0.50540814], [ 0.23445438  0.23401452  0.2316391   0.21274151  0.21263095  0.21008383  0.20105328  0.18939296  0.1804954   0.17429508  0.16938725  0.15825942  0.15366747  0.14647814  0.13621174  0.13117563  0.12485942  0.11813845  0.11221031  0.10561376  0.0974456   0.09202594  0.08519181  0.07953474  0.07134086  0.06462491  0.05804426  0.05093266  0.04454979  0.03875906  0.03247575  0.02698142  0.02212736  0.01791966  0.01441692  0.01118324  0.00823122  0.00416612  0.00093271 -0.00176914 -0.00469047 -0.00694542 -0.00901791 -0.01065601 -0.01223275 -0.00751054 -0.00982679 -0.01170438 -0.0137492  -0.01625356 -0.01876482 -0.02007576 -0.02120947 -0.0213588  -0.02168377 -0.0227275  -0.02308743 -0.02423242 -0.02486771 -0.02609187 -0.02688112 -0.02746975 -0.02779564 -0.02754341 -0.02699843 -0.02694505 -0.02704943 -0.02869001 -0.03102547 -0.03419714 -0.03775226 -0.04090611 -0.04416495 -0.04714227 -0.05052628 -0.05475575 -0.0589788  -0.06306884 -0.06732272 -0.07215101 -0.07867786 -0.08725075 -0.09463844 -0.0995573  -0.09923825 -0.09394403], 18.75, 19.93, False
2023/07/09 07:41:13.715, 7501031, [1.14914479 1.12242585 1.07968308 1.06956263 1.06344773 1.04825631 1.03145222 1.02343813 1.00951542 0.99710965 0.9908767  0.97413621 0.96364461 0.95065555 0.93902099 0.92942995 0.92117154 0.91091368 0.90087794 0.8929134  0.88640937 0.87716211 0.86972887 0.85697012 0.84858859 0.84046029 0.83118305 0.82478686 0.81462745 0.80684066 0.79933586 0.7917693  0.78408441 0.77800201 0.76983155 0.7635888  0.75697858 0.75249393 0.74725909 0.73996254 0.73394587 0.72835883 0.7263064  0.71731715 0.71184159 0.69271023 0.68614006 0.68042289 0.67379086 0.66705149 0.66109251 0.65659889 0.65225532 0.64781595 0.64362701 0.63944525 0.63545934 0.63182482 0.62729539 0.62332541 0.61845898 0.61511686 0.61151295 0.60740469 0.60313529 0.60109438 0.59895767 0.59648548 0.59396004 0.59069956 0.58539235 0.58076783 0.57508622 0.56948377 0.56498319 0.56065143 0.55490339 0.54675593 0.54255868 0.53234102 0.52557482 0.51736349 0.50401921 0.4966167  0.49618953 0.49292625], [ 0.24660797  0.24511591  0.22688003  0.21686356  0.22864735  0.21060916  0.20697199  0.19500108  0.18885102  0.18195451  0.17098157  0.16353596  0.15737355  0.14624457  0.14308531  0.1327369   0.12528259  0.12211498  0.11286032  0.10895951  0.09995984  0.09360254  0.08737306  0.08049299  0.07243143  0.06621427  0.05949443  0.05323906  0.04643093  0.04103185  0.03474928  0.02955432  0.02526422  0.02028838  0.01763788  0.01374217  0.01069577  0.006972    0.00358011  0.00069761 -0.00191125 -0.00467537 -0.00596368 -0.00856286 -0.0099007  -0.01007411 -0.01221662 -0.01449624 -0.01699859 -0.01914714 -0.02124996 -0.02281228 -0.02351802 -0.02424891 -0.02454795 -0.02534688 -0.02584472 -0.02648254 -0.02744628 -0.02803633 -0.02870597 -0.02909402 -0.0291833  -0.0293834  -0.02872482 -0.02808107 -0.02856461 -0.02905497 -0.03041024 -0.03219712 -0.03562397 -0.0393791  -0.04210508 -0.04477447 -0.04851161 -0.05202244 -0.05702831 -0.06283426 -0.06784502 -0.07252723 -0.07964849 -0.08920324 -0.09594937 -0.10009336 -0.10027638 -0.09549653], 18.74, 19.93, False
2023/07/09 07:41:13.971, 7501281, [1.16641195 1.12817339 1.10688827 1.09663861 1.06969141 1.05623934 1.05038696 1.04438072 1.02250755 1.0048523  0.9963316  0.99023014 0.97618409 0.95392271 0.94713948 0.93735426 0.92665574 0.91573279 0.90852688 0.89592979 0.89165859 0.88074228 0.87476139 0.86293551 0.853338   0.84706208 0.83532933 0.82504559 0.81588485 0.80890753 0.80197881 0.79314468 0.7856928  0.78443492 0.77817505 0.7717808  0.76265563 0.7551783  0.74815479 0.74056098 0.73407569 0.72715755 0.72416988 0.7159441  0.7092088  0.69902031 0.69248721 0.68630622 0.68015987 0.67402217 0.6686383  0.66292493 0.65876081 0.65516208 0.65106515 0.64707083 0.64266123 0.6386668  0.63548019 0.63177625 0.62705418 0.62309306 0.61893639 0.61627624 0.611852   0.61074248 0.60807974 0.60495765 0.60337005 0.59832613 0.5956781  0.58963953 0.58320683 0.57791166 0.57174855 0.56596284 0.56011518 0.55291319 0.5475272  0.53959585 0.53291539 0.52307881 0.5100201  0.50139725 0.49994157 0.49374136], [ 0.24662831  0.24035851  0.22544035  0.22230453  0.212648    0.21061642  0.2010665   0.19178145  0.18885232  0.180132    0.17129545  0.15965682  0.15665177  0.14735437  0.14155613  0.13165891  0.12762399  0.12047837  0.11367556  0.10751615  0.10024745  0.09360654  0.08606892  0.07890964  0.07156623  0.0641066   0.05775205  0.05160778  0.04517901  0.038841    0.03318594  0.0284514   0.02332109  0.0192903   0.01600273  0.01194596  0.00912188  0.00510275  0.00194848 -0.00080645 -0.00347464 -0.00597746 -0.00793048 -0.00983608 -0.01142716 -0.00828222 -0.01068696 -0.01280172 -0.01507587 -0.01795832 -0.01989697 -0.0212997  -0.02208295 -0.02301124 -0.02355165 -0.02431444 -0.02522143 -0.02572318 -0.02669178 -0.02774089 -0.02798552 -0.0288874  -0.02923421 -0.02926908 -0.02841533 -0.02823481 -0.02834786 -0.029904   -0.03222642 -0.03480316 -0.03835281 -0.04134182 -0.04450963 -0.04736444 -0.0515067  -0.05538807 -0.05924725 -0.06388278 -0.0684163  -0.07329673 -0.07996139 -0.08919998 -0.0959458  -0.09961699 -0.10079197 -0.09490678], 18.73, 19.93, False
2023/07/09 07:41:14.212, 7501531, [1.17443169 1.13629704 1.11674621 1.09140685 1.09256028 1.06970441 1.04620485 1.05006166 1.027016   1.00972611 1.00747031 0.9911257  0.98255019 0.96645377 0.95551545 0.9446294  0.93214869 0.92129221 0.91251944 0.89871759 0.89493899 0.88350785 0.87665018 0.86811853 0.85891666 0.85086851 0.84289938 0.83102232 0.82298898 0.81476545 0.80853814 0.80129067 0.79182551 0.78683469 0.77723412 0.76896169 0.76067902 0.75546783 0.74703419 0.73885403 0.73032546 0.72308828 0.71952631 0.71108344 0.70505445 0.70087928 0.69482573 0.68756124 0.68173729 0.67519357 0.6681259  0.66355108 0.66031686 0.65752032 0.65383138 0.65041927 0.64702693 0.64265698 0.63761953 0.6328935  0.62766524 0.62382106 0.61848932 0.61360926 0.60820926 0.605875   0.60394002 0.60102515 0.60048361 0.5969235  0.59166546 0.58731389 0.58217701 0.57598371 0.57146044 0.56598645 0.56165466 0.55459852 0.54868487 0.54042571 0.53144552 0.52166971 0.51156521 0.50506966 0.49939894 0.49848663], [ 2.41796928e-01  2.45908203e-01  2.25446026e-01  2.12762700e-01  2.13237746e-01  2.07502845e-01  2.00600533e-01  1.95427806e-01  1.81821112e-01  1.76135220e-01  1.69092904e-01  1.59382142e-01  1.53426914e-01  1.47591374e-01  1.39928016e-01  1.32060408e-01  1.27066162e-01  1.21025491e-01  1.14325675e-01  1.07215086e-01  1.00532957e-01  9.40887605e-02  8.60704487e-02  7.99395540e-02  7.32725807e-02  6.59881908e-02  5.93882146e-02  5.29552455e-02  4.56274747e-02  3.96832763e-02  3.44343706e-02  2.87529587e-02  2.48300784e-02  2.05607838e-02  1.67658760e-02  1.30613481e-02  9.91197951e-03  6.38194866e-03  3.33935943e-03  1.31072704e-04 -2.70913489e-03 -4.23673839e-03 -6.46100045e-03 -9.14769342e-03 -1.00646397e-02  1.89417647e-03  2.84147459e-04 -1.85521463e-03 -4.49763326e-03 -6.51657136e-03 -8.75296338e-03 -1.03739323e-02 -1.17153837e-02 -1.25070464e-02 -1.37090207e-02 -1.47559232e-02 -1.52296324e-02 -1.57619730e-02 -1.62914630e-02 -1.68410687e-02 -1.75293393e-02 -1.79205411e-02 -1.82414669e-02 -1.81495051e-02 -1.75785219e-02 -1.80699144e-02 -1.82990542e-02 -2.00758819e-02 -2.33468666e-02 -2.64281299e-02 -3.07115794e-02 -3.42132928e-02 -3.79462099e-02 -4.16549788e-02 -4.50851916e-02 -4.90974550e-02 -5.22610717e-02 -5.64063436e-02 -6.13416633e-02 -6.64901115e-02 -7.24937309e-02 -8.22049952e-02 -8.93525680e-02 -9.29805145e-02 -9.39938286e-02 -8.91066369e-02], 18.73, 19.93, False
2023/07/09 07:41:14.468, 7501782, [1.15840177 1.1224313  1.1118055  1.09330846 1.05973055 1.06497368 1.04814002 1.01411472 1.00950889 1.00285712 0.98988918 0.975679   0.96756694 0.95447357 0.94442971 0.93713381 0.92775349 0.91609902 0.90636233 0.89539905 0.88879516 0.87784966 0.86807358 0.85351901 0.84687686 0.83626693 0.82684613 0.8175586  0.80879232 0.80150831 0.79181636 0.78259397 0.77425932 0.76918522 0.76122573 0.75374946 0.74529493 0.74094501 0.73267406 0.72607508 0.71967791 0.71431004 0.71123122 0.70317881 0.6969515  0.6964224  0.68962587 0.68328214 0.67785571 0.67197153 0.66638404 0.66175396 0.65728424 0.65404828 0.64993741 0.64585882 0.64111554 0.63722429 0.63220664 0.6280411  0.62357043 0.61949484 0.61613251 0.61301571 0.60789015 0.60611879 0.6036564  0.60055717 0.59957328 0.59737174 0.59271197 0.59120571 0.58600664 0.58261537 0.57846975 0.57180208 0.56833337 0.56345575 0.55517834 0.55004189 0.54463319 0.53134237 0.52144748 0.51316179 0.50675035 0.50500796], [ 0.23364535  0.23403724  0.23094147  0.22165381  0.20908378  0.21009545  0.20059864  0.19262669  0.18638269  0.1783048   0.1687837   0.15771499  0.15342544  0.14577887  0.13872873  0.1342197   0.12626951  0.12030419  0.11335034  0.10749501  0.1002481   0.09347404  0.08712833  0.0804983   0.07363512  0.06655212  0.05907792  0.05324283  0.04697193  0.04137301  0.03482215  0.03023787  0.02534301  0.02134214  0.01819197  0.01463959  0.01198086  0.00806439  0.00479806  0.00234912 -0.00100628 -0.0034237  -0.00588855 -0.00786444 -0.00913244 -0.0090326  -0.01104562 -0.01301222 -0.01552077 -0.01790025 -0.01989621 -0.02138418 -0.02234729 -0.02291564 -0.02363477 -0.02407499 -0.02475407 -0.02479657 -0.02588845 -0.02656006 -0.02758452 -0.02756258 -0.0280276  -0.02758465 -0.02719398 -0.02703815 -0.02742896 -0.02868456 -0.03125035 -0.03444449 -0.03765873 -0.04088183 -0.04379558 -0.0468777  -0.0512864  -0.05450016 -0.0579263  -0.0622462  -0.06710673 -0.07085801 -0.07906319 -0.08685851 -0.09460536 -0.09958262 -0.09903005 -0.09360308], 18.73, 19.93, False
2023/07/09 07:41:14.724, 7502031, [1.16641846 1.12242767 1.11991405 1.08618046 1.0759168  1.06097647 1.05167493 1.03080361 1.02201358 1.00816601 0.99886082 0.98578974 0.96953476 0.95569558 0.94651265 0.9335031  0.92206541 0.91428325 0.90453464 0.8962296  0.88954827 0.88061728 0.87877066 0.86466417 0.85756574 0.84940855 0.83758853 0.82891592 0.81887464 0.80580215 0.8001688  0.79078483 0.78278531 0.77963855 0.77010708 0.76463115 0.75752225 0.7522172  0.74658674 0.73962306 0.73345635 0.72764343 0.72491602 0.7169128  0.71156036 0.69334299 0.68633382 0.67916898 0.67316454 0.66773658 0.66207145 0.65604109 0.65025894 0.64563409 0.64183473 0.63772924 0.6340855  0.62914133 0.62428945 0.61959893 0.61508989 0.61116143 0.60732632 0.60457166 0.60042833 0.59962006 0.59856246 0.59788177 0.597297   0.5941922  0.59080154 0.58534893 0.58054031 0.57637433 0.57276196 0.56878751 0.56439319 0.55592324 0.5513239  0.54308303 0.5351994  0.5249547  0.51284433 0.50802864 0.50292045 0.50106101], [ 2.40117320e-01  2.33235760e-01  2.20661421e-01  2.16868273e-01  2.12640691e-01  1.96561635e-01  2.04251897e-01  1.92200931e-01  1.95878269e-01  1.77956897e-01  1.69085606e-01  1.62427129e-01  1.55888681e-01  1.45775132e-01  1.39707796e-01  1.31857584e-01  1.27062626e-01  1.21022892e-01  1.13510438e-01  1.07061092e-01  9.98566116e-02  9.36041366e-02  8.69385504e-02  7.94210879e-02  7.29061834e-02  6.53378326e-02  5.81585008e-02  5.24749127e-02  4.54442811e-02  3.94290933e-02  3.39470207e-02  2.85297631e-02  2.36367451e-02  2.05582443e-02  1.64390263e-02  1.27129517e-02  1.00088821e-02  6.38001438e-03  2.76967812e-03 -1.31827474e-04 -2.90665612e-03 -5.10935340e-03 -6.23236681e-03 -9.32447549e-03 -1.06734738e-02 -8.77745546e-03 -1.10611574e-02 -1.35645200e-02 -1.57302918e-02 -1.82511947e-02 -2.07681918e-02 -2.23396395e-02 -2.31081607e-02 -2.38037940e-02 -2.44216528e-02 -2.46809630e-02 -2.51720480e-02 -2.61328700e-02 -2.71899885e-02 -2.81574099e-02 -2.88369508e-02 -2.94150679e-02 -2.99262886e-02 -2.99317044e-02 -3.00134649e-02 -2.91404830e-02 -2.98710493e-02 -3.09271108e-02 -3.35994332e-02 -3.61020426e-02 -3.94625886e-02 -4.31992070e-02 -4.55405345e-02 -4.88565405e-02 -5.28000776e-02 -5.59007515e-02 -6.00244810e-02 -6.40003879e-02 -6.79964548e-02 -7.36357948e-02 -7.97213755e-02 -8.84407326e-02 -9.63898587e-02 -9.99914012e-02 -1.00694545e-01 -9.59468737e-02], 18.74, 19.93, False
2023/07/09 07:41:14.964, 7502281, [1.15587234 1.09552106 1.1227637  1.08192865 1.06969071 1.05474923 1.04845371 1.03958112 1.02977286 1.01216651 1.00531633 0.98734373 0.97225559 0.96399917 0.94849406 0.9397775  0.92815405 0.91491366 0.90636233 0.89329056 0.88715506 0.87621267 0.86772503 0.85639237 0.84891623 0.84736552 0.8436624  0.83879972 0.82901623 0.82383715 0.81532593 0.80834067 0.80387207 0.79821423 0.79136447 0.78470372 0.77532473 0.77230205 0.76688735 0.75807811 0.75063826 0.74310336 0.73971774 0.73091378 0.72081949 0.69902021 0.6925206  0.6859842  0.67911689 0.67234839 0.66724087 0.66272101 0.6613247  0.65892721 0.65674439 0.65386276 0.65047661 0.64759061 0.64450684 0.64215925 0.63887099 0.63688358 0.63377244 0.63030278 0.6277966  0.62821621 0.62721216 0.62515752 0.62177774 0.61658153 0.61155413 0.60449764 0.59366818 0.58068463 0.5711719  0.56537417 0.55881203 0.55252649 0.5475267  0.53801826 0.53302589 0.52317191 0.51196227 0.50634229 0.50460698 0.4998484 ], [ 0.24096466  0.23245465  0.23094147  0.22165381  0.21206442  0.20333189  0.19787478  0.19458649  0.18467286  0.18013338  0.16719166  0.16243323  0.15168252  0.14712003  0.14090943  0.13362066  0.12467811  0.11923366  0.11253841  0.10516401  0.09985919  0.09189883  0.08482319  0.07816162  0.0705095   0.06454594  0.05672498  0.05113117  0.04454896  0.03850336  0.03325588  0.02791197  0.02273122  0.01880165  0.0152409   0.01191673  0.00853351  0.00460302  0.00134697 -0.00075882 -0.00390111 -0.0058637  -0.0079518  -0.01027367 -0.01179959 -0.01025322 -0.0118502  -0.01445288 -0.01664513 -0.01874173 -0.02076515 -0.02228169 -0.02295516 -0.02365329 -0.02413686 -0.02476239 -0.02576277 -0.02680977 -0.02764925 -0.02828497 -0.02925485 -0.02998336 -0.0300611  -0.0303295  -0.0297527  -0.02992444 -0.02960382 -0.03155528 -0.03383766 -0.03673097 -0.03979919 -0.04327573 -0.04646426 -0.0493399  -0.05327817 -0.05672035 -0.0603573  -0.06498976 -0.06904107 -0.07401099 -0.08142045 -0.09038611 -0.09680198 -0.10106335 -0.10183139 -0.09477284], 18.73, 19.93, False
2023/07/09 07:41:15.220, 7502531, [1.17073712 1.14439787 1.10472381 1.09235807 1.05973337 1.06497447 1.04621626 1.02654875 1.01826488 1.00441433 0.99594749 0.98134282 0.9680269  0.95786685 0.95256521 0.94055734 0.92955246 0.92193543 0.91186065 0.90370235 0.89555541 0.88823171 0.87842716 0.86607258 0.85746744 0.84669703 0.83507272 0.8263086  0.81573371 0.80639834 0.79926751 0.79091835 0.7830946  0.77823529 0.76999554 0.76270053 0.75504763 0.75075793 0.7425097  0.73510518 0.72928151 0.72187674 0.71928159 0.71055842 0.70386357 0.68832666 0.68144477 0.67506138 0.66784282 0.66136707 0.6562633  0.65146357 0.64778174 0.64427285 0.64077536 0.63687166 0.63272424 0.62908893 0.62531753 0.62127766 0.61795444 0.61392817 0.61153982 0.60810733 0.60366895 0.6027891  0.6015758  0.59898889 0.59687201 0.59365153 0.5901686  0.58622584 0.579996   0.57586188 0.57226897 0.56648025 0.5628698  0.55526478 0.55136429 0.54394149 0.53580082 0.52570507 0.51246904 0.50469345 0.50192155 0.5013338 ], [ 0.24011732  0.24512159  0.21992599  0.22576598  0.21679222  0.20332608  0.20059109  0.19500303  0.18391022  0.17978631  0.16687717  0.16215036  0.15414652  0.14909326  0.1387256   0.13341866  0.12687604  0.12067354  0.11448245  0.1095436   0.10102383  0.09600784  0.08799767  0.08026047  0.07377533  0.0672188   0.06073462  0.05411025  0.04741783  0.04093079  0.03488975  0.03035994  0.02486131  0.02087578  0.01758448  0.0136168   0.01060044  0.00746749  0.00398517  0.00137472 -0.00129773 -0.00384173 -0.00625389 -0.00862189 -0.0102071  -0.0106873  -0.01269269 -0.01512377 -0.01724203 -0.01983282 -0.02193555 -0.02343277 -0.02395076 -0.02445752 -0.02502817 -0.02554588 -0.02576521 -0.02667651 -0.02718188 -0.02782196 -0.02867321 -0.02882041 -0.02906565 -0.02900255 -0.02890695 -0.02864162 -0.02875821 -0.03040216 -0.03316183 -0.03571109 -0.03860614 -0.0430039  -0.0449388  -0.04798129 -0.0523402  -0.0558357  -0.05958387 -0.06353353 -0.06768375 -0.07260601 -0.08003699 -0.08805364 -0.0959344  -0.09908188 -0.09851349 -0.09432498], 18.74, 19.94, False
2023/07/09 07:41:15.475, 7502782, [1.13185258 1.11309571 1.09873545 1.07999372 1.07799683 1.05224553 1.04685723 1.04214231 1.02376856 1.00441306 1.00531525 0.98356585 0.97195772 0.96195786 0.94825397 0.94176912 0.9262545  0.91673601 0.90911054 0.89676003 0.89241027 0.88174633 0.87126775 0.86099498 0.85102795 0.84386512 0.83462043 0.82783169 0.81794861 0.81209868 0.80358608 0.79394112 0.78773685 0.78133419 0.77236938 0.76509937 0.75731851 0.75197436 0.74496258 0.73784916 0.73117093 0.72434532 0.72124973 0.71188819 0.70560303 0.69493201 0.68929705 0.68260743 0.67627996 0.67052046 0.66529155 0.66095117 0.65716341 0.65426177 0.65149803 0.64838672 0.64449356 0.64078577 0.63775129 0.63372511 0.62978291 0.62539635 0.62215339 0.61899178 0.61387332 0.61263013 0.61123757 0.60799027 0.60753924 0.60408715 0.59947723 0.59677376 0.59131171 0.58666165 0.58212339 0.57607016 0.57049484 0.56481369 0.55557812 0.54872339 0.54043962 0.53350522 0.51952149 0.51223041 0.5078218  0.50745933], [ 0.24095652  0.23800839  0.21993167  0.22230218  0.21147241  0.21061497  0.20059487  0.19696762  0.19341194  0.18345039  0.17515528  0.16493119  0.15959819  0.15218197  0.14342511  0.1387084   0.13306657  0.12734339  0.11968039  0.11185891  0.10435656  0.09946063  0.09080554  0.08503029  0.07660778  0.07046241  0.06241063  0.05594207  0.04903367  0.04285956  0.03748446  0.03225465  0.02805617  0.02314991  0.01958063  0.01625472  0.01257198  0.00902639  0.00502653  0.00160102 -0.00125401 -0.00402986 -0.00629097 -0.00855263 -0.01020599 -0.01078403 -0.01275162 -0.01502921 -0.01734409 -0.0195406  -0.02154927 -0.02299764 -0.02418411 -0.02448724 -0.02496446 -0.02595134 -0.02617951 -0.02714239 -0.02825704 -0.02899282 -0.02944071 -0.03002954 -0.03063645 -0.02966181 -0.02968849 -0.02916182 -0.02880789 -0.03052599 -0.03316039 -0.03614605 -0.03991908 -0.04261634 -0.04596648 -0.04937351 -0.05257925 -0.05615033 -0.06012744 -0.06428929 -0.06867867 -0.07349738 -0.0804256  -0.089594   -0.09766049 -0.10147054 -0.10074282 -0.09490776], 18.73, 19.93, False
