time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 17:42:26.129, 630975369, [0.55046999 0.55069876 0.54433096 0.53327623 0.52608286 0.50678682 0.51733069 0.50333291 0.49557734 0.49171615 0.4898162  0.48765519 0.47191158 0.4731987  0.46891203 0.46217534 0.45992195 0.4506459  0.45093201 0.44715616 0.44291911 0.44592634 0.43930155 0.43714846 0.43736199 0.43096043 0.43173603 0.42861576 0.42654704 0.4262239  0.42419693 0.4199509  0.41840379 0.41583251 0.41441016 0.41495015 0.41338961 0.41308385 0.41164438 0.40923742 0.4078106  0.40497534 0.40393382 0.39878408 0.39862488 0.39340604 0.39250683 0.38964244 0.3881218  0.38764796 0.38827961 0.38859966 0.39005038 0.39090019 0.39311856 0.39575286 0.39748046 0.39867433 0.39876605 0.40004798 0.40026338 0.40319023 0.40309566 0.4046648  0.40506706 0.40806136 0.40653914 0.40607193 0.40320488 0.39877439 0.39175786 0.38040693 0.37548253 0.36814686 0.36556212 0.36155785 0.35864737 0.35556679 0.3502566  0.34470447 0.3470379  0.33617044 0.32886061 0.32730807 0.32308078 0.32361052], [ 0.07351135  0.07637976  0.08726138  0.0658632   0.06677758  0.06253609  0.05688589  0.05485839  0.05944219  0.04630507  0.0471221   0.03976948  0.03779905  0.03517454  0.03286612  0.02798613  0.02660607  0.02295032  0.01901562  0.01559775  0.01175387  0.00812731  0.005694    0.00284809 -0.00079678 -0.00369581 -0.00696076 -0.01042014 -0.01306895 -0.01666747 -0.01885006 -0.02083503 -0.02285474 -0.02463518 -0.02544323 -0.02678584 -0.02814453 -0.03003248 -0.03086856 -0.03184806 -0.03289714 -0.03378665 -0.0344725  -0.03497005 -0.03588221 -0.03290256 -0.03391639 -0.03521619 -0.03653412 -0.03771669 -0.03946939 -0.03955441 -0.04049305 -0.0413932  -0.0420318  -0.04239781 -0.04313979 -0.04346572 -0.04452536 -0.04478487 -0.04545591 -0.04619188 -0.04661017 -0.04705689 -0.04708123 -0.0470178  -0.04749042 -0.04778849 -0.04888758 -0.05104449 -0.05326615 -0.05494284 -0.05662753 -0.05841242 -0.06070799 -0.06325586 -0.06550673 -0.06866452 -0.07314492 -0.07451957 -0.07878212 -0.08534262 -0.08835166 -0.08989427 -0.08874702 -0.08237734], 21.34, 22.39, False
2023/06/18 17:42:26.369, 630975620, [0.59371977 0.58370656 0.54988313 0.55020558 0.53652664 0.52280838 0.52812039 0.51748471 0.51407164 0.51659733 0.5087767  0.49420052 0.49428893 0.48898036 0.48262275 0.48035253 0.47454971 0.47230617 0.47061105 0.46771942 0.46552565 0.46578536 0.45843627 0.45839221 0.45304098 0.45183853 0.44878974 0.44764168 0.44221729 0.44109156 0.43671328 0.4314203  0.43162999 0.42765213 0.42547892 0.4238406  0.42135412 0.42028778 0.41739014 0.41529684 0.41411954 0.41126464 0.4093864  0.40502051 0.40507239 0.39862459 0.39422047 0.39007637 0.38681965 0.38388439 0.38181688 0.37981434 0.37918753 0.37799636 0.3775538  0.37578261 0.37485497 0.37331305 0.37196177 0.37101827 0.36876121 0.36953431 0.36781608 0.36714399 0.36396559 0.36254129 0.36151983 0.36102672 0.36073241 0.36014047 0.35879772 0.35561851 0.35158493 0.34684481 0.34496352 0.34097351 0.33921563 0.33840787 0.33371543 0.32992589 0.32837572 0.32033968 0.31634844 0.31340319 0.31212287 0.31429093], [ 0.08947405  0.07180545  0.07309658  0.06859801  0.06739408  0.06517015  0.06666227  0.05441117  0.05724141  0.04983255  0.04338147  0.04341951  0.03888547  0.03468898  0.03264403  0.02716797  0.02570025  0.02277196  0.01910694  0.01672637  0.01300706  0.01018909  0.00676796  0.0027443   0.00021845 -0.0032855  -0.00678049 -0.00926748 -0.01274663 -0.01536284 -0.01768908 -0.01943303 -0.02193681 -0.0237535  -0.02488675 -0.02652776 -0.02776954 -0.02950175 -0.03094496 -0.03212103 -0.03282383 -0.03357401 -0.03452761 -0.03519119 -0.03588324 -0.0323712  -0.03365258 -0.03486696 -0.03633619 -0.03762025 -0.03927863 -0.03927212 -0.04002882 -0.04080177 -0.04081568 -0.04122769 -0.04183105 -0.04241948 -0.04288287 -0.04344036 -0.04409734 -0.04447863 -0.04485322 -0.04497644 -0.04474045 -0.04527681 -0.04507159 -0.0464256  -0.04801756 -0.05031371 -0.05260364 -0.05483941 -0.05669128 -0.05908337 -0.06109617 -0.06376047 -0.06666293 -0.06964234 -0.07268122 -0.07627845 -0.07986183 -0.08610114 -0.08928239 -0.08989619 -0.08833867 -0.08445066], 21.34, 22.38, False
2023/06/18 17:42:26.625, 630975870, [0.58290826 0.55069034 0.54988194 0.53685958 0.52381785 0.51338951 0.51394671 0.49652977 0.49617963 0.4875054  0.48033322 0.48206611 0.46942856 0.46982171 0.46821922 0.46462751 0.45964158 0.45552014 0.45563224 0.44844848 0.44485889 0.44300112 0.43746567 0.4363575  0.43482743 0.43262842 0.43002829 0.42816518 0.4245173  0.42270248 0.42172801 0.41895409 0.41645165 0.41431415 0.41310223 0.41055025 0.40966526 0.40905497 0.40592824 0.40420841 0.40178595 0.39980334 0.39835309 0.39326406 0.39186061 0.38544639 0.38315333 0.38093881 0.37835044 0.37664106 0.37420399 0.37287282 0.37145897 0.37099558 0.36947597 0.36846432 0.36825884 0.36939828 0.36856219 0.36643207 0.36363636 0.3631942  0.3613032  0.35991869 0.35504462 0.35430481 0.35344045 0.35234854 0.35151887 0.35179572 0.34907637 0.34752657 0.345022   0.34149114 0.34114178 0.33669657 0.33505646 0.33479856 0.32720923 0.32449102 0.32078837 0.31212995 0.31035216 0.30391388 0.30375338 0.30454961], [ 0.09039313  0.08806835  0.07388505  0.06517043  0.0704039   0.0683702   0.0648384   0.05894211  0.05544514  0.05372383  0.04573743  0.0424942   0.03967408  0.03835628  0.03329967  0.02996909  0.02479897  0.02460585  0.01976922  0.01741207  0.01315229  0.01015433  0.00677094  0.00394545  0.00010666 -0.0040031  -0.00657278 -0.01025581 -0.01256543 -0.0149982  -0.01848826 -0.02010443 -0.02195    -0.02349428 -0.02572033 -0.0261936  -0.02876707 -0.02972265 -0.0305615  -0.03200221 -0.032725   -0.03413461 -0.03449798 -0.03485214 -0.03523061 -0.0340995  -0.03530188 -0.0358352  -0.03738452 -0.03887596 -0.04018174 -0.04098917 -0.04132881 -0.04190172 -0.04227128 -0.04272579 -0.04350046 -0.04391755 -0.04421402 -0.0451877  -0.04559764 -0.04652007 -0.04689318 -0.04692318 -0.04697668 -0.04733178 -0.0474454  -0.04823034 -0.05012844 -0.05166119 -0.05339429 -0.05568146 -0.0572789  -0.05974683 -0.0622324  -0.06437729 -0.06717397 -0.07078755 -0.07314297 -0.07724793 -0.080864   -0.0868655  -0.09103617 -0.0907864  -0.08997415 -0.08444575], 21.33, 22.39, False
2023/06/18 17:42:26.881, 630976119, [0.58829967 0.55068753 0.5472541  0.53685768 0.51837519 0.52759132 0.50629108 0.50399627 0.50083362 0.49525414 0.49243285 0.48346076 0.47314503 0.47582095 0.47026678 0.46124909 0.46132404 0.45526599 0.45304053 0.45145185 0.44779913 0.44589966 0.44095145 0.43941619 0.43568994 0.43252113 0.42918376 0.42611783 0.4219491  0.41806947 0.41640442 0.41275896 0.41031908 0.41084548 0.41150612 0.41031977 0.40837011 0.40781809 0.40422933 0.40372106 0.40044033 0.39748789 0.39670124 0.39136084 0.39099434 0.38168923 0.38069824 0.37857266 0.37468476 0.37313161 0.370798   0.368041   0.36708072 0.3658052  0.36571945 0.36456525 0.36379567 0.36326154 0.36226483 0.36176496 0.36379832 0.3659488  0.36532851 0.36504151 0.36868467 0.37544059 0.37667831 0.37914895 0.38202276 0.38300022 0.38239585 0.379263   0.37491424 0.36897649 0.36685673 0.36433039 0.35991559 0.35827422 0.35332516 0.34703929 0.34487342 0.33309992 0.32488115 0.31980572 0.31099513 0.30584741], [ 0.09039583  0.08638851  0.08102603  0.0734461   0.07402376  0.06892286  0.06666858  0.0569032   0.06124996  0.05460059  0.05129624  0.04614892  0.03971834  0.0393368   0.0348288   0.02956203  0.02765935  0.02555283  0.02077948  0.01756512  0.01528805  0.01147346  0.00784725  0.00480836  0.00200233 -0.00214683 -0.00561877 -0.0079221  -0.00981972 -0.01320009 -0.01658053 -0.01917037 -0.02026289 -0.0227868  -0.0241877  -0.0260634  -0.02708608 -0.02836255 -0.03005376 -0.03167083 -0.03255812 -0.03307851 -0.03407833 -0.03457972 -0.03549324 -0.03320858 -0.03401753 -0.03517893 -0.03663107 -0.03776872 -0.03960522 -0.0402332  -0.04026367 -0.04084933 -0.04104468 -0.0417683  -0.04259401 -0.04278595 -0.04356053 -0.04385463 -0.04442446 -0.04471657 -0.04519352 -0.04546462 -0.04559629 -0.04585609 -0.04624857 -0.04710764 -0.04883034 -0.05073772 -0.05262527 -0.05491317 -0.05651758 -0.05879176 -0.06143625 -0.06344642 -0.06639115 -0.06860461 -0.07246999 -0.07560944 -0.07947399 -0.08533338 -0.08841987 -0.09028659 -0.08879426 -0.08264476], 21.33, 22.39, False
2023/06/18 17:42:27.121, 630976369, [0.56675612 0.54930683 0.52651871 0.50785406 0.51633784 0.50599788 0.49628689 0.50343599 0.4842954  0.48700247 0.47825213 0.47230326 0.46902305 0.46420098 0.46240963 0.4575531  0.45291048 0.45011249 0.44854809 0.44368498 0.44426627 0.4422778  0.43662557 0.43408459 0.43146814 0.42937315 0.42530979 0.42462824 0.42024172 0.41856224 0.41572654 0.41203411 0.41030546 0.40695977 0.40407448 0.40227288 0.40023894 0.39867542 0.39611462 0.3933319  0.39158483 0.38979366 0.38785408 0.38448885 0.38323749 0.3801561  0.37779293 0.37564605 0.37414164 0.37282716 0.37174124 0.37098712 0.37027127 0.37000676 0.36975174 0.37102387 0.37150248 0.37133142 0.37139002 0.37158658 0.3710471  0.37212982 0.37231907 0.37396611 0.371663   0.3716711  0.37097201 0.36777466 0.36614576 0.36385091 0.35883545 0.35504924 0.34824241 0.34114346 0.33919127 0.33528814 0.33059165 0.33043269 0.32545517 0.32296065 0.32128735 0.31003368 0.30571036 0.29966254 0.29858656 0.30174474], [ 0.08416853  0.09181313  0.07707584  0.07206574  0.07525376  0.07101678  0.06434954  0.06230997  0.06046398  0.05372855  0.04852051  0.04558139  0.04159296  0.04129954  0.03527166  0.03212908  0.029092    0.02732928  0.02212041  0.01915575  0.01417798  0.01235499  0.00904982  0.0061396   0.00156647 -0.00018357 -0.00446643 -0.00739495 -0.01049831 -0.0132835  -0.01577611 -0.01825895 -0.01974895 -0.02119482 -0.02328301 -0.02412179 -0.02558745 -0.0279163  -0.02883588 -0.02990051 -0.03086762 -0.03228369 -0.03314546 -0.03362321 -0.0344082  -0.03314764 -0.03450363 -0.03559667 -0.03656234 -0.03817777 -0.03945368 -0.04012625 -0.04037601 -0.04069547 -0.04111625 -0.04144455 -0.042173   -0.04245537 -0.04301057 -0.04347759 -0.04404838 -0.04456851 -0.04537224 -0.04556259 -0.04593443 -0.04609883 -0.04591259 -0.04691576 -0.04810247 -0.04975617 -0.05207655 -0.05472305 -0.05630557 -0.0585355  -0.06115481 -0.06350294 -0.06665763 -0.06877512 -0.07215989 -0.07506106 -0.07911249 -0.0845854  -0.08837477 -0.08935444 -0.08822723 -0.08372907], 21.32, 22.38, False
2023/06/18 17:42:27.377, 630976620, [0.56847698 0.55537986 0.53615935 0.52089762 0.53446701 0.52660541 0.5114501  0.50478087 0.50747621 0.50296078 0.49032994 0.48113435 0.48432779 0.47920301 0.47573555 0.47017152 0.46891275 0.46095141 0.46134574 0.45923462 0.4552715  0.45302387 0.44696462 0.44646584 0.44218633 0.44033548 0.43551707 0.43339596 0.42871335 0.42724553 0.42289024 0.42013628 0.4179872  0.41496628 0.41157952 0.40757336 0.40402152 0.40189552 0.3986252  0.39616525 0.39320803 0.39019605 0.38867982 0.38469729 0.38253631 0.38684891 0.38539818 0.38232269 0.38069935 0.37883836 0.37670435 0.37588273 0.37581743 0.37507802 0.37440226 0.37368636 0.37212817 0.37086366 0.36877542 0.36811577 0.3660142  0.36552189 0.36307842 0.36197957 0.35953838 0.35714817 0.35622419 0.35492053 0.35404488 0.35427811 0.35080138 0.35109961 0.34783164 0.34370011 0.34304403 0.33810605 0.3360336  0.33500759 0.32854753 0.32452583 0.32438753 0.31479795 0.31102605 0.30539852 0.30446995 0.30606581], [ 0.09038504  0.08265106  0.07782742  0.06860332  0.06739725  0.06517374  0.06483524  0.05893794  0.0590468   0.05142127  0.04819254  0.04614415  0.04132568  0.04081227  0.03614304  0.03034764  0.02927654  0.02549361  0.02195183  0.01899814  0.01397616  0.01063028  0.00691986  0.00370975  0.0013353  -0.00142761 -0.0051454  -0.00703782 -0.01082649 -0.01433473 -0.01644344 -0.01854926 -0.02076103 -0.02307716 -0.0249548  -0.02580319 -0.02715192 -0.0287842  -0.0301753  -0.0317506  -0.03256026 -0.03348602 -0.03374346 -0.03438896 -0.03524775 -0.03309461 -0.03379126 -0.0342662  -0.03588078 -0.03735724 -0.03865911 -0.03972132 -0.04016226 -0.04065805 -0.04103799 -0.0416223  -0.04213546 -0.04241818 -0.04296603 -0.04353128 -0.04423316 -0.04480077 -0.04499442 -0.04545984 -0.04559167 -0.04553518 -0.04538109 -0.04670273 -0.04794371 -0.04944606 -0.05151467 -0.05359521 -0.05599176 -0.05806325 -0.06070799 -0.06219649 -0.06556876 -0.06837736 -0.07129042 -0.0753194  -0.07952516 -0.08495534 -0.08842297 -0.08886228 -0.08828543 -0.08258088], 21.34, 22.39, False
2023/06/18 17:42:27.633, 630976870, [0.5810829  0.55700884 0.54170986 0.51860574 0.52494415 0.51238045 0.50894392 0.50176599 0.50220347 0.4923143  0.48612463 0.48112804 0.47645884 0.46906122 0.47300543 0.46309411 0.46273054 0.46091214 0.4511581  0.4525401  0.44681238 0.44572456 0.43893657 0.43514794 0.43286963 0.42756271 0.42507866 0.42373065 0.42151001 0.41716233 0.41544237 0.41221908 0.41218712 0.40994087 0.40820534 0.40568225 0.40492197 0.40459514 0.40471565 0.40214534 0.40026492 0.39754956 0.39840431 0.39378871 0.39333551 0.38637004 0.38429677 0.38200381 0.37990258 0.37906842 0.37726669 0.37610752 0.37603906 0.37542359 0.37481174 0.37371164 0.37303681 0.37296253 0.37211436 0.37066201 0.36768877 0.36768776 0.36502568 0.36304569 0.35918381 0.35823722 0.35611018 0.35499583 0.35265404 0.35201489 0.34899367 0.34777894 0.34449262 0.34049553 0.33872408 0.33513718 0.33287327 0.33043304 0.32684107 0.32179102 0.32051707 0.31308513 0.30628997 0.30473059 0.30258276 0.30412319], [ 0.08507583  0.08639126  0.08256093  0.07206043  0.07463847  0.07684284  0.06434743  0.06346838  0.05865695  0.05566747  0.04851786  0.04464607  0.04133037  0.03885634  0.03527068  0.03212822  0.0273242   0.02620372  0.02078007  0.01794307  0.01335147  0.01002239  0.00744767  0.00444385  0.00110731 -0.00286878 -0.00561791 -0.00881974 -0.011755   -0.01486746 -0.01694034 -0.01974201 -0.02136184 -0.02378172 -0.02481152 -0.02599659 -0.02777378 -0.02920227 -0.03025484 -0.0312819  -0.03268883 -0.03337187 -0.03372683 -0.03490291 -0.03530707 -0.03272285 -0.03403185 -0.03539457 -0.03640858 -0.03764724 -0.03930519 -0.03993838 -0.04064584 -0.04073768 -0.04084386 -0.041256   -0.04194368 -0.04213525 -0.04295588 -0.04320236 -0.04376224 -0.04418186 -0.04455683 -0.04524982 -0.04526581 -0.04511016 -0.04569637 -0.04702213 -0.04805831 -0.05039125 -0.05188902 -0.05359217 -0.05592626 -0.05844192 -0.06098407 -0.06307118 -0.06544176 -0.06843152 -0.07077158 -0.07568778 -0.07844336 -0.08456389 -0.0888125  -0.08885746 -0.08817793 -0.0824403 ], 21.33, 22.39, False
2023/06/18 17:42:27.873, 630977119, [0.55771287 0.54301516 0.53096199 0.52122865 0.51002532 0.50119414 0.50983442 0.49678854 0.49092906 0.48463814 0.47458345 0.4769615  0.46779819 0.46459137 0.46072322 0.45633313 0.44984036 0.44678063 0.44194319 0.44133596 0.43781295 0.43755981 0.43100211 0.42981052 0.4267031  0.42405398 0.42251901 0.42122461 0.41937073 0.41524066 0.41362952 0.40870312 0.4071653  0.40494067 0.40231511 0.39981892 0.39837572 0.39662597 0.39461152 0.39277625 0.3892548  0.38754033 0.38636532 0.38143446 0.38106562 0.37552896 0.37351166 0.37094149 0.36914717 0.3681753  0.36593858 0.36483837 0.363466   0.362864   0.3623936  0.36269313 0.3608593  0.36053535 0.35990087 0.35807517 0.35472505 0.35201485 0.34850902 0.34821569 0.34522757 0.34456271 0.34433146 0.34345918 0.34252806 0.34300874 0.34089227 0.33943108 0.33685367 0.33217138 0.33195541 0.3273235  0.3238876  0.32431131 0.31753224 0.31522508 0.31250345 0.30406259 0.29779391 0.29275851 0.29360399 0.2929046 ], [ 0.08947674  0.08180075  0.08177919  0.07204449  0.06315116  0.07045248  0.05870731  0.06389934  0.05544039  0.05142009  0.04509256  0.04492474  0.03997499  0.03566951  0.03307658  0.029356    0.02675108  0.02555014  0.02018924  0.01816341  0.01368998  0.01049592  0.00876925  0.0040892   0.00077998 -0.00215028 -0.00504157 -0.00784372 -0.01175847 -0.01407959 -0.01718886 -0.01896555 -0.02127385 -0.02323074 -0.02474804 -0.02590174 -0.02764879 -0.0294277  -0.03094447 -0.03182892 -0.03297206 -0.03424824 -0.03466213 -0.03577164 -0.0360956  -0.03287164 -0.03384925 -0.03513885 -0.03665611 -0.0377489  -0.03929744 -0.03965812 -0.03987326 -0.04050627 -0.04053261 -0.0414331  -0.04155085 -0.041825   -0.04255215 -0.04306447 -0.04380272 -0.04427397 -0.04465091 -0.04516094 -0.04588506 -0.0456902  -0.04634536 -0.04692951 -0.04823489 -0.04999844 -0.05171719 -0.05446841 -0.05580469 -0.05895445 -0.06146189 -0.06295217 -0.06672444 -0.06895234 -0.07164951 -0.07539911 -0.07952586 -0.08610624 -0.08970349 -0.08932784 -0.08879921 -0.08373693], 21.34, 22.38, False
2023/06/18 17:42:28.129, 630977369, [0.59190344 0.54133893 0.56361381 0.54404356 0.51951031 0.51518452 0.51644627 0.51078516 0.50213197 0.49819637 0.49980332 0.48299241 0.48514775 0.48558494 0.48052684 0.47356381 0.4694759  0.46299899 0.46134093 0.45684155 0.45153849 0.45008899 0.44344289 0.44095695 0.43695584 0.43536451 0.43040949 0.42906277 0.42377266 0.42279722 0.42001184 0.4155427  0.41380055 0.41066706 0.40705759 0.40422935 0.40285681 0.40294333 0.40138108 0.39924416 0.39653519 0.39572845 0.39521514 0.39088509 0.38998568 0.38848303 0.38627417 0.3841195  0.38205795 0.38000439 0.37769753 0.37621207 0.37446611 0.37422266 0.37358786 0.37343518 0.37362963 0.37425031 0.37441933 0.37486939 0.3744017  0.37515687 0.37339582 0.37200129 0.36886123 0.36779972 0.36781204 0.36773745 0.36579099 0.36510953 0.36168549 0.36044466 0.35779049 0.35261463 0.35092479 0.34758045 0.34331249 0.34048377 0.33611007 0.33032237 0.33014806 0.31880836 0.31431615 0.30978953 0.3091042  0.31125366], [ 0.0859859   0.08639126  0.08256093  0.0686166   0.07102347  0.07101318  0.06153152  0.05850252  0.05544751  0.04595165  0.04435192  0.04371406  0.0391535   0.03615847  0.03242623  0.02877529  0.02641973  0.02372156  0.02019283  0.01650743  0.0130103   0.00857063  0.00584735  0.00213616 -0.00045215 -0.00348783 -0.00744012 -0.01069736 -0.01401397 -0.01580881 -0.01873237 -0.02065159 -0.02276151 -0.02422314 -0.02530008 -0.02714641 -0.0282138  -0.03009221 -0.03138887 -0.03221445 -0.03334501 -0.03382395 -0.03467173 -0.03548394 -0.03646798 -0.03420449 -0.03548745 -0.03676221 -0.0380358  -0.03928578 -0.04026513 -0.04119697 -0.04171065 -0.04214771 -0.04269043 -0.04314521 -0.04326139 -0.04403448 -0.04469118 -0.04513063 -0.04595104 -0.04664523 -0.04697543 -0.04700033 -0.04706315 -0.04731568 -0.0472696  -0.04816045 -0.0496922  -0.05121133 -0.05342604 -0.05569103 -0.05738051 -0.05968379 -0.06201655 -0.06407201 -0.06645264 -0.06946563 -0.07303528 -0.07564825 -0.0801922  -0.08534428 -0.0884191  -0.08982097 -0.08930612 -0.08328888], 21.33, 22.38, False
2023/06/18 17:42:28.369, 630977620, [0.56123716 0.56006645 0.53877154 0.53529907 0.53446701 0.51599083 0.52222031 0.51825257 0.50878104 0.50413577 0.5034964  0.48951912 0.48971105 0.4803293  0.47745368 0.47171794 0.47171888 0.46662527 0.46276948 0.46097675 0.45645109 0.45503729 0.44959317 0.4449435  0.44060706 0.43631479 0.43430735 0.43384517 0.42913585 0.42877923 0.42641375 0.42446294 0.42318663 0.42077384 0.41833533 0.41663892 0.41422959 0.41329379 0.41113673 0.40886367 0.40878758 0.40812547 0.40713018 0.40532489 0.40369723 0.39520219 0.39304619 0.38999504 0.38713029 0.38365377 0.38066669 0.37758023 0.37550093 0.3737841  0.37177053 0.37084843 0.36872579 0.36723555 0.36572425 0.36459083 0.36180079 0.36145441 0.35851865 0.35785776 0.35437364 0.35459798 0.35471861 0.35363788 0.3548504  0.35431825 0.35267518 0.35299166 0.35049303 0.34646957 0.3475709  0.34267661 0.34102701 0.34086415 0.33571053 0.33342731 0.32976471 0.31931971 0.31441281 0.30526208 0.30523455 0.30735947], [ 0.07882697  0.07094867  0.08178194  0.06790421  0.06863353  0.06517374  0.0597018   0.0614201   0.05464636  0.04860724  0.04775971  0.04249062  0.03997592  0.03591211  0.03089714  0.02798613  0.02532165  0.02176813  0.01751157  0.0144583   0.01141304  0.00873848  0.00519466  0.00140239 -0.00078538 -0.00390439 -0.00744441 -0.00962784 -0.01247803 -0.01566174 -0.01768792 -0.02067832 -0.02244785 -0.02430629 -0.02603407 -0.02774295 -0.02892449 -0.03083569 -0.03165274 -0.03318837 -0.03392945 -0.0350092  -0.03528247 -0.03628776 -0.03688038 -0.03389922 -0.03522585 -0.036019   -0.03723152 -0.03894126 -0.04007623 -0.04032972 -0.04147539 -0.04151669 -0.04161715 -0.04224928 -0.04262996 -0.04308821 -0.04395708 -0.04439011 -0.04511215 -0.04541664 -0.04605088 -0.0464509  -0.04639685 -0.04673591 -0.04662806 -0.0476514  -0.04900555 -0.05097744 -0.05273249 -0.05523575 -0.05654245 -0.05885874 -0.06154627 -0.06351343 -0.06651767 -0.06969849 -0.07242219 -0.07598418 -0.0805309  -0.08573585 -0.09054659 -0.08989427 -0.08982399 -0.08366829], 21.34, 22.38, False
2023/06/18 17:42:28.625, 630977870, [0.58291743 0.53166621 0.53877154 0.53068955 0.51724416 0.51619678 0.52146262 0.50478087 0.50549061 0.49880835 0.49454712 0.48672485 0.48184486 0.4807048  0.47301354 0.46892961 0.46889531 0.46168992 0.45659646 0.45445889 0.44702408 0.44954796 0.44161213 0.43898122 0.43624949 0.431476   0.42665325 0.42441463 0.4187443  0.4169573  0.4146797  0.41041836 0.41013351 0.40696276 0.40569345 0.40408323 0.40340208 0.40287213 0.40038074 0.3988169  0.39687864 0.39431906 0.39399991 0.38913118 0.38835171 0.38492518 0.38208091 0.37937848 0.37658548 0.37460025 0.37260236 0.37115185 0.37072513 0.3701435  0.36913329 0.36921504 0.36906774 0.36833012 0.36685809 0.36573588 0.36334634 0.36378401 0.36194058 0.36053738 0.35985671 0.35955226 0.35930415 0.35869462 0.3585483  0.3591282  0.35576395 0.35267784 0.34984645 0.34516453 0.34359254 0.33974148 0.33761712 0.33597687 0.33096451 0.32565823 0.32435853 0.31455164 0.30851321 0.30632154 0.30222631 0.30369059], [ 0.07882697  0.08637753  0.07782742  0.07274197  0.06501852  0.06891568  0.0592054   0.0614201   0.0590468   0.05177807  0.04744103  0.04492593  0.03888734  0.03665027  0.03307707  0.02956031  0.02622653  0.0235416   0.02077708  0.0149875   0.01349204  0.00931167  0.00741845  0.00251197 -0.00056583 -0.0030782  -0.00686978 -0.0100708  -0.01319147 -0.01581173 -0.01826908 -0.01995284 -0.02134845 -0.0229014  -0.02481416 -0.0260338  -0.02683975 -0.02888263 -0.0304367  -0.03112859 -0.03209205 -0.0332321  -0.03386417 -0.03484141 -0.03615694 -0.03349992 -0.03439406 -0.03554509 -0.03679929 -0.03821394 -0.03968086 -0.04012988 -0.04069993 -0.04137406 -0.04156711 -0.04219977 -0.04231669 -0.04280861 -0.04331768 -0.04315602 -0.04412635 -0.04460349 -0.04489008 -0.04549889 -0.04552929 -0.04568952 -0.04580849 -0.04742534 -0.0486427  -0.05041533 -0.0529214  -0.05561669 -0.05683775 -0.05987727 -0.06191268 -0.0641981  -0.06713618 -0.06906672 -0.07340259 -0.07565178 -0.07981199 -0.08649271 -0.08925251 -0.09089165 -0.08879822 -0.08329379], 21.34, 22.39, False
2023/06/18 17:42:28.881, 630978119, [0.56141506 0.53502164 0.53796403 0.50693015 0.50686451 0.49662489 0.49130739 0.49143394 0.48034889 0.47872418 0.47512119 0.46580191 0.46572024 0.46084562 0.45970059 0.45879173 0.4573996  0.45320711 0.4556568  0.45384106 0.45251561 0.45319803 0.44909482 0.44692568 0.44554869 0.44308005 0.44147466 0.44068439 0.4371607  0.43513118 0.43395323 0.43106479 0.42977185 0.42667936 0.42157497 0.41932431 0.41360872 0.4109822  0.40585995 0.40383709 0.40138181 0.39968867 0.39732113 0.39321556 0.39131007 0.39721785 0.3945454  0.39223579 0.38975591 0.38711217 0.3848491  0.38400963 0.3841691  0.38349014 0.38451185 0.38409661 0.38287449 0.38179348 0.37881343 0.3767273  0.37344054 0.3722664  0.36905953 0.3683838  0.36297329 0.36115398 0.35963763 0.35678419 0.35761232 0.35903781 0.3569626  0.35507411 0.35275266 0.34836705 0.34749071 0.34507538 0.34313305 0.34058127 0.33510244 0.32952728 0.32748901 0.31919576 0.31421934 0.30832104 0.30586726 0.30368723], [ 0.08414696  0.09262619  0.07387405  0.07343282  0.07101394  0.07155154  0.06152521  0.06141872  0.056846    0.05248956  0.0474397   0.04521038  0.04023616  0.03566951  0.0324233   0.02877271  0.02603596  0.0227725   0.01809805  0.01597353  0.01141258  0.0081265   0.00621803  0.00224862 -0.00045106 -0.0036965  -0.00677248 -0.00953506 -0.01265689 -0.01572699 -0.01788531 -0.02000459 -0.02166539 -0.0229019  -0.02345837 -0.0246215  -0.02677632 -0.02819119 -0.03013141 -0.03149869 -0.03351885 -0.0344619  -0.03490509 -0.0361475  -0.03678017 -0.0301948  -0.03097258 -0.03248188 -0.03382078 -0.03551973 -0.037173   -0.03720141 -0.0378563  -0.03811574 -0.03842577 -0.03929522 -0.03981277 -0.04040616 -0.04130815 -0.04154013 -0.04244208 -0.04298398 -0.04328094 -0.04340961 -0.04383446 -0.04378503 -0.04358252 -0.04493855 -0.04661885 -0.04836796 -0.05044712 -0.05251727 -0.05453782 -0.05669568 -0.05864265 -0.06138904 -0.06410523 -0.0661365  -0.06922828 -0.07254752 -0.07645924 -0.08227974 -0.08574833 -0.08690159 -0.08700391 -0.0816647 ], 21.34, 22.38, False
