time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 15:14:39.646, 121107577, [1.51276807 1.49433365 1.46464692 1.45384285 1.43297013 1.41994218 1.4166427  1.39017353 1.3935238  1.37693809 1.36917451 1.35449693 1.34038443 1.32692605 1.31764594 1.30875373 1.29238283 1.28213624 1.27124976 1.26235069 1.25062208 1.2407404  1.23261065 1.21795353 1.20865032 1.20098046 1.18550814 1.17726346 1.16544157 1.15489037 1.14893724 1.13767052 1.13182765 1.1258347  1.11529256 1.10451382 1.09213399 1.08402197 1.07525971 1.06358318 1.05480485 1.0462825  1.04039398 1.02955448 1.02088582 1.00525227 0.99657934 0.98798092 0.98014221 0.97173887 0.96329013 0.95613957 0.95037658 0.94524566 0.93996824 0.93484494 0.92869683 0.92210333 0.91648708 0.91078508 0.90368652 0.8981086  0.89117681 0.88678016 0.87935954 0.87705004 0.87395205 0.87054952 0.86730191 0.86370154 0.85685611 0.84951984 0.84280343 0.83338193 0.83013855 0.82324962 0.81688775 0.80822684 0.79948634 0.78962455 0.78223139 0.77041026 0.75877026 0.75192717 0.74412048 0.73793742], [ 0.22522185  0.20888625  0.21376251  0.20139456  0.20640886  0.20706354  0.19686029  0.19378263  0.18868437  0.18113362  0.17610407  0.17267274  0.16604759  0.16002976  0.15652474  0.14861799  0.14576805  0.14039609  0.13319477  0.12517069  0.11950268  0.11251999  0.10544085  0.09905578  0.0915994   0.08371719  0.0766883   0.06986524  0.06273576  0.05606839  0.04986252  0.04470277  0.03941754  0.03486     0.0308962   0.02733889  0.02396788  0.02085006  0.01772903  0.01475159  0.01253082  0.01057354  0.00874814  0.00712091  0.00597104  0.00472262  0.00223621  0.00029025 -0.00198328 -0.00438241 -0.00617364 -0.00732192 -0.00796537 -0.0087304  -0.00927512 -0.00968537 -0.00991834 -0.01047529 -0.0110438  -0.01139344 -0.01227113 -0.01242649 -0.01233286 -0.01209268 -0.01089664 -0.01064158 -0.01048259 -0.01196678 -0.01552634 -0.01934345 -0.02354033 -0.0273789  -0.03024373 -0.03334787 -0.03682859 -0.0398587  -0.04382152 -0.0472588  -0.05029935 -0.05456152 -0.05947342 -0.0687389  -0.07577384 -0.08194469 -0.08140474 -0.07607884], 20.66, 21.73, False
2023/07/10 15:14:39.902, 121107828, [1.55956589 1.52639091 1.5255263  1.46999291 1.46865769 1.455982   1.43635406 1.42548785 1.41125157 1.40431408 1.38611781 1.3731392  1.35878373 1.34514445 1.32786283 1.32213978 1.30946954 1.2999418  1.28868305 1.27530822 1.26649792 1.25388876 1.24306084 1.22882996 1.21989216 1.20788069 1.1956111  1.18249855 1.17073925 1.16030968 1.1489727  1.13694791 1.12811664 1.11847577 1.1055246  1.09713645 1.0850441  1.07932784 1.07158197 1.06009031 1.05254665 1.04371541 1.03870026 1.02904073 1.02267716 1.01480274 1.00442217 0.99490337 0.98644944 0.97740575 0.9686077  0.96007023 0.9542181  0.94792942 0.94109123 0.93470483 0.92838768 0.92357114 0.91896812 0.91563058 0.91024085 0.90422782 0.89764232 0.89149954 0.88406637 0.88028037 0.87747722 0.87316613 0.86969003 0.86495067 0.85858053 0.85276947 0.84521833 0.8380674  0.82983773 0.8232495  0.8142539  0.80532422 0.79707091 0.78824726 0.77864983 0.76761376 0.75296    0.74351673 0.73990957 0.73421773], [ 2.20427540e-01  2.15286692e-01  2.13023115e-01  2.06216321e-01  2.01627387e-01  1.96580036e-01  2.02356927e-01  1.93785446e-01  1.89067513e-01  1.82981456e-01  1.77101185e-01  1.67915279e-01  1.66794552e-01  1.59798535e-01  1.56312208e-01  1.50203178e-01  1.44963873e-01  1.37518974e-01  1.33852737e-01  1.25761967e-01  1.20859093e-01  1.12521617e-01  1.07576892e-01  9.92269776e-02  9.16010009e-02  8.35116295e-02  7.74326641e-02  6.97727546e-02  6.27396082e-02  5.55571934e-02  4.89843041e-02  4.43870277e-02  3.87132983e-02  3.43421771e-02  3.06869866e-02  2.69904425e-02  2.38032050e-02  2.00343624e-02  1.70126495e-02  1.32236876e-02  1.08945353e-02  8.70414767e-03  7.03443327e-03  5.60582126e-03  4.41168274e-03  6.06782192e-03  4.24882881e-03  2.25693833e-03 -1.18200722e-04 -2.33584082e-03 -4.32293494e-03 -5.72858416e-03 -6.24533967e-03 -7.12985826e-03 -7.23826816e-03 -8.03707102e-03 -8.69291734e-03 -9.34274056e-03 -1.01988569e-02 -1.13307588e-02 -1.19881472e-02 -1.19953340e-02 -1.16819652e-02 -1.09296838e-02 -9.78822669e-03 -9.23548092e-03 -8.75686183e-03 -1.10735669e-02 -1.43755094e-02 -1.88323975e-02 -2.23921785e-02 -2.65869872e-02 -3.00021016e-02 -3.30148937e-02 -3.66506876e-02 -3.94104277e-02 -4.30992700e-02 -4.64369173e-02 -4.97699518e-02 -5.34372229e-02 -6.01357420e-02 -6.75527689e-02 -7.48483758e-02 -7.95404263e-02 -8.09340284e-02 -7.54902151e-02], 20.65, 21.73, False
2023/07/10 15:14:40.143, 121108077, [1.54116126 1.47056106 1.49188415 1.47131706 1.45332011 1.44736973 1.42421128 1.41902592 1.40577266 1.39342065 1.38851791 1.36500006 1.3550664  1.34372024 1.33109613 1.31808691 1.31096558 1.29771056 1.28445655 1.27332721 1.26649675 1.25306041 1.24294983 1.23143228 1.21974522 1.2088191  1.19715167 1.18516221 1.17548839 1.1639853  1.15392692 1.14279688 1.13366476 1.12490104 1.1159924  1.10689335 1.09562331 1.09055322 1.0819403  1.0722778  1.06415096 1.05477958 1.05162888 1.04055851 1.03314046 1.03033474 1.02227705 1.01325604 1.00400827 0.99668835 0.98783949 0.97999412 0.97367265 0.96678425 0.96017194 0.95399109 0.94652465 0.93936661 0.93189449 0.92521366 0.91780406 0.91246505 0.90653105 0.90107349 0.89476015 0.89090013 0.8869877  0.88265688 0.87877477 0.87380462 0.86683627 0.85980289 0.85468278 0.84639975 0.84104113 0.8357023  0.82780216 0.82061461 0.81409789 0.80560557 0.79833669 0.78677279 0.77472349 0.76833157 0.76004668 0.75892701], [ 0.22693963  0.20889459  0.212279    0.20140264  0.2105956   0.20025664  0.20282911  0.19618709  0.18906872  0.18264017  0.17740882  0.17322562  0.1642994   0.16226797  0.15830077  0.15059835  0.14514865  0.14241476  0.13515203  0.12812231  0.12071934  0.11521776  0.10865541  0.10014696  0.09281324  0.08543842  0.0783543   0.07074153  0.06382782  0.05725897  0.05073415  0.0458858   0.04077203  0.03577527  0.03163964  0.02775729  0.02499939  0.02069413  0.01743063  0.01480399  0.01203672  0.01015377  0.00814793  0.0060083   0.00462736  0.00590776  0.00414043  0.00203012 -0.00056541 -0.0025544  -0.00486717 -0.00606649 -0.00711898 -0.00760852 -0.00836569 -0.00875011 -0.00986444 -0.01060983 -0.01188538 -0.01239016 -0.01333562 -0.01356348 -0.01353887 -0.01257008 -0.01131814 -0.01080802 -0.01070513 -0.01252515 -0.01576751 -0.01915713 -0.0229435  -0.02715417 -0.03002746 -0.03347436 -0.03711458 -0.04005025 -0.04360846 -0.04673558 -0.04976929 -0.05429807 -0.06050139 -0.06834149 -0.07575557 -0.08099512 -0.0830736  -0.0775282 ], 20.65, 21.74, False
2023/07/10 15:14:40.399, 121108327, [1.51433622 1.45513825 1.4713177  1.45964947 1.45369822 1.42474229 1.41663424 1.4011243  1.3935192  1.37984254 1.36933997 1.34626144 1.33682142 1.31860746 1.31312565 1.29809874 1.29003878 1.27649173 1.26962022 1.25782365 1.24999357 1.23639852 1.22704175 1.21435438 1.20175518 1.19282306 1.18224798 1.17135986 1.15983269 1.15060091 1.1409957  1.12836586 1.11938406 1.1121926  1.10174862 1.09316681 1.08327294 1.07746956 1.06945995 1.05894426 1.05149734 1.04415034 1.04004431 1.02944542 1.02221103 1.00711155 0.99908551 0.99011652 0.98116949 0.97326874 0.96518746 0.95709331 0.95024651 0.94418515 0.93835737 0.93275049 0.92551418 0.91867474 0.91129775 0.90397886 0.89638614 0.89002799 0.88284096 0.87702081 0.87039675 0.86690241 0.86315562 0.8591634  0.85599969 0.85270814 0.84680781 0.84097013 0.83458501 0.82721145 0.82398466 0.81690015 0.81259662 0.80491562 0.79703728 0.78933025 0.78362829 0.76993581 0.75757519 0.75035376 0.74586626 0.74333865], [ 0.21306519  0.20333578  0.18754325  0.20555364  0.19505733  0.19344883  0.19090035  0.18574255  0.18159801  0.17491744  0.17067827  0.16679496  0.1613015   0.15780165  0.15212638  0.14792795  0.14255093  0.13803923  0.12975486  0.12502602  0.1166785   0.11106618  0.10412107  0.09641944  0.09013496  0.08273461  0.07534337  0.06793334  0.06102123  0.05428863  0.04874862  0.04289141  0.03766698  0.03392749  0.02920565  0.02580952  0.02238601  0.01906151  0.015301    0.01320036  0.01012461  0.0083261   0.00570533  0.00451077  0.00340162  0.00451765  0.00272435  0.00085943 -0.00159068 -0.00429073 -0.00622724 -0.00769955 -0.00833776 -0.00905635 -0.0093249  -0.00988103 -0.01043791 -0.01167718 -0.0122104  -0.01211077 -0.01323684 -0.01317643 -0.01308881 -0.01235189 -0.01104611 -0.01036002 -0.00971422 -0.01217313 -0.01546746 -0.01871595 -0.0230593  -0.02680748 -0.03008851 -0.03317529 -0.03733553 -0.03972879 -0.04366874 -0.04690514 -0.04976732 -0.05467339 -0.0601099  -0.06912423 -0.07705924 -0.08095622 -0.08134559 -0.07752522], 20.64, 21.73, False
2023/07/10 15:14:40.638, 121108577, [1.54069483 1.51035759 1.51158722 1.48845882 1.47926372 1.45083509 1.44030718 1.41528935 1.41806146 1.39303192 1.38098144 1.37328181 1.36103803 1.34230038 1.3342229  1.32233567 1.30974327 1.29890942 1.28789265 1.27530741 1.26823031 1.25536345 1.24649558 1.23472585 1.22096371 1.21214566 1.20168987 1.18791285 1.17850029 1.16640022 1.15577624 1.1446043  1.13288225 1.12429053 1.11295773 1.10374386 1.09246286 1.08513719 1.07550391 1.06632796 1.05722138 1.04788841 1.04348254 1.03172197 1.02141318 1.01640371 1.00890972 0.99998233 0.99138209 0.98124508 0.97115152 0.96134833 0.95192399 0.9412354  0.9344906  0.92784248 0.92094733 0.91346247 0.90733925 0.90058281 0.89311375 0.88684389 0.88041068 0.8753703  0.86782755 0.86392673 0.86032523 0.85582618 0.85271605 0.84804306 0.84102676 0.83419775 0.82889292 0.81924804 0.81454459 0.80724976 0.80041394 0.79613991 0.78713861 0.77776213 0.77202455 0.75765817 0.74630024 0.73903336 0.73004281 0.72847774], [ 0.2334596   0.21528947  0.20897758  0.20554557  0.20581967  0.20392805  0.19411906  0.19096299  0.19155705  0.18264017  0.17457205  0.17380518  0.16829503  0.16156984  0.16007719  0.15555479  0.14961715  0.14516424  0.13648146  0.13240325  0.12420397  0.11924261  0.11142805  0.10479871  0.0961216   0.08936804  0.08107515  0.07501092  0.06673084  0.06056528  0.05406946  0.04907893  0.04270029  0.03898658  0.0351194   0.03059525  0.02788225  0.02352376  0.02036987  0.01744947  0.0148047   0.01206634  0.01039248  0.00802921  0.00640795  0.00734367  0.00610496  0.00385755  0.00094084 -0.0019845  -0.00426489 -0.0061089  -0.00706389 -0.00760852 -0.00817577 -0.00896985 -0.00958194 -0.01031732 -0.01122204 -0.01153035 -0.01241016 -0.01280997 -0.01237645 -0.0116314  -0.01015309 -0.00933306 -0.00956036 -0.0107755  -0.01382121 -0.01792584 -0.02183929 -0.0257753  -0.0287253  -0.03236078 -0.03572051 -0.03844964 -0.04155715 -0.04508058 -0.04891213 -0.05283622 -0.05738755 -0.06756475 -0.07483157 -0.07841186 -0.0813486  -0.0772494 ], 20.65, 21.74, False
2023/07/10 15:14:40.895, 121108828, [1.53220269 1.52592181 1.4780018  1.4650327  1.46938431 1.43810313 1.428158   1.41928226 1.40532255 1.38798587 1.3785812  1.37160674 1.3479219  1.33550602 1.32549634 1.31154672 1.30110342 1.29350988 1.27843304 1.27076846 1.26080002 1.24692544 1.23968405 1.22654393 1.21463319 1.20801811 1.19374682 1.18478049 1.1747355  1.16246503 1.1528472  1.14030308 1.13053256 1.1230701  1.112142   1.10262941 1.09249236 1.08570927 1.07806716 1.06820699 1.06013234 1.05252868 1.0484061  1.03724487 1.02902602 1.02663617 1.01887548 1.00958143 1.00132143 0.99249569 0.98334309 0.97560158 0.9691841  0.96280435 0.95628059 0.95012764 0.94332506 0.93660443 0.93019815 0.92364614 0.91625146 0.90940603 0.90259211 0.89640761 0.88908939 0.88436424 0.88100419 0.87534123 0.87213211 0.86647722 0.85996272 0.85395733 0.84628214 0.83578176 0.83014915 0.82266977 0.8132568  0.80702962 0.79734865 0.78859503 0.78153215 0.76834433 0.75501179 0.74620312 0.73990939 0.73556186], [ 0.22693963  0.20889459  0.20267516  0.20554557  0.19444767  0.20286622  0.19364158  0.19336323  0.1883068   0.18448731  0.17580143  0.17099817  0.1667955   0.1620354   0.15510515  0.1512922   0.14620806  0.14061092  0.13467075  0.12812231  0.12179446  0.11482324  0.10796763  0.10083464  0.09116454  0.08455493  0.07661074  0.06900286  0.06247094  0.05564386  0.0495339   0.04453165  0.03898099  0.03464219  0.0308978   0.02713862  0.02410602  0.02025457  0.01658791  0.01417033  0.01105621  0.00901281  0.00712648  0.00525712  0.00349736  0.00739252  0.00563502  0.00335283  0.00105984 -0.00109277 -0.00333225 -0.00437472 -0.00520497 -0.00581655 -0.0066861  -0.0071226  -0.00806451 -0.00871444 -0.00970542 -0.01037446 -0.01105259 -0.01152746 -0.01111289 -0.01033608 -0.00923691 -0.00839138 -0.00816149 -0.00971383 -0.01294468 -0.0162821  -0.02043999 -0.02443612 -0.02821787 -0.03138051 -0.03464283 -0.03793787 -0.04189249 -0.04431694 -0.04823437 -0.05223585 -0.05880733 -0.06639698 -0.07400367 -0.07943097 -0.08140173 -0.07490267], 20.65, 21.73, False
2023/07/10 15:14:41.151, 121109077, [1.54023555 1.50260666 1.5053077  1.46503848 1.45880962 1.44222636 1.42451672 1.4227628  1.40577496 1.38507645 1.38372073 1.36064741 1.35719667 1.34230426 1.3281901  1.31818929 1.31096875 1.29548442 1.28570799 1.27339788 1.26476666 1.25395053 1.24456788 1.230159   1.2211117  1.21022111 1.19565577 1.18440035 1.17176989 1.16083292 1.1493944  1.1382086  1.12757395 1.11899534 1.10601938 1.09729037 1.08492449 1.07747112 1.0680775  1.05600978 1.046594   1.03799006 1.03208807 1.02290927 1.01340028 1.00230169 0.99298842 0.98344039 0.97410993 0.9672104  0.95938066 0.95133214 0.94511241 0.93783162 0.93128216 0.92431703 0.91732712 0.91047695 0.90476016 0.89905844 0.89335395 0.88737444 0.88173283 0.8774571  0.87149383 0.86698942 0.8623019  0.85845035 0.8549395  0.84943681 0.8435861  0.83762845 0.83057747 0.82261303 0.81537964 0.80843132 0.80271159 0.79506374 0.78804722 0.7794854  0.77115147 0.76087605 0.74646677 0.73679973 0.73043905 0.72445879], [ 0.2130488   0.20805603  0.20342521  0.19725592  0.19504768  0.19971735  0.19363838  0.18813292  0.18657522  0.17894484  0.17165904  0.16986769  0.16554441  0.15732797  0.15212342  0.14970627  0.14397276  0.13876515  0.13138621  0.12488014  0.11760937  0.11154746  0.10468206  0.09790463  0.09013017  0.08239232  0.0755527   0.06811724  0.06101771  0.0551337   0.04899299  0.04319031  0.03821668  0.03347889  0.03012955  0.02646517  0.02324041  0.0201907   0.0162582   0.0133663   0.01111235  0.00853328  0.00727049  0.00562126  0.00420636  0.00505201  0.00366835  0.00175081 -0.00067181 -0.00333075 -0.00514134 -0.00635024 -0.00691314 -0.00796889 -0.00802925 -0.0090136  -0.01017015 -0.01063467 -0.0114563  -0.01208732 -0.01298464 -0.01311692 -0.01306389 -0.01249549 -0.0107804  -0.00966179 -0.00980881 -0.01142495 -0.01479654 -0.01901807 -0.02292949 -0.0268521  -0.0305211  -0.03350633 -0.03695853 -0.04011677 -0.04337385 -0.04678796 -0.05076308 -0.05505524 -0.06089297 -0.0687389  -0.07658639 -0.08052482 -0.08203277 -0.07783928], 20.66, 21.73, False
2023/07/10 15:14:41.390, 121109327, [1.52328582 1.47172985 1.47749733 1.45431533 1.42241488 1.42848839 1.41302932 1.39420452 1.38741533 1.37173727 1.35962288 1.3461163  1.32931046 1.32054936 1.30563598 1.29285009 1.28042636 1.26920482 1.25648703 1.24430909 1.23764858 1.22585969 1.21498119 1.19852022 1.1904566  1.17808605 1.1654762  1.15494268 1.14402753 1.13321576 1.12503275 1.11529235 1.10567734 1.09833119 1.08802644 1.08060125 1.0694483  1.06381519 1.05451426 1.04393503 1.03646732 1.02833971 1.02425353 1.01437041 1.00538389 1.00746939 0.99907134 0.99081935 0.98258934 0.97461692 0.96663849 0.95981718 0.9527866  0.94620342 0.94035364 0.93456376 0.92750614 0.91986556 0.91280274 0.90591726 0.90042591 0.89888052 0.89549382 0.88982238 0.88107149 0.87278937 0.86650934 0.86321215 0.85945483 0.85416116 0.84962515 0.84334487 0.83563474 0.82749871 0.82206589 0.81450021 0.80830488 0.79946959 0.79164754 0.7816669  0.77568671 0.76246413 0.74970808 0.74284306 0.73547879 0.73120258], [ 2.40800188e-01  2.14450039e-01  2.23355218e-01  2.09673958e-01  2.05213238e-01  2.02853489e-01  1.98654201e-01  1.95332338e-01  1.90409763e-01  1.84136965e-01  1.80005879e-01  1.75200969e-01  1.71535832e-01  1.68974376e-01  1.65051951e-01  1.60910074e-01  1.53647436e-01  1.48131883e-01  1.43214229e-01  1.35203638e-01  1.26473714e-01  1.19068979e-01  1.11055445e-01  1.04216384e-01  9.58982942e-02  8.75963786e-02  7.87176702e-02  7.27775916e-02  6.50974101e-02  5.79248447e-02  5.25621638e-02  4.76408560e-02  4.20488883e-02  3.74756897e-02  3.37437425e-02  2.93405684e-02  2.64228956e-02  2.23288752e-02  1.88948049e-02  1.57982980e-02  1.42588765e-02  1.18721903e-02  1.04620557e-02  8.59751743e-03  7.17728729e-03  1.36514650e-02  1.19667394e-02  9.64753860e-03  7.51853622e-03  5.14949322e-03  2.87955817e-03  1.54928329e-03  3.89707267e-04 -7.58408558e-05 -9.32119644e-04 -1.64401169e-03 -2.45333725e-03 -3.22509493e-03 -4.00775309e-03 -4.95098989e-03 -5.18012583e-03 -5.11297584e-03 -5.00417192e-03 -4.02713398e-03 -2.39570577e-03 -1.58814179e-03 -1.54271908e-03 -3.46395157e-03 -7.22451044e-03 -1.10261232e-02 -1.53890797e-02 -1.92626399e-02 -2.26661175e-02 -2.58547439e-02 -2.97166697e-02 -3.30095596e-02 -3.56727941e-02 -4.05509899e-02 -4.38442810e-02 -4.77351647e-02 -5.45980343e-02 -6.17076295e-02 -6.81395108e-02 -7.22985924e-02 -7.37635334e-02 -6.95114386e-02], 20.67, 21.73, False
2023/07/10 15:14:41.647, 121109576, [1.54069174 1.50259529 1.50438626 1.47758965 1.4584233  1.44635155 1.42815659 1.4185106  1.41476715 1.39594678 1.37824015 1.37553342 1.35891378 1.35052665 1.33422126 1.32648508 1.31612615 1.3013051  1.29188774 1.27359918 1.2643286  1.24799573 1.23556041 1.2213461  1.20831587 1.19731056 1.18423846 1.17288042 1.16134062 1.15023355 1.13866283 1.12951934 1.11908035 1.11197355 1.10066843 1.09309854 1.08177486 1.07661465 1.06840495 1.0586685  1.05126145 1.04348931 1.04000872 1.02983673 1.02235186 1.01540329 1.00755448 0.99855686 0.98996194 0.9813292  0.97227156 0.96386431 0.95696316 0.94934361 0.94314652 0.93626745 0.92983819 0.92330773 0.91653451 0.91019162 0.9033567  0.89623187 0.88953717 0.88281471 0.87586332 0.87165522 0.86786543 0.86343465 0.86052078 0.8565222  0.85057394 0.84447693 0.8393162  0.8311585  0.8271203  0.82206439 0.81391415 0.808926   0.80258556 0.79232237 0.78695165 0.77483649 0.76322956 0.75900478 0.75164991 0.74604993], [ 0.22608906  0.2312438   0.21302869  0.20969549  0.20522611  0.20707082  0.19866273  0.19816944  0.19041938  0.18750448  0.17457339  0.17185212  0.17029324  0.16539256  0.16064768  0.1537707   0.14818846  0.14409121  0.13681897  0.12915451  0.12296632  0.11703381  0.11005363  0.10370463  0.09480138  0.08671827  0.07976307  0.07153343  0.06582901  0.05954525  0.05311682  0.04801371  0.04220503  0.03661684  0.03288986  0.02849733  0.02474044  0.02148174  0.01812018  0.0151683   0.01274028  0.01053992  0.00898795  0.00644131  0.00512954  0.00483125  0.002983    0.00122035 -0.0009083  -0.00322583 -0.00502407 -0.00589716 -0.00675893 -0.00762514 -0.00801538 -0.008853   -0.00950862 -0.01052803 -0.01124548 -0.01202347 -0.01258529 -0.01254886 -0.01235652 -0.01130106 -0.01028535 -0.00893528 -0.00899799 -0.01093268 -0.01385065 -0.01803895 -0.02151165 -0.02603858 -0.0289392  -0.03271639 -0.03596135 -0.03934607 -0.04258809 -0.04607902 -0.04922551 -0.05321289 -0.05983698 -0.06796742 -0.07612132 -0.07895671 -0.08019718 -0.07600494], 20.65, 21.73, False
2023/07/10 15:14:41.903, 121109827, [1.56857716 1.50261235 1.48469757 1.47760121 1.46903094 1.43845984 1.43664862 1.40781204 1.40510079 1.39051454 1.37875852 1.37582588 1.35376026 1.34230685 1.33454751 1.31964003 1.30843471 1.30011274 1.2865742  1.28111349 1.26760024 1.25802701 1.24956446 1.23664452 1.22525628 1.21453454 1.2008222  1.18955897 1.17953129 1.17190611 1.16337394 1.15118788 1.14191528 1.13378485 1.12307396 1.11423921 1.10374569 1.09789735 1.09005034 1.07814048 1.07115295 1.06231256 1.0571585  1.04670571 1.03725957 1.02247123 1.01355965 1.00413159 0.9942027  0.98480007 0.97536652 0.96642065 0.95914694 0.95267831 0.94578803 0.93952544 0.93305399 0.9266928  0.91993013 0.91358297 0.90630892 0.89924911 0.89241652 0.88582414 0.87887103 0.87564571 0.87255385 0.86865779 0.86537926 0.85974562 0.85371416 0.8477229  0.83830252 0.8322206  0.82603694 0.81934737 0.81258435 0.80302412 0.79396184 0.7841405  0.7755135  0.76568232 0.75158455 0.74362632 0.74058063 0.73423656], [ 2.26072668e-01  2.08050474e-01  2.08212935e-01  1.96566998e-01  1.98028674e-01  2.02857127e-01  1.94113731e-01  1.88130104e-01  1.88681967e-01  1.78597910e-01  1.74565329e-01  1.69313212e-01  1.66539293e-01  1.60679364e-01  1.55102685e-01  1.49806307e-01  1.46204619e-01  1.38803549e-01  1.36318158e-01  1.27229914e-01  1.20155663e-01  1.15529677e-01  1.07523083e-01  1.00483393e-01  9.32570658e-02  8.63468505e-02  7.82891114e-02  7.13419345e-02  6.46439950e-02  5.82663822e-02  5.21511653e-02  4.63803929e-02  4.14780563e-02  3.69357251e-02  3.33278762e-02  2.95975543e-02  2.61932891e-02  2.23922743e-02  1.92532333e-02  1.64666355e-02  1.34522473e-02  1.15701683e-02  9.27633585e-03  7.37807025e-03  6.23662597e-03  6.38022936e-03  4.66317773e-03  2.40362268e-03  2.70089018e-05 -2.29448618e-03 -4.56879755e-03 -5.30814019e-03 -6.59652040e-03 -7.57429264e-03 -7.91224659e-03 -8.62629014e-03 -9.64815091e-03 -1.01646113e-02 -1.16713273e-02 -1.24526588e-02 -1.33555966e-02 -1.34850102e-02 -1.31107176e-02 -1.22903483e-02 -1.12326922e-02 -1.02461653e-02 -1.02268325e-02 -1.20396245e-02 -1.50837615e-02 -1.86233986e-02 -2.30755462e-02 -2.73202038e-02 -3.05962504e-02 -3.36663309e-02 -3.71364455e-02 -4.01842389e-02 -4.37105287e-02 -4.72028903e-02 -5.07144585e-02 -5.44564730e-02 -6.01846068e-02 -6.71741727e-02 -7.61577841e-02 -7.95081829e-02 -8.08316615e-02 -7.55641851e-02], 20.66, 21.74, False
2023/07/10 15:14:42.143, 121110076, [1.56774624 1.51812645 1.50484706 1.494333   1.47377631 1.46494538 1.45191763 1.45418397 1.42976783 1.42052697 1.40793194 1.39919654 1.3815143  1.36907613 1.35561872 1.34264199 1.33548837 1.32710362 1.31340425 1.29928989 1.29344327 1.28017453 1.26981045 1.25638488 1.24578606 1.23390209 1.22327371 1.21293153 1.2000335  1.19122015 1.17907904 1.16857109 1.15907438 1.14991867 1.13949493 1.13125038 1.11808923 1.11234362 1.10404121 1.09276562 1.08426364 1.07523081 1.07068434 1.06071851 1.05055286 1.02072846 1.01214157 1.00434232 0.99972211 1.00155388 0.99826717 0.99254101 0.98585769 0.97739695 0.96830869 0.96046876 0.95395659 0.94850607 0.94307503 0.93847767 0.93331364 0.92833946 0.92186058 0.91712973 0.91005531 0.90500332 0.90039276 0.89796603 0.89652099 0.89279185 0.88723196 0.88042215 0.87215404 0.86278307 0.85511183 0.84908724 0.84039539 0.8333865  0.82554092 0.81384833 0.80403904 0.79436794 0.77643186 0.76711461 0.76127918 0.75248178], [ 2.18704898e-01  2.13652632e-01  2.07479770e-01  2.10367327e-01  2.12428444e-01  2.06544646e-01  1.95913711e-01  1.97749560e-01  1.90420585e-01  1.84489706e-01  1.76491819e-01  1.71853329e-01  1.67543725e-01  1.59334668e-01  1.56667086e-01  1.50898535e-01  1.47199414e-01  1.40653206e-01  1.34847353e-01  1.27974849e-01  1.22310643e-01  1.15798345e-01  1.08605798e-01  1.01176787e-01  9.28548617e-02  8.61451356e-02  7.89030089e-02  7.08468503e-02  6.44688169e-02  5.75932999e-02  5.12848065e-02  4.61471120e-02  4.03745106e-02  3.54839842e-02  3.16821621e-02  2.72471787e-02  2.41498612e-02  2.04455213e-02  1.67995917e-02  1.40784617e-02  1.18526214e-02  9.52791727e-03  7.63809293e-03  5.79875559e-03  4.47517633e-03  6.28808378e-03  4.57314490e-03  2.36217124e-03  3.17810765e-05 -2.23137813e-03 -4.13431718e-03 -5.74165945e-03 -7.02368520e-03 -7.95392067e-03 -8.65648972e-03 -9.17743978e-03 -1.00731588e-02 -1.09044734e-02 -1.20457979e-02 -1.25005995e-02 -1.30694590e-02 -1.36241263e-02 -1.32524553e-02 -1.25856039e-02 -1.11696321e-02 -1.02799544e-02 -9.78366364e-03 -1.19706368e-02 -1.49025561e-02 -1.90011616e-02 -2.28348809e-02 -2.73768971e-02 -3.03405459e-02 -3.34978436e-02 -3.73731504e-02 -4.00505195e-02 -4.28609086e-02 -4.69629705e-02 -4.99674826e-02 -5.35896596e-02 -6.04999735e-02 -6.79579292e-02 -7.61364139e-02 -7.94651863e-02 -8.12934466e-02 -7.71776516e-02], 20.65, 21.73, False
