time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 23:31:42.242, 21894656, [0.57959098 0.58786005 0.55706092 0.54049705 0.53028967 0.52647825 0.50950849 0.5107143  0.4902942  0.4934718  0.47826351 0.46978288 0.45997338 0.45758794 0.44869352 0.44285602 0.43718866 0.42985541 0.42456205 0.41917981 0.41414786 0.4102614  0.40140998 0.39627665 0.3920515  0.38667985 0.38135594 0.37491532 0.37098729 0.36552193 0.3609372  0.35748189 0.35326809 0.34979214 0.34553341 0.34195252 0.33892616 0.33560371 0.33286051 0.33072019 0.3264817  0.32362502 0.32268558 0.31704953 0.31488001 0.31130735 0.30817899 0.30466962 0.30235038 0.29939232 0.29668613 0.29415677 0.29288251 0.29156019 0.28975262 0.28815208 0.28675016 0.28496009 0.28276427 0.28106999 0.2793754  0.27796155 0.27620158 0.27541922 0.27305871 0.27333605 0.27315171 0.27299241 0.27256184 0.27194875 0.26997219 0.26819228 0.26558089 0.26304458 0.25975517 0.25724837 0.2562184  0.25358735 0.25226956 0.24778143 0.24522229 0.23804261 0.23274519 0.2289507  0.22760048 0.22993333], [ 0.08324278  0.06787822  0.06327765  0.06240482  0.06054097  0.05166803  0.04938903  0.04623181  0.04388697  0.033561    0.02685892  0.02318713  0.02191185  0.0176306   0.01373891  0.01080743  0.00736104  0.00294703  0.00056312 -0.00379184 -0.00640689 -0.00932002 -0.01238361 -0.01504726 -0.01798647 -0.0206131  -0.02413514 -0.02623139 -0.02910336 -0.0315739  -0.03382759 -0.0354556  -0.03825483 -0.04015618 -0.04134249 -0.04188004 -0.04362867 -0.04536331 -0.04629022 -0.04703232 -0.04860052 -0.04920205 -0.0501118  -0.05090794 -0.05102513 -0.04752062 -0.04788245 -0.04858998 -0.04970837 -0.05156914 -0.05227319 -0.05299417 -0.05339878 -0.05321157 -0.05316742 -0.05315015 -0.05337159 -0.05345782 -0.0541196  -0.05476777 -0.05551054 -0.05647665 -0.05728467 -0.05801234 -0.05822043 -0.05920634 -0.05991779 -0.06127054 -0.06256837 -0.06427026 -0.06617657 -0.06866805 -0.07031901 -0.07247692 -0.07441659 -0.07758744 -0.0806741  -0.08347083 -0.0862443  -0.0893691  -0.09294999 -0.09821456 -0.10159451 -0.10283157 -0.10212187 -0.09739117], 21.11, 22.08, False
2023/06/23 23:31:42.482, 21894906, [0.58159347 0.56038847 0.53922437 0.54329272 0.51310638 0.50203205 0.50872177 0.49231022 0.48891695 0.47326801 0.47324413 0.4554711  0.45211699 0.44257304 0.44296494 0.43189821 0.42838714 0.42207457 0.41693526 0.40775843 0.40663846 0.4046273  0.39250461 0.3887308  0.38655741 0.37745271 0.37227515 0.36910251 0.36290276 0.35873636 0.35415245 0.34860202 0.34600256 0.34078223 0.3380869  0.3343201  0.33078183 0.32809182 0.32537665 0.32310223 0.32013499 0.31781461 0.31687033 0.31253143 0.31105677 0.30578306 0.3034001  0.30035485 0.29761325 0.29447446 0.29283369 0.29109832 0.28999032 0.28891822 0.28787336 0.28590646 0.28337772 0.28161828 0.28001794 0.27806058 0.2762929  0.27508245 0.27320216 0.27252169 0.26969142 0.26869454 0.26753696 0.26617952 0.26630544 0.26526544 0.26298225 0.26104611 0.2583158  0.25385611 0.2524596  0.24905855 0.24673593 0.24414277 0.23973353 0.23547614 0.23468357 0.22508457 0.2185731  0.21586946 0.21538053 0.21518699], [ 0.07655128  0.0816047   0.07930803  0.06971613  0.06690054  0.06341641  0.05864694  0.05313642  0.05249119  0.04555521  0.03802656  0.03363176  0.02982646  0.02702901  0.02211541  0.01855896  0.01345881  0.01012452  0.00668964  0.00304923  0.00034873 -0.00380782 -0.00665122 -0.00907977 -0.01342279 -0.01693093 -0.01933242 -0.02293479 -0.02501329 -0.02771677 -0.03107514 -0.03207618 -0.03349373 -0.03547454 -0.0366457  -0.0377768  -0.03866066 -0.04060275 -0.04208859 -0.04317862 -0.04379642 -0.04522459 -0.04545778 -0.0465882  -0.04694747 -0.04923614 -0.04982199 -0.05119545 -0.05237007 -0.05365253 -0.05507256 -0.05585281 -0.05603577 -0.05659788 -0.05702631 -0.05753897 -0.0582501  -0.05838731 -0.05944579 -0.05986143 -0.0605488  -0.06112548 -0.06159456 -0.0621314  -0.06233861 -0.06290421 -0.06324513 -0.06416751 -0.06534766 -0.06710873 -0.06873061 -0.07011628 -0.07216032 -0.07423303 -0.07588906 -0.07872389 -0.0812324  -0.08260648 -0.08660795 -0.08962391 -0.09297754 -0.09743137 -0.10119854 -0.10376829 -0.10146083 -0.09603708], 21.12, 22.09, False
2023/06/23 23:31:42.738, 21895155, [0.59736177 0.56887352 0.569146   0.54719897 0.51406335 0.52540657 0.51315925 0.5107168  0.49389673 0.4877973  0.47597636 0.47374777 0.46263033 0.45640514 0.45157241 0.44285773 0.43600384 0.43012839 0.42678312 0.42231684 0.41781554 0.41384134 0.4063899  0.40194504 0.39698001 0.39284605 0.38783748 0.38283898 0.37810642 0.37407528 0.36832477 0.36371992 0.36202819 0.35857939 0.35471207 0.35070772 0.34695258 0.34546769 0.34182557 0.33969879 0.33655378 0.3340734  0.3328979  0.3275413  0.3247381  0.31757041 0.31471744 0.31223133 0.31086997 0.30818498 0.30651966 0.30532111 0.30351864 0.30161627 0.30032769 0.29855097 0.2966516  0.29505895 0.29394226 0.29282738 0.29103632 0.28952325 0.28711132 0.28567246 0.28226136 0.28222779 0.28150155 0.27956835 0.27938399 0.27915498 0.27519181 0.27384229 0.26999196 0.26703877 0.26338634 0.26112288 0.2570462  0.25514425 0.25194691 0.24739664 0.24488509 0.23945855 0.23297714 0.22604748 0.22650646 0.22891475], [ 0.06416547  0.07274778  0.06664587  0.05584844  0.05602638  0.06062589  0.04396908  0.04361037  0.04072554  0.03725591  0.02753977  0.02506172  0.02078018  0.01762865  0.01169541  0.00918055  0.00608622  0.00313263 -0.00047247 -0.00238697 -0.00178799 -0.00183007 -0.00544247 -0.00969533 -0.01319148 -0.01619075 -0.01943303 -0.02348125 -0.02773412 -0.03223059 -0.03481199 -0.03682306 -0.03892979 -0.04075817 -0.04183602 -0.04351636 -0.04422298 -0.04577484 -0.04692645 -0.04809266 -0.04895769 -0.04977333 -0.05046314 -0.05144272 -0.0517674  -0.04859887 -0.04945865 -0.05044939 -0.05173129 -0.05331209 -0.0545552  -0.05523843 -0.05556647 -0.05573083 -0.05670047 -0.05694822 -0.05756912 -0.05793631 -0.05858133 -0.05890218 -0.05956918 -0.06049997 -0.0610594  -0.06148238 -0.06217436 -0.06227532 -0.06275671 -0.06383345 -0.06518081 -0.06637251 -0.0681482  -0.06986928 -0.07169483 -0.0736239  -0.0755186  -0.07815162 -0.08123181 -0.08179818 -0.0857297  -0.08962321 -0.09295139 -0.0985841  -0.10163471 -0.1033658  -0.10268856 -0.09745881], 21.11, 22.09, False
2023/06/23 23:31:42.994, 21895405, [0.57559599 0.56014157 0.5810259  0.5444205  0.53252438 0.52844609 0.52126195 0.51790709 0.50239082 0.50041719 0.48608907 0.47967623 0.46698843 0.46074789 0.45588717 0.44414444 0.4401216  0.43416377 0.42752504 0.42277046 0.41659411 0.41252724 0.40587659 0.39974308 0.39524229 0.3901677  0.38584385 0.38062482 0.37755891 0.37211846 0.36968865 0.36730168 0.36489412 0.36047172 0.35767266 0.35439308 0.35156789 0.34980724 0.34622325 0.34324771 0.3403293  0.33733184 0.33712463 0.3325567  0.3305224  0.32242975 0.31979341 0.3164546  0.31370033 0.31060549 0.30882432 0.30725719 0.30640745 0.30494418 0.3034258  0.30229807 0.30068059 0.29920385 0.29702623 0.29517685 0.29348763 0.29247232 0.29048949 0.28938424 0.28523141 0.28509983 0.28427226 0.28201239 0.28141456 0.27902332 0.27675531 0.27507026 0.27141099 0.26900566 0.26618081 0.26343556 0.26146272 0.25810461 0.25531345 0.25125485 0.24711053 0.242903   0.23519997 0.22923834 0.23209171 0.2334616 ], [ 0.07654857  0.07274227  0.07168767  0.05798644  0.05669028  0.05504348  0.04694205  0.04193899  0.04157206  0.03266375  0.02608915  0.02536409  0.02218551  0.01813886  0.01216354  0.00961089  0.00628515  0.00331816 -0.0010773  -0.00315532 -0.0075981  -0.00921465 -0.01281392 -0.01505847 -0.01855991 -0.02177128 -0.02441918 -0.02684341 -0.0298511  -0.03244616 -0.03439129 -0.03669396 -0.03814594 -0.03975157 -0.04109443 -0.04267691 -0.04355282 -0.0449849  -0.04674335 -0.04756166 -0.04838596 -0.04924722 -0.05028638 -0.05082642 -0.0510069  -0.04790542 -0.04918339 -0.05038468 -0.0515213  -0.05262322 -0.05401874 -0.05433988 -0.05509858 -0.05571455 -0.0557496  -0.05635938 -0.05667199 -0.05765737 -0.05789664 -0.05839106 -0.05928828 -0.06002824 -0.06077339 -0.06143656 -0.06212742 -0.06243219 -0.06275169 -0.06316149 -0.06470897 -0.06631627 -0.06750828 -0.06917823 -0.07070198 -0.0724148  -0.07500253 -0.07759007 -0.08020012 -0.0824317  -0.08495638 -0.08782304 -0.09191965 -0.09819652 -0.09986206 -0.10280266 -0.10207631 -0.09514262], 21.12, 22.09, False
2023/06/23 23:31:43.234, 21895656, [0.63911896 0.61026822 0.60200545 0.59178462 0.57185057 0.56400762 0.55382239 0.55887989 0.54011613 0.53664613 0.53115312 0.51990372 0.51141788 0.50289522 0.49637927 0.49185687 0.4838333  0.47906078 0.47414616 0.4652048  0.46242677 0.45814013 0.44905175 0.44506069 0.44070983 0.43561253 0.43123967 0.42787772 0.42263846 0.41868845 0.41480808 0.41108968 0.40647335 0.40239459 0.39793493 0.39343809 0.38924597 0.38665417 0.38188699 0.37762625 0.3739411  0.36921928 0.36688911 0.35940801 0.35657975 0.34736033 0.34464061 0.34111032 0.33868031 0.33531381 0.33292032 0.33151576 0.32959838 0.32828338 0.32718203 0.3258864  0.32400797 0.3227711  0.32162217 0.32142996 0.32009366 0.31845286 0.3175066  0.31666832 0.31390878 0.31377789 0.31270283 0.31180064 0.31167483 0.31043413 0.30828473 0.30691447 0.30365584 0.30128016 0.29850147 0.29411006 0.2938322  0.29027584 0.2872811  0.28300805 0.27814928 0.27453567 0.26919939 0.26079886 0.26181459 0.26583212], [ 0.06416818  0.06787546  0.06243589  0.04992723  0.04899535  0.04887974  0.04641289  0.04099139  0.04072673  0.03636046  0.02540857  0.0219195   0.01937341  0.01635796  0.01079205  0.00836823  0.00474852  0.00294649 -0.00029858 -0.00417586 -0.00774656 -0.00918107 -0.01361189 -0.01691499 -0.01935666 -0.02230016 -0.02500258 -0.02722875 -0.02959385 -0.03259566 -0.03503609 -0.0371952  -0.03885178 -0.0405703  -0.04151681 -0.04271332 -0.04403774 -0.04549756 -0.04672113 -0.04767947 -0.04908985 -0.04990105 -0.05014951 -0.05115438 -0.05125214 -0.04742327 -0.04928625 -0.0500845  -0.05126276 -0.05253324 -0.05382326 -0.05465654 -0.05542065 -0.05553644 -0.05601532 -0.05626606 -0.05702825 -0.05743652 -0.05817026 -0.05857451 -0.05933627 -0.06012216 -0.06091512 -0.06113402 -0.06202245 -0.0622311  -0.0630256  -0.06389276 -0.06500645 -0.06662003 -0.06840859 -0.0690995  -0.06913516 -0.07065799 -0.07299574 -0.07540937 -0.07806877 -0.08064922 -0.08516033 -0.08954097 -0.09300161 -0.09897257 -0.10248211 -0.10479801 -0.1026381  -0.09720662], 21.11, 22.08, False
2023/06/23 23:31:43.490, 21895906, [0.56967752 0.57244003 0.5376207  0.53409067 0.52464222 0.50615286 0.51046712 0.49231272 0.49316025 0.48278485 0.46875036 0.46635649 0.45477908 0.44812129 0.4429682  0.43222843 0.4275108  0.42046747 0.41619953 0.40373273 0.4048147  0.39768337 0.3902813  0.38841905 0.38077686 0.37598241 0.37202866 0.3673607  0.36246359 0.35894158 0.35434371 0.34951502 0.3476439  0.34430111 0.34142032 0.33754819 0.33397648 0.33194455 0.32765093 0.32693685 0.3234847  0.32066139 0.32058195 0.3143379  0.31299168 0.30941619 0.3065725  0.30327626 0.30030519 0.2972995  0.29487825 0.29212933 0.2911766  0.29029265 0.28851218 0.28749088 0.28589159 0.28422587 0.28201004 0.28094452 0.27831224 0.27654156 0.27436793 0.27334377 0.26925424 0.26901047 0.26802625 0.2658568  0.2663061  0.26441071 0.26159565 0.26010897 0.25732707 0.25378621 0.25088194 0.24871912 0.24638182 0.24198137 0.23889338 0.23547672 0.23292667 0.22382526 0.21980798 0.2143804  0.21706203 0.21881658], [ 0.08224793  0.07089649  0.06242484  0.06679435  0.05920504  0.06120991  0.05129864  0.05145702  0.04450089  0.03891108  0.03367213  0.03012623  0.02557488  0.02245363  0.01872582  0.01346036  0.0111047   0.00562081  0.00289089 -0.00098339 -0.0042734  -0.00682442 -0.0107491  -0.01319206 -0.01593671 -0.01924572 -0.02255983 -0.02538083 -0.02755158 -0.03083331 -0.03242596 -0.03450205 -0.03632392 -0.03836635 -0.04007285 -0.04147393 -0.04264365 -0.04384693 -0.04528958 -0.04616781 -0.04734114 -0.04827853 -0.04880136 -0.04966481 -0.05042041 -0.0492565  -0.05035758 -0.05159011 -0.05283903 -0.05406909 -0.05562171 -0.0560542  -0.05669298 -0.05692723 -0.05708526 -0.0573229  -0.05776664 -0.05821848 -0.05877285 -0.05905139 -0.06032325 -0.06080017 -0.06184303 -0.06199745 -0.06250351 -0.06317913 -0.06352864 -0.06395562 -0.06512747 -0.06676464 -0.06860145 -0.07073294 -0.07159054 -0.07369114 -0.07528243 -0.07740308 -0.07950043 -0.08151143 -0.08418226 -0.08748959 -0.09287714 -0.09706492 -0.10118717 -0.10283641 -0.10141317 -0.09843461], 21.12, 22.08, False
2023/06/23 23:31:43.746, 21896155, [0.56561557 0.55345924 0.54781431 0.53127327 0.52217984 0.51934137 0.50872037 0.49539966 0.49814076 0.4859065  0.46874566 0.47226766 0.46045749 0.45325672 0.44618104 0.44254181 0.43366082 0.4287874  0.42357943 0.41402421 0.41049052 0.40575427 0.39832736 0.39454711 0.38626535 0.38386945 0.37948927 0.37421672 0.3706602  0.36696417 0.36084104 0.35830647 0.35413405 0.35118704 0.34794368 0.34482048 0.34143478 0.33999961 0.33641596 0.33554236 0.33160004 0.32841442 0.32817751 0.32199946 0.32023959 0.31543546 0.31150316 0.30810768 0.304962   0.30188369 0.29958012 0.2970659  0.29566639 0.29485763 0.29343315 0.29118883 0.28978322 0.28824987 0.286306   0.28431876 0.28273777 0.28060141 0.27809628 0.27661492 0.27298146 0.27238626 0.27199532 0.26969751 0.2697287  0.26830292 0.26564931 0.26476022 0.26097505 0.25826942 0.25561771 0.25241158 0.25102119 0.24843694 0.24242163 0.24085094 0.2378001  0.2314071  0.22671841 0.22062341 0.22135254 0.2217932 ], [ 0.08323736  0.06300356  0.06243313  0.05874485  0.05735939  0.05504709  0.05235979  0.04717396  0.04261456  0.03597875  0.03077757  0.0294691   0.02389352  0.02118611  0.01554666  0.01102189  0.00849667  0.00684999  0.00271992 -0.00216312 -0.00511562 -0.00741184 -0.01046779 -0.01393679 -0.01684664 -0.01966695 -0.0232452  -0.02494542 -0.02780547 -0.03011283 -0.03284545 -0.03458092 -0.03643285 -0.03757602 -0.0392231  -0.04034408 -0.04185158 -0.04345826 -0.04516409 -0.04569387 -0.04698314 -0.04750699 -0.04854149 -0.04918233 -0.04951271 -0.04936174 -0.05020276 -0.05157836 -0.05308318 -0.05378194 -0.05514638 -0.05577702 -0.05610543 -0.05665655 -0.05694986 -0.05746161 -0.0575894  -0.05835659 -0.0593649  -0.0593274  -0.06045968 -0.06118113 -0.06194466 -0.0627851  -0.06285825 -0.06328893 -0.06369964 -0.0645801  -0.06555066 -0.06683812 -0.06874128 -0.07043822 -0.07188471 -0.07391346 -0.07542805 -0.07828252 -0.08156477 -0.08358127 -0.08588427 -0.08924828 -0.09295139 -0.09860564 -0.10034977 -0.10096652 -0.10094454 -0.0959177 ], 21.11, 22.09, False
2023/06/23 23:31:43.986, 21896405, [0.58945188 0.55346206 0.55995417 0.5284505  0.53374271 0.52648344 0.51855876 0.51311254 0.50664312 0.50295765 0.49449617 0.48759086 0.47618982 0.47343309 0.46524713 0.45222493 0.44540689 0.43846968 0.43098032 0.42389562 0.41862754 0.41403446 0.40502026 0.40053375 0.39640198 0.39030192 0.38671555 0.37771092 0.37274021 0.36778834 0.36229861 0.3577567  0.35378716 0.35176254 0.34708765 0.34408288 0.34122868 0.33840099 0.33431832 0.33211988 0.32848074 0.32561676 0.32512335 0.32082815 0.31952396 0.30878785 0.30619288 0.30309237 0.29976814 0.29712454 0.29489177 0.29223578 0.29128262 0.29027093 0.2892294  0.28816838 0.28617336 0.28520711 0.28346335 0.28286683 0.28031239 0.27869272 0.27675823 0.27471844 0.27181476 0.27172657 0.27037781 0.26879756 0.26887808 0.26694867 0.26426613 0.26311479 0.25887974 0.25524153 0.25468869 0.24925559 0.24905433 0.24529662 0.24063769 0.23930926 0.23392114 0.22953886 0.22524539 0.21648735 0.21957085 0.21619137], [ 0.08323466  0.070902    0.06747768  0.05874219  0.05669188  0.04887613  0.04938586  0.04408344  0.03883622  0.0319001   0.03077624  0.02348913  0.01964977  0.01889893  0.01102589  0.01020853  0.00608554  0.00313209 -0.00064641 -0.0045605  -0.0064555  -0.01039378 -0.01253434 -0.01592613 -0.01878748 -0.02113917 -0.02510621 -0.02693955 -0.0301983  -0.03250863 -0.0350087  -0.03690447 -0.03874171 -0.04109778 -0.04183655 -0.04294121 -0.04393408 -0.04586206 -0.04684569 -0.04823071 -0.04897442 -0.04950316 -0.04973964 -0.05112474 -0.0514489  -0.04926429 -0.05067096 -0.05138353 -0.05299351 -0.05450606 -0.05534055 -0.05629609 -0.05656531 -0.0568422  -0.05705015 -0.05773625 -0.05844583 -0.05853984 -0.05923654 -0.05955675 -0.06023354 -0.0613731  -0.06174989 -0.06268553 -0.06239928 -0.06338918 -0.06433588 -0.06497407 -0.06619058 -0.06744115 -0.06894342 -0.07091565 -0.07260421 -0.07489978 -0.07687373 -0.07939982 -0.08186883 -0.08496249 -0.08681452 -0.08916754 -0.09398514 -0.09897426 -0.10249645 -0.10486499 -0.10320478 -0.09830169], 21.12, 22.08, False
2023/06/23 23:31:44.242, 21896656, [0.62521349 0.61199645 0.59143221 0.57040098 0.56837079 0.5671424  0.55562772 0.55323074 0.53438957 0.53216163 0.51305455 0.50397874 0.49773752 0.49052824 0.48152714 0.47819291 0.47315476 0.46794031 0.46123012 0.4565806  0.44991614 0.44561932 0.43744229 0.43154414 0.42638263 0.41925324 0.41638962 0.40917816 0.40286407 0.39975209 0.39243704 0.38684256 0.3820502  0.37539378 0.37251208 0.36872122 0.3639035  0.36406458 0.36110352 0.36098513 0.35861441 0.35654924 0.35821968 0.35377194 0.35179871 0.33290452 0.32863578 0.32417804 0.32023116 0.31644789 0.3138592  0.31074527 0.30861616 0.30727307 0.30524604 0.30326642 0.30098506 0.29882648 0.29556484 0.29315552 0.29035477 0.28806171 0.28556121 0.28271186 0.2784463  0.27753509 0.27590383 0.27468583 0.27425527 0.27202206 0.27019349 0.26838062 0.26394377 0.26123067 0.25961441 0.25695267 0.2547205  0.25178902 0.24814819 0.24432043 0.24088005 0.23439168 0.22853359 0.22257015 0.22667303 0.22588399], [ 0.0765567   0.06602053  0.06411196  0.06315038  0.05802574  0.04947786  0.04397014  0.04456012  0.03968929  0.03228507  0.03111892  0.02506292  0.01965166  0.01738332  0.01055711  0.00798749  0.00722386  0.00179583 -0.00150558 -0.00439885 -0.0075967  -0.00907255 -0.01240302 -0.01542956 -0.01844339 -0.02208487 -0.02402174 -0.02738791 -0.02994164 -0.03235619 -0.03492315 -0.03613949 -0.03806696 -0.03982428 -0.04098749 -0.04237251 -0.04343218 -0.04465973 -0.04612752 -0.04695028 -0.04825165 -0.04924553 -0.0494378  -0.05070739 -0.05139643 -0.04721746 -0.04836044 -0.04963732 -0.05093659 -0.05239063 -0.05374747 -0.05448619 -0.05482518 -0.05535996 -0.05562223 -0.05668087 -0.05739974 -0.05780809 -0.05863539 -0.05922857 -0.06018254 -0.06065704 -0.06145551 -0.0617475  -0.0621922  -0.06270994 -0.06341057 -0.06373282 -0.06542421 -0.06681958 -0.06861008 -0.07054562 -0.07179966 -0.07336937 -0.07569038 -0.07821641 -0.08054837 -0.08335049 -0.08598722 -0.08828593 -0.0928489  -0.09782606 -0.10032296 -0.10193181 -0.10094354 -0.09636439], 21.11, 22.09, False
2023/06/23 23:31:44.482, 21896906, [0.57356042 0.56707232 0.5465374  0.54440713 0.51529066 0.53057773 0.50046216 0.50425372 0.49527675 0.48648756 0.48218146 0.4668194  0.46086458 0.45680323 0.44761149 0.44155957 0.43747255 0.42635619 0.42381971 0.41984274 0.4100736  0.41101346 0.39986602 0.39722021 0.39219596 0.38600734 0.38285008 0.37922299 0.37218958 0.36809587 0.3639466  0.35977175 0.35664605 0.35323599 0.34988523 0.34672855 0.34352781 0.34126318 0.33768535 0.3362123  0.33224521 0.33018081 0.32934075 0.32429018 0.3245315  0.31397822 0.31145256 0.30888984 0.30591733 0.30326693 0.30141576 0.2998396  0.30037077 0.30166886 0.30149595 0.30125635 0.30048319 0.29981348 0.29944409 0.29880117 0.29724835 0.29673735 0.29463916 0.29414773 0.29106109 0.29095568 0.28935971 0.29009959 0.29008967 0.28887925 0.28807232 0.28617072 0.28369033 0.28090501 0.27659651 0.27495776 0.27240998 0.26966696 0.26729508 0.26245126 0.25861418 0.25287809 0.24431088 0.24078415 0.24114992 0.24006446], [ 0.0832509   0.06603155  0.07087686  0.05950975  0.05352306  0.04888696  0.05236507  0.0440918   0.04115617  0.03598468  0.02899492  0.02349632  0.02163707  0.01661842  0.01420843  0.01021112  0.00628993  0.00209294 -0.00046946 -0.00276645 -0.00660241 -0.00934869 -0.01307009 -0.01604348 -0.01798402 -0.02124259 -0.02382706 -0.02638898 -0.0296838  -0.03229076 -0.03396622 -0.03642903 -0.03730308 -0.03914702 -0.04038492 -0.04187845 -0.04320653 -0.04457122 -0.04540824 -0.04645757 -0.04783507 -0.04888678 -0.04941057 -0.05033064 -0.05059137 -0.04678357 -0.04739383 -0.04886956 -0.05023001 -0.05142323 -0.05301358 -0.05377492 -0.05417618 -0.05452442 -0.05511094 -0.05544852 -0.05585419 -0.0566607  -0.05775129 -0.05801614 -0.05871405 -0.05974257 -0.06037802 -0.06097812 -0.06182634 -0.06227188 -0.0624774  -0.06361665 -0.06445998 -0.06570025 -0.06764549 -0.06925086 -0.07122634 -0.07259862 -0.07420092 -0.07701402 -0.07889311 -0.08104577 -0.08464214 -0.08697794 -0.09052027 -0.09628651 -0.09898211 -0.10142835 -0.09975959 -0.09493764], 21.10, 22.09, False
2023/06/23 23:31:44.738, 21897155, [0.58351849 0.56372882 0.5465386  0.53658889 0.52340915 0.52237282 0.50872037 0.51237853 0.48032328 0.49222949 0.47491656 0.46336407 0.4582521  0.44967025 0.44726554 0.43834848 0.42806979 0.42367134 0.41914283 0.41178808 0.40743467 0.40349969 0.39661336 0.39108567 0.38582998 0.38253037 0.37973808 0.37514779 0.37022245 0.36789118 0.36365821 0.35949817 0.35578017 0.35200658 0.34879829 0.34533409 0.34157338 0.33972992 0.33641596 0.33406961 0.33118328 0.3290379  0.32900746 0.32365277 0.32284476 0.31116411 0.30809073 0.30522609 0.30218058 0.29963144 0.296832   0.2939651  0.29214374 0.29079413 0.28956976 0.2879544  0.28640732 0.28474242 0.28270808 0.28119539 0.27942983 0.27829944 0.27618524 0.27471819 0.27135269 0.27125133 0.26931784 0.26754565 0.2678222  0.26609318 0.2636859  0.26288025 0.25907969 0.25640975 0.25408563 0.25055948 0.25015558 0.24617818 0.24366941 0.24046948 0.23736027 0.23084932 0.22507489 0.22116101 0.21983365 0.22159103], [ 0.07086004  0.07366561  0.06664587  0.06754574  0.05735939  0.05166442  0.04991704  0.04455873  0.03883741  0.03597875  0.03145734  0.02663251  0.02078018  0.01915565  0.01306817  0.00982721  0.00555007  0.0041744  -0.00029918 -0.00385665 -0.00744735 -0.01025313 -0.01389132 -0.01655008 -0.01890052 -0.02282451 -0.02509262 -0.02822567 -0.03061634 -0.03322632 -0.03492373 -0.03669275 -0.03838756 -0.04012521 -0.04119871 -0.04244119 -0.04384121 -0.04528445 -0.0464149  -0.04775789 -0.0487085  -0.04930307 -0.0498618  -0.05123034 -0.05160272 -0.04726732 -0.04881928 -0.04961823 -0.0508264  -0.05238069 -0.05363023 -0.05420103 -0.05459592 -0.05553698 -0.05597399 -0.05617534 -0.05680424 -0.05743087 -0.05794421 -0.05871127 -0.05951937 -0.06012276 -0.06096167 -0.06144142 -0.06243459 -0.06285993 -0.06309032 -0.06389347 -0.0651179  -0.06651455 -0.06827874 -0.07006931 -0.0714833  -0.07350022 -0.07558436 -0.07789858 -0.08027924 -0.08317947 -0.08598787 -0.08924828 -0.09328725 -0.0978269  -0.10205877 -0.10383263 -0.10310499 -0.0982352 ], 21.11, 22.09, False
2023/06/23 23:31:44.994, 21897405, [0.59736484 0.56193791 0.56758027 0.5284505  0.52907254 0.52844436 0.51950344 0.50426123 0.49814152 0.49158324 0.4866802  0.46931035 0.46349614 0.46036701 0.45696105 0.44544508 0.43894356 0.43416282 0.42703055 0.42074997 0.41598241 0.41233479 0.40107151 0.39785421 0.39277975 0.38427132 0.38210509 0.37701217 0.3706608  0.36624332 0.36210452 0.35848987 0.35465442 0.35044686 0.34840867 0.34570182 0.34317841 0.3429995  0.34030023 0.33810725 0.33560734 0.33349854 0.33345356 0.32823718 0.32683587 0.31082547 0.30837472 0.30523254 0.3024536  0.29883828 0.29580344 0.29371995 0.2925292  0.29130211 0.28942331 0.28847095 0.28626202 0.28441945 0.28263528 0.28139597 0.27898972 0.27770112 0.27605165 0.27565573 0.2732249  0.2736928  0.2725815  0.27120466 0.2702893  0.2698274  0.26716268 0.26584246 0.26288315 0.25898727 0.2570117  0.25207221 0.25129678 0.2480693  0.24338689 0.2396939  0.23650062 0.23034383 0.22368675 0.2202103  0.22026207 0.21921919], [ 0.06985672  0.06694372  0.07251864  0.05949375  0.05418193  0.0556386   0.0518301   0.04670038  0.03883622  0.03470212  0.03077624  0.02475555  0.02218645  0.01889893  0.01259898  0.00777075  0.00534896  0.00380093 -0.0010767  -0.00379424 -0.0078974  -0.01129407 -0.01292488 -0.01468437 -0.01753238 -0.02146191 -0.02412528 -0.02640998 -0.02961628 -0.03113496 -0.03453193 -0.03622148 -0.03774785 -0.03982175 -0.04134144 -0.04288091 -0.04401199 -0.04519801 -0.04678347 -0.04752457 -0.04851812 -0.04963134 -0.05019352 -0.05116667 -0.05145898 -0.04888291 -0.05018462 -0.05155957 -0.05277216 -0.05410136 -0.05527655 -0.05594801 -0.0562655  -0.05663986 -0.0568926  -0.05695622 -0.05766761 -0.05847862 -0.05885753 -0.05895192 -0.0600344  -0.06051187 -0.06101412 -0.06223161 -0.06255045 -0.06353242 -0.06357239 -0.06429419 -0.06546597 -0.06695388 -0.06840996 -0.07028519 -0.07218122 -0.07353026 -0.0759051  -0.07827443 -0.08059561 -0.0837535  -0.08681452 -0.08845003 -0.09393406 -0.09859213 -0.10162261 -0.10346484 -0.1019762  -0.09714294], 21.12, 22.09, False
